# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T00:29:34.932752
# ImageFile=./VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.16771 -03.30.00.1933"
# RestoringBeam="2.94arcsec 2.30arcsec -9.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 310.74863818024312, 0.00002196872356, -3.25344063069517, 0.00004010972245, 0.00384061487327, 0.00043463274522, 0.00240840648223, 0.00017918452777, 1614.76596680336729, 0.13181110278386, 4579.47769365825025, 0.24065610994751, 0.00111279289408, 0.00009651739165, 0.00074846427446, 0.00004776626468, 166.28449866768173, 9.42914190258040, 0.00111277782284, 0.00009651678809, 0.00074846049462, 0.00004776567520, 166.29856963262398, 9.44321286752263, 0.00075719334348, 0.00009651739165, 0.00038616085153, 0.00004776626468, 163.74823769085589, 9.42914190258040, 0.00075718254727, 0.00009651678809, 0.00038615917732, 0.00004776567520, 163.76230865579811, 9.44321286752263, 0.00400992376100, 0.00030944760708, 0.00017071695765, -0.00001283472284, 0.00014710548567, 0.00000794518292, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.867, 0.369, 0.247939, 0.246613
  30,   27,   27,    0, 310.73556635367981, 0.00001368986477, -3.17285402048185, 0.00001239638453, 0.03306368511617, 0.00122982674159, 0.01756705450392, 0.00044603633235, 1692.95872624092112, 0.08213850136505, 5063.01138049623842, 0.07437709374444, 0.00131297621847, 0.00004059076371, 0.00074870811082, 0.00001561294212, 131.15705330922918, 2.49092731628666, 0.00131294550417, 0.00004059014396, 0.00074870714757, 0.00001561279519, 131.17005269509036, 2.50392670214785, 0.00108378179820, 0.00004059076371, 0.00018393928931, 0.00001561294212, 124.74507410506386, 2.49092731628666, 0.00108375806378, 0.00004059014396, 0.00018393877796, 0.00001561279519, 124.75807349092506, 2.50392670214785, 0.03936537329593, 0.00142664863865, 0.00043232622556, 0.00014064484276, 0.00048298665206, 0.00017640052829, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.346, 0.079, 0.234868, 0.327200
  31,   27,   28,    0, 310.73463228812830, 0.00009619826910, -3.17146735069549, 0.00010437637101, 0.00333402673097, 0.00118025185049, 0.00193711304715, 0.00046458864061, 1698.55260198080055, 0.57718481887230, 5071.33266032531901, 0.62624792830312, 0.00106337602312, 0.00027749654757, 0.00084536520642, 0.00018633776832, 141.19733415812613, 48.52360274511532, 0.00106334979463, 0.00027749647120, 0.00084536513365, 0.00018633320747, 141.21027620944346, 48.53654479643266, 0.00075053470641, 0.00027749654757, 0.00045393247064, 0.00018633776832, 122.16191480501975, 48.52360274511532, 0.00075051883080, 0.00027749647120, 0.00045393083686, 0.00018633320747, 122.17485685633709, 48.53654479643266, 0.03936537329593, 0.00142664863865, 0.00043232622556, 0.00014064484276, 0.00048298665206, 0.00017640052829, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.210, 0.527, 0.233933, 0.328586
  32,   28,   29,    0, 310.72161649663707, 0.00002656100802, -3.73945564372193, 0.00004913221902, 0.00057712804023, 0.00018479043242, 0.00095695112913, 0.00014398743933, 1777.31911249935888, 0.15936485568740, 1663.43687723748644, 0.29479074805040, 0.00064737487809, 0.00011637456717, 0.00048656397696, 0.00006127839957, 172.71028456784916, 23.43932063382689, 0.00064737054696, 0.00011637289238, 0.00048655938239, 0.00006127829285, 172.72469248552403, 23.45372855150176, 0.00000000000000, 0.00011637456717, 0.00000000000000, 0.00006127839957, 0.00000000000000, 23.43932063382689, 0.00000000000000, 0.00011637289238, 0.00000000000000, 0.00006127829285, 0.00000000000000, 23.45372855150176, 0.00052902087511, 0.00017255248671, 0.00017380014469, 0.00000962624927, 0.00000829752389, 0.00000954520692, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.238, 0.906, 0.220918, -0.239402
  33,   29,   30,    0, 310.71593916579286, 0.00003017153684, -3.73718547116726, 0.00006273533747, 0.00223242178748, 0.00040725496137, 0.00151978423269, 0.00017763738986, 1811.30699092638065, 0.18102793040244, 1677.06569285721662, 0.37640881032667, 0.00107256294682, 0.00014779351837, 0.00071529414841, 0.00007091808030, 178.08593074157545, 14.45467989687122, 0.00107255431208, 0.00014779171171, 0.00071528875349, 0.00007091784141, 178.09995987071579, 14.46870902601157, 0.00070051598796, 0.00014779351837, 0.00030866684823, 0.00007091808030, 3.03286530594282, 14.45467989687122, 0.00070050941316, 0.00014779171171, 0.00030866493227, 0.00007091784141, 3.04689443508317, 14.46870902601157, 0.00187657995179, 0.00022512232333, 0.00017082689737, -0.00000297450333, 0.00004661927960, -0.00000201549437, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.382, 0.604, 0.215240, -0.237132
  34,   30,   31,    0, 310.71276905222618, 0.00001318766780, -3.70201329261053, 0.00002543609526, 0.00321616183451, 0.00032017844817, 0.00301770385735, 0.00017410196056, 1830.23642055467235, 0.07912546054545, 1888.10152679190742, 0.15261562677724, 0.00088307873341, 0.00005998332207, 0.00063033857144, 0.00003088850444, 3.56200888871515, 8.08151307142778, 0.00088307252826, 0.00005998283972, 0.00063033478398, 0.00003088835024, 3.57570145713852, 8.09520563985115, 0.00000000000000, 0.00005998332207, 0.00000000000000, 0.00003088850444, 0.00000000000000, 8.08151307142778, 0.00000000000000, 0.00005998283972, 0.00000000000000, 0.00003088835024, 0.00000000000000, 8.09520563985115, 0.00333173880997, 0.00026015537848, 0.00017515495711, 0.00002845137533, 0.00005983328447, 0.00003219232167, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.199, 0.360, 0.212070, -0.201960
  35,   31,   32,    0, 310.70616073947360, 0.00001370249089, -3.37433407490106, 0.00001919680149, 0.00683278337039, 0.00042351918552, 0.00427664846620, 0.00017579346886, 1869.36820021521953, 0.08221441696327, 3854.18247228360497, 0.11518053281751, 0.00103139768729, 0.00004655604903, 0.00080905518423, 0.00003028492806, 18.34224539989272, 7.87252364311726, 0.00103139721697, 0.00004655598317, 0.00080904842229, 0.00003028470399, 18.35433844049427, 7.88461668371881, 0.00070063525426, 0.00004655604903, 0.00038913914818, 0.00003028492806, 37.82973813776211, 7.87252364311726, 0.00070063517896, 0.00004655598317, 0.00038913576022, 0.00003028470399, 37.84183117836366, 7.88461668371881, 0.00688426744847, 0.00031892598717, 0.00016458242317, 0.00001281312962, 0.00011509305477, 0.00002687914639, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.737, 0.146, 0.205462, 0.125720
  36,   32,   33,    0, 310.68957697643509, 0.00003233101881, -4.00507276965487, 0.00003959612829, 0.00524262604551, 0.00066645525756, 0.00297529596868, 0.00025831638259, 1969.50051535306056, 0.19398506017293, 69.81109305152332, 0.23756754389466, 0.00104555069053, 0.00009661860634, 0.00088023616241, 0.00007180043632, 156.93035878523159, 22.68286298260864, 0.00104552635611, 0.00009661433697, 0.00088021769271, 0.00007180043147, 156.94355115924293, 22.69605535661998, 0.00068516284774, 0.00009661860634, 0.00056786195683, 0.00007180043632, 130.39957737793725, 22.68286298260864, 0.00068515931634, 0.00009661433697, 0.00056783975225, 0.00007180043147, 130.41276975194859, 22.69605535661998, 0.00517642379684, 0.00038424223272, 0.00023914554913, 0.00002756094364, 0.00011989518680, 0.00003574940274, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.257, 0.475, 0.188878, -0.505019
  37,   33,   34,    0, 310.66742485786290, 0.00006191194734, -3.05527375664324, 0.00008392742144, 0.00160474331899, 0.00039844863655, 0.00109791750464, 0.00017146815620, 2101.06692437679749, 0.37147011331676, 5768.56416070638625, 0.50354935762371, 0.00117036301569, 0.00023211954520, 0.00065228376392, 0.00008021821322, 33.97176809408152, 14.44608110692089, 0.00117034946026, 0.00023211419187, 0.00065226891178, 0.00008021730762, 33.98065449174871, 14.45496750458808, 0.00091789374581, 0.00023211954520, 0.00000000000000, 0.00008021821322, 41.71568596512438, 14.44608110692089, 0.00091788690851, 0.00023211419187, 0.00000000000000, 0.00008021730762, 41.72457236279157, 14.45496750458808, 0.00134620459069, 0.00023037971672, 0.00017027484137, 0.00000052348037, 0.00001953014726, 0.00000068908656, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.475, 0.601, 0.166726, 0.444780
  38,   34,   35,    0, 310.65909092044092, 0.00008060429900, -4.00432119799678, 0.00010680062476, 0.00209878051182, 0.00066565680551, 0.00125727309529, 0.00026541371522, 2151.96843524887163, 0.48362394532903, 74.35410680909543, 0.64077893701995, 0.00114954374809, 0.00028378223567, 0.00075846709155, 0.00013691925207, 148.05934555035492, 25.89370175031891, 0.00114952297829, 0.00028377042932, 0.00075844853344, 0.00013691912465, 148.07040653508000, 25.90476273504398, 0.00084031726992, 0.00028378223567, 0.00033839993579, 0.00013691925207, 139.10047167638584, 25.89370175031891, 0.00084030739237, 0.00028377042932, 0.00033838951951, 0.00013691912465, 139.11153266111089, 25.90476273504398, 0.00147605147130, 0.00029479413398, 0.00025267273304, 0.00001385068026, 0.00003677407949, 0.00001412966958, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.502, 0.535, 0.158392, -0.504267
  39,   35,   36,    0, 310.65787735516966, 0.00004494780761, -3.26877810780185, 0.00002487745952, 0.01234749389194, 0.00086146207333, 0.00328631957092, 0.00018472111239, 2158.46412897731852, 0.26968583690672, 4487.57097623076970, 0.14926353683571, 0.00172384720321, 0.00010584817403, 0.00113836568776, 0.00005857478179, 89.40307751805794, 7.38448780945904, 0.00172384093236, 0.00010584746883, 0.00113835628615, 0.00005857447517, 89.41203966637065, 7.39344995777175, 0.00159917258989, 0.00010584817403, 0.00079632566548, 0.00005857478179, 88.22175510656729, 7.38448780945904, 0.00159916713085, 0.00010584746883, 0.00079631891038, 0.00005857447517, 88.23071725487999, 7.39344995777175, 0.04641810286879, 0.00061588131666, 0.00018426679890, 0.00002052019227, 0.00020563004364, 0.00002230502287, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.173, 0.158, 0.157179, 0.231276
  40,   35,   36,    0, 310.65793945576570, 0.00001430142267, -3.26751598458981, 0.00001130984533, 0.01943023866561, 0.00067452017998, 0.00762772910572, 0.00019803005462, 2158.09094823282430, 0.08580821492939, 4495.14359106042775, 0.06785851249572, 0.00124362297673, 0.00003368838329, 0.00106980769050, 0.00002661864694, 87.60081812170267, 7.74527422824902, 0.00124361887519, 0.00003368815868, 0.00106979839326, 0.00002661850529, 87.60978036456697, 7.75423647111332, 0.00106549692223, 0.00003368838329, 0.00069265049275, 0.00002661864694, 84.81377627103275, 7.74527422824902, 0.00106549394859, 0.00003368815868, 0.00069264412187, 0.00002661850529, 84.82273851389705, 7.75423647111332, 0.04641810286879, 0.00061588131666, 0.00018426679890, 0.00002052019227, 0.00020563004364, 0.00002230502287, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.413, 0.102, 0.157241, 0.232538
  41,   35,   36,    0, 310.65824470824998, 0.00001385363531, -3.26817469164823, 0.00001174871221, 0.01508899602810, 0.00059416266124, 0.00706905125063, 0.00019980789698, 2156.26303721959266, 0.08312149931654, 4491.19107456591973, 0.07049169555087, 0.00113346652410, 0.00003352194836, 0.00098356276808, 0.00002656957229, 112.15643696815022, 8.85256445067666, 0.00113345714007, 0.00003352173407, 0.00098355915090, 0.00002656942443, 112.16541842094966, 8.86154590347610, 0.00091292648158, 0.00003352194836, 0.00058537950311, 0.00002656957229, 98.12300869757367, 8.85256445067666, 0.00091292154054, 0.00003352173407, 0.00058537567222, 0.00002656942443, 98.13199015037311, 8.86154590347610, 0.04641810286879, 0.00061588131666, 0.00018426679890, 0.00002052019227, 0.00020563004364, 0.00002230502287, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.321, 0.110, 0.157546, 0.231879
  42,   36,   37,    0, 310.64147846480347, 0.00002377691475, -3.94783747711262, 0.00003088071058, 0.00263916815566, 0.00037327647121, 0.00239837477219, 0.00020150635036, 2257.32709501090585, 0.14266105802627, 413.26151944747227, 0.18527860653064, 0.00081344042446, 0.00007308382855, 0.00070655374828, 0.00005551278878, 8.82039114820831, 25.92356286945486, 0.00081341374530, 0.00007308143077, 0.00070655322026, 0.00005551274791, 8.83008365660412, 25.93325537785067, 0.00000000000000, 0.00007308382855, 0.00000000000000, 0.00005551278878, 0.00000000000000, 25.92356286945486, 0.00000000000000, 0.00007308143077, 0.00000000000000, 0.00005551274791, 0.00000000000000, 25.93325537785067, 0.00279238768963, 0.00028749100541, 0.00019781378796, 0.00000667020640, 0.00007869094406, 0.00001276261719, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.383, 0.247, 0.140780, -0.447784
  43,   37,   38,    0, 310.63941669076030, 0.00001864500941, -3.94791814886467, 0.00002119572567, 0.00334376844892, 0.00036189079432, 0.00320266335238, 0.00020283111420, 2269.66842948057592, 0.11186972944039, 412.77934139571624, 0.12717046939082, 0.00076553211112, 0.00005022138150, 0.00071233191167, 0.00004355156140, 167.13174794585689, 36.92507297450082, 0.00076551290626, 0.00005021989288, 0.00071232594058, 0.00004355139470, 167.14129869906515, 36.93462372770907, 0.00000000000000, 0.00005022138150, 0.00000000000000, 0.00004355156140, 0.00000000000000, 36.92507297450082, 0.00000000000000, 0.00005021989288, 0.00000000000000, 0.00004355139470, 0.00000000000000, 36.93462372770907, 0.00326654302990, 0.00027872764867, 0.00020092162595, -0.00000884857673, 0.00008034148777, -0.00000118754542, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 1.396, 0.343, 0.138718, -0.447864
  44,   38,   39,    0, 310.63766361238697, 0.00003016879186, -3.10891992470850, 0.00005795260240, 0.00104120882837, 0.00027048253143, 0.00114477739116, 0.00016304839279, 2279.42132028455489, 0.18101223160932, 5446.72458102797646, 0.34770751409899, 0.00081045839747, 0.00013676902830, 0.00058614329320, 0.00007045920231, 4.43808968661565, 20.41540444009069, 0.00081044063394, 0.00013676691091, 0.00058614081326, 0.00007045845070, 4.44551783894303, 20.42283259241808, 0.00000000000000, 0.00013676902830, 0.00000000000000, 0.00007045920231, 0.00000000000000, 20.41540444009069, 0.00000000000000, 0.00013676691091, 0.00000000000000, 0.00007045845070, 0.00000000000000, 20.42283259241808, 0.00094783139751, 0.00018840203107, 0.00017054440104, 0.00001502700889, 0.00001849147520, 0.00001516682096, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.938, 0.761, 0.136965, 0.391134
  45,   39,   40,    0, 310.63062766449605, 0.00006661486293, -3.22082068733760, 0.00009053294714, 0.00322569884116, 0.00069267905490, 0.00132375023220, 0.00021007442082, 2321.65881992321329, 0.39968815099009, 4775.33760031705151, 0.54319123368803, 0.00129118413395, 0.00022171068203, 0.00098569426684, 0.00014456995457, 158.75735838308719, 28.47837524119024, 0.00129116556875, 0.00022170954432, 0.00098569420807, 0.00014456860911, 158.76465824578662, 28.48567510388967, 0.00100811740536, 0.00022171068203, 0.00073919343743, 0.00014456995457, 152.44802580068739, 28.47837524119024, 0.00100810288068, 0.00022170954432, 0.00073919341503, 0.00014456860911, 152.45532566338682, 28.48567510388967, 0.00459369118076, 0.00039687217559, 0.00019639461243, 0.00000153133283, 0.00006900824519, 0.00000334383935, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.140, 0.493, 0.129929, 0.279233
  46,   39,   41,    0, 310.63166433377631, 0.00005277932778, -3.22065737027961, 0.00010798524947, 0.00208455391329, 0.00054158281206, 0.00116501414588, 0.00020449042541, 2315.44851955014701, 0.31667513413385, 4776.31662783779302, 0.64790379707147, 0.00124012166067, 0.00026057310329, 0.00075358163543, 0.00011049651321, 166.04012720424956, 18.82954135729868, 0.00124010435710, 0.00026057114369, 0.00075358122860, 0.00011049574273, 166.04748492694591, 18.83689907999504, 0.00093425104364, 0.00026057310329, 0.00039613119927, 0.00011049651321, 164.44880266971262, 18.82954135729868, 0.00093423787524, 0.00026057114369, 0.00039613104164, 0.00011049574273, 164.45616039240898, 18.83689907999504, 0.00459369118076, 0.00039687217559, 0.00019639461243, 0.00000153133283, 0.00006900824519, 0.00000334383935, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.012, 0.884, 0.130966, 0.279396
  47,   40,   42,    0, 310.62559477248186, 0.00005816984680, -3.21272991333536, 0.00004524575670, 0.00188128764830, 0.00041010996281, 0.00134708007788, 0.00018756645399, 2351.80246016338742, 0.34901825561483, 4823.88574367739238, 0.27147112530822, 0.00094156861807, 0.00014223107596, 0.00077468059346, 0.00009942684668, 67.87672536893704, 32.18084882526505, 0.00094156861035, 0.00014223039934, 0.00077466902491, 0.00009942583402, 67.88372485922162, 32.18784831554962, 0.00000000000000, 0.00014223107596, 0.00000000000000, 0.00009942684668, 0.00000000000000, 32.18084882526505, 0.00000000000000, 0.00014223039934, 0.00000000000000, 0.00009942583402, 0.00000000000000, 32.18784831554962, 0.00164075364574, 0.00024907463961, 0.00017739583564, -0.00001120049728, 0.00009630502609, -0.00000605460582, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.937, 0.471, 0.124896, 0.287324
  48,   41,   43,    0, 310.57356905944340, 0.00000837853288, -3.61694874252283, 0.00001445811421, 0.00542841244316, 0.00032325176635, 0.00514400069243, 0.00017756615574, 2663.64939435674205, 0.05027115627203, 2398.61332507138513, 0.08674850491435, 0.00086200861930, 0.00003441205678, 0.00063939293966, 0.00001908478019, 169.93090316310372, 5.37225643083134, 0.00086200724287, 0.00003441197723, 0.00063939211476, 0.00001908476920, 169.93550014309267, 5.37685341082029, 0.00027569568300, 0.00003441205678, 0.00000000000000, 0.00001908478019, 168.10492104985212, 5.37225643083134, 0.00027569526807, 0.00003441197723, 0.00000000000000, 0.00001908476920, 168.10951802984107, 5.37685341082029, 0.00531517596931, 0.00029660331576, 0.00017823318194, -0.00002288313044, 0.00012150424300, -0.00001007028641, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.013, 0.191, 0.072870, -0.116895
  49,   42,   44,    0, 310.56127239570202, 0.00000940291677, -3.15455549598731, 0.00001598323493, 0.00471721036939, 0.00031151672461, 0.00442962856903, 0.00017034228286, 2737.10914358534319, 0.05641746921112, 5172.96498398939548, 0.09589766619893, 0.00085911721429, 0.00003788963245, 0.00064741092185, 0.00002170812707, 171.92034127378926, 6.28440574009106, 0.00085910113313, 0.00003788897782, 0.00064741090921, 0.00002170809530, 171.92367459506215, 6.28773906136396, 0.00026789246530, 0.00003788963245, 0.00009699814317, 0.00002170812707, 177.96874033072052, 6.28440574009106, 0.00026788754042, 0.00003788897782, 0.00009699810875, 0.00002170809530, 177.97207365199341, 6.28773906136396, 0.00473719771492, 0.00026354268442, 0.00017033521726, 0.00002074879922, 0.00006232746091, 0.00002291597593, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.799, 0.240, 0.060574, 0.345498
  50,   43,   45,    0, 310.56034114064579, 0.00018638030004, -3.63204901164910, 0.00016973241328, 0.01534703620989, 0.00224441231890, 0.00095497536067, 0.00013169582137, 2742.86472485894183, 1.11828119733126, 2308.01751642162344, 1.01839177681573, 0.00354458119094, 0.00050077148492, 0.00236796446977, 0.00031875732721, 51.36239835399889, 19.69523839813650, 0.00354457221928, 0.00050076989593, 0.00236796290101, 0.00031875732074, 51.36617653913549, 19.69901658327310, 0.00347789595807, 0.00050077148492, 0.00223596158914, 0.00031875732721, 52.24884395277253, 19.69523839813650, 0.00347788729608, 0.00050076989593, 0.00223596001733, 0.00031875732074, 52.25262213790914, 19.69901658327310, 0.00414678083337, 0.00046536350237, 0.00020573947404, 0.00000676780110, 0.00012681381486, 0.00000729175326, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.085, 0.482, 0.059642, -0.131995
  51,   44,   46,    0, 310.55410380095884, 0.00001327288690, -3.46658527157796, 0.00002226572295, 0.00339659523955, 0.00032839781119, 0.00333847404923, 0.00018538888763, 2780.15628952217776, 0.07963728679812, 3300.80149266542094, 0.13359431512640, 0.00083010725599, 0.00005243468234, 0.00064013005136, 0.00003125037066, 179.24426748919817, 9.75573495642758, 0.00083010710841, 0.00005243467776, 0.00064012977890, 0.00003125035451, 179.24749662306533, 9.75896409029476, 0.00000000000000, 0.00005243468234, 0.00000000000000, 0.00003125037066, 0.00000000000000, 9.75573495642758, 0.00000000000000, 0.00005243467776, 0.00000000000000, 0.00003125035451, 0.00000000000000, 9.75896409029476, 0.00348018575364, 0.00025293661730, 0.00018694676692, 0.00000381251380, 0.00008099092520, -0.00000080326180, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.097, 0.239, 0.053405, 0.033468
  52,   45,   47,    0, 310.55311142368561, 0.00004375262208, -3.46735739531634, 0.00009437488068, 0.00155705019948, 0.00043126503386, 0.00110302311620, 0.00019284922082, 2786.09991198578973, 0.26251562177835, 3296.16908607264259, 0.56624919252335, 0.00106613718639, 0.00022317311826, 0.00069153080753, 0.00010098323782, 5.88946619824683, 20.42311092425190, 0.00106613706667, 0.00022317311307, 0.00069153048431, 0.00010098318165, 5.89263601959797, 20.42628074560305, 0.00070538752930, 0.00022317311826, 0.00020314504890, 0.00010098323782, 14.32281618835512, 20.42311092425190, 0.00070538749159, 0.00022317311307, 0.00020314494202, 0.00010098318165, 14.32598600970627, 20.42628074560305, 0.00139455779535, 0.00026584259258, 0.00018712374731, 0.00000151403844, 0.00002275802944, -0.00000213084377, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.275, 0.803, 0.052413, 0.032696
  53,   46,   48,    0, 310.54526208644080, 0.00004496049586, -3.28832890677113, 0.00005567466478, 0.00062709530863, 0.00021475400143, 0.00083140456926, 0.00014667082915, 2833.06047957108603, 0.26976289386822, 4370.33956442302133, 0.33404570805808, 0.00071461404989, 0.00014615313233, 0.00055126327698, 0.00008388516554, 147.33252104618612, 30.44832138084845, 0.00071460959766, 0.00014615256267, 0.00055126278150, 0.00008388489444, 147.33507717190810, 30.45087750657044, 0.00000000000000, 0.00014615313233, 0.00000000000000, 0.00008388516554, 0.00000000000000, 30.44832138084845, 0.00000000000000, 0.00014615256267, 0.00000000000000, 0.00008388489444, 0.00000000000000, 30.45087750657044, 0.00050968663124, 0.00016056560181, 0.00016172658070, 0.00000135607070, 0.00002061186751, 0.00000137626375, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.288, 1.317, 0.044563, 0.211725
  54,   47,   49,    0, 310.52606727515899, 0.00001529847211, -3.15663261710456, 0.00002339725592, 0.00248324344718, 0.00027054222507, 0.00254345548953, 0.00015724104729, 2948.02003539216366, 0.09179082362551, 5160.51213932408882, 0.14038101376754, 0.00080226465680, 0.00005579842936, 0.00063561144984, 0.00003492777889, 11.69879139300397, 11.95883266985128, 0.00080225125732, 0.00005579749984, 0.00063561058625, 0.00003492772994, 11.70018831896776, 11.96022959581507, 0.00000000000000, 0.00005579842936, 0.00000000000000, 0.00003492777889, 0.00000000000000, 11.95883266985128, 0.00000000000000, 0.00005579749984, 0.00000000000000, 0.00003492772994, 0.00000000000000, 11.96022959581507, 0.00240936781484, 0.00021061056505, 0.00015981511388, -0.00000215832347, 0.00005882916230, 0.00000069571348, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.213, 0.301, 0.025368, 0.343421
  55,   48,   50,    0, 310.50683094311967, 0.00003740370648, -3.58001711115892, 0.00005489106278, 0.00061061203454, 0.00020967831713, 0.00086011232785, 0.00014978007028, 3063.27887655100858, 0.22442223772879, 2620.21960254670194, 0.32934605591167, 0.00067026198173, 0.00013058099012, 0.00055318755135, 0.00008610626328, 10.88410634079580, 39.55837706654695, 0.00067026133356, 0.00013058090468, 0.00055318754439, 0.00008610623526, 10.88448923883826, 39.55875996458941, 0.00000000000000, 0.00013058099012, 0.00000000000000, 0.00008610626328, 0.00000000000000, 39.55837706654695, 0.00000000000000, 0.00013058090468, 0.00000000000000, 0.00008610623526, 0.00000000000000, 39.55875996458941, 0.00049836446600, 0.00014998899933, 0.00016790881637, -0.00000141911414, 0.00001303958015, -0.00000141329542, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.857, 1.277, 0.006132, -0.079963
  56,   49,   51,    0, 310.47728845840106, 0.00003142259327, -3.00603395271638, 0.00005829882185, 0.00149334563342, 0.00032771859918, 0.00132873341366, 0.00017194195922, 3240.26870874553333, 0.18853554378591, 6064.08004093136242, 0.34977992871410, 0.00091176437200, 0.00013900038844, 0.00064381696171, 0.00007071589582, 169.51298711486942, 17.75308475436826, 0.00091173217492, 0.00013899555882, 0.00064381571143, 0.00007071571839, 169.51175943694341, 17.75185707644226, 0.00040535102167, 0.00013900038844, 0.00007370873283, 0.00007071589582, 167.94877031494499, 17.75308475436826, 0.00040533690080, 0.00013899555882, 0.00007370855457, 0.00007071571839, 167.94754263701901, 17.75185707644226, 0.00126908050360, 0.00023167580635, 0.00017123279395, -0.00000448794208, 0.00003327974264, -0.00000376843673, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.351, 0.586, -0.023410, 0.494020
  57,   51,   52,    0, 310.46499101639063, 0.00004590443282, -3.50823309625371, 0.00004808915998, 0.00083738564225, 0.00026341332858, 0.00102681696529, 0.00017375698849, 3313.84512926840762, 0.27542654360346, 3050.91958826200835, 0.28853495694877, 0.00066790467883, 0.00011593893192, 0.00063771179453, 0.00010519815682, 149.32591860228607, 151.26422968105382, 0.00066790461414, 0.00011593892151, 0.00063771172640, 0.00010519814487, 149.32373363877775, 151.26204471754551, 0.00000000000000, 0.00011593893192, 0.00000000000000, 0.00010519815682, 0.00000000000000, 151.26422968105382, 0.00000000000000, 0.00011593892151, 0.00000000000000, 0.00010519814487, 0.00000000000000, 151.26204471754551, 0.00063917728443, 0.00017861330000, 0.00018434754747, -0.00002148699241, 0.00000926836128, -0.00002139148455, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.956, 1.061, -0.035708, -0.008179
