# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T22:46:55.468864
# ImageFile=./VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.66115 -02.30.00.1873"
# RestoringBeam="3.30arcsec 2.09arcsec -5.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   24,    0, 334.83930182982448, 0.00004543511688, -2.51066982995700, 0.00006930890214, 0.00075035469783, 0.00024356024915, 0.00077586698142, 0.00014269015016, 1082.66777020400991, 0.27260599558793, 3036.03473316752616, 0.41585341359350, 0.00079783204244, 0.00016321433173, 0.00064708320345, 0.00010698595310, 179.51536568945284, 39.13287500216520, 0.00079783203484, 0.00016321312274, 0.00064707205698, 0.00010698490167, 179.53010770323544, 39.14761701594780, 0.00000000000000, 0.00016321433173, 0.00000000000000, 0.00010698595310, 0.00000000000000, 39.13287500216520, 0.00000000000000, 0.00016321312274, 0.00000000000000, 0.00010698490167, 0.00000000000000, 39.14761701594780, 0.00072380692519, 0.00016745605975, 0.00014510408801, 0.00001498841721, 0.00000758754732, 0.00001500825419, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.754, 2.905, 0.336547, -0.010618
  30,   27,   25,    0, 334.80411691017997, 0.00002008597212, -2.08606816173569, 0.00004076274597, 0.00149983884971, 0.00026145173243, 0.00163966154834, 0.00015622917712, 1293.03399491000255, 0.12051416186948, 5583.67428140217362, 0.24457009411810, 0.00083872117603, 0.00009668919457, 0.00058220360887, 0.00004584905878, 172.14192743403737, 12.30453519416165, 0.00083869517023, 0.00009668749023, 0.00058219842286, 0.00004584803698, 172.15289702460683, 12.31550478473110, 0.00000000000000, 0.00009668919457, 0.00000000000000, 0.00004584905878, 0.00000000000000, 12.30453519416165, 0.00000000000000, 0.00009668749023, 0.00000000000000, 0.00004584803698, 0.00000000000000, 12.31550478473110, 0.00145517482429, 0.00019250368627, 0.00016400465393, 0.00002216511348, 0.00004552960309, 0.00002309863521, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.623, 0.236, 0.301362, 0.413984
  31,   28,   26,    0, 334.80113670092584, 0.00011267301397, -2.08596241535861, 0.00013935165403, 0.00439564747001, 0.00093630714491, 0.00088722578514, 0.00015945127480, 1310.90303505475504, 0.67602892636621, 5584.31282261365777, 0.83608809042056, 0.00181249771157, 0.00033785967539, 0.00145919467189, 0.00025283781166, 158.95060779837442, 39.89546306614990, 0.00181243047852, 0.00033785885421, 0.00145919093502, 0.00025282840000, 158.96146836095096, 39.90632362872645, 0.00158174661541, 0.00033785967539, 0.00131610139845, 0.00025283781166, 149.09405275489613, 39.89546306614990, 0.00158168434277, 0.00033785885421, 0.00131610102305, 0.00025282840000, 149.10491331747269, 39.90632362872645, 0.00254184305805, 0.00030834836070, 0.00016614557535, 0.00002684877654, 0.00008632234676, 0.00002822570968, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.533, 0.896, 0.298382, 0.414090
  32,   29,   27,    0, 334.79342060380492, 0.00003927289148, -2.79352317873107, 0.00008180960984, 0.00149380227264, 0.00035855511438, 0.00106039194108, 0.00016063220106, 1358.08512182669392, 0.23563429826575, 1338.98804609571107, 0.49085123331110, 0.00107389440357, 0.00019438289827, 0.00070026298726, 0.00008877630842, 171.36864300254436, 17.85734845090236, 0.00107388444938, 0.00019437887935, 0.00070025130030, 0.00008877583936, 171.38280885483817, 17.87151430319617, 0.00056334113709, 0.00019438289827, 0.00038202193982, 0.00008877630842, 162.11198241712665, 17.85734845090236, 0.00056333803199, 0.00019437887935, 0.00038201412883, 0.00008877583936, 162.12614826942047, 17.87151430319617, 0.00129820989564, 0.00022143750860, 0.00015577673912, 0.00003130922050, 0.00004354529301, 0.00003224946340, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.303, 0.623, 0.290666, -0.293471
  33,   30,   28,    0, 334.77746902269695, 0.00002255371457, -2.96162921668215, 0.00006896170999, 0.00064596393936, 0.00017937420558, 0.00089224040192, 0.00011477098788, 1453.92248851776708, 0.13532070001237, 330.39467440639811, 0.41375684644916, 0.00087374239647, 0.00016648391546, 0.00044233044709, 0.00003841124927, 166.89939155713213, 9.44711311828761, 0.00087372241329, 0.00016647756538, 0.00044232113669, 0.00003841102740, 166.91358527633736, 9.46130683749284, 0.00000000000000, 0.00016648391546, 0.00000000000000, 0.00003841124927, 0.00000000000000, 9.44711311828761, 0.00000000000000, 0.00016647756538, 0.00000000000000, 0.00003841102740, 0.00000000000000, 9.46130683749284, 0.00053408789864, 0.00015352943528, 0.00013787564239, -0.00001170022460, 0.00000973395436, -0.00001169563802, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.001, 1.336, 0.274714, -0.461577
  34,   31,   29,    0, 334.76939835981136, 0.00002333506350, -2.63878709150661, 0.00008382058365, 0.00072427724756, 0.00021550856210, 0.00084789239356, 0.00012725099291, 1501.84085396575756, 0.14000882985362, 2267.42820349391968, 0.50292203886090, 0.00093288193524, 0.00019822976965, 0.00048879658925, 0.00005181158220, 174.49831839358282, 11.82686426448481, 0.00093288013226, 0.00019822867444, 0.00048879081845, 0.00005181115662, 174.51059406401271, 11.83913993491471, 0.00000000000000, 0.00019822976965, 0.00000000000000, 0.00005181158220, 0.00000000000000, 11.82686426448481, 0.00000000000000, 0.00019822867444, 0.00000000000000, 0.00005181115662, 0.00000000000000, 11.83913993491471, 0.00060722917945, 0.00014430092307, 0.00014356068277, 0.00000162705226, 0.00001121407513, 0.00000171994043, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.983, 1.238, 0.266644, -0.138735
  35,   32,   30,    0, 334.76362230928135, 0.00002508832923, -2.17270163966370, 0.00006338526323, 0.00418753678613, 0.00045975563531, 0.00234073809360, 0.00016586608253, 1535.92558743981704, 0.15052840568827, 5063.93631426020875, 0.38030537622615, 0.00156987302281, 0.00015761799416, 0.00060832777808, 0.00003042327107, 160.87541470896835, 4.75844055043898, 0.00156983578405, 0.00015761576788, 0.00060832598472, 0.00003042288944, 160.88530438934873, 4.76833023081937, 0.00128783130386, 0.00015761799416, 0.00000000000000, 0.00003042327107, 156.89849302539022, 4.75844055043898, 0.00128779939397, 0.00015761576788, 0.00000000000000, 0.00003042288944, 156.90838270577061, 4.76833023081937, 0.01130917150523, 0.00048420887897, 0.00017752233543, 0.00002648517511, 0.00015106935462, 0.00002092444265, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.215, 0.258, 0.260868, 0.327350
  36,   32,   30,    0, 334.76312997422082, 0.00006878487216, -2.17178740119351, 0.00010302385654, 0.00930667724012, 0.00111107077051, 0.00152959751166, 0.00015820548749, 1538.87649874365889, 0.41270497166987, 5069.42224090769741, 0.61813299766345, 0.00232600429100, 0.00025903582439, 0.00139637915707, 0.00013413520843, 155.80213574441061, 12.15967966598602, 0.00232594588563, 0.00025903303246, 0.00139637690688, 0.00013413306986, 155.81200261264951, 12.16954653422493, 0.00215120226522, 0.00025903582439, 0.00124586006739, 0.00013413520843, 152.95308076980973, 12.15967966598602, 0.00215114701548, 0.00025903303246, 0.00124585877429, 0.00013413306986, 152.96294763804866, 12.16954653422493, 0.01130917150523, 0.00048420887897, 0.00017752233543, 0.00002648517511, 0.00015106935462, 0.00002092444265, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.175, 0.355, 0.260375, 0.328265
  37,   33,   31,    0, 334.76195433589851, 0.00009567308342, -2.16890673896531, 0.00016055943209, 0.00772428413354, 0.00122062912093, 0.00100828214676, 0.00014178199153, 1545.92222831542972, 0.57403262214660, 5086.70732192162995, 0.96334050975617, 0.00259685901445, 0.00038750556824, 0.00157479585042, 0.00020867608310, 15.06520087797448, 16.97233451896727, 0.00259683382447, 0.00038750213931, 0.00157476873582, 0.00020867231246, 15.07501016699780, 16.98214380799059, 0.00244359266280, 0.00038750556824, 0.00143950719339, 0.00020867608310, 17.50276042223307, 16.97233451896727, 0.00244357161007, 0.00038750213931, 0.00143948084683, 0.00020867231246, 17.51256971125639, 16.98214380799059, 0.01238670344100, 0.00039075044990, 0.00017003108223, 0.00001866161074, 0.00008198928117, 0.00000060601712, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.008, 0.717, 0.259200, 0.331145
  38,   33,   31,    0, 334.76194618120581, 0.00000524362713, -2.16796445148161, 0.00001273266904, 0.00704196197848, 0.00031071556865, 0.00658207400064, 0.00016599236493, 1545.97015319589786, 0.03146143897385, 5092.36096168066706, 0.07639473177377, 0.00095334958982, 0.00003009652600, 0.00059906678737, 0.00001206873528, 174.55729660319727, 2.68778004432333, 0.00095333128069, 0.00003009605805, 0.00059906211022, 0.00001206859693, 174.56710133711249, 2.69758477823855, 0.00025896965283, 0.00003009652600, 0.00014268272304, 0.00001206873528, 175.41993403504912, 2.68778004432333, 0.00025896477544, 0.00003009605805, 0.00014268155610, 0.00001206859693, 175.42973876896434, 2.69758477823855, 0.01238670344100, 0.00039075044990, 0.00017003108223, 0.00001866161074, 0.00008198928117, 0.00000060601712, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.196, 0.092, 0.259191, 0.332088
  39,   34,   32,    0, 334.75110803521534, 0.00003784857673, -2.49293910929624, 0.00007146986613, 0.00130847178060, 0.00031604801283, 0.00104470953341, 0.00015409916959, 1611.29551719295227, 0.22708932100301, 3142.53675789411182, 0.42881919896575, 0.00098113565210, 0.00017018060535, 0.00068144153555, 0.00008547853605, 9.86441827072927, 19.62538703686803, 0.00098113546303, 0.00017018045287, 0.00068143527206, 0.00008547781047, 9.87522032076549, 19.63618908690425, 0.00050621359814, 0.00017018060535, 0.00000000000000, 0.00008547853605, 47.69103821844953, 19.62538703686803, 0.00050621113459, 0.00017018045287, 0.00000000000000, 0.00008547781047, 47.70184026848575, 19.63618908690425, 0.00097952361347, 0.00018551647898, 0.00015069653455, -0.00000385203339, 0.00003328507228, -0.00000353690689, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.620, 0.420, 0.248353, 0.007113
  40,   35,   33,    0, 334.74548701224080, 0.00008121219549, -3.00263409803817, 0.00013658411879, 0.00151707650837, 0.00048721185280, 0.00069976505992, 0.00016128882253, 1645.61052114539075, 0.48726878563060, 84.41185157380190, 0.81947320193721, 0.00126162663457, 0.00032170312984, 0.00091733878889, 0.00019112141637, 178.50456568527130, 35.80826307194886, 0.00126157932904, 0.00032168834005, 0.00091732967992, 0.00019112113905, 178.51728055413275, 35.82097794081031, 0.00087016916672, 0.00032170312984, 0.00070402818549, 0.00019112141637, 6.33324335161275, 35.80826307194886, 0.00087013245309, 0.00032168834005, 0.00070402450094, 0.00019112113905, 6.34595822047420, 35.82097794081031, 0.00085267734833, 0.00020434145622, 0.00015076629643, -0.00000203525269, 0.00005806507761, -0.00000163525146, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.078, 2.582, 0.242732, -0.502582
  41,   36,   34,    0, 334.73830854904742, 0.00003452092753, -2.38416433802748, 0.00004310110649, 0.00457831645762, 0.00050918087450, 0.00201431495913, 0.00016304197464, 1687.90490595618007, 0.20712381657704, 3795.19903411338828, 0.25860611119381, 0.00122962046137, 0.00010646574534, 0.00098672624752, 0.00007466240247, 25.05257516957701, 17.20943678266859, 0.00122962045615, 0.00010646571808, 0.00098671590972, 0.00007466163904, 25.06237374955566, 17.21923536264724, 0.00095812309682, 0.00010646574534, 0.00062232638008, 0.00007466240247, 53.13395165297156, 17.20943678266859, 0.00095812103670, 0.00010646571808, 0.00062232119556, 0.00007466163904, 53.14375023295021, 17.21923536264724, 0.00502834344827, 0.00033545249354, 0.00015132717090, -0.00001171864187, 0.00014802420628, 0.00001027469716, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.261, 0.123, 0.235554, 0.115888
  42,   38,   35,    0, 334.73477747029671, 0.00006569856251, -2.04721242159289, 0.00009743464397, 0.00064893847691, 0.00025448793500, 0.00067765479001, 0.00014375320737, 1708.75634119182860, 0.39418814367563, 5816.88645952554361, 0.58458960682620, 0.00093789957483, 0.00026247987178, 0.00054505530841, 0.00008764335001, 148.97491381715705, 19.66552873600466, 0.00093786277465, 0.00026247502122, 0.00054505520892, 0.00008764151470, 148.98320226020132, 19.67381717904892, 0.00000000000000, 0.00026247987178, 0.00000000000000, 0.00008764335001, 0.00000000000000, 19.66552873600466, 0.00000000000000, 0.00026247502122, 0.00000000000000, 0.00008764151470, 0.00000000000000, 19.67381717904892, 0.00385093035432, 0.00031555331831, 0.00015351704496, -0.00001676769716, 0.00005522235733, -0.00001661158240, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -3.499, 1.761, 0.232023, 0.452840
  43,   38,   35,    0, 334.73405138932895, 0.00016694634461, -2.04675661657509, 0.00016033382315, 0.00781449058222, 0.00132991426983, 0.00074377035189, 0.00011599913700, 1713.10961645408520, 1.00166992136418, 5819.62197194119472, 0.96197282923122, 0.00282923296827, 0.00045533388073, 0.00198241696052, 0.00029961637109, 47.92288226445795, 24.04863200824462, 0.00282922544648, 0.00045532679322, 0.00198234406143, 0.00029960922022, 47.93114292499652, 24.05689266878320, 0.00273882972924, 0.00045533388073, 0.00180360519299, 0.00029961637109, 51.17725430728721, 24.04863200824462, 0.00273882521645, 0.00045532679322, 0.00180353704630, 0.00029960922022, 51.18551496782578, 24.05689266878320, 0.00385093035432, 0.00031555331831, 0.00015351704496, -0.00001676769716, 0.00005522235733, -0.00001661158240, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.475, 1.028, 0.231297, 0.453295
  44,   39,   36,    0, 334.71980517409764, 0.00000835632287, -2.74123991383563, 0.00002225064419, 0.00358136744421, 0.00027190870187, 0.00341419392688, 0.00014639733110, 1799.19107972501479, 0.05013757304263, 1652.76946803463466, 0.13350268433287, 0.00095913577741, 0.00005240879656, 0.00058381109262, 0.00001964437404, 1.33785703722881, 4.32080907942122, 0.00095912691954, 0.00005240826978, 0.00058380713126, 0.00001964425675, 1.34823731178891, 4.33118935398132, 0.00000000000000, 0.00005240879656, 0.00000000000000, 0.00001964437404, 0.00000000000000, 4.32080907942122, 0.00000000000000, 0.00005240826978, 0.00000000000000, 0.00001964425675, 0.00000000000000, 4.33118935398132, 0.00379158778673, 0.00025146808054, 0.00015149035607, 0.00001577278817, 0.00012147185771, 0.00003555647709, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.586, 0.305, 0.217050, -0.241188
  45,   40,   37,    0, 334.69831726052718, 0.00001988428365, -2.14377333379154, 0.00004196387409, 0.00213406017559, 0.00030512573178, 0.00181231876025, 0.00015445214050, 1927.44875260104391, 0.11930500467789, 5237.57108635132590, 0.25177837799622, 0.00096837866969, 0.00009919057697, 0.00064911637157, 0.00004602735855, 174.37495954047836, 10.42643901036289, 0.00096835807380, 0.00009918907804, 0.00064911385272, 0.00004602689653, 174.38227481753006, 10.43375428741460, 0.00030983611775, 0.00009919057697, 0.00028771049471, 0.00004602735855, 170.37194017294541, 10.42643901036289, 0.00030982916227, 0.00009918907804, 0.00028770971796, 0.00004602689653, 170.37925544999712, 10.43375428741460, 0.00201746047650, 0.00020008034136, 0.00015349042951, -0.00000045472314, 0.00005217395301, 0.00000064176169, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.070, 0.880, 0.195562, 0.356279
  46,   41,   38,    0, 334.68962866798347, 0.00002963319045, -2.44618461893648, 0.00007570619881, 0.00079862735581, 0.00023975466805, 0.00089791796517, 0.00014332447300, 1979.78051234720738, 0.17779818940919, 3423.12470460636132, 0.45423699571554, 0.00087341440046, 0.00017914082828, 0.00054359374532, 0.00006752546854, 6.08004905228232, 16.42129338888710, 0.00087341424892, 0.00017914082824, 0.00054359071344, 0.00006752508028, 6.08802473154806, 16.42926906815284, 0.00000000000000, 0.00017914082828, 0.00000000000000, 0.00006752546854, 0.00000000000000, 16.42129338888710, 0.00000000000000, 0.00017914082824, 0.00000000000000, 0.00006752508028, 0.00000000000000, 16.42926906815284, 0.00065238698704, 0.00015505187408, 0.00015425648598, -0.00001437512856, 0.00000806548451, -0.00001433848684, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.593, 0.662, 0.186874, 0.053867
  47,   42,   39,    0, 334.68571604511902, 0.00001911044019, -2.09198808009246, 0.00004182233716, 0.00154430756313, 0.00025022565252, 0.00166927976938, 0.00014543658618, 2002.96604885986994, 0.11466205456711, 5548.28657001894953, 0.25092765975730, 0.00090198890256, 0.00010182763748, 0.00054752188048, 0.00003681510893, 164.17392063054240, 8.62069347476315, 0.00090196200985, 0.00010182544476, 0.00054752153163, 0.00003681478058, 164.18059932199606, 8.62737216621680, 0.00000000000000, 0.00010182763748, 0.00000000000000, 0.00003681510893, 0.00000000000000, 8.62069347476315, 0.00000000000000, 0.00010182544476, 0.00000000000000, 0.00003681478058, 0.00000000000000, 8.62737216621680, 0.00141326945872, 0.00020267117358, 0.00015547797375, 0.00000532030299, 0.00003775225923, 0.00000658125327, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.003, 0.197, 0.182961, 0.408064
  48,   43,   40,    0, 334.68230070800018, 0.00000569919035, -2.77966498562629, 0.00001186762653, 0.02902000190217, 0.00126177132698, 0.02672540308607, 0.00067417358761, 2023.99382455360546, 0.03419497322174, 1422.25535794561847, 0.07120491198600, 0.00092424644410, 0.00002808131726, 0.00062715871791, 0.00001313538227, 173.62540614090707, 3.13666646658829, 0.00092423707250, 0.00002808095991, 0.00062715453606, 0.00001313532863, 173.63411310072706, 3.14537342640829, 0.00023663716203, 0.00002808131726, 0.00010604436777, 0.00001313538227, 93.40522871696194, 3.13666646658829, 0.00023663621188, 0.00002808095991, 0.00010604301122, 0.00001313532863, 93.41393567678195, 3.14537342640829, 0.04439058506895, 0.00135145228923, 0.00068003183696, 0.00021315777849, 0.00013144341938, 0.00018715625629, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.704, 0.052, 0.179546, -0.279613
  49,   43,   40,    0, 334.68178224058965, 0.00004460040191, -2.77934174937917, 0.00004831708018, 0.01412376849813, 0.00209728818009, 0.00703634987585, 0.00073907803670, 2027.10065980848640, 0.26760110705954, 1424.19517644673556, 0.28989903772270, 0.00108851746213, 0.00011822628084, 0.00098437328582, 0.00009999238614, 149.37584777402657, 45.16346942080552, 0.00108851376641, 0.00011822439378, 0.00098436013785, 0.00009999230716, 149.38452858782273, 45.17215023460167, 0.00082902305065, 0.00011822628084, 0.00053503726945, 0.00009999238614, 96.69567085888700, 45.16346942080552, 0.00082902039626, 0.00011822439378, 0.00053503001968, 0.00009999230716, 96.70435167268316, 45.17215023460167, 0.04439058506895, 0.00135145228923, 0.00068003183696, 0.00021315777849, 0.00013144341938, 0.00018715625629, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.008, 0.076, 0.179027, -0.279290
  50,   44,   41,    0, 334.67983207318247, 0.00001493838706, -2.77810422645723, 0.00002899480756, 0.01510242887330, 0.00147701375107, 0.01261346915168, 0.00073750620145, 2038.78673126527769, 0.08962989194082, 1431.62181033406705, 0.17396679841995, 0.00098914102776, 0.00007022111884, 0.00064616881953, 0.00003111707188, 164.88436243200286, 6.79831829288894, 0.00098913357881, 0.00007022017499, 0.00064616299719, 0.00003111697540, 164.89294485226981, 6.80690071315590, 0.00044824055189, 0.00007022111884, 0.00012123455291, 0.00003111707188, 133.55599360035558, 6.79831829288894, 0.00044824027683, 0.00007022017499, 0.00012123262194, 0.00003111697540, 133.56457602062255, 6.80690071315590, 0.01578370710423, 0.00118671426482, 0.00073347700527, 0.00019002727640, 0.00019345541659, 0.00018457087572, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.876, 0.070, 0.177077, -0.278052
  51,   45,   42,    0, 334.61549396443201, 0.00000401318682, -2.71757649712767, 0.00000752783076, 0.01122820695883, 0.00030742801050, 0.00976276124212, 0.00015878078343, 2424.32618559294451, 0.02407907430648, 1794.82730881391012, 0.04516665922163, 0.00093513506002, 0.00001793095846, 0.00065652633238, 0.00000905677398, 169.95133033210251, 2.19892619599875, 0.00093512966869, 0.00001793082421, 0.00065652411771, 0.00000905675902, 169.95667549543333, 2.20427135932957, 0.00033230606317, 0.00001793095846, 0.00012152880517, 0.00000905677398, 107.92658646657100, 2.19892619599875, 0.00033230598146, 0.00001793082421, 0.00012152772445, 0.00000905675902, 107.93193162990183, 2.20427135932957, 0.01145002340740, 0.00029035572818, 0.00015750425518, 0.00000274458375, 0.00014271459077, 0.00002703095015, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.535, 0.091, 0.112739, -0.217524
  52,   46,   43,    0, 334.61395981102544, 0.00012489477036, -2.70911266397853, 0.00016659734864, 0.00332340587315, 0.00079712994904, 0.00073626444730, 0.00014659671971, 2433.51607046416757, 0.74936721083315, 1845.61073938834829, 0.99957743986833, 0.00200677686480, 0.00043950261831, 0.00120071228779, 0.00021734888646, 31.23865144564430, 22.84143580582381, 0.00200675978932, 0.00043949889655, 0.00120071225458, 0.00021734887157, 31.24390745909393, 22.84669181927345, 0.00184097540134, 0.00043950261831, 0.00094834911213, 0.00021734888646, 36.82684962274643, 22.84143580582381, 0.00184096005769, 0.00043949889655, 0.00094834892051, 0.00021734887157, 36.83210563619606, 22.84669181927345, 0.00111692051241, 0.00023201060027, 0.00015310895105, 0.00000298131545, 0.00006294386549, 0.00000410535358, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.423, 0.721, 0.111205, -0.209061
  53,   47,   44,    0, 334.60048574106128, 0.00003986774451, -2.50323444236591, 0.00004012452889, 0.00388120235729, 0.00051507219885, 0.00202554272320, 0.00018797440990, 2514.17419374159590, 0.23920611965059, 3080.88370477313583, 0.24074717298226, 0.00104746574812, 0.00009957439777, 0.00097649597935, 0.00008846617421, 136.55903981384253, 56.06792779889537, 0.00104746507780, 0.00009957429379, 0.00097649518486, 0.00008846613796, 136.56330814536824, 56.07219613042109, 0.00082428052178, 0.00009957439777, 0.00043702901660, 0.00008846617421, 92.76677802605239, 56.06792779889537, 0.00082427933145, 0.00009957429379, 0.00043702901245, 0.00008846613796, 92.77104635757811, 56.07219613042109, 0.00407856263092, 0.00032925780258, 0.00017286230286, -0.00001282781977, 0.00016965306713, 0.00001724694084, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.869, 0.237, 0.097731, -0.003182
  54,   48,   45,    0, 334.60039180009301, 0.00002767524229, -1.98965006073635, 0.00007730924918, 0.00146936728099, 0.00031936664828, 0.00116560119884, 0.00015150317217, 2514.53146809886402, 0.16605121087896, 6162.34952550325306, 0.46383709091546, 0.00109250296418, 0.00018312409136, 0.00061597118645, 0.00006208419014, 173.39080510835853, 11.96999952212111, 0.00109245827537, 0.00018311769056, 0.00061597104942, 0.00006208380678, 173.39419496231835, 11.97338937608093, 0.00059345050857, 0.00018312409136, 0.00020108622779, 0.00006208419014, 171.62563815355580, 11.96999952212111, 0.00059342614618, 0.00018311769056, 0.00020108621265, 0.00006208380678, 171.62902800751561, 11.97338937608093, 0.00125526041594, 0.00017696831288, 0.00015334664204, -0.00000129983243, 0.00002506286546, -0.00000132727291, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.413, 0.497, 0.097637, 0.510402
  55,   49,   46,    0, 334.59235905203167, 0.00005099878368, -2.46074561182216, 0.00006663609805, 0.00220347922307, 0.00044139657366, 0.00131745792732, 0.00017620158490, 2562.87046852461617, 0.30599232795274, 3335.82014274287667, 0.39981649453689, 0.00113928450836, 0.00017536055116, 0.00078365593161, 0.00009106926391, 148.50294517147228, 17.86867771534710, 0.00113928339001, 0.00017536054853, 0.00078365555994, 0.00009106913270, 148.50679219233547, 17.87252473621030, 0.00079892828511, 0.00017536055116, 0.00030578245424, 0.00009106926391, 125.16045634331763, 17.86867771534710, 0.00079892716784, 0.00017536054853, 0.00030578243668, 0.00009106913270, 125.16430336418084, 17.87252473621030, 0.00218277164595, 0.00025521810621, 0.00016676471569, 0.00001608125058, 0.00004000702029, 0.00001728967618, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.396, 0.600, 0.089604, 0.039306
  56,   50,   47,    0, 334.56966129301520, 0.00002574816147, -2.52084866792045, 0.00006996111516, 0.00080664097063, 0.00022008824131, 0.00099626012879, 0.00013509884997, 2698.94961422167034, 0.15448886244236, 2975.20993398786732, 0.41976666381036, 0.00089157658056, 0.00016914346705, 0.00048476803918, 0.00004698889230, 166.35663319734095, 11.14766957979096, 0.00089157657787, 0.00016914343844, 0.00048476767885, 0.00004698886519, 166.35957583842560, 11.15061222087560, 0.00000000000000, 0.00016914346705, 0.00000000000000, 0.00004698889230, 0.00000000000000, 11.14766957979096, 0.00000000000000, 0.00016914343844, 0.00000000000000, 0.00004698886519, 0.00000000000000, 11.15061222087560, 0.00071821844249, 0.00015448735076, 0.00015369485482, 0.00000868341704, 0.00000563569301, 0.00000872205692, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.274, 1.207, 0.066906, -0.020797
  57,   52,   48,    0, 334.55099605656636, 0.00000119312986, -2.58272191764194, 0.00000307209091, 0.03381099687009, 0.00037828148420, 0.03452406452160, 0.00021286187054, 2810.84651640420634, 0.00715877681669, 2603.97550933919274, 0.01843252619443, 0.00092169213884, 0.00000726216229, 0.00056719913299, 0.00000273657527, 174.56890886015873, 0.62705834765325, 0.00092169129043, 0.00000726215463, 0.00056719886406, 0.00000273657436, 174.57108262616941, 0.62923211366395, 0.00000000000000, 0.00000726216229, 0.00000000000000, 0.00000273657527, 0.00000000000000, 0.62705834765325, 0.00000000000000, 0.00000726215463, 0.00000000000000, 0.00000273657436, 0.00000000000000, 0.62923211366395, 0.03777006321522, 0.00046450655976, 0.00022356596310, 0.00001641610470, 0.00021234834276, 0.00005630437954, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.565, 0.039, 0.048241, -0.082670
