# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:30:32.225965
# ImageFile=./VLASS2.1.se.T10t28.J183000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:29:59.99923 -00.30.00.1714"
# RestoringBeam="2.81arcsec 2.12arcsec -3.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 277.50138085897646, 0.00009491038713, -0.72553143485780, 0.00012468927486, 0.00172530996636, 0.00046296502014, 0.00072384777449, 0.00014052870378, 3091.69625266564435, 0.56946232256547, 1747.10048407264185, 0.74812985579060, 0.00146772981654, 0.00034967988475, 0.00074493002066, 0.00011784917246, 144.77270767081367, 17.26670293412208, 0.00146772229791, 0.00034967740600, 0.00074492806779, 0.00011784909517, 144.77272519245412, 17.26672045576252, 0.00127569918055, 0.00034967988475, 0.00035712592465, 0.00011784917246, 140.27743213472982, 17.26670293412208, 0.00127569339571, 0.00034967740600, 0.00035712477843, 0.00011784909517, 140.27744965637027, 17.26672045576252, 0.00197578894421, 0.00025962599315, 0.00013929836859, 0.00000871885823, 0.00002392438364, 0.00000882563654, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.938, 0.903, 0.001384, -0.225484
  30,   26,   27,    0, 277.48131973073203, 0.00000621741484, -0.44646290999096, 0.00001086203381, 0.00566413376095, 0.00027180997721, 0.00538791273959, 0.00014984830463, 3212.05895220535695, 0.03730448690363, 3421.50793566926450, 0.06517217433607, 0.00080134301783, 0.00002562704658, 0.00060177348181, 0.00001455511043, 175.69722549541595, 4.49452168777658, 0.00080134268740, 0.00002562703482, 0.00060177343484, 0.00001455510999, 175.69707999316296, 4.49437618552360, 0.00018580745928, 0.00002562704658, 0.00012474839874, 0.00001455511043, 165.41095960869919, 4.49452168777658, 0.00018580739636, 0.00002562703482, 0.00012474837976, 0.00001455510999, 165.41081410644620, 4.49437618552360, 0.00557650426241, 0.00024328956003, 0.00015034187527, -0.00001182687265, 0.00007398964954, -0.00000807952529, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.658, 0.195, -0.018677, 0.053585
  31,   27,   28,    0, 277.47103034854803, 0.00001868180896, -0.30369424550207, 0.00004059619505, 0.00190871418249, 0.00030371236238, 0.00176714812491, 0.00016265888132, 3273.79620061321384, 0.11209083927936, 4278.11743940333690, 0.24357573986924, 0.00085845562126, 0.00009564396669, 0.00057715311774, 0.00004388953396, 177.97357499543409, 11.24458896289855, 0.00085845063896, 0.00009564339422, 0.00057715300447, 0.00004388953330, 177.97342150950590, 11.24443547697035, 0.00000000000000, 0.00009564396669, 0.00000000000000, 0.00004388953396, 0.00000000000000, 11.24458896289855, 0.00000000000000, 0.00009564339422, 0.00000000000000, 0.00004388953330, 0.00000000000000, 11.24443547697035, 0.00182912577182, 0.00023129921207, 0.00016448558017, -0.00000019171304, 0.00002919065810, 0.00000056894555, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.344, 0.409, -0.028966, 0.196353
  32,   28,   29,    0, 277.47068220696553, 0.00004643303631, -0.97703972910596, 0.00005932734185, 0.00056710849222, 0.00019696696365, 0.00063760710017, 0.00012233594797, 3275.86191873672624, 0.27859818142821, 238.07989339808586, 0.35595171579514, 0.00068832820652, 0.00014293476386, 0.00059274908085, 0.00010508252060, 161.82180153344203, 55.59289818831440, 0.00068830579758, 0.00014293345327, 0.00059274775976, 0.00010507982883, 161.82130170002023, 55.59239835489260, 0.00000000000000, 0.00014293476386, 0.00000000000000, 0.00010508252060, 0.00000000000000, 55.59289818831440, 0.00000000000000, 0.00014293345327, 0.00000000000000, 0.00010507982883, 0.00000000000000, 55.59239835489260, 0.00043342554559, 0.00011727618250, 0.00012682485976, -0.00000039295330, 0.00000195372695, -0.00000038885759, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.994, 1.315, -0.029315, -0.476992
  33,   29,   30,    0, 277.40366620999225, 0.00000679341131, -0.50294626886437, 0.00001380906773, 0.00453134046464, 0.00027122829174, 0.00460431046121, 0.00015466110759, 3677.96094051949149, 0.04076041012510, 3082.60374843507634, 0.08285440630986, 0.00080850081342, 0.00003272743637, 0.00055836808940, 0.00001556403136, 172.62141623462162, 4.31903403670166, 0.00080850078479, 0.00003272743627, 0.00055836731937, 0.00001556400939, 172.62057078255873, 4.31818858463876, 0.00000000000000, 0.00003272743637, 0.00000000000000, 0.00001556403136, 0.00000000000000, 4.31903403670166, 0.00000000000000, 0.00003272743627, 0.00000000000000, 0.00001556400939, 0.00000000000000, 4.31818858463876, 0.00432872381948, 0.00023581294444, 0.00015930531663, -0.00001354722008, 0.00005946984311, -0.00001397383221, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.788, 0.255, -0.096331, -0.002899
  34,   30,   31,    0, 277.37487625533180, 0.00003709227575, -0.12690789175436, 0.00009299161727, 0.00151420221040, 0.00038000234183, 0.00098298114578, 0.00015857252187, 3850.72077051877841, 0.22255312379592, 5338.81527164683030, 0.55793787154144, 0.00110261173657, 0.00022051578238, 0.00064086221315, 0.00008338983007, 172.68630493662846, 15.92301545978157, 0.00110259067056, 0.00022051059110, 0.00064085933866, 0.00008338982601, 172.68602797688953, 15.92273850004265, 0.00078045234188, 0.00022051578238, 0.00025125562892, 0.00008338983007, 170.89363821153401, 15.92301545978157, 0.00078043789386, 0.00022051059110, 0.00025125435290, 0.00008338982601, 170.89336125179508, 15.92273850004265, 0.00112961899985, 0.00020928495779, 0.00015525768686, 0.00000374208457, 0.00003376827590, 0.00000431555463, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -3.003, 1.503, -0.125121, 0.373140
  35,   31,   32,    0, 277.36172263942279, 0.00000593684864, -0.73383141311635, 0.00000974950820, 0.00682363382611, 0.00027296104752, 0.00572907955623, 0.00013878150078, 3929.57605275685319, 0.03562098798644, 1697.29227909806991, 0.05849656238227, 0.00084199930697, 0.00002297342610, 0.00064887695279, 0.00001395538327, 177.38557062938204, 4.29292212977290, 0.00084199192915, 0.00002297325244, 0.00064887534749, 0.00001395533195, 177.38379988958820, 4.29115138997906, 0.00031856215039, 0.00002297342610, 0.00027260780281, 0.00001395538327, 6.81493395318525, 4.29292212977290, 0.00031855989225, 0.00002297325244, 0.00027260667207, 0.00001395533195, 6.81316321339141, 4.29115138997906, 0.00961312375601, 0.00030486821975, 0.00013530220895, 0.00000179467406, 0.00010047803516, 0.00001405625699, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.356, 0.190, -0.138274, -0.233784
  36,   31,   33,    0, 277.36257823821882, 0.00001431993983, -0.73423637311338, 0.00002680192257, 0.00284041572232, 0.00028322926918, 0.00227683626381, 0.00013884803113, 3924.44282122943241, 0.08591939176069, 1694.86264715869197, 0.16081019216206, 0.00089287011010, 0.00006311438147, 0.00064092179869, 0.00003371947852, 179.66510863129744, 8.79637006168641, 0.00089286260032, 0.00006311395581, 0.00064091999235, 0.00003371932724, 179.66334787746132, 8.79460930785028, 0.00043759441636, 0.00006311438147, 0.00024960294190, 0.00003371947852, 6.28688296365553, 8.79637006168641, 0.00043759125645, 0.00006311395581, 0.00024960194147, 0.00003371932724, 6.28512220981941, 8.79460930785028, 0.00961312375601, 0.00030486821975, 0.00013530220895, 0.00000179467406, 0.00010047803516, 0.00001405625699, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -2.233, 0.548, -0.137419, -0.234189
  37,   32,   34,    0, 277.35650122465705, 0.00011299982519, -0.50085547891146, 0.00008810190394, 0.00172869305963, 0.00048911235656, 0.00079584387376, 0.00016022984569, 3960.93959725843297, 0.67799682522645, 3095.14331944620108, 0.52861142351003, 0.00130443140623, 0.00031150685084, 0.00076385067904, 0.00012965616955, 124.87746431640751, 20.93246077635594, 0.00130442863133, 0.00031150672981, 0.00076384990845, 0.00012965581333, 124.87621016372339, 20.93120662367181, 0.00112599753826, 0.00031150685084, 0.00025088183879, 0.00012965616955, 118.75566622597179, 20.93246077635594, 0.00112599480753, 0.00031150672981, 0.00025088166045, 0.00012965581333, 118.75441207328765, 20.93120662367181, 0.00105538513447, 0.00021696036293, 0.00015428868937, -0.00002450830289, 0.00004755518603, -0.00002412257163, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 2.600, 2.706, -0.143496, -0.000808
  38,   33,   35,    0, 277.33336436172476, 0.00000537924906, -0.32075088687397, 0.00001167579835, 0.00627478555514, 0.00028431378580, 0.00573592018840, 0.00015102296758, 4099.77749457360551, 0.03227535766281, 4175.76583683529861, 0.07005444712129, 0.00086400132067, 0.00002750302791, 0.00058079609514, 0.00001264845226, 178.38631183074671, 3.22031348450785, 0.00086399731222, 0.00002750287927, 0.00058079348977, 0.00001264840516, 178.38537924791041, 3.21938090167155, 0.00000000000000, 0.00002750302791, 0.00000000000000, 0.00001264845226, 0.00000000000000, 3.22031348450785, 0.00000000000000, 0.00002750287927, 0.00000000000000, 0.00001264840516, 0.00000000000000, 3.21938090167155, 0.00698671805352, 0.00029032667412, 0.00015229548444, -0.00000223746179, 0.00008936863742, 0.00001216071541, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.473, 0.102, -0.166632, 0.179297
  39,   33,   36,    0, 277.33260363630382, 0.00003314152481, -0.32015453870567, 0.00006218510013, 0.00035462134293, 0.00015699216106, 0.00060591640542, 0.00012454087392, 4104.34181465260099, 0.19884830003649, 4179.34379215314948, 0.37310876169280, 0.00059731989682, 0.00014686673522, 0.00044945634330, 0.00007722705076, 5.16731112700270, 32.09483493558395, 0.00059731646455, 0.00014686543239, 0.00044945479248, 0.00007722702561, 5.16637602125074, 32.09389982983199, 0.00000000000000, 0.00014686673522, 0.00000000000000, 0.00007722705076, 0.00000000000000, 32.09483493558395, 0.00000000000000, 0.00014686543239, 0.00000000000000, 0.00007722702561, 0.00000000000000, 32.09389982983199, 0.00698671805352, 0.00029032667412, 0.00015229548444, -0.00000223746179, 0.00008936863742, 0.00001216071541, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.979, 1.397, -0.167393, 0.179893
  40,   34,   37,    0, 277.27381282165447, 0.00005061250943, -0.23524736084806, 0.00007349733172, 0.00084792975441, 0.00028481655574, 0.00078450320407, 0.00015430593691, 4457.08884702320847, 0.30367269009436, 4688.77240312292452, 0.44097928071179, 0.00080866094520, 0.00018169906996, 0.00061311938767, 0.00010556857090, 158.03524911241288, 32.81667802182646, 0.00080865775369, 0.00018169577379, 0.00061311048220, 0.00010556853597, 158.03432076191348, 32.81574967132704, 0.00035126009641, 0.00018169906996, 0.00000000000000, 0.00010556857090, 124.72324493728152, 32.81667802182646, 0.00035126003063, 0.00018169577379, 0.00000000000000, 0.00010556853597, 124.72231658678210, 32.81574967132704, 0.00063492592016, 0.00015486989312, 0.00015368968889, -0.00000426956376, 0.00001348652222, -0.00000421553841, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 2.544, 2.946, -0.226184, 0.264800
  41,   35,   38,    0, 277.26127868943752, 0.00002536897805, -0.89595860822342, 0.00004083223404, 0.01625222921085, 0.00089696183660, 0.00307868541402, 0.00014446551094, 4532.12934366893205, 0.15221254660231, 724.52681875450776, 0.24498755589050, 0.00196978620977, 0.00009979661160, 0.00122936547427, 0.00005342961400, 18.48762485177780, 5.77224286931474, 0.00196975924036, 0.00009979453160, 0.00122934228721, 0.00005342898831, 18.48389232785100, 5.76851034538794, 0.00182005013385, 0.00009979661160, 0.00106046400728, 0.00005342961400, 20.88170122249158, 5.77224286931474, 0.00182002763948, 0.00009979453160, 0.00106044259293, 0.00005342898831, 20.87796869856478, 5.76851034538794, 0.08767058712563, 0.00073668496096, 0.00015567874652, -0.00000069201707, 0.00015085389896, -0.00000000612984, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.155, 0.129, -0.238718, -0.395911
  42,   35,   38,    0, 277.26068395000345, 0.00000475518928, -0.89601308434980, 0.00000647928508, 0.01406374308466, 0.00035964479816, 0.01008805010117, 0.00016484809980, 4535.69729159497274, 0.02853088691801, 724.19983990064202, 0.03887478232439, 0.00087038411513, 0.00001526613155, 0.00073474263119, 0.00001118589212, 177.17440859055841, 4.29643785227955, 0.00087036212304, 0.00001526580116, 0.00073473724178, 0.00001118576948, 177.17066653859365, 4.29269580031479, 0.00044060687972, 0.00001526613155, 0.00038606993900, 0.00001118589212, 82.81820466950292, 4.29643785227955, 0.00044060451089, 0.00001526580116, 0.00038605942798, 0.00001118576948, 82.81446261753815, 4.29269580031479, 0.08767058712563, 0.00073668496096, 0.00015567874652, -0.00000069201707, 0.00015085389896, -0.00000000612984, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.969, 0.047, -0.239313, -0.395965
  43,   35,   39,    0, 277.26263459032043, 0.00000163265725, -0.89799098737727, 0.00000376354518, 0.02545676450811, 0.00032432036590, 0.02039342876551, 0.00015730561885, 4523.99421239485764, 0.00979585898476, 712.33313140544738, 0.02258072648825, 0.00094370024461, 0.00000886262910, 0.00060678024281, 0.00000384424359, 0.38744608484860, 0.87890762194828, 0.00094367766476, 0.00000886241925, 0.00060677491964, 0.00000384420888, 0.38372635199801, 0.87518788909768, 0.00053362530358, 0.00000886262910, 0.00014058961318, 0.00000384424359, 4.30690124264498, 0.87890762194828, 0.00053361362776, 0.00000886241925, 0.00014058809204, 0.00000384420888, 4.30318150979438, 0.87518788909768, 0.08767058712563, 0.00073668496096, 0.00015567874652, -0.00000069201707, 0.00015085389896, -0.00000000612984, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.913, 0.028, -0.237362, -0.397943
  44,   35,   39,    0, 277.26212222688019, 0.00000526369239, -0.89739425606430, 0.00000634092994, 0.01681004257311, 0.00039726734625, 0.01065647093950, 0.00016666961239, 4527.06822192470645, 0.03158188189021, 715.91332179790038, 0.03804466468627, 0.00094011668273, 0.00001589072513, 0.00076970831409, 0.00001113910410, 151.33529218722060, 3.56114946272267, 0.00094008602153, 0.00001589037225, 0.00076970827584, 0.00001113898761, 151.33156690822835, 3.55742418373041, 0.00061575990745, 0.00001589072513, 0.00037799345627, 0.00001113910410, 122.06859637283350, 3.56114946272267, 0.00061574394844, 0.00001589037225, 0.00037799090596, 0.00001113898761, 122.06487109384125, 3.55742418373041, 0.08767058712563, 0.00073668496096, 0.00015567874652, -0.00000069201707, 0.00015085389896, -0.00000000612984, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.939, 0.042, -0.237875, -0.397347
  45,   35,   39,    0, 277.26211075505921, 0.00001627559295, -0.89853731650299, 0.00001817503027, 0.01328541747895, 0.00060042362761, 0.00479011649531, 0.00016461200948, 4527.13659755817571, 0.09765271597746, 709.05512207851541, 0.10904754442150, 0.00130210796136, 0.00004830135018, 0.00097709035350, 0.00003110665630, 142.70865133159037, 5.90835215686903, 0.00130206578889, 0.00004830033259, 0.00097708994743, 0.00003110629125, 142.70492112536982, 5.90462195064847, 0.00109095545251, 0.00004830135018, 0.00071117914865, 0.00003110665630, 132.34174704135137, 5.90835215686903, 0.00109092266515, 0.00004830033259, 0.00071117719304, 0.00003110629125, 132.33801683513079, 5.90462195064847, 0.08767058712563, 0.00073668496096, 0.00015567874652, -0.00000069201707, 0.00015085389896, -0.00000000612984, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.622, 0.172, -0.237886, -0.398490
  46,   35,   39,    0, 277.26296368166703, 0.00003018831859, -0.89789984756460, 0.00007553291755, 0.00320346527105, 0.00037682328393, 0.00182588836319, 0.00013148646268, 4522.01995919538422, 0.18112835936995, 712.88002842641595, 0.45318658063831, 0.00166063911129, 0.00019028636759, 0.00048464425209, 0.00002193331600, 20.96564864646650, 4.01222270230613, 0.00166061831510, 0.00019028217552, 0.00048463449031, 0.00002193308271, 20.96193443672459, 4.00850849256422, 0.00148285057108, 0.00019028636759, 0.00000000000000, 0.00002193331600, 23.37543954739285, 4.01222270230613, 0.00148283396004, 0.00019028217552, 0.00000000000000, 0.00002193308271, 23.37172533765094, 4.00850849256422, 0.08767058712563, 0.00073668496096, 0.00015567874652, -0.00000069201707, 0.00015085389896, -0.00000000612984, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.055, 0.091, -0.237033, -0.397852
  47,   36,   40,    0, 277.25665133230808, 0.00009713690801, -0.40472301463864, 0.00005412846115, 0.00119345983420, 0.00036656854763, 0.00077149282942, 0.00015485541898, 4560.03193125183407, 0.58281619193565, 3671.92019087611880, 0.32477031704794, 0.00100225019241, 0.00023066503243, 0.00070801527245, 0.00012394415144, 81.20683432923801, 28.31707741523372, 0.00100224026211, 0.00023066363645, 0.00070801492216, 0.00012394361224, 81.20511577334656, 28.31535885934228, 0.00000000000000, 0.00023066503243, 0.00000000000000, 0.00012394415144, 0.00000000000000, 28.31707741523372, 0.00000000000000, 0.00023066363645, 0.00000000000000, 0.00012394361224, 0.00000000000000, 28.31535885934228, 0.00045194153095, 0.00014010270976, 0.00014698621817, -0.00000039569008, 0.00001041856285, -0.00000029060789, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.004, 0.813, -0.243345, 0.095325
  48,   37,   41,    0, 277.25126245000723, 0.00000280976220, -0.33717177425502, 0.00000575386710, 0.03801700242523, 0.00068907395292, 0.02620247546964, 0.00030325741150, 4592.37551183360756, 0.01685841410115, 4077.22536888718651, 0.03452306308507, 0.00099601704257, 0.00001357277540, 0.00066820999527, 0.00000656824392, 3.85134725538698, 1.44981419950363, 0.00099601217070, 0.00001357271629, 0.00066820426743, 0.00000656818415, 3.84988387333298, 1.44835081744963, 0.00062607932209, 0.00001357277540, 0.00030392986691, 0.00000656824392, 10.33602004013091, 1.44981419950363, 0.00062607532050, 0.00001357271629, 0.00030392771759, 0.00000656818415, 10.33455665807691, 1.44835081744963, 0.06477099938175, 0.00078667212894, 0.00029179567355, 0.00004689015623, 0.00025108037516, 0.00002123931154, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.164, 0.045, -0.248734, 0.162876
  49,   37,   41,    0, 277.25094908365799, 0.00001609981824, -0.33784200663874, 0.00002692589098, 0.02709159642896, 0.00131294794828, 0.00770580712592, 0.00029746948160, 4594.25555666817309, 0.09659799693278, 4073.20391948913812, 0.16155469845329, 0.00151716116843, 0.00006341360673, 0.00106298939117, 0.00003789891333, 178.87350057966248, 5.67599161763364, 0.00151715545307, 0.00006341327248, 0.00106297909427, 0.00003789860322, 178.87203244687714, 5.67452348484830, 0.00130158257029, 0.00006341360673, 0.00088509967043, 0.00003789891333, 179.57770077039788, 5.67599161763364, 0.00130157747265, 0.00006341327248, 0.00088509122897, 0.00003789860322, 179.57623263761255, 5.67452348484830, 0.06477099938175, 0.00078667212894, 0.00029179567355, 0.00004689015623, 0.00025108037516, 0.00002123931154, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.030, 0.032, -0.249048, 0.162206
  50,   38,   42,    0, 277.24965635725039, 0.00001487460033, -0.34031483095028, 0.00002585611004, 0.02306420242558, 0.00116860339845, 0.00778815200452, 0.00030354329928, 4602.01132298137327, 0.08924674996792, 4058.36673718492284, 0.15513605735125, 0.00142904422329, 0.00006179825380, 0.00095061032894, 0.00003339215565, 11.73644087186555, 5.10693785475143, 0.00142903486938, 0.00006179794419, 0.00095060378363, 0.00003339187445, 11.73495431734007, 5.10545130022594, 0.00120708156180, 0.00006179825380, 0.00073114685599, 0.00003339215565, 15.90105372082849, 5.10693785475143, 0.00120707248474, 0.00006179794419, 0.00073114253412, 0.00003339187445, 15.89956716630301, 5.10545130022594, 0.03621266379140, 0.00065562830109, 0.00029251512024, 0.00007753627142, 0.00018498819554, 0.00005837631034, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.489, 0.125, -0.250340, 0.159733
  51,   38,   42,    0, 277.24940817573707, 0.00000863439773, -0.34100932479894, 0.00001278474797, 0.01332444107774, 0.00065997201701, 0.00981814969728, 0.00030768079823, 4603.50026321034693, 0.05180589113501, 4054.19973340880642, 0.07670819230259, 0.00087813440592, 0.00003013673659, 0.00070892864858, 0.00002028657759, 3.51197641637105, 6.65958724944191, 0.00087813035284, 0.00003013657605, 0.00070892240962, 0.00002028641350, 3.51048535076909, 6.65809618383995, 0.00043890439282, 0.00003013673659, 0.00035616998244, 0.00002028657759, 42.28917561298904, 6.65958724944191, 0.00043889891508, 0.00003013657605, 0.00035616964928, 0.00002028641350, 42.28768454738708, 6.65809618383995, 0.03621266379140, 0.00065562830109, 0.00029251512024, 0.00007753627142, 0.00018498819554, 0.00005837631034, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.956, 0.091, -0.250589, 0.159038
  52,   39,   43,    0, 277.19399372596922, 0.00002866390449, -0.18711924833125, 0.00005438092129, 0.00068494079711, 0.00020415327159, 0.00087652811885, 0.00013556083942, 4935.99986537008044, 0.17198097391213, 4977.51798865026558, 0.32628066118997, 0.00069857800317, 0.00012845101857, 0.00051312513613, 0.00006674787392, 5.24619802139712, 22.89181149741380, 0.00069856573312, 0.00012844777288, 0.00051311917765, 0.00006674761306, 5.24519908699389, 22.89081256301057, 0.00000000000000, 0.00012845101857, 0.00000000000000, 0.00006674787392, 0.00000000000000, 22.89181149741380, 0.00000000000000, 0.00012844777288, 0.00000000000000, 0.00006674761306, 0.00000000000000, 22.89081256301057, 0.00060015586899, 0.00015343317994, 0.00014840852236, -0.00000955578525, 0.00001670400343, -0.00001026727750, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.436, 1.259, -0.306003, 0.312928
  53,   40,   44,    0, 277.19300433881079, 0.00005312049962, -0.18626264387740, 0.00007299478588, 0.00137637527420, 0.00036888638522, 0.00090632842797, 0.00015912041965, 4941.93616145619944, 0.31871842272485, 4982.65726136435569, 0.43796214729508, 0.00091303382452, 0.00017215116402, 0.00076298409114, 0.00012473060018, 4.56526792714125, 43.91174878799261, 0.00091301801101, 0.00017214611171, 0.00076297491181, 0.00012473059994, 4.56427036678004, 43.91075122763140, 0.00051725750920, 0.00017215116402, 0.00044045217560, 0.00012473060018, 49.70595704619200, 43.91174878799261, 0.00051724245870, 0.00017214611171, 0.00044045206398, 0.00012473059994, 49.70495948583078, 43.91075122763140, 0.00111643113037, 0.00020075707282, 0.00014893128537, -0.00000735449885, 0.00004466727114, -0.00000675419824, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -2.794, 1.285, -0.306992, 0.313785
  54,   41,   45,    0, 277.16551155684607, 0.00003427560418, -0.41131055002659, 0.00004100284241, 0.00062177748071, 0.00017957278901, 0.00092407069836, 0.00012978833225, 5106.84828853795079, 0.20565012108364, 3632.37096505428917, 0.24601675941261, 0.00066020224957, 0.00011393546852, 0.00046751877203, 0.00005344142331, 36.95095564712412, 18.58154474882646, 0.00066019481209, 0.00011393483760, 0.00046751551189, 0.00005344074451, 36.94855498934898, 18.57914409105132, 0.00000000000000, 0.00011393546852, 0.00000000000000, 0.00005344142331, 0.00000000000000, 18.58154474882646, 0.00000000000000, 0.00011393483760, 0.00000000000000, 0.00005344074451, 0.00000000000000, 18.57914409105132, 0.00048874210847, 0.00015584763345, 0.00015074390103, -0.00000821322010, 0.00001785453787, -0.00000817773980, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.923, 1.150, -0.334485, 0.088737
  55,   42,   46,    0, 277.16268728595588, 0.00019326902362, -0.56183251321273, 0.00009000013920, 0.00422221823879, 0.00096148780770, 0.00076266417809, 0.00014852115215, 5123.74803443213023, 1.15959404955268, 2729.23860480752455, 0.54000051813734, 0.00213239752572, 0.00045529642042, 0.00119092737982, 0.00021152862027, 91.87397710397117, 20.91927013100069, 0.00213236017249, 0.00045529614787, 0.00119092691260, 0.00021152495855, 91.87067005922927, 20.91596308625878, 0.00204914687166, 0.00045529642042, 0.00090123058631, 0.00021152862027, 91.45462385222574, 20.91927013100069, 0.00204911105727, 0.00045529614787, 0.00090123019735, 0.00021152495855, 91.45131680748383, 20.91596308625878, 0.00172048992425, 0.00023955308522, 0.00016384240007, 0.00000008655110, 0.00006199752534, 0.00000035440917, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -2.062, 1.329, -0.337310, -0.061785
  56,   43,   47,    0, 277.15353051104296, 0.00003139644817, -0.59350310435362, 0.00008253807178, 0.00093809236529, 0.00028272469309, 0.00088055280068, 0.00015085136837, 5178.67347955477635, 0.18837524305588, 2539.21237408239404, 0.49522777289166, 0.00089411569836, 0.00019442437731, 0.00054656691424, 0.00007376902520, 178.43554473737507, 17.46432289647300, 0.00089411425608, 0.00019442437083, 0.00054655707690, 0.00007376758092, 178.43195642158884, 17.46073458068677, 0.00000000000000, 0.00019442437731, 0.00000000000000, 0.00007376902520, 0.00000000000000, 17.46432289647300, 0.00000000000000, 0.00019442437083, 0.00000000000000, 0.00007376758092, 0.00000000000000, 17.46073458068677, 0.00078414800569, 0.00016852785921, 0.00015542286565, 0.00000922476829, 0.00001101033376, 0.00000915607598, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 0.651, 1.107, -0.346466, -0.093456
  57,   44,   48,    0, 277.12043865198336, 0.00000114425577, -0.84289574932130, 0.00000204806575, 0.05273495500433, 0.00046898834016, 0.04976874237273, 0.00025694705402, 5377.08574359160230, 0.00686538405373, 1042.85755717928259, 0.01228817451181, 0.00080929608726, 0.00000482937962, 0.00060060662608, 0.00000268274980, 176.41405714631566, 0.81124454974783, 0.00080927957849, 0.00000482929584, 0.00060059494775, 0.00000268268943, 176.40847405338724, 0.80566145681941, 0.00021601594064, 0.00000482937962, 0.00012162443419, 0.00000268274980, 176.27999740307646, 0.81124454974783, 0.00021601151401, 0.00000482929584, 0.00012162208065, 0.00000268268943, 176.27441431014805, 0.80566145681941, 0.05272181180992, 0.00058965644107, 0.00025765618193, -0.00002698665776, 0.00089382828446, 0.00021545182972, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.623, 0.025, -0.379558, -0.342848
