# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T09:43:03.596246
# ImageFile=./VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:22.43698 -09.30.00.2364"
# RestoringBeam="3.24arcsec 2.07arcsec 0.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 67.93664712528863, 0.00006595175815, -9.56324728214619, 0.00004664668730, 0.00985090968779, 0.00088975750526, 0.00187677180758, 0.00014409669038, 1069.66751918323325, 0.39570374276573, 2719.90689709719709, 0.27987981614811, 0.00199271196972, 0.00016266882065, 0.00136549987802, 0.00009860908916, 67.97471303514621, 10.97452057867902, 0.00199267739437, 0.00016266842148, 0.00136549892079, 0.00009860755105, 68.03172351625918, 11.03153105979199, 0.00189235177014, 0.00016266882065, 0.00105427299424, 0.00009860908916, 71.94167312830601, 10.97452057867902, 0.00189231817602, 0.00016266842148, 0.00105427267870, 0.00009860755105, 71.99868360941898, 11.03153105979199, 0.03053615715705, 0.00041779099534, 0.00015382037964, -0.00001250731111, 0.00008461078687, -0.00001074332704, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.617, 0.332, 0.343160, -0.063182
  30,   28,   28,    0, 67.93610468217855, 0.00001678383830, -9.56297253553768, 0.00002477495780, 0.00469378134815, 0.00037938391577, 0.00309013959759, 0.00016289936308, 1072.87525209067439, 0.10070122003480, 2721.55854500263331, 0.14864969734635, 0.00102372288467, 0.00006046387130, 0.00076919002977, 0.00003619117491, 160.80186772928124, 8.69795258675664, 0.00102372247598, 0.00006046375211, 0.00076917649796, 0.00003619059510, 160.85878646890842, 8.75487132638383, 0.00063795179315, 0.00006046387130, 0.00029945827561, 0.00003619117491, 123.55995985918588, 8.69795258675664, 0.00063794589233, 0.00006046375211, 0.00029945565773, 0.00003619059510, 123.61687859881306, 8.75487132638383, 0.03053615715705, 0.00041779099534, 0.00015382037964, -0.00001250731111, 0.00008461078687, -0.00001074332704, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.152, 0.189, 0.342617, -0.062907
  31,   28,   28,    0, 67.93558548568785, 0.00000192278537, -9.56274113227908, 0.00000478905597, 0.01731155515407, 0.00028574209303, 0.01587183129345, 0.00015075235392, 1075.94570925373205, 0.01153648256762, 2722.94999255339553, 0.02873433055586, 0.00094968931298, 0.00001127956713, 0.00059538621046, 0.00000452232755, 1.17735089951067, 0.95715042090264, 0.00094968860229, 0.00001127955900, 0.00059537597814, 0.00000452224972, 1.23418202508665, 1.01398154647862, 0.00030058989458, 0.00001127956713, 0.00015177678103, 0.00000452232755, 5.83083918638482, 0.95715042090264, 0.00030058946278, 0.00001127955900, 0.00015177427702, 0.00000452224972, 5.88767031196080, 1.01398154647862, 0.03053615715705, 0.00041779099534, 0.00015382037964, -0.00001250731111, 0.00008461078687, -0.00001074332704, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.840, 0.080, 0.342098, -0.062675
  32,   29,   29,    0, 67.91717205233658, 0.00001687455485, -9.57893944384965, 0.00001396087878, 0.00969708538040, 0.00046180264110, 0.00451427357052, 0.00015460328352, 1184.98055239143537, 0.10124577145309, 2625.86471183050799, 0.08376517662761, 0.00111853418268, 0.00003975087690, 0.00099557670136, 0.00003285783542, 87.16585722838091, 12.81863167068569, 0.00111851644975, 0.00003975074403, 0.00099557609090, 0.00003285740419, 87.21971969850782, 12.87249414081259, 0.00095895414204, 0.00003975087690, 0.00042390471546, 0.00003285783542, 89.35190879333936, 12.81863167068569, 0.00095893918824, 0.00003975074403, 0.00042390434539, 0.00003285740419, 89.40577126346626, 12.87249414081259, 0.01286665708533, 0.00032488377902, 0.00014244552585, 0.00002405885425, 0.00010668868345, 0.00002797365050, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.824, 0.116, 0.323685, -0.078874
  33,   29,   29,    0, 67.91681978750613, 0.00001147672828, -9.57914994379566, 0.00002104084035, 0.00347944260840, 0.00027518077714, 0.00306271575516, 0.00014337669812, 1187.06582500096351, 0.06885923132240, 2624.60365611435418, 0.12624496139952, 0.00091265133003, 0.00005025732101, 0.00064531048500, 0.00002568136137, 11.18145518530137, 6.39478962617341, 0.00091264861195, 0.00005025722058, 0.00064530179906, 0.00002568099053, 11.23526021598866, 6.44859465686070, 0.00037681587952, 0.00005025732101, 0.00000000000000, 0.00002568136137, 61.33032252189187, 6.39478962617341, 0.00037681008207, 0.00005025722058, 0.00000000000000, 0.00002568099053, 61.38412755257916, 6.44859465686070, 0.01286665708533, 0.00032488377902, 0.00014244552585, 0.00002405885425, 0.00010668868345, 0.00002797365050, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.725, 0.103, 0.323332, -0.079084
  34,   30,   30,    0, 67.89985041849155, 0.00008213101097, -9.87116391241039, 0.00011172921254, 0.00203085864896, 0.00053828508998, 0.00081220670856, 0.00016019684708, 1289.04339735320286, 0.49277903642192, 872.62701524216834, 0.67036135403983, 0.00126720407261, 0.00026574506491, 0.00102292830429, 0.00018975854043, 11.53234338979756, 43.09755012262667, 0.00126716932805, 0.00026573584550, 0.00102292068559, 0.00018975850764, 11.58486463342632, 43.15007136625543, 0.00092791744252, 0.00026574506491, 0.00080506058481, 0.00018975854043, 40.45931960430681, 43.09755012262667, 0.00092788510945, 0.00026573584550, 0.00080506056807, 0.00018975850764, 40.51184084793557, 43.15007136625543, 0.00133347835687, 0.00024310734069, 0.00014938987442, 0.00000934326272, 0.00009116826550, 0.00001237802644, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -2.090, 1.898, 0.306363, -0.371098
  35,   31,   31,    0, 67.88809115793633, 0.00003321144040, -9.74015109935526, 0.00004503762345, 0.00262507455612, 0.00039633458842, 0.00167077386550, 0.00016669200736, 1357.86512896939644, 0.19926601662216, 1658.75241693634416, 0.27022341746540, 0.00100263481525, 0.00010857207313, 0.00081237036220, 0.00007467460383, 17.09775218346946, 21.63326513719701, 0.00100261964908, 0.00010857026693, 0.00081236507932, 0.00007467423096, 17.14759307878403, 21.68310603251158, 0.00062903668996, 0.00010857207313, 0.00035569720006, 0.00007467460383, 68.27985953875096, 21.63326513719701, 0.00062902437397, 0.00010857026693, 0.00035569647088, 0.00007467423096, 68.32970043406551, 21.68310603251158, 0.00226271122326, 0.00023483804112, 0.00015587086091, -0.00000809170615, 0.00007734793326, -0.00000476603645, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.419, 0.251, 0.294604, -0.240085
  36,   32,   32,    0, 67.87960453031337, 0.00002318949937, -9.37550684479115, 0.00006943155992, 0.00075430057998, 0.00021013777246, 0.00091182995598, 0.00012932800456, 1406.23615542712491, 0.13913494200916, 3846.65436897585732, 0.41658849577282, 0.00085976262809, 0.00016417179132, 0.00049879467323, 0.00005254837315, 174.47374163605284, 12.82050047939518, 0.00085975964892, 0.00016417170588, 0.00049878917089, 0.00005254763875, 174.52035083123940, 12.86710967458174, 0.00000000000000, 0.00016417179132, 0.00000000000000, 0.00005254837315, 0.00000000000000, 12.82050047939518, 0.00000000000000, 0.00016417170588, 0.00000000000000, 0.00005254763875, 0.00000000000000, 12.86710967458174, 0.00068898085899, 0.00015674884058, 0.00014416221529, 0.00001149782565, 0.00001014670306, 0.00001160642387, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.872, 1.259, 0.286117, 0.124559
  37,   33,   33,    0, 67.85593018280494, 0.00002712611319, -9.20843904041397, 0.00005127673483, 0.00152429289153, 0.00028236363107, 0.00134352413966, 0.00014621282645, 1545.64179785065221, 0.16275490560488, 4849.16468005905517, 0.30765648069489, 0.00094328634926, 0.00012464759398, 0.00062352367863, 0.00005588465800, 163.83605275227239, 12.85608879562761, 0.00094326854768, 0.00012464662132, 0.00062352100072, 0.00005588379942, 163.87805059796733, 12.89808664132254, 0.00045746424950, 0.00012464759398, 0.00000000000000, 0.00005588465800, 129.11612830648221, 12.85608879562761, 0.00045745392353, 0.00012464662132, 0.00000000000000, 0.00005588379942, 129.15812615217715, 12.89808664132254, 0.00140264384748, 0.00019138720419, 0.00014668265067, -0.00000249032632, 0.00003076703797, -0.00000176700564, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -2.238, 0.758, 0.262443, 0.291627
  38,   34,   34,    0, 67.85534065169311, 0.00001294221703, -9.05696792544704, 0.00004552909203, 0.00182256153047, 0.00025536772939, 0.00178646251902, 0.00013548964081, 1548.47411202409785, 0.07765228459778, 5757.97481255740695, 0.27316644487210, 0.00101850375849, 0.00010783016883, 0.00051928592114, 0.00002821325956, 6.31701996452539, 5.90753618291014, 0.00101847747229, 0.00010782735637, 0.00051927851212, 0.00002821286472, 6.35824068326203, 5.94875690164678, 0.00000000000000, 0.00010783016883, 0.00000000000000, 0.00002821325956, 0.00000000000000, 5.90753618291014, 0.00000000000000, 0.00010782735637, 0.00000000000000, 0.00002821286472, 0.00000000000000, 5.94875690164678, 0.00156834016602, 0.00018029902570, 0.00014656675921, -0.00000020816171, 0.00004419998004, 0.00000013988289, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.987, 0.403, 0.261853, 0.443098
  39,   35,   35,    0, 67.84408514544988, 0.00002566663475, -9.71330838706322, 0.00006355040333, 0.00148277506265, 0.00028295504593, 0.00120556154469, 0.00013687084005, 1617.97320208509723, 0.15399816040841, 1820.01173492134058, 0.38129986830740, 0.00104849228170, 0.00015207771331, 0.00060812265688, 0.00005404231459, 10.93296070309046, 10.80881555661834, 0.00104848177849, 0.00015207619508, 0.00060811888225, 0.00005404197731, 10.97524093916510, 10.85109579269298, 0.00057174824412, 0.00015207771331, 0.00000000000000, 0.00005404231459, 26.63084206585290, 10.80881555661834, 0.00057174032755, 0.00015207619508, 0.00000000000000, 0.00005404197731, 26.67312230192754, 10.85109579269298, 0.00127445888345, 0.00019496375411, 0.00013833954290, 0.00001026431437, 0.00005041820259, 0.00001137519848, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.075, 0.877, 0.250598, -0.213243
  40,   36,   36,    0, 67.84058402613535, 0.00002755404816, -9.27694461843779, 0.00007811769361, 0.00053263921307, 0.00018711258922, 0.00071238795707, 0.00012312615597, 1636.81593160278339, 0.16532251210959, 4438.20218894667778, 0.46870270426744, 0.00080127150046, 0.00018471401874, 0.00048373508099, 0.00006268374374, 5.49454642738320, 16.48137975348641, 0.00080126669288, 0.00018471343147, 0.00048372993667, 0.00006268290033, 5.53437988629608, 16.52121321239930, 0.00000000000000, 0.00018471401874, 0.00000000000000, 0.00006268374374, 0.00000000000000, 16.48137975348641, 0.00000000000000, 0.00018471343147, 0.00000000000000, 0.00006268290033, 0.00000000000000, 16.52121321239930, 0.00041725048665, 0.00014370917100, 0.00014089327306, -0.00002020938336, 0.00000408751248, -0.00002018423038, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.535, 1.907, 0.247097, 0.223121
  41,   37,   37,    0, 67.81420135145787, 0.00013308998751, -9.41961897189077, 0.00006663019833, 0.00186345080904, 0.00052423715859, 0.00082497889013, 0.00016752239883, 1793.57592256953444, 0.79853428042939, 3582.26472770460578, 0.39978055771404, 0.00135234135661, 0.00031524560332, 0.00086587623387, 0.00015316276775, 97.06349057708067, 24.25529726993029, 0.00135233083603, 0.00031524559055, 0.00086587586550, 0.00015316151726, 97.09961308499885, 24.29141977784847, 0.00000000000000, 0.00031524560332, 0.00000000000000, 0.00015316276775, 0.00000000000000, 24.25529726993029, 0.00000000000000, 0.00031524559055, 0.00000000000000, 0.00015316151726, 0.00000000000000, 24.29141977784847, 0.00109150413559, 0.00020186789879, 0.00015920067381, -0.00001961849739, 0.00005711798076, -0.00001894041998, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.036, 0.907, 0.220714, 0.080447
  42,   40,   38,    0, 67.76103056181550, 0.00000806733290, -9.69123081253766, 0.00001892887819, 0.00378810813179, 0.00025812675377, 0.00362916381707, 0.00014001585685, 2109.08824070297669, 0.04840376970112, 1952.77215894855271, 0.11357264848559, 0.00092888307795, 0.00004503157377, 0.00058253557869, 0.00001788577164, 8.88374031647125, 4.07242261320874, 0.00092887656964, 0.00004503129244, 0.00058253399646, 0.00001788570949, 8.91194416753207, 4.10062646426956, 0.00032446381438, 0.00004503157377, 0.00000000000000, 0.00001788577164, 41.68802634603512, 4.07242261320874, 0.00032446066053, 0.00004503129244, 0.00000000000000, 0.00001788570949, 41.71623019709593, 4.10062646426956, 0.00369784688350, 0.00021281196936, 0.00014428934082, 0.00001952183993, 0.00012655607134, 0.00003740299508, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.370, 0.198, 0.167543, -0.191165
  43,   41,   39,    0, 67.76092035352879, 0.00004936372918, -9.10563304792569, 0.00006807702815, 0.00084028130960, 0.00026389000236, 0.00080002031152, 0.00014659219860, 2108.06337226487085, 0.29618111621421, 5466.33783600737843, 0.40845250892974, 0.00081204906135, 0.00016336176520, 0.00067052813821, 0.00011190991058, 15.29576800075052, 42.47681620227115, 0.00081203504073, 0.00016336096738, 0.00067052103822, 0.00011190733998, 15.32226547731682, 42.50331367883744, 0.00000000000000, 0.00016336176520, 0.00000000000000, 0.00011190991058, 0.00000000000000, 42.47681620227115, 0.00000000000000, 0.00016336096738, 0.00000000000000, 0.00011190733998, 0.00000000000000, 42.50331367883744, 0.00058922977650, 0.00013457825689, 0.00014586656471, -0.00000925617405, 0.00000752349297, -0.00000928380632, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.473, 0.523, 0.167433, 0.394433
  44,   42,   40,    0, 67.74806958407144, 0.00003587808232, -9.01534023578182, 0.00010041400293, 0.00080613114545, 0.00026888562391, 0.00075050256673, 0.00014204385199, 2183.96586042998160, 0.21526760027841, 6008.11396826715736, 0.60246250111954, 0.00097010147096, 0.00023650738617, 0.00057400665325, 0.00008433928207, 178.67977191867158, 18.29550730628478, 0.00097006628104, 0.00023650126744, 0.00057400489842, 0.00008433814675, 178.70399539501153, 18.31973078262474, 0.00000000000000, 0.00023650738617, 0.00000000000000, 0.00008433928207, 0.00000000000000, 18.29550730628478, 0.00000000000000, 0.00023650126744, 0.00000000000000, 0.00008433814675, 0.00000000000000, 18.31973078262474, 0.00065129646392, 0.00016606607067, 0.00014696575818, 0.00000439704399, 0.00007846681547, 0.00001163735487, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.830, 1.150, 0.154582, 0.484725
  45,   43,   41,    0, 67.74745255796601, 0.00002001840947, -9.93006622990998, 0.00004668706432, 0.00321285470356, 0.00039179349168, 0.00204403408288, 0.00016209261147, 2190.04948228363946, 0.12010997764537, 519.81907884018551, 0.28011452306947, 0.00115010250480, 0.00011021480200, 0.00070850618558, 0.00004649330751, 4.43847096756058, 8.54302075104352, 0.00115006850908, 0.00011021143539, 0.00070850469004, 0.00004649325528, 4.46502214334031, 8.56957192682325, 0.00071824195903, 0.00011021480200, 0.00040719218452, 0.00004649330751, 9.78510878347282, 8.54302075104352, 0.00071821984715, 0.00011021143539, 0.00040719182478, 0.00004649325528, 9.81165995925255, 8.56957192682325, 0.00282944308351, 0.00027691445566, 0.00015674394672, -0.00000528520468, 0.00009906627383, -0.00000010944999, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.806, 0.314, 0.153965, -0.430001
  46,   44,   42,    0, 67.73043788881861, 0.00000189042057, -9.64711343003196, 0.00000454026115, 0.01605420959643, 0.00026156296807, 0.01514629301027, 0.00014093796413, 2289.91788596119341, 0.01134248753200, 2217.55462659338491, 0.02724147901838, 0.00092585966698, 0.00001069233884, 0.00059347651037, 0.00000444958252, 0.76640965561028, 1.00826982680746, 0.00092585653958, 0.00001069230245, 0.00059347491202, 0.00000444957066, 0.78935960156605, 1.03121977276323, 0.00021278925448, 0.00001069233884, 0.00014543877121, 0.00000444958252, 4.83788105066581, 1.00826982680746, 0.00021278844554, 0.00001069230245, 0.00014543844115, 0.00000444957066, 4.86083099662158, 1.03121977276323, 0.01590183919328, 0.00026606849248, 0.00014419305080, -0.00001202640397, 0.00009557513113, 0.00000428906469, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.844, 0.078, 0.136950, -0.147048
  47,   45,   43,    0, 67.73051414825999, 0.00005551017376, -9.50117664224607, 0.00008457274167, 0.00188452984747, 0.00044710856996, 0.00103353118947, 0.00016835936462, 2289.11850180039528, 0.33306008159123, 3093.17413799500173, 0.50743647244698, 0.00112753184501, 0.00020405914296, 0.00083833059009, 0.00012291799108, 15.82262156131433, 26.54421206552581, 0.00112753159707, 0.00020405902554, 0.00083832844214, 0.00012291771984, 15.84524005074074, 26.56683055495221, 0.00074832325985, 0.00020405914296, 0.00052071600307, 0.00012291799108, 44.70584639923936, 26.54421206552581, 0.00074832221126, 0.00020405902554, 0.00052071528407, 0.00012291771984, 44.72846488866577, 26.56683055495221, 0.00138103170163, 0.00023187688481, 0.00015721560339, 0.00000950503454, 0.00008332075959, 0.00001171109943, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.620, 0.516, 0.137027, -0.001111
  48,   46,   44,    0, 67.71451908686457, 0.00000952230086, -9.68910731800040, 0.00001456341542, 0.00631445729349, 0.00032122038271, 0.00467564811978, 0.00014940828846, 2384.16915724220644, 0.05713367625516, 1965.62739219711102, 0.08738002014115, 0.00097911205031, 0.00003577000233, 0.00071503715577, 0.00001998516691, 20.02494692159564, 4.83261742912224, 0.00097910493042, 0.00003576978770, 0.00071503691236, 0.00001998513468, 20.04531671311234, 4.85298722063894, 0.00056475320854, 0.00003577000233, 0.00008938942820, 0.00001998516691, 58.23282717091980, 4.83261742912224, 0.00056474973567, 0.00003576978770, 0.00008938929744, 0.00001998513468, 58.25319696243650, 4.85298722063894, 0.00623567138034, 0.00028433666558, 0.00014351950085, -0.00000086315168, 0.00012188062101, 0.00001892591899, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.430, 0.206, 0.121032, -0.189042
  49,   47,   45,    0, 67.71450105827923, 0.00003598162527, -9.59345693502043, 0.00006044369980, 0.00055352133299, 0.00018788744303, 0.00074794057417, 0.00012939772271, 2384.07277896289270, 0.21588925877101, 2539.52788208006541, 0.36266173164547, 0.00071460062380, 0.00014569239730, 0.00053686969127, 0.00007881601409, 165.27660000564543, 27.29002352015445, 0.00071460023108, 0.00014569197628, 0.00053686810859, 0.00007881596620, 165.29676751308608, 27.31019102759508, 0.00000000000000, 0.00014569239730, 0.00000000000000, 0.00007881601409, 0.00000000000000, 27.29002352015445, 0.00000000000000, 0.00014569197628, 0.00000000000000, 0.00007881596620, 0.00000000000000, 27.31019102759508, 0.00051310707736, 0.00014353029258, 0.00014402935631, 0.00004022238500, 0.00001506718127, 0.00004034695303, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.651, 0.740, 0.121014, -0.093391
  50,   48,   46,    0, 67.70593934860752, 0.00009972831467, -9.49395168938815, 0.00011388985461, 0.00326457468692, 0.00070306125418, 0.00097641786889, 0.00016550317413, 2434.53024380806801, 0.59836875738514, 3136.57610867502854, 0.68333913207640, 0.00168626797194, 0.00032094082894, 0.00102784731042, 0.00015515702461, 38.84596968930576, 19.44407582564997, 0.00168626689181, 0.00032094078133, 0.00102784603714, 0.00015515675604, 38.86451773567478, 19.46262387201899, 0.00149938153123, 0.00032094082894, 0.00071332461238, 0.00015515702461, 46.64956481469832, 19.44407582564997, 0.00149938019495, 0.00032094078133, 0.00071332390755, 0.00015515675604, 46.66811286106734, 19.46262387201899, 0.00196008304611, 0.00028023644794, 0.00016366125783, -0.00002327642505, 0.00008382703527, -0.00002270115328, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.406, 1.081, 0.112452, 0.006114
  51,   49,   47,    0, 67.70411756344981, 0.00007989559792, -9.49266962363354, 0.00013701995525, 0.00238623747512, 0.00063443599679, 0.00084795472060, 0.00017167722616, 2445.30876685335716, 0.47937267109635, 3144.27196679811823, 0.82211975211156, 0.00145503650018, 0.00032505847755, 0.00100260852170, 0.00018396018317, 8.44361426877860, 28.28967474346543, 0.00145503648314, 0.00032505837619, 0.00100260670696, 0.00018395990540, 8.46185939015605, 28.30791986484289, 0.00114917976907, 0.00032505847755, 0.00081163302737, 0.00018396018317, 14.13434344138419, 28.28967474346543, 0.00114917970233, 0.00032505837619, 0.00081163159592, 0.00018395990540, 14.15258856276165, 28.30791986484289, 0.00143890256269, 0.00023101865346, 0.00016392285761, -0.00001726923256, 0.00003692018072, -0.00001698587766, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.982, 1.015, 0.110630, 0.007396
  52,   50,   48,    0, 67.70151983165994, 0.00001683428660, -9.69095506980407, 0.00005050423231, 0.00087189183465, 0.00018958314339, 0.00116006057225, 0.00012287203530, 2461.05548463365812, 0.10100550428982, 1954.56630853571482, 0.30302372590842, 0.00082471682686, 0.00011994762891, 0.00047243682048, 0.00003644195754, 7.82915926169995, 9.28492571129358, 0.00082471161692, 0.00011994685657, 0.00047243636651, 0.00003644192696, 7.84734470474774, 9.30311115434137, 0.00000000000000, 0.00011994762891, 0.00000000000000, 0.00003644195754, 0.00000000000000, 9.28492571129358, 0.00000000000000, 0.00011994685657, 0.00000000000000, 0.00003644192696, 0.00000000000000, 9.30311115434137, 0.00078374014612, 0.00015413454559, 0.00014175784600, -0.00000024021284, 0.00001298617190, -0.00000015751439, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.257, 0.259, 0.108032, -0.190889
  53,   51,   49,    0, 67.69373390272631, 0.00003169977231, -9.00516045715670, 0.00009983800982, 0.00088598908668, 0.00026698154333, 0.00081336610939, 0.00013717227345, 2505.93496347713153, 0.19019828702431, 6069.30858599250951, 0.59900573110508, 0.00103488166662, 0.00023718889442, 0.00054567234544, 0.00006771561310, 172.04059841170542, 13.91208243223741, 0.00103484165614, 0.00023718136571, 0.00054567227227, 0.00006771513534, 172.05628977053328, 13.92777379106527, 0.00000000000000, 0.00023718889442, 0.00000000000000, 0.00006771561310, 0.00000000000000, 13.91208243223741, 0.00000000000000, 0.00023718136571, 0.00000000000000, 0.00006771513534, 0.00000000000000, 13.92777379106527, 0.00073469955094, 0.00015764137724, 0.00014498308883, 0.00000418514037, 0.00001390588841, 0.00000412769350, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.459, 1.386, 0.100247, 0.494905
  54,   52,   50,    0, 67.68847824405796, 0.00004979651379, -9.02077038186179, 0.00006783995079, 0.00071644270577, 0.00023925037538, 0.00073969305650, 0.00014001801226, 2537.10451616250612, 0.29877867464628, 5975.66118419821123, 0.40702546854935, 0.00078723432051, 0.00016582655646, 0.00063783033453, 0.00010849752698, 20.76304947385201, 40.10733984150672, 0.00078721368700, 0.00016582419088, 0.00063782388088, 0.00010849513317, 20.77794370277786, 40.12223407043258, 0.00000000000000, 0.00016582655646, 0.00000000000000, 0.00010849752698, 0.00000000000000, 40.10733984150672, 0.00000000000000, 0.00016582419088, 0.00000000000000, 0.00010849513317, 0.00000000000000, 40.12223407043258, 0.00051469725367, 0.00013492507791, 0.00014234197442, -0.00001508856258, 0.00000275882485, -0.00001509462254, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.558, 2.218, 0.094991, 0.479295
  55,   53,   51,    0, 67.68713732481152, 0.00002984327108, -9.32729321738551, 0.00009412865127, 0.00115020289334, 0.00030392123131, 0.00093475139350, 0.00014567196134, 2545.52977852032245, 0.17905933760786, 4136.55836362411719, 0.56476935736355, 0.00108253337376, 0.00022179051081, 0.00058925471747, 0.00006984914492, 177.88029527464627, 13.63396438566842, 0.00108252826427, 0.00022178979001, 0.00058925405359, 0.00006984896355, 177.89547341321031, 13.64914252423246, 0.00060194529627, 0.00022179051081, 0.00011731049182, 0.00006984914492, 174.16182000374260, 13.63396438566842, 0.00060194228459, 0.00022178979001, 0.00011731039292, 0.00006984896355, 174.17699814230662, 13.64914252423246, 0.00108293693190, 0.00018636245245, 0.00014918272791, 0.00001920025352, 0.00004056817852, 0.00001961724593, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.067, 0.467, 0.093650, 0.172772
  56,   54,   52,    0, 67.67114276116811, 0.00000312738910, -9.98786026376283, 0.00000747228494, 0.01029633713351, 0.00028509601640, 0.01008164405587, 0.00015733366477, 2641.12939259904851, 0.01876431541094, 173.21647865935253, 0.04483208591484, 0.00090728598940, 0.00001761415392, 0.00058356173302, 0.00000732065296, 2.85550154361000, 1.72034592681089, 0.00090725267249, 0.00001761351007, 0.00058356149295, 0.00000732064873, 2.86897042628841, 1.73381480948930, 0.00017187207676, 0.00001761415392, 0.00000000000000, 0.00000732065296, 45.64318173661446, 1.72034592681089, 0.00017186797893, 0.00001761351007, 0.00000000000000, 0.00000732064873, 45.65665061929287, 1.73381480948930, 0.01018826921219, 0.00024955441569, 0.00016229209723, -0.00001750818956, 0.00010400921747, -0.00000567888583, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.490, 0.097, 0.077655, -0.487795
  57,   55,   53,    0, 67.64374075822467, 0.00002224367358, -9.71559719778636, 0.00006661000889, 0.00150063433542, 0.00029985165459, 0.00128197286388, 0.00014910479799, 2802.80441657445499, 0.13346197992065, 1806.79238112599523, 0.39965722956849, 0.00103627370348, 0.00015687153517, 0.00058558277454, 0.00005232921221, 179.09957483061308, 10.62937569318541, 0.00103626642539, 0.00015687036847, 0.00058558252511, 0.00005232921158, 179.10805545888189, 10.63785632145424, 0.00051256749325, 0.00015687153517, 0.00010507915354, 0.00005232921221, 176.27114552898155, 10.62937569318541, 0.00051256398894, 0.00015687036847, 0.00010507908919, 0.00005232921158, 176.27962615725036, 10.63785632145424, 0.00131779442495, 0.00020226211386, 0.00015290820738, -0.00001240284200, 0.00003379126792, -0.00001126281495, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.322, 0.438, 0.050253, -0.215532
