# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T14:51:06.305018
# ImageFile=./VLASS2.1.se.T10t28.J183402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:02.80550 -03.30.00.2000"
# RestoringBeam="3.07arcsec 2.05arcsec -15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 278.64728582113935, 0.00006554001736, -3.89184240122822, 0.00005031094573, 0.00090849936165, 0.00028894301438, 0.00084913976040, 0.00015898273397, 2288.29943576279311, 0.39323900907479, 749.23863664110456, 0.30185861468729, 0.00077281159592, 0.00015455028588, 0.00067429058992, 0.00011819319827, 94.66775135429791, 59.48087959517466, 0.00077281034986, 0.00015454794329, 0.00067427403253, 0.00011819189690, 94.67695471401538, 59.49008295489212, 0.00000000000000, 0.00015455028588, 0.00000000000000, 0.00011819319827, 0.00000000000000, 59.48087959517466, 0.00000000000000, 0.00015454794329, 0.00000000000000, 0.00011819189690, 0.00000000000000, 59.49008295489212, 0.00066048224723, 0.00016892501572, 0.00015699917276, -0.00000690414390, 0.00001182752749, -0.00000694940718, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.796, 2.032, 0.135596, -0.391787
  30,   30,   28,    0, 278.64560356362085, 0.00005786011705, -3.39822213331045, 0.00009313860531, 0.00163509859588, 0.00043793934291, 0.00096041415278, 0.00017241567364, 2297.92959689812051, 0.34715975212431, 3710.94301793001205, 0.55883075234438, 0.00110976871722, 0.00023077834872, 0.00074716874820, 0.00011579571787, 21.07276304339963, 22.96141217779564, 0.00110976834498, 0.00023077828792, 0.00074716578534, 0.00011579525037, 21.08070066760655, 22.96934980200256, 0.00084037071611, 0.00023077834872, 0.00017065007906, 0.00011579571787, 38.47514559965287, 22.96141217779564, 0.00084037071451, 0.00023077828792, 0.00017064934542, 0.00011579525037, 38.48308322385979, 22.96934980200256, 0.00110590192002, 0.00019405616680, 0.00016346160555, -0.00000030911801, 0.00002363885142, -0.00000004148733, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.066, 0.362, 0.133914, 0.101833
  31,   31,   29,    0, 278.63760144288932, 0.00000964474844, -3.55977126222577, 0.00001664174315, 0.00531340935603, 0.00032984319606, 0.00458600670528, 0.00016833931898, 2345.98703564357584, 0.05786835022912, 2741.65527408612979, 0.09985040527665, 0.00092755354207, 0.00004140431516, 0.00060836580860, 0.00001836368953, 158.88444397498100, 4.28452656118687, 0.00092755352659, 0.00004140428517, 0.00060836402491, 0.00001836364867, 158.89226161932834, 4.29234420553420, 0.00038652677815, 0.00004140431516, 0.00016297618657, 0.00001836368953, 138.89512005270925, 4.28452656118687, 0.00038652669493, 0.00004140428517, 0.00016297574110, 0.00001836364867, 138.90293769705659, 4.29234420553420, 0.00547784390941, 0.00032274715939, 0.00016837140720, 0.00000066831763, 0.00017593818484, 0.00003789251059, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.443, 0.178, 0.125912, -0.059716
  32,   32,   30,    0, 278.63557018437211, 0.00002661894673, -3.24427518810481, 0.00009818905798, 0.00084345100322, 0.00028036096147, 0.00089839792354, 0.00015611670319, 2357.90816689840813, 0.15971329339155, 4634.62815920479989, 0.58912848118940, 0.00094544090256, 0.00023205602583, 0.00048364420265, 0.00005950161967, 174.95015721938250, 13.49509957440842, 0.00094543074023, 0.00023205431788, 0.00048364345534, 0.00005950132604, 174.95716788740538, 13.50211024243130, 0.00000000000000, 0.00023205602583, 0.00000000000000, 0.00005950161967, 0.00000000000000, 13.49509957440842, 0.00000000000000, 0.00023205431788, 0.00000000000000, 0.00005950132604, 0.00000000000000, 13.50211024243130, 0.00058578746114, 0.00018947469235, 0.00017239034059, -0.00001264743696, 0.00002243057315, -0.00001256123323, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.861, 2.323, 0.123881, 0.255780
  33,   33,   31,    0, 278.63285822862497, 0.00002281170280, -3.74243314361691, 0.00003763735531, 0.00473640135877, 0.00050313840330, 0.00259562873332, 0.00018931532191, 2374.53894067152942, 0.13686990951221, 1645.69200680141444, 0.22582211272627, 0.00109613510015, 0.00008898090394, 0.00081079415098, 0.00005313299056, 6.34842889244568, 11.71755354903517, 0.00109612430520, 0.00008897997436, 0.00081079307521, 0.00005313295190, 6.35633762599181, 11.72546228258131, 0.00076817178512, 0.00008898090394, 0.00046292635461, 0.00005313299056, 30.30167405585161, 11.71755354903517, 0.00076816323856, 0.00008897997436, 0.00046292633192, 0.00005313295190, 30.30958278939774, 11.72546228258131, 0.00986440327561, 0.00044542897116, 0.00017687257787, -0.00002348812995, 0.00015195088054, -0.00001720064029, C   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.101, 0.175, 0.121169, -0.242378
  34,   33,   32,    0, 278.63411662253804, 0.00007127629113, -3.74263959334212, 0.00006676613638, 0.00673580500451, 0.00078948060878, 0.00180179755019, 0.00016881631357, 2367.00486773756165, 0.42765677466538, 1644.45234177776706, 0.40059322754849, 0.00196978533236, 0.00021797639167, 0.00092434353850, 0.00007332628635, 132.64191326158627, 8.23501566168929, 0.00196978366681, 0.00021797418859, 0.00092433393348, 0.00007332620350, 132.64990456167300, 8.24300696177603, 0.00180968744042, 0.00021797639167, 0.00063638506849, 0.00007332628635, 129.01620089193108, 8.23501566168929, 0.00180968651826, 0.00021797418859, 0.00063637824195, 0.00007332620350, 129.02419219201781, 8.24300696177603, 0.00986440327561, 0.00044542897116, 0.00017687257787, -0.00002348812995, 0.00015195088054, -0.00001720064029, C   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.721, 0.723, 0.122427, -0.242584
  35,   34,   33,    0, 278.59703861899817, 0.00000485392320, -3.10196609000210, 0.00001469263705, 0.01041709241178, 0.00050351191457, 0.01035998105141, 0.00027033872421, 2588.65624507701978, 0.02912350660806, 5488.49435370939227, 0.08815369461994, 0.00097180035749, 0.00003518338468, 0.00050394759732, 0.00000947814646, 169.12714877359085, 2.07994821431507, 0.00097177583751, 0.00003518254975, 0.00050394759164, 0.00000947813211, 169.13176725546390, 2.08456669618812, 0.00000000000000, 0.00003518338468, 0.00000000000000, 0.00000947814646, 0.00000000000000, 2.07994821431507, 0.00000000000000, 0.00003518254975, 0.00000000000000, 0.00000947813211, 0.00000000000000, 2.08456669618812, 0.01536084522108, 0.00072431093826, 0.00029228898347, 0.00001053434880, 0.00018983370683, 0.00001861982309, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.233, 0.123, 0.085349, 0.398089
  36,   34,   33,    0, 278.59689174852252, 0.00003960194685, -3.10221718184863, 0.00002273963744, 0.00364141802205, 0.00053665122904, 0.00337683889639, 0.00028302014224, 2589.53629703716206, 0.23761142007858, 5486.98791892916051, 0.13643453467275, 0.00093976278569, 0.00010116462036, 0.00055887774424, 0.00003646871060, 65.44373878576545, 8.17597824432322, 0.00093976167921, 0.00010116237567, 0.00055886431367, 0.00003646860049, 65.44834970569087, 8.18058916424865, 0.00000000000000, 0.00010116462036, 0.00000000000000, 0.00003646871060, 0.00000000000000, 8.17597824432322, 0.00000000000000, 0.00010116237567, 0.00000000000000, 0.00003646860049, 0.00000000000000, 8.18058916424865, 0.01536084522108, 0.00072431093826, 0.00029228898347, 0.00001053434880, 0.00018983370683, 0.00001861982309, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.200, 0.122, 0.085202, 0.397838
  37,   34,   33,    0, 278.59719069548879, 0.00010053932440, -3.10224365478133, 0.00007918006664, 0.00271893028233, 0.00057120558469, 0.00209309653143, 0.00022823118155, 2587.74525855688489, 0.60323527786727, 5486.82892227784305, 0.47506894753652, 0.00153685325486, 0.00030031959273, 0.00041167195079, 0.00002504790765, 128.12022519661909, 5.30663675197764, 0.00153683035744, 0.00030031269964, 0.00041166770450, 0.00002504785102, 128.12485232266368, 5.31126387802224, 0.00133893169202, 0.00030031959273, 0.00000000000000, 0.00002504790765, 122.84823010412512, 5.30663675197764, 0.00133891483248, 0.00030031269964, 0.00000000000000, 0.00002504785102, 122.85285723016972, 5.31126387802224, 0.01536084522108, 0.00072431093826, 0.00029228898347, 0.00001053434880, 0.00018983370683, 0.00001861982309, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.858, 0.067, 0.085501, 0.397812
  38,   35,   34,    0, 278.59265420759851, 0.00004909456639, -3.21865556731124, 0.00007541425670, 0.00115607832606, 0.00031998297132, 0.00099463836807, 0.00016136177993, 2614.97868535453199, 0.29456710416115, 4788.37224936221719, 0.45248008360112, 0.00096743226451, 0.00019810684132, 0.00058515519971, 0.00007520783686, 151.37043734955151, 16.41802082434517, 0.00096742023480, 0.00019810499953, 0.00058515483635, 0.00007520755420, 151.37498318164899, 16.42256665644266, 0.00050811788002, 0.00019810684132, 0.00000000000000, 0.00007520783686, 132.51093025317354, 16.41802082434517, 0.00050811305278, 0.00019810499953, 0.00000000000000, 0.00007520755420, 132.51547608527102, 16.42256665644266, 0.00090886969376, 0.00021391484088, 0.00016351921658, 0.00000346480624, 0.00002085174128, 0.00000364168477, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.133, 0.766, 0.080965, 0.281400
  39,   36,   35,    0, 278.58948014450993, 0.00003448487976, -3.08185661714263, 0.00005957135716, 0.00071612191931, 0.00023639719342, 0.00098320017943, 0.00016179212054, 2633.93176277972907, 0.20690908775078, 5609.15206444720025, 0.35741862264513, 0.00072258892509, 0.00014864896085, 0.00049094133490, 0.00006462340820, 158.44324771975917, 19.80736987959626, 0.00072256974234, 0.00014864590948, 0.00049094083965, 0.00006462295396, 158.44742993085049, 19.81155209068759, 0.00000000000000, 0.00014864896085, 0.00000000000000, 0.00006462340820, 0.00000000000000, 19.80736987959626, 0.00000000000000, 0.00014864590948, 0.00000000000000, 0.00006462295396, 0.00000000000000, 19.81155209068759, 0.00053738046761, 0.00018851925069, 0.00018336370704, -0.00001232137311, 0.00000882937002, -0.00001227777830, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.183, 1.099, 0.077791, 0.418199
  40,   37,   36,    0, 278.57600806928872, 0.00000668683779, -3.90497075702461, 0.00001221254220, 0.00560953668223, 0.00028878615166, 0.00542948837202, 0.00016030950908, 2714.98506255508801, 0.04012100151173, 670.51585003355103, 0.07327342369314, 0.00083758638448, 0.00002912183728, 0.00060077729136, 0.00001506347254, 169.39060757105324, 4.18028564072079, 0.00083756735790, 0.00002912109703, 0.00060077555901, 0.00001506346983, 169.39498780110023, 4.18466587076777, 0.00000000000000, 0.00002912183728, 0.00000000000000, 0.00001506347254, 0.00000000000000, 4.18028564072079, 0.00000000000000, 0.00002912109703, 0.00000000000000, 0.00001506346983, 0.00000000000000, 4.18466587076777, 0.00548555321388, 0.00025496580310, 0.00016234960640, 0.00002231043982, 0.00005462678746, 0.00002452923763, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.272, 0.268, 0.064318, -0.404915
  41,   38,   37,    0, 278.57562249824520, 0.00001771891933, -3.43997591850649, 0.00004566944387, 0.00180564103069, 0.00028115777886, 0.00183158585054, 0.00015278711459, 2717.09371027506086, 0.10631344913560, 3460.46474297847863, 0.27401651304442, 0.00096081203896, 0.00011138577386, 0.00049972390124, 0.00002999561222, 164.30927968407795, 6.66340100417428, 0.00096081121369, 0.00011138572752, 0.00049972374581, 0.00002999558959, 164.31311574257063, 6.66723706266695, 0.00000000000000, 0.00011138577386, 0.00000000000000, 0.00002999561222, 0.00000000000000, 6.66340100417428, 0.00000000000000, 0.00011138572752, 0.00000000000000, 0.00002999558959, 0.00000000000000, 6.66723706266695, 0.00177098065769, 0.00024407000369, 0.00016590043379, 0.00000933480896, 0.00002485226287, 0.00000954265670, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.059, 0.506, 0.063933, 0.060080
  42,   39,   38,    0, 278.56915701044375, 0.00000307179885, -3.76786371008830, 0.00000604592301, 0.01177326663121, 0.00028512803232, 0.01153885877427, 0.00015790065314, 2755.94075257290160, 0.01843078391609, 1493.14641877165468, 0.03627514185909, 0.00086969381331, 0.00001465203183, 0.00057139523904, 0.00000635107559, 164.79423588558080, 1.58091356948791, 0.00086968596564, 0.00001465186998, 0.00057139386696, 0.00000635107318, 164.79801227592355, 1.58468995983066, 0.00016523481461, 0.00001465203183, 0.00003231507664, 0.00000635107559, 168.98479970573544, 1.58091356948791, 0.00016523321735, 0.00001465186998, 0.00003231501984, 0.00000635107318, 168.98857609607819, 1.58468995983066, 0.01303480814234, 0.00040889651322, 0.00016236613737, 0.00001695626088, 0.00011429954611, 0.00002482073251, C   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.321, 0.095, 0.057467, -0.267808
  43,   39,   39,    0, 278.56852076877988, 0.00004902338935, -3.76659440725810, 0.00011915373095, 0.00082251025344, 0.00031462432048, 0.00071293938774, 0.00015788172893, 2759.74945285327476, 0.29414018875629, 1500.76238489366301, 0.71491465129067, 0.00099703784720, 0.00028791473994, 0.00056356744049, 0.00009570886558, 166.24461721886129, 20.21799929829233, 0.00099702870065, 0.00028791154992, 0.00056356623629, 0.00009570884352, 166.24835053350080, 20.22173261293185, 0.00051553117384, 0.00028791473994, 0.00000000000000, 0.00009570886558, 168.78118208584795, 20.21799929829233, 0.00051552624978, 0.00028791154992, 0.00000000000000, 0.00009570884352, 168.78491540048748, 20.22173261293185, 0.01303480814234, 0.00040889651322, 0.00016236613737, 0.00001695626088, 0.00011429954611, 0.00002482073251, C   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.709, 1.681, 0.056831, -0.266539
  44,   40,   40,    0, 278.55846339914780, 0.00005241271096, -3.02221832259722, 0.00002897078518, 0.02335019600507, 0.00286865581604, 0.01854643655792, 0.00125392145259, 2819.74742099092464, 0.31447616163269, 5966.98320811348185, 0.17381866584462, 0.00130635042082, 0.00013958860863, 0.00046940696052, 0.00002008070448, 61.83429432559178, 3.97783634432346, 0.00130634365838, 0.00013958384315, 0.00046939291010, 0.00002008068501, 61.83676040309356, 3.98030242182524, 0.00000000000000, 0.00013958860863, 0.00000000000000, 0.00002008070448, 0.00000000000000, 3.97783634432346, 0.00000000000000, 0.00013958384315, 0.00000000000000, 0.00002008068501, 0.00000000000000, 3.98030242182524, 0.19133973914321, 0.00434730281669, 0.00144028337672, -0.00005861446698, 0.00227645877749, 0.00039789010771, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.427, 0.014, 0.046774, 0.477837
  45,   40,   40,    0, 278.55864268524692, 0.00000190884526, -3.02193066523538, 0.00000611835068, 0.13172846298895, 0.00257657562787, 0.12526797388269, 0.00135214455260, 2818.67312633284428, 0.01145306755867, 5968.70903858478869, 0.03670882590578, 0.00098508370833, 0.00001452238766, 0.00051993088530, 0.00000410910147, 172.48043505006814, 0.88521273430739, 0.00098504911859, 0.00001452188366, 0.00051993086483, 0.00000410909964, 172.48291035699111, 0.88768804123038, 0.00000000000000, 0.00001452238766, 0.00000000000000, 0.00000410910147, 0.00000000000000, 0.88521273430739, 0.00000000000000, 0.00001452188366, 0.00000000000000, 0.00000410909964, 0.00000000000000, 0.88768804123038, 0.19133973914321, 0.00434730281669, 0.00144028337672, -0.00005861446698, 0.00227645877749, 0.00039789010771, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.313, 0.010, 0.046953, 0.478125
  46,   40,   40,    0, 278.55876970466306, 0.00001523723659, -3.02218435942537, 0.00001107998212, 0.04835238808752, 0.00256722609924, 0.04586755121527, 0.00131386017042, 2817.91213581002785, 0.09142338878928, 5967.18688829077564, 0.06647758044560, 0.00104551205592, 0.00004328454795, 0.00049109158841, 0.00000973298018, 125.02525744001559, 2.05807725125873, 0.00104549647637, 0.00004328305504, 0.00049108165988, 0.00000973297408, 125.02773965081161, 2.06055946205476, 0.00000000000000, 0.00004328454795, 0.00000000000000, 0.00000973298018, 0.00000000000000, 2.05807725125873, 0.00000000000000, 0.00004328305504, 0.00000000000000, 0.00000973297408, 0.00000000000000, 2.06055946205476, 0.19133973914321, 0.00434730281669, 0.00144028337672, -0.00005861446698, 0.00227645877749, 0.00039789010771, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.011, 0.008, 0.047080, 0.477871
  47,   41,   41,    0, 278.52873290145305, 0.00002695591849, -3.09496704364370, 0.00008007691049, 0.00084656488670, 0.00026846886827, 0.00102353712863, 0.00016264764444, 2997.88920406994293, 0.16173550353347, 5530.50992413229233, 0.48044945466137, 0.00086292392626, 0.00019176197738, 0.00046683018277, 0.00005304656813, 169.09402579231232, 13.01634544606694, 0.00086290279285, 0.00019175751573, 0.00046682992747, 0.00005304647421, 169.09494597698881, 13.01726563074344, 0.00000000000000, 0.00019176197738, 0.00000000000000, 0.00005304656813, 0.00000000000000, 13.01634544606694, 0.00000000000000, 0.00019175751573, 0.00000000000000, 0.00005304647421, 0.00000000000000, 13.01726563074344, 0.00062348029530, 0.00020222236331, 0.00018398859538, -0.00003506747453, 0.00002292017962, -0.00003482924149, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.486, 2.108, 0.017043, 0.405089
  48,   42,   42,    0, 278.50055186477937, 0.00004039542919, -3.06152288043985, 0.00001538485913, 0.01630664764683, 0.00161101554887, 0.01423846470545, 0.00074994123681, 3166.73089054820139, 0.24237257103316, 5731.16999383097755, 0.09230645104851, 0.00121282754251, 0.00010062357686, 0.00045991663376, 0.00001537823734, 109.26134325444127, 3.16504391518164, 0.00121282421763, 0.00010062063029, 0.00045990441464, 0.00001537823696, 109.26074840971523, 3.16444907045561, 0.00000000000000, 0.00010062357686, 0.00000000000000, 0.00001537823734, 0.00000000000000, 3.16504391518164, 0.00000000000000, 0.00010062063029, 0.00000000000000, 0.00001537823696, 0.00000000000000, 3.16444907045561, 0.16255143140582, 0.00287971295003, 0.00086146977264, 0.00006136098818, 0.00085754937027, 0.00007226687012, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.944, 0.038, -0.011138, 0.438533
  49,   42,   42,    0, 278.49995468065100, 0.00007314812904, -3.06149652793886, 0.00002212670382, 0.01367780423946, 0.00194279412625, 0.00919009660421, 0.00077875219720, 3170.30888303315851, 0.43888876530448, 5731.32806060562143, 0.13275633375454, 0.00139728122965, 0.00017755982066, 0.00051878705201, 0.00002931478224, 75.76144220441476, 5.31144231593187, 0.00139727820405, 0.00017755463814, 0.00051877296706, 0.00002931477850, 75.76081547386900, 5.31081558538611, 0.00000000000000, 0.00017755982066, 0.00000000000000, 0.00002931478224, 0.00000000000000, 5.31144231593187, 0.00000000000000, 0.00017755463814, 0.00000000000000, 0.00002931477850, 0.00000000000000, 5.31081558538611, 0.16255143140582, 0.00287971295003, 0.00086146977264, 0.00006136098818, 0.00085754937027, 0.00007226687012, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.464, 0.060, -0.011735, 0.438559
  50,   42,   42,    0, 278.50021656183077, 0.00000441344170, -3.06071917367888, 0.00001386341442, 0.03813463114690, 0.00164453148190, 0.03360864363244, 0.00083083640931, 3168.73988842278504, 0.02648064954832, 5735.99206869193404, 0.08317804122344, 0.00100013013324, 0.00003266260671, 0.00055257183248, 0.00001034007014, 178.06548835943593, 2.18313578807774, 0.00100010081672, 0.00003266164597, 0.00055257177433, 0.00001034007005, 178.06487576268989, 2.18252319133171, 0.00000000000000, 0.00003266260671, 0.00000000000000, 0.00001034007014, 0.00000000000000, 2.18313578807774, 0.00000000000000, 0.00003266164597, 0.00000000000000, 0.00001034007005, 0.00000000000000, 2.18252319133171, 0.16255143140582, 0.00287971295003, 0.00086146977264, 0.00006136098818, 0.00085754937027, 0.00007226687012, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.634, 0.021, -0.011473, 0.439336
  51,   42,   42,    0, 278.50028479641105, 0.00000159048255, -3.06113953921634, 0.00000240008772, 0.10546685610482, 0.00131552930977, 0.12079322764426, 0.00081729211696, 3168.33103815658342, 0.00954289508821, 5733.46995452649753, 0.01440010383898, 0.00075257909036, 0.00000593332071, 0.00056506438196, 0.00000328111686, 158.57236212198109, 1.07920139285187, 0.00075256034328, 0.00000593314651, 0.00056506186666, 0.00000328111691, 158.57175309754626, 1.07859236841705, 0.00000000000000, 0.00000593332071, 0.00000000000000, 0.00000328111686, 0.00000000000000, 1.07920139285187, 0.00000000000000, 0.00000593314651, 0.00000000000000, 0.00000328111691, 0.00000000000000, 1.07859236841705, 0.16255143140582, 0.00287971295003, 0.00086146977264, 0.00006136098818, 0.00085754937027, 0.00007226687012, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.246, 0.012, -0.011405, 0.438916
  52,   43,   43,    0, 278.49472540066245, 0.00002624107507, -3.73732680384417, 0.00006308695677, 0.00194196168686, 0.00046207689985, 0.00188768614032, 0.00025341189657, 3201.56859155365692, 0.15744644338332, 1676.37569014872088, 0.37851849501863, 0.00088794335778, 0.00014905770690, 0.00056427819046, 0.00006057850013, 174.86535276154385, 14.59291864875066, 0.00088793570782, 0.00014905655393, 0.00056427818883, 0.00006057844660, 174.86424701899892, 14.59181290620574, 0.00000000000000, 0.00014905770690, 0.00000000000000, 0.00006057850013, 0.00000000000000, 14.59291864875066, 0.00000000000000, 0.00014905655393, 0.00000000000000, 0.00006057844660, 0.00000000000000, 14.59181290620574, 0.00208703532694, 0.00031039731140, 0.00026146060554, 0.00010459139594, 0.00003004221071, 0.00010467904940, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.363, 0.904, -0.016964, -0.237271
  53,   44,   44,    0, 278.49269161246394, 0.00000120244471, -3.74133550318841, 0.00000227878322, 0.04825826176625, 0.00044086071326, 0.04645554472892, 0.00024178774578, 3213.74484927841240, 0.00721466812189, 1652.32347053474518, 0.01367257816947, 0.00087180041079, 0.00000554012061, 0.00058034311697, 0.00000247386590, 163.86665181224899, 0.62151481573671, 0.00087179294969, 0.00000554007157, 0.00058034290608, 0.00000247386568, 163.86541216801811, 0.62027517150582, 0.00017870710698, 0.00000554012061, 0.00010191543661, 0.00000247386590, 151.05270788027957, 0.62151481573671, 0.00017870578590, 0.00000554007157, 0.00010191528076, 0.00000247386568, 151.05146823604869, 0.62027517150582, 0.04935543448971, 0.00051700969133, 0.00024706224212, 0.00006765907165, 0.00023597314430, 0.00014243698388, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.410, 0.036, -0.018998, -0.241280
  54,   45,   45,    0, 278.49161749848201, 0.00007181800365, -3.74512848069680, 0.00010372812585, 0.00641628709043, 0.00127137071715, 0.00197402412049, 0.00030685031902, 3220.17527740641026, 0.43090799557547, 1629.56567660865630, 0.62236306186259, 0.00151488257446, 0.00025718329718, 0.00104500959239, 0.00014873210866, 22.56227094854800, 22.00432305444631, 0.00151487154534, 0.00025718140611, 0.00104500757712, 0.00014873183269, 22.56095990132177, 22.00301200722008, 0.00132389941481, 0.00025718329718, 0.00076137578059, 0.00014873210866, 32.32438558580927, 22.00432305444631, 0.00132389163777, 0.00025718140611, 0.00076137324170, 0.00014873183269, 32.32307453858304, 22.00301200722008, 0.00502350497413, 0.00053059557523, 0.00029796187300, 0.00005469262396, 0.00018572414410, 0.00005661684918, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.158, 0.356, -0.020072, -0.245073
  55,   47,   46,    0, 278.48224489816351, 0.00001291090291, -4.00688408088896, 0.00001435896959, 0.00896249713220, 0.00053351734309, 0.00645684708476, 0.00024510840921, 3276.23622339909298, 0.07746540688875, 59.06577071212946, 0.08615044676462, 0.00090387536055, 0.00003714492757, 0.00074796442873, 0.00002622801332, 144.22546511344632, 9.01632041633550, 0.00090385009878, 0.00003714353593, 0.00074795597061, 0.00002622796640, 144.22340759730736, 9.01426290019654, 0.00054282681581, 0.00003714492757, 0.00016500394337, 0.00002622801332, 93.93185433552682, 9.01632041633550, 0.00054282647670, 0.00003714353593, 0.00016499756910, 0.00002622796640, 93.92979681938786, 9.01426290019654, 0.02700799655992, 0.00084215833376, 0.00023190517095, 0.00000945308511, 0.00029253924731, 0.00105565960985, C   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.569, 0.154, -0.029445, -0.506829
  56,   47,   47,    0, 278.48336184253071, 0.00002487985699, -4.00690753180584, 0.00002186246230, 0.00192392511043, 0.00031081094848, 0.00252773581506, 0.00021059373485, 3269.55093432294871, 0.14927912384143, 58.92527648047044, 0.13116964113446, 0.00069983083382, 0.00006828756459, 0.00052971755895, 0.00003768108050, 128.02250210004203, 13.49847871379282, 0.00069981891032, 0.00006828510532, 0.00052970579239, 0.00003768095853, 128.02052261380516, 13.49649922755596, 0.00000000000000, 0.00006828756459, 0.00000000000000, 0.00003768108050, 0.00000000000000, 13.49847871379282, 0.00000000000000, 0.00006828510532, 0.00000000000000, 0.00003768095853, 0.00000000000000, 13.49649922755596, 0.02700799655992, 0.00084215833376, 0.00023190517095, 0.00000945308511, 0.00029253924731, 0.00105565960985, C   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.219, 0.258, -0.028328, -0.506852
  57,   48,   48,    0, 278.48486040322604, 0.00001515590164, -3.59630214365276, 0.00003110816397, 0.00224637551936, 0.00028415736225, 0.00239115573527, 0.00016377906122, 3260.65803596112073, 0.09093539984523, 2522.51847546574754, 0.18664872051736, 0.00086592687242, 0.00007650242584, 0.00052839396967, 0.00002805852862, 161.94866972333676, 6.85702220952779, 0.00086592555864, 0.00007650232643, 0.00052839396819, 0.00002805852244, 161.94698686318100, 6.85533934937204, 0.00000000000000, 0.00007650242584, 0.00000000000000, 0.00002805852862, 0.00000000000000, 6.85702220952779, 0.00000000000000, 0.00007650232643, 0.00000000000000, 0.00002805852244, 0.00000000000000, 6.85533934937204, 0.00200234398396, 0.00025325949474, 0.00017418406787, -0.00000127506735, 0.00003814971205, -0.00000117737193, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -2.386, 0.594, -0.026829, -0.096247
