# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T02:10:59.288478
# ImageFile=./VLASS2.1.se.T10t09.J054600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:00.95389 -02.30.00.1868"
# RestoringBeam="3.18arcsec 2.41arcsec 17.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 86.77218830993299, 0.00001516978365, -2.65582259764433, 0.00001618334872, 0.00461180759587, 0.00032494781690, 0.00386318273069, 0.00016589646170, 1492.45168500778072, 0.09101770618782, 2165.21279450394059, 0.09709973385184, 0.00090955976972, 0.00004192399325, 0.00077874967103, 0.00003115661165, 38.51652548785746, 12.13214389468857, 0.00090954821730, 0.00004192371520, 0.00077874816854, 0.00003115636248, 38.52895312265474, 12.14457152948585, 0.00000000000000, 0.00004192399325, 0.00000000000000, 0.00003115661165, 0.00000000000000, 12.13214389468857, 0.00000000000000, 0.00004192371520, 0.00000000000000, 0.00003115636248, 0.00000000000000, 12.14457152948585, 0.00467222568336, 0.00027076568007, 0.00016036251327, 0.00000616469833, 0.00012774376955, 0.00002634360681, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.398, 0.184, 0.268214, -0.155771
  30,   27,   29,    0, 86.77001934145726, 0.00002972957735, -2.65639660142879, 0.00004055450350, 0.00337462300650, 0.00041833925656, 0.00211116498288, 0.00017358854300, 1505.45211750582439, 0.17837554117771, 2161.77142841730574, 0.24332611800447, 0.00109920666643, 0.00009922018149, 0.00086283322670, 0.00006462550739, 20.93699106830807, 15.79908980569651, 0.00109919693801, 0.00009921943086, 0.00086282836784, 0.00006462506041, 20.94932086922474, 15.81141960661317, 0.00065497490496, 0.00009922018149, 0.00053977772255, 0.00006462550739, 28.30252027342752, 15.79908980569651, 0.00065496796708, 0.00009921943086, 0.00053977562333, 0.00006462506041, 28.31485007434419, 15.81141960661317, 0.00316382701930, 0.00024047144101, 0.00016250224144, 0.00000429569855, 0.00008711175178, 0.00000574852220, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.144, 0.435, 0.266045, -0.156345
  31,   28,   30,    0, 86.75455098793881, 0.00005444694163, -2.18350366697517, 0.00006655122841, 0.00089334251615, 0.00028242543073, 0.00092635244665, 0.00016529898942, 1597.63762296390973, 0.32667852913944, 4999.13639091271762, 0.39930127733020, 0.00085516932614, 0.00017289774673, 0.00066910957746, 0.00010537750675, 32.18654042868614, 32.89448489225479, 0.00085516697200, 0.00017289730356, 0.00066909481942, 0.00010537516254, 32.19608716841196, 32.90403163198062, 0.00000000000000, 0.00017289774673, 0.00000000000000, 0.00010537750675, 0.00000000000000, 32.89448489225479, 0.00000000000000, 0.00017289730356, 0.00000000000000, 0.00010537516254, 0.00000000000000, 32.90403163198062, 0.00075054960208, 0.00018148929707, 0.00016873523418, 0.00000623423648, 0.00002010772005, 0.00000633135051, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 2.088, 2.190, 0.250576, 0.316548
  32,   29,   31,    0, 86.72758533891120, 0.00006413204363, -2.43130401674685, 0.00006621371417, 0.00071712934853, 0.00024598654152, 0.00080171717775, 0.00014922015796, 1759.54627484910725, 0.38478933642770, 3512.37305843114200, 0.39728199920957, 0.00087086215045, 0.00019567659733, 0.00060943492922, 0.00009396161711, 43.52647332337391, 24.47297531632731, 0.00087086071409, 0.00019567657044, 0.00060943086299, 0.00009396084812, 43.53595889381694, 24.48246088677033, 0.00000000000000, 0.00019567659733, 0.00000000000000, 0.00009396161711, 0.00000000000000, 24.47297531632731, 0.00000000000000, 0.00019567657044, 0.00000000000000, 0.00009396084812, 0.00000000000000, 24.48246088677033, 0.00054100081570, 0.00015014550555, 0.00015748340229, -0.00001214282292, 0.00001803886880, -0.00001208079630, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.329, 1.639, 0.223611, 0.068748
  33,   30,   32,    0, 86.71624789715533, 0.00003226725915, -2.38983851205460, 0.00004845626289, 0.00110549919091, 0.00023819448175, 0.00115608614589, 0.00014016635593, 1827.47042940403094, 0.19360222587859, 3761.17705129731667, 0.29073704121177, 0.00085198002978, 0.00011715753954, 0.00066594663961, 0.00007118783354, 16.58071901840894, 22.25549700016964, 0.00085197976635, 0.00011715753119, 0.00066594105137, 0.00007118721922, 16.58957017964173, 22.26434816140243, 0.00000000000000, 0.00011715753954, 0.00000000000000, 0.00007118783354, 0.00000000000000, 22.25549700016964, 0.00000000000000, 0.00011715753119, 0.00000000000000, 0.00007118721922, 0.00000000000000, 22.26434816140243, 0.00096898790974, 0.00016997999644, 0.00014341420319, 0.00001065489960, 0.00003916866626, 0.00001141223674, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.149, 0.735, 0.212273, 0.110213
  34,   31,   33,    0, 86.68736504380330, 0.00001691479770, -1.99576796015990, 0.00004179957459, 0.00210526307927, 0.00028522756360, 0.00198244410640, 0.00015244437534, 2000.32622196510897, 0.10148826400075, 6125.58776414422755, 0.25078773456356, 0.00101634756206, 0.00009933871528, 0.00061998195888, 0.00003750797947, 8.37348046807909, 7.80112371648677, 0.00101631304918, 0.00009933530583, 0.00061997582728, 0.00003750762216, 8.37986713789988, 7.80751038630756, 0.00000000000000, 0.00009933871528, 0.00000000000000, 0.00003750797947, 0.00000000000000, 7.80112371648677, 0.00000000000000, 0.00009933530583, 0.00000000000000, 0.00003750762216, 0.00000000000000, 7.80751038630756, 0.00193026077797, 0.00022372756603, 0.00015723718388, -0.00000167401242, 0.00006319598469, 0.00000198732846, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.955, 0.344, 0.183391, 0.504284
  35,   32,   34,    0, 86.68198298649473, 0.00003832468322, -2.17043015241733, 0.00011279505514, 0.00136561160695, 0.00036168345224, 0.00094299282144, 0.00015626531059, 2032.71716428938316, 0.22994697928296, 5077.64721310448931, 0.67675913476589, 0.00125333465447, 0.00026614599151, 0.00068557959047, 0.00008865707204, 3.84835987222667, 14.94560345377409, 0.00125331548315, 0.00026614298023, 0.00068557542862, 0.00008865618083, 3.85510126521942, 14.95234484676683, 0.00000000000000, 0.00026614599151, 0.00000000000000, 0.00008865707204, 0.00000000000000, 14.94560345377409, 0.00000000000000, 0.00026614298023, 0.00000000000000, 0.00008865618083, 0.00000000000000, 14.95234484676683, 0.00100235895818, 0.00017363944206, 0.00015596298908, 0.00000821172853, 0.00002993103226, 0.00000835606170, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.920, 1.349, 0.178008, 0.329622
  36,   33,   35,    0, 86.67964186835630, 0.00003177384756, -2.58434517085792, 0.00003356167098, 0.00135608938716, 0.00025868336098, 0.00159703279633, 0.00016469923102, 2047.06957986773000, 0.19064219063094, 2594.17010519162477, 0.20136980827079, 0.00079175425734, 0.00009189171726, 0.00063633149390, 0.00005831132787, 41.30274757976046, 20.96334279439491, 0.00079175038604, 0.00009189143691, 0.00063633093169, 0.00005831116912, 41.31066816663127, 20.97126338126573, 0.00000000000000, 0.00009189171726, 0.00000000000000, 0.00005831132787, 0.00000000000000, 20.96334279439491, 0.00000000000000, 0.00009189143691, 0.00000000000000, 0.00005831116912, 0.00000000000000, 20.97126338126573, 0.00121291083541, 0.00018031489192, 0.00017397174088, -0.00001457143026, 0.00002044686335, -0.00001424460061, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.873, 0.459, 0.175667, -0.084293
  37,   34,   36,    0, 86.67273265893444, 0.00004423779359, -2.41819625163709, 0.00008012142024, 0.00075661028957, 0.00026235392316, 0.00083447588308, 0.00015897339406, 2088.35434467150935, 0.26542560773157, 3591.06869237322235, 0.48072803331476, 0.00085044448179, 0.00018921091617, 0.00063257444842, 0.00010318884175, 174.82726857552223, 29.58003182232429, 0.00085044327073, 0.00018921091197, 0.00063257196482, 0.00010318829197, 174.83438873502928, 29.58715198183134, 0.00000000000000, 0.00018921091617, 0.00000000000000, 0.00010318884175, 0.00000000000000, 29.58003182232429, 0.00000000000000, 0.00018921091197, 0.00000000000000, 0.00010318829197, 0.00000000000000, 29.58715198183134, 0.00053077100529, 0.00017194275735, 0.00016589411825, 0.00000917849684, 0.00002398493052, 0.00000934362652, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.462, 1.625, 0.168758, 0.081856
  38,   35,   37,    0, 86.64714473302418, 0.00001523743417, -2.06049615369701, 0.00002588257818, 0.00265931698516, 0.00027946278438, 0.00272490312277, 0.00016082824463, 2241.53506152296359, 0.09142431937761, 5737.26177907233432, 0.15529089948556, 0.00090094644980, 0.00006308538518, 0.00064273364264, 0.00003197597254, 17.41445216120134, 8.20412756301024, 0.00090092699219, 0.00006308373343, 0.00064272660588, 0.00003197576911, 17.41959974270645, 8.20927514451535, 0.00000000000000, 0.00006308538518, 0.00000000000000, 0.00003197597254, 0.00000000000000, 8.20412756301024, 0.00000000000000, 0.00006308373343, 0.00000000000000, 0.00003197576911, 0.00000000000000, 8.20927514451535, 0.00253624554952, 0.00020161129641, 0.00016530934954, 0.00001047127716, 0.00005390207662, 0.00001199086000, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.051, 0.525, 0.143170, 0.439556
  39,   36,   38,    0, 86.63568628780547, 0.00000904204172, -2.79900457274715, 0.00001370850350, 0.00564432080138, 0.00031418656543, 0.00534725987786, 0.00017306332813, 2310.67291358421971, 0.05425210685294, 1306.25248433304705, 0.08224990176535, 0.00090347702745, 0.00003326336889, 0.00069321376292, 0.00001972266411, 17.42485449535839, 5.59894949062561, 0.00090346252493, 0.00003326288083, 0.00069321362641, 0.00001972263302, 17.43128618865748, 5.60538118392469, 0.00018847511500, 0.00003326336889, 0.00017000569135, 0.00001972266411, 167.09097740809722, 5.59894949062561, 0.00018847314395, 0.00003326288083, 0.00017000470685, 0.00001972263302, 167.09740910139629, 5.60538118392469, 0.00559866788823, 0.00028582770773, 0.00017308768292, 0.00000059341733, 0.00012565267389, 0.00001847340536, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.712, 0.204, 0.131712, -0.298953
  40,   37,   39,    0, 86.61956301906723, 0.00006933727964, -2.92167426274860, 0.00006298070271, 0.00095560638960, 0.00031494264352, 0.00093763322102, 0.00017785106463, 2407.37098494293241, 0.41602283322941, 570.25813564931934, 0.37787398486940, 0.00087759853605, 0.00018764725104, 0.00068906413387, 0.00011594720781, 51.18216697192538, 35.54737504320003, 0.00087758176521, 0.00018764244318, 0.00068905724588, 0.00011594680384, 51.18805859219771, 35.55326666347235, 0.00000000000000, 0.00018764725104, 0.00000000000000, 0.00011594720781, 0.00000000000000, 35.54737504320003, 0.00000000000000, 0.00018764244318, 0.00000000000000, 0.00011594680384, 0.00000000000000, 35.55326666347235, 0.00069272634806, 0.00017446376510, 0.00017896789359, -0.00000278209950, 0.00001630736551, -0.00000267620385, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.763, 0.819, 0.115588, -0.421622
  41,   38,   40,    0, 86.60360345741530, 0.00004378496440, -2.63173089763682, 0.00005443526895, 0.00455347329459, 0.00060660228857, 0.00212566996341, 0.00020237928998, 2502.85717297656083, 0.26270938962678, 2309.90401996183891, 0.32661075156992, 0.00134649982724, 0.00014362339744, 0.00094392892446, 0.00008021597463, 32.93390771983579, 13.53533640332808, 0.00134649426879, 0.00014362289653, 0.00094392890401, 0.00008021592152, 32.93848216890598, 13.53991085239827, 0.00103133413110, 0.00014362339744, 0.00063878116202, 0.00008021597463, 40.28340558814520, 13.53533640332808, 0.00103132986473, 0.00014362289653, 0.00063878115373, 0.00008021592152, 40.28798003721538, 13.53991085239827, 0.02095381628864, 0.00055533043525, 0.00018988912052, 0.00000092221825, 0.00013195643260, -0.00000050951371, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.343, 0.398, 0.099629, -0.131679
  42,   38,   41,    0, 86.60378525369724, 0.00003089877334, -2.62963627880503, 0.00007511885381, 0.00207393914024, 0.00041213898127, 0.00156561310038, 0.00018982722264, 2501.76654252835533, 0.18539235629314, 2322.47161752624379, 0.45071197135075, 0.00116976743282, 0.00018020372555, 0.00067190928027, 0.00006412014477, 168.21199921221276, 11.53531780770209, 0.00116976541213, 0.00018020313313, 0.00067190770497, 0.00006412009447, 168.21657836045165, 11.53989695594099, 0.00083310436000, 0.00018020372555, 0.00000000000000, 0.00006412014477, 157.73744950521069, 11.53531780770209, 0.00083310350333, 0.00018020313313, 0.00000000000000, 0.00006412009447, 157.74202865344958, 11.53989695594099, 0.02095381628864, 0.00055533043525, 0.00018988912052, 0.00000092221825, 0.00013195643260, -0.00000050951371, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.661, 0.166, 0.099811, -0.129584
  43,   38,   40,    0, 86.60356295280022, 0.00007140352435, -2.63082034395386, 0.00002172495542, 0.00817173840010, 0.00072407667614, 0.00271333758055, 0.00018298342739, 2503.09950803030824, 0.42842050143008, 2315.36734612461169, 0.13034938896234, 0.00202209973242, 0.00016905041559, 0.00088370370421, 0.00004807384513, 83.79845037909318, 5.44403936388691, 0.00202209579837, 0.00016904991363, 0.00088370178954, 0.00004807379021, 83.80302138836913, 5.44861037316286, 0.00189413770640, 0.00016905041559, 0.00022291217799, 0.00004807384513, 85.80876621514690, 5.44403936388691, 0.00189413429346, 0.00016904991363, 0.00022291166300, 0.00004807379021, 85.81333722442285, 5.44861037316286, 0.02095381628864, 0.00055533043525, 0.00018988912052, 0.00000092221825, 0.00013195643260, -0.00000050951371, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.623, 0.262, 0.099588, -0.130768
  44,   38,   41,    0, 86.60352526251845, 0.00010537556038, -2.62935123839690, 0.00013078790289, 0.00880742694270, 0.00124126791209, 0.00132764007471, 0.00016375951434, 2503.32470824985285, 0.63225240858422, 2324.18197386309839, 0.78472542011732, 0.00267857054372, 0.00035850165639, 0.00146948177405, 0.00016704308536, 35.33855459007848, 13.17214083010604, 0.00267855970418, 0.00035850045117, 0.00146948176507, 0.00016704296996, 35.34312132392074, 13.17670756394830, 0.00253455737111, 0.00035850165639, 0.00129528521837, 0.00016704308536, 36.48512464858293, 13.17214083010604, 0.00253454710258, 0.00035850045117, 0.00129528521650, 0.00016704296996, 36.48969138242519, 13.17670756394830, 0.02095381628864, 0.00055533043525, 0.00018988912052, 0.00000092221825, 0.00013195643260, -0.00000050951371, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.914, 0.215, 0.099551, -0.129299
  45,   39,   42,    0, 86.60178532347010, 0.00005358749261, -2.72962521103727, 0.00008440639176, 0.00064047908059, 0.00022227566603, 0.00082893964813, 0.00013791491039, 2513.80135093644776, 0.32152448643337, 1722.54195049218856, 0.50643428638732, 0.00094525378358, 0.00022881070497, 0.00048499199032, 0.00005546043477, 30.69977582486709, 12.57214799632492, 0.00094524498017, 0.00022880860727, 0.00048499190879, 0.00005546041738, 30.70443375583254, 12.57680592729037, 0.00000000000000, 0.00022881070497, 0.00000000000000, 0.00005546043477, 0.00000000000000, 12.57214799632492, 0.00000000000000, 0.00022880860727, 0.00000000000000, 0.00005546041738, 0.00000000000000, 12.57680592729037, 0.00048536255889, 0.00016409935945, 0.00016146212874, -0.00000949823334, 0.00005669847087, -0.00000010148506, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.371, 2.207, 0.097811, -0.229573
  46,   40,   43,    0, 86.59477884024932, 0.00004039617317, -2.31392899680945, 0.00005192609136, 0.00060841702607, 0.00019119703189, 0.00091474370943, 0.00013892065310, 2555.61857362828414, 0.24237673483346, 4216.71659498590361, 0.31155490455889, 0.00074979882950, 0.00014078582930, 0.00052632844427, 0.00006465132433, 33.91054874898738, 19.61781104583791, 0.00074979759825, 0.00014078537943, 0.00052632587168, 0.00006465110875, 33.91421483300869, 19.62147712985922, 0.00000000000000, 0.00014078582930, 0.00000000000000, 0.00006465132433, 0.00000000000000, 19.61781104583791, 0.00000000000000, 0.00014078537943, 0.00000000000000, 0.00006465110875, 0.00000000000000, 19.62147712985922, 0.00047251473833, 0.00016491733597, 0.00016226695152, -0.00002753330045, 0.00001463996887, -0.00002738679905, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.638, 1.722, 0.090804, 0.186123
  47,   41,   44,    0, 86.58835783080636, 0.00002112592253, -2.43767718505266, 0.00002687055445, 0.00226016721046, 0.00027726004507, 0.00227433985682, 0.00015915094928, 2594.15850163710365, 0.12675539773762, 3474.23192419646603, 0.16122323127547, 0.00086754428895, 0.00006861373944, 0.00067965906884, 0.00004208035787, 29.31154124284248, 12.98515325950872, 0.00086754426623, 0.00006861372116, 0.00067965794812, 0.00004208029859, 29.31513016499991, 12.98874218166615, 0.00000000000000, 0.00006861373944, 0.00000000000000, 0.00004208035787, 0.00000000000000, 12.98515325950872, 0.00000000000000, 0.00006861372116, 0.00000000000000, 0.00004208029859, 0.00000000000000, 12.98874218166615, 0.00203822148915, 0.00023626427633, 0.00016118705389, 0.00000102554725, 0.00008296272426, 0.00000375316290, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.298, 0.263, 0.084383, 0.062375
  48,   42,   45,    0, 86.58652953865145, 0.00006596148953, -2.96144585441996, 0.00006242442332, 0.00080808809068, 0.00026650557471, 0.00085331285407, 0.00015682093138, 2605.33158127560591, 0.39576852714187, 331.65060559094439, 0.37453439573558, 0.00087557417458, 0.00018874910908, 0.00064175438224, 0.00010054682425, 132.16223125743150, 27.42767573636686, 0.00087556593116, 0.00018874335210, 0.00064173895097, 0.00010054652670, 132.16649639254115, 27.43194087147651, 0.00000000000000, 0.00018874910908, 0.00000000000000, 0.00010054682425, 0.00000000000000, 27.42767573636686, 0.00000000000000, 0.00018874335210, 0.00000000000000, 0.00010054652670, 0.00000000000000, 27.43194087147651, 0.00056271353047, 0.00016126971335, 0.00016195001081, -0.00001424876154, 0.00001705243994, -0.00001418952888, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.878, 0.979, 0.082555, -0.461394
  49,   43,   46,    0, 86.57991080267487, 0.00003012415722, -2.12017337442994, 0.00005912668028, 0.00133740236051, 0.00029388353559, 0.00138699367811, 0.00016765812382, 2644.69436073700945, 0.18074478427236, 5379.24125023307897, 0.35475228461004, 0.00095150920078, 0.00014528140721, 0.00060128639052, 0.00005754194917, 18.11593435309544, 12.90687582757020, 0.00095149269885, 0.00014527864487, 0.00060128307535, 0.00005754172806, 18.11874360956037, 12.90968508403513, 0.00000000000000, 0.00014528140721, 0.00000000000000, 0.00005754194917, 0.00000000000000, 12.90687582757020, 0.00000000000000, 0.00014527864487, 0.00000000000000, 0.00005754172806, 0.00000000000000, 12.90968508403513, 0.00116203695226, 0.00018240546045, 0.00017598876730, 0.00001622227683, 0.00003839364945, 0.00001678290573, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 2.025, 1.273, 0.075936, 0.379879
  50,   44,   47,    0, 86.57802921067746, 0.00004112030565, -2.58779004921144, 0.00009327713239, 0.00124987572646, 0.00036015495463, 0.00107022090674, 0.00018178663991, 2656.12512031112101, 0.24672162654257, 2573.55875452863211, 0.55966213898967, 0.00105390322207, 0.00022261475001, 0.00065749185648, 0.00008980783714, 10.23473614690438, 18.11703357274013, 0.00105390163313, 0.00022261436619, 0.00065749152875, 0.00008980781182, 10.23807961699255, 18.12037704282830, 0.00000000000000, 0.00022261475001, 0.00000000000000, 0.00008980783714, 0.00000000000000, 18.11703357274013, 0.00000000000000, 0.00022261436619, 0.00000000000000, 0.00008980781182, 0.00000000000000, 18.12037704282830, 0.00087446349035, 0.00018602271296, 0.00018303314573, -0.00000471428439, 0.00001960150075, -0.00000465872836, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.806, 0.704, 0.074055, -0.087738
  51,   45,   48,    0, 86.57741233003864, 0.00001322529700, -2.11548218534970, 0.00002177574718, 0.00707128809207, 0.00043873485592, 0.00444153634715, 0.00018221640903, 2659.67358833234903, 0.07935171674095, 5407.38861015702150, 0.13065154005725, 0.00112168420242, 0.00005140812901, 0.00084217371454, 0.00003092779898, 5.10648251197449, 6.81816420138676, 0.00112165998461, 0.00005140703890, 0.00084217223647, 0.00003092773278, 5.10919332894659, 6.82087501835886, 0.00071509458056, 0.00005140812901, 0.00047294066291, 0.00003092779898, 170.10160073254738, 6.81816420138676, 0.00071507789051, 0.00005140703890, 0.00047294066013, 0.00003092773278, 170.10431154951948, 6.82087501835886, 0.00710685660663, 0.00031151714212, 0.00017134472728, 0.00001647168392, 0.00010000657494, 0.00002584745744, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.898, 0.112, 0.073438, 0.384570
  52,   46,   49,    0, 86.57685827217900, 0.00001670165887, -2.11812595687640, 0.00003334442316, 0.00666267529989, 0.00048974219517, 0.00366635034794, 0.00018248972322, 2662.99641241107793, 0.10020987192984, 5391.52652091475557, 0.20006209420307, 0.00135371070961, 0.00008146793841, 0.00079651811427, 0.00003279017198, 16.92716186485772, 5.09947482616026, 0.00135368628767, 0.00008146620341, 0.00079651414433, 0.00003279011533, 16.92985559116656, 5.10216855246909, 0.00102479676994, 0.00008146793841, 0.00042937971278, 0.00003279017198, 16.54367170766680, 5.09947482616026, 0.00102477815236, 0.00008146620341, 0.00042937762695, 0.00003279011533, 16.54636543397563, 5.10216855246909, 0.00668060287265, 0.00033199103510, 0.00017612091324, 0.00002129328641, 0.00016420752218, 0.00003448038115, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.201, 0.219, 0.072884, 0.381926
  53,   47,   50,    0, 86.56632056220276, 0.00004389830492, -2.73738193365904, 0.00013804119681, 0.00127164096198, 0.00038416376588, 0.00086841611278, 0.00016299968647, 2726.35068956075338, 0.26338967075650, 1676.01495913196209, 0.82824007648807, 0.00131714331306, 0.00032809713418, 0.00065963611179, 0.00009329380577, 171.86008012003259, 15.29365445067813, 0.00131713305494, 0.00032809412597, 0.00065963520046, 0.00009329380569, 171.86305758661263, 15.29663191725817, 0.00000000000000, 0.00032809713418, 0.00000000000000, 0.00009329380577, 0.00000000000000, 15.29365445067813, 0.00000000000000, 0.00032809412597, 0.00000000000000, 0.00009329380569, 0.00000000000000, 15.29663191725817, 0.00098658040232, 0.00019354469597, 0.00016575174232, 0.00001707505362, 0.00003687885692, 0.00001737139064, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.889, 1.550, 0.062346, -0.237330
  54,   48,   51,    0, 86.55871579117536, 0.00004443993578, -2.62189098287657, 0.00007634587450, 0.00076140005529, 0.00025748471346, 0.00087837125604, 0.00015939075736, 2771.89627454698712, 0.26663949271961, 2368.95917345186399, 0.45807421167549, 0.00085516153511, 0.00018735322477, 0.00060142938894, 0.00009039442973, 18.73898807004309, 24.09544911029699, 0.00085515923287, 0.00018735271583, 0.00060142937431, 0.00009039442973, 18.74149211745269, 24.09795315770659, 0.00000000000000, 0.00018735322477, 0.00000000000000, 0.00009039442973, 0.00000000000000, 24.09544911029699, 0.00000000000000, 0.00018735271583, 0.00000000000000, 0.00009039442973, 0.00000000000000, 24.09795315770659, 0.00054402186304, 0.00016540841045, 0.00016967875126, -0.00001648846410, 0.00001133193655, -0.00001646605779, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.955, 2.280, 0.054741, -0.121839
  55,   49,   52,    0, 86.54093317882378, 0.00006044084535, -2.68672432161741, 0.00006162568866, 0.00102712846838, 0.00032877610422, 0.00101564082788, 0.00018838999249, 2878.49184161603898, 0.36264499678404, 1979.96429218310254, 0.36975216957735, 0.00078150967877, 0.00014624247230, 0.00076780243639, 0.00014117106220, 151.68711924507855, 179.99826760797524, 0.00078150711236, 0.00014624169613, 0.00076780072325, 0.00014117103288, 151.68885163710331, 0.00000000000000, 0.00000000000000, 0.00014624247230, 0.00000000000000, 0.00014117106220, 0.00000000000000, 179.99826760797524, 0.00000000000000, 0.00014624169613, 0.00000000000000, 0.00014117103288, 0.00000000000000, 0.00000000000000, 0.00086897765933, 0.00019472663083, 0.00018787650333, 0.00001241346126, 0.00001405132116, 0.00001242707731, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.057, 0.379, 0.036959, -0.186672
  56,   50,   53,    0, 86.51824936920607, 0.00002453986307, -2.93611129480667, 0.00005009965620, 0.00173464570301, 0.00031118471974, 0.00162941462464, 0.00016879627142, 3014.46336083061851, 0.14723917386962, 483.66838057374474, 0.30058923146235, 0.00095493600522, 0.00011818509213, 0.00066147636858, 0.00005735725812, 176.09561970779197, 13.50698878921170, 0.00095490860012, 0.00011818180507, 0.00066147617432, 0.00005735719047, 176.09635089782000, 13.50771997923973, 0.00000000000000, 0.00011818509213, 0.00000000000000, 0.00005735725812, 0.00000000000000, 13.50698878921170, 0.00000000000000, 0.00011818180507, 0.00000000000000, 0.00005735719047, 0.00000000000000, 13.50771997923973, 0.00147875722959, 0.00024014767611, 0.00017052637122, 0.00000010312660, 0.00003933347034, 0.00000053938857, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.263, 0.638, 0.014275, -0.436059
  57,   51,   54,    0, 86.50017443162730, 0.00001084524021, -2.63464465799558, 0.00001796013905, 0.00390705317174, 0.00027729391559, 0.00401497505991, 0.00015846685683, 3122.77645032571399, 0.06507144117607, 2292.44411849193057, 0.10776053698680, 0.00093183012765, 0.00004522590116, 0.00061962332395, 0.00001988787855, 23.23143905264828, 4.66238801170110, 0.00093182800890, 0.00004522577778, 0.00061962302185, 0.00001988787791, 23.23126437746026, 4.66221333651308, 0.00000000000000, 0.00004522590116, 0.00000000000000, 0.00001988787855, 0.00000000000000, 4.66238801170110, 0.00000000000000, 0.00004522577778, 0.00000000000000, 0.00001988787791, 0.00000000000000, 4.66221333651308, 0.00374223502732, 0.00025915601927, 0.00016459607286, -0.00000517242597, 0.00004891472054, -0.00000607168340, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.742, 0.320, -0.003800, -0.134593
