#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
34,30,30,0,158.77745573395848,5.278770788e-05,8.54883704842054,4.641460592e-05,0.00061203712062,0.00020227544797,0.00074954683327,0.00013273431566,1949.11850262372,0.31672448099123,3393.564339444387,0.2784875240225,0.00069529185271,0.00013376435344,0.000598109056,9.749357741e-05,57.38115333454988,50.82649183019197,0.00069528991944,0.00013376407112,0.00059810714925,9.74932013e-05,57.35231914847671,50.7976576441188,0.0,0.00013376435344,0.0,9.749357741e-05,0.0,50.82649183019197,0.0,0.00013376407112,0.0,9.74932013e-05,0.0,50.7976576441188,0.00044004404118,0.00012782305428,0.00014130354975,4.76998093e-06,9.09505343e-06,4.73543878e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.217,1.353,0.193969,0.048879,VLASS2SE J103506.59+083255.8
35,31,31,0,158.74924009059706,4.563015769e-05,8.14369773173517,3.044438421e-05,0.00131853633944,0.00025053077735,0.00116499087149,0.00013180786815,2115.509832645363,0.27377983816449,962.6647880737008,0.18266275426456,0.00086501539754,0.00011061572044,0.0006663798477,6.670624093e-05,72.70799850656685,19.97555856566931,0.00086500630718,0.0001106131469,0.00066637123839,6.670623007e-05,72.68451783543443,19.95207789453688,0.0,0.00011061572044,0.0,6.670624093e-05,0.0,19.97555856566931,0.0,0.0001106131469,0.0,6.670623007e-05,0.0,19.95207789453688,0.00117860750861,0.00016108638311,0.00012979327585,-2.7812453e-07,4.046124377e-05,7.4953641e-07,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.137,0.563,0.165753,-0.35626,VLASS2SE J103459.82+080837.3
36,32,32,0,158.74417121775193,6.6244771e-07,8.55482812528536,6.6996732e-07,0.08798333587437,0.00030710328199,0.0850324810994,0.00017125906795,2146.6207997566707,0.00397467094893,3429.4204402549326,0.00401980211589,0.00083255333128,1.91863675e-06,0.00063295278689,1.11411002e-06,44.37132591720764,0.36186330576038,0.00083255267743,1.9186359e-06,0.00063295055934,1.11410569e-06,44.34742296187682,0.33796035042955,0.00018525874208,1.91863675e-06,8.251969104e-05,1.11411002e-06,50.03994626456118,0.36186330576038,0.00018525853109,1.9186359e-06,8.251942979e-05,1.11410569e-06,50.01604330923035,0.33796035042955,0.08843277078573,0.00039453599231,0.00017224306066,2.231930921e-05,0.00025649787858,5.317487376e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.195,0.011,0.160685,0.05487,VLASS2SE J103458.60+083317.3
37,33,33,0,158.73486842498787,9.446697328e-05,8.20815728095027,4.68227308e-05,0.00106822378595,0.00030676301714,0.00085808878882,0.00014654690838,2201.015269042869,0.56679993508594,1349.380931817661,0.28093267929321,0.00106419690907,0.00023554097057,0.00059577335487,7.851008994e-05,69.61956274230226,15.57376605828992,0.00106418740511,0.000235537268,0.00059576891346,7.851003767e-05,69.59794952483071,15.55215284081838,0.0,0.00023554097057,0.0,7.851008994e-05,0.0,15.57376605828992,0.0,0.000235537268,0.0,7.851003767e-05,0.0,15.55215284081838,0.00083296300129,0.00018185497818,0.00014887188445,5.28852024e-06,1.654803782e-05,5.40170595e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.151,1.132,0.151382,-0.2918,VLASS2SE J103456.37+081229.3
38,34,34,0,158.71900942549186,6.939290716e-05,8.3900872298989,4.088737089e-05,0.00100488675851,0.00026007097525,0.00084866514776,0.00013177862548,2295.5668832491565,0.41635632002541,2440.9185429144213,0.24532374661957,0.00092622635763,0.00016903708466,0.00065107578718,8.601692209e-05,72.72513362279734,21.18103493620404,0.00092622271598,0.00016903649888,0.00065107536791,8.601682659e-05,72.70535903349284,21.16126034689954,0.0,0.00016903708466,0.0,8.601692209e-05,0.0,21.18103493620404,0.0,0.00016903649888,0.0,8.601682659e-05,0.0,21.16126034689954,0.00091518721399,0.0001734401232,0.00012996219448,8.11348673e-06,2.307623981e-05,8.18658646e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.047,1.199,0.135523,-0.10987,VLASS2SE J103452.56+082324.3
39,35,35,0,158.71817667693173,8.308301758e-05,8.63843361887522,4.05690455e-05,0.00068790736961,0.00022876045618,0.00070943332842,0.00013042257007,2301.0285021932345,0.49849678190817,3930.993850948996,0.24341351385337,0.00087578520691,0.00020132167801,0.0005638831904,8.290458415e-05,105.0159581420706,20.36917397270773,0.00087578159893,0.00020132146396,0.00056388234307,8.290420619e-05,104.99572766337349,20.34894349401064,0.0,0.00020132167801,0.0,8.290458415e-05,0.0,20.36917397270773,0.0,0.00020132146396,0.0,8.290420619e-05,0.0,20.34894349401064,0.00049160383118,0.00014647638226,0.00013627942826,-9.1757056e-06,1.550443449e-05,-9.19164722e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.853,2.159,0.13469,0.138476,VLASS2SE J103452.36+083818.3
40,36,36,0,158.6809176985048,3.279178527e-05,8.81355005161302,1.952145347e-05,0.01450506966228,0.00070596766721,0.00385256473695,0.00015068708684,2522.3169463746426,0.19675043777901,4981.6176539685885,0.1171269594072,0.00185890383805,8.254023186e-05,0.00103153983818,3.55409824e-05,66.97586473787536,4.04890823744563,0.00185890350813,8.253905427e-05,0.00103152311312,3.554090692e-05,66.96093604815132,4.03397954772161,0.00168576111969,8.254023186e-05,0.00079066567103,3.55409824e-05,69.46450528200147,4.04890823744563,0.00168576101762,8.253905427e-05,0.00079065275898,3.554090692e-05,69.44957659227744,4.03397954772161,0.03183659600662,0.00048857999119,0.00015367186279,2.13066096e-06,0.00010997960635,4.44184161e-06,C,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.987,0.156,0.097431,0.313592,VLASS2SE J103443.42+084848.7
41,36,37,0,158.68241147485935,9.59923912e-06,8.81343490508394,1.434268679e-05,0.00662734624987,0.00033225230573,0.00508778266544,0.00015720103615,2513.4599479942194,0.05759534794112,4980.9290283670125,0.08605483448429,0.00099830198301,3.68216121e-05,0.00066454171179,1.720026299e-05,26.79073758874546,3.78125141350311,0.00099829352599,3.682108562e-05,0.00066453642694,1.720022641e-05,26.7755802167805,3.76609404153814,0.00061308273097,3.68216121e-05,9.847305696e-05,1.720026299e-05,14.8336062039765,3.78125141350311,0.00061307551113,3.682108562e-05,9.84725993e-05,1.720022641e-05,14.81844883201154,3.76609404153814,0.03183659600662,0.00048857999119,0.00015367186279,2.13066096e-06,0.00010997960635,4.44184161e-06,C,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.618,0.118,0.098925,0.313477,VLASS2SE J103443.78+084848.3
42,36,38,0,158.68017833720856,4.73328675e-05,8.81478684275247,5.147363539e-05,0.00369414597802,0.00053068803392,0.00157577961446,0.00016617858812,2526.702645288922,0.28399680755842,4989.037191306572,0.30883715191588,0.00116495255331,0.00012765190717,0.00102490458336,0.00010402160229,147.25364112674595,36.40961059268587,0.00116493478325,0.00012765115465,0.00102490331829,0.00010402050039,147.23882366394514,36.39479312988508,0.00097762159006,0.00012765190717,0.00063177892459,0.00010402160229,141.00859613843744,36.40961059268587,0.00097760775715,0.00012765115465,0.00063177744706,0.00010402050039,140.99377867563666,36.39479312988508,0.03183659600662,0.00048857999119,0.00015367186279,2.13066096e-06,0.00010997960635,4.44184161e-06,C,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.753,0.49,0.096692,0.314829,VLASS2SE J103443.24+084853.2
43,36,39,0,158.68216970995948,3.655114539e-05,8.81439491316681,1.630267711e-05,0.00703424835651,0.00051107047145,0.00304048207078,0.00015995305438,2514.894927520411,0.21930656018887,4986.68862482204,0.09781457608767,0.00140315340682,8.634797306e-05,0.00083973683215,3.776560023e-05,95.10746597267192,5.69269652280244,0.0014031500651,8.634676356e-05,0.00083972496915,3.776550577e-05,95.09234400568504,5.67757455581556,0.00121827705699,8.634797306e-05,0.00037032849731,3.776560023e-05,100.65330249533028,5.69269652280244,0.00121827266248,8.634676356e-05,0.00037032371952,3.776550577e-05,100.63818052834338,5.67757455581556,0.03183659600662,0.00048857999119,0.00015367186279,2.13066096e-06,0.00010997960635,4.44184161e-06,C,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.099,0.177,0.098683,0.314437,VLASS2SE J103443.72+084851.8
44,37,40,0,158.68058668134,5.569743443e-05,8.60353772011423,5.354460876e-05,0.00071634669934,0.0002122857155,0.00078992412697,0.0001264937536,2523.9562682598107,0.33418413790655,3721.5522684866046,0.3212671268,0.00083925934794,0.00016766249596,0.00055031196376,7.063771094e-05,46.63123466668185,18.26005159853232,0.00083925934769,0.00016766237674,0.00055031029185,7.063754651e-05,46.6167086975843,18.24552562943477,0.0,0.00016766249596,0.0,7.063771094e-05,0.0,18.26005159853232,0.0,0.00016766237674,0.0,7.063754651e-05,0.0,18.24552562943477,0.00060125398678,0.0001612943074,0.00013422293705,1.050348783e-05,2.064442197e-05,1.065624383e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.575,0.571,0.0971,0.10358,VLASS2SE J103443.34+083612.7
45,38,41,0,158.66594819453718,3.268307354e-05,8.97509376653434,5.932276099e-05,0.00085646846749,0.00022541516763,0.00090466364707,0.00013238267263,2611.2889988737184,0.19609823135582,5950.83604524858,0.35592433410391,0.00081886151305,0.00014193595275,0.00058883699687,7.274466406e-05,168.11278318175883,20.74336260710433,0.00081883257034,0.00014193221968,0.00058883696691,7.274400243e-05,168.09991821074271,20.73049763608822,0.0,0.00014193595275,0.0,7.274466406e-05,0.0,20.74336260710433,0.0,0.00014193221968,0.0,7.274400243e-05,0.0,20.73049763608822,0.00069997198681,0.00015032378368,0.00013703327568,-9.10328708e-06,2.554528328e-05,-9.15512646e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-2.831,2.413,0.082461,0.475136,VLASS2SE J103439.83+085830.3
46,39,42,0,158.65477300039598,1.816724292e-05,8.99689401925889,1.568479466e-05,0.0035679164938,0.00028056526914,0.00298529613022,0.00014199968177,2677.5445651735104,0.10900337554307,6081.61971778958,0.09410522774346,0.00090275656158,4.905212478e-05,0.00067427834143,2.807708037e-05,53.384326010141,7.64237531062003,0.00090274864341,4.90503805e-05,0.00067425838448,2.807700153e-05,53.37317766788922,7.63122696836825,0.00042254384152,4.905212478e-05,0.00019595718378,2.807708037e-05,72.68218050079629,7.64237531062003,0.00042254342131,4.90503805e-05,0.00019594986017,2.807700153e-05,72.67103215854452,7.63122696836825,0.00346516081566,0.000199681461,0.00013879437756,-5.50823279e-06,7.382189506e-05,-1.59772958e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.573,0.161,0.071286,0.496936,VLASS2SE J103437.15+085948.8
47,40,43,0,158.64129934264886,2.798443631e-05,8.24352832293675,2.067626348e-05,0.00291082718067,0.00029673554187,0.00215006343304,0.00013767959403,2756.7082356360984,0.16790653524582,1561.4548123230602,0.12405633743247,0.00097718776251,7.187385375e-05,0.0007055984723,3.933700826e-05,61.52087695785981,9.4466592878391,0.00097718332892,7.187310037e-05,0.00070559425532,3.933700704e-05,61.51258756986007,9.43836989983936,0.00058568614921,7.187385375e-05,0.0002389232269,3.933700826e-05,77.84045543747384,9.4466592878391,0.00058568507022,7.187310037e-05,0.00023892115511,3.933700704e-05,77.8321660494741,9.43836989983936,0.00281311783651,0.00022309282056,0.00013238169777,-5.4522934e-07,9.248956485e-05,7.60174817e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.656,0.336,0.057813,-0.256429,VLASS2SE J103433.91+081436.7
48,41,44,0,158.6257205953529,4.21719318e-06,8.96976876136281,4.31046637e-06,0.01060952334251,0.00024354901363,0.01040040723456,0.00013754264373,2849.6955546059758,0.02530315238175,5918.848754486853,0.02586192869278,0.00080992116275,1.202172303e-05,0.00064148046244,7.55846331e-06,43.56221084845892,2.56835621264148,0.00080990917504,1.202132289e-05,0.00064146822109,7.55845877e-06,43.55562574325305,2.56177110743561,0.00013417078645,1.202172303e-05,0.0,7.55846331e-06,136.17586731027728,2.56835621264148,0.00013416802183,1.202132289e-05,0.0,7.55845877e-06,136.1692822050714,2.56177110743561,0.0108057275429,0.00025740838578,0.00013826898066,1.01834803e-05,0.0001060280556,2.383492392e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.519,0.084,0.042234,0.469811,VLASS2SE J103430.17+085811.1
49,42,45,0,158.60975022926917,6.34098197e-05,8.31316431434248,6.485699814e-05,0.00114460736522,0.00033424162139,0.00087861004426,0.00016086804353,2944.074568115721,0.38045887920561,1979.2472923392488,0.38913992090114,0.00086523726934,0.00016694952648,0.00076682002168,0.00013322652575,42.08644926661587,65.61894840447579,0.00086523406021,0.00016694926816,0.00076681871183,0.00013322601017,42.08265193095531,65.61515106881522,0.00044140620455,0.00016694952648,0.00029860122992,0.00013322652575,136.3253236563144,65.61894840447579,0.00044140528195,0.00016694926816,0.00029860023645,0.00013322601017,136.32152632065385,65.61515106881522,0.00097081061471,0.00018381983585,0.00015296782658,-8.749148e-07,2.306766146e-05,-5.9619043e-07,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.057,0.23,0.026264,-0.186793,VLASS2SE J103426.34+081847.3
50,43,46,0,158.5883761916589,3.081145035e-05,8.74310416386391,5.112692629e-05,0.00135076013482,0.00026658948487,0.00118437343086,0.00013843862823,3071.0039201155582,0.18486870143034,4558.874925917819,0.30675879548886,0.00091001809474,0.0001255552325,0.00063827730059,6.320651904e-05,19.17248644695136,15.79457062472519,0.00091001088485,0.00012555419742,0.00063827660785,6.320647071e-05,19.17174320686807,15.79382738464189,0.0,0.0001255552325,0.0,6.320651904e-05,0.0,15.79457062472519,0.0,0.00012555419742,0.0,6.320647071e-05,0.0,15.79382738464189,0.00114523144188,0.00017339125666,0.00013757469424,-2.88834258e-06,5.503221473e-05,-2.7450369e-07,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.594,0.872,0.004889,0.243147,VLASS2SE J103421.21+084435.1
51,44,47,0,158.5829818757216,3.109660249e-05,8.74278916404439,4.705524718e-05,0.00144226736882,0.00027143905159,0.00120659029401,0.00013782681255,3102.993720447576,0.18657961491119,4556.984763073083,0.28232894758898,0.0008813050934,0.00011248977209,0.00069076370077,7.061395247e-05,12.79152646210325,21.47828846621663,0.00088129755918,0.00011248889582,0.00069076340214,7.061386834e-05,12.79160319826708,21.47836520238045,0.0,0.00011248977209,0.0,7.061395247e-05,0.0,21.47828846621663,0.0,0.00011248889582,0.0,7.061386834e-05,0.0,21.47836520238045,0.00128745360312,0.00018132459353,0.00013407050574,2.624680201e-05,3.104696225e-05,2.663335363e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.415,0.249,-0.000505,0.242832,VLASS2SE J103419.92+084434.0
52,45,48,0,158.5783424989487,8.48993519e-06,8.60634753949079,1.310296674e-05,0.01119545349705,0.00053822330293,0.00889310065927,0.00026205076168,3130.517627289734,0.05093961095413,3738.339211313437,0.0786176647969,0.00094953509378,3.254405797e-05,0.00067521821444,1.710597771e-05,21.94684971429551,4.15187461670728,0.00094953363073,3.254400176e-05,0.00067521808813,1.710597768e-05,21.94761952096809,4.15264442337987,0.0,3.254405797e-05,0.0,1.710597771e-05,0.0,4.15187461670728,0.0,3.254400176e-05,0.0,1.710597768e-05,0.0,4.15264442337987,0.03780457987975,0.00062112227316,0.00025526594254,3.87480286e-05,0.00021804594144,4.650814299e-05,M,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.949,0.068,-0.005144,0.10639,VLASS2SE J103418.80+083622.8
53,45,48,0,158.57779775397006,1.935541363e-05,8.60648345417269,1.842857469e-05,0.02625564308889,0.00112907106391,0.00783110788624,0.00026651589522,3133.749281434111,0.11613248117433,3739.1547431542986,0.11057125687794,0.00132978885757,4.562211498e-05,0.00128405448735,4.335014408e-05,98.05698655323832,40.46306076077659,0.00132978883981,4.562206513e-05,0.00128405227897,4.335011631e-05,98.05783789920258,40.46391210674086,0.00115944929658,4.562211498e-05,0.00101003444328,4.335014408e-05,123.53291698667486,40.46306076077659,0.00115944877857,4.562206513e-05,0.00101003314394,4.335011631e-05,123.53376833263914,40.46391210674086,0.03780457987975,0.00062112227316,0.00025526594254,3.87480286e-05,0.00021804594144,4.650814299e-05,M,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.076,0.073,-0.005689,0.106526,VLASS2SE J103418.67+083623.3
54,46,49,0,158.57503739963556,4.99372607e-06,8.60742551576828,4.94499608e-06,0.01966816331964,0.00051248421459,0.01885774059663,0.00028473775028,3150.1247839830057,0.0299623561753,3744.807401505405,0.02966992428006,0.00082820817085,1.417270341e-05,0.00064135922111,8.54474173e-06,45.60065087983841,2.69544838294993,0.00082820733997,1.417267835e-05,0.0006413587295,8.54474169e-06,45.60191544297308,2.69671294608461,0.00017908584283,1.417270341e-05,0.00011205596166,8.54474173e-06,75.97729157338519,2.69544838294993,0.00017908581104,1.417267835e-05,0.00011205578325,8.54474169e-06,75.97855613651986,2.69671294608461,0.02105339221614,0.00050078187109,0.00028531654971,0.00020707999647,0.00012334600615,0.00021981616737,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.22,0.056,-0.008449,0.107468,VLASS2SE J103418.01+083626.7
55,47,50,0,158.57105808885842,1.52103952e-05,8.72079536304851,1.804623974e-05,0.00242715312039,0.0002220790795,0.00251226724124,0.00012917828338,3173.7095065731105,0.091262369003,4425.024217890499,0.10827663415183,0.0008144772297,4.87518688e-05,0.00060411770713,2.668434774e-05,35.84352350557521,7.95447130544,0.00081447292852,4.875150807e-05,0.00060411639614,2.668434638e-05,35.84540795898354,7.95635575884833,0.0,4.87518688e-05,0.0,2.668434774e-05,0.0,7.95447130544,0.0,4.875150807e-05,0.0,2.668434638e-05,0.0,7.95635575884833,0.00258212116203,0.00023797834479,0.00013251601194,5.32411423e-06,0.00012226279068,3.057470167e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.16,0.206,-0.012429,0.220838,VLASS2SE J103417.05+084314.8
56,48,51,0,158.56992403647325,2.486438923e-05,8.60830435525957,2.879837568e-05,0.01067678900672,0.00087469108351,0.00482667555257,0.00028644222935,3180.459224497947,0.14918633124627,3750.081290378484,0.17278994522764,0.00111226000952,6.796045627e-05,0.00101286824641,5.838225561e-05,7.33809415153162,27.35381987279645,0.00111225799042,6.796034773e-05,0.00101286824637,5.838224285e-05,7.34012421521183,27.35584993647666,0.00086511735209,6.796045627e-05,0.00067967208293,5.838225561e-05,156.15689235715996,27.35381987279645,0.0008651161957,6.796034773e-05,0.00067967175759,5.838224285e-05,156.15892242084016,27.35584993647666,0.0574843689234,0.00058766864127,0.00026392604923,0.00014767494577,0.0002613022225,0.00014405735419,M,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.351,0.071,-0.013563,0.108347,VLASS2SE J103416.78+083629.9
57,48,51,0,158.56950206437352,2.12732819e-06,8.60842606588593,2.23182421e-06,0.04535052249654,0.000503047551,0.04071980877229,0.00026879358003,3182.9625084842046,0.01276396868397,3750.8116417780543,0.01339092115858,0.00082664877967,5.95955293e-06,0.00068615505002,4.14720913e-06,41.03485669977616,1.57252534338874,0.00082664773945,5.95954219e-06,0.00068615466388,4.14720904e-06,41.03694995495243,1.57461859856502,0.0002821264524,5.95955293e-06,0.00014805192477,4.14720913e-06,144.01362895066637,1.57252534338874,0.00028212617981,5.95954219e-06,0.00014805179818,4.14720904e-06,144.01572220584265,1.57461859856502,0.0574843689234,0.00058766864127,0.00026392604923,0.00014767494577,0.0002613022225,0.00014405735419,M,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.851,0.03,-0.013985,0.108468,VLASS2SE J103416.68+083630.3
58,49,52,0,158.55465162342892,9.236418854e-05,8.51378079303169,4.767811849e-05,0.0005912463075,0.0001970509985,0.00061668254114,0.00010913222469,3271.1038951521105,0.55418506372311,3182.945260052853,0.28606870042698,0.00096227773359,0.00023604028245,0.00050742557765,6.478424117e-05,66.16762672260116,14.32538181173359,0.00096227758655,0.00023604026741,0.00050742557755,6.478423539e-05,66.1718957083722,14.32965079750464,0.0,0.00023604028245,0.0,6.478424117e-05,0.0,14.32538181173359,0.0,0.00023604026741,0.0,6.478423539e-05,0.0,14.32965079750464,0.00047877139987,0.00012787602923,0.00011897394143,1.01333228e-06,1.022129709e-05,1.01961757e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.782,2.32,-0.028835,0.013823,VLASS2SE J103413.12+083049.6
59,50,53,0,158.54945436624587,2.939451725e-05,8.92860174354155,2.894157371e-05,0.00199481403824,0.00026994626465,0.00174223522032,0.0001396866327,3301.7196414850578,0.17636707296776,5671.849464152499,0.17364458282011,0.00091626945233,8.70806223e-05,0.00063642991411,4.304754482e-05,45.72869660211913,10.5846591180049,0.00091625486837,8.707819812e-05,0.00063642212374,4.304753111e-05,45.7339787411336,10.58994125701937,0.00042569072714,8.70806223e-05,0.00010348349756,4.304754482e-05,48.80088079818041,10.5846591180049,0.00042568459204,8.707819812e-05,0.00010348207516,4.304753111e-05,48.80616293719488,10.58994125701937,0.00186504265889,0.00019029108164,0.00013888471585,-3.00238844e-06,4.676301614e-05,-2.05309175e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.117,0.236,-0.034032,0.428644,VLASS2SE J103411.87+085542.9
60,51,54,0,158.5389498870426,4.161396456e-05,8.53645840339487,6.627741931e-05,0.00057343035223,0.00019582646753,0.00066572988711,0.00012327977408,3364.260442959875,0.24968371097978,3319.0197251880554,0.39766443681881,0.00074757511873,0.00015766187309,0.00058680517767,9.541345989e-05,10.24499537303811,34.31587467314031,0.0007475749007,0.00015766180052,0.00058680505633,9.541345624e-05,10.25160642369192,34.32248572379413,0.0,0.00015766187309,0.0,9.541345989e-05,0.0,34.31587467314031,0.0,0.00015766180052,0.0,9.541345624e-05,0.0,34.32248572379413,0.00041534964658,0.00011751710958,0.0001299107098,6.10415691e-06,6.783147e-06,6.12159556e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.702,1.968,-0.044537,0.036501,VLASS2SE J103409.35+083211.2
61,52,55,0,158.51705355305674,3.881738592e-05,8.2123331548871,3.604364536e-05,0.00136479527952,0.00023666107967,0.00133639830085,0.00012886929843,3494.51133274616,0.23290416276351,1374.294122077494,0.21625914666964,0.00093983901891,0.00011778564829,0.00055341359068,4.10618029e-05,47.70159404299634,9.19361115040646,0.00093983601383,0.00011778430733,0.00055340802289,4.106172597e-05,47.71108370271693,9.20310081012705,0.00047590776873,0.00011778564829,0.0,4.10618029e-05,51.01533703639076,9.19361115040646,0.00047590654767,0.00011778430733,0.0,4.106172597e-05,51.02482669611135,9.20310081012705,0.00122586645042,0.00018264242034,0.00013504490198,-1.068848269e-05,2.516584755e-05,-1.027669714e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.923,0.602,-0.066433,-0.287624,VLASS2SE J103404.09+081244.4
62,53,56,0,158.51006096222733,1.81099218e-05,8.58380941732838,1.855731002e-05,0.0045457289492,0.00031671631326,0.00298216661823,0.0001354425145,3535.6194489246623,0.10865944337662,3603.1517205729424,0.11134374106768,0.00103145686743,5.308887638e-05,0.00075264002594,3.016345291e-05,43.62314527183005,6.93444720161254,0.00103145493898,5.30888079e-05,0.0007526400227,3.016343532e-05,43.63410461179257,6.94540654157506,0.0006362268084,5.308887638e-05,0.00041586424096,3.016345291e-05,43.47429203282842,6.93444720161254,0.00063622561857,5.30888079e-05,0.00041586423936,3.016343532e-05,43.48525137279093,6.94540654157506,0.00444610279739,0.00025167377926,0.00012825116573,2.70219675e-06,8.591263759e-05,5.98623137e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.772,0.193,-0.073426,0.083852,VLASS2SE J103402.41+083501.7
63,54,57,0,158.50511011290126,0.00010836231954,8.39887646402148,7.895704311e-05,0.00197761548469,0.00043714366546,0.0008369704416,0.00013365918439,3565.2159060774447,0.65017332829419,2493.560268867007,0.47374151290975,0.00152851618391,0.00029852181034,0.00078727906331,0.00010280164131,56.43036086968575,14.38950967099752,0.00152851616607,0.00029852152936,0.00078727712661,0.000102801484,56.44180896782524,14.40095776913701,0.00130085451804,0.00029852181034,0.00045967967498,0.00010280164131,58.63275889256176,14.38950967099752,0.00130085448126,0.00029852152936,0.00045967855181,0.000102801484,58.64420699070125,14.40095776913701,0.00159148759021,0.00023178186176,0.00013205589494,1.753138167e-05,3.765570364e-05,1.828235872e-05,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-1.327,0.96,-0.078377,-0.101081,VLASS2SE J103401.23+082355.9
64,55,58,0,158.5041385398459,4.0782527e-05,8.8404500084316,4.839125987e-05,0.00049544154046,0.00015751751851,0.00071662007619,0.00011211614552,3570.4329044471033,0.2446949301632,5142.990312938365,0.29034243453795,0.00070348125918,0.00013455719892,0.00050052402345,6.405143986e-05,37.19537200002989,20.98812522236967,0.00070347038289,0.00013455474569,0.00050052245453,6.405141658e-05,37.20756682193986,21.00032004427964,0.0,0.00013455719892,0.0,6.405143986e-05,0.0,20.98812522236967,0.0,0.00013455474569,0.0,6.405141658e-05,0.0,21.00032004427964,0.00032647464811,0.00011987308957,0.0001287815976,-3.35470168e-06,8.88710747e-06,-3.37416145e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,0.168,1.359,-0.079348,0.340492,VLASS2SE J103400.99+085025.6
65,56,59,0,158.5028433748889,4.638884752e-05,8.49558709899823,3.718201541e-05,0.00174901023316,0.00031830842711,0.00126569389159,0.0001469468715,3578.5504849475556,0.27833281763503,3073.826511409316,0.22309208911978,0.00089942249867,0.00011071383733,0.00078246744617,8.568236436e-05,75.09455611356478,36.47823177734011,0.00089942170828,0.00011071380478,0.00078246737336,8.568230628e-05,75.10646993035795,36.49014559413327,0.00055503925954,0.00011071383733,0.00024598044712,8.568236436e-05,111.2981747600426,36.47823177734011,0.00055503877267,0.00011071380478,0.00024598042386,8.568230628e-05,111.31008857683577,36.49014559413327,0.00157857240372,0.00021082220275,0.00013869603572,-1.300502481e-05,8.726099622e-05,-9.03813088e-06,S,2020/07/19T00:04:18.299999,VLASS2.1.T13t16,J103420+083000,-0.314,0.268,-0.080643,-0.004371,VLASS2SE J103400.68+082944.1
