# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T20:47:35.679032
# ImageFile=./VLASS2.1.se.T10t32.J204600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:46:00.49702 -03.30.00.1939"
# RestoringBeam="2.95arcsec 2.31arcsec -10.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 311.65671000446019, 0.00002338082645, -3.30516615888050, 0.00001941039881, 0.00822515695614, 0.00052492109331, 0.00370749952385, 0.00017142847732, 2173.71001496661302, 0.14028444998801, 4269.24760300615708, 0.11646171840516, 0.00115936753954, 0.00005602181587, 0.00100622999102, 0.00004452100298, 72.27274899186787, 14.52124408119841, 0.00115936617975, 0.00005602162410, 0.00100622169822, 0.00004452073625, 72.28166437701557, 14.53015946634611, 0.00096405162685, 0.00005602181587, 0.00058690571899, 0.00004452100298, 75.33036156933191, 14.52124408119841, 0.00096405015752, 0.00005602162410, 0.00058690108823, 0.00004452073625, 75.33927695447962, 14.53015946634611, 0.00769115699753, 0.00033653732382, 0.00015825533774, -0.00000756160807, 0.00017394579481, 0.00000509068968, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.073, 0.148, 0.154639, 0.194888
  30,   28,   29,    0, 311.64890856299513, 0.00010294941307, -3.38932177689839, 0.00010737785505, 0.00389731691922, 0.00084807257518, 0.00108664543939, 0.00018923586691, 2220.51619706076190, 0.61769445669044, 3764.32324761823156, 0.64426592754796, 0.00156671348342, 0.00028905830172, 0.00120376504376, 0.00019786867553, 41.65138381223394, 32.50349521680307, 0.00156671343173, 0.00028905829237, 0.00120375889653, 0.00019786766500, 41.66006468802323, 32.51217609259236, 0.00140011257742, 0.00028905830172, 0.00092766052281, 0.00019786867553, 48.19735871999631, 32.50349521680307, 0.00140011230875, 0.00028905829237, 0.00092765593293, 0.00019786766500, 48.20603959578560, 32.51217609259236, 0.00398406131247, 0.00044806535270, 0.00018487026682, -0.00001112081281, 0.00008804579556, -0.00000889820240, C   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.084, 0.503, 0.146838, 0.110732
  31,   28,   30,    0, 311.64760832251272, 0.00013298109453, -3.38911646163909, 0.00020733798598, 0.00179598449340, 0.00071081295561, 0.00063696361618, 0.00019165948300, 2228.30378382821982, 0.79788398958155, 3765.55634991888746, 1.24402559179584, 0.00152932110606, 0.00051923460296, 0.00096948858512, 0.00025852891769, 23.09603179245166, 36.11635654469001, 0.00152932063398, 0.00051923460174, 0.00096948395071, 0.00025852760268, 23.10463528736949, 36.12496003960784, 0.00132637598113, 0.00051923460296, 0.00066082207640, 0.00025852891769, 28.28512500196418, 36.11635654469001, 0.00132637581341, 0.00051923460174, 0.00066081879712, 0.00025852760268, 28.29372849688201, 36.12496003960784, 0.00398406131247, 0.00044806535270, 0.00018487026682, -0.00001112081281, 0.00008804579556, -0.00000889820240, C   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.764, 1.887, 0.145537, 0.110937
  32,   29,   31,    0, 311.64724598005546, 0.00000626962695, -3.67873747763391, 0.00000970980988, 0.00841231855243, 0.00035148422924, 0.00792591142438, 0.00019324205867, 2230.74542898447771, 0.03761764080983, 2027.83276480319478, 0.05825857651004, 0.00084340521515, 0.00002313156796, 0.00066173625470, 0.00001434237329, 168.86337430223310, 4.55932788506169, 0.00084340242506, 0.00002313144122, 0.00066173311001, 0.00001434233624, 168.87268883494681, 4.56864241777541, 0.00020337265053, 0.00002313156796, 0.00015840440975, 0.00001434237329, 162.34897669639082, 4.55932788506169, 0.00020337215576, 0.00002313144122, 0.00015840351830, 0.00001434233624, 162.35829122910457, 4.56864241777541, 0.00853918382622, 0.00034295984100, 0.00019261929265, 0.00000511877079, 0.00016845375649, 0.00003362639472, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.449, 0.253, 0.145175, -0.178684
  33,   30,   32,    0, 311.64511993603901, 0.00001201688663, -3.67722031973071, 0.00001651644543, 0.00605681143133, 0.00039239786910, 0.00492397729746, 0.00019500855282, 2243.47391058747053, 0.07210109553662, 2036.93762294969224, 0.09909819949647, 0.00092320235149, 0.00004138101699, 0.00070062519175, 0.00002451640155, 154.90948877490564, 6.67700454326248, 0.00092320094659, 0.00004138078322, 0.00070062073334, 0.00002451634673, 154.91866312936253, 6.68617889771936, 0.00047114706336, 0.00004138101699, 0.00019602045814, 0.00002451640155, 133.70242007592063, 6.67700454326248, 0.00047114703675, 0.00004138078322, 0.00019601892355, 0.00002451634673, 133.71159443037749, 6.68617889771936, 0.00618499996041, 0.00031661719985, 0.00018930838269, 0.00002100952042, 0.00008638894360, 0.00002555111860, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.693, 0.336, 0.143049, -0.177166
  34,   31,   33,    0, 311.61244448735738, 0.00004747809199, -3.32374849581436, 0.00006868467167, 0.00143856834497, 0.00036305135746, 0.00114380241181, 0.00017676920248, 2438.87303795022763, 0.28486802347650, 4157.79160355547901, 0.41210608017623, 0.00096789182637, 0.00017455966792, 0.00068329264147, 0.00009049005411, 153.89805406550593, 21.38601917131568, 0.00096788552209, 0.00017455925939, 0.00068329259373, 0.00009048967023, 153.90445315181842, 21.39241825762818, 0.00054872917509, 0.00017455966792, 0.00014080087186, 0.00009049005411, 139.93566359880555, 21.38601917131568, 0.00054872563361, 0.00017455925939, 0.00014080085366, 0.00009048967023, 139.94206268511806, 21.39241825762818, 0.00114666852834, 0.00022331636535, 0.00017237737484, 0.00000648732885, 0.00003762532651, 0.00000709463575, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.687, 0.817, 0.110374, 0.176305
  35,   32,   34,    0, 311.60847780008174, 0.00001733503076, -3.45194725856764, 0.00002855765687, 0.00223635658359, 0.00028275052910, 0.00224620824195, 0.00016190194460, 2462.71750121673585, 0.10401000466617, 3388.60341135513181, 0.17134588150540, 0.00082366200066, 0.00006760075140, 0.00063561497418, 0.00004023423274, 172.70091875654626, 12.67395651862462, 0.00082366153088, 0.00006760074565, 0.00063561402061, 0.00004023415291, 172.70732549941374, 12.68036326149209, 0.00000000000000, 0.00006760075140, 0.00000000000000, 0.00004023423274, 0.00000000000000, 12.67395651862462, 0.00000000000000, 0.00006760074565, 0.00000000000000, 0.00004023415291, 0.00000000000000, 12.68036326149209, 0.00203721976481, 0.00024552447287, 0.00016412892728, 0.00000470321766, 0.00003562984784, 0.00000484704196, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.061, 0.441, 0.106407, 0.048107
  36,   33,   35,    0, 311.60127201621731, 0.00001395715078, -3.24550173867889, 0.00002275036073, 0.00358093192245, 0.00033343928187, 0.00324075682679, 0.00017838628283, 2505.74841831327922, 0.08374277874038, 4627.27626087324734, 0.13650081753588, 0.00086404718323, 0.00005357773657, 0.00067246287263, 0.00003285877966, 0.96695185266920, 10.03615951405715, 0.00086403877089, 0.00005357729211, 0.00067246177868, 0.00003285867888, 0.97256798055696, 10.04177564194490, 0.00034169122317, 0.00005357773657, 0.00000000000000, 0.00003285877966, 31.20494032228114, 10.03615951405715, 0.00034168978240, 0.00005357729211, 0.00000000000000, 0.00003285867888, 31.21055645016890, 10.04177564194490, 0.00378702524621, 0.00027195685698, 0.00017637047858, 0.00000327163298, 0.00007114248001, 0.00001085994791, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.841, 0.216, 0.099201, 0.254552
  37,   34,   36,    0, 311.59959885860786, 0.00003604421298, -3.76808049604300, 0.00005351637164, 0.00175121332051, 0.00037082019455, 0.00144398264757, 0.00018680619970, 2516.09770323059320, 0.21626496431551, 1491.81567380791398, 0.32109471776993, 0.00088724882594, 0.00012624716255, 0.00071876717983, 0.00008454163985, 175.37869454017957, 27.72185782699903, 0.00088723973756, 0.00012624562765, 0.00071876564081, 0.00008454162075, 175.38510380626866, 27.72826709308812, 0.00037328664546, 0.00012624716255, 0.00028585385713, 0.00008454163985, 30.86711327317327, 27.72185782699903, 0.00037328218839, 0.00012624562765, 0.00028585373008, 0.00008454162075, 30.87352253926237, 27.72826709308812, 0.00158050606215, 0.00023737421230, 0.00018073557294, 0.00000419757498, 0.00004704241292, 0.00000509507436, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.178, 0.660, 0.097528, -0.268027
  38,   35,   37,    0, 311.59742728465801, 0.00001165689079, -3.30128531486884, 0.00001863911970, 0.00484705975350, 0.00034383842598, 0.00400270362482, 0.00017284097421, 2528.81158257631887, 0.06994124803439, 4292.57982479833936, 0.11183404533385, 0.00091031366762, 0.00004428505971, 0.00069950094236, 0.00002681073215, 170.37628158551794, 7.57809429875047, 0.00091030744349, 0.00004428483019, 0.00069950055039, 0.00002681067282, 170.38177270994447, 7.58358542317700, 0.00039857870032, 0.00004428505971, 0.00027628146090, 0.00002681073215, 173.82105323008759, 7.57809429875047, 0.00039857607772, 0.00004428483019, 0.00027628123499, 0.00002681067282, 173.82654435451411, 7.58358542317700, 0.00817407935154, 0.00033452281080, 0.00016804564802, -0.00002024972127, 0.00009099421732, -0.00001108084780, C   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.476, 0.263, 0.095356, 0.198769
  39,   35,   38,    0, 311.59665804434161, 0.00001845977643, -3.30110790429314, 0.00001967269491, 0.00345985448174, 0.00033006113264, 0.00300755751408, 0.00017332016853, 2533.41925774181072, 0.11075850820304, 4293.64474811487889, 0.11803545789077, 0.00079694080983, 0.00004697795660, 0.00075905325732, 0.00004276362528, 156.34007152942021, 49.18119344992557, 0.00079693492890, 0.00004697793205, 0.00075905325218, 0.00004276333180, 156.34551806160391, 49.18663998210926, 0.00000000000000, 0.00004697795660, 0.00000000000000, 0.00004276362528, 0.00000000000000, 49.18119344992557, 0.00000000000000, 0.00004697793205, 0.00000000000000, 0.00004276333180, 0.00000000000000, 49.18663998210926, 0.00817407935154, 0.00033452281080, 0.00016804564802, -0.00002024972127, 0.00009099421732, -0.00001108084780, C   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.790, 0.338, 0.094587, 0.198946
  40,   36,   39,    0, 311.59005915309717, 0.00011360557413, -3.84034526409326, 0.00005368509272, 0.00130577928769, 0.00042289672590, 0.00089570636340, 0.00018486408635, 2573.25630340502948, 0.68163264615647, 1058.23885069124276, 0.32210486949792, 0.00109226239897, 0.00027005615238, 0.00070183741650, 0.00012091584174, 81.20760791133661, 23.77087683354628, 0.00109225919656, 0.00027005120526, 0.00070182627160, 0.00012091578219, 81.21350103341564, 23.77676995562531, 0.00000000000000, 0.00027005615238, 0.00000000000000, 0.00012091584174, 0.00000000000000, 23.77087683354628, 0.00000000000000, 0.00027005120526, 0.00000000000000, 0.00012091578219, 0.00000000000000, 23.77676995562531, 0.00088209828384, 0.00020443926901, 0.00017893539916, 0.00000688997852, 0.00004072483353, 0.00000733646175, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 1.324, 1.494, 0.087988, -0.340291
  41,   37,   40,    0, 311.56988453285550, 0.00004222713928, -4.00944503363228, 0.00005191156257, 0.00095313427412, 0.00031661019679, 0.00125023575805, 0.00021769919330, 2694.11430304427267, 0.25336265859500, 43.67852100709172, 0.31145706640322, 0.00066456142404, 0.00012224403417, 0.00060324776968, 0.00009943355961, 179.03519536869081, 75.90119323893815, 0.00066453528391, 0.00012224336443, 0.00060324723652, 0.00009943010530, 179.03993704114225, 75.90593491138959, 0.00000000000000, 0.00012224403417, 0.00000000000000, 0.00009943355961, 0.00000000000000, 75.90119323893815, 0.00000000000000, 0.00012224336443, 0.00000000000000, 0.00009943010530, 0.00000000000000, 75.90593491138959, 0.00077018171901, 0.00022847844281, 0.00023661441810, 0.00000047380283, 0.00001551597234, 0.00000039777834, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.431, 1.233, 0.067814, -0.509391
  42,   38,   41,    0, 311.56606491141446, 0.00003954964844, -4.00482493078968, 0.00008669895295, 0.00168358485801, 0.00045717080495, 0.00140178882395, 0.00022512939379, 2716.97376268504786, 0.23729774035900, 71.39965773332230, 0.52017353194257, 0.00103301265323, 0.00021065453736, 0.00061138547380, 0.00007733020411, 15.35544313039100, 15.77037434034502, 0.00103297274237, 0.00021064641597, 0.00061138498906, 0.00007733013646, 15.35991258289762, 15.77484379285164, 0.00068216091131, 0.00021065453736, 0.00000000000000, 0.00007733020411, 25.76183462552791, 15.77037434034502, 0.00068213673934, 0.00021064641597, 0.00000000000000, 0.00007733013646, 25.76630407803453, 15.77484379285164, 0.00135248874611, 0.00026920944651, 0.00022763584275, 0.00002700874757, 0.00003595700036, 0.00002741828939, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.626, 0.971, 0.063994, -0.504771
  43,   39,   42,    0, 311.54423408337829, 0.00002835445807, -3.65386237900924, 0.00006143924282, 0.00086732628521, 0.00025511039377, 0.00109561300606, 0.00016657719248, 2847.53534093097005, 0.17012670148078, 2177.14428690755585, 0.36863412901186, 0.00077569898152, 0.00014482948289, 0.00053664242725, 0.00006644127602, 177.05145754479258, 19.23851436749073, 0.00077569627181, 0.00014482892463, 0.00053664222354, 0.00006644127479, 177.05414449598112, 19.24120131867926, 0.00000000000000, 0.00014482948289, 0.00000000000000, 0.00006644127602, 0.00000000000000, 19.23851436749073, 0.00000000000000, 0.00014482892463, 0.00000000000000, 0.00006644127479, 0.00000000000000, 19.24120131867926, 0.00078341404341, 0.00019349046535, 0.00018292157620, -0.00000088531033, 0.00000635182323, -0.00000085225639, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.361, 0.948, 0.042163, -0.153809
  44,   40,   43,    0, 311.53262270649640, 0.00004477671010, -3.42720051025454, 0.00006972770531, 0.00246500078268, 0.00048798812357, 0.00138345706936, 0.00018703795064, 2917.01718767030161, 0.26866022206547, 3537.11696594026444, 0.41836589368307, 0.00110912549150, 0.00016540563318, 0.00084473855327, 0.00010353347789, 171.09399013673112, 23.64778306665383, 0.00110912449784, 0.00016540555838, 0.00084473850757, 0.00010353342638, 171.09581649300856, 23.64960942293126, 0.00074865405372, 0.00016540563318, 0.00054817149129, 0.00010353347789, 172.89263308646770, 23.64778306665383, 0.00074865339395, 0.00016540555838, 0.00054817145354, 0.00010353342638, 172.89445944274513, 23.64960942293126, 0.00209709433938, 0.00025261438801, 0.00017440655211, -0.00000179931737, 0.00003737552470, -0.00000150366930, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.787, 1.016, 0.030552, 0.072853
  45,   41,   44,    0, 311.51679906620694, 0.00000463795822, -3.61348204828456, 0.00000720742161, 0.01216090831582, 0.00036619520727, 0.01105004326813, 0.00019658155850, 3011.80686543418233, 0.02782774852803, 2419.43058643923723, 0.04324444494371, 0.00085781026312, 0.00001710997181, 0.00067462569483, 0.00001070440209, 170.65557508448430, 3.36923418362419, 0.00085780869551, 0.00001710993788, 0.00067462558346, 0.00001070440196, 170.65650330933698, 3.37016240847687, 0.00025947737689, 0.00001710997181, 0.00020214040599, 0.00001070440209, 4.58520713597785, 3.36923418362419, 0.00025947686111, 0.00001710993788, 0.00020214040503, 0.00001070440196, 4.58613536083052, 3.37016240847687, 0.01226348830634, 0.00035107867172, 0.00019434187561, 0.00000881654432, 0.00014910013124, 0.00002768968079, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.013, 0.083, 0.014728, -0.113428
  46,   42,   45,    0, 311.51128736056768, 0.00001451620204, -3.03845216731818, 0.00003236980944, 0.00196550528526, 0.00026115554114, 0.00210874556489, 0.00015358424492, 3044.77915427531980, 0.08709721097423, 5869.57988761463366, 0.19421255363822, 0.00085329209551, 0.00007626674394, 0.00057440422628, 0.00003408985182, 177.88022036162835, 8.79374586442229, 0.00085326440050, 0.00007626434158, 0.00057440422085, 0.00003408981884, 177.88070889822035, 8.79423440101430, 0.00000000000000, 0.00007626674394, 0.00000000000000, 0.00003408985182, 0.00000000000000, 8.79374586442229, 0.00000000000000, 0.00007626434158, 0.00000000000000, 0.00003408981884, 0.00000000000000, 8.79423440101430, 0.00194589154354, 0.00022270133037, 0.00016108008276, 0.00003588281834, 0.00003500023377, 0.00003607253166, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.562, 0.213, 0.009216, 0.461602
  47,   43,   46,    0, 311.50661823325584, 0.00000576909402, -3.91785657286800, 0.00000854300745, 0.01051373146400, 0.00036198339982, 0.00900500093281, 0.00018667603546, 3072.77993981916597, 0.03461456424476, 593.20583653436449, 0.05125668192571, 0.00088736351408, 0.00002063389551, 0.00069188563493, 0.00001278687056, 163.53975110309403, 3.81959855881821, 0.00088734195495, 0.00002063334856, 0.00069188404749, 0.00001278686948, 163.54006180207614, 3.81990925780030, 0.00036014450138, 0.00002063389551, 0.00023154721507, 0.00001278687056, 142.35475123113548, 3.81959855881821, 0.00036013859815, 0.00002063334856, 0.00023154485349, 0.00001278686948, 142.35506193011759, 3.81990925780030, 0.01083646539729, 0.00032729107787, 0.00018248223932, 0.00001028742463, 0.00012608179532, 0.00003253607065, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.562, 0.179, 0.004547, -0.417803
  48,   44,   47,    0, 311.47731268984199, 0.00002685618785, -3.45709277365662, 0.00006978807893, 0.00222358026856, 0.00039830100330, 0.00148460617591, 0.00016945342985, 3248.27910936238823, 0.16113711192008, 3357.76450169455075, 0.41872835600225, 0.00116167979989, 0.00016469785844, 0.00067796377449, 0.00006229930127, 4.09216914091989, 11.29329214439291, 0.00116167944769, 0.00016469780311, 0.00067796372640, 0.00006229929893, 4.09067621947001, 11.29179922294304, 0.00083795807200, 0.00016469785844, 0.00015554496334, 0.00006229930127, 9.50440776030264, 11.29329214439291, 0.00083795779663, 0.00016469780311, 0.00015554495625, 0.00006229929893, 9.50291483885276, 11.29179922294304, 0.00203260868445, 0.00022988491952, 0.00016627598961, 0.00002024725291, 0.00006058926738, 0.00002194509943, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.958, 0.649, -0.024758, 0.042961
  49,   45,   48,    0, 311.47198366425414, 0.00003784425201, -3.80880373700558, 0.00004136004299, 0.00127117190679, 0.00029299310342, 0.00143657238659, 0.00018036050196, 3280.12485684446983, 0.22706548068374, 1247.50677981677245, 0.24815665483341, 0.00078981597890, 0.00011584021107, 0.00058912633485, 0.00006331445237, 139.72354616365331, 19.63195504111823, 0.00078980815921, 0.00011583882067, 0.00058912353309, 0.00006331428430, 139.72154756207925, 19.62995643954417, 0.00000000000000, 0.00011584021107, 0.00000000000000, 0.00006331445237, 0.00000000000000, 19.63195504111823, 0.00000000000000, 0.00011583882067, 0.00000000000000, 0.00006331428430, 0.00000000000000, 19.62995643954417, 0.00104254633923, 0.00018749337779, 0.00018949042715, 0.00001461851298, 0.00002552539627, 0.00001482541938, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.168, 0.774, -0.030087, -0.308750
  50,   47,   49,    0, 311.45898027492154, 0.00005104591859, -3.28919010860033, 0.00004935373255, 0.00072544580074, 0.00024865989072, 0.00091299613246, 0.00016684041818, 3358.11799414935467, 0.30627542522109, 4365.17369041539951, 0.29612038997185, 0.00065566877010, 0.00012173533019, 0.00063724408605, 0.00011461417633, 62.02738944090552, 0.00247231471181, 0.00065566689835, 0.00012173450580, 0.00063724141011, 0.00011461414406, 62.02491712619371, 0.00000000000000, 0.00000000000000, 0.00012173533019, 0.00000000000000, 0.00011461417633, 0.00000000000000, 0.00247231471181, 0.00000000000000, 0.00012173450580, 0.00000000000000, 0.00011461414406, 0.00000000000000, 0.00000000000000, 0.00055731536231, 0.00015416213880, 0.00017849609139, -0.00000426715815, 0.00001209325364, -0.00000422677931, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.795, 1.077, -0.043091, 0.210864
  51,   48,   50,    0, 311.42623494430580, 0.00000334706754, -3.38424555705776, 0.00000465284208, 0.02447491014398, 0.00047940531756, 0.02096604568746, 0.00024827676613, 3554.22227607864852, 0.02008238758320, 3794.83095657252625, 0.02791699550389, 0.00085576575592, 0.00001099383086, 0.00071730218841, 0.00000782973589, 173.27817869614236, 2.97826911916931, 0.00085576428749, 0.00001099380691, 0.00071730132795, 0.00000782973012, 173.27370204586509, 2.97379246889203, 0.00032847027678, 0.00001099383086, 0.00023705505431, 0.00000782973589, 61.37055994977571, 2.97826911916931, 0.00032846953290, 0.00001099380691, 0.00023705490005, 0.00000782973012, 61.36608329949843, 2.97379246889203, 0.02700405662485, 0.00049432383130, 0.00024132442195, 0.00010627315351, 0.00032060433296, 0.00025011220714, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.462, 0.071, -0.075836, 0.115808
  52,   49,   51,    0, 311.42576492994397, 0.00010716439510, -3.09852640069332, 0.00011403336695, 0.00310532874599, 0.00073382867558, 0.00096584077240, 0.00017859857364, 3557.16653476099100, 0.64298580240695, 5509.12641479175727, 0.68418340051087, 0.00158312348254, 0.00032171400674, 0.00106794656135, 0.00017969634564, 138.40049871747144, 25.02375592998571, 0.00158310845404, 0.00032170632001, 0.00106792953061, 0.00017969606771, 138.39637414379013, 25.01963135630441, 0.00138355179956, 0.00032171400674, 0.00080608649701, 0.00017969634564, 133.23013260383195, 25.02375592998571, 0.00138354164872, 0.00032170632001, 0.00080607190420, 0.00017969606771, 133.22600803015064, 25.01963135630441, 0.00168200835870, 0.00026233878755, 0.00017357031174, -0.00000694634900, 0.00009870529175, -0.00000616399302, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.531, 0.917, -0.076306, 0.401527
  53,   50,   52,    0, 311.41864964707753, 0.00006201730083, -3.34868347401273, 0.00005089318556, 0.00186453536193, 0.00041156366878, 0.00126443073984, 0.00018050541594, 3599.67289033078032, 0.37210341235290, 4008.19901590286190, 0.30535804719624, 0.00101192374234, 0.00016166631869, 0.00076626851774, 0.00009774613699, 122.58615298766672, 24.23433589697353, 0.00101192372248, 0.00016166558844, 0.00076626504926, 0.00009774613415, 122.58128026871645, 24.22946317802327, 0.00072405311382, 0.00016166631869, 0.00006428525919, 0.00009774613699, 107.77024389870398, 24.23433589697353, 0.00072405299277, 0.00016166558844, 0.00006428497769, 0.00009774613415, 107.76537117975371, 24.22946317802327, 0.00176084897545, 0.00026082568146, 0.00017083479906, -0.00003514273703, 0.00010952655430, -0.00002824879084, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.396, 0.520, -0.083421, 0.151370
  54,   51,   53,    0, 311.41658789665172, 0.00002619265100, -3.48879341521154, 0.00002837985749, 0.00202350027799, 0.00030929910356, 0.00201668687383, 0.00017809990412, 3611.94746408496439, 0.15715573139675, 3167.53931694186213, 0.17027914174084, 0.00074462548034, 0.00006741012254, 0.00070856322581, 0.00006104383556, 17.98717092898575, 73.86297559925701, 0.00074462532467, 0.00006741004818, 0.00070856257457, 0.00006104383401, 17.98196912194908, 73.85777379222034, 0.00000000000000, 0.00006741012254, 0.00000000000000, 0.00006104383556, 0.00000000000000, 73.86297559925701, 0.00000000000000, 0.00006741004818, 0.00000000000000, 0.00006104383401, 0.00000000000000, 73.85777379222034, 0.00183084795415, 0.00020700797634, 0.00017803240917, 0.00000792175251, 0.00005921027696, 0.00000899826409, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.748, 0.255, -0.085483, 0.011260
  55,   52,   54,    0, 311.41600840034590, 0.00004225141834, -3.42845152192368, 0.00004609992928, 0.00216530909874, 0.00037949164021, 0.00155762920202, 0.00017269038144, 3615.45080210099559, 0.25350822497037, 3529.59024659590477, 0.27659935979821, 0.00101542048677, 0.00013003699057, 0.00071988303921, 0.00006909539265, 139.47428170496488, 15.64121430516798, 0.00101542048645, 0.00013003682257, 0.00071988166812, 0.00006909535027, 139.46913511475600, 15.63606771495911, 0.00067416185236, 0.00013003699057, 0.00010976291190, 0.00006909539265, 124.39767468460067, 15.64121430516798, 0.00067416175724, 0.00013003682257, 0.00010976271833, 0.00006909535027, 124.39252809439179, 15.63606771495911, 0.00177609506545, 0.00020876804941, 0.00016581948148, 0.00001272095233, 0.00002457849405, 0.00001224304378, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.093, 0.061, -0.086063, 0.071602
  56,   53,   55,    0, 311.41450976876365, 0.00002836652300, -3.34852744963474, 0.00003903735490, 0.00162482443901, 0.00029123010970, 0.00153826189130, 0.00016137381585, 3624.46980423080049, 0.17019893943708, 4009.13290009876710, 0.23422331069736, 0.00081104312964, 0.00009237910642, 0.00068483421716, 0.00006617001281, 171.85570546153050, 27.28348601988906, 0.00081104079071, 0.00009237867685, 0.00068483300034, 0.00006617001215, 171.85059116384991, 27.27837172220847, 0.00000000000000, 0.00009237910642, 0.00000000000000, 0.00006617001281, 0.00000000000000, 27.28348601988906, 0.00000000000000, 0.00009237867685, 0.00000000000000, 0.00006617001215, 0.00000000000000, 27.27837172220847, 0.00139902548851, 0.00021591336908, 0.00016012466222, -0.00002970407149, 0.00002904147004, -0.00002936749843, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.002, 0.120, -0.087561, 0.151526
  57,   54,   56,    0, 311.41021352293097, 0.00002617894495, -3.49092068584515, 0.00004027813384, 0.00214538025521, 0.00033745845739, 0.00178217102893, 0.00017061434477, 3650.12153406637844, 0.15707346767594, 3154.77208662038720, 0.24166880060200, 0.00089514011687, 0.00009537467583, 0.00070715669219, 0.00006082833485, 7.83853591890885, 18.54713396144173, 0.00089514005360, 0.00009537465505, 0.00070715582783, 0.00006082826948, 7.83294283273412, 18.54154087526701, 0.00044783898808, 0.00009537467583, 0.00013423536686, 0.00006082833485, 37.01965225461281, 18.54713396144173, 0.00044783872176, 0.00009537465505, 0.00013423527308, 0.00006082826948, 37.01405916843808, 18.54154087526701, 0.00205208411641, 0.00026280669745, 0.00016563439567, -0.00000977803393, 0.00007157387881, -0.00000592609285, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.393, 0.639, -0.091857, 0.009133
