Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204635.34-034043.4,32,29,31,0,311.64724598005546,6.26962695e-06,-3.67873747763391,9.70980988e-06,0.00841231855243,0.00035148422924,0.00792591142438,0.00019324205867,2230.7454289844777,0.03761764080983,2027.8327648031948,0.05825857651004,0.00084340521515,2.313156796e-05,0.0006617362547,1.434237329e-05,168.8633743022331,4.55932788506169,0.00084340242506,2.313144122e-05,0.00066173311001,1.434233624e-05,168.8726888349468,4.56864241777541,0.00020337265053,2.313156796e-05,0.00015840440975,1.434237329e-05,162.34897669639082,4.55932788506169,0.00020337215576,2.313144122e-05,0.0001584035183,1.434233624e-05,162.35829122910457,4.56864241777541,0.00853918382622,0.000342959841,0.00019261929265,5.11877079e-06,0.00016845375649,3.362639472e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.449,0.253,0.145175,-0.178684,0
VLASS2SEBDR1 J204634.83-034037.9,33,30,32,0,311.645119936039,1.201688663e-05,-3.67722031973071,1.651644543e-05,0.00605681143133,0.0003923978691,0.00492397729746,0.00019500855282,2243.4739105874705,0.07210109553662,2036.937622949692,0.09909819949647,0.00092320235149,4.138101699e-05,0.00070062519175,2.451640155e-05,154.90948877490564,6.67700454326248,0.00092320094659,4.138078322e-05,0.00070062073334,2.451634673e-05,154.91866312936253,6.68617889771936,0.00047114706336,4.138101699e-05,0.00019602045814,2.451640155e-05,133.70242007592063,6.67700454326248,0.00047114703675,4.138078322e-05,0.00019601892355,2.451634673e-05,133.7115944303775,6.68617889771936,0.00618499996041,0.00031661719985,0.00018930838269,2.100952042e-05,8.63889436e-05,2.55511186e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.693,0.336,0.143049,-0.177166,0
VLASS2SEBDR1 J204626.99-031925.4,34,31,33,0,311.6124444873574,4.747809199e-05,-3.32374849581436,6.868467167e-05,0.00143856834497,0.00036305135746,0.00114380241181,0.00017676920248,2438.873037950228,0.2848680234765,4157.791603555479,0.41210608017623,0.00096789182637,0.00017455966792,0.00068329264147,9.049005411e-05,153.89805406550593,21.38601917131568,0.00096788552209,0.00017455925939,0.00068329259373,9.048967023e-05,153.90445315181842,21.39241825762818,0.00054872917509,0.00017455966792,0.00014080087186,9.049005411e-05,139.93566359880555,21.38601917131568,0.00054872563361,0.00017455925939,0.00014080085366,9.048967023e-05,139.94206268511806,21.39241825762818,0.00114666852834,0.00022331636535,0.00017237737484,6.48732885e-06,3.762532651e-05,7.09463575e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.687,0.817,0.110374,0.176305,0
VLASS2SEBDR1 J204626.03-032707.0,35,32,34,0,311.60847780008174,1.733503076e-05,-3.45194725856764,2.855765687e-05,0.00223635658359,0.0002827505291,0.00224620824195,0.0001619019446,2462.717501216736,0.10401000466617,3388.603411355132,0.1713458815054,0.00082366200066,6.76007514e-05,0.00063561497418,4.023423274e-05,172.70091875654626,12.67395651862462,0.00082366153088,6.760074565e-05,0.00063561402061,4.023415291e-05,172.70732549941374,12.68036326149209,0.0,6.76007514e-05,0.0,4.023423274e-05,0.0,12.67395651862462,0.0,6.760074565e-05,0.0,4.023415291e-05,0.0,12.68036326149209,0.00203721976481,0.00024552447287,0.00016412892728,4.70321766e-06,3.562984784e-05,4.84704196e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.061,0.441,0.106407,0.048107,0
VLASS2SEBDR1 J204624.31-031443.8,36,33,35,0,311.6012720162173,1.395715078e-05,-3.24550173867889,2.275036073e-05,0.00358093192245,0.00033343928187,0.00324075682679,0.00017838628283,2505.748418313279,0.08374277874038,4627.276260873247,0.13650081753588,0.00086404718323,5.357773657e-05,0.00067246287263,3.285877966e-05,0.9669518526692,10.03615951405715,0.00086403877089,5.357729211e-05,0.00067246177868,3.285867888e-05,0.97256798055696,10.0417756419449,0.00034169122317,5.357773657e-05,0.0,3.285877966e-05,31.20494032228114,10.03615951405715,0.0003416897824,5.357729211e-05,0.0,3.285867888e-05,31.2105564501689,10.0417756419449,0.00378702524621,0.00027195685698,0.00017637047858,3.27163298e-06,7.114248001e-05,1.085994791e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.841,0.216,0.099201,0.254552,0
VLASS2SEBDR1 J204623.90-034605.0,37,34,36,0,311.59959885860786,3.604421298e-05,-3.768080496043,5.351637164e-05,0.00175121332051,0.00037082019455,0.00144398264757,0.0001868061997,2516.0977032305927,0.21626496431551,1491.815673807914,0.32109471776993,0.00088724882594,0.00012624716255,0.00071876717983,8.454163985e-05,175.37869454017957,27.72185782699903,0.00088723973756,0.00012624562765,0.00071876564081,8.454162075e-05,175.38510380626866,27.72826709308812,0.00037328664546,0.00012624716255,0.00028585385713,8.454163985e-05,30.86711327317327,27.72185782699903,0.00037328218839,0.00012624562765,0.00028585373008,8.454162075e-05,30.87352253926237,27.72826709308812,0.00158050606215,0.0002373742123,0.00018073557294,4.19757498e-06,4.704241292e-05,5.09507436e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.178,0.66,0.097528,-0.268027,0
VLASS2SEBDR1 J204623.38-031804.6,38,35,37,0,311.597427284658,1.165689079e-05,-3.30128531486884,1.86391197e-05,0.0048470597535,0.00034383842598,0.00400270362482,0.00017284097421,2528.811582576319,0.06994124803439,4292.579824798339,0.11183404533385,0.00091031366762,4.428505971e-05,0.00069950094236,2.681073215e-05,170.37628158551794,7.57809429875047,0.00091030744349,4.428483019e-05,0.00069950055039,2.681067282e-05,170.38177270994447,7.583585423177,0.00039857870032,4.428505971e-05,0.0002762814609,2.681073215e-05,173.8210532300876,7.57809429875047,0.00039857607772,4.428483019e-05,0.00027628123499,2.681067282e-05,173.8265443545141,7.583585423177,0.00817407935154,0.0003345228108,0.00016804564802,-2.024972127e-05,9.099421732e-05,-1.10808478e-05,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.476,0.263,0.095356,0.198769,0
VLASS2SEBDR1 J204623.20-031803.9,39,35,38,0,311.5966580443416,1.845977643e-05,-3.30110790429314,1.967269491e-05,0.00345985448174,0.00033006113264,0.00300755751408,0.00017332016853,2533.4192577418107,0.11075850820304,4293.644748114879,0.11803545789077,0.00079694080983,4.69779566e-05,0.00075905325732,4.276362528e-05,156.3400715294202,49.18119344992557,0.0007969349289,4.697793205e-05,0.00075905325218,4.27633318e-05,156.3455180616039,49.18663998210926,0.0,4.69779566e-05,0.0,4.276362528e-05,0.0,49.18119344992557,0.0,4.697793205e-05,0.0,4.27633318e-05,0.0,49.18663998210926,0.00817407935154,0.0003345228108,0.00016804564802,-2.024972127e-05,9.099421732e-05,-1.10808478e-05,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.79,0.338,0.094587,0.198946,0
VLASS2SEBDR1 J204621.61-035025.2,40,36,39,0,311.5900591530972,0.00011360557413,-3.84034526409326,5.368509272e-05,0.00130577928769,0.0004228967259,0.0008957063634,0.00018486408635,2573.256303405029,0.68163264615647,1058.2388506912428,0.32210486949792,0.00109226239897,0.00027005615238,0.0007018374165,0.00012091584174,81.20760791133661,23.77087683354628,0.00109225919656,0.00027005120526,0.0007018262716,0.00012091578219,81.21350103341564,23.77676995562531,0.0,0.00027005615238,0.0,0.00012091584174,0.0,23.77087683354628,0.0,0.00027005120526,0.0,0.00012091578219,0.0,23.77676995562531,0.00088209828384,0.00020443926901,0.00017893539916,6.88997852e-06,4.072483353e-05,7.33646175e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,1.324,1.494,0.087988,-0.340291,0
VLASS2SEBDR1 J204616.77-040034.0,41,37,40,0,311.5698845328555,4.222713928e-05,-4.00944503363228,5.191156257e-05,0.00095313427412,0.00031661019679,0.00125023575805,0.0002176991933,2694.1143030442727,0.253362658595,43.67852100709172,0.31145706640322,0.00066456142404,0.00012224403417,0.00060324776968,9.943355961e-05,179.0351953686908,75.90119323893815,0.00066453528391,0.00012224336443,0.00060324723652,9.94301053e-05,179.03993704114225,75.9059349113896,0.0,0.00012224403417,0.0,9.943355961e-05,0.0,75.90119323893815,0.0,0.00012224336443,0.0,9.94301053e-05,0.0,75.9059349113896,0.00077018171901,0.00022847844281,0.0002366144181,4.7380283e-07,1.551597234e-05,3.9777834e-07,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.431,1.233,0.067814,-0.509391,0
VLASS2SEBDR1 J204615.86-040017.3,42,38,41,0,311.56606491141446,3.954964844e-05,-4.00482493078968,8.669895295e-05,0.00168358485801,0.00045717080495,0.00140178882395,0.00022512939379,2716.973762685048,0.237297740359,71.3996577333223,0.52017353194257,0.00103301265323,0.00021065453736,0.0006113854738,7.733020411e-05,15.355443130391,15.77037434034502,0.00103297274237,0.00021064641597,0.00061138498906,7.733013646e-05,15.35991258289762,15.77484379285164,0.00068216091131,0.00021065453736,0.0,7.733020411e-05,25.76183462552791,15.77037434034502,0.00068213673934,0.00021064641597,0.0,7.733013646e-05,25.76630407803453,15.77484379285164,0.00135248874611,0.00026920944651,0.00022763584275,2.700874757e-05,3.595700036e-05,2.741828939e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.626,0.971,0.063994,-0.504771,0
VLASS2SEBDR1 J204610.62-033913.9,43,39,42,0,311.5442340833783,2.835445807e-05,-3.65386237900924,6.143924282e-05,0.00086732628521,0.00025511039377,0.00109561300606,0.00016657719248,2847.53534093097,0.17012670148078,2177.144286907556,0.36863412901186,0.00077569898152,0.00014482948289,0.00053664242725,6.644127602e-05,177.05145754479258,19.23851436749073,0.00077569627181,0.00014482892463,0.00053664222354,6.644127479e-05,177.05414449598112,19.24120131867926,0.0,0.00014482948289,0.0,6.644127602e-05,0.0,19.23851436749073,0.0,0.00014482892463,0.0,6.644127479e-05,0.0,19.24120131867926,0.00078341404341,0.00019349046535,0.0001829215762,-8.8531033e-07,6.35182323e-06,-8.5225639e-07,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.361,0.948,0.042163,-0.153809,0
VLASS2SEBDR1 J204607.83-032537.9,44,40,43,0,311.5326227064964,4.47767101e-05,-3.42720051025454,6.972770531e-05,0.00246500078268,0.00048798812357,0.00138345706936,0.00018703795064,2917.0171876703016,0.26866022206547,3537.1169659402644,0.41836589368307,0.0011091254915,0.00016540563318,0.00084473855327,0.00010353347789,171.09399013673112,23.64778306665383,0.00110912449784,0.00016540555838,0.00084473850757,0.00010353342638,171.09581649300856,23.64960942293126,0.00074865405372,0.00016540563318,0.00054817149129,0.00010353347789,172.8926330864677,23.64778306665383,0.00074865339395,0.00016540555838,0.00054817145354,0.00010353342638,172.89445944274513,23.64960942293126,0.00209709433938,0.00025261438801,0.00017440655211,-1.79931737e-06,3.73755247e-05,-1.5036693e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.787,1.016,0.030552,0.072853,0
VLASS2SEBDR1 J204604.03-033648.5,45,41,44,0,311.51679906620694,4.63795822e-06,-3.61348204828456,7.20742161e-06,0.01216090831582,0.00036619520727,0.01105004326813,0.0001965815585,3011.8068654341823,0.02782774852803,2419.430586439237,0.04324444494371,0.00085781026312,1.710997181e-05,0.00067462569483,1.070440209e-05,170.6555750844843,3.36923418362419,0.00085780869551,1.710993788e-05,0.00067462558346,1.070440196e-05,170.65650330933698,3.37016240847687,0.00025947737689,1.710997181e-05,0.00020214040599,1.070440209e-05,4.58520713597785,3.36923418362419,0.00025947686111,1.710993788e-05,0.00020214040503,1.070440196e-05,4.58613536083052,3.37016240847687,0.01226348830634,0.00035107867172,0.00019434187561,8.81654432e-06,0.00014910013124,2.768968079e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.013,0.083,0.014728,-0.113428,0
VLASS2SEBDR1 J204602.71-030218.4,46,42,45,0,311.5112873605677,1.451620204e-05,-3.03845216731818,3.236980944e-05,0.00196550528526,0.00026115554114,0.00210874556489,0.00015358424492,3044.77915427532,0.08709721097423,5869.579887614634,0.19421255363822,0.00085329209551,7.626674394e-05,0.00057440422628,3.408985182e-05,177.88022036162835,8.79374586442229,0.0008532644005,7.626434158e-05,0.00057440422085,3.408981884e-05,177.88070889822035,8.7942344010143,0.0,7.626674394e-05,0.0,3.408985182e-05,0.0,8.79374586442229,0.0,7.626434158e-05,0.0,3.408981884e-05,0.0,8.7942344010143,0.00194589154354,0.00022270133037,0.00016108008276,3.588281834e-05,3.500023377e-05,3.607253166e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.562,0.213,0.009216,0.461602,0
VLASS2SEBDR1 J204601.59-035504.2,47,43,46,0,311.50661823325584,5.76909402e-06,-3.917856572868,8.54300745e-06,0.010513731464,0.00036198339982,0.00900500093281,0.00018667603546,3072.779939819165,0.03461456424476,593.2058365343645,0.05125668192571,0.00088736351408,2.063389551e-05,0.00069188563493,1.278687056e-05,163.53975110309403,3.81959855881821,0.00088734195495,2.063334856e-05,0.00069188404749,1.278686948e-05,163.54006180207614,3.8199092578003,0.00036014450138,2.063389551e-05,0.00023154721507,1.278687056e-05,142.35475123113548,3.81959855881821,0.00036013859815,2.063334856e-05,0.00023154485349,1.278686948e-05,142.3550619301176,3.8199092578003,0.01083646539729,0.00032729107787,0.00018248223932,1.028742463e-05,0.00012608179532,3.253607065e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.562,0.179,0.004547,-0.417803,0
VLASS2SEBDR1 J204554.56-032725.5,48,44,47,0,311.477312689842,2.685618785e-05,-3.45709277365662,6.978807893e-05,0.00222358026856,0.0003983010033,0.00148460617591,0.00016945342985,3248.279109362388,0.16113711192008,3357.7645016945507,0.41872835600225,0.00116167979989,0.00016469785844,0.00067796377449,6.229930127e-05,4.09216914091989,11.29329214439291,0.00116167944769,0.00016469780311,0.0006779637264,6.229929893e-05,4.09067621947001,11.29179922294304,0.000837958072,0.00016469785844,0.00015554496334,6.229930127e-05,9.50440776030264,11.29329214439291,0.00083795779663,0.00016469780311,0.00015554495625,6.229929893e-05,9.50291483885276,11.29179922294304,0.00203260868445,0.00022988491952,0.00016627598961,2.024725291e-05,6.058926738e-05,2.194509943e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.958,0.649,-0.024758,0.042961,0
VLASS2SEBDR1 J204553.28-034831.6,49,45,48,0,311.47198366425414,3.784425201e-05,-3.80880373700558,4.136004299e-05,0.00127117190679,0.00029299310342,0.00143657238659,0.00018036050196,3280.1248568444694,0.22706548068374,1247.5067798167725,0.24815665483341,0.0007898159789,0.00011584021107,0.00058912633485,6.331445237e-05,139.7235461636533,19.63195504111823,0.00078980815921,0.00011583882067,0.00058912353309,6.33142843e-05,139.72154756207925,19.62995643954417,0.0,0.00011584021107,0.0,6.331445237e-05,0.0,19.63195504111823,0.0,0.00011583882067,0.0,6.33142843e-05,0.0,19.62995643954417,0.00104254633923,0.00018749337779,0.00018949042715,1.461851298e-05,2.552539627e-05,1.482541938e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.168,0.774,-0.030087,-0.30875,0
VLASS2SEBDR1 J204550.16-031721.0,50,47,49,0,311.45898027492154,5.104591859e-05,-3.28919010860033,4.935373255e-05,0.00072544580074,0.00024865989072,0.00091299613246,0.00016684041818,3358.117994149354,0.30627542522109,4365.1736904154,0.29612038997185,0.0006556687701,0.00012173533019,0.00063724408605,0.00011461417633,62.02738944090552,0.00247231471181,0.00065566689835,0.0001217345058,0.00063724141011,0.00011461414406,62.02491712619371,0.0,0.0,0.00012173533019,0.0,0.00011461417633,0.0,0.00247231471181,0.0,0.0001217345058,0.0,0.00011461414406,0.0,0.0,0.00055731536231,0.0001541621388,0.00017849609139,-4.26715815e-06,1.209325364e-05,-4.22677931e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.795,1.077,-0.043091,0.210864,0
VLASS2SEBDR1 J204542.30-032303.2,51,48,50,0,311.4262349443058,3.34706754e-06,-3.38424555705776,4.65284208e-06,0.02447491014398,0.00047940531756,0.02096604568746,0.00024827676613,3554.2222760786485,0.0200823875832,3794.8309565725262,0.02791699550389,0.00085576575592,1.099383086e-05,0.00071730218841,7.82973589e-06,173.27817869614236,2.97826911916931,0.00085576428749,1.099380691e-05,0.00071730132795,7.82973012e-06,173.2737020458651,2.97379246889203,0.00032847027678,1.099383086e-05,0.00023705505431,7.82973589e-06,61.37055994977571,2.97826911916931,0.0003284695329,1.099380691e-05,0.00023705490005,7.82973012e-06,61.36608329949843,2.97379246889203,0.02700405662485,0.0004943238313,0.00024132442195,0.00010627315351,0.00032060433296,0.00025011220714,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.462,0.071,-0.075836,0.115808,0
VLASS2SEBDR1 J204542.18-030554.7,52,49,51,0,311.425764929944,0.0001071643951,-3.09852640069332,0.00011403336695,0.00310532874599,0.00073382867558,0.0009658407724,0.00017859857364,3557.166534760991,0.64298580240695,5509.126414791756,0.68418340051087,0.00158312348254,0.00032171400674,0.00106794656135,0.00017969634564,138.40049871747144,25.02375592998571,0.00158310845404,0.00032170632001,0.00106792953061,0.00017969606771,138.39637414379013,25.01963135630441,0.00138355179956,0.00032171400674,0.00080608649701,0.00017969634564,133.23013260383195,25.02375592998571,0.00138354164872,0.00032170632001,0.0008060719042,0.00017969606771,133.22600803015064,25.01963135630441,0.0016820083587,0.00026233878755,0.00017357031174,-6.946349e-06,9.870529175e-05,-6.16399302e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.531,0.917,-0.076306,0.401527,0
VLASS2SEBDR1 J204540.48-032055.2,53,50,52,0,311.4186496470776,6.201730083e-05,-3.34868347401273,5.089318556e-05,0.00186453536193,0.00041156366878,0.00126443073984,0.00018050541594,3599.6728903307803,0.3721034123529,4008.199015902861,0.30535804719624,0.00101192374234,0.00016166631869,0.00076626851774,9.774613699e-05,122.58615298766672,24.23433589697353,0.00101192372248,0.00016166558844,0.00076626504926,9.774613415e-05,122.58128026871644,24.22946317802327,0.00072405311382,0.00016166631869,6.428525919e-05,9.774613699e-05,107.77024389870398,24.23433589697353,0.00072405299277,0.00016166558844,6.428497769e-05,9.774613415e-05,107.76537117975371,24.22946317802327,0.00176084897545,0.00026082568146,0.00017083479906,-3.514273703e-05,0.0001095265543,-2.824879084e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.396,0.52,-0.083421,0.15137,0
VLASS2SEBDR1 J204539.98-032919.6,54,51,53,0,311.41658789665166,2.6192651e-05,-3.48879341521154,2.837985749e-05,0.00202350027799,0.00030929910356,0.00201668687383,0.00017809990412,3611.947464084964,0.15715573139675,3167.539316941862,0.17027914174084,0.00074462548034,6.741012254e-05,0.00070856322581,6.104383556e-05,17.98717092898575,73.86297559925701,0.00074462532467,6.741004818e-05,0.00070856257457,6.104383401e-05,17.98196912194908,73.85777379222034,0.0,6.741012254e-05,0.0,6.104383556e-05,0.0,73.86297559925701,0.0,6.741004818e-05,0.0,6.104383401e-05,0.0,73.85777379222034,0.00183084795415,0.00020700797634,0.00017803240917,7.92175251e-06,5.921027696e-05,8.99826409e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.748,0.255,-0.085483,0.01126,0
VLASS2SEBDR1 J204539.84-032542.4,55,52,54,0,311.4160084003459,4.225141834e-05,-3.42845152192368,4.609992928e-05,0.00216530909874,0.00037949164021,0.00155762920202,0.00017269038144,3615.450802100996,0.25350822497037,3529.590246595905,0.27659935979821,0.00101542048677,0.00013003699057,0.00071988303921,6.909539265e-05,139.47428170496488,15.64121430516798,0.00101542048645,0.00013003682257,0.00071988166812,6.909535027e-05,139.469135114756,15.63606771495911,0.00067416185236,0.00013003699057,0.0001097629119,6.909539265e-05,124.39767468460067,15.64121430516798,0.00067416175724,0.00013003682257,0.00010976271833,6.909535027e-05,124.3925280943918,15.63606771495911,0.00177609506545,0.00020876804941,0.00016581948148,1.272095233e-05,2.457849405e-05,1.224304378e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.093,0.061,-0.086063,0.071602,0
VLASS2SEBDR1 J204539.48-032054.7,56,53,55,0,311.41450976876365,2.8366523e-05,-3.34852744963474,3.90373549e-05,0.00162482443901,0.0002912301097,0.0015382618913,0.00016137381585,3624.4698042308,0.17019893943708,4009.132900098767,0.23422331069736,0.00081104312964,9.237910642e-05,0.00068483421716,6.617001281e-05,171.8557054615305,27.28348601988906,0.00081104079071,9.237867685e-05,0.00068483300034,6.617001215e-05,171.8505911638499,27.27837172220847,0.0,9.237910642e-05,0.0,6.617001281e-05,0.0,27.28348601988906,0.0,9.237867685e-05,0.0,6.617001215e-05,0.0,27.27837172220847,0.00139902548851,0.00021591336908,0.00016012466222,-2.970407149e-05,2.904147004e-05,-2.936749843e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.002,0.12,-0.087561,0.151526,0
VLASS2SEBDR1 J204538.45-032927.3,57,54,56,0,311.410213522931,2.617894495e-05,-3.49092068584515,4.027813384e-05,0.00214538025521,0.00033745845739,0.00178217102893,0.00017061434477,3650.1215340663775,0.15707346767594,3154.772086620387,0.241668800602,0.00089514011687,9.537467583e-05,0.00070715669219,6.082833485e-05,7.83853591890885,18.54713396144173,0.0008951400536,9.537465505e-05,0.00070715582783,6.082826948e-05,7.83294283273412,18.54154087526701,0.00044783898808,9.537467583e-05,0.00013423536686,6.082833485e-05,37.01965225461281,18.54713396144173,0.00044783872176,9.537465505e-05,0.00013423527308,6.082826948e-05,37.01405916843808,18.54154087526701,0.00205208411641,0.00026280669745,0.00016563439567,-9.77803393e-06,7.157387881e-05,-5.92609285e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.393,0.639,-0.091857,0.009133,0
VLASS2SEBDR1 J204528.23-033327.5,58,55,57,0,311.3676267851975,1.06480136e-06,-3.55764163241607,1.85118951e-06,0.05887946809799,0.00040432630265,0.05071022712628,0.00020759748883,3905.109584921805,0.00638879029762,2754.415720414259,0.01110713157578,0.00093074371051,4.48043069e-06,0.00065598036171,2.28377999e-06,164.43119522294282,0.56887405155229,0.00093074252325,4.48042853e-06,0.00065597906805,2.28377368e-06,164.42285280222177,0.56053163083125,0.00044777123099,4.48043069e-06,0.00011543552931,2.28377999e-06,157.71602284349115,0.56887405155229,0.00044777049058,4.48042853e-06,0.00011543534526,2.28377368e-06,157.70768042277012,0.56053163083125,0.05896321251029,0.00042777233953,0.0002054386714,-2.06438881e-06,0.00021000712877,2.403005419e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.942,0.042,-0.134444,-0.057588,0
VLASS2SEBDR1 J204518.32-034510.7,59,56,58,0,311.3263270645222,0.00012793010435,-3.75299478205085,0.00013926190982,0.00264213969749,0.00074820530808,0.0007862281982,0.00017589495975,4152.200248083029,0.76757702609637,1582.2608445703338,0.83556332047475,0.00157028058807,0.00037941230967,0.00112534939233,0.00023311100894,140.41030353023197,34.51968143768087,0.00157025809224,0.00037941162182,0.00112534927535,0.00023310806774,140.39880031911298,34.50817822656187,0.00136628520846,0.00037941230967,0.00088468782476,0.00023311100894,134.6121279139251,34.51968143768087,0.00136626616855,0.00037941162182,0.00088468738734,0.00023310806774,134.6006247028061,34.50817822656187,0.00121506274687,0.00026624756435,0.0001709995413,1.272575537e-05,5.847319335e-05,1.295209404e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.457,0.854,-0.175744,-0.252941,0
VLASS2SEBDR1 J204513.48-030948.0,60,57,59,0,311.30615928725484,2.236671887e-05,-3.1633509835725,7.823155895e-05,0.00178498084039,0.00036218808303,0.00140152708574,0.00016842570576,4273.676463901962,0.13419950478716,5120.08309380779,0.469381255496,0.00114211063773,0.00018427418302,0.00058638807757,5.248589108e-05,1.43595694702836,9.85974670589118,0.00114209035745,0.00018427044014,0.00058638494831,5.248574509e-05,1.42514610431881,9.84893586318164,0.0,0.00018427418302,0.0,5.248589108e-05,0.0,9.85974670589118,0.0,0.00018427044014,0.0,5.248574509e-05,0.0,9.84893586318164,0.00148779208531,0.00023127667035,0.00017376047617,-4.33319656e-06,4.06354884e-05,-3.92084712e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.839,0.358,-0.195912,0.336703,0
VLASS2SEBDR1 J204509.61-035051.9,61,58,60,0,311.29005488292614,6.692928553e-05,-3.84775566640529,0.00010014676559,0.00228299630189,0.00062637087918,0.00120514962669,0.0002295115434,4369.225929767964,0.40157295863201,1013.658566901612,0.60086954109326,0.00114735841516,0.00024065707296,0.000868215042,0.000150125652,14.79492824334254,32.79605699040798,0.00114734449302,0.00024065591403,0.00086820366994,0.000150122587,14.78070086066204,32.78182960772747,0.00084710763131,0.00024065707296,0.00051945999736,0.000150125652,28.07477589461744,32.79605699040798,0.00084710208441,0.00024065591403,0.00051945029176,0.000150122587,28.06054851193694,32.78182960772747,0.00150121979447,0.00026508363674,0.0002137159463,-4.168683154e-05,6.24257882e-05,-4.07723528e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.187,0.597,-0.212016,-0.347702,0
VLASS2SEBDR1 J204507.24-031937.6,62,59,61,0,311.28016804832794,1.658726772e-05,-3.32711193739041,2.318784046e-05,0.00206175633165,0.00024728082302,0.00235166228083,0.00015370460612,4429.169815978184,0.09952285989418,4137.492788505586,0.1391264104566,0.00077210883138,5.787105259e-05,0.00059709069453,3.403151622e-05,155.83449371558876,11.50168198784758,0.00077210830328,5.787065054e-05,0.00059708392079,3.403134332e-05,155.8216155649971,11.48880383725591,0.0,5.787105259e-05,0.0,3.403151622e-05,0.0,11.50168198784758,0.0,5.787065054e-05,0.0,3.403134332e-05,0.0,11.48880383725591,0.00193376171022,0.00018759067953,0.0001613330096,8.8255556e-06,4.418068784e-05,9.58585133e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.035,0.413,-0.221903,0.172942,0
VLASS2SEBDR1 J204505.88-035933.4,63,60,62,0,311.2744959770484,3.431962534e-05,-3.9926374891675,5.883127049e-05,0.00150508474675,0.00037768007202,0.00149468844975,0.00021383743747,4462.13219545304,0.20591611819983,144.36944817703156,0.35297458843685,0.00084608794866,0.00014066700656,0.00062584306429,7.704684026e-05,11.98080901492984,22.04383208650998,0.00084606358088,0.00014066404955,0.00062583304398,7.704500735e-05,11.96496315092762,22.02798622250776,0.0,0.00014066700656,0.0,7.704684026e-05,0.0,22.04383208650998,0.0,0.00014066404955,0.0,7.704500735e-05,0.0,22.02798622250776,0.00117148100359,0.00026520021411,0.00021712500893,1.023128516e-05,6.212555309e-05,1.107089156e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.557,0.697,-0.227575,-0.492584,0
