# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T12:41:30.693430
# ImageFile=./VLASS2.1.se.T10t33.J212600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:26:00.22008 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.27arcsec 21.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 321.73558981024104, 0.00001666888610, -2.23939269804698, 0.00002501726122, 0.00343249880663, 0.00032201263120, 0.00303339342269, 0.00016708971899, 1693.04234001527789, 0.10001247731941, 4663.82051485260945, 0.15010201486066, 0.00096604644556, 0.00006453237993, 0.00064066876269, 0.00002910019171, 27.20660520941956, 6.56078359451389, 0.00096604416343, 0.00006453185045, 0.00064065828167, 0.00002909988566, 27.21577472940078, 6.56995311449511, 0.00043773307351, 0.00006453237993, 0.00004685147379, 0.00002910019171, 38.23430097855591, 6.56078359451389, 0.00043773283706, 0.00006453185045, 0.00004685062194, 0.00002909988566, 38.24347049853713, 6.56995311449511, 0.00351901808483, 0.00025592211438, 0.00016763410531, 0.00001924414755, 0.00007421761256, 0.00002276489431, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.320, 0.166, 0.234673, 0.260659
  30,   27,   28,    0, 321.69165267689993, 0.00004117607186, -2.30552131671611, 0.00006626134865, 0.00068843798748, 0.00022352338597, 0.00082595504067, 0.00014218267140, 1956.51435944602690, 0.24705506126330, 4267.09461615714463, 0.39756580238464, 0.00079673324949, 0.00016427041903, 0.00057219249012, 0.00008223870319, 21.16740457991081, 24.04234943167488, 0.00079673171250, 0.00016427016901, 0.00057218713103, 0.00008223789953, 21.17507726545927, 24.05002211722333, 0.00000000000000, 0.00016427041903, 0.00000000000000, 0.00008223870319, 0.00000000000000, 24.04234943167488, 0.00000000000000, 0.00016427016901, 0.00000000000000, 0.00008223789953, 0.00000000000000, 24.05002211722333, 0.00054339387353, 0.00016495239417, 0.00015280170192, -0.00001669099765, 0.00001310293283, -0.00001663283001, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.323, 1.851, 0.190736, 0.194530
  31,   28,   29,    0, 321.68055314624979, 0.00001074782907, -2.26693558047610, 0.00001251692615, 0.00615078058804, 0.00033631934170, 0.00507781081079, 0.00017038371921, 2023.02833135235301, 0.06448665816431, 4498.61679668017314, 0.07510093534909, 0.00084727776919, 0.00002948060451, 0.00078194355505, 0.00002530276525, 2.17217486008513, 17.67652721320773, 0.00084727117150, 0.00002948047845, 0.00078193933534, 0.00002530253994, 2.17928017701171, 17.68363253013431, 0.00047882994830, 0.00002948060451, 0.00000000000000, 0.00002530276525, 118.28641723596422, 17.67652721320773, 0.00047882468904, 0.00002948047845, 0.00000000000000, 0.00002530253994, 118.29352255289081, 17.68363253013431, 0.00969743348414, 0.00042169313325, 0.00016372761456, -0.00000326914687, 0.00019053767028, 0.00051823735703, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.495, 0.217, 0.179636, 0.233116
  32,   29,   30,    0, 321.66533664297975, 0.00004427691496, -2.19744073151391, 0.00008497240311, 0.00071681630543, 0.00024650512045, 0.00079663911628, 0.00014603693823, 2114.20888279720793, 0.26566039364147, 4915.59325310401618, 0.50982730976417, 0.00089438199286, 0.00021166864085, 0.00055026617283, 0.00007813426391, 20.53869000054409, 18.50702975432989, 0.00089437505388, 0.00021166686387, 0.00055026050525, 0.00007813350890, 20.54499422050881, 18.51333397429461, 0.00000000000000, 0.00021166864085, 0.00000000000000, 0.00007813426391, 0.00000000000000, 18.50702975432989, 0.00000000000000, 0.00021166686387, 0.00000000000000, 0.00007813350890, 0.00000000000000, 18.51333397429461, 0.00050901268942, 0.00014861658339, 0.00015696705668, 0.00001044426972, 0.00002024066089, 0.00001057400914, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.992, 1.531, 0.164420, 0.302611
  33,   30,   31,    0, 321.65921407676677, 0.00005877308238, -2.69353472757216, 0.00006485152582, 0.00165257961776, 0.00040662768175, 0.00112824966048, 0.00018008187958, 2151.26801329108866, 0.35263715000725, 1939.04445498354289, 0.38910693706891, 0.00096802941894, 0.00016465829359, 0.00082758865085, 0.00012395072712, 34.60571247151928, 45.09128561529030, 0.00096802027281, 0.00016465674383, 0.00082758859927, 0.00012395071489, 34.61315125479260, 45.09872439856361, 0.00056682337792, 0.00016465829359, 0.00038833255312, 0.00012395072712, 90.88611039777327, 45.09128561529030, 0.00056682130149, 0.00016465674383, 0.00038833028243, 0.00012395071489, 90.89354918104658, 45.09872439856361, 0.00140336553875, 0.00021756733407, 0.00016894645523, -0.00000856233237, 0.00005200969827, -0.00000760706052, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.232, 0.699, 0.158297, -0.193483
  34,   31,   32,    0, 321.63512593395751, 0.00005534837453, -2.77935260969679, 0.00007295095077, 0.00084316784908, 0.00027788121009, 0.00096263792721, 0.00016633541536, 2295.69430289654065, 0.33208933636525, 1424.15767055669630, 0.43770050556107, 0.00089623764903, 0.00020390583560, 0.00053453482664, 0.00007014763789, 35.00545146067211, 16.49810043680845, 0.00089622489449, 0.00020390292979, 0.00053453461933, 0.00007014761210, 35.01195911460751, 16.50460809074385, 0.00000000000000, 0.00020390583560, 0.00000000000000, 0.00007014763789, 0.00000000000000, 16.49810043680845, 0.00000000000000, 0.00020390292979, 0.00000000000000, 0.00007014761210, 0.00000000000000, 16.50460809074385, 0.00062605282190, 0.00019183759761, 0.00018122578331, -0.00001932477790, 0.00002818855683, -0.00001907048500, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 3.533, 3.524, 0.134209, -0.279301
  35,   32,   33,    0, 321.63003834195843, 0.00003725186979, -2.18995014439855, 0.00006735567251, 0.00061029500815, 0.00020871247850, 0.00078020446625, 0.00013855922595, 2325.83837042033065, 0.22351065035488, 4960.55978086141204, 0.40412811681844, 0.00076201046261, 0.00016060065321, 0.00056146111601, 0.00008402090296, 10.60991857806336, 26.52256788762679, 0.00076200129692, 0.00016059947123, 0.00056145822258, 0.00008402007770, 10.61485251410284, 26.52750182366626, 0.00000000000000, 0.00016060065321, 0.00000000000000, 0.00008402090296, 0.00000000000000, 26.52256788762679, 0.00000000000000, 0.00016059947123, 0.00000000000000, 0.00008402007770, 0.00000000000000, 26.52750182366626, 0.00050299984764, 0.00014352113089, 0.00015158530732, 0.00000519619653, 0.00001290618457, 0.00000528259852, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 2.651, 3.313, 0.129121, 0.310101
  36,   33,   34,    0, 321.61455640058898, 0.00001129326034, -2.95794575167706, 0.00001468347618, 0.00438486271336, 0.00029162722462, 0.00432284871352, 0.00016432628357, 2419.07239966879888, 0.06775942843139, 352.63306128285166, 0.08809804404098, 0.00086628934476, 0.00003825806240, 0.00064044152607, 0.00002095528045, 30.76186819552156, 5.84145041427115, 0.00086626244713, 0.00003825679114, 0.00064043970247, 0.00002095526648, 30.76773234049863, 5.84731455924822, 0.00000000000000, 0.00003825806240, 0.00000000000000, 0.00002095528045, 0.00000000000000, 5.84145041427115, 0.00000000000000, 0.00003825679114, 0.00000000000000, 0.00002095526648, 0.00000000000000, 5.84731455924822, 0.00405996153843, 0.00025428598383, 0.00016656241496, -0.00003567798194, 0.00005167709605, -0.00003550077236, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.140, 0.246, 0.113639, -0.457894
  37,   34,   35,    0, 321.61045659364908, 0.00004358695275, -2.58975700883242, 0.00005945440859, 0.00084646306252, 0.00024021299022, 0.00097266886071, 0.00014703302358, 2443.43403092189010, 0.26152123860077, 2561.73857187586282, 0.35672601500310, 0.00084768032740, 0.00015967589738, 0.00056150546861, 0.00006811558334, 32.11189728789263, 17.50947975635852, 0.00084767800363, 0.00015967555597, 0.00056150529554, 0.00006811552128, 32.11684661230684, 17.51442908077273, 0.00000000000000, 0.00015967589738, 0.00000000000000, 0.00006811558334, 0.00000000000000, 17.50947975635852, 0.00000000000000, 0.00015967555597, 0.00000000000000, 0.00006811552128, 0.00000000000000, 17.51442908077273, 0.00073020652231, 0.00017344201591, 0.00015766259457, 0.00001067568246, 0.00001735390106, 0.00001078049536, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.704, 0.984, 0.109540, -0.089706
  38,   35,   36,    0, 321.59612523145023, 0.00010080110331, -3.00190852043965, 0.00008190674513, 0.00113936705293, 0.00036175477079, 0.00090580198525, 0.00016913715854, 2529.53467963713729, 0.60480578718865, 88.87448750643641, 0.49142161831633, 0.00116606001350, 0.00029483720678, 0.00059002242167, 0.00008136144513, 51.89158076183589, 15.01407614056816, 0.00116603375540, 0.00029482555621, 0.00059001226134, 0.00008136142710, 51.89656679674002, 15.01906217547228, 0.00085223549151, 0.00029483720678, 0.00000000000000, 0.00008136144513, 62.02186340860630, 15.01407614056816, 0.00085222225140, 0.00029482555621, 0.00000000000000, 0.00008136142710, 62.02684944351043, 15.01906217547228, 0.00071304890752, 0.00020006569016, 0.00017548090545, -0.00001332374177, 0.00002185816265, -0.00001326349411, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 1.397, 1.004, 0.095208, -0.501857
  39,   36,   37,    0, 321.52332602903783, 0.00003954058293, -2.98437778127789, 0.00007148713119, 0.00067622583967, 0.00023394860692, 0.00094926520513, 0.00015735779147, 2965.72811250682298, 0.23724347936007, 194.07455623070453, 0.42890746306294, 0.00081295191371, 0.00018329159785, 0.00047928811834, 0.00005841445670, 24.66724298596931, 15.13626221421741, 0.00081292689960, 0.00018328534239, 0.00047928570533, 0.00005841435885, 24.66840969877849, 15.13742892702659, 0.00000000000000, 0.00018329159785, 0.00000000000000, 0.00005841445670, 0.00000000000000, 15.13626221421741, 0.00000000000000, 0.00018328534239, 0.00000000000000, 0.00005841435885, 0.00000000000000, 15.13742892702659, 0.00044094146635, 0.00016064271427, 0.00018403178547, -0.00003794899021, 0.00000399932969, -0.00003797104728, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.426, 0.712, 0.022409, -0.484326
  40,   37,   38,    0, 321.51135328040471, 0.00001138420233, -2.24012751584842, 0.00001756480118, 0.00588994493988, 0.00034713492898, 0.00448950307297, 0.00016374940055, 3037.43010336804036, 0.06830521298704, 4659.53708905041913, 0.10538772274241, 0.00102794082745, 0.00004433899467, 0.00069805733307, 0.00002152961478, 24.33575138941110, 4.63751501933784, 0.00102793236193, 0.00004433854436, 0.00069805588724, 0.00002152961151, 24.33615930515094, 4.63792293507768, 0.00055396183016, 0.00004433899467, 0.00029526092129, 0.00002152961478, 29.04107626845493, 4.63751501933784, 0.00055395766510, 0.00004433854436, 0.00029526009811, 0.00002152961151, 29.04148418419477, 4.63792293507768, 0.00598867236521, 0.00026578433045, 0.00015943724429, 0.00000568442920, 0.00009529464296, 0.00001424285620, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.549, 0.120, 0.010436, 0.259924
  41,   38,   39,    0, 321.51117403275890, 0.00003495953125, -2.95972987566828, 0.00005272327977, 0.00325665801976, 0.00048744571440, 0.00190351235130, 0.00019194081162, 3038.53982880981494, 0.20975718400365, 341.95787601321189, 0.31632949799684, 0.00113912874623, 0.00012963011744, 0.00082148455181, 0.00007339890037, 20.42054057625148, 15.08515540540230, 0.00113909601179, 0.00012962618122, 0.00082148170681, 0.00007339876568, 20.42107019073524, 15.08568501988605, 0.00073868719380, 0.00012963011744, 0.00052618183661, 0.00007339890037, 19.09248752745431, 15.08515540540230, 0.00073866563516, 0.00012962618122, 0.00052618025046, 0.00007339876568, 19.09301714193807, 15.08568501988605, 0.00449833616256, 0.00036823722670, 0.00018036093388, 0.00002613030301, 0.00025333490339, 0.00030940983561, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.743, 0.516, 0.010257, -0.459679
  42,   39,   40,    0, 321.50804117146760, 0.00004537120874, -2.69829949697778, 0.00008082617204, 0.00104944842876, 0.00032069274667, 0.00095027206559, 0.00017034139706, 3057.30229606297689, 0.27222725027186, 1910.51305775786864, 0.48495412911501, 0.00092092225047, 0.00019398479393, 0.00065589534272, 0.00010005396627, 13.03099288485341, 25.08480670612683, 0.00092091693074, 0.00019398380918, 0.00065589520022, 0.00010005387449, 13.03132826432594, 25.08514208559936, 0.00035879996476, 0.00019398479393, 0.00000000000000, 0.00010005396627, 166.77594025213733, 25.08480670612683, 0.00035879796351, 0.00019398380918, 0.00000000000000, 0.00010005387449, 166.77627563160985, 25.08514208559936, 0.00090303814408, 0.00020048403644, 0.00017008076247, -0.00001237800916, 0.00001948751196, -0.00001222104402, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.319, 0.865, 0.007124, -0.198248
  43,   40,   41,    0, 321.50685665716566, 0.00001432815710, -2.95647713269775, 0.00002541201114, 0.00294092702589, 0.00031225249144, 0.00299725584496, 0.00017920951610, 3064.40942329217341, 0.08596894213692, 361.47386966314923, 0.15246722897438, 0.00086456610161, 0.00006110068505, 0.00062075150756, 0.00003140106730, 13.62197876266261, 8.46043641242564, 0.00086454002750, 0.00006109878094, 0.00062075052906, 0.00003140104936, 13.62228510640358, 8.46074275616661, 0.00000000000000, 0.00006110068505, 0.00000000000000, 0.00003140106730, 0.00000000000000, 8.46043641242564, 0.00000000000000, 0.00006109878094, 0.00000000000000, 0.00003140104936, 0.00000000000000, 8.46074275616661, 0.00282380011282, 0.00025218157473, 0.00018379976973, 0.00001320753108, 0.00003036029921, 0.00001267295556, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.643, 0.145, 0.005940, -0.456426
  44,   41,   42,    0, 321.50100839835909, 0.00013998290711, -2.95183608400943, 0.00009608181681, 0.00628039460132, 0.00110776961403, 0.00107998196031, 0.00016422665465, 3099.45226965154006, 0.83989744236222, 389.31936764930259, 0.57647297907909, 0.00209174141080, 0.00033348417469, 0.00152060953287, 0.00022054883277, 101.64044284848303, 24.92281018208819, 0.00209173876846, 0.00033347564681, 0.00152056418152, 0.00022054761629, 101.64044755640577, 24.92281489001093, 0.00199220928218, 0.00033348417469, 0.00125252324739, 0.00022054883277, 103.05846893129663, 24.92281018208819, 0.00199220612567, 0.00033347564681, 0.00125248629384, 0.00022054761629, 103.05847363921937, 24.92281489001093, 0.00290595809888, 0.00035007651188, 0.00017935346114, -0.00000211367092, 0.00012561661424, -0.00000102707656, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.264, 1.128, 0.000091, -0.451785
  45,   42,   43,    0, 321.47681324454237, 0.00002023471911, -2.69143893114684, 0.00002682564128, 0.00187499413698, 0.00025113790662, 0.00207967116458, 0.00015293044576, 3244.46292789000381, 0.12140830376985, 1951.67500506490228, 0.16095294975139, 0.00080917142799, 0.00006906708312, 0.00060940910298, 0.00003860796670, 29.18651767534071, 11.86214102165221, 0.00080916845367, 0.00006906673331, 0.00060940788929, 0.00003860794343, 29.18538585392864, 11.86100920024015, 0.00000000000000, 0.00006906708312, 0.00000000000000, 0.00003860796670, 0.00000000000000, 11.86214102165221, 0.00000000000000, 0.00006906673331, 0.00000000000000, 0.00003860794343, 0.00000000000000, 11.86100920024015, 0.00183648700888, 0.00021640062704, 0.00015963305486, -0.00000173138164, 0.00002522350042, -0.00000129188493, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.203, 0.208, -0.024104, -0.191388
  46,   43,   44,    0, 321.44813004619584, 0.00001724895882, -2.51328099412070, 0.00002825079088, 0.00200478156957, 0.00027295248261, 0.00237833648713, 0.00017230178061, 3416.41695050105136, 0.10349370900813, 3020.61545991156981, 0.16950474083017, 0.00080319745228, 0.00006981577049, 0.00057400200193, 0.00003465892823, 20.45757377797658, 10.00187170862756, 0.00080319744783, 0.00006981577033, 0.00057400174675, 0.00003465891264, 20.45525910197351, 9.99955703262449, 0.00000000000000, 0.00006981577049, 0.00000000000000, 0.00003465892823, 0.00000000000000, 10.00187170862756, 0.00000000000000, 0.00006981577033, 0.00000000000000, 0.00003465891264, 0.00000000000000, 9.99955703262449, 0.00665628594050, 0.00050512719754, 0.00018462851585, -0.00000651744767, 0.00009327942826, 0.00062052480644, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.188, 0.307, -0.052787, -0.013230
  47,   44,   45,    0, 321.42803998920823, 0.00005007131259, -2.85265761564548, 0.00006666616627, 0.00069406683604, 0.00024625372473, 0.00080696900912, 0.00015553074410, 3536.72003286123845, 0.30042763268060, 984.36332730571382, 0.39998942340574, 0.00076442384126, 0.00016554068152, 0.00061540434690, 0.00010556229687, 24.33086244079757, 39.50332532727349, 0.00076441396054, 0.00016553939618, 0.00061540015088, 0.00010556103226, 24.32723556718085, 39.49969845365678, 0.00000000000000, 0.00016554068152, 0.00000000000000, 0.00010556229687, 0.00000000000000, 39.50332532727349, 0.00000000000000, 0.00016553939618, 0.00000000000000, 0.00010556103226, 0.00000000000000, 39.49969845365678, 0.00045613839455, 0.00016247364913, 0.00016361678718, -0.00001432178487, 0.00002774639688, -0.00001404018985, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 1.994, 2.488, -0.072877, -0.352606
  48,   45,   46,    0, 321.42332274768785, 0.00004777179192, -2.57723760242179, 0.00007892495553, 0.00078958491271, 0.00026610693573, 0.00079271964872, 0.00015181044937, 3565.09439027148937, 0.28663048803703, 2636.86857004114154, 0.47354930409291, 0.00085594591732, 0.00019014739603, 0.00063646636335, 0.00010507405305, 14.68994456197803, 29.92381422827261, 0.00085594552274, 0.00019014737293, 0.00063646549662, 0.00010507387429, 14.68645556001134, 29.92032522630591, 0.00000000000000, 0.00019014739603, 0.00000000000000, 0.00010507405305, 0.00000000000000, 29.92381422827261, 0.00000000000000, 0.00019014737293, 0.00000000000000, 0.00010507387429, 0.00000000000000, 29.92032522630591, 0.00056237830389, 0.00015684211675, 0.00015447387705, -0.00001190873809, 0.00000724509437, -0.00001190164767, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.335, 0.900, -0.077594, -0.077186
  49,   46,   47,    0, 321.41461837419126, 0.00001028832606, -2.64872333332275, 0.00002355847757, 0.01008202151604, 0.00047582158064, 0.00519413072326, 0.00016781737439, 3617.23829967357869, 0.06172988578788, 2207.95179158755991, 0.14135038988747, 0.00142196131768, 0.00005737070605, 0.00074660464446, 0.00001931685266, 15.70878082209758, 2.89835379933470, 0.00142195820982, 0.00005737052452, 0.00074660291758, 0.00001931682690, 15.70479287503377, 2.89436585227089, 0.00112890894560, 0.00005737070605, 0.00039379299403, 0.00001931685266, 13.90735424760621, 2.89835379933470, 0.00112890631860, 0.00005737052452, 0.00039379213891, 0.00001931682690, 13.90336630054241, 2.89436585227089, 0.01369996514733, 0.00030887270976, 0.00016519179917, 0.00000264978212, 0.00009168722318, 0.00000992090827, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.962, 0.192, -0.086299, -0.148672
  50,   46,   47,    0, 321.41454475111919, 0.00000880355310, -2.64915189951296, 0.00001356364622, 0.00374890009011, 0.00024314346393, 0.00447204546736, 0.00015272143158, 3617.67938651688837, 0.05282125858965, 2205.38037413006214, 0.08138160189786, 0.00082419480400, 0.00003484961690, 0.00055630314885, 0.00001534372952, 26.46086326568004, 4.10906892094111, 0.00082419366993, 0.00003484950905, 0.00055630139979, 0.00001534370765, 26.45687126806334, 4.10507692332441, 0.00000000000000, 0.00003484961690, 0.00000000000000, 0.00001534372952, 0.00000000000000, 4.10906892094111, 0.00000000000000, 0.00003484950905, 0.00000000000000, 0.00001534370765, 0.00000000000000, 4.10507692332441, 0.01369996514733, 0.00030887270976, 0.00016519179917, 0.00000264978212, 0.00009168722318, 0.00000992090827, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.276, 0.149, -0.086372, -0.149101
  51,   47,   48,    0, 321.39832680972535, 0.00003051534173, -2.86905016084379, 0.00007658444445, 0.00074638070034, 0.00025305601763, 0.00098293449962, 0.00016556438159, 3714.76918950576373, 0.18309175366402, 885.99811385453836, 0.45949713915538, 0.00082347961773, 0.00018316105661, 0.00050435280557, 0.00006433374315, 10.76391733870657, 16.54558816328300, 0.00082346482826, 0.00018315811791, 0.00050435059740, 0.00006433333825, 10.75878239084219, 16.54045321541862, 0.00000000000000, 0.00018316105661, 0.00000000000000, 0.00006433374315, 0.00000000000000, 16.54558816328300, 0.00000000000000, 0.00018315811791, 0.00000000000000, 0.00006433333825, 0.00000000000000, 16.54045321541862, 0.00054989736701, 0.00019493328348, 0.00018794753123, -0.00004020719280, 0.00000625153370, -0.00004017552419, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.777, 1.341, -0.102590, -0.368999
  52,   48,   49,    0, 321.38142975154540, 0.00007740057763, -2.92204346051900, 0.00010627121377, 0.00093673911724, 0.00031524062389, 0.00079091588386, 0.00015293729338, 3815.99077334269805, 0.46440245521801, 568.03734390372313, 0.63760999072845, 0.00113070620056, 0.00029878688550, 0.00057291880610, 0.00008106763908, 34.59324146872613, 15.43202316513479, 0.00113069272977, 0.00029878048407, 0.00057290884917, 0.00008106700129, 34.58715036792273, 15.42593206433139, 0.00074450954726, 0.00029878688550, 0.00000000000000, 0.00008106763908, 41.56951472215097, 15.43202316513479, 0.00074450320050, 0.00029878048407, 0.00000000000000, 0.00008106700129, 41.56342362134757, 15.42593206433139, 0.00062697597677, 0.00018285147915, 0.00016038204194, -0.00001378474826, 0.00002538103035, -0.00001358344707, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.106, 1.155, -0.119487, -0.421992
  53,   49,   50,    0, 321.35511831611200, 0.00000973375491, -2.67996960905756, 0.00001665275707, 0.00487277185213, 0.00030193830981, 0.00439692323584, 0.00015923408302, 3973.83431671012795, 0.05840233969469, 2020.44340428728015, 0.09991605026208, 0.00094456575181, 0.00004109703159, 0.00064171222845, 0.00001934355766, 19.83053649676004, 4.54293372300171, 0.00094456368447, 0.00004109685524, 0.00064170839566, 0.00001934348275, 19.82371954133720, 4.53611676757887, 0.00037561343140, 0.00004109703159, 0.00011413303450, 0.00001934355766, 15.37468922598192, 4.54293372300171, 0.00037561239035, 0.00004109685524, 0.00011413241935, 0.00001934348275, 15.36787227055908, 4.53611676757887, 0.00480943087770, 0.00024873840457, 0.00015988296946, 0.00001916357724, 0.00008185071783, 0.00002403709368, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.641, 0.149, -0.145799, -0.179918
  54,   50,   51,    0, 321.35446714209326, 0.00003135620121, -2.33423374712437, 0.00004054766817, 0.00224571962349, 0.00036930622923, 0.00180304887082, 0.00018324415125, 3977.96901273697404, 0.18813659328374, 4094.85496585456349, 0.24328499061135, 0.00088525154450, 0.00009576114104, 0.00076953140594, 0.00007347658729, 6.82970937227833, 31.66893923749038, 0.00088524707728, 0.00009576044826, 0.00076952955721, 0.00007347657158, 6.82374484250548, 31.66297470771753, 0.00046652281524, 0.00009576114104, 0.00009118889658, 0.00007347658729, 124.69014593108437, 31.66893923749038, 0.00046652276730, 0.00009576044826, 0.00009118822675, 0.00007347657158, 124.68418140131152, 31.66297470771753, 0.00201840599765, 0.00025496503623, 0.00017566609313, 0.00003359182665, 0.00003974036008, 0.00003309328167, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.129, 0.455, -0.146450, 0.165818
  55,   51,   52,    0, 321.33162281717961, 0.00005210211440, -2.53111750929104, 0.00007183379684, 0.00190922555829, 0.00043089241161, 0.00116083188798, 0.00017543832248, 4114.77255625765247, 0.31261132195460, 2913.53733998970620, 0.43100271949323, 0.00104840413143, 0.00017093219438, 0.00085803087094, 0.00012020375703, 11.67620271848014, 34.38500446397635, 0.00104840412914, 0.00017093206735, 0.00085802700840, 0.00012020330498, 11.66872661409805, 34.37752835959426, 0.00063536438619, 0.00017093219438, 0.00053084579104, 0.00012020375703, 153.52315637893207, 34.38500446397635, 0.00063536335476, 0.00017093206735, 0.00053084426192, 0.00012020330498, 153.51568027454996, 34.37752835959426, 0.00147503658574, 0.00022940282927, 0.00016335358669, 0.00000064807705, 0.00007684075536, 0.00000355580664, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.937, 1.078, -0.169294, -0.031066
  56,   52,   53,    0, 321.32557775767066, 0.00000070790265, -2.50365918311533, 0.00000109705089, 0.06880450726875, 0.00032806006430, 0.06978545426789, 0.00018801953414, 4151.02950815221266, 0.00424739579589, 3078.28253287073812, 0.00658230539037, 0.00085985832198, 0.00000271566112, 0.00062714632587, 0.00000144143921, 21.34153367234662, 0.40556835729798, 0.00085985784488, 0.00000271566112, 0.00062714374155, 0.00000144143247, 21.33387454997553, 0.39790923492690, 0.00000000000000, 0.00000271566112, 0.00000000000000, 0.00000144143921, 0.00000000000000, 0.40556835729798, 0.00000000000000, 0.00000271566112, 0.00000000000000, 0.00000144143247, 0.00000000000000, 0.39790923492690, 0.07919579294545, 0.00042294935250, 0.00019223512209, -0.00000684006272, 0.00015709041327, -0.00000966424977, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.388, 0.024, -0.175339, -0.003608
  57,   52,   53,    0, 321.32540991842671, 0.00000549823485, -2.50352090968225, 0.00001004523611, 0.01090273650384, 0.00036538056274, 0.00969647212648, 0.00018739421117, 4152.03568862889551, 0.03298925371361, 3079.11203909650612, 0.06027141694803, 0.00102308643633, 0.00002540544716, 0.00060110901560, 0.00000904114758, 22.98377701728597, 1.86890983005140, 0.00102308577311, 0.00002540544714, 0.00060110658936, 0.00000904110528, 22.97611099979638, 1.86124381256181, 0.00054320654013, 0.00002540544716, 0.00000000000000, 0.00000904114758, 24.63685149776354, 1.86890983005140, 0.00054320613578, 0.00002540544714, 0.00000000000000, 0.00000904110528, 24.62918548027394, 1.86124381256181, 0.07919579294545, 0.00042294935250, 0.00019223512209, -0.00000684006272, 0.00015709041327, -0.00000966424977, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.215, 0.030, -0.175507, -0.003470
