# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T10:28:21.321981
# ImageFile=./VLASS2.1.se.T10t02.J010600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:06:00.23933 -01.30.00.1782"
# RestoringBeam="2.86arcsec 2.34arcsec -1.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J010600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 16.61012294205302, 0.00006094226851, -1.86556189990410, 0.00005502253200, 0.00201136768458, 0.00046551480221, 0.00134690491344, 0.00020309360173, 2445.59313566920491, 0.36565294835688, 906.92417168404438, 0.33012847424118, 0.00096997617595, 0.00015824575973, 0.00079712882359, 0.00011109029183, 53.71898813685163, 34.78174592338823, 0.00096996250463, 0.00015824259394, 0.00079712239371, 0.00011109005242, 53.72254057523000, 34.78529836176660, 0.00068796812178, 0.00015824575973, 0.00021639711322, 0.00011109029183, 67.22966780986185, 34.78174592338823, 0.00068796198420, 0.00015824259394, 0.00021639424823, 0.00011109005242, 67.23322024824022, 34.78529836176660, 0.00162383027649, 0.00022718879517, 0.00019062259526, 0.00000707560594, 0.00004987225839, 0.00000780100982, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.005, 0.342, 0.109126, -0.365512
  30,   30,   28,    0, 16.60888013231173, 0.00005927208579, -1.22238563455463, 0.00007514171790, 0.00105089571148, 0.00034593033278, 0.00088903998896, 0.00017790730946, 2452.85024603304873, 0.35563188454482, 4765.96073234631967, 0.45084501320274, 0.00083902762467, 0.00017901950576, 0.00072944635445, 0.00013690340697, 166.36582999819635, 62.28891039500554, 0.00083901648405, 0.00017901947494, 0.00072944618214, 0.00013690158039, 166.36813133590590, 62.29121173271508, 0.00036419212661, 0.00017901950576, 0.00021747130500, 0.00013690340697, 115.19388824782106, 62.28891039500554, 0.00036418954332, 0.00017901947494, 0.00021746990856, 0.00013690158039, 115.19618958553060, 62.29121173271508, 0.00092125334092, 0.00019820877758, 0.00017214402033, -0.00000254266160, 0.00002256633888, -0.00000237079780, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.458, 1.230, 0.107883, 0.277664
  31,   31,   29,    0, 16.59579641427418, 0.00000028531433, -1.92735445336689, 0.00000041832628, 0.42454276094269, 0.00082010809498, 0.41480860637624, 0.00046340914314, 2531.52690526675451, 0.00171188360875, 536.18174517863781, 0.00250988782446, 0.00080188133055, 0.00000098569021, 0.00066084814634, 0.00000067097296, 177.25106826791495, 0.25327335592768, 0.00080185955189, 0.00000098566275, 0.00066084681268, 0.00000067097207, 177.25425653543209, 0.25646162344482, 0.00012368774466, 0.00000098569021, 0.00009102713694, 0.00000067097296, 127.31366100767386, 0.25327335592768, 0.00012368710896, 0.00000098566275, 0.00009102494881, 0.00000067097207, 127.31684927519100, 0.25646162344482, 0.46627153336498, 0.00161548482321, 0.00046401389409, -0.00002984201456, 0.00067673530430, 0.00041892685113, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.439, 0.003, 0.094799, -0.427305
  32,   31,   30,    0, 16.59680429242423, 0.00000562763875, -1.92804883270952, 0.00000838028774, 0.02845846359541, 0.00095048975561, 0.02350780456573, 0.00047932287824, 2525.48330017750231, 0.03376578524651, 532.01532201313023, 0.05028032355039, 0.00088106662310, 0.00001979035836, 0.00071142443543, 0.00001316788555, 174.20296142517282, 4.30671150531419, 0.00088104338339, 0.00001978979064, 0.00071142235771, 0.00001316787750, 174.20618475082216, 4.30993483096352, 0.00038535227159, 0.00001979035836, 0.00027884990296, 0.00001316788555, 162.14444576074843, 4.30671150531419, 0.00038534388361, 0.00001978979064, 0.00027884780308, 0.00001316787750, 162.14766908639777, 4.30993483096352, 0.46627153336498, 0.00161548482321, 0.00046401389409, -0.00002984201456, 0.00067673530430, 0.00041892685113, C   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.844, 0.082, 0.095807, -0.427999
  33,   31,   29,    0, 16.59476375995625, 0.00002234904489, -1.92696373610349, 0.00003340107841, 0.00712676935036, 0.00094948812869, 0.00589470283718, 0.00047931893691, 2537.71918856866841, 0.13409408963185, 538.52625037065991, 0.20040090741557, 0.00087922221767, 0.00007865959200, 0.00071198393621, 0.00005261898927, 0.94699773705099, 17.39446806365725, 0.00087919763977, 0.00007865732076, 0.00071198312250, 0.00005261897757, 0.95015063494743, 17.39762096155370, 0.00037846803797, 0.00007865959200, 0.00028384066347, 0.00005261898927, 10.17556355663837, 17.39446806365725, 0.00037845704197, 0.00007865732076, 0.00028384065127, 0.00005261897757, 10.17871645453482, 17.39762096155370, 0.46627153336498, 0.00161548482321, 0.00046401389409, -0.00002984201456, 0.00067673530430, 0.00041892685113, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.503, 0.206, 0.093767, -0.426914
  34,   31,   29,    0, 16.59580240833349, 0.00001014077081, -1.92677518462738, 0.00004042335361, 0.00311124063696, 0.00053320586801, 0.00499473545961, 0.00035521666945, 2531.49076791680864, 0.06084454018053, 539.65725952935986, 0.24253339545288, 0.00084121127759, 0.00009667809411, 0.00038340174875, 0.00001687301874, 169.77176529712082, 4.49781328460948, 0.00084119045558, 0.00009667533531, 0.00038340008090, 0.00001687300918, 169.77495280794585, 4.50100079543452, 0.00000000000000, 0.00009667809411, 0.00000000000000, 0.00001687301874, 0.00000000000000, 4.49781328460948, 0.00000000000000, 0.00009667533531, 0.00000000000000, 0.00001687300918, 0.00000000000000, 4.50100079543452, 0.46627153336498, 0.00161548482321, 0.00046401389409, -0.00002984201456, 0.00067673530430, 0.00041892685113, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.231, 0.027, 0.094805, -0.426726
  35,   32,   31,    0, 16.58846713330877, 0.00002219356560, -1.10187639458436, 0.00003175897841, 0.00428452321881, 0.00046739138012, 0.00287763883663, 0.00020424578895, 2575.27780079532704, 0.13316123841502, 5489.00892774023396, 0.19054926909399, 0.00097458253553, 0.00007522766535, 0.00079101370532, 0.00005162483767, 8.54996440175139, 15.49682409407613, 0.00097456101756, 0.00007522617776, 0.00079101114800, 0.00005162455180, 8.55164637759253, 15.49850606991727, 0.00057815477091, 0.00007522766535, 0.00043023949209, 0.00005162483767, 23.27489485120751, 15.49682409407613, 0.00057814511117, 0.00007522617776, 0.00043023579010, 0.00005162455180, 23.27657682704865, 15.49850606991727, 0.00537603874470, 0.00038505139363, 0.00019193638582, -0.00002767029764, 0.00027710152790, 0.00017492189363, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.953, 0.255, 0.087470, 0.398173
  36,   33,   32,    0, 16.57882736677097, 0.00002163644820, -1.10235575867388, 0.00003180428449, 0.00216356014247, 0.00031205971270, 0.00207089155222, 0.00017393065416, 2633.10571958971605, 0.12981856944934, 5486.13499626277644, 0.19082111011893, 0.00081070661214, 0.00007489319736, 0.00066724324859, 0.00005094986987, 179.80179427200002, 19.17914934260491, 0.00081068705704, 0.00007489179962, 0.00066724265459, 0.00005094954642, 179.80329153408769, 19.18064660469257, 0.00017147068279, 0.00007489319736, 0.00013004623204, 0.00005094986987, 33.63881486461582, 19.17914934260491, 0.00017146851681, 0.00007489179962, 0.00013004462210, 0.00005094954642, 33.64031212670348, 19.18064660469257, 0.00199786441637, 0.00021334751886, 0.00017332479183, 0.00000965853087, 0.00003584995648, 0.00000945845113, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.003, 0.292, 0.077830, 0.397694
  37,   34,   33,    0, 16.57312696536527, 0.00002803757470, -1.10333315512981, 0.00004047843794, 0.00314062533546, 0.00042614278869, 0.00206988382072, 0.00018357838691, 2667.30191070858427, 0.16822531490822, 5480.27192992244363, 0.24286480576283, 0.00099526336014, 0.00009679332487, 0.00078934765585, 0.00006384282420, 13.37384808435718, 17.66502770324817, 0.00099524268935, 0.00009679145520, 0.00078934450324, 0.00006384247645, 13.37523691393383, 17.66641653282483, 0.00062168598596, 0.00009679332487, 0.00041349865243, 0.00006384282420, 27.92838238792995, 17.66502770324817, 0.00062167648705, 0.00009679145520, 0.00041349473080, 0.00006384247645, 27.92977121750661, 17.66641653282483, 0.00292777513183, 0.00029555430642, 0.00017250016390, -0.00002027538358, 0.00011293862917, -0.00001059086026, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.192, 0.303, 0.072130, 0.396716
  38,   35,   34,    0, 16.55918177259404, 0.00007449399761, -1.18384828919659, 0.00006535354240, 0.00095912852265, 0.00033824824163, 0.00084265361956, 0.00017859180548, 2750.96729100114953, 0.44696375535575, 4997.19300491349713, 0.39211528302902, 0.00081645712070, 0.00018330320347, 0.00072181615412, 0.00014441582905, 118.10133412380297, 74.22656108332598, 0.00081645213352, 0.00018330317840, 0.00072180919907, 0.00014441357518, 118.10253618377197, 74.22776314329498, 0.00000000000000, 0.00018330320347, 0.00000000000000, 0.00014441582905, 0.00000000000000, 74.22656108332598, 0.00000000000000, 0.00018330317840, 0.00000000000000, 0.00014441357518, 0.00000000000000, 74.22776314329498, 0.00057786061320, 0.00017344443295, 0.00017393972666, -0.00001733503086, 0.00003430438665, -0.00001697769949, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 2.849, 3.095, 0.058185, 0.316201
  39,   36,   35,    0, 16.53873127294345, 0.00006858868461, -1.33094657282343, 0.00008194023297, 0.00094957273796, 0.00031094969674, 0.00087198969506, 0.00016244298105, 2873.65680912631569, 0.41153201844386, 4114.61414875578066, 0.49163925653062, 0.00098455855684, 0.00023779737815, 0.00057266777444, 0.00008228419606, 141.46786246895078, 17.59462865411982, 0.00098455491760, 0.00023779656554, 0.00057266727289, 0.00008228410103, 141.46873887674792, 17.59550506191694, 0.00065445487958, 0.00023779737815, 0.00000000000000, 0.00008228419606, 132.03469947028205, 17.59462865411982, 0.00065445289087, 0.00023779656554, 0.00000000000000, 0.00008228410103, 132.03557587807916, 17.59550506191694, 0.00067311356099, 0.00019700254919, 0.00016812060494, -0.00001792746116, 0.00004639182953, -0.00001719436659, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.884, 2.559, 0.037734, 0.169103
  40,   37,   36,    0, 16.52031270053048, 0.00001486020770, -1.08797069658147, 0.00002446967671, 0.00226822499366, 0.00025997542985, 0.00240362027713, 0.00015428344764, 2984.12804083188985, 0.08916124113960, 5572.45100360031938, 0.14681426310182, 0.00079111196439, 0.00005767595020, 0.00061761665969, 0.00003490351366, 3.12505222529194, 11.72651257457706, 0.00079109166873, 0.00005767454782, 0.00061761649571, 0.00003490345763, 3.12541896062854, 11.72687930991366, 0.00000000000000, 0.00005767595020, 0.00000000000000, 0.00003490351366, 0.00000000000000, 11.72651257457706, 0.00000000000000, 0.00005767454782, 0.00000000000000, 0.00003490345763, 0.00000000000000, 11.72687930991366, 0.00250111148531, 0.00027146186680, 0.00015843863366, -0.00001957120367, 0.00019312056247, 0.00009530908574, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.998, 0.408, 0.019315, 0.412079
  41,   38,   37,    0, 16.51897753997018, 0.00002097781685, -1.72615957190746, 0.00010069748239, 0.00365791016938, 0.00054996415543, 0.00171873459973, 0.00017709088417, 2992.16706626914538, 0.12586689477028, 1743.34265684441539, 0.60418018958219, 0.00168392800394, 0.00023713847109, 0.00065437925825, 0.00004933166821, 0.63627985623312, 7.19450584216629, 0.00168391486975, 0.00023713661683, 0.00065437923443, 0.00004933166738, 0.63682144832936, 7.19504743426253, 0.00148464340042, 0.00023713847109, 0.00005946964004, 0.00004933166821, 0.86511833554822, 7.19450584216629, 0.00148463181450, 0.00023713661683, 0.00005946963812, 0.00004933166738, 0.86565992764445, 7.19504743426253, 0.00324616268361, 0.00030012486127, 0.00018769520102, 0.00000068730498, 0.00009364782454, 0.00000336749326, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.386, 0.645, 0.017980, -0.226110
  42,   39,   38,    0, 16.48965607949576, 0.00003835280332, -1.20476047781504, 0.00006440399884, 0.00056898121576, 0.00019498694717, 0.00081265805962, 0.00013418316690, 3168.03182886634522, 0.23011681543564, 4871.72612342415869, 0.38641886103637, 0.00076269400123, 0.00016619558517, 0.00047530343499, 0.00005946784241, 25.97611548840529, 16.57559198924830, 0.00076268550613, 0.00016619351102, 0.00047530240739, 0.00005946779366, 25.97587704850686, 16.57535354934986, 0.00000000000000, 0.00016619558517, 0.00000000000000, 0.00005946784241, 0.00000000000000, 16.57559198924830, 0.00000000000000, 0.00016619351102, 0.00000000000000, 0.00005946779366, 0.00000000000000, 16.57535354934986, 0.00045577314683, 0.00015593776947, 0.00015638307377, -0.00000657385044, 0.00001250188143, -0.00000652276003, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 2.036, 2.899, -0.011341, 0.295289
  43,   40,   39,    0, 16.48837711264552, 0.00002982523690, -1.60049614159874, 0.00003908467973, 0.00184460914214, 0.00032642846914, 0.00165011366848, 0.00017436380315, 3175.69113157913944, 0.17895141704306, 2497.32025073115437, 0.23450771809356, 0.00081574515002, 0.00009206810333, 0.00070951584355, 0.00007019276406, 177.71067294958041, 32.92280978758575, 0.00081574388584, 0.00009206801919, 0.00070951583557, 0.00007019271863, 177.71032048397763, 32.92245732198295, 0.00028142621930, 0.00009206810333, 0.00018313107231, 0.00007019276406, 89.97505202642408, 32.92280978758575, 0.00028142621253, 0.00009206801919, 0.00018313079085, 0.00007019271863, 89.97469956082129, 32.92245732198295, 0.00156245149822, 0.00022271588662, 0.00017058782396, -0.00001894309753, 0.00008544158482, -0.00001339193204, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.609, 0.424, -0.012620, -0.100447
  44,   41,   40,    0, 16.48790027108789, 0.00004114610253, -1.66499936750933, 0.00004596838154, 0.00067772570609, 0.00020888537302, 0.00096021980737, 0.00014779823530, 3178.54854399927081, 0.24687660875137, 2110.30193688803365, 0.27580914624045, 0.00070213957786, 0.00012878748698, 0.00052045966860, 0.00006722550021, 39.43526979595580, 23.22994726024286, 0.00070213806133, 0.00012878706647, 0.00052045862230, 0.00006722543936, 39.43488927398334, 23.22956673827040, 0.00000000000000, 0.00012878748698, 0.00000000000000, 0.00006722550021, 0.00000000000000, 23.22994726024286, 0.00000000000000, 0.00012878706647, 0.00000000000000, 0.00006722543936, 0.00000000000000, 23.22956673827040, 0.00059127679213, 0.00018239600958, 0.00016764608154, -0.00001844151120, 0.00000950924459, -0.00001838500066, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.678, 1.867, -0.013097, -0.164950
  45,   42,   41,    0, 16.48100584933669, 0.00003400783727, -1.28618041381041, 0.00005368735921, 0.00201133877967, 0.00037543791901, 0.00161705240555, 0.00018260074846, 3219.91802959457073, 0.20404701124423, 4383.21099942646106, 0.32212191121882, 0.00099890547538, 0.00013715468188, 0.00064471120143, 0.00005987367139, 154.47002295759640, 12.89831380424445, 0.00099890030358, 0.00013715373471, 0.00064471000871, 0.00005987366411, 154.46957425280004, 12.89786509944810, 0.00064223543304, 0.00013715468188, 0.00000000000000, 0.00005987367139, 144.92112633559637, 12.89831380424445, 0.00064223281701, 0.00013715373471, 0.00000000000000, 0.00005987366411, 144.92067763080001, 12.89786509944810, 0.00180914028333, 0.00023263608833, 0.00018071373051, 0.00001292908109, 0.00005862300532, 0.00001410275308, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.346, 0.409, -0.019991, 0.213869
  46,   43,   42,    0, 16.46236885102073, 0.00008216065931, -1.05187830518942, 0.00007379535313, 0.00128777928824, 0.00042554656156, 0.00096654672222, 0.00020016837568, 3331.73116783740579, 0.49296384390591, 5788.99771266584776, 0.44275857336157, 0.00095745685172, 0.00022402704126, 0.00072050696335, 0.00013206939117, 128.61698167663573, 34.24542452021256, 0.00095744777161, 0.00022402179238, 0.00072049159033, 0.00013206841516, 128.61627258238786, 34.24471542596469, 0.00065448249374, 0.00022402704126, 0.00000000000000, 0.00013206939117, 115.89563784206132, 34.24542452021256, 0.00065447991034, 0.00022402179238, 0.00000000000000, 0.00013206841516, 115.89492874781345, 34.24471542596469, 0.00188649804000, 0.00030418795998, 0.00019202251860, -0.00000874336274, 0.00001614953908, -0.00000876361173, C   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.127, 1.098, -0.038628, 0.448171
  47,   43,   43,    0, 16.46161823075384, 0.00006489048104, -1.05217037867004, 0.00010503367247, 0.00088811802631, 0.00036634812567, 0.00079317193410, 0.00019271767606, 3336.23410732824232, 0.38934279426645, 5787.24524511400432, 0.63018278066028, 0.00090520129174, 0.00025894954089, 0.00064046732522, 0.00013217077018, 20.14505483543204, 33.48657723571871, 0.00090517531828, 0.00025894337896, 0.00064046598345, 0.00013216984592, 20.14433176189119, 33.48585416217787, 0.00048485253340, 0.00025894954089, 0.00000000000000, 0.00013217077018, 34.64647761372863, 33.48657723571871, 0.00048484125240, 0.00025894337896, 0.00000000000000, 0.00013216984592, 34.64575454018779, 33.48585416217787, 0.00188649804000, 0.00030418795998, 0.00019202251860, -0.00000874336274, 0.00001614953908, -0.00000876361173, C   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.216, 1.584, -0.039379, 0.447879
  48,   44,   44,    0, 16.45620424492539, 0.00002906649314, -1.15613117167515, 0.00002733386543, 0.00308349397662, 0.00042731408608, 0.00260307179105, 0.00021987369177, 3368.70313944495956, 0.17439890556006, 5163.49483882346794, 0.16400023803656, 0.00081056958805, 0.00007065871427, 0.00075665870889, 0.00006192968273, 121.03771643389656, 51.56388188039472, 0.00081056720448, 0.00007065804766, 0.00075664707150, 0.00006192913238, 121.03681269762643, 51.56297814412459, 0.00000000000000, 0.00007065871427, 0.00000000000000, 0.00006192968273, 0.00000000000000, 51.56388188039472, 0.00000000000000, 0.00007065804766, 0.00000000000000, 0.00006192913238, 0.00000000000000, 51.56297814412459, 0.01420710828556, 0.00069528855892, 0.00021208025282, 0.00000437338167, 0.00013127322018, 0.00001159988915, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.812, 0.211, -0.044793, 0.343918
  49,   44,   45,    0, 16.45514758279606, 0.00004547129270, -1.15677223431003, 0.00004563137051, 0.00507299413221, 0.00064460550563, 0.00248618025062, 0.00022141904565, 3375.04175745725570, 0.27282766893918, 5159.64840092435225, 0.27378330909756, 0.00132254802948, 0.00013925042525, 0.00079882868956, 0.00006017738355, 44.85474638483213, 9.61105209977879, 0.00132253271999, 0.00013924788455, 0.00079882334347, 0.00006017738221, 44.85382081696400, 9.61012653191067, 0.00111198104691, 0.00013925042525, 0.00030760790768, 0.00006017738355, 50.08302574997745, 9.61105209977879, 0.00111196999625, 0.00013924788455, 0.00030760534520, 0.00006017738221, 50.08210018210933, 9.61012653191067, 0.01420710828556, 0.00069528855892, 0.00021208025282, 0.00000437338167, 0.00013127322018, 0.00001159988915, C   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.432, 0.203, -0.045850, 0.343277
  50,   44,   44,    0, 16.45713159570670, 0.00007653821780, -1.15629683238467, 0.00007553144701, 0.00614748528016, 0.00095230279394, 0.00174821309844, 0.00021564574995, 3363.14015377890701, 0.45922917228286, 5162.50100513417237, 0.45318052566220, 0.00163375345611, 0.00021953638519, 0.00111442277036, 0.00012618945198, 45.75562074868946, 17.16024739163101, 0.00163373514560, 0.00021953248817, 0.00111441487667, 0.00012618938391, 45.75473559554487, 17.15936223848642, 0.00146889308908, 0.00021953638519, 0.00083504815717, 0.00012618945198, 49.82541133350725, 17.16024739163101, 0.00146887850978, 0.00021953248817, 0.00083504117160, 0.00012618938391, 49.82452618036266, 17.15936223848642, 0.01420710828556, 0.00069528855892, 0.00021208025282, 0.00000437338167, 0.00013127322018, 0.00001159988915, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -3.061, 0.952, -0.043866, 0.343753
  51,   45,   46,    0, 16.45345652580314, 0.00002532985962, -1.15922875102816, 0.00002775415832, 0.00934091670461, 0.00074380862075, 0.00416555415134, 0.00024110178174, 3385.18578105820825, 0.15197910539597, 5144.90934684243985, 0.16652200377665, 0.00111595128399, 0.00006600235890, 0.00104041052462, 0.00005893126806, 18.06438766451224, 35.09735333802934, 0.00111593177859, 0.00006600141648, 0.00104040994478, 0.00005893104663, 18.06342592108636, 35.09639159460347, 0.00083795074464, 0.00006600235890, 0.00075465494792, 0.00005893126806, 62.38067374939941, 35.09735333802934, 0.00083794563322, 0.00006600141648, 0.00075464594008, 0.00005893104663, 62.37971200597353, 35.09639159460347, 0.00918160766288, 0.00043766550057, 0.00022211785836, 0.00000294372467, 0.00014463019033, 0.00001477294882, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.885, 0.109, -0.047541, 0.340821
  52,   46,   47,    0, 16.45363165826366, 0.00001675568479, -1.31091309438662, 0.00001974501902, 0.00369386345298, 0.00034277207938, 0.00325209303117, 0.00018140498380, 3384.11898482884953, 0.10053407437511, 4234.81330821202755, 0.11846946857766, 0.00080320761973, 0.00004678868544, 0.00073218022734, 0.00003910906922, 168.26192913705142, 25.60606814159420, 0.00080320384980, 0.00004678842539, 0.00073217942457, 0.00003910906014, 168.26084558145794, 25.60498458600072, 0.00034388094151, 0.00004678868544, 0.00008280046893, 0.00003910906922, 97.93788220313978, 25.60606814159420, 0.00034388091888, 0.00004678842539, 0.00008279999495, 0.00003910906014, 97.93679864754630, 25.60498458600072, 0.00370489382260, 0.00025768734477, 0.00017653666146, -0.00000719180480, 0.00006215164467, -0.00000210928761, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.776, 0.316, -0.047366, 0.189136
  53,   47,   48,    0, 16.44597229350507, 0.00000304225267, -1.15840412499241, 0.00000413357857, 0.02251456000151, 0.00041599934500, 0.02025679247263, 0.00022288729317, 3430.08206226704897, 0.01825350758714, 5149.85596336557956, 0.02480103062901, 0.00082134535417, 0.00000974388401, 0.00070064870951, 0.00000715028395, 176.16898264608835, 3.03809578954636, 0.00082133112969, 0.00000974370830, 0.00070064806481, 0.00000715028247, 176.16787028891798, 3.03698343237598, 0.00026175301242, 0.00000974388401, 0.00020215385478, 0.00000715028395, 102.31262840555398, 3.03809578954636, 0.00026175299788, 0.00000974370830, 0.00020215017900, 0.00000715028247, 102.31151604838360, 3.03698343237598, 0.02327968403995, 0.00039504463800, 0.00021855950763, 0.00003793896030, 0.00014162257139, 0.00007509974239, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.786, 0.067, -0.055025, 0.341645
  54,   48,   49,    0, 16.42244910475010, 0.00003958300189, -1.18057011526340, 0.00008152055262, 0.00096139497801, 0.00030468572622, 0.00094079745418, 0.00016900604267, 3571.18853117847948, 0.23749778804396, 5016.85793023863062, 0.48911571205540, 0.00088841343836, 0.00019450816993, 0.00059555679088, 0.00008778345116, 169.59847909537910, 21.69293360848258, 0.00088840125645, 0.00019450502378, 0.00059555513940, 0.00008778342395, 169.59686082966448, 21.69131534276796, 0.00000000000000, 0.00019450816993, 0.00000000000000, 0.00008778345116, 0.00000000000000, 21.69293360848258, 0.00000000000000, 0.00019450502378, 0.00000000000000, 0.00008778342395, 0.00000000000000, 21.69131534276796, 0.00074454029644, 0.00017676209114, 0.00017319121980, -0.00000583551719, 0.00002429131382, -0.00000562606238, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.802, 1.019, -0.078548, 0.319479
  55,   49,   50,    0, 16.41994460804190, 0.00002659817533, -1.75768779169295, 0.00006537084500, 0.00063029515497, 0.00020297021048, 0.00086524242477, 0.00013802123626, 3586.08671916005005, 0.15958889158337, 1554.16646864435120, 0.39222110495834, 0.00075775970285, 0.00015407570816, 0.00049774270891, 0.00006229001785, 177.33596620958517, 17.83858931036559, 0.00075775183294, 0.00015407456779, 0.00049774234858, 0.00006228978686, 177.33348020664664, 17.83610330742707, 0.00000000000000, 0.00015407570816, 0.00000000000000, 0.00006229001785, 0.00000000000000, 17.83858931036559, 0.00000000000000, 0.00015407456779, 0.00000000000000, 0.00006228978686, 0.00000000000000, 17.83610330742707, 0.00045842118480, 0.00015296229197, 0.00015718729992, -0.00000742287921, 0.00001257375789, -0.00000739267261, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.857, 2.296, -0.081053, -0.257638
  56,   50,   51,    0, 16.41511591350876, 0.00000472691868, -1.34403086267822, 0.00000683501162, 0.01015055821319, 0.00031597064118, 0.00968422700414, 0.00017578732371, 3615.14590840250094, 0.02836148022673, 4036.10057017718191, 0.04100991764914, 0.00080981559116, 0.00001612333366, 0.00067014125439, 0.00001109028821, 175.33807576739554, 4.25627937011296, 0.00080981287048, 0.00001612326925, 0.00067014026892, 0.00001109027896, 175.33606148437690, 4.25426508709433, 0.00018647631940, 0.00001612333366, 0.00011831476036, 0.00001109028821, 130.57682450175969, 4.25627937011296, 0.00018647628205, 0.00001612326925, 0.00011831421258, 0.00001109027896, 130.57481021874105, 4.25426508709433, 0.01009653068891, 0.00030696054169, 0.00017497417866, -0.00001085560962, 0.00009935176786, -0.00000188520892, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.536, 0.048, -0.085881, 0.156019
  57,   51,   52,    0, 16.40650629414447, 0.00003198818545, -1.52585854374910, 0.00006261419136, 0.00065049191300, 0.00022173241263, 0.00089654421149, 0.00015396593386, 3666.74429319528781, 0.19192885135554, 2945.13351885797374, 0.37568511031251, 0.00071682085900, 0.00014757344928, 0.00052406555475, 0.00007507474766, 2.77816379760003, 24.93855479804219, 0.00071682080989, 0.00014757344322, 0.00052406482529, 0.00007507464111, 2.77564782325177, 24.93603882369394, 0.00000000000000, 0.00014757344928, 0.00000000000000, 0.00007507474766, 0.00000000000000, 24.93855479804219, 0.00000000000000, 0.00014757344322, 0.00000000000000, 0.00007507464111, 0.00000000000000, 24.93603882369394, 0.00048573194542, 0.00015982613049, 0.00017312493583, -0.00000316040018, 0.00000074939567, -0.00000315680541, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.278, 1.511, -0.094491, -0.025809
