# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:12:00.912904
# ImageFile=./VLASS2.1.se.T08t09.J052201-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.84454 -10.30.00.2566"
# RestoringBeam="3.30arcsec 2.03arcsec 15.75deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 80.56040327687025, 0.00001612130979, -10.95696723649284, 0.00002850190694, 0.02334870255513, 0.00156711616648, 0.01209213369096, 0.00056016614035, 2789.46019399690567, 0.09672781602120, 358.62728460953036, 0.17100600614697, 0.00128684745544, 0.00007094641086, 0.00077604946728, 0.00003020743652, 20.97930287515326, 4.94681360346197, 0.00128680862158, 0.00007094412772, 0.00077604789487, 0.00003020743584, 20.98932325187589, 4.95683398018460, 0.00090721501928, 0.00007094641086, 0.00052520142325, 0.00003020743652, 25.98567271187681, 4.94681360346197, 0.00090718906957, 0.00007094412772, 0.00052519953244, 0.00003020743584, 25.99569308859945, 4.95683398018460, 0.02443434771387, 0.00111561309283, 0.00053715496324, 0.00016240021796, 0.00041055920883, 0.00009330927423, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.145, 0.068, 0.052718, -0.456896
  30,   31,   29,    0, 80.55564344874860, 0.00004910447707, -9.99958138562295, 0.00007119276315, 0.00090846699020, 0.00027052528448, 0.00078389338135, 0.00014062420197, 2816.62412079888873, 0.29462675923283, 6102.87956921900513, 0.42714028420031, 0.00085560163927, 0.00016838000954, 0.00070055129038, 0.00011455845882, 7.31873994020541, 40.19821632868596, 0.00085557030254, 0.00016837683649, 0.00070054998339, 0.00011455620806, 7.32706763630324, 40.20654402478378, 0.00000000000000, 0.00016838000954, 0.00000000000000, 0.00011455845882, 0.00000000000000, 40.19821632868596, 0.00000000000000, 0.00016837683649, 0.00000000000000, 0.00011455620806, 0.00000000000000, 40.20654402478378, 0.00070107910257, 0.00014924888669, 0.00013710327039, 0.00001164636888, 0.00002582864545, 0.00001169778261, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -2.136, 1.456, 0.047958, 0.500490
  31,   32,   30,    0, 80.55251365198914, 0.00007263555357, -10.44951473024841, 0.00006962893954, 0.00173533552390, 0.00044844918831, 0.00102285215556, 0.00017864841694, 2835.49254799576829, 0.43581319277010, 3403.32040677800387, 0.41777347423149, 0.00102412100431, 0.00019111667485, 0.00085676613377, 0.00014005144656, 49.02314737290585, 44.12482448917125, 0.00102412100429, 0.00019111667395, 0.00085676554666, 0.00014005135125, 49.03127773131669, 44.13295484758208, 0.00074683513647, 0.00019111667485, 0.00025653159875, 0.00014005144656, 87.77337205243727, 44.12482448917125, 0.00074683493490, 0.00019111667395, 0.00025653149220, 0.00014005135125, 87.78150241084811, 44.13295484758208, 0.00138414135569, 0.00022826542890, 0.00016577416682, -0.00000198599719, 0.00004751738743, -0.00000167612677, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.972, 0.771, 0.044828, 0.050557
  32,   33,   31,    0, 80.55045730882637, 0.00003698888276, -10.01260949521669, 0.00003986196973, 0.00152541950514, 0.00030341748571, 0.00136927762960, 0.00016282522900, 2847.27839456628999, 0.22193323646129, 6024.71823924927048, 0.23916316268483, 0.00078133136866, 0.00009548285787, 0.00073743039069, 0.00008532793825, 155.88315540354691, 85.87474052257203, 0.00078130595244, 0.00009548285715, 0.00073742749108, 0.00008532482776, 155.89059211063324, 85.88217722965837, 0.00000000000000, 0.00009548285787, 0.00000000000000, 0.00008532793825, 0.00000000000000, 85.87474052257203, 0.00000000000000, 0.00009548285715, 0.00000000000000, 0.00008532482776, 0.00000000000000, 85.88217722965837, 0.00135188589594, 0.00019877777229, 0.00015893427189, 0.00000767502661, 0.00005946334568, 0.00000975690455, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.569, 0.389, 0.042772, 0.487462
  33,   34,   32,    0, 80.53963448321453, 0.00004224660885, -10.17678131537450, 0.00007851249833, 0.00071204659690, 0.00024157744419, 0.00073230360334, 0.00013975702588, 2911.32258603947139, 0.25347961198941, 5039.71991311169404, 0.47106749261996, 0.00082864907591, 0.00018519361373, 0.00060687080770, 0.00009890217650, 3.92777247351523, 28.47655984783188, 0.00082863612210, 0.00018519157019, 0.00060687054264, 0.00009890167855, 3.93341743268796, 28.48220480700461, 0.00000000000000, 0.00018519361373, 0.00000000000000, 0.00009890217650, 0.00000000000000, 28.47655984783188, 0.00000000000000, 0.00018519157019, 0.00000000000000, 0.00009890167855, 0.00000000000000, 28.48220480700461, 0.00048528393092, 0.00013955906323, 0.00014333418221, 0.00000000416742, 0.00001122600497, 0.00000003961641, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 1.534, 1.924, 0.031949, 0.323290
  34,   35,   33,    0, 80.50093472853058, 0.00001918066400, -10.51969600911101, 0.00004017491297, 0.00165842982770, 0.00025868580655, 0.00167572411429, 0.00014553937737, 3139.82444543562087, 0.11508398314280, 2982.25120464635938, 0.24104946374303, 0.00089328602315, 0.00009698007320, 0.00057298960740, 0.00003981170368, 13.96064684489446, 9.56689491197197, 0.00089328598173, 0.00009698006826, 0.00057298959650, 0.00003981170309, 13.95941432360110, 9.56566239067860, 0.00000000000000, 0.00009698007320, 0.00000000000000, 0.00003981170368, 0.00000000000000, 9.56689491197197, 0.00000000000000, 0.00009698006826, 0.00000000000000, 0.00003981170309, 0.00000000000000, 9.56566239067860, 0.00164842756449, 0.00018931757207, 0.00015137030277, 0.00000445492833, 0.00005236621291, 0.00000751731432, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.377, 0.394, -0.006751, -0.019625
  35,   36,   34,    0, 80.49520978715479, 0.00003361730393, -10.46876086075291, 0.00008012889162, 0.00093774010752, 0.00027644688906, 0.00094721641856, 0.00015420326248, 3173.60887158948435, 0.20170381828739, 3287.86105026273981, 0.48077327822776, 0.00091816275292, 0.00019203438684, 0.00055764312558, 0.00007066196500, 11.53122880446903, 16.27079500876908, 0.00091816259942, 0.00019203435402, 0.00055764312277, 0.00007066196490, 11.52896197337213, 16.26852817767218, 0.00000000000000, 0.00019203438684, 0.00000000000000, 0.00007066196500, 0.00000000000000, 16.27079500876908, 0.00000000000000, 0.00019203435402, 0.00000000000000, 0.00007066196490, 0.00000000000000, 16.26852817767218, 0.00081696252611, 0.00018651215160, 0.00016189551388, -0.00000142364706, 0.00001519603848, -0.00000138110977, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.624, 1.441, -0.012476, 0.031310
  36,   37,   35,    0, 80.48070383134356, 0.00002310514355, -11.00215888790305, 0.00006247099002, 0.00139828647120, 0.00028557287451, 0.00126554905118, 0.00014826005006, 3258.91507580011057, 0.13863084293909, 87.50609414109528, 0.37481154974215, 0.00098206718900, 0.00014756832819, 0.00058188259668, 0.00005314638537, 4.86039651451261, 11.41006101286978, 0.00098203008661, 0.00014756299897, 0.00058188217609, 0.00005314625838, 4.85524699138408, 11.40491148974125, 0.00000000000000, 0.00014756832819, 0.00000000000000, 0.00005314638537, 0.00000000000000, 11.41006101286978, 0.00000000000000, 0.00014756299897, 0.00000000000000, 0.00005314625838, 0.00000000000000, 11.40491148974125, 0.00125585109639, 0.00020985950496, 0.00015240715584, -0.00001069462178, 0.00005435273852, -0.00000871538032, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.622, 0.484, -0.026982, -0.502088
  37,   38,   36,    0, 80.47490913646196, 0.00002034894432, -10.98349006748314, 0.00002488502113, 0.00893001994492, 0.00057850105659, 0.00378573642172, 0.00018020359415, 3293.05641998746933, 0.12209364618745, 199.51162971273553, 0.14930481280437, 0.00120169859199, 0.00006015039678, 0.00101523061307, 0.00004595660217, 20.47509790443568, 12.82094546399823, 0.00120166289173, 0.00006014842231, 0.00101522447730, 0.00004595646770, 20.46885295658450, 12.81470051614705, 0.00085132509374, 0.00006015039678, 0.00076854545231, 0.00004595660217, 90.60171632358124, 12.82094546399823, 0.00085132491431, 0.00006014842231, 0.00076851813776, 0.00004595646770, 90.59547137573007, 12.81470051614705, 0.00883536083599, 0.00032724616264, 0.00016700857668, 0.00003822039434, 0.00018129721866, 0.00005017865624, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.212, 0.198, -0.032776, -0.483419
  38,   39,   37,    0, 80.46936279093153, 0.00002495173545, -10.98145257457759, 0.00005519485552, 0.00173739968143, 0.00033988172640, 0.00156405117167, 0.00017816307480, 3325.72646102484077, 0.14971037562177, 211.73245991953431, 0.33115744704864, 0.00093789337060, 0.00013074579656, 0.00061256673664, 0.00005701808455, 6.93397743130310, 13.16087833619434, 0.00093786136616, 0.00013074157930, 0.00061256588745, 0.00005701789898, 6.92667706772203, 13.15357797261327, 0.00035665630624, 0.00013074579656, 0.00000000000000, 0.00005701808455, 142.92365734746383, 13.16087833619434, 0.00035664732053, 0.00013074157930, 0.00000000000000, 0.00005701789898, 142.91635698388274, 13.15357797261327, 0.00758943771567, 0.00055654169884, 0.00017985756858, 0.00002469451283, 0.00011656814604, 0.00061947177164, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.053, 0.380, -0.038323, -0.481381
  39,   40,   38,    0, 80.45300976245733, 0.00001115690419, -10.63382387082684, 0.00003427512290, 0.00131735868747, 0.00019836843952, 0.00178333238582, 0.00013016555548, 3422.42117136118213, 0.06694138692700, 2297.45715337609954, 0.20565017998949, 0.00081219750027, 0.00008108333371, 0.00047038573615, 0.00002510219825, 5.78213002649258, 6.51657909172243, 0.00081219548377, 0.00008108313511, 0.00047038541533, 0.00002510218028, 5.77204066050480, 6.50648972573465, 0.00000000000000, 0.00008108333371, 0.00000000000000, 0.00002510219825, 0.00000000000000, 6.51657909172243, 0.00000000000000, 0.00008108313511, 0.00000000000000, 0.00002510218028, 0.00000000000000, 6.50648972573465, 0.00308268539567, 0.00028802538210, 0.00015076207637, -0.00001059882106, 0.00009535364370, 0.00043701616232, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.925, 0.719, -0.054676, -0.133753
  40,   41,   39,    0, 80.45134638711625, 0.00005615528214, -10.66643139579691, 0.00008155463521, 0.00142277059514, 0.00034691182231, 0.00099289162296, 0.00015165420598, 3432.19447002584047, 0.33693152911468, 2101.81094860691701, 0.48932575291118, 0.00113956096225, 0.00021945685967, 0.00065033956964, 0.00007878323469, 31.24271093058639, 14.56744221279369, 0.00113955872448, 0.00021945613633, 0.00065033780156, 0.00007878312546, 31.23228309285876, 14.55701437506606, 0.00073034399340, 0.00021945685967, 0.00016979944977, 0.00007878323469, 47.37036957750079, 14.56744221279369, 0.00073034341728, 0.00021945613633, 0.00016979878864, 0.00007878312546, 47.35994173977316, 14.55701437506606, 0.00118835920597, 0.00020427827727, 0.00015024380991, 0.00000452152790, 0.00003897503484, 0.00000511967073, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.638, 1.391, -0.056339, -0.166360
  41,   42,   40,    0, 80.44018739652320, 0.00003216684097, -10.50163602128174, 0.00007308565122, 0.00054626871875, 0.00018876889884, 0.00074049563858, 0.00012553136280, 3498.20545960142090, 0.19300089770834, 3090.56881212242570, 0.43851391531536, 0.00078994470585, 0.00017761307170, 0.00048298106012, 0.00006173214186, 15.29430289493708, 16.55178554523695, 0.00078994467514, 0.00017761306353, 0.00048298075471, 0.00006173210326, 15.28200053022499, 16.53948318052487, 0.00000000000000, 0.00017761307170, 0.00000000000000, 0.00006173214186, 0.00000000000000, 16.55178554523695, 0.00000000000000, 0.00017761306353, 0.00000000000000, 0.00006173210326, 0.00000000000000, 16.53948318052487, 0.00045978551812, 0.00014705357307, 0.00014400279906, 0.00000272805141, 0.00000316264322, 0.00000273357864, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.069, 0.847, -0.067498, -0.001565
  42,   43,   41,    0, 80.43120173562588, 0.00000935466616, -10.51207400149485, 0.00002041424566, 0.01005924756537, 0.00051179621171, 0.00594900563445, 0.00020111795219, 3551.20106316279862, 0.05612794238058, 3027.92879495503166, 0.12248547410863, 0.00119793455509, 0.00004874072365, 0.00073001382026, 0.00002050619664, 169.52846411874503, 3.63463069437405, 0.00119793443646, 0.00004874072326, 0.00073001324771, 0.00002050617870, 169.51451030610230, 3.62067688173131, 0.00087311175983, 0.00004874072365, 0.00021527296592, 0.00002050619664, 151.80547210876620, 3.63463069437405, 0.00087311147683, 0.00004874072326, 0.00021527284555, 0.00002050617870, 151.79151829612346, 3.62067688173131, 0.01782802242985, 0.00037955750241, 0.00019370541850, 0.00002107865475, 0.00008349397831, 0.00002306995339, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.148, 0.164, -0.076484, -0.012003
  43,   43,   41,    0, 80.43101595672155, 0.00000555572997, -10.51181363921702, 0.00001120723760, 0.00763883675904, 0.00032168866618, 0.00795887730849, 0.00018119085713, 3552.29740884370813, 0.03333434787114, 3029.49070160609381, 0.06724342569240, 0.00092805333963, 0.00002798441967, 0.00053486667669, 0.00000919329324, 20.63371635210702, 2.09938729898265, 0.00092805330545, 0.00002798441933, 0.00053486622219, 0.00000919328521, 20.61972899052033, 2.08539993739596, 0.00000000000000, 0.00002798441967, 0.00000000000000, 0.00000919329324, 0.00000000000000, 2.09938729898265, 0.00000000000000, 0.00002798441933, 0.00000000000000, 0.00000919328521, 0.00000000000000, 2.08539993739596, 0.01782802242985, 0.00037955750241, 0.00019370541850, 0.00002107865475, 0.00008349397831, 0.00002306995339, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.970, 0.108, -0.076670, -0.011742
  44,   44,   42,    0, 80.42883059686126, 0.00001020298458, -11.00104302421125, 0.00002325938944, 0.00330981650687, 0.00026265879528, 0.00313704665383, 0.00013970576109, 3564.43551796201064, 0.06121784253943, 94.14959652595020, 0.13955100613650, 0.00097312796908, 0.00005667996957, 0.00056075435892, 0.00001909412145, 15.87434570489928, 4.14585397564732, 0.00097309650296, 0.00005667786196, 0.00056075054308, 0.00001909408413, 15.85929759192406, 4.13080586267210, 0.00032484516628, 0.00005667996957, 0.00000000000000, 0.00001909412145, 16.37827481554045, 4.14585397564732, 0.00032483474780, 0.00005667786196, 0.00000000000000, 0.00001909408413, 16.36322670256522, 4.13080586267210, 0.00330433867888, 0.00028053377827, 0.00014589639613, 0.00001906080433, 0.00014086681767, 0.00004496425026, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 2.411, 0.393, -0.078855, -0.500972
  45,   46,   43,    0, 80.37959988348102, 0.00009035998281, -10.57343930532886, 0.00006622117020, 0.00315838094784, 0.00061840692945, 0.00120926489803, 0.00017722957350, 3855.46471559903739, 0.54215860810664, 2659.63808714397874, 0.39732666684276, 0.00141859802718, 0.00023238809662, 0.00095219915724, 0.00012485408526, 61.55562666535914, 19.36000959684828, 0.00141859678892, 0.00023238806973, 0.00095219690793, 0.00012485369576, 61.53212367182874, 19.33650660331789, 0.00122392610352, 0.00023238809662, 0.00051166983037, 0.00012485408526, 74.07841766148123, 19.36000959684828, 0.00122392420546, 0.00023238806973, 0.00051166896856, 0.00012485369576, 74.05491466795084, 19.33650660331789, 0.00429577377862, 0.00038857560239, 0.00016864491045, 0.00002433691770, 0.00007741133595, 0.00002399600089, C   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.891, 0.708, -0.128086, -0.073368
  46,   46,   44,    0, 80.38066289503554, 0.00012675118011, -10.57416174526868, 0.00009635503984, 0.00192669240116, 0.00056660611596, 0.00082842107624, 0.00017707484237, 3849.19319471717745, 0.76050530028714, 2655.30599511334776, 0.57812972105199, 0.00137662533149, 0.00033778912128, 0.00087375476591, 0.00016269383807, 57.72912597477215, 25.28935164893485, 0.00137662441942, 0.00033778911158, 0.00087375253884, 0.00016269332025, 57.70581646150808, 25.26604213567079, 0.00116073082504, 0.00033778912128, 0.00038980273727, 0.00016269383807, 70.63724439478268, 25.28935164893485, 0.00116072928989, 0.00033778911158, 0.00038980200100, 0.00016269332025, 70.61393488151862, 25.26604213567079, 0.00429577377862, 0.00038857560239, 0.00016864491045, 0.00002433691770, 0.00007741133595, 0.00002399600089, C   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.888, 0.813, -0.127023, -0.074090
  47,   47,   45,    0, 80.37872073926901, 0.00001593856273, -10.57772127157966, 0.00009078603463, 0.00218624942288, 0.00037287365007, 0.00148958917053, 0.00015130630265, 3860.63938991869554, 0.09563088555573, 2633.94419442737944, 0.54471575297821, 0.00141373902651, 0.00021394523946, 0.00053691815785, 0.00003660629169, 2.27649318209341, 6.47919919822630, 0.00141373789053, 0.00021394511042, 0.00053691678158, 0.00003660619055, 2.25281939546839, 6.45552541160128, 0.00000000000000, 0.00021394523946, 0.00000000000000, 0.00003660629169, 0.00000000000000, 6.47919919822630, 0.00000000000000, 0.00021394511042, 0.00000000000000, 0.00003660619055, 0.00000000000000, 6.45552541160128, 0.00216465565639, 0.00023484307847, 0.00016644081916, 0.00003664756150, 0.00003938962618, 0.00003694032785, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.390, 0.911, -0.128965, -0.077650
  48,   48,   46,    0, 80.37777391283917, 0.00018828189415, -10.58575367917292, 0.00018151665798, 0.01177548651053, 0.00186348654476, 0.00072261535285, 0.00010792306274, 3866.20372948140812, 1.12968856446446, 2585.74750293061106, 1.08909872369232, 0.00308064470953, 0.00046327214726, 0.00273573672255, 0.00040578302750, 53.08402887215316, 56.87972436365533, 0.00308064350980, 0.00046327189272, 0.00273572793154, 0.00040578178857, 53.06016336664788, 56.85585885815005, 0.00297905619322, 0.00046327214726, 0.00263449209082, 0.00040578302750, 60.64734281098817, 56.87972436365533, 0.00297905401783, 0.00046327189272, 0.00263448452298, 0.00040578178857, 60.62347730548289, 56.85585885815005, 0.00370193202136, 0.00038129266221, 0.00016852070985, 0.00000561237812, 0.00008111853822, 0.00000573941725, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.106, 0.344, -0.129912, -0.085682
  49,   49,   47,    0, 80.37605868825371, 0.00008541217851, -10.51719095913534, 0.00012567279551, 0.00144114202532, 0.00044923480509, 0.00068384046604, 0.00015161304928, 3876.49296164332009, 0.51247171110086, 2997.11938922671879, 0.75403677517561, 0.00125811695119, 0.00031473168934, 0.00086631288636, 0.00017022325373, 23.89578956458504, 30.30088406104102, 0.00125811669317, 0.00031473156737, 0.00086631081530, 0.00017022287785, 23.87176383704416, 30.27685833350014, 0.00087601338985, 0.00031473168934, 0.00063769499615, 0.00017022325373, 35.86392238592422, 30.30088406104102, 0.00087601287902, 0.00031473156737, 0.00063769371273, 0.00017022287785, 35.83989665838333, 30.27685833350014, 0.00084709405622, 0.00018618585816, 0.00014252864639, -0.00000947854187, 0.00003069893137, -0.00000919729519, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.809, 2.147, -0.131627, -0.017120
  50,   50,   48,    0, 80.36651966204684, 0.00002149704985, -10.20316560373553, 0.00006236801271, 0.00180927541984, 0.00031083229515, 0.00151062293152, 0.00014969099132, 3933.60026549116537, 0.12898182948253, 4881.23894735045997, 0.37420308234520, 0.00110762292026, 0.00014995621999, 0.00055925059811, 0.00004056141432, 12.13547398587294, 7.91277302087653, 0.00110760570834, 0.00014995398051, 0.00055925013719, 0.00004056135633, 12.11046786762520, 7.88776690262879, 0.00000000000000, 0.00014995621999, 0.00000000000000, 0.00004056141432, 0.00000000000000, 7.91277302087653, 0.00000000000000, 0.00014995398051, 0.00000000000000, 0.00004056135633, 0.00000000000000, 7.88776690262879, 0.00150708153017, 0.00022120568659, 0.00015677555348, 0.00001379262085, 0.00005690837497, 0.00001539988807, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.651, 0.334, -0.141166, 0.296906
  51,   51,   49,    0, 80.35342892966463, 0.00001832976716, -10.80324207148114, 0.00004527689881, 0.00156543105676, 0.00023956946268, 0.00160444944620, 0.00013127582929, 4009.13527077335493, 0.10997814610253, 1280.76071760006812, 0.27165761969886, 0.00097945184244, 0.00011091935170, 0.00051519909928, 0.00003045568176, 16.69403837458992, 6.65114607865895, 0.00097944273966, 0.00011091799187, 0.00051519487161, 0.00003045552216, 16.66512483244631, 6.62223253651534, 0.00000000000000, 0.00011091935170, 0.00000000000000, 0.00003045568176, 0.00000000000000, 6.65114607865895, 0.00000000000000, 0.00011091799187, 0.00000000000000, 0.00003045552216, 0.00000000000000, 6.62223253651534, 0.00151449391748, 0.00019871631327, 0.00014254379494, -0.00002508505531, 0.00004719786375, -0.00002348131966, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.493, 0.729, -0.154257, -0.303171
  52,   52,   50,    0, 80.34888310770661, 0.00003148014264, -10.84742691949455, 0.00010487602815, 0.00113614231652, 0.00028348984836, 0.00092276728427, 0.00013020796275, 4035.78869564820843, 0.18887989501913, 1015.64260432041283, 0.62924468568900, 0.00122115194844, 0.00025292968015, 0.00052146252953, 0.00005012838689, 167.30393925102811, 9.55636486789721, 0.00122112604118, 0.00025292581402, 0.00052146207549, 0.00005012804598, 167.27405323489273, 9.52647885176184, 0.00000000000000, 0.00025292968015, 0.00000000000000, 0.00005012838689, 0.00000000000000, 9.55636486789721, 0.00000000000000, 0.00025292581402, 0.00000000000000, 0.00005012804598, 0.00000000000000, 9.52647885176184, 0.00093960807334, 0.00020034699415, 0.00014199233556, -0.00000481178495, 0.00008090351184, 0.00001484186851, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.358, 1.320, -0.158802, -0.347356
  53,   53,   51,    0, 80.34441972378593, 0.00000341703038, -10.08561311557735, 0.00000759732967, 0.00893787620178, 0.00024046510088, 0.00868731955692, 0.00013034880751, 4064.45646644881390, 0.02050209175279, 5586.47688851395560, 0.04558278976880, 0.00095061843841, 0.00001851936743, 0.00055975508602, 0.00000646875443, 16.03730878152008, 1.46201876730800, 0.00095059006562, 0.00001851887387, 0.00055975494809, 0.00000646873216, 16.00871726251987, 1.43342724830779, 0.00024961347054, 0.00001851936743, 0.00000000000000, 0.00000646875443, 18.02722349040725, 1.46201876730800, 0.00024960598233, 0.00001851887387, 0.00000000000000, 0.00000646873216, 17.99863197140703, 1.43342724830779, 0.00926273545795, 0.00024298970683, 0.00013635064533, 0.00000815099520, 0.00007734099927, 0.00001861002420, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.115, 0.175, -0.163266, 0.414458
  54,   54,   52,    0, 80.34201645307532, 0.00001730675520, -10.88021282073294, 0.00003643848056, 0.00380106485913, 0.00039199741239, 0.00259814882250, 0.00017055965884, 4076.14508891170817, 0.10384005840054, 818.91031232726505, 0.21862609765838, 0.00109936807481, 0.00008735017839, 0.00068825935289, 0.00003732983206, 11.98200305685629, 7.25896729783736, 0.00109934891625, 0.00008734848567, 0.00068825342032, 0.00003732958314, 11.95073155072849, 7.22769579170956, 0.00061229257263, 0.00008735017839, 0.00038480596601, 0.00003732983206, 3.08602159091472, 7.25896729783736, 0.00061227973827, 0.00008734848567, 0.00038480400916, 0.00003732958314, 3.05475008478692, 7.22769579170956, 0.00681501426175, 0.00049074089729, 0.00016571930610, 0.00000183117891, 0.00048442644766, 0.00048242084449, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.177, 0.277, -0.165669, -0.380142
  55,   55,   53,    0, 80.33044705634074, 0.00003216279363, -10.61251060685100, 0.00006226134563, 0.00231238601976, 0.00038372634822, 0.00153913814458, 0.00016242399349, 4145.23979337427045, 0.19297578309117, 2425.06985948805413, 0.37356739945717, 0.00117120139955, 0.00015533396824, 0.00066343238884, 0.00005570664214, 20.75703169252644, 10.05092599684665, 0.00117120106100, 0.00015533381504, 0.00066342823542, 0.00005570633223, 20.72439061962868, 10.01828492394889, 0.00073422334819, 0.00015533396824, 0.00033684768678, 0.00005570664214, 26.88623525575806, 10.05092599684665, 0.00073422329569, 0.00015533381504, 0.00033684550468, 0.00005570633223, 26.85359418286030, 10.01828492394889, 0.00193119944825, 0.00024422915700, 0.00016025301011, -0.00002483559547, 0.00006499020674, -0.00002278537613, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.568, 0.611, -0.177239, -0.112439
  56,   56,   54,    0, 80.30288135800348, 0.00006796065356, -10.28309346777236, 0.00004975551981, 0.00096633202295, 0.00028722255797, 0.00085278001779, 0.00015176339008, 4309.08520220202990, 0.40776144129382, 4401.46996263791061, 0.29853092429983, 0.00083658766637, 0.00016180255254, 0.00070052940836, 0.00011471295523, 77.97600360764619, 44.44095537496993, 0.00083658018007, 0.00016180039378, 0.00070052632408, 0.00011471295416, 77.93944371957588, 44.40439548689962, 0.00000000000000, 0.00016180255254, 0.00000000000000, 0.00011471295523, 0.00000000000000, 44.44095537496993, 0.00000000000000, 0.00016180039378, 0.00000000000000, 0.00011471295416, 0.00000000000000, 44.40439548689962, 0.00072727355791, 0.00014448627961, 0.00014839466894, -0.00000519557352, 0.00003924335761, -0.00000446087142, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.117, 1.418, -0.204804, 0.216978
  57,   57,   55,    0, 80.30023546581255, 0.00002758346588, -10.48707909761806, 0.00010280850963, 0.00556733181174, 0.00063112042196, 0.00161508003036, 0.00014271871138, 4323.90664284386366, 0.16549928321255, 3177.54931724092467, 0.61685116607549, 0.00218271932978, 0.00024408276456, 0.00081677155057, 0.00005703416925, 7.56331380883959, 6.61714560651510, 0.00218271881018, 0.00024408271581, 0.00081676654787, 0.00005703381771, 7.52555540122380, 6.57938719889931, 0.00198371043461, 0.00024408276456, 0.00058048890076, 0.00005703416925, 6.38210352835542, 6.61714560651510, 0.00198371005617, 0.00024408271581, 0.00058048531781, 0.00005703381771, 6.34434512073963, 6.57938719889931, 0.00778059208969, 0.00034394450417, 0.00015565979993, 0.00001574151793, 0.00011864450062, 0.00002004723137, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.197, 0.158, -0.207450, 0.012992
