# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T08:34:44.569152
# ImageFile=./VLASS2.1.se.T10t31.J202600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.95433 -02.30.00.1876"
# RestoringBeam="2.90arcsec 2.14arcsec -10.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 306.68194544026289, 0.00001725232017, -2.29132194505897, 0.00002322670075, 0.00267245060626, 0.00027482467799, 0.00226751977696, 0.00014139922101, 2033.04115082468866, 0.10351342221274, 4352.30600923465136, 0.13935928015005, 0.00082061900242, 0.00005551926379, 0.00068709368540, 0.00003949168774, 165.85149030024346, 15.57190118702178, 0.00082061144853, 0.00005551906509, 0.00068709214193, 0.00003949137686, 165.85860535421705, 15.57901624099538, 0.00034861087647, 0.00005551926379, 0.00015214034649, 0.00003949168774, 88.23479265421020, 15.57190118702178, 0.00034860931771, 0.00005551906509, 0.00015213928453, 0.00003949137686, 88.24190770818379, 15.57901624099538, 0.00987004663391, 0.00031975789162, 0.00013719892013, 0.00002394137664, 0.00008157826232, 0.00002981364014, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.956, 0.216, 0.177969, 0.208730
  30,   27,   29,    0, 306.66555083694783, 0.00003418960702, -2.26072582940853, 0.00002852449026, 0.00454449479095, 0.00045951514326, 0.00214331873627, 0.00015528036937, 2131.30913101826536, 0.20513682852674, 4535.89400025815303, 0.17114544791767, 0.00108815566324, 0.00008284685979, 0.00093219610774, 0.00006426608598, 68.05144072948134, 20.98443144352051, 0.00108815505999, 0.00008284651373, 0.00093218479197, 0.00006426553862, 68.05781415257337, 20.99080486661253, 0.00090773507376, 0.00008284685979, 0.00047775539459, 0.00006426608598, 73.75689203738119, 20.98443144352051, 0.00090773400072, 0.00008284651373, 0.00047774989507, 0.00006426553862, 73.76326546047322, 20.99080486661253, 0.00826649484897, 0.00032594465471, 0.00014327338431, -0.00000145308752, 0.00006883336755, 0.00000321236325, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.811, 0.293, 0.161574, 0.239326
  31,   27,   29,    0, 306.66531783426217, 0.00001062058392, -2.26014624035816, 0.00002081815843, 0.00391823761047, 0.00029328381058, 0.00321757050879, 0.00014551596863, 2132.70566723213369, 0.06372325034469, 4539.37167583715473, 0.12490785608444, 0.00092232391876, 0.00004948666687, 0.00063165320017, 0.00002407903800, 170.99967518435480, 5.81097306742446, 0.00092231426475, 0.00004948629433, 0.00063165177452, 0.00002407891291, 171.00603777930968, 5.81733566237934, 0.00045143848675, 0.00004948666687, 0.00021220573198, 0.00002407903800, 173.05682302400510, 5.81097306742446, 0.00045143392372, 0.00004948629433, 0.00021220517679, 0.00002407891291, 173.06318561895998, 5.81733566237934, 0.00826649484897, 0.00032594465471, 0.00014327338431, -0.00000145308752, 0.00006883336755, 0.00000321236325, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.819, 0.132, 0.161341, 0.239906
  32,   28,   30,    0, 306.65621826611050, 0.00004860137317, -2.46062031640708, 0.00006121128325, 0.00090482348039, 0.00022305148411, 0.00092624799208, 0.00012091666693, 2187.39202948639058, 0.29160721052440, 3336.53792669185168, 0.36726761336181, 0.00096512783651, 0.00017856541555, 0.00048422512915, 0.00004460182122, 142.43486226409959, 9.96771889758454, 0.00096512557738, 0.00017856541131, 0.00048422444171, 0.00004460165453, 142.44139820200758, 9.97425483549253, 0.00061048672111, 0.00017856541555, 0.00000000000000, 0.00004460182122, 130.20927910706953, 9.96771889758454, 0.00061048485672, 0.00017856541131, 0.00000000000000, 0.00004460165453, 130.21581504497755, 9.97425483549253, 0.00073004408778, 0.00017263678694, 0.00013275739911, -0.00000133895082, 0.00002336280340, -0.00000105256333, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.021, 0.949, 0.152242, 0.039432
  33,   29,   31,    0, 306.65367786405159, 0.00001620285774, -2.81800919512241, 0.00003129801345, 0.00218003100093, 0.00025768298696, 0.00190934261652, 0.00013327346355, 2202.87832887390641, 0.09721681319695, 1192.21622981738460, 0.18778519035451, 0.00089697811150, 0.00007503024996, 0.00060897445361, 0.00003547024293, 167.71559767782142, 8.74778060847157, 0.00089696748457, 0.00007502895197, 0.00060897021721, 0.00003547018958, 167.72295744099142, 8.75514037164158, 0.00039832109048, 0.00007503024996, 0.00012615597018, 0.00003547024293, 163.23660835124883, 8.74778060847157, 0.00039831694632, 0.00007502895197, 0.00012615491045, 0.00003547018958, 163.24396811441883, 8.75514037164158, 0.00201507642208, 0.00017812081919, 0.00013300348655, -0.00000212881696, 0.00005050285472, -0.00000125621932, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.027, 0.239, 0.149701, -0.317957
  34,   30,   32,    0, 306.62921981198508, 0.00001597765902, -2.05294752670824, 0.00003049390863, 0.00275312226069, 0.00029029052896, 0.00210477100817, 0.00013756766710, 2349.02237019454151, 0.09586572452549, 5782.56454255405515, 0.18295788147537, 0.00094512555465, 0.00007208804233, 0.00066212402731, 0.00003708417840, 5.89555920912329, 8.90829767829549, 0.00094509870676, 0.00007208608415, 0.00066212109695, 0.00003708396814, 5.90004575300985, 8.91278422218205, 0.00054263169104, 0.00007208804233, 0.00019067020502, 0.00003708417840, 24.43583513859420, 8.90829767829549, 0.00054262126058, 0.00007208608415, 0.00019066760984, 0.00003708396814, 24.44032168248076, 8.91278422218205, 0.00279338859909, 0.00019808169182, 0.00013344197941, 0.00000212680084, 0.00006931539247, 0.00000916397767, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.615, 0.278, 0.125243, 0.447105
  35,   31,   33,    0, 306.62733577672321, 0.00003033875972, -2.22232992701668, 0.00008512210080, 0.00112880660783, 0.00028758834426, 0.00092200590419, 0.00013854549293, 2360.40091636082389, 0.18203213310267, 4766.29191432670723, 0.51072660628847, 0.00103055319071, 0.00020253109417, 0.00056834950395, 0.00006529976052, 8.69020418922231, 13.37413126190084, 0.00103054291282, 0.00020252929277, 0.00056834718039, 0.00006529942313, 8.69498760757743, 13.37891468025596, 0.00000000000000, 0.00020253109417, 0.00000000000000, 0.00006529976052, 0.00000000000000, 13.37413126190084, 0.00000000000000, 0.00020252929277, 0.00000000000000, 0.00006529942313, 0.00000000000000, 13.37891468025596, 0.00108172550308, 0.00018691892219, 0.00014161072613, 0.00000784956683, 0.00005628406143, 0.00002752273940, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.849, 0.850, 0.123359, 0.277722
  36,   32,   34,    0, 306.61456894744009, 0.00003274487625, -2.60155493943819, 0.00008047563799, 0.00062681170324, 0.00021112374105, 0.00069415113271, 0.00012528084352, 2437.12894667259707, 0.19646888859757, 2490.95550785221258, 0.48285307195757, 0.00082884083819, 0.00019084453461, 0.00052120354078, 0.00007373268276, 172.62996391349151, 18.95529594734368, 0.00082883989345, 0.00019084402895, 0.00052120234798, 0.00007373262532, 172.63498355950946, 18.96031559336162, 0.00000000000000, 0.00019084453461, 0.00000000000000, 0.00007373268276, 0.00000000000000, 18.95529594734368, 0.00000000000000, 0.00019084402895, 0.00000000000000, 0.00007373262532, 0.00000000000000, 18.96031559336162, 0.00046920673232, 0.00014861377404, 0.00013400956232, -0.00001174009230, 0.00001259760393, -0.00001171231906, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.561, 2.072, 0.110593, -0.101503
  37,   33,   35,    0, 306.61089253184770, 0.00003036864537, -2.47496149888102, 0.00005820333462, 0.00148837314233, 0.00030098144320, 0.00115601242447, 0.00014399765610, 2459.10189543080696, 0.18221155386808, 3250.51764975583365, 0.34921997504054, 0.00094420347427, 0.00013828413752, 0.00065234670761, 0.00006911265001, 8.81839342448071, 16.41995704277257, 0.00094420346409, 0.00013828413672, 0.00065234551845, 0.00006911252375, 8.82301020748744, 16.42457382577931, 0.00055304727405, 0.00013828413752, 0.00010193003525, 0.00006911265001, 27.60261160340513, 16.41995704277257, 0.00055304721140, 0.00013828413672, 0.00010192985986, 0.00006911252375, 27.60722838641186, 16.42457382577931, 0.00293884133838, 0.00026757792973, 0.00014028248552, 0.00001288979911, 0.00003478748840, 0.00001314086603, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.743, 0.609, 0.106916, 0.025091
  38,   33,   36,    0, 306.61063447571172, 0.00005126627095, -2.47600933270107, 0.00006757555794, 0.00150871805396, 0.00036013372837, 0.00095041871689, 0.00015054064159, 2460.64929074823749, 0.30759709303782, 3244.23077319463664, 0.40545331253373, 0.00094978115653, 0.00016079626048, 0.00079958437165, 0.00011849211902, 12.26530688265730, 41.22080737242423, 0.00094978115643, 0.00016079619386, 0.00079958291855, 0.00011849195270, 12.26991447587213, 41.22541496563905, 0.00061411410901, 0.00016079626048, 0.00040429925207, 0.00011849211902, 49.90688064247907, 41.22080737242423, 0.00061411370106, 0.00016079619386, 0.00040429878587, 0.00011849195270, 49.91148823569389, 41.22541496563905, 0.00293884133838, 0.00026757792973, 0.00014028248552, 0.00001288979911, 0.00003478748840, 0.00001314086603, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.582, 1.136, 0.106658, 0.024043
  39,   34,   37,    0, 306.60967450416018, 0.00002806562452, -2.63900699794605, 0.00004890990779, 0.00182060620103, 0.00031557899210, 0.00139711187285, 0.00014995069806, 2466.48423856324052, 0.16839345997018, 2266.24607164979625, 0.29345858438462, 0.00094263338239, 0.00011802849148, 0.00066136008885, 0.00006084551327, 14.77474378366395, 14.67714322082769, 0.00094262964715, 0.00011802802445, 0.00066135964147, 0.00006084547181, 14.77961031313194, 14.68200975029567, 0.00057860969243, 0.00011802849148, 0.00000000000000, 0.00006084551327, 35.06997934123328, 14.67714322082769, 0.00057860701206, 0.00011802802445, 0.00000000000000, 0.00006084547181, 35.07484587070126, 14.68200975029567, 0.00164300909763, 0.00021849295309, 0.00014551020286, 0.00001498921483, 0.00003472217213, 0.00001577297007, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.938, 0.753, 0.105698, -0.138955
  40,   35,   38,    0, 306.56617725010364, 0.00002252367885, -2.52269288981753, 0.00006860057525, 0.00111612036048, 0.00024789058120, 0.00100256283079, 0.00012714609935, 2727.15657666049219, 0.13514199239845, 2964.14656820426399, 0.41160341974896, 0.00097138747671, 0.00016154678791, 0.00054827844225, 0.00005302470079, 0.46296059197030, 11.49729576916429, 0.00097138739743, 0.00016154675851, 0.00054827812171, 0.00005302467513, 0.46569828024590, 11.50003345743989, 0.00000000000000, 0.00016154678791, 0.00000000000000, 0.00005302470079, 0.00000000000000, 11.49729576916429, 0.00000000000000, 0.00016154675851, 0.00000000000000, 0.00005302467513, 0.00000000000000, 11.50003345743989, 0.00100266531997, 0.00017646207329, 0.00013176488574, 0.00001642346615, 0.00002002004294, 0.00001662921932, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.119, 0.666, 0.062201, -0.022641
  41,   36,   39,    0, 306.53856285979958, 0.00003067628564, -2.64802002315033, 0.00006174364880, 0.00056363971072, 0.00018253334508, 0.00073833199975, 0.00012183568809, 2892.70276105335779, 0.18405767980524, 2212.19085026411358, 0.37046065755298, 0.00072662949750, 0.00014773978032, 0.00050261141171, 0.00006731216793, 168.50008637109590, 20.80527869545203, 0.00072662738644, 0.00014773927002, 0.00050261110441, 0.00006731216371, 168.50168423012065, 20.80687655447677, 0.00000000000000, 0.00014773978032, 0.00000000000000, 0.00006731216793, 0.00000000000000, 20.80527869545203, 0.00000000000000, 0.00014773927002, 0.00000000000000, 0.00006731216371, 0.00000000000000, 20.80687655447677, 0.00045297088885, 0.00014052004223, 0.00013545996626, -0.00001977368993, 0.00000756958980, -0.00001975469058, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.910, 2.957, 0.034586, -0.147968
  42,   37,   40,    0, 306.51755624245760, 0.00003798352377, -2.14429287756465, 0.00005065904066, 0.00052280037763, 0.00016963025192, 0.00070443463872, 0.00011738267450, 3018.57791897433481, 0.22790113596693, 5234.54132937988015, 0.30394838461947, 0.00066939519623, 0.00012747400117, 0.00053041394314, 0.00007733970308, 153.67676434216958, 31.74919083496744, 0.00066938443464, 0.00012747230716, 0.00053041223078, 0.00007733923781, 153.67727244468449, 31.74969893748237, 0.00000000000000, 0.00012747400117, 0.00000000000000, 0.00007733970308, 0.00000000000000, 31.74919083496744, 0.00000000000000, 0.00012747230716, 0.00000000000000, 0.00007733923781, 0.00000000000000, 31.74969893748237, 0.00045265304803, 0.00013788824518, 0.00012986683578, -0.00000732206308, 0.00000101760691, -0.00000731555792, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.882, 1.472, 0.013580, 0.355759
  43,   38,   41,    0, 306.49300878105953, 0.00001131999523, -2.48475005266503, 0.00002627024311, 0.00237359208894, 0.00024453057921, 0.00234984506257, 0.00013599393789, 3165.74376114266079, 0.06791997031379, 3191.81213994872951, 0.15762145299263, 0.00086424940746, 0.00006211694233, 0.00055914151730, 0.00002605621955, 174.27496837245383, 6.49470827463543, 0.00086424938116, 0.00006211693977, 0.00055914150420, 0.00002605621920, 174.27449289955780, 6.49423280173939, 0.00000000000000, 0.00006211694233, 0.00000000000000, 0.00002605621955, 0.00000000000000, 6.49470827463543, 0.00000000000000, 0.00006211693977, 0.00000000000000, 0.00002605621920, 0.00000000000000, 6.49423280173939, 0.00244044021112, 0.00021808357506, 0.00014052589540, -0.00000679084997, 0.00010031869169, 0.00000918022397, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.095, 0.214, -0.010968, 0.015302
  44,   39,   42,    0, 306.49067305527495, 0.00001849231507, -2.73902799895916, 0.00003381496476, 0.00220567699413, 0.00028544444863, 0.00188974755154, 0.00014605800889, 3179.72879637726646, 0.11095388732919, 1666.14849135075315, 0.20288802367071, 0.00088995510346, 0.00008083351971, 0.00062743358730, 0.00004126554075, 168.45844221301346, 10.59656119404238, 0.00088994750258, 0.00008083285442, 0.00062743347160, 0.00004126552035, 168.45780649516144, 10.59592547619037, 0.00038146998942, 0.00008083351971, 0.00019833929979, 0.00004126554075, 164.47632371891882, 10.59656119404238, 0.00038146681308, 0.00008083285442, 0.00019833922071, 0.00004126552035, 164.47568800106680, 10.59592547619037, 0.00226823233811, 0.00021925461994, 0.00014438592189, 0.00001249768866, 0.00006004626994, 0.00001470855841, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.501, 0.297, -0.013303, -0.238976
  45,   40,   43,    0, 306.48971280980942, 0.00002306005514, -2.36390744967545, 0.00006441539259, 0.00109718903388, 0.00025147963741, 0.00108674680660, 0.00013724998002, 3185.50862997801687, 0.13836032674289, 3916.86680047867367, 0.38649126444999, 0.00091831477639, 0.00015304823913, 0.00052596482691, 0.00005033705139, 171.89871951462769, 11.54118048473086, 0.00091831231055, 0.00015304780642, 0.00052596473815, 0.00005033705004, 171.89813122154032, 11.54059219164351, 0.00000000000000, 0.00015304823913, 0.00000000000000, 0.00005033705139, 0.00000000000000, 11.54118048473086, 0.00000000000000, 0.00015304780642, 0.00000000000000, 0.00005033705004, 0.00000000000000, 11.54059219164351, 0.00099270029448, 0.00018859319542, 0.00014502785052, 0.00000057503127, 0.00002731395398, 0.00000093473631, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.548, 0.710, -0.014264, 0.136145
  46,   41,   44,    0, 306.45273645842315, 0.00004163107754, -2.46931431958107, 0.00006609960147, 0.00120925476714, 0.00030675159521, 0.00095208804006, 0.00014920500827, 3407.15405085864768, 0.24978636526626, 3284.42081415195162, 0.39659755188433, 0.00089302521013, 0.00015777315932, 0.00068041074743, 0.00009458327439, 11.78199713741350, 26.85357352928694, 0.00089302498657, 0.00015777309795, 0.00068041054829, 0.00009458325981, 11.77978957407072, 26.85136596594416, 0.00049840711692, 0.00015777315932, 0.00010591878825, 0.00009458327439, 41.22564269088878, 26.85357352928694, 0.00049840687156, 0.00015777309795, 0.00010591878291, 0.00009458325981, 41.22343512754600, 26.85136596594416, 0.00102334053109, 0.00017855173072, 0.00014400771761, 0.00000888910199, 0.00002066230263, 0.00000919956437, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.885, 0.908, -0.051240, 0.030738
  47,   42,   45,    0, 306.44238752938264, 0.00001359969098, -2.65812673842820, 0.00002685497497, 0.00285373641891, 0.00029859559445, 0.00256790504955, 0.00015765698424, 3469.13546644736425, 0.08159809850795, 2151.54485000421619, 0.16112923688243, 0.00087223122638, 0.00006346317112, 0.00060953566047, 0.00003157748135, 174.44230515155417, 8.20730504379516, 0.00087222768399, 0.00006346296031, 0.00060953546479, 0.00003157744787, 174.43944896452007, 8.20444885676106, 0.00034725197696, 0.00006346317112, 0.00010443935764, 0.00003157748135, 6.95058643126045, 8.20730504379516, 0.00034725079529, 0.00006346296031, 0.00010443925533, 0.00003157744787, 6.94773024422635, 8.20444885676106, 0.00272673613883, 0.00020801339333, 0.00015759200323, -0.00001489692386, 0.00002792141822, -0.00001438033723, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.702, 0.275, -0.061589, -0.158075
  48,   43,   46,    0, 306.43427060074873, 0.00000761765079, -2.11340738303751, 0.00001343140688, 0.00400741426314, 0.00023724949690, 0.00395041828827, 0.00013364278916, 3517.95012429366443, 0.04570587120500, 5419.83973614577462, 0.08058660633394, 0.00081132519966, 0.00003193055667, 0.00059817788184, 0.00001739497153, 170.58542726862038, 5.16548504985265, 0.00081130827948, 0.00003192981186, 0.00059817629467, 0.00001739496832, 170.58285672709246, 5.16291450832474, 0.00011205475797, 0.00003193055667, 0.00005154009479, 0.00001739497153, 13.31816566447902, 5.16548504985265, 0.00011205213151, 0.00003192981186, 0.00005154009126, 0.00001739496832, 13.31559512295110, 5.16291450832474, 0.00392334954828, 0.00022330391709, 0.00013550044969, 0.00000121244727, 0.00006858290726, 0.00000355218867, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.263, 0.099, -0.069706, 0.386645
  49,   44,   47,    0, 306.42906064044848, 0.00000266707781, -2.67137566014554, 0.00000491951454, 0.01198736252140, 0.00024751744387, 0.01147575830934, 0.00013636016029, 3549.00587522663182, 0.01600245299809, 2072.04749798723742, 0.02951695535816, 0.00083662918609, 0.00001172252524, 0.00059731785556, 0.00000601907216, 169.73520130340910, 1.66895585247076, 0.00083662496885, 0.00001172247421, 0.00059731768658, 0.00000601906635, 169.73170976470050, 1.66546431376216, 0.00022972170857, 0.00001172252524, 0.00005598471907, 0.00000601907216, 168.77446707805115, 1.66895585247076, 0.00022972054174, 0.00001172247421, 0.00005598470540, 0.00000601906635, 168.77097553934257, 1.66546431376216, 0.01192437191092, 0.00025914645336, 0.00013781708549, -0.00002483661774, 0.00010341597954, -0.00000458613249, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.676, 0.056, -0.074916, -0.171324
  50,   45,   48,    0, 306.42826577351696, 0.00001567770762, -2.89271401026938, 0.00002719049049, 0.00227422877149, 0.00026498880952, 0.00223032404387, 0.00014782797869, 3553.68471486748786, 0.09406616330375, 744.03403681375619, 0.16313911199554, 0.00083796367511, 0.00006651738145, 0.00058216422979, 0.00003221906335, 161.96000901972391, 8.67237068580824, 0.00083794358257, 0.00006651594318, 0.00058216401054, 0.00003221897531, 161.95618822607753, 8.66854989216187, 0.00027768833145, 0.00006651738145, 0.00000000000000, 0.00003221906335, 139.56339511207443, 8.67237068580824, 0.00027768321244, 0.00006651594318, 0.00000000000000, 0.00003221897531, 139.55957431842805, 8.66854989216187, 0.00207109581845, 0.00021858551744, 0.00015080363664, 0.00000630193654, 0.00003506136272, 0.00000570943985, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.799, 0.264, -0.075711, -0.392662
  51,   46,   49,    0, 306.40900715644398, 0.00002377541197, -2.12379142004231, 0.00005058387384, 0.00133259249080, 0.00026397790640, 0.00124862000781, 0.00014269191580, 3669.42370832735151, 0.14265227508367, 5357.52739974368342, 0.30349669911047, 0.00086569706098, 0.00011911969499, 0.00058980036757, 0.00005597905564, 0.50896886006215, 14.35669491933156, 0.00086567831289, 0.00011911696312, 0.00058979961412, 0.00005597905560, 0.50544948298545, 14.35317554225486, 0.00000000000000, 0.00011911969499, 0.00000000000000, 0.00005597905564, 0.00000000000000, 14.35669491933156, 0.00000000000000, 0.00011911696312, 0.00000000000000, 0.00005597905560, 0.00000000000000, 14.35317554225486, 0.00106216750721, 0.00017297346423, 0.00014440518862, -0.00000819482102, 0.00005819718717, -0.00000653514735, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.906, 0.454, -0.094969, 0.376261
  52,   47,   50,    0, 306.39807239366843, 0.00004826046012, -1.98474706776884, 0.00009462771463, 0.00191865854153, 0.00043436059653, 0.00093189692887, 0.00014889768887, 3735.04239295108846, 0.28956226520383, 6191.76304245847859, 0.56774332575255, 0.00122027642904, 0.00022337230623, 0.00080720500093, 0.00011257783463, 4.62241503450468, 20.09776951324356, 0.00122022575656, 0.00022336309631, 0.00080720449724, 0.00011257773124, 4.61874721622171, 20.09410169496058, 0.00093253416857, 0.00022337230623, 0.00051976858822, 0.00011257783463, 11.58886138559780, 20.09776951324356, 0.00093249486294, 0.00022336309631, 0.00051976858819, 0.00011257773124, 11.58519356731482, 20.09410169496058, 0.00157693743658, 0.00022964506325, 0.00014068176097, 0.00000894038840, 0.00006884903269, 0.00001080657785, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.334, 0.921, -0.105904, 0.515305
  53,   48,   51,    0, 306.35492588769415, 0.00006105687783, -2.21955179932568, 0.00005992967785, 0.00115569271399, 0.00033067842093, 0.00088611254888, 0.00015921459253, 3993.63104144230283, 0.36634002967544, 4782.94451035811198, 0.35957375775756, 0.00081612910074, 0.00015085690509, 0.00076453125723, 0.00013352939505, 130.59039371498929, 115.55846854458008, 0.00081612850257, 0.00015085690096, 0.00076452007311, 0.00013352734748, 130.58462132533163, 115.55269615492242, 0.00000000000000, 0.00015085690509, 0.00000000000000, 0.00013352939505, 0.00000000000000, 115.55846854458008, 0.00000000000000, 0.00015085690096, 0.00000000000000, 0.00013352734748, 0.00000000000000, 115.55269615492242, 0.00091026899431, 0.00017100214438, 0.00015108240768, 0.00001157578208, 0.00002749407759, 0.00000473479076, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.800, 0.795, -0.149050, 0.280500
  54,   49,   52,    0, 306.35435554472161, 0.00002909173667, -2.21838283512556, 0.00005269288359, 0.00139790765458, 0.00028444479247, 0.00125298566961, 0.00014901710010, 3997.05122944808863, 0.17454982383466, 4789.95782234857325, 0.31615348210959, 0.00089548638259, 0.00012911532098, 0.00059603816511, 0.00005847029475, 161.94088627669501, 14.27721852101509, 0.00089547969602, 0.00012911343327, 0.00059603338431, 0.00005847024405, 161.93509483619687, 14.27142708051696, 0.00041189558199, 0.00012911532098, 0.00000000000000, 0.00005847029475, 148.89060580718001, 14.27721852101509, 0.00041189389716, 0.00012911343327, 0.00000000000000, 0.00005847024405, 148.88481436668189, 14.27142708051696, 0.00121240160324, 0.00020069717161, 0.00014986132737, 0.00000277400386, 0.00003203735832, 0.00000010669491, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.496, 0.338, -0.149621, 0.281669
  55,   50,   53,    0, 306.35180284165358, 0.00006144148116, -2.64426038327298, 0.00015818352092, 0.00178043026045, 0.00050599562248, 0.00074059988647, 0.00015268802910, 4012.06801682702417, 0.36864757371940, 2234.69851272434698, 0.94909812569559, 0.00149974840525, 0.00037811228018, 0.00076686650842, 0.00012928855862, 169.47538918730970, 18.50406249638874, 0.00149974183689, 0.00037811182872, 0.00076686473877, 0.00012928784841, 169.46836891582643, 18.49704222490547, 0.00126573030536, 0.00037811228018, 0.00048417465751, 0.00012928855862, 169.38400634528708, 18.50406249638874, 0.00126572474911, 0.00037811182872, 0.00048417354502, 0.00012928784841, 169.37698607380383, 18.49704222490547, 0.00125707952294, 0.00021368919710, 0.00015115851420, 0.00000044426034, 0.00002215156019, 0.00000059338015, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.482, 1.685, -0.152174, -0.144208
  56,   51,   54,    0, 306.31090816701112, 0.00001343934466, -2.32866751069793, 0.00002396857443, 0.00240491080997, 0.00025634612525, 0.00243398808806, 0.00014655158354, 4257.45050060109861, 0.08063560943674, 4128.22106911943865, 0.14381080399960, 0.00080929119472, 0.00005741386355, 0.00058408232585, 0.00002984738177, 167.62153752888796, 8.65001711819110, 0.00080928923770, 0.00005741351929, 0.00058407781511, 0.00002984725810, 167.61369308605180, 8.64217267535495, 0.00000000000000, 0.00005741386355, 0.00000000000000, 0.00002984738177, 0.00000000000000, 8.65001711819110, 0.00000000000000, 0.00005741351929, 0.00000000000000, 0.00002984725810, 0.00000000000000, 8.64217267535495, 0.00245597451404, 0.00021197237289, 0.00014994406956, -0.00000195396888, 0.00005637130016, 0.00000116497256, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.195, 0.179, -0.193068, 0.171385
  57,   52,   55,    0, 306.28386784481717, 0.00002168006298, -2.77650384444415, 0.00003297728575, 0.00192225396785, 0.00026844123752, 0.00168938506456, 0.00014057657406, 4419.09767407580330, 0.13007941672266, 1441.18557836727337, 0.19786141360895, 0.00084679974331, 0.00008016086824, 0.00064284104887, 0.00004702085430, 162.17430967868819, 13.99928274637354, 0.00084678565342, 0.00008016030317, 0.00064283952874, 0.00004702029222, 162.16364780878428, 13.98862087646961, 0.00032439468734, 0.00008016086824, 0.00015568072097, 0.00004702085430, 124.64340581491214, 13.99928274637354, 0.00032438904209, 0.00008016030317, 0.00015568047164, 0.00004702029222, 124.63274394500823, 13.98862087646961, 0.00181812888885, 0.00020072295061, 0.00013848012895, 0.00000944822841, 0.00006036392369, 0.00001330472787, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.155, 0.127, -0.220109, -0.276452
