# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:21:24.653691
# ImageFile=./VLASS2.1.se.T10t32.J204200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.07373 -02.30.00.1845"
# RestoringBeam="2.92arcsec 2.30arcsec 1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 310.55005788470254, 0.00001686085989, -2.81879543249191, 0.00002378825526, 0.00298211912025, 0.00031383588027, 0.00270950465297, 0.00016911523148, 2801.85722065503342, 0.10116512122000, 1187.53909218119929, 0.14272732308249, 0.00082528441498, 0.00005603178564, 0.00069160049802, 0.00003968351421, 178.13724513070750, 15.61457900975993, 0.00082527178660, 0.00005603090982, 0.00069160011862, 0.00003968350550, 178.13969171156714, 15.61702559061957, 0.00026792891498, 0.00005603178564, 0.00014544789361, 0.00003968351421, 102.74764523079256, 15.61457900975993, 0.00026792889543, 0.00005603090982, 0.00014544559881, 0.00003968350550, 102.75009181165220, 15.61702559061957, 0.00368652481126, 0.00032953441190, 0.00016636255896, -0.00000548004164, 0.00025315774838, 0.00016785472690, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.844, 0.365, 0.049751, -0.318744
  30,   30,   30,    0, 310.54641655174078, 0.00002102336855, -2.58774589856818, 0.00001825326599, 0.00478596495204, 0.00040734110692, 0.00347239577623, 0.00018854167907, 2823.62615876623431, 0.12614017008880, 2573.82743187024607, 0.10951946767720, 0.00089244190211, 0.00005071364364, 0.00080089938781, 0.00004155175791, 67.76710227753448, 21.59737489376331, 0.00089244112078, 0.00005071356872, 0.00080089889206, 0.00004155175724, 67.76918401467702, 21.59945663090586, 0.00060982742491, 0.00005071364364, 0.00000000000000, 0.00004155175791, 82.21326107812753, 21.59737489376331, 0.00060982711760, 0.00005071356872, 0.00000000000000, 0.00004155175724, 82.21534281527008, 21.59945663090586, 0.00474512683685, 0.00032105464648, 0.00017776581808, 0.00000943155555, 0.00015413698566, 0.00002974074778, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.666, 0.288, 0.046109, -0.087695
  31,   31,   31,    0, 310.54345587369852, 0.00001148649983, -2.74413241572165, 0.00001762421937, 0.00371561980899, 0.00029401877742, 0.00361362442838, 0.00016530425935, 2841.40497414725314, 0.06891897963167, 1635.51315653104803, 0.10574435683675, 0.00081633896077, 0.00004168263147, 0.00065318885608, 0.00002676925122, 173.02713330646046, 9.22839349409373, 0.00081633197421, 0.00004168224152, 0.00065318833455, 0.00002676925119, 173.02919904474459, 9.23045923237786, 0.00021767330807, 0.00004168263147, 0.00000000000000, 0.00002676925122, 128.48810384247307, 9.22839349409373, 0.00021767284505, 0.00004168224152, 0.00000000000000, 0.00002676925119, 128.49016958075720, 9.23045923237786, 0.00371499857170, 0.00024701244637, 0.00016571574088, -0.00000283972668, 0.00005634038826, -0.00000092351240, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.875, 0.335, 0.043149, -0.244081
  32,   32,   32,    0, 310.53603504744530, 0.00003013806729, -2.91192796577831, 0.00005798031961, 0.00057541515775, 0.00019914929826, 0.00087364140600, 0.00014690946358, 2885.90983832286884, 0.18082836830091, 628.75804652022555, 0.34787292929459, 0.00067881023424, 0.00013669485206, 0.00050318534530, 0.00007065734819, 176.73849138735284, 25.25549836085651, 0.00067879292395, 0.00013669172217, 0.00050318507812, 0.00007065712668, 176.74030639337923, 25.25731336688290, 0.00000000000000, 0.00013669485206, 0.00000000000000, 0.00007065734819, 0.00000000000000, 25.25549836085651, 0.00000000000000, 0.00013669172217, 0.00000000000000, 0.00007065712668, 0.00000000000000, 25.25731336688290, 0.00052721478144, 0.00017055572898, 0.00017117901007, 0.00001290372620, 0.00000073484671, 0.00001290558430, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.477, 1.844, 0.035728, -0.411877
  33,   33,   33,    0, 310.53381268129459, 0.00004598577648, -2.20374496748426, 0.00004122540405, 0.00212490719783, 0.00039862500836, 0.00162698149760, 0.00019009141127, 2899.11592561264160, 0.27591461161133, 4877.82717713713737, 0.24734911665938, 0.00094842541927, 0.00012533563854, 0.00071412957811, 0.00007376755516, 128.51936627576640, 19.32700835500515, 0.00094841900425, 0.00012533426208, 0.00071412473685, 0.00007376736629, 128.52065463016152, 19.32829670940028, 0.00065424813010, 0.00012533563854, 0.00000000000000, 0.00007376755516, 114.58765444744654, 19.32700835500515, 0.00065424577487, 0.00012533426208, 0.00000000000000, 0.00007376736629, 114.58894280184167, 19.32829670940028, 0.00175497589117, 0.00024512015254, 0.00018288625870, -0.00000649815775, 0.00009179153858, -0.00000411303154, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.355, 0.329, 0.033505, 0.296306
  34,   34,   34,    0, 310.53378906303652, 0.00004502644516, -2.29936825125761, 0.00006560823210, 0.00065844613581, 0.00022702139586, 0.00086006515407, 0.00014944905087, 2899.27070227732338, 0.27015862448156, 4304.09294087475519, 0.39364697800127, 0.00078374831518, 0.00017430170129, 0.00050656127914, 0.00006877500043, 30.25462150953031, 18.89265458013623, 0.00078374539188, 0.00017430085035, 0.00050655997497, 0.00006877490259, 30.25596478607544, 18.89399785668136, 0.00000000000000, 0.00017430170129, 0.00000000000000, 0.00006877500043, 0.00000000000000, 18.89265458013623, 0.00000000000000, 0.00017430085035, 0.00000000000000, 0.00006877490259, 0.00000000000000, 18.89399785668136, 0.00046306772395, 0.00015029487044, 0.00016765385226, -0.00001187601720, 0.00000171159263, -0.00001187749695, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 2.635, 3.372, 0.033482, 0.200683
  35,   35,   35,    0, 310.52999255565550, 0.00004119664566, -2.47481728331228, 0.00007990569815, 0.00123758587970, 0.00033113834731, 0.00103017156621, 0.00016432974453, 2922.05411882083627, 0.24717984057659, 3251.40175318277807, 0.47943414252490, 0.00099394810605, 0.00019556575159, 0.00062678579853, 0.00008105938416, 17.42364590549042, 17.39591609707300, 0.00099394807110, 0.00019556574469, 0.00062678567584, 0.00008105936826, 17.42492768145786, 17.39719787304043, 0.00060154417807, 0.00019556575159, 0.00000000000000, 0.00008105938416, 27.02498329859519, 17.39591609707300, 0.00060154417062, 0.00019556574469, 0.00000000000000, 0.00008105936826, 27.02626507456263, 17.39719787304043, 0.00105943095321, 0.00019233649190, 0.00016426935326, 0.00001596945913, 0.00004848128083, 0.00001654552216, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.180, 0.622, 0.029685, 0.025234
  36,   36,   36,    0, 310.51346020420937, 0.00003196630550, -2.16508191198516, 0.00005559849197, 0.00481683681920, 0.00059389375524, 0.00215842741544, 0.00019165303540, 3021.13843203324632, 0.19179782766522, 5109.80415293955321, 0.33358525082887, 0.00133163931666, 0.00013507089903, 0.00086908505295, 0.00006755283910, 16.49507489004530, 10.97117888902036, 0.00133161887746, 0.00013506870804, 0.00086908351713, 0.00006755277865, 16.49557177714030, 10.97167577611535, 0.00106709323748, 0.00013507089903, 0.00056869826471, 0.00006755283910, 21.00499570512300, 10.97117888902036, 0.00106707781966, 0.00013506870804, 0.00056869674762, 0.00006755277865, 21.00549259221800, 10.97167577611535, 0.00475301987610, 0.00031831937514, 0.00018159348110, -0.00000952245045, 0.00017521709378, 0.00000953992640, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.789, 0.256, 0.013153, 0.334969
  37,   37,   37,    0, 310.49526428063859, 0.00003624903745, -2.52855432653665, 0.00007003499492, 0.00117631998530, 0.00031873969799, 0.00108803222272, 0.00017158994674, 3130.22817519164573, 0.21749422363483, 2928.98145854343738, 0.42020991746978, 0.00088933908494, 0.00016548153943, 0.00063042491057, 0.00008426580153, 174.51109635676306, 21.77022587355176, 0.00088933897215, 0.00016548152417, 0.00063042491010, 0.00008426579860, 174.51087388778546, 21.77000340457417, 0.00000000000000, 0.00016548153943, 0.00000000000000, 0.00008426580153, 0.00000000000000, 21.77022587355176, 0.00000000000000, 0.00016548152417, 0.00000000000000, 0.00008426579860, 0.00000000000000, 21.77000340457417, 0.00096626262392, 0.00019093633219, 0.00017222482711, -0.00000310231076, 0.00002546967698, -0.00000313652117, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.645, 0.786, -0.005043, -0.028503
  38,   38,   38,    0, 310.48986660694118, 0.00005568478410, -2.12099833032259, 0.00007373820347, 0.00094336876960, 0.00032370795978, 0.00088024555490, 0.00017780302493, 3162.60075977715815, 0.33410869902649, 5374.30064774139919, 0.44241953882156, 0.00080368374880, 0.00017454811227, 0.00069154261844, 0.00012991508730, 8.78640584351758, 58.64427586360505, 0.00080366642499, 0.00017454698246, 0.00069154237997, 0.00012991308303, 8.78601944705177, 58.64388946713924, 0.00000000000000, 0.00017454811227, 0.00000000000000, 0.00012991508730, 0.00000000000000, 58.64427586360505, 0.00000000000000, 0.00017454698246, 0.00000000000000, 0.00012991308303, 0.00000000000000, 58.64388946713924, 0.00063488005445, 0.00017079139763, 0.00017564865993, 0.00000436964501, 0.00001682005313, 0.00000442586588, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.078, 1.170, -0.010441, 0.379053
  39,   39,   39,    0, 310.47726661472223, 0.00003130875731, -3.00603419610247, 0.00005488599682, 0.00151081764493, 0.00033295990117, 0.00139755973725, 0.00017982110057, 3238.05340624612563, 0.18785252840270, 64.14054163820309, 0.32930313974413, 0.00087501802367, 0.00013078022849, 0.00064070573365, 0.00007096987803, 169.52471259591465, 19.35239740784571, 0.00087498447442, 0.00013077583265, 0.00064070526385, 0.00007096949046, 169.52350429926514, 19.35118911119620, 0.00036672985673, 0.00013078022849, 0.00000000000000, 0.00007096987803, 150.82319571636066, 19.35239740784571, 0.00036671839469, 0.00013077583265, 0.00000000000000, 0.00007096949046, 150.82198741971115, 19.35118911119620, 0.00127082836361, 0.00022454446671, 0.00017977911921, -0.00001293208516, 0.00004154071212, -0.00001229239297, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.016, 0.799, -0.023041, -0.505983
  40,   40,   40,    0, 310.47679992480079, 0.00003768602555, -2.91492411495984, 0.00006970576433, 0.00071509094587, 0.00024547963487, 0.00089050244148, 0.00015897533465, 3240.86127620660545, 0.22611613387307, 610.78327049034942, 0.41822362197682, 0.00077470488407, 0.00016933958897, 0.00053754925434, 0.00007837640215, 163.90174236463855, 22.78589802947446, 0.00077468551931, 0.00016933599271, 0.00053754855391, 0.00007837600533, 163.90054695713343, 22.78470262196934, 0.00000000000000, 0.00016933958897, 0.00000000000000, 0.00007837640215, 0.00000000000000, 22.78589802947446, 0.00000000000000, 0.00016933599271, 0.00000000000000, 0.00007837600533, 0.00000000000000, 22.78470262196934, 0.00057472151769, 0.00016460000798, 0.00017367883993, 0.00000379329958, 0.00002082440005, 0.00000389304660, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.631, 1.808, -0.023507, -0.414873
  41,   41,   41,    0, 310.43659424397595, 0.00000915473054, -2.50120184675907, 0.00001464272801, 0.01133760196375, 0.00047985532289, 0.00656424448493, 0.00018801449214, 3481.91358290166363, 0.05492834915635, 3093.08712566876602, 0.08785636812584, 0.00109164981606, 0.00003472695230, 0.00082048444360, 0.00002115924578, 8.62001911094770, 4.80542956134823, 0.00109164980432, 0.00003472695220, 0.00082048394598, 0.00002115923275, 8.61723874917837, 4.80264919957890, 0.00073655314140, 0.00003472695230, 0.00050590421756, 0.00002115924578, 15.19922059082130, 4.80542956134823, 0.00073655311419, 0.00003472695220, 0.00050590392395, 0.00002115923275, 15.19644022905197, 4.80264919957890, 0.02223805375271, 0.00049396383988, 0.00017580481654, 0.00000897641530, 0.00018399872351, 0.00000642082250, C   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.018, 0.064, -0.063713, -0.001151
  42,   41,   42,    0, 310.43545380433198, 0.00001911103463, -2.50086763109371, 0.00001393063048, 0.01073402298416, 0.00055608424536, 0.00514807514823, 0.00019017396646, 3488.74979657360927, 0.11466613445748, 3095.09208509912060, 0.08358378280674, 0.00114503134418, 0.00004502915013, 0.00094431636635, 0.00003276827018, 87.15618164882018, 8.79343498161347, 0.00114503061484, 0.00004502914957, 0.00094431636400, 0.00003276824960, 87.15335188886655, 8.79060522165985, 0.00094934992512, 0.00004502915013, 0.00048489219924, 0.00003276827018, 88.58469766661017, 8.79343498161347, 0.00094934931884, 0.00004502914957, 0.00048489219881, 0.00003276824960, 88.58186790665654, 8.79060522165985, 0.02223805375271, 0.00049396383988, 0.00017580481654, 0.00000897641530, 0.00018399872351, 0.00000642082250, C   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.101, 0.169, -0.064853, -0.000816
  43,   42,   43,    0, 310.41305965458258, 0.00005711288980, -2.83302033286080, 0.00005705444181, 0.00090174852828, 0.00028524336304, 0.00090563233881, 0.00016429813672, 3622.84539551566104, 0.34267694180017, 1102.17935222564051, 0.34232087030469, 0.00078495324315, 0.00015558423544, 0.00065783130842, 0.00010923307749, 134.91662784559816, 45.20624679393698, 0.00078494271158, 0.00015558352803, 0.00065782826503, 0.00010923160322, 134.91231565037026, 45.20193459870908, 0.00000000000000, 0.00015558423544, 0.00000000000000, 0.00010923307749, 0.00000000000000, 45.20624679393698, 0.00000000000000, 0.00015558352803, 0.00000000000000, 0.00010923160322, 0.00000000000000, 45.20193459870908, 0.00062012071385, 0.00017621819894, 0.00016543941456, 0.00000946531054, 0.00002052039963, 0.00000940193331, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.460, 0.933, -0.087248, -0.332969
  44,   43,   44,    0, 310.41225180139105, 0.00015492383593, -2.77332732850458, 0.00006052199810, 0.00208397935610, 0.00058451833231, 0.00089857857227, 0.00018153402700, 3627.71350413720893, 0.92954192215471, 1460.33202593052329, 0.36312785260927, 0.00150275052674, 0.00036829509418, 0.00080033698790, 0.00013328086746, 98.45776434256778, 18.84087407731017, 0.00150274682507, 0.00036829212039, 0.00080032891275, 0.00013328027059, 98.45350388398765, 18.83661361873004, 0.00135849059329, 0.00036829509418, 0.00000000000000, 0.00013328086746, 97.47317370699926, 18.84087407731017, 0.00135848747669, 0.00036829212039, 0.00000000000000, 0.00013328027059, 97.46891324841913, 18.83661361873004, 0.00133456280640, 0.00024179286600, 0.00017807584663, -0.00003614117668, 0.00005673293708, -0.00002519318514, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 2.067, 2.129, -0.088055, -0.273276
  45,   44,   45,    0, 310.37079708423579, 0.00007808005142, -2.20349140488752, 0.00004953295416, 0.00742375767642, 0.00094143915003, 0.00190807254857, 0.00019634395687, 3876.48557457116067, 0.46847911479037, 4879.31281435207711, 0.29719374205973, 0.00167399883395, 0.00018433150015, 0.00120530691769, 0.00011590403456, 95.24065770532023, 16.18457849094040, 0.00167399619090, 0.00018432860960, 0.00120528960138, 0.00011590400395, 95.23567833673735, 16.17959912235752, 0.00154660794381, 0.00018433150015, 0.00089251162654, 0.00011590403456, 94.58371507288325, 16.18457849094040, 0.00154660533034, 0.00018432860960, 0.00089249890303, 0.00011590400395, 94.57873570430037, 16.17959912235752, 0.00646444281498, 0.00041436955073, 0.00019553292077, 0.00000757831231, 0.00008186720515, 0.00001066910136, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.481, 0.388, -0.129510, 0.296560
  46,   45,   46,    0, 310.33623282712455, 0.00004487016234, -2.49559537712278, 0.00006108891037, 0.00123225452668, 0.00031350095484, 0.00110277386852, 0.00016526621177, 4083.51133557524417, 0.26921987086136, 3126.67377939772814, 0.36653346244133, 0.00090136788185, 0.00015847275063, 0.00064288105332, 0.00008212461022, 150.63245609522005, 21.07530121305768, 0.00090136707773, 0.00015847265459, 0.00064287899395, 0.00008212432363, 150.62531213608628, 21.06815725392391, 0.00050576427403, 0.00015847275063, 0.00000000000000, 0.00008212461022, 131.66928532848863, 21.07530121305768, 0.00050576317394, 0.00015847265459, 0.00000000000000, 0.00008212432363, 131.66214136935486, 21.06815725392391, 0.00099355119574, 0.00019598776042, 0.00016457436141, -0.00000487790066, 0.00004429504770, -0.00000396672294, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.811, 0.778, -0.164074, 0.004456
  47,   46,   47,    0, 310.32162100123082, 0.00003806618772, -2.04739379662648, 0.00008430861451, 0.00099442379492, 0.00031023613410, 0.00095678425131, 0.00016935531182, 4171.43115351446613, 0.22839601189529, 5815.84355894693817, 0.50583590240594, 0.00091491990667, 0.00020097162208, 0.00058912444820, 0.00008402818718, 9.85161555643494, 19.75047076963921, 0.00091488826514, 0.00020096438150, 0.00058912357673, 0.00008402818426, 9.84523185847004, 19.74408707167431, 0.00000000000000, 0.00020097162208, 0.00000000000000, 0.00008402818718, 0.00000000000000, 19.75047076963921, 0.00000000000000, 0.00020096438150, 0.00000000000000, 0.00008402818426, 0.00000000000000, 19.74408707167431, 0.00083909575892, 0.00020010650650, 0.00017393061717, 0.00000261243827, 0.00001928225174, 0.00000266376992, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.825, 1.323, -0.178686, 0.452657
  48,   47,   48,    0, 310.26063151757069, 0.00004646578989, -2.32387129567222, 0.00007954816214, 0.00077198516606, 0.00026374754387, 0.00082781592740, 0.00015438692905, 4536.86735039054929, 0.27879229685186, 4156.94693660927078, 0.47728672041479, 0.00086034951597, 0.00019996490846, 0.00056211228370, 0.00008411969848, 22.69798812016109, 21.16718067463426, 0.00086034100195, 0.00019996299397, 0.00056211027955, 0.00008411937143, 22.68827005293369, 21.15746260740686, 0.00000000000000, 0.00019996490846, 0.00000000000000, 0.00008411969848, 0.00000000000000, 21.16718067463426, 0.00000000000000, 0.00019996299397, 0.00000000000000, 0.00008411937143, 0.00000000000000, 21.15746260740686, 0.00054210025746, 0.00015813731647, 0.00016263470752, -0.00001011387394, 0.00001267024254, -0.00001004573187, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.971, 1.569, -0.239676, 0.176180
  49,   48,   49,    0, 310.22531212672760, 0.00004576802323, -2.97465818979985, 0.00006154491160, 0.00137106194253, 0.00035022854068, 0.00114410811668, 0.00017781672029, 4747.74103775093226, 0.27460497526698, 252.21841057461381, 0.36925680785166, 0.00087830479926, 0.00015061300918, 0.00070758988469, 0.00009967252127, 21.30772151986219, 32.53471387143311, 0.00087828910571, 0.00015061154569, 0.00070757011993, 0.00009966892477, 21.29345081072744, 32.52044316229836, 0.00043979545970, 0.00015061300918, 0.00011038398538, 0.00009967252127, 52.80877273052160, 32.53471387143311, 0.00043979514751, 0.00015061154569, 0.00011037900818, 0.00009966892477, 52.79450202138684, 32.52044316229836, 0.00112584272478, 0.00022501496595, 0.00017248606309, -0.00003214897515, 0.00002147920168, -0.00003190144344, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.907, 0.950, -0.274995, -0.474607
  50,   49,   50,    0, 310.22461528752791, 0.00001408698719, -2.34285895385091, 0.00002085954508, 0.00325940385463, 0.00031086701937, 0.00319245526086, 0.00017564982663, 4752.76250399715354, 0.08452094491603, 4042.97911370679230, 0.12515680055133, 0.00081162478954, 0.00004975365879, 0.00065235151610, 0.00003221497266, 12.05500668288854, 11.31559220180950, 0.00081161927640, 0.00004975333059, 0.00065234595382, 0.00003221469167, 12.04373702282500, 11.30432254174596, 0.00000000000000, 0.00004975365879, 0.00000000000000, 0.00003221497266, 0.00000000000000, 11.31559220180950, 0.00000000000000, 0.00004975333059, 0.00000000000000, 0.00003221469167, 0.00000000000000, 11.30432254174596, 0.00311872929461, 0.00022022700499, 0.00017632238450, 0.00000177181812, 0.00006279534864, 0.00000674389639, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.428, 0.285, -0.275692, 0.157192
  51,   50,   51,    0, 310.20272813352182, 0.00000598052130, -2.16076743433756, 0.00001011963289, 0.01140638205566, 0.00039146074240, 0.00833456840184, 0.00018068683595, 4884.19696654224845, 0.03588264305648, 5135.48885824453646, 0.06071673331630, 0.00097477007422, 0.00002390627900, 0.00072810337629, 0.00001395307874, 174.36832135433960, 3.52379781849546, 0.00097475595620, 0.00002390581538, 0.00072809135172, 0.00001395291679, 174.35710185166977, 3.51257831582563, 0.00054827168172, 0.00002390627900, 0.00033649832826, 0.00001395307874, 165.51069763925886, 3.52379781849546, 0.00054826629461, 0.00002390581538, 0.00033649120372, 0.00001395291679, 165.49947813658903, 3.51257831582563, 0.01694878903210, 0.00042009448686, 0.00017281675537, -0.00001080294533, 0.00011022006220, -0.00000096597694, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.801, 0.103, -0.297579, 0.339284
  52,   50,   51,    0, 310.20331132031697, 0.00001494041414, -2.16147858304706, 0.00002250049187, 0.00570314615313, 0.00042551363483, 0.00377428176875, 0.00018384487439, 4880.69954677867281, 0.08964128082076, 5131.22283212536604, 0.13500059531226, 0.00099386044811, 0.00005309195824, 0.00078846996283, 0.00003502000716, 175.16613244131165, 9.72194623351407, 0.00099384568757, 0.00005309076740, 0.00078845733108, 0.00003501971152, 175.15493124839782, 9.71074504060024, 0.00058131671150, 0.00005309195824, 0.00045280926660, 0.00003502000716, 164.05392720076580, 9.72194623351407, 0.00058131144425, 0.00005309076740, 0.00045279939026, 0.00003501971152, 164.04272600785197, 9.71074504060024, 0.01694878903210, 0.00042009448686, 0.00017281675537, -0.00001080294533, 0.00011022006220, -0.00000096597694, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.918, 0.283, -0.296996, 0.338573
  53,   51,   52,    0, 310.19360229913468, 0.00003236937914, -2.13416438900289, 0.00002851836415, 0.00235018639845, 0.00034921153238, 0.00200517062867, 0.00018049011222, 4938.94429644434604, 0.19421349831101, 5295.09151674107761, 0.17110669449847, 0.00084466392568, 0.00008185564969, 0.00071961310899, 0.00006016425093, 122.52678903493744, 24.71622740614649, 0.00084466343444, 0.00008185300627, 0.00071958856144, 0.00006016410649, 122.51536774526073, 24.70480611646979, 0.00000000000000, 0.00008185564969, 0.00000000000000, 0.00006016425093, 0.00000000000000, 24.71622740614649, 0.00000000000000, 0.00008185300627, 0.00000000000000, 0.00006016410649, 0.00000000000000, 24.70480611646979, 0.00210470761958, 0.00026103407631, 0.00017512257909, 0.00000233204742, 0.00006051285891, 0.00000319285709, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.523, 0.480, -0.306705, 0.365887
  54,   52,   53,    0, 310.18910232836919, 0.00002558930220, -2.95631070422314, 0.00004215889213, 0.00136850834158, 0.00027322468753, 0.00147011391824, 0.00016360503281, 4964.73518115626393, 0.15353354198344, 362.25127367920851, 0.25294534041115, 0.00078569710211, 0.00009930669807, 0.00061443853051, 0.00006020691734, 178.19550518932803, 20.45755126054690, 0.00078567112153, 0.00009930515863, 0.00061443032291, 0.00006020505555, 178.17945497834643, 20.44150104956529, 0.00000000000000, 0.00009930669807, 0.00000000000000, 0.00006020691734, 0.00000000000000, 20.45755126054690, 0.00000000000000, 0.00009930515863, 0.00000000000000, 0.00006020505555, 0.00000000000000, 20.44150104956529, 0.00128760600296, 0.00019398949927, 0.00016861378390, 0.00001680958121, 0.00002439837772, 0.00001737862658, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.796, 0.430, -0.311205, -0.456259
  55,   53,   54,    0, 310.17744380837632, 0.00002996961419, -2.89404460755932, 0.00007276346017, 0.00066202391205, 0.00022908239961, 0.00088745329219, 0.00015277304837, 5034.69957023867664, 0.17981479979754, 735.82067697832088, 0.43657045600378, 0.00077818429551, 0.00017306179603, 0.00049714128317, 0.00006624659547, 171.26255778721946, 18.25929357608620, 0.00077816150325, 0.00017305982734, 0.00049713621422, 0.00006624473326, 171.24625686824891, 18.24299265711564, 0.00000000000000, 0.00017306179603, 0.00000000000000, 0.00006624659547, 0.00000000000000, 18.25929357608620, 0.00000000000000, 0.00017305982734, 0.00000000000000, 0.00006624473326, 0.00000000000000, 18.24299265711564, 0.00046560249549, 0.00017263445022, 0.00017326533271, -0.00000903600358, 0.00001228581368, -0.00000893202014, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 3.284, 3.593, -0.322863, -0.393993
  56,   54,   55,    0, 310.15642962511578, 0.00001714248573, -2.10983802652084, 0.00003147509139, 0.00237154642171, 0.00030400696908, 0.00225859558818, 0.00016740325245, 5161.85447551594007, 0.10285305914773, 5440.99131279864832, 0.18884617100218, 0.00086066054967, 0.00007412430857, 0.00063269748941, 0.00004035693582, 179.17543612722574, 11.25878013588865, 0.00086064110814, 0.00007412202543, 0.00063268573074, 0.00004035651726, 179.16277643853243, 11.24612044719534, 0.00000000000000, 0.00007412430857, 0.00000000000000, 0.00004035693582, 0.00000000000000, 11.25878013588865, 0.00000000000000, 0.00007412202543, 0.00000000000000, 0.00004035651726, 0.00000000000000, 11.24612044719534, 0.00222127576362, 0.00024832461223, 0.00016839713498, -0.00000688595082, 0.00008793396410, -0.00000091719266, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.952, 0.589, -0.343878, 0.390213
  57,   55,   56,    0, 310.13202841645341, 0.00001762257670, -2.00103027875158, 0.00004225122359, 0.00203509357833, 0.00031301168974, 0.00195290404890, 0.00017051606750, 5308.31015424459474, 0.10573326721007, 6093.77836155675504, 0.25349773016048, 0.00091751901163, 0.00009953863498, 0.00058902103993, 0.00004139262826, 178.14519275401457, 9.69919452237557, 0.00091748590652, 0.00009953398550, 0.00058900780195, 0.00004139213805, 178.13233351966386, 9.68633528802486, 0.00000000000000, 0.00009953863498, 0.00000000000000, 0.00004139262826, 0.00000000000000, 9.69919452237557, 0.00000000000000, 0.00009953398550, 0.00000000000000, 0.00004139213805, 0.00000000000000, 9.68633528802486, 0.00191432916841, 0.00024964752187, 0.00017510030011, -0.00000442114970, 0.00009506944480, 0.00000272618217, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.596, 0.451, -0.368279, 0.499021
