Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204208.65-025442.9,32,32,32,0,310.5360350474453,3.013806729e-05,-2.91192796577831,5.798031961e-05,0.00057541515775,0.00019914929826,0.000873641406,0.00014690946358,2885.909838322869,0.18082836830091,628.7580465202255,0.34787292929459,0.00067881023424,0.00013669485206,0.0005031853453,7.065734819e-05,176.73849138735284,25.25549836085651,0.00067879292395,0.00013669172217,0.00050318507812,7.065712668e-05,176.74030639337923,25.2573133668829,0.0,0.00013669485206,0.0,7.065734819e-05,0.0,25.25549836085651,0.0,0.00013669172217,0.0,7.065712668e-05,0.0,25.2573133668829,0.00052721478144,0.00017055572898,0.00017117901007,1.29037262e-05,7.3484671e-07,1.29055843e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.477,1.844,0.035728,-0.411877,0
VLASS2SEBDR1 J204208.12-021213.4,33,33,33,0,310.53381268129453,4.598577648e-05,-2.20374496748426,4.122540405e-05,0.00212490719783,0.00039862500836,0.0016269814976,0.00019009141127,2899.1159256126416,0.27591461161133,4877.8271771371365,0.24734911665938,0.00094842541927,0.00012533563854,0.00071412957811,7.376755516e-05,128.5193662757664,19.32700835500515,0.00094841900425,0.00012533426208,0.00071412473685,7.376736629e-05,128.52065463016152,19.32829670940028,0.0006542481301,0.00012533563854,0.0,7.376755516e-05,114.58765444744654,19.32700835500515,0.00065424577487,0.00012533426208,0.0,7.376736629e-05,114.58894280184168,19.32829670940028,0.00175497589117,0.00024512015254,0.0001828862587,-6.49815775e-06,9.179153858e-05,-4.11303154e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.355,0.329,0.033505,0.296306,0
VLASS2SEBDR1 J204208.11-021757.7,34,34,34,0,310.53378906303647,4.502644516e-05,-2.29936825125761,6.56082321e-05,0.00065844613581,0.00022702139586,0.00086006515407,0.00014944905087,2899.2707022773234,0.27015862448156,4304.092940874755,0.39364697800127,0.00078374831518,0.00017430170129,0.00050656127914,6.877500043e-05,30.25462150953031,18.89265458013623,0.00078374539188,0.00017430085035,0.00050655997497,6.877490259e-05,30.25596478607544,18.89399785668136,0.0,0.00017430170129,0.0,6.877500043e-05,0.0,18.89265458013623,0.0,0.00017430085035,0.0,6.877490259e-05,0.0,18.89399785668136,0.00046306772395,0.00015029487044,0.00016765385226,-1.18760172e-05,1.71159263e-06,-1.187749695e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,2.635,3.372,0.033482,0.200683,0
VLASS2SEBDR1 J204207.20-022829.3,35,35,35,0,310.5299925556555,4.119664566e-05,-2.47481728331228,7.990569815e-05,0.0012375858797,0.00033113834731,0.00103017156621,0.00016432974453,2922.054118820836,0.24717984057659,3251.401753182778,0.4794341425249,0.00099394810605,0.00019556575159,0.00062678579853,8.105938416e-05,17.42364590549042,17.395916097073,0.0009939480711,0.00019556574469,0.00062678567584,8.105936826e-05,17.42492768145786,17.39719787304043,0.00060154417807,0.00019556575159,0.0,8.105938416e-05,27.02498329859519,17.395916097073,0.00060154417062,0.00019556574469,0.0,8.105936826e-05,27.02626507456263,17.39719787304043,0.00105943095321,0.0001923364919,0.00016426935326,1.596945913e-05,4.848128083e-05,1.654552216e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.18,0.622,0.029685,0.025234,0
VLASS2SEBDR1 J204203.23-020954.2,36,36,36,0,310.51346020420937,3.19663055e-05,-2.16508191198516,5.559849197e-05,0.0048168368192,0.00059389375524,0.00215842741544,0.0001916530354,3021.1384320332463,0.19179782766522,5109.804152939553,0.33358525082887,0.00133163931666,0.00013507089903,0.00086908505295,6.75528391e-05,16.4950748900453,10.97117888902036,0.00133161887746,0.00013506870804,0.00086908351713,6.755277865e-05,16.4955717771403,10.97167577611535,0.00106709323748,0.00013507089903,0.00056869826471,6.75528391e-05,21.004995705123,10.97117888902036,0.00106707781966,0.00013506870804,0.00056869674762,6.755277865e-05,21.005492592218,10.97167577611535,0.0047530198761,0.00031831937514,0.0001815934811,-9.52245045e-06,0.00017521709378,9.5399264e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.789,0.256,0.013153,0.334969,0
VLASS2SEBDR1 J204158.86-023142.8,37,37,37,0,310.49526428063854,3.624903745e-05,-2.52855432653665,7.003499492e-05,0.0011763199853,0.00031873969799,0.00108803222272,0.00017158994674,3130.2281751916457,0.21749422363483,2928.9814585434374,0.42020991746978,0.00088933908494,0.00016548153943,0.00063042491057,8.426580153e-05,174.51109635676306,21.77022587355176,0.00088933897215,0.00016548152417,0.0006304249101,8.42657986e-05,174.51087388778546,21.77000340457417,0.0,0.00016548153943,0.0,8.426580153e-05,0.0,21.77022587355176,0.0,0.00016548152417,0.0,8.42657986e-05,0.0,21.77000340457417,0.00096626262392,0.00019093633219,0.00017222482711,-3.10231076e-06,2.546967698e-05,-3.13652117e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.645,0.786,-0.005043,-0.028503,0
VLASS2SEBDR1 J204157.57-020715.5,38,38,38,0,310.4898666069412,5.56847841e-05,-2.12099833032259,7.373820347e-05,0.0009433687696,0.00032370795978,0.0008802455549,0.00017780302493,3162.600759777158,0.33410869902649,5374.300647741399,0.44241953882156,0.0008036837488,0.00017454811227,0.00069154261844,0.0001299150873,8.78640584351758,58.64427586360505,0.00080366642499,0.00017454698246,0.00069154237997,0.00012991308303,8.78601944705177,58.64388946713924,0.0,0.00017454811227,0.0,0.0001299150873,0.0,58.64427586360505,0.0,0.00017454698246,0.0,0.00012991308303,0.0,58.64388946713924,0.00063488005445,0.00017079139763,0.00017564865993,4.36964501e-06,1.682005313e-05,4.42586588e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.078,1.17,-0.010441,0.379053,0
VLASS2SEBDR1 J204154.54-030021.7,39,39,39,0,310.4772666147222,3.130875731e-05,-3.00603419610247,5.488599682e-05,0.00151081764493,0.00033295990117,0.00139755973725,0.00017982110057,3238.0534062461256,0.1878525284027,64.14054163820309,0.32930313974413,0.00087501802367,0.00013078022849,0.00064070573365,7.096987803e-05,169.52471259591465,19.35239740784571,0.00087498447442,0.00013077583265,0.00064070526385,7.096949046e-05,169.52350429926514,19.3511891111962,0.00036672985673,0.00013078022849,0.0,7.096987803e-05,150.82319571636066,19.35239740784571,0.00036671839469,0.00013077583265,0.0,7.096949046e-05,150.82198741971115,19.3511891111962,0.00127082836361,0.00022454446671,0.00017977911921,-1.293208516e-05,4.154071212e-05,-1.229239297e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.016,0.799,-0.023041,-0.505983,0
VLASS2SEBDR1 J204154.43-025453.7,40,40,40,0,310.4767999248008,3.768602555e-05,-2.91492411495984,6.970576433e-05,0.00071509094587,0.00024547963487,0.00089050244148,0.00015897533465,3240.861276206605,0.22611613387307,610.7832704903494,0.41822362197682,0.00077470488407,0.00016933958897,0.00053754925434,7.837640215e-05,163.90174236463855,22.78589802947446,0.00077468551931,0.00016933599271,0.00053754855391,7.837600533e-05,163.90054695713343,22.78470262196934,0.0,0.00016933958897,0.0,7.837640215e-05,0.0,22.78589802947446,0.0,0.00016933599271,0.0,7.837600533e-05,0.0,22.78470262196934,0.00057472151769,0.00016460000798,0.00017367883993,3.79329958e-06,2.082440005e-05,3.8930466e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.631,1.808,-0.023507,-0.414873,0
VLASS2SEBDR1 J204144.78-023004.3,41,41,41,0,310.43659424397595,9.15473054e-06,-2.50120184675907,1.464272801e-05,0.01133760196375,0.00047985532289,0.00656424448493,0.00018801449214,3481.913582901664,0.05492834915635,3093.087125668766,0.08785636812584,0.00109164981606,3.47269523e-05,0.0008204844436,2.115924578e-05,8.6200191109477,4.80542956134823,0.00109164980432,3.47269522e-05,0.00082048394598,2.115923275e-05,8.61723874917837,4.8026491995789,0.0007365531414,3.47269523e-05,0.00050590421756,2.115924578e-05,15.1992205908213,4.80542956134823,0.00073655311419,3.47269522e-05,0.00050590392395,2.115923275e-05,15.19644022905197,4.8026491995789,0.02223805375271,0.00049396383988,0.00017580481654,8.9764153e-06,0.00018399872351,6.4208225e-06,C,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.018,0.064,-0.063713,-0.001151,0
VLASS2SEBDR1 J204144.51-023003.1,42,41,42,0,310.435453804332,1.911103463e-05,-2.50086763109371,1.393063048e-05,0.01073402298416,0.00055608424536,0.00514807514823,0.00019017396646,3488.749796573609,0.11466613445748,3095.0920850991206,0.08358378280674,0.00114503134418,4.502915013e-05,0.00094431636635,3.276827018e-05,87.15618164882018,8.79343498161347,0.00114503061484,4.502914957e-05,0.000944316364,3.27682496e-05,87.15335188886655,8.79060522165985,0.00094934992512,4.502915013e-05,0.00048489219924,3.276827018e-05,88.58469766661017,8.79343498161347,0.00094934931884,4.502914957e-05,0.00048489219881,3.27682496e-05,88.58186790665654,8.79060522165985,0.02223805375271,0.00049396383988,0.00017580481654,8.9764153e-06,0.00018399872351,6.4208225e-06,C,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.101,0.169,-0.064853,-0.000816,0
VLASS2SEBDR1 J204139.13-024958.8,43,42,43,0,310.4130596545826,5.71128898e-05,-2.8330203328608,5.705444181e-05,0.00090174852828,0.00028524336304,0.00090563233881,0.00016429813672,3622.8453955156606,0.34267694180017,1102.1793522256403,0.34232087030469,0.00078495324315,0.00015558423544,0.00065783130842,0.00010923307749,134.91662784559816,45.20624679393698,0.00078494271158,0.00015558352803,0.00065782826503,0.00010923160322,134.91231565037026,45.20193459870908,0.0,0.00015558423544,0.0,0.00010923307749,0.0,45.20624679393698,0.0,0.00015558352803,0.0,0.00010923160322,0.0,45.20193459870908,0.00062012071385,0.00017621819894,0.00016543941456,9.46531054e-06,2.052039963e-05,9.40193331e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.46,0.933,-0.087248,-0.332969,0
VLASS2SEBDR1 J204138.94-024623.9,44,43,44,0,310.41225180139105,0.00015492383593,-2.77332732850458,6.05219981e-05,0.0020839793561,0.00058451833231,0.00089857857227,0.000181534027,3627.713504137209,0.92954192215471,1460.3320259305233,0.36312785260927,0.00150275052674,0.00036829509418,0.0008003369879,0.00013328086746,98.45776434256778,18.84087407731017,0.00150274682507,0.00036829212039,0.00080032891275,0.00013328027059,98.45350388398764,18.83661361873004,0.00135849059329,0.00036829509418,0.0,0.00013328086746,97.47317370699926,18.84087407731017,0.00135848747669,0.00036829212039,0.0,0.00013328027059,97.46891324841911,18.83661361873004,0.0013345628064,0.000241792866,0.00017807584663,-3.614117668e-05,5.673293708e-05,-2.519318514e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,2.067,2.129,-0.088055,-0.273276,1
VLASS2SEBDR1 J204128.99-021212.5,45,44,45,0,310.37079708423573,7.808005142e-05,-2.20349140488752,4.953295416e-05,0.00742375767642,0.00094143915003,0.00190807254857,0.00019634395687,3876.4855745711607,0.46847911479037,4879.312814352077,0.29719374205973,0.00167399883395,0.00018433150015,0.00120530691769,0.00011590403456,95.24065770532025,16.1845784909404,0.0016739961909,0.0001843286096,0.00120528960138,0.00011590400395,95.23567833673737,16.17959912235752,0.00154660794381,0.00018433150015,0.00089251162654,0.00011590403456,94.58371507288324,16.1845784909404,0.00154660533034,0.0001843286096,0.00089249890303,0.00011590400395,94.57873570430036,16.17959912235752,0.00646444281498,0.00041436955073,0.00019553292077,7.57831231e-06,8.186720515e-05,1.066910136e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.481,0.388,-0.12951,0.29656,0
VLASS2SEBDR1 J204120.70-022944.1,46,45,46,0,310.33623282712455,4.487016234e-05,-2.49559537712278,6.108891037e-05,0.00123225452668,0.00031350095484,0.00110277386852,0.00016526621177,4083.511335575244,0.26921987086136,3126.673779397728,0.36653346244133,0.00090136788185,0.00015847275063,0.00064288105332,8.212461022e-05,150.63245609522005,21.07530121305768,0.00090136707773,0.00015847265459,0.00064287899395,8.212432363e-05,150.62531213608628,21.06815725392391,0.00050576427403,0.00015847275063,0.0,8.212461022e-05,131.66928532848863,21.07530121305768,0.00050576317394,0.00015847265459,0.0,8.212432363e-05,131.66214136935486,21.06815725392391,0.00099355119574,0.00019598776042,0.00016457436141,-4.87790066e-06,4.42950477e-05,-3.96672294e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.811,0.778,-0.164074,0.004456,0
VLASS2SEBDR1 J204117.19-020250.6,47,46,47,0,310.3216210012308,3.806618772e-05,-2.04739379662648,8.430861451e-05,0.00099442379492,0.0003102361341,0.00095678425131,0.00016935531182,4171.431153514465,0.22839601189529,5815.843558946937,0.50583590240594,0.00091491990667,0.00020097162208,0.0005891244482,8.402818718e-05,9.85161555643494,19.75047076963921,0.00091488826514,0.0002009643815,0.00058912357673,8.402818426e-05,9.84523185847004,19.74408707167431,0.0,0.00020097162208,0.0,8.402818718e-05,0.0,19.75047076963921,0.0,0.0002009643815,0.0,8.402818426e-05,0.0,19.74408707167431,0.00083909575892,0.0002001065065,0.00017393061717,2.61243827e-06,1.928225174e-05,2.66376992e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.825,1.323,-0.178686,0.452657,0
VLASS2SEBDR1 J204102.55-021925.9,48,47,48,0,310.2606315175707,4.646578989e-05,-2.32387129567222,7.954816214e-05,0.00077198516606,0.00026374754387,0.0008278159274,0.00015438692905,4536.867350390548,0.27879229685186,4156.946936609271,0.47728672041479,0.00086034951597,0.00019996490846,0.0005621122837,8.411969848e-05,22.69798812016109,21.16718067463426,0.00086034100195,0.00019996299397,0.00056211027955,8.411937143e-05,22.68827005293369,21.15746260740686,0.0,0.00019996490846,0.0,8.411969848e-05,0.0,21.16718067463426,0.0,0.00019996299397,0.0,8.411937143e-05,0.0,21.15746260740686,0.00054210025746,0.00015813731647,0.00016263470752,-1.011387394e-05,1.267024254e-05,-1.004573187e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.971,1.569,-0.239676,0.17618,0
VLASS2SEBDR1 J204054.07-025828.7,49,48,49,0,310.2253121267276,4.576802323e-05,-2.97465818979985,6.15449116e-05,0.00137106194253,0.00035022854068,0.00114410811668,0.00017781672029,4747.741037750932,0.27460497526698,252.2184105746138,0.36925680785166,0.00087830479926,0.00015061300918,0.00070758988469,9.967252127e-05,21.30772151986219,32.53471387143311,0.00087828910571,0.00015061154569,0.00070757011993,9.966892477e-05,21.29345081072744,32.52044316229836,0.0004397954597,0.00015061300918,0.00011038398538,9.967252127e-05,52.8087727305216,32.53471387143311,0.00043979514751,0.00015061154569,0.00011037900818,9.966892477e-05,52.79450202138684,32.52044316229836,0.00112584272478,0.00022501496595,0.00017248606309,-3.214897515e-05,2.147920168e-05,-3.190144344e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.907,0.95,-0.274995,-0.474607,0
VLASS2SEBDR1 J204053.91-022034.2,50,49,50,0,310.2246152875279,1.408698719e-05,-2.34285895385091,2.085954508e-05,0.00325940385463,0.00031086701937,0.00319245526086,0.00017564982663,4752.7625039971535,0.08452094491603,4042.979113706792,0.12515680055133,0.00081162478954,4.975365879e-05,0.0006523515161,3.221497266e-05,12.05500668288854,11.3155922018095,0.0008116192764,4.975333059e-05,0.00065234595382,3.221469167e-05,12.043737022825,11.30432254174596,0.0,4.975365879e-05,0.0,3.221497266e-05,0.0,11.3155922018095,0.0,4.975333059e-05,0.0,3.221469167e-05,0.0,11.30432254174596,0.00311872929461,0.00022022700499,0.0001763223845,1.77181812e-06,6.279534864e-05,6.74389639e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.428,0.285,-0.275692,0.157192,0
VLASS2SEBDR1 J204048.65-020938.7,51,50,51,0,310.2027281335218,5.9805213e-06,-2.16076743433756,1.011963289e-05,0.01140638205566,0.0003914607424,0.00833456840184,0.00018068683595,4884.196966542248,0.03588264305648,5135.488858244536,0.0607167333163,0.00097477007422,2.3906279e-05,0.00072810337629,1.395307874e-05,174.3683213543396,3.52379781849546,0.0009747559562,2.390581538e-05,0.00072809135172,1.395291679e-05,174.35710185166977,3.51257831582563,0.00054827168172,2.3906279e-05,0.00033649832826,1.395307874e-05,165.51069763925886,3.52379781849546,0.00054826629461,2.390581538e-05,0.00033649120372,1.395291679e-05,165.49947813658903,3.51257831582563,0.0169487890321,0.00042009448686,0.00017281675537,-1.080294533e-05,0.0001102200622,-9.6597694e-07,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.801,0.103,-0.297579,0.339284,0
VLASS2SEBDR1 J204048.79-020941.3,52,50,51,0,310.20331132031697,1.494041414e-05,-2.16147858304706,2.250049187e-05,0.00570314615313,0.00042551363483,0.00377428176875,0.00018384487439,4880.699546778673,0.08964128082076,5131.222832125366,0.13500059531226,0.00099386044811,5.309195824e-05,0.00078846996283,3.502000716e-05,175.16613244131165,9.72194623351407,0.00099384568757,5.30907674e-05,0.00078845733108,3.501971152e-05,175.15493124839782,9.71074504060024,0.0005813167115,5.309195824e-05,0.0004528092666,3.502000716e-05,164.0539272007658,9.72194623351407,0.00058131144425,5.30907674e-05,0.00045279939026,3.501971152e-05,164.04272600785197,9.71074504060024,0.0169487890321,0.00042009448686,0.00017281675537,-1.080294533e-05,0.0001102200622,-9.6597694e-07,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.918,0.283,-0.296996,0.338573,0
VLASS2SEBDR1 J204046.46-020802.9,53,51,52,0,310.1936022991347,3.236937914e-05,-2.13416438900289,2.851836415e-05,0.00235018639845,0.00034921153238,0.00200517062867,0.00018049011222,4938.944296444346,0.19421349831101,5295.091516741078,0.17110669449847,0.00084466392568,8.185564969e-05,0.00071961310899,6.016425093e-05,122.52678903493744,24.71622740614649,0.00084466343444,8.185300627e-05,0.00071958856144,6.016410649e-05,122.51536774526072,24.70480611646979,0.0,8.185564969e-05,0.0,6.016425093e-05,0.0,24.71622740614649,0.0,8.185300627e-05,0.0,6.016410649e-05,0.0,24.70480611646979,0.00210470761958,0.00026103407631,0.00017512257909,2.33204742e-06,6.051285891e-05,3.19285709e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.523,0.48,-0.306705,0.365887,0
VLASS2SEBDR1 J204045.38-025722.7,54,52,53,0,310.1891023283692,2.55893022e-05,-2.95631070422314,4.215889213e-05,0.00136850834158,0.00027322468753,0.00147011391824,0.00016360503281,4964.735181156264,0.15353354198344,362.25127367920845,0.25294534041115,0.00078569710211,9.930669807e-05,0.00061443853051,6.020691734e-05,178.19550518932803,20.4575512605469,0.00078567112153,9.930515863e-05,0.00061443032291,6.020505555e-05,178.17945497834643,20.44150104956529,0.0,9.930669807e-05,0.0,6.020691734e-05,0.0,20.4575512605469,0.0,9.930515863e-05,0.0,6.020505555e-05,0.0,20.44150104956529,0.00128760600296,0.00019398949927,0.0001686137839,1.680958121e-05,2.439837772e-05,1.737862658e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.796,0.43,-0.311205,-0.456259,0
VLASS2SEBDR1 J204042.59-025338.5,55,53,54,0,310.1774438083763,2.996961419e-05,-2.89404460755932,7.276346017e-05,0.00066202391205,0.00022908239961,0.00088745329219,0.00015277304837,5034.699570238677,0.17981479979754,735.820676978321,0.43657045600378,0.00077818429551,0.00017306179603,0.00049714128317,6.624659547e-05,171.26255778721946,18.2592935760862,0.00077816150325,0.00017305982734,0.00049713621422,6.624473326e-05,171.2462568682489,18.24299265711564,0.0,0.00017306179603,0.0,6.624659547e-05,0.0,18.2592935760862,0.0,0.00017305982734,0.0,6.624473326e-05,0.0,18.24299265711564,0.00046560249549,0.00017263445022,0.00017326533271,-9.03600358e-06,1.228581368e-05,-8.93202014e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,3.284,3.593,-0.322863,-0.393993,0
VLASS2SEBDR1 J204037.54-020635.4,56,54,55,0,310.1564296251158,1.714248573e-05,-2.10983802652084,3.147509139e-05,0.00237154642171,0.00030400696908,0.00225859558818,0.00016740325245,5161.85447551594,0.10285305914773,5440.991312798648,0.18884617100218,0.00086066054967,7.412430857e-05,0.00063269748941,4.035693582e-05,179.17543612722574,11.25878013588865,0.00086064110814,7.412202543e-05,0.00063268573074,4.035651726e-05,179.16277643853243,11.24612044719534,0.0,7.412430857e-05,0.0,4.035693582e-05,0.0,11.25878013588865,0.0,7.412202543e-05,0.0,4.035651726e-05,0.0,11.24612044719534,0.00222127576362,0.00024832461223,0.00016839713498,-6.88595082e-06,8.79339641e-05,-9.1719266e-07,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.952,0.589,-0.343878,0.390213,0
VLASS2SEBDR1 J204031.69-020003.7,57,55,56,0,310.1320284164534,1.76225767e-05,-2.00103027875158,4.225122359e-05,0.00203509357833,0.00031301168974,0.0019529040489,0.0001705160675,5308.310154244595,0.10573326721007,6093.778361556755,0.25349773016048,0.00091751901163,9.953863498e-05,0.00058902103993,4.139262826e-05,178.14519275401457,9.69919452237557,0.00091748590652,9.95339855e-05,0.00058900780195,4.139213805e-05,178.13233351966386,9.68633528802486,0.0,9.953863498e-05,0.0,4.139262826e-05,0.0,9.69919452237557,0.0,9.95339855e-05,0.0,4.139213805e-05,0.0,9.68633528802486,0.00191432916841,0.00024964752187,0.00017510030011,-4.4211497e-06,9.50694448e-05,2.72618217e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.596,0.451,-0.368279,0.499021,0
VLASS2SEBDR1 J204029.89-022517.7,58,56,57,0,310.1245477132208,1.523050454e-05,-2.42160243329142,3.488888746e-05,0.00262518883039,0.00034117702393,0.00252908377625,0.00018689608296,5352.527506846767,0.09138105109601,3570.3705279080395,0.20933313476309,0.00090513909374,8.220239348e-05,0.00059471475012,3.576131971e-05,2.12610439358128,8.58933228908082,0.00090513792262,8.220217038e-05,0.00059470219624,3.57606156e-05,2.11022831008383,8.57345620558337,0.0,8.220239348e-05,0.0,3.576131971e-05,0.0,8.58933228908082,0.0,8.220217038e-05,0.0,3.57606156e-05,0.0,8.57345620558337,0.00256671474941,0.00027914728907,0.00019139077631,-1.002992121e-05,5.709913603e-05,-6.30825343e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.548,0.52,-0.37576,0.078449,0
VLASS2SEBDR1 J204027.83-022633.8,59,57,58,0,310.1159665726162,2.576831348e-05,-2.44273439218692,4.121878867e-05,0.00183774444273,0.00032542897066,0.00175179577886,0.00017997390009,5403.931146587646,0.15460639885668,3443.5639857951355,0.24731261414314,0.00084234177971,9.851951633e-05,0.0006458627569,5.828521705e-05,167.74890639890654,17.75939373906283,0.00084234169538,9.851907467e-05,0.00064584799439,5.828414027e-05,167.732526144193,17.74301348434928,0.00030945256728,9.851951633e-05,0.0,5.828521705e-05,138.95209800850313,17.75939373906283,0.00030945050702,9.851907467e-05,0.0,5.828414027e-05,138.9357177537896,17.74301348434928,0.00246869718476,0.00035275224152,0.00018026903854,2.98582836e-06,0.00012319577218,1.683858318e-05,C,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.559,0.399,-0.384341,0.057317,0
VLASS2SEBDR1 J204027.99-022631.4,60,57,59,0,310.1166200675523,4.769556675e-05,-2.44206831507502,8.125042733e-05,0.00081792629355,0.00030009858975,0.00085297931163,0.00017570645868,5400.014968354408,0.286166973762,3447.5615915477574,0.4875023268724,0.00081179850687,0.00019307602268,0.00061256804372,0.00010928805511,170.65429955001613,33.58648941386674,0.00081179850351,0.00019307403112,0.00061255402301,0.00010928668045,170.6379516121263,33.57014147597692,0.0,0.00019307602268,0.0,0.00010928805511,0.0,33.58648941386674,0.0,0.00019307403112,0.0,0.00010928668045,0.0,33.57014147597692,0.00246869718476,0.00035275224152,0.00018026903854,2.98582836e-06,0.00012319577218,1.683858318e-05,C,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.914,1.402,-0.383687,0.057983,0
VLASS2SEBDR1 J204027.39-024627.3,61,58,60,0,310.11410644992134,2.511995111e-05,-2.7742592674786,3.632135092e-05,0.00449476363394,0.00049099715471,0.00266816644341,0.00019564463916,5414.471289934155,0.15071628009395,1454.4178910241765,0.21792561696427,0.00109190295015,8.992075477e-05,0.00080009524847,5.223671472e-05,157.7333503207299,11.44297642176131,0.00109187633227,8.992024763e-05,0.00080008745233,5.2235227e-05,157.71465828883805,11.42428438986945,0.00077065484763,8.992075477e-05,0.0004147508925,5.223671472e-05,145.08790228935,11.44297642176131,0.00077063152753,8.992024763e-05,0.00041474929117,5.2235227e-05,145.06921025745814,11.42428438986945,0.00400118481831,0.00029887027471,0.00018368875317,8.11575137e-06,0.00017443281831,1.66626196e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.154,0.445,-0.386201,-0.274208,0
VLASS2SEBDR1 J204018.94-020214.6,62,59,61,0,310.07893438057613,1.615382316e-05,-2.03740784478629,5.102349534e-05,0.00143879897049,0.00027651376498,0.00163638098221,0.00016380279898,5626.615980179459,0.09692029280637,5875.424966607377,0.30613099892373,0.00089248229891,0.00012015619264,0.00051092710187,3.802648501e-05,0.50532079262828,8.98573183253878,0.00089245275823,0.00012015119466,0.0005109135607,3.802580026e-05,0.49034041196077,8.97075145187127,0.0,0.00012015619264,0.0,3.802648501e-05,0.0,8.98573183253878,0.0,0.00012015119466,0.0,3.802580026e-05,0.0,8.97075145187127,0.00125080061303,0.00020302077854,0.00017970181943,2.34448476e-06,2.304623558e-05,1.91283061e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.002,0.724,-0.421373,0.462643,0
VLASS2SEBDR1 J204013.74-025646.9,63,60,62,0,310.05724548948496,3.82971063e-06,-2.94636789348937,6.44263138e-06,0.01242844744231,0.00037106874874,0.01315824238306,0.00021990655199,5754.8297881045855,0.02297757455451,421.679436498556,0.03865461789842,0.00079564025454,1.517122924e-05,0.0006156662611,9.01824245e-06,179.86403004799317,2.98089703744082,0.00079561597304,1.517081583e-05,0.00061564800374,9.01794551e-06,179.84125633956643,2.95812332901407,0.0,1.517122924e-05,0.0,9.01824245e-06,0.0,2.98089703744082,0.0,1.517081583e-05,0.0,9.01794551e-06,0.0,2.95812332901407,0.01737610218641,0.00077680274413,0.00022596158669,3.800923514e-05,0.00027681779466,0.00061395968078,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.139,0.139,-0.443062,-0.446317,0
