Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220656.16-014719.2,32,30,30,0,331.73402079787587,5.289948407e-05,-1.78867955181404,7.4062175e-05,0.00133107483474,0.00035635649364,0.00093189754775,0.00016047097633,1697.9398633454484,0.31739426162047,1368.1512510585417,0.44436741403756,0.00093945505445,0.00017485069217,0.00077794476485,0.00012394073456,174.18367927291692,41.06870171668983,0.0009394451187,0.0001748470241,0.00077793665031,0.00012394073115,174.19097639592934,41.07599883970226,0.0005313996463,0.00017485069217,0.00027458520874,0.00012394073456,92.6368045787456,41.06870171668983,0.00053139572482,0.0001748470241,0.0002745814669,0.00012394073115,92.64410170175805,41.07599883970226,0.00706359803085,0.00048441610925,0.00015128216182,3.76092294e-06,0.00011735663429,0.00042321527144,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.203,0.549,0.233791,-0.28863,0
VLASS2SEBDR1 J220656.28-014716.8,33,30,30,0,331.73448478341663,7.99027341e-06,-1.78802222970472,4.429153312e-05,0.00228095016525,0.00026501765142,0.00219495385644,0.00013329089037,1695.15682656534,0.04794122851728,1372.0948362416696,0.26574584453225,0.00112351170366,0.00010430169461,0.00047326376745,1.879921188e-05,0.4315171299808,3.90567239768899,0.001123497335,0.00010430023331,0.00047325988997,1.879908077e-05,0.43882604089612,3.9129813086043,0.0,0.00010430169461,0.0,1.879921188e-05,0.0,3.90567239768899,0.0,0.00010430023331,0.0,1.879908077e-05,0.0,3.9129813086043,0.00706359803085,0.00048441610925,0.00015128216182,3.76092294e-06,0.00011735663429,0.00042321527144,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.457,0.328,0.234255,-0.287973,0
VLASS2SEBDR1 J220647.14-015624.1,34,31,31,0,331.69640929625047,2.497156909e-05,-1.94004263135594,3.586297708e-05,0.00377735180347,0.00041836701244,0.00219462499803,0.00016478924182,1923.5984888366288,0.14982853569174,460.0135564539512,0.21517151884327,0.00104167635132,8.445985222e-05,0.00084545598057,5.879096048e-05,178.85770430831835,16.50600610902088,0.00104164618703,8.445691815e-05,0.0008454505819,5.879092505e-05,178.86434560857464,16.51264740927718,0.00062447933819,8.445985222e-05,0.0005290506257,5.879096048e-05,84.20067022876037,16.50600610902088,0.00062447388327,8.445691815e-05,0.00052903654873,5.879092505e-05,84.20731152901666,16.51264740927718,0.01054192573251,0.00034665845615,0.00015310379968,6.02209457e-06,6.231410225e-05,1.013272959e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.903,0.486,0.19618,-0.439993,0
VLASS2SEBDR1 J220646.97-015621.6,35,31,31,0,331.69568997651805,9.62452966e-06,-1.93935918134871,1.961460143e-05,0.00673621381439,0.00037749052106,0.00439606666363,0.00015991816217,1927.9114346535555,0.05774684097274,464.1145216657118,0.11768414996816,0.00108435207164,4.631684961e-05,0.00072306595656,2.240145658e-05,175.1259387905806,4.51383541254894,0.00108432277679,4.631539973e-05,0.00072306003271,2.240136907e-05,175.13255340232206,4.52045002429039,0.0006123724982,4.631684961e-05,0.00044003120194,2.240145658e-05,168.01797532803488,4.51383541254894,0.00061235836807,4.631539973e-05,0.00044002586244,2.240136907e-05,168.02458993977632,4.52045002429039,0.01054192573251,0.00034665845615,0.00015310379968,6.02209457e-06,6.231410225e-05,1.013272959e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.702,0.107,0.19546,-0.43931,0
VLASS2SEBDR1 J220638.08-012907.6,36,32,32,0,331.6586501135505,6.18097094e-06,-1.48545851835677,1.503925698e-05,0.00502740742376,0.00026192951427,0.00456584491078,0.0001374471797,2149.797232650039,0.03708568400978,3187.5106199633733,0.09023553916721,0.00094574652552,3.548270462e-05,0.00059570492139,1.438860136e-05,176.11531956139848,3.24020751038354,0.00094574643353,3.548270445e-05,0.00059570268441,1.438854602e-05,176.1194261012045,3.24431405018957,0.00030549676928,3.548270462e-05,0.00016125704294,1.438860136e-05,163.79085304753912,3.24020751038354,0.00030549661167,3.548270445e-05,0.00016125650501,1.438854602e-05,163.79495958734515,3.24431405018957,0.00495890515014,0.0002390730155,0.00013984330872,-7.34704417e-06,6.573247083e-05,1.04574372e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.564,0.136,0.158421,0.014591,0
VLASS2SEBDR1 J220629.32-012844.4,37,34,33,0,331.6221491806475,3.153821768e-05,-1.47900003726658,7.221098443e-05,0.00601533233324,0.00049484102787,0.00208570798045,0.00012630159124,2368.726438471104,0.18922887656641,3226.275525417076,0.43326587786841,0.00218514663497,0.00018318810132,0.0006753173262,2.953941267e-05,22.13839049650963,3.91542871971987,0.00218514640214,0.00018318809684,0.00067531582465,2.953934451e-05,22.14153713181345,3.9185753550237,0.00201488783046,0.00018318810132,0.00020292501186,2.953941267e-05,24.70771472326956,3.91542871971987,0.00201488751942,0.00018318809684,0.0002029245704,2.953934451e-05,24.71086135857339,3.9185753550237,0.00795693558426,0.00036733825312,0.00014390396245,-5.68941232e-06,6.632000441e-05,-3.20215509e-06,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.936,0.157,0.12192,0.021049,0
VLASS2SEBDR1 J220629.37-012843.8,38,34,33,0,331.62237176174443,9.88963163e-06,-1.47884571303619,3.105795833e-05,0.00220455551132,0.00023659598602,0.00232125829096,0.0001326466859,2367.3913488868684,0.0593376544385,3227.2013963003865,0.18634773745857,0.0009443948617,7.366990029e-05,0.00051454849743,2.15395051e-05,172.7769723621343,4.82078672682102,0.00094439467135,7.366989897e-05,0.0005145473975,2.153945505e-05,172.78012441484134,4.82393877952805,0.0,7.366990029e-05,0.0,2.15395051e-05,0.0,4.82078672682102,0.0,7.366989897e-05,0.0,2.153945505e-05,0.0,4.82393877952805,0.00795693558426,0.00036733825312,0.00014390396245,-5.68941232e-06,6.632000441e-05,-3.20215509e-06,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.047,0.177,0.122142,0.021204,0
VLASS2SEBDR1 J220626.01-015201.5,39,35,34,0,331.6083851750725,1.699641664e-05,-1.86709914370511,3.206898057e-05,0.0026924122861,0.00031189400315,0.00230685075802,0.00015905049135,2451.411127232104,0.10197831785546,897.7002955188851,0.1924099354012,0.00093666988007,7.713788391e-05,0.0006375680386,3.680242231e-05,166.57871094825816,8.71176582416435,0.00093665415991,7.713619458e-05,0.00063756452103,3.68024076e-05,166.5822347078356,8.71528958374177,0.00041160050756,7.713788391e-05,0.0,3.680242231e-05,125.91434490532312,8.71176582416435,0.00041159948396,7.713619458e-05,0.0,3.68024076e-05,125.91786866490052,8.71528958374177,0.00256975087737,0.0002187040101,0.00015798024833,2.86338286e-06,8.832690219e-05,8.08464119e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.08,0.167,0.108156,-0.36705,0
VLASS2SEBDR1 J220616.30-014850.7,40,36,35,0,331.56790716489724,3.205233827e-05,-1.81410030184345,6.74006146e-05,0.00061911812228,0.00020709180699,0.00079112496041,0.00013647138187,2694.1378920463108,0.19231389520118,1215.6974685474695,0.40439761281592,0.00075549880121,0.0001589626284,0.00053000848156,7.495740935e-05,3.61558470410788,22.56346722718677,0.00075548718734,0.00015896021126,0.00053000829795,7.495737091e-05,3.61772709129228,22.56560961437117,0.0,0.0001589626284,0.0,7.495740935e-05,0.0,22.56346722718677,0.0,0.00015896021126,0.0,7.495737091e-05,0.0,22.56560961437117,0.00057546761186,0.00014327540948,0.00015016575344,1.997980507e-05,5.350214e-06,2.00266677e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-3.334,2.203,0.067678,-0.314051,0
VLASS2SEBDR1 J220609.56-013140.7,41,37,36,0,331.53984243184897,7.40565823e-05,-1.52798900478916,0.00012735437239,0.00218407972208,0.00055083810265,0.00080806215001,0.00015370193459,2862.4072084696422,0.44433938766153,2932.359947049573,0.7641261435908,0.00144023463885,0.00030594800998,0.00096022269949,0.00016354102896,166.45634660697527,24.84244344800686,0.00144023456861,0.0003059479278,0.00096022240281,0.00016354101437,166.45740283200934,24.84349967304092,0.00114019630145,0.00030594800998,0.00075252198808,0.00016354102896,159.16277105050318,24.84244344800686,0.00114019627631,0.0003059479278,0.00075252173547,0.00016354101437,159.16382727553724,24.84349967304092,0.00174343648688,0.0002488526154,0.0001467717957,6.33440095e-06,5.894821879e-05,8.10693564e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.581,1.694,0.039613,-0.02794,0
VLASS2SEBDR1 J220605.06-013213.2,42,38,37,0,331.5210664366173,3.402616805e-05,-1.53701024601216,7.597949861e-05,0.00153951057008,0.00034813538061,0.00113063597984,0.00015901387752,2975.0236317254594,0.2041569947931,2878.234063611378,0.45587689678954,0.00105352198638,0.00018057669649,0.00066129879562,7.631397647e-05,171.41857415840644,15.42991482406329,0.00105352180695,0.00018057664986,0.00066129872695,7.631397527e-05,171.41913303196986,15.4304736976267,0.00056928085103,0.00018057669649,0.00030524981883,7.631397647e-05,157.77766015886826,15.42991482406329,0.00056928079088,0.00018057664986,0.00030524976743,7.631397527e-05,157.77821903243168,15.4304736976267,0.00126668835593,0.00020470389198,0.00015586582595,6.33478112e-06,2.131413203e-05,6.38659412e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.799,0.515,0.020837,-0.036961,0
VLASS2SEBDR1 J220559.16-013625.8,43,39,38,0,331.4965134028107,1.075035356e-05,-1.60717385261948,2.425537809e-05,0.00282431733072,0.00025952687192,0.0028123107329,0.0001444928069,3122.288078706565,0.06450212114761,2457.25335903571,0.14553201418186,0.00089915692747,5.792036392e-05,0.00057147441926,2.341891952e-05,169.54497774545388,5.57096865384769,0.0008991553881,5.792026428e-05,0.00057147439754,2.341891884e-05,169.5448735236314,5.5708644320252,0.0,5.792036392e-05,0.0,2.341891952e-05,0.0,5.57096865384769,0.0,5.792026428e-05,0.0,2.341891884e-05,0.0,5.5708644320252,0.00270135584988,0.00023210282789,0.00014995863603,2.33662081e-06,0.00010556229245,2.216908251e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.785,0.309,-0.003716,-0.107124,0
VLASS2SEBDR1 J220550.20-013815.1,44,40,39,0,331.45917717214326,2.168415339e-05,-1.63755030133218,7.408031589e-05,0.00044189181686,0.0001612482313,0.0007102278628,0.00011495487342,3346.2136185493528,0.13010488675229,2274.992794071916,0.44448061561061,0.00075645831049,0.00017543911042,0.00042083898025,4.75372336e-05,6.33933128552632,13.25658352498142,0.00075645629897,0.00017543869672,0.00042083877957,4.753719662e-05,6.33815820765334,13.25541044710843,0.0,0.00017543911042,0.0,4.75372336e-05,0.0,13.25658352498142,0.0,0.00017543869672,0.0,4.753719662e-05,0.0,13.25541044710843,0.00035123717116,0.00012936941433,0.00014334521256,-6.9790035e-06,4.581976464e-05,-4.23320444e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,2.337,2.939,-0.041052,-0.137501,0
VLASS2SEBDR1 J220541.02-010959.4,45,41,40,0,331.4209225737532,1.469394228e-05,-1.16651156746602,3.073603334e-05,0.0019983664416,0.00024905555099,0.00201352884478,0.00014126554598,3575.7430557876764,0.08816356921311,5101.206792370963,0.18441307538881,0.00085736434035,7.241913394e-05,0.00059229896492,3.451515725e-05,177.80175882026356,9.03456982553379,0.00085735009846,7.241784497e-05,0.00059229820075,3.451515375e-05,177.8001443753472,9.03295538061744,0.0,7.241913394e-05,0.0,3.451515725e-05,0.0,9.03456982553379,0.0,7.241784497e-05,0.0,3.451515375e-05,0.0,9.03295538061744,0.00188391657658,0.00022018160714,0.0001451899152,2.02007186e-06,9.065592167e-05,6.84272391e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.412,0.318,-0.079307,0.333538,0
VLASS2SEBDR1 J220541.01-014205.9,46,42,41,0,331.42088523790386,1.565519492e-05,-1.70166068043171,3.945251196e-05,0.00161327418201,0.00024501452568,0.00168993833742,0.00014046849349,3575.855742290627,0.0939310790767,1890.325907671602,0.23671360649017,0.00088266786064,9.315408508e-05,0.00055338127476,3.622730282e-05,4.56588277278173,8.74218118239054,0.00088266276625,9.315358776e-05,0.00055338051252,3.622723721e-05,4.56352672464597,8.73982513425478,0.0,9.315408508e-05,0.0,3.622730282e-05,0.0,8.74218118239054,0.0,9.315358776e-05,0.0,3.622723721e-05,0.0,8.73982513425478,0.00170492296906,0.00021000360599,0.00014803968952,1.601116128e-05,3.399701745e-05,1.721887929e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.389,0.444,-0.079344,-0.201611,0
VLASS2SEBDR1 J220539.33-013840.9,47,43,42,0,331.41387497702823,2.479588104e-05,-1.64470488382594,5.572233509e-05,0.00164988716191,0.00030668534215,0.00137294639819,0.00015270536917,3617.9137531215615,0.14877511717657,2232.057521302954,0.33433294525251,0.00097203342339,0.00013144721103,0.00063256139372,5.786739811e-05,176.21615168855004,12.86017069086359,0.00097203009044,0.00013144691391,0.0006325608287,5.786727879e-05,176.2136732924174,12.85769229473097,0.00037838651661,0.00013144721103,0.00026801934283,5.786739811e-05,165.31161118837437,12.86017069086359,0.00037838500753,0.00013144691391,0.00026801925338,5.786727879e-05,165.30913279224177,12.85769229473097,0.00164220349903,0.00023969991026,0.00015185959637,-4.4992621e-06,9.822064021e-05,5.0280244e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.352,0.535,-0.086355,-0.144656,0
VLASS2SEBDR1 J220533.28-013648.6,48,44,43,0,331.3886798400645,3.99748809e-05,-1.61350602340972,0.00011368470738,0.00100711596639,0.00032630576648,0.00078390675987,0.00015321159548,3769.032430775444,0.23984882828228,2419.2433747222126,0.68210690784362,0.00107213251207,0.00026784103551,0.00061312584385,9.375089546e-05,178.06593607429892,18.41401696501117,0.00107213027044,0.00026784082145,0.00061312476249,9.375060899e-05,178.06279530190022,18.41087619261249,0.00058728558743,0.00026784103551,0.00022475846772,9.375089546e-05,178.49543785888588,18.41401696501117,0.00058728437644,0.00026784082145,0.00022475806491,9.375060899e-05,178.49229708648718,18.41087619261249,0.00073833370499,0.00015088852137,0.00015414066729,1.5921803e-06,1.708884338e-05,1.74562308e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.333,1.566,-0.11155,-0.113457,0
VLASS2SEBDR1 J220532.59-013325.4,49,45,44,0,331.38578247614777,3.81842936e-06,-1.55706878334018,8.69306097e-06,0.00856647371221,0.0002699922915,0.00795513182969,0.00014429295202,3786.4284001115034,0.02291053059402,2757.865529089688,0.0521583400364,0.00092050381158,2.054351056e-05,0.00059856530242,8.82384661e-06,174.65442942230277,2.07269786886706,0.00092050317395,2.054350181e-05,0.00059856422735,8.8238283e-06,174.65131974971413,2.0695881962784,0.00025466201008,2.054351056e-05,0.0001038586297,8.82384661e-06,136.4628321049513,2.07269786886706,0.00025466145015,2.054350181e-05,0.00010385859956,8.8238283e-06,136.45972243236264,2.0695881962784,0.00908000666328,0.00028004768101,0.00014675781131,-9.01294879e-06,0.00016187886649,7.010495028e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.86,0.068,-0.114447,-0.057019,0
VLASS2SEBDR1 J220528.93-011338.0,50,46,45,0,331.3705575580137,3.407678407e-05,-1.22724664151533,5.998377527e-05,0.00069962292552,0.00020239491476,0.00081278336749,0.00012621968896,3877.852783139948,0.20446018076676,4736.787043443036,0.35989857223688,0.00078240344576,0.00014500209367,0.00056291892188,7.324988117e-05,15.1821662540791,21.86237918011301,0.00078239291809,0.00014500008667,0.00056291867472,7.324987723e-05,15.17938911230897,21.85960203834287,0.0,0.00014500209367,0.0,7.324988117e-05,0.0,21.86237918011301,0.0,0.00014500008667,0.0,7.324987723e-05,0.0,21.85960203834287,0.00057304455351,0.00013468055281,0.00013426761143,9.103097e-06,1.922648698e-05,9.20355433e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.524,1.963,-0.129672,0.272803,0
VLASS2SEBDR1 J220528.43-011041.2,51,47,46,0,331.36847674082526,2.883527958e-05,-1.17811067302596,6.516726583e-05,0.00097920742177,0.000241342866,0.00097137070798,0.0001341068989,3890.349019165067,0.17301121933257,5031.598128742049,0.39099742284778,0.00089960526748,0.00015543210165,0.00057335954924,6.325145998e-05,10.01993457181261,15.05692397118479,0.00089958943381,0.00015542928227,0.0005733590747,6.325144166e-05,10.01722582372354,15.05421522309572,0.0,0.00015543210165,0.0,6.325145998e-05,0.0,15.05692397118479,0.0,0.00015542928227,0.0,6.325144166e-05,0.0,15.05421522309572,0.00084949760877,0.00016938367969,0.0001389846293,1.835788862e-05,2.526280696e-05,1.876301758e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.007,1.261,-0.131753,0.321939,0
VLASS2SEBDR1 J220520.13-010717.8,52,48,47,0,331.3338940096985,2.73777648e-06,-1.12162507036134,6.84141358e-06,0.00993795089005,0.00024407519097,0.00963581304796,0.00013307009652,4097.820583040136,0.0164265895872,5370.491273524218,0.04104758620542,0.0009248906106,1.620251786e-05,0.00057057239379,6.21159071e-06,173.3794040639184,1.42738486901866,0.00092487268614,1.620215692e-05,0.0005705686033,6.21156741e-06,173.37614824748226,1.42412905258251,0.00026807526262,1.620251786e-05,0.0,6.21159071e-06,147.07770107410764,1.42738486901866,0.0002680731542,1.620215692e-05,0.0,6.21156741e-06,147.0744452576715,1.42412905258251,0.00988265966723,0.00021769272896,0.00013791715901,2.90846092e-05,0.00014231396199,3.430574361e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.357,0.157,-0.166336,0.378424,0
VLASS2SEBDR1 J220516.49-015446.8,53,49,48,0,331.31872120289165,2.828510757e-05,-1.91300150041337,7.22163862e-05,0.00184413542806,0.00035231639056,0.00124104638607,0.00015090625681,4188.441265128665,0.1697097887251,622.2634361829413,0.43328706585114,0.00113308319323,0.00017028509953,0.00067102360771,6.601785586e-05,3.23356008632046,12.28416268659889,0.00113305529098,0.00017028164537,0.00067101933881,6.601714926e-05,3.22750109697544,12.27810369725387,0.00069933204179,0.00017028509953,0.00033922391596,6.601785586e-05,10.21708122631307,12.28416268659889,0.00069931712208,0.00017028164537,0.00033922064151,6.601714926e-05,10.21102223696806,12.27810369725387,0.00151178368416,0.00021459847496,0.00014780064521,-1.804377098e-05,0.0001028614206,-8.1536291e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.504,0.523,-0.181508,-0.412952,0
VLASS2SEBDR1 J220513.96-010424.9,54,50,49,0,331.3081486022631,1.053977736e-05,-1.07359116981935,2.834555708e-05,0.00244699409368,0.00025119776795,0.00244923714324,0.00013942671302,4252.281181182363,0.06323830844873,5658.674912729704,0.17006863171693,0.00091557056731,6.674892759e-05,0.00055834942523,2.481897879e-05,179.90184478700291,5.73816216767436,0.00091554524756,6.674692787e-05,0.00055834626378,2.481889545e-05,179.8982460182708,5.73456339894226,0.0,6.674892759e-05,0.0,2.481897879e-05,0.0,5.73816216767436,0.0,6.674692787e-05,0.0,2.481889545e-05,0.0,5.73456339894226,0.00250015356636,0.00020453946443,0.00014593559899,1.38741234e-05,9.729326121e-05,2.243882045e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.55,0.401,-0.192081,0.426458,0
VLASS2SEBDR1 J220510.30-015521.0,55,51,50,0,331.2929347824896,2.535775286e-05,-1.92252051343581,6.367907098e-05,0.00169854243603,0.00033176562287,0.00138475190581,0.00016127179309,4343.065751273592,0.15214551614898,565.1371418555946,0.38206404244487,0.00102765444505,0.00015127644594,0.00061073570987,5.627324931e-05,171.82873082396677,11.55000636801291,0.00102762307876,0.00015127324922,0.00061073375475,5.627254071e-05,171.82177662738155,11.54305217142771,0.00051727817295,0.00015127644594,0.00017742586675,5.627324931e-05,159.3972234643137,11.55000636801291,0.00051726088968,0.00015127324922,0.00017742581151,5.627254071e-05,159.3902692677285,11.54305217142771,0.00159067323787,0.00021317371258,0.00016231491463,1.270914981e-05,4.226798046e-05,1.331909607e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.307,0.503,-0.207295,-0.422471,0
VLASS2SEBDR1 J220507.95-020100.0,56,52,51,0,331.2831354963686,3.83469868e-06,-2.01668179666646,8.97467762e-06,0.01029499429979,0.00033690519309,0.00970986794851,0.00018175054667,4401.754396323366,0.02300802613531,0.18278470906395,0.05384587710963,0.00091519646678,2.115235909e-05,0.00059278958559,8.98629959e-06,177.35048922131884,2.12388827890462,0.00091515787861,2.115152678e-05,0.00059278623008,8.98622343e-06,177.34284960565242,2.11624866323822,0.00018612404244,2.115235909e-05,0.00015589882256,8.98629959e-06,153.5603745452722,2.12388827890462,0.00018611517773,2.115152678e-05,0.00015589879205,8.98622343e-06,153.5527349296058,2.11624866323822,0.00669630482958,0.00022983957234,0.00018562046171,6.168602704e-05,8.837191126e-05,7.932820881e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.038,0.071,-0.217094,-0.516632,0
VLASS2SEBDR1 J220503.09-010650.2,57,53,52,0,331.26288936088,3.721809799e-05,-1.11395007617013,6.425197032e-05,0.00109035568647,0.00027340316214,0.00096150991618,0.00014305415479,4523.76789802637,0.22330667187536,5416.500933940665,0.38550306919488,0.00089098372985,0.00015354592732,0.00065123776886,8.364971547e-05,11.72195191863027,22.35212719410251,0.00089095907572,0.00015354124792,0.00065123541815,8.364964815e-05,11.71733807654161,22.34751335201384,0.0,0.00015354592732,0.0,8.364971547e-05,0.0,22.35212719410251,0.0,0.00015354124792,0.0,8.364964815e-05,0.0,22.34751335201384,0.00086520594504,0.00017257362668,0.00014160208229,-5.23142307e-06,4.297921987e-05,-4.24500922e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.58,0.567,-0.23734,0.386099,0
VLASS2SEBDR1 J220501.05-010055.0,58,54,53,0,331.2543794363269,6.935261006e-05,-1.01528574448614,6.972669253e-05,0.00762084764195,0.00094223915113,0.00159012545276,0.00016511920403,4574.864537505814,0.41611183153455,6008.464118092607,0.41834518070457,0.00166668637458,0.00017683856605,0.001471359808,0.00014952994827,44.0812262114364,37.33358838844208,0.00166661793309,0.00017683087079,0.00147135402686,0.00014952972734,44.07687017385641,37.32923235086209,0.00151778284968,0.00017683856605,0.00122843396226,0.00014952994827,62.60717644757809,37.33358838844208,0.00151773782832,0.00017683087079,0.00122841512817,0.00014952972734,62.6028204099981,37.32923235086209,0.00647904187526,0.00044989880848,0.00017010397278,2.98247915e-06,0.00019843132759,2.465176294e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.482,0.475,-0.24585,0.484764,0
VLASS2SEBDR1 J220501.00-015208.6,59,55,54,0,331.2541770385444,6.892652726e-05,-1.86906692027715,0.00014697326962,0.0012735785167,0.00040871752705,0.00071809588586,0.00015297678681,4575.525056805825,0.41355533813651,885.8269662962349,0.88182133648065,0.00133785476771,0.00036525531072,0.00067831069871,0.00011275278839,160.37081888833947,18.13748528025595,0.00133781705357,0.00036525112823,0.00067830950249,0.00011275070207,160.362793957257,18.12946034917347,0.00102366207597,0.00036525531072,0.00026845893307,0.00011275278839,152.21696813333992,18.13748528025595,0.00102363173654,0.00036525112823,0.00026845884845,0.00011275070207,152.20894320225742,18.12946034917347,0.00085342897654,0.00018868212799,0.00015238135529,-1.389631962e-05,5.631612294e-05,3.9671409e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.311,1.607,-0.246053,-0.369018,1
VLASS2SEBDR1 J220500.40-010058.2,60,56,55,0,331.25167012595017,5.078492702e-05,-1.0161884500954,5.653570845e-05,0.00126123898457,0.00034428212009,0.0011471149296,0.00018521110556,4591.117279848295,0.3047066962512,6003.046242229451,0.33920215446323,0.00083637612846,0.00014980503594,0.00067265091847,9.790055169e-05,37.28677228581784,33.400170640021,0.0008363395963,0.00014979836414,0.00067264998703,9.790050011e-05,37.28236433240029,33.39576268660345,0.0,0.00014980503594,0.0,9.790055169e-05,0.0,33.400170640021,0.0,0.00014979836414,0.0,9.790050011e-05,0.0,33.39576268660345,0.0012539613872,0.00021546240373,0.00018278836797,5.16369346e-06,9.94241127e-05,-0.00023014712497,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.355,0.555,-0.248559,0.483861,0
VLASS2SEBDR1 J220459.80-010054.7,61,57,56,0,331.2491791006686,9.57847611e-06,-1.0152113169446,2.08474432e-05,0.00708044933145,0.00042272007983,0.00479532235678,0.00018334424895,4606.061394203778,0.05747030497672,6008.907126049769,0.12508018085347,0.00107864963051,4.912588225e-05,0.00070042828001,2.248188272e-05,177.61477339149548,4.50165495126516,0.00107861272839,4.912398903e-05,0.0007004204443,2.248172849e-05,177.61032552676522,4.4972070865349,0.00059904983662,4.912588225e-05,0.00040644245741,2.248188272e-05,177.14797109485278,4.50165495126516,0.00059902953415,4.912398903e-05,0.0004064377803,2.248172849e-05,177.14352323012253,4.4972070865349,0.01425353100948,0.00050638951596,0.00017691419635,1.59509982e-05,0.00010240733536,1.542213795e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.056,0.136,-0.25105,0.484838,0
VLASS2SEBDR1 J220459.93-010058.0,62,57,56,0,331.2497245382337,0.00016588542261,-1.01612182861706,0.00012349979018,0.01139092613614,0.00160883737664,0.00098116123671,0.00012795959417,4602.788890486293,0.99530302881537,6003.444626174175,0.7409723080113,0.00312851942541,0.00042505403321,0.00189880680992,0.00023770616161,118.39385429970102,16.06387824098195,0.00312851937985,0.00042503555047,0.00189872097069,0.0002377057484,118.38941211873566,16.0594360600166,0.00305696167799,0.00042505403321,0.00170823242275,0.00023770616161,116.52110575329772,16.06387824098195,0.0030569616473,0.00042503555047,0.00170815519112,0.0002377057484,116.5166635723324,16.0594360600166,0.01425353100948,0.00050638951596,0.00017691419635,1.59509982e-05,0.00010240733536,1.542213795e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.146,0.673,-0.250505,0.483928,0
