# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:03:49.070671
# ImageFile=./VLASS2.1.se.T10t34.J220600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.05509 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.05arcsec -2.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 331.74142880366497, 0.00003565726555, -1.07850163760754, 0.00004152731316, 0.00037327477127, 0.00012968623866, 0.00064241749757, 0.00010542489083, 1653.06509663968222, 0.21394169845825, 5629.18374754605247, 0.24915713511433, 0.00057910222271, 0.00010255425777, 0.00051339660077, 0.00007807394459, 27.68883389203249, 57.55601160352693, 0.00057909620619, 0.00010255424979, 0.00051338349212, 0.00007807114607, 27.69337357875951, 57.56055129025394, 0.00000000000000, 0.00010255425777, 0.00000000000000, 0.00007807394459, 0.00000000000000, 57.55601160352693, 0.00000000000000, 0.00010255424979, 0.00000000000000, 0.00007807114607, 0.00000000000000, 57.56055129025394, 0.00031929605743, 0.00011538525523, 0.00012785034778, -0.00001050367155, 0.00000376463095, -0.00001046857506, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.214, 1.196, 0.241199, 0.421548
  30,   29,   29,    0, 331.73446252965647, 0.00000505251341, -1.01443528103979, 0.00001153014692, 0.00834813767801, 0.00032375000350, 0.00709522677932, 0.00016324746830, 1694.82627612744841, 0.03031482695027, 6013.57435903244368, 0.06917839676538, 0.00096685706413, 0.00002723668068, 0.00062267526858, 0.00001170119077, 174.97162754596027, 2.59776081310355, 0.00096681962074, 0.00002723574678, 0.00062267181682, 0.00001170107396, 174.97577428138663, 2.60190754852991, 0.00037217601919, 0.00002723668068, 0.00023236059919, 0.00001170119077, 158.01651261442149, 2.59776081310355, 0.00037215961426, 0.00002723574678, 0.00023236055478, 0.00001170107396, 158.02065934984785, 2.60190754852991, 0.01195910081743, 0.00031153770390, 0.00016326003242, 0.00003133555219, 0.00007133288454, 0.00003363869109, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.337, 0.136, 0.234233, 0.485614
  31,   29,   29,    0, 331.73467797346188, 0.00001583586207, -1.01372178211995, 0.00004154180686, 0.00354822894213, 0.00038047204132, 0.00243988645072, 0.00016425048967, 1693.53351668533742, 0.09501437597629, 6017.85506016652016, 0.24924186267951, 0.00115640083273, 0.00009899246108, 0.00064347880305, 0.00003406548954, 9.38974403251227, 6.20950289511885, 0.00115636649538, 0.00009898929713, 0.00064346934477, 0.00003406506614, 9.39389165125847, 6.21365051386505, 0.00075483032134, 0.00009899246108, 0.00022699829033, 0.00003406548954, 20.06697653270979, 6.20950289511885, 0.00075481403846, 0.00009898929713, 0.00022699311008, 0.00003406506614, 20.07112415145599, 6.21365051386505, 0.01195910081743, 0.00031153770390, 0.00016326003242, 0.00003133555219, 0.00007133288454, 0.00003363869109, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.922, 0.332, 0.234448, 0.486328
  32,   30,   30,    0, 331.73402079787587, 0.00005289948407, -1.78867955181404, 0.00007406217500, 0.00133107483474, 0.00035635649364, 0.00093189754775, 0.00016047097633, 1697.93986334544843, 0.31739426162047, 1368.15125105854167, 0.44436741403756, 0.00093945505445, 0.00017485069217, 0.00077794476485, 0.00012394073456, 174.18367927291692, 41.06870171668983, 0.00093944511870, 0.00017484702410, 0.00077793665031, 0.00012394073115, 174.19097639592934, 41.07599883970226, 0.00053139964630, 0.00017485069217, 0.00027458520874, 0.00012394073456, 92.63680457874560, 41.06870171668983, 0.00053139572482, 0.00017484702410, 0.00027458146690, 0.00012394073115, 92.64410170175803, 41.07599883970226, 0.00706359803085, 0.00048441610925, 0.00015128216182, 0.00000376092294, 0.00011735663429, 0.00042321527144, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.203, 0.549, 0.233791, -0.288630
  33,   30,   30,    0, 331.73448478341663, 0.00000799027341, -1.78802222970472, 0.00004429153312, 0.00228095016525, 0.00026501765142, 0.00219495385644, 0.00013329089037, 1695.15682656534000, 0.04794122851728, 1372.09483624166955, 0.26574584453225, 0.00112351170366, 0.00010430169461, 0.00047326376745, 0.00001879921188, 0.43151712998080, 3.90567239768899, 0.00112349733500, 0.00010430023331, 0.00047325988997, 0.00001879908077, 0.43882604089612, 3.91298130860430, 0.00000000000000, 0.00010430169461, 0.00000000000000, 0.00001879921188, 0.00000000000000, 3.90567239768899, 0.00000000000000, 0.00010430023331, 0.00000000000000, 0.00001879908077, 0.00000000000000, 3.91298130860430, 0.00706359803085, 0.00048441610925, 0.00015128216182, 0.00000376092294, 0.00011735663429, 0.00042321527144, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.457, 0.328, 0.234255, -0.287973
  34,   31,   31,    0, 331.69640929625047, 0.00002497156909, -1.94004263135594, 0.00003586297708, 0.00377735180347, 0.00041836701244, 0.00219462499803, 0.00016478924182, 1923.59848883662926, 0.14982853569174, 460.01355645395120, 0.21517151884327, 0.00104167635132, 0.00008445985222, 0.00084545598057, 0.00005879096048, 178.85770430831835, 16.50600610902088, 0.00104164618703, 0.00008445691815, 0.00084545058190, 0.00005879092505, 178.86434560857464, 16.51264740927718, 0.00062447933819, 0.00008445985222, 0.00052905062570, 0.00005879096048, 84.20067022876037, 16.50600610902088, 0.00062447388327, 0.00008445691815, 0.00052903654873, 0.00005879092505, 84.20731152901666, 16.51264740927718, 0.01054192573251, 0.00034665845615, 0.00015310379968, 0.00000602209457, 0.00006231410225, 0.00001013272959, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.903, 0.486, 0.196180, -0.439993
  35,   31,   31,    0, 331.69568997651811, 0.00000962452966, -1.93935918134871, 0.00001961460143, 0.00673621381439, 0.00037749052106, 0.00439606666363, 0.00015991816217, 1927.91143465355503, 0.05774684097274, 464.11452166571178, 0.11768414996816, 0.00108435207164, 0.00004631684961, 0.00072306595656, 0.00002240145658, 175.12593879058059, 4.51383541254894, 0.00108432277679, 0.00004631539973, 0.00072306003271, 0.00002240136907, 175.13255340232206, 4.52045002429039, 0.00061237249820, 0.00004631684961, 0.00044003120194, 0.00002240145658, 168.01797532803488, 4.51383541254894, 0.00061235836807, 0.00004631539973, 0.00044002586244, 0.00002240136907, 168.02458993977632, 4.52045002429039, 0.01054192573251, 0.00034665845615, 0.00015310379968, 0.00000602209457, 0.00006231410225, 0.00001013272959, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.702, 0.107, 0.195460, -0.439310
  36,   32,   32,    0, 331.65865011355049, 0.00000618097094, -1.48545851835677, 0.00001503925698, 0.00502740742376, 0.00026192951427, 0.00456584491078, 0.00013744717970, 2149.79723265003895, 0.03708568400978, 3187.51061996337330, 0.09023553916721, 0.00094574652552, 0.00003548270462, 0.00059570492139, 0.00001438860136, 176.11531956139848, 3.24020751038354, 0.00094574643353, 0.00003548270445, 0.00059570268441, 0.00001438854602, 176.11942610120451, 3.24431405018957, 0.00030549676928, 0.00003548270462, 0.00016125704294, 0.00001438860136, 163.79085304753912, 3.24020751038354, 0.00030549661167, 0.00003548270445, 0.00016125650501, 0.00001438854602, 163.79495958734515, 3.24431405018957, 0.00495890515014, 0.00023907301550, 0.00013984330872, -0.00000734704417, 0.00006573247083, 0.00000104574372, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.564, 0.136, 0.158421, 0.014591
  37,   34,   33,    0, 331.62214918064751, 0.00003153821768, -1.47900003726658, 0.00007221098443, 0.00601533233324, 0.00049484102787, 0.00208570798045, 0.00012630159124, 2368.72643847110385, 0.18922887656641, 3226.27552541707564, 0.43326587786841, 0.00218514663497, 0.00018318810132, 0.00067531732620, 0.00002953941267, 22.13839049650963, 3.91542871971987, 0.00218514640214, 0.00018318809684, 0.00067531582465, 0.00002953934451, 22.14153713181345, 3.91857535502370, 0.00201488783046, 0.00018318810132, 0.00020292501186, 0.00002953941267, 24.70771472326956, 3.91542871971987, 0.00201488751942, 0.00018318809684, 0.00020292457040, 0.00002953934451, 24.71086135857339, 3.91857535502370, 0.00795693558426, 0.00036733825312, 0.00014390396245, -0.00000568941232, 0.00006632000441, -0.00000320215509, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.936, 0.157, 0.121920, 0.021049
  38,   34,   33,    0, 331.62237176174443, 0.00000988963163, -1.47884571303619, 0.00003105795833, 0.00220455551132, 0.00023659598602, 0.00232125829096, 0.00013264668590, 2367.39134888686840, 0.05933765443850, 3227.20139630038648, 0.18634773745857, 0.00094439486170, 0.00007366990029, 0.00051454849743, 0.00002153950510, 172.77697236213430, 4.82078672682102, 0.00094439467135, 0.00007366989897, 0.00051454739750, 0.00002153945505, 172.78012441484134, 4.82393877952805, 0.00000000000000, 0.00007366990029, 0.00000000000000, 0.00002153950510, 0.00000000000000, 4.82078672682102, 0.00000000000000, 0.00007366989897, 0.00000000000000, 0.00002153945505, 0.00000000000000, 4.82393877952805, 0.00795693558426, 0.00036733825312, 0.00014390396245, -0.00000568941232, 0.00006632000441, -0.00000320215509, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.047, 0.177, 0.122142, 0.021204
  39,   35,   34,    0, 331.60838517507250, 0.00001699641664, -1.86709914370511, 0.00003206898057, 0.00269241228610, 0.00031189400315, 0.00230685075802, 0.00015905049135, 2451.41112723210381, 0.10197831785546, 897.70029551888513, 0.19240993540120, 0.00093666988007, 0.00007713788391, 0.00063756803860, 0.00003680242231, 166.57871094825816, 8.71176582416435, 0.00093665415991, 0.00007713619458, 0.00063756452103, 0.00003680240760, 166.58223470783560, 8.71528958374177, 0.00041160050756, 0.00007713788391, 0.00000000000000, 0.00003680242231, 125.91434490532311, 8.71176582416435, 0.00041159948396, 0.00007713619458, 0.00000000000000, 0.00003680240760, 125.91786866490051, 8.71528958374177, 0.00256975087737, 0.00021870401010, 0.00015798024833, 0.00000286338286, 0.00008832690219, 0.00000808464119, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.080, 0.167, 0.108156, -0.367050
  40,   36,   35,    0, 331.56790716489724, 0.00003205233827, -1.81410030184345, 0.00006740061460, 0.00061911812228, 0.00020709180699, 0.00079112496041, 0.00013647138187, 2694.13789204631075, 0.19231389520118, 1215.69746854746950, 0.40439761281592, 0.00075549880121, 0.00015896262840, 0.00053000848156, 0.00007495740935, 3.61558470410788, 22.56346722718677, 0.00075548718734, 0.00015896021126, 0.00053000829795, 0.00007495737091, 3.61772709129228, 22.56560961437117, 0.00000000000000, 0.00015896262840, 0.00000000000000, 0.00007495740935, 0.00000000000000, 22.56346722718677, 0.00000000000000, 0.00015896021126, 0.00000000000000, 0.00007495737091, 0.00000000000000, 22.56560961437117, 0.00057546761186, 0.00014327540948, 0.00015016575344, 0.00001997980507, 0.00000535021400, 0.00002002666770, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -3.334, 2.203, 0.067678, -0.314051
  41,   37,   36,    0, 331.53984243184897, 0.00007405658230, -1.52798900478916, 0.00012735437239, 0.00218407972208, 0.00055083810265, 0.00080806215001, 0.00015370193459, 2862.40720846964268, 0.44433938766153, 2932.35994704957284, 0.76412614359080, 0.00144023463885, 0.00030594800998, 0.00096022269949, 0.00016354102896, 166.45634660697527, 24.84244344800686, 0.00144023456861, 0.00030594792780, 0.00096022240281, 0.00016354101437, 166.45740283200934, 24.84349967304092, 0.00114019630145, 0.00030594800998, 0.00075252198808, 0.00016354102896, 159.16277105050318, 24.84244344800686, 0.00114019627631, 0.00030594792780, 0.00075252173547, 0.00016354101437, 159.16382727553724, 24.84349967304092, 0.00174343648688, 0.00024885261540, 0.00014677179570, 0.00000633440095, 0.00005894821879, 0.00000810693564, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.581, 1.694, 0.039613, -0.027940
  42,   38,   37,    0, 331.52106643661728, 0.00003402616805, -1.53701024601216, 0.00007597949861, 0.00153951057008, 0.00034813538061, 0.00113063597984, 0.00015901387752, 2975.02363172545938, 0.20415699479310, 2878.23406361137813, 0.45587689678954, 0.00105352198638, 0.00018057669649, 0.00066129879562, 0.00007631397647, 171.41857415840644, 15.42991482406329, 0.00105352180695, 0.00018057664986, 0.00066129872695, 0.00007631397527, 171.41913303196986, 15.43047369762670, 0.00056928085103, 0.00018057669649, 0.00030524981883, 0.00007631397647, 157.77766015886826, 15.42991482406329, 0.00056928079088, 0.00018057664986, 0.00030524976743, 0.00007631397527, 157.77821903243168, 15.43047369762670, 0.00126668835593, 0.00020470389198, 0.00015586582595, 0.00000633478112, 0.00002131413203, 0.00000638659412, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.799, 0.515, 0.020837, -0.036961
  43,   39,   38,    0, 331.49651340281071, 0.00001075035356, -1.60717385261948, 0.00002425537809, 0.00282431733072, 0.00025952687192, 0.00281231073290, 0.00014449280690, 3122.28807870656556, 0.06450212114761, 2457.25335903571067, 0.14553201418186, 0.00089915692747, 0.00005792036392, 0.00057147441926, 0.00002341891952, 169.54497774545388, 5.57096865384769, 0.00089915538810, 0.00005792026428, 0.00057147439754, 0.00002341891884, 169.54487352363140, 5.57086443202520, 0.00000000000000, 0.00005792036392, 0.00000000000000, 0.00002341891952, 0.00000000000000, 5.57096865384769, 0.00000000000000, 0.00005792026428, 0.00000000000000, 0.00002341891884, 0.00000000000000, 5.57086443202520, 0.00270135584988, 0.00023210282789, 0.00014995863603, 0.00000233662081, 0.00010556229245, 0.00002216908251, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.785, 0.309, -0.003716, -0.107124
  44,   40,   39,    0, 331.45917717214331, 0.00002168415339, -1.63755030133218, 0.00007408031589, 0.00044189181686, 0.00016124823130, 0.00071022786280, 0.00011495487342, 3346.21361854935276, 0.13010488675229, 2274.99279407191534, 0.44448061561061, 0.00075645831049, 0.00017543911042, 0.00042083898025, 0.00004753723360, 6.33933128552632, 13.25658352498142, 0.00075645629897, 0.00017543869672, 0.00042083877957, 0.00004753719662, 6.33815820765334, 13.25541044710843, 0.00000000000000, 0.00017543911042, 0.00000000000000, 0.00004753723360, 0.00000000000000, 13.25658352498142, 0.00000000000000, 0.00017543869672, 0.00000000000000, 0.00004753719662, 0.00000000000000, 13.25541044710843, 0.00035123717116, 0.00012936941433, 0.00014334521256, -0.00000697900350, 0.00004581976464, -0.00000423320444, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 2.337, 2.939, -0.041052, -0.137501
  45,   41,   40,    0, 331.42092257375316, 0.00001469394228, -1.16651156746602, 0.00003073603334, 0.00199836644160, 0.00024905555099, 0.00201352884478, 0.00014126554598, 3575.74305578767644, 0.08816356921311, 5101.20679237096283, 0.18441307538881, 0.00085736434035, 0.00007241913394, 0.00059229896492, 0.00003451515725, 177.80175882026356, 9.03456982553379, 0.00085735009846, 0.00007241784497, 0.00059229820075, 0.00003451515375, 177.80014437534720, 9.03295538061744, 0.00000000000000, 0.00007241913394, 0.00000000000000, 0.00003451515725, 0.00000000000000, 9.03456982553379, 0.00000000000000, 0.00007241784497, 0.00000000000000, 0.00003451515375, 0.00000000000000, 9.03295538061744, 0.00188391657658, 0.00022018160714, 0.00014518991520, 0.00000202007186, 0.00009065592167, 0.00000684272391, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.412, 0.318, -0.079307, 0.333538
  46,   42,   41,    0, 331.42088523790386, 0.00001565519492, -1.70166068043171, 0.00003945251196, 0.00161327418201, 0.00024501452568, 0.00168993833742, 0.00014046849349, 3575.85574229062695, 0.09393107907670, 1890.32590767160218, 0.23671360649017, 0.00088266786064, 0.00009315408508, 0.00055338127476, 0.00003622730282, 4.56588277278173, 8.74218118239054, 0.00088266276625, 0.00009315358776, 0.00055338051252, 0.00003622723721, 4.56352672464597, 8.73982513425478, 0.00000000000000, 0.00009315408508, 0.00000000000000, 0.00003622730282, 0.00000000000000, 8.74218118239054, 0.00000000000000, 0.00009315358776, 0.00000000000000, 0.00003622723721, 0.00000000000000, 8.73982513425478, 0.00170492296906, 0.00021000360599, 0.00014803968952, 0.00001601116128, 0.00003399701745, 0.00001721887929, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.389, 0.444, -0.079344, -0.201611
  47,   43,   42,    0, 331.41387497702823, 0.00002479588104, -1.64470488382594, 0.00005572233509, 0.00164988716191, 0.00030668534215, 0.00137294639819, 0.00015270536917, 3617.91375312156151, 0.14877511717657, 2232.05752130295377, 0.33433294525251, 0.00097203342339, 0.00013144721103, 0.00063256139372, 0.00005786739811, 176.21615168855004, 12.86017069086359, 0.00097203009044, 0.00013144691391, 0.00063256082870, 0.00005786727879, 176.21367329241741, 12.85769229473097, 0.00037838651661, 0.00013144721103, 0.00026801934283, 0.00005786739811, 165.31161118837437, 12.86017069086359, 0.00037838500753, 0.00013144691391, 0.00026801925338, 0.00005786727879, 165.30913279224177, 12.85769229473097, 0.00164220349903, 0.00023969991026, 0.00015185959637, -0.00000449926210, 0.00009822064021, 0.00000050280244, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.352, 0.535, -0.086355, -0.144656
  48,   44,   43,    0, 331.38867984006453, 0.00003997488090, -1.61350602340972, 0.00011368470738, 0.00100711596639, 0.00032630576648, 0.00078390675987, 0.00015321159548, 3769.03243077544357, 0.23984882828228, 2419.24337472221305, 0.68210690784362, 0.00107213251207, 0.00026784103551, 0.00061312584385, 0.00009375089546, 178.06593607429892, 18.41401696501117, 0.00107213027044, 0.00026784082145, 0.00061312476249, 0.00009375060899, 178.06279530190022, 18.41087619261249, 0.00058728558743, 0.00026784103551, 0.00022475846772, 0.00009375089546, 178.49543785888588, 18.41401696501117, 0.00058728437644, 0.00026784082145, 0.00022475806491, 0.00009375060899, 178.49229708648718, 18.41087619261249, 0.00073833370499, 0.00015088852137, 0.00015414066729, 0.00000159218030, 0.00001708884338, 0.00000174562308, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.333, 1.566, -0.111550, -0.113457
  49,   45,   44,    0, 331.38578247614777, 0.00000381842936, -1.55706878334018, 0.00000869306097, 0.00856647371221, 0.00026999229150, 0.00795513182969, 0.00014429295202, 3786.42840011150201, 0.02291053059402, 2757.86552908968770, 0.05215834003640, 0.00092050381158, 0.00002054351056, 0.00059856530242, 0.00000882384661, 174.65442942230277, 2.07269786886706, 0.00092050317395, 0.00002054350181, 0.00059856422735, 0.00000882382830, 174.65131974971411, 2.06958819627840, 0.00025466201008, 0.00002054351056, 0.00010385862970, 0.00000882384661, 136.46283210495130, 2.07269786886706, 0.00025466145015, 0.00002054350181, 0.00010385859956, 0.00000882382830, 136.45972243236264, 2.06958819627840, 0.00908000666328, 0.00028004768101, 0.00014675781131, -0.00000901294879, 0.00016187886649, 0.00007010495028, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.860, 0.068, -0.114447, -0.057019
  50,   46,   45,    0, 331.37055755801367, 0.00003407678407, -1.22724664151533, 0.00005998377527, 0.00069962292552, 0.00020239491476, 0.00081278336749, 0.00012621968896, 3877.85278313994831, 0.20446018076676, 4736.78704344303605, 0.35989857223688, 0.00078240344576, 0.00014500209367, 0.00056291892188, 0.00007324988117, 15.18216625407910, 21.86237918011301, 0.00078239291809, 0.00014500008667, 0.00056291867472, 0.00007324987723, 15.17938911230897, 21.85960203834287, 0.00000000000000, 0.00014500209367, 0.00000000000000, 0.00007324988117, 0.00000000000000, 21.86237918011301, 0.00000000000000, 0.00014500008667, 0.00000000000000, 0.00007324987723, 0.00000000000000, 21.85960203834287, 0.00057304455351, 0.00013468055281, 0.00013426761143, 0.00000910309700, 0.00001922648698, 0.00000920355433, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.524, 1.963, -0.129672, 0.272803
  51,   47,   46,    0, 331.36847674082532, 0.00002883527958, -1.17811067302596, 0.00006516726583, 0.00097920742177, 0.00024134286600, 0.00097137070798, 0.00013410689890, 3890.34901916506715, 0.17301121933257, 5031.59812874204908, 0.39099742284778, 0.00089960526748, 0.00015543210165, 0.00057335954924, 0.00006325145998, 10.01993457181261, 15.05692397118479, 0.00089958943381, 0.00015542928227, 0.00057335907470, 0.00006325144166, 10.01722582372354, 15.05421522309572, 0.00000000000000, 0.00015543210165, 0.00000000000000, 0.00006325145998, 0.00000000000000, 15.05692397118479, 0.00000000000000, 0.00015542928227, 0.00000000000000, 0.00006325144166, 0.00000000000000, 15.05421522309572, 0.00084949760877, 0.00016938367969, 0.00013898462930, 0.00001835788862, 0.00002526280696, 0.00001876301758, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.007, 1.261, -0.131753, 0.321939
  52,   48,   47,    0, 331.33389400969855, 0.00000273777648, -1.12162507036134, 0.00000684141358, 0.00993795089005, 0.00024407519097, 0.00963581304796, 0.00013307009652, 4097.82058304013572, 0.01642658958720, 5370.49127352421783, 0.04104758620542, 0.00092489061060, 0.00001620251786, 0.00057057239379, 0.00000621159071, 173.37940406391840, 1.42738486901866, 0.00092487268614, 0.00001620215692, 0.00057056860330, 0.00000621156741, 173.37614824748226, 1.42412905258251, 0.00026807526262, 0.00001620251786, 0.00000000000000, 0.00000621159071, 147.07770107410764, 1.42738486901866, 0.00026807315420, 0.00001620215692, 0.00000000000000, 0.00000621156741, 147.07444525767150, 1.42412905258251, 0.00988265966723, 0.00021769272896, 0.00013791715901, 0.00002908460920, 0.00014231396199, 0.00003430574361, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.357, 0.157, -0.166336, 0.378424
  53,   49,   48,    0, 331.31872120289165, 0.00002828510757, -1.91300150041337, 0.00007221638620, 0.00184413542806, 0.00035231639056, 0.00124104638607, 0.00015090625681, 4188.44126512866478, 0.16970978872510, 622.26343618294129, 0.43328706585114, 0.00113308319323, 0.00017028509953, 0.00067102360771, 0.00006601785586, 3.23356008632046, 12.28416268659889, 0.00113305529098, 0.00017028164537, 0.00067101933881, 0.00006601714926, 3.22750109697544, 12.27810369725387, 0.00069933204179, 0.00017028509953, 0.00033922391596, 0.00006601785586, 10.21708122631307, 12.28416268659889, 0.00069931712208, 0.00017028164537, 0.00033922064151, 0.00006601714926, 10.21102223696806, 12.27810369725387, 0.00151178368416, 0.00021459847496, 0.00014780064521, -0.00001804377098, 0.00010286142060, -0.00000815362910, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.504, 0.523, -0.181508, -0.412952
  54,   50,   49,    0, 331.30814860226309, 0.00001053977736, -1.07359116981935, 0.00002834555708, 0.00244699409368, 0.00025119776795, 0.00244923714324, 0.00013942671302, 4252.28118118236307, 0.06323830844873, 5658.67491272970346, 0.17006863171693, 0.00091557056731, 0.00006674892759, 0.00055834942523, 0.00002481897879, 179.90184478700291, 5.73816216767436, 0.00091554524756, 0.00006674692787, 0.00055834626378, 0.00002481889545, 179.89824601827081, 5.73456339894226, 0.00000000000000, 0.00006674892759, 0.00000000000000, 0.00002481897879, 0.00000000000000, 5.73816216767436, 0.00000000000000, 0.00006674692787, 0.00000000000000, 0.00002481889545, 0.00000000000000, 5.73456339894226, 0.00250015356636, 0.00020453946443, 0.00014593559899, 0.00001387412340, 0.00009729326121, 0.00002243882045, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.550, 0.401, -0.192081, 0.426458
  55,   51,   50,    0, 331.29293478248962, 0.00002535775286, -1.92252051343581, 0.00006367907098, 0.00169854243603, 0.00033176562287, 0.00138475190581, 0.00016127179309, 4343.06575127359247, 0.15214551614898, 565.13714185559456, 0.38206404244487, 0.00102765444505, 0.00015127644594, 0.00061073570987, 0.00005627324931, 171.82873082396677, 11.55000636801291, 0.00102762307876, 0.00015127324922, 0.00061073375475, 0.00005627254071, 171.82177662738155, 11.54305217142771, 0.00051727817295, 0.00015127644594, 0.00017742586675, 0.00005627324931, 159.39722346431370, 11.55000636801291, 0.00051726088968, 0.00015127324922, 0.00017742581151, 0.00005627254071, 159.39026926772851, 11.54305217142771, 0.00159067323787, 0.00021317371258, 0.00016231491463, 0.00001270914981, 0.00004226798046, 0.00001331909607, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.307, 0.503, -0.207295, -0.422471
  56,   52,   51,    0, 331.28313549636857, 0.00000383469868, -2.01668179666646, 0.00000897467762, 0.01029499429979, 0.00033690519309, 0.00970986794851, 0.00018175054667, 4401.75439632336565, 0.02300802613531, 0.18278470906395, 0.05384587710963, 0.00091519646678, 0.00002115235909, 0.00059278958559, 0.00000898629959, 177.35048922131884, 2.12388827890462, 0.00091515787861, 0.00002115152678, 0.00059278623008, 0.00000898622343, 177.34284960565242, 2.11624866323822, 0.00018612404244, 0.00002115235909, 0.00015589882256, 0.00000898629959, 153.56037454527220, 2.12388827890462, 0.00018611517773, 0.00002115152678, 0.00015589879205, 0.00000898622343, 153.55273492960580, 2.11624866323822, 0.00669630482958, 0.00022983957234, 0.00018562046171, 0.00006168602704, 0.00008837191126, 0.00007932820881, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.038, 0.071, -0.217094, -0.516632
  57,   53,   52,    0, 331.26288936087997, 0.00003721809799, -1.11395007617013, 0.00006425197032, 0.00109035568647, 0.00027340316214, 0.00096150991618, 0.00014305415479, 4523.76789802637086, 0.22330667187536, 5416.50093394066516, 0.38550306919488, 0.00089098372985, 0.00015354592732, 0.00065123776886, 0.00008364971547, 11.72195191863027, 22.35212719410251, 0.00089095907572, 0.00015354124792, 0.00065123541815, 0.00008364964815, 11.71733807654161, 22.34751335201384, 0.00000000000000, 0.00015354592732, 0.00000000000000, 0.00008364971547, 0.00000000000000, 22.35212719410251, 0.00000000000000, 0.00015354124792, 0.00000000000000, 0.00008364964815, 0.00000000000000, 22.34751335201384, 0.00086520594504, 0.00017257362668, 0.00014160208229, -0.00000523142307, 0.00004297921987, -0.00000424500922, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.580, 0.567, -0.237340, 0.386099
