# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T10:06:20.558462
# ImageFile=./VLASS2.1.se.T10t16.J103359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:33:59.99918 -00.30.00.1714"
# RestoringBeam="3.01arcsec 2.24arcsec 13.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 158.55496340524979, 0.00000516557619, -0.07567231559250, 0.00000949147284, 0.01071726419699, 0.00038423251703, 0.00945414694256, 0.00020073755184, 2770.19932974673384, 0.03099344287980, 5646.22708883971336, 0.05694727494460, 0.00090787777287, 0.00002253553341, 0.00065069116324, 0.00001181808202, 8.63340888774250, 3.02623001764334, 0.00090785437905, 0.00002253492541, 0.00065068978209, 0.00001181807128, 8.63348140037428, 3.02630253027512, 0.00036616601280, 0.00002253553341, 0.00015999352379, 0.00001181808202, 173.46018474173118, 3.02623001764334, 0.00036615580261, 0.00002253492541, 0.00015999352281, 0.00001181807128, 173.46025725436297, 3.02630253027512, 0.01116711181619, 0.00033463793996, 0.00019918159524, 0.00005640568634, 0.00013607754954, 0.00007426085358, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.993, 0.067, 0.054967, 0.424375
  30,   29,   29,    0, 158.53933902518335, 0.00004028219783, -0.65480990228603, 0.00007252606583, 0.00116317758970, 0.00030272475513, 0.00094983873611, 0.00015038099817, 2863.96070616197312, 0.24169312999360, 2171.42665233423986, 0.43515480756850, 0.00093836937283, 0.00017172283195, 0.00068006841110, 0.00009315036427, 7.13286465211971, 23.37709012927369, 0.00093836578458, 0.00017172218177, 0.00068006837041, 0.00009315035518, 7.13331421331706, 23.37753969047105, 0.00044125467751, 0.00017172283195, 0.00024574423561, 0.00009315036427, 171.22551055054763, 23.37709012927369, 0.00044125322621, 0.00017172218177, 0.00024574408944, 0.00009315035518, 171.22596011174497, 23.37753969047105, 0.00102126404410, 0.00018571223445, 0.00014684213966, -0.00001108076049, 0.00001448393868, -0.00001092117691, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.516, 1.335, 0.039342, -0.154762
  31,   30,   30,    0, 158.53674893583468, 0.00002512970862, -0.17959687013679, 0.00005837033382, 0.00132895851807, 0.00025761312322, 0.00133092186208, 0.00013907105699, 2879.48690645361103, 0.15077822063803, 5022.69378217752273, 0.35021652540839, 0.00099824986772, 0.00014438256526, 0.00052126081387, 0.00003935029372, 18.55141006279485, 8.40998111710030, 0.00099823689452, 0.00014438042966, 0.00052125932816, 0.00003935025221, 18.55152520769981, 8.41009626200526, 0.00000000000000, 0.00014438256526, 0.00000000000000, 0.00003935029372, 0.00000000000000, 8.40998111710030, 0.00000000000000, 0.00014438042966, 0.00000000000000, 0.00003935025221, 0.00000000000000, 8.41009626200526, 0.00115640079237, 0.00018450637302, 0.00015037860430, 0.00000041789175, 0.00005443195187, 0.00000144194757, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.893, 0.573, 0.036752, 0.320451
  32,   31,   31,    0, 158.52697183813524, 0.00000669645649, -0.32808795987482, 0.00001081421708, 0.00604477683722, 0.00027791416991, 0.00580576286532, 0.00015408425443, 2938.15105369585717, 0.04017873455463, 4131.75600346105330, 0.06488501026750, 0.00085306248678, 0.00002614314047, 0.00063601993711, 0.00001461812778, 15.83314187873008, 4.19318705104896, 0.00085305924013, 0.00002614302604, 0.00063601942273, 0.00001461812430, 15.83329630068781, 4.19334147300669, 0.00018779022473, 0.00002614314047, 0.00009506311831, 0.00001461812778, 47.19627002448755, 4.19318705104896, 0.00018778995530, 0.00002614302604, 0.00009506281603, 0.00001461812430, 47.19642444644528, 4.19334147300669, 0.00586341231087, 0.00026694551619, 0.00015506079944, -0.00001228271685, 0.00005650178355, -0.00000860521050, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.401, 0.190, 0.026975, 0.171960
  33,   32,   32,    0, 158.52296246233078, 0.00001678100605, -0.99616303637232, 0.00003083798980, 0.00253123562767, 0.00026558128955, 0.00223416778884, 0.00013564977148, 2962.22547888055078, 0.10068602815554, 123.34438137973206, 0.18502100250452, 0.00100025038062, 0.00007779591123, 0.00059027307040, 0.00002797766615, 22.60944978243031, 5.89249866939848, 0.00100021718190, 0.00007779299798, 0.00059027048625, 0.00002797766281, 22.60984903369398, 5.89289792066215, 0.00056061529423, 0.00007779591123, 0.00000000000000, 0.00002797766615, 30.14483770843447, 5.89249866939848, 0.00056059872194, 0.00007779299798, 0.00000000000000, 0.00002797766281, 30.14523695969813, 5.89289792066215, 0.00232803896820, 0.00021290004720, 0.00013881629275, -0.00000112568603, 0.00005041277473, 0.00000049863132, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.531, 0.381, 0.022966, -0.496115
  34,   33,   33,    0, 158.51163889600934, 0.00002260196731, -0.20951842949168, 0.00002468292565, 0.00224227126193, 0.00028713070175, 0.00213306391994, 0.00016027182438, 3030.14651448628319, 0.13561180115214, 4843.16753522238469, 0.14809564992504, 0.00075747901108, 0.00005821392825, 0.00072318242083, 0.00005312490658, 7.84451011571011, 67.27063047303635, 0.00075746955959, 0.00005821383689, 0.00072318213222, 0.00005312430589, 7.84455267601925, 67.27067303334549, 0.00000000000000, 0.00005821392825, 0.00000000000000, 0.00005312490658, 0.00000000000000, 67.27063047303635, 0.00000000000000, 0.00005821383689, 0.00000000000000, 0.00005312430589, 0.00000000000000, 67.27067303334549, 0.00224930810572, 0.00023556619237, 0.00015842134599, 0.00001779863487, 0.00007157862274, 0.00002308315561, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.573, 0.358, 0.011642, 0.290529
  35,   34,   34,    0, 158.46766476988748, 0.00000701399193, -0.40528881456467, 0.00001201188156, 0.00589189762246, 0.00032647819006, 0.00634902342312, 0.00019513104602, 3293.98594013823413, 0.04208394488178, 3668.55201991165586, 0.07207119076652, 0.00080225000315, 0.00002859579249, 0.00060279242934, 0.00001597402157, 10.19750113220669, 4.93157162836060, 0.00080224880589, 0.00002859575137, 0.00060279240855, 0.00001597402015, 10.19727247571444, 4.93134297186836, 0.00000000000000, 0.00002859579249, 0.00000000000000, 0.00001597402157, 0.00000000000000, 4.93157162836060, 0.00000000000000, 0.00002859575137, 0.00000000000000, 0.00001597402015, 0.00000000000000, 4.93134297186836, 0.01405820703071, 0.00037957414992, 0.00020207643684, 0.00002843334005, 0.00009397393296, 0.00003643937089, M   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.975, 0.095, -0.032332, 0.094759
  36,   34,   34,    0, 158.46736870860013, 0.00001793211523, -0.40495649069571, 0.00001979607668, 0.00789527090371, 0.00054843767763, 0.00464943060624, 0.00021874790039, 3295.76227116438895, 0.10759267398089, 3670.54595160074996, 0.11877629657914, 0.00097936689053, 0.00004747467355, 0.00090354774797, 0.00004125938823, 157.49899534703673, 24.85970113707079, 0.00097936604327, 0.00004747460127, 0.00090354713874, 0.00004125938757, 157.49876479037175, 24.85947058040583, 0.00070318497091, 0.00004747467355, 0.00043949746509, 0.00004125938823, 117.11383244170275, 24.85970113707079, 0.00070318494901, 0.00004747460127, 0.00043949680222, 0.00004125938757, 117.11360188503780, 24.85947058040583, 0.01405820703071, 0.00037957414992, 0.00020207643684, 0.00002843334005, 0.00009397393296, 0.00003643937089, M   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.135, 0.194, -0.032628, 0.095091
  37,   35,   35,    0, 158.46607786081958, 0.00001717100111, -0.40403489619162, 0.00002758628789, 0.00345506039058, 0.00039690859860, 0.00329525926034, 0.00021827517458, 3303.50718620257476, 0.10302598876810, 3676.07547168289511, 0.16551749490049, 0.00087201823012, 0.00006787876807, 0.00062657024388, 0.00003531757605, 19.85549584493226, 9.44235799712329, 0.00087201685303, 0.00006787866413, 0.00062657024383, 0.00003531757434, 19.85525670931166, 9.44211886150269, 0.00027995899553, 0.00006787876807, 0.00000000000000, 0.00003531757605, 43.16195621900853, 9.44235799712329, 0.00027995862485, 0.00006787866413, 0.00000000000000, 0.00003531757434, 43.16171708338793, 9.44211886150269, 0.00342865627911, 0.00031686495096, 0.00022024067584, 0.00001539779441, 0.00008530906052, 0.00000862177058, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.517, 0.142, -0.033919, 0.096013
  38,   36,   36,    0, 158.46051633814258, 0.00001721762201, -0.93392456834051, 0.00003094197501, 0.00263458729381, 0.00029642466687, 0.00220008514333, 0.00014933980668, 3336.84990737854923, 0.10330570736112, 496.76240211281981, 0.18564652722289, 0.00093295988428, 0.00007369109992, 0.00066888472874, 0.00003901857504, 10.15277534963086, 9.72718957219071, 0.00093293480318, 0.00007368911089, 0.00066888337354, 0.00003901850021, 10.15213189185282, 9.72654611441267, 0.00041803565994, 0.00007369109992, 0.00023473338764, 0.00003901857504, 0.78008630005352, 9.72718957219071, 0.00041802370593, 0.00007368911089, 0.00023473331404, 0.00003901850021, 0.77944284227547, 9.72654611441267, 0.00262861040329, 0.00021566523054, 0.00014660571469, 0.00000084409368, 0.00004935957259, 0.00000456562611, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.622, 0.357, -0.039480, -0.433877
  39,   37,   37,    0, 158.46034996997125, 0.00005119689361, -0.39839530671238, 0.00008199772290, 0.00181343075939, 0.00043127360772, 0.00105698177773, 0.00016982013264, 3337.87383366512722, 0.30718128812803, 3709.91276565503040, 0.49198556321994, 0.00108879210443, 0.00019412620472, 0.00082114129525, 0.00011888362620, 172.50014746343967, 27.20511769176763, 0.00108879058857, 0.00019412585646, 0.00082114094955, 0.00011888362391, 172.49987184259635, 27.20484207092431, 0.00074919063493, 0.00019412620472, 0.00045882826898, 0.00011888362620, 154.07719301709636, 27.20511769176763, 0.00074919000851, 0.00019412585646, 0.00045882782062, 0.00011888362391, 154.07691739625304, 27.20484207092431, 0.00132141023235, 0.00021509196406, 0.00015879672719, -0.00002371196751, 0.00006725042476, -0.00002158493771, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.537, 0.483, -0.039647, 0.101652
  40,   38,   38,    0, 158.43919868848937, 0.00004390544655, -0.49724381270443, 0.00004851498073, 0.00170466951247, 0.00034845589631, 0.00128165898011, 0.00016525466933, 3464.77348635261933, 0.26343253080638, 3116.82107887726443, 0.29108988405661, 0.00088926123462, 0.00012133663907, 0.00077941217324, 0.00009496576988, 32.76764418412287, 42.59253134361756, 0.00088926106620, 0.00012133660456, 0.00077941188114, 0.00009496574330, 32.76711663752229, 42.59200379701699, 0.00050638643802, 0.00012133663907, 0.00023219048658, 0.00009496576988, 86.69318129404930, 42.59253134361756, 0.00050638615237, 0.00012133660456, 0.00023219048656, 0.00009496574330, 86.69265374744873, 42.59200379701699, 0.00153840861665, 0.00022031798096, 0.00015673824237, -0.00002422351827, 0.00004979896403, -0.00002301706627, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.850, 0.709, -0.060798, 0.002804
  41,   39,   39,    0, 158.41518941682969, 0.00000344448627, -0.53550002283419, 0.00000518278424, 0.01655848406601, 0.00033553895851, 0.01355358027701, 0.00016800290949, 3608.82051213644627, 0.02066689496322, 2887.28223427282728, 0.03109669954408, 0.00089543799503, 0.00001231430118, 0.00071098456660, 0.00000794349195, 10.04179187094096, 2.45048596136608, 0.00089543793978, 0.00001231429929, 0.00071098369555, 0.00000794348298, 10.04099937611197, 2.44969346653709, 0.00036136476548, 0.00001231430118, 0.00029798318422, 0.00000794349195, 135.83395009091944, 2.45048596136608, 0.00036136437236, 0.00001231429929, 0.00029798312496, 0.00000794348298, 135.83315759609044, 2.44969346653709, 0.01712668861997, 0.00032894644058, 0.00016259800759, 0.00001012559369, 0.00019078665355, 0.00005503013017, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.863, 0.083, -0.084807, -0.035452
  42,   40,   40,    0, 158.40540508764235, 0.00002755742226, 0.00744939468976, 0.00003414416681, 0.00144329629835, 0.00024839316237, 0.00152381882991, 0.00014657420427, 3667.54863454776114, 0.16534430819380, 6144.93810797348851, 0.20485696460891, 0.00080927593500, 0.00009000878452, 0.00060991842797, 0.00005073783163, 32.97012037609008, 15.60455975631437, 0.00080924786107, 0.00009000515931, 0.00060991482913, 0.00005073781568, 32.97013281153998, 15.60457219176427, 0.00000000000000, 0.00009000878452, 0.00000000000000, 0.00005073783163, 0.00000000000000, 15.60455975631437, 0.00000000000000, 0.00009000515931, 0.00000000000000, 0.00005073781568, 0.00000000000000, 15.60457219176427, 0.00152003599074, 0.00024491862300, 0.00015089591034, 0.00001041194719, 0.00009675906767, 0.00002326942922, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.305, 0.785, -0.094591, 0.507497
  43,   41,   41,    0, 158.38917021713880, 0.00003640450652, -0.16359636977444, 0.00008597231112, 0.00064919908145, 0.00021926887820, 0.00068812579110, 0.00012699038796, 3764.95499492836825, 0.21842663038186, 5118.69021122151935, 0.51582497318807, 0.00087745728538, 0.00020394781083, 0.00056030044596, 0.00008209825630, 172.40554283006659, 20.04741036500198, 0.00087744369822, 0.00020394391693, 0.00056029841357, 0.00008209825471, 172.40522654343118, 20.04709407836657, 0.00000000000000, 0.00020394781083, 0.00000000000000, 0.00008209825630, 0.00000000000000, 20.04741036500198, 0.00000000000000, 0.00020394391693, 0.00000000000000, 0.00008209825471, 0.00000000000000, 20.04709407836657, 0.00046701740846, 0.00013922517639, 0.00013384541671, -0.00003613010267, 0.00001072421492, -0.00003614110756, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.060, 1.557, -0.110826, 0.336451
  44,   42,   42,    0, 158.32290468239907, 0.00001073778057, -0.68283099195324, 0.00001973893732, 0.00384255305953, 0.00028857237777, 0.00338793548843, 0.00015094219418, 4162.47418055509661, 0.06442637548734, 2003.28722260316795, 0.11843302131073, 0.00090034883172, 0.00004651675545, 0.00065645779679, 0.00002522082302, 177.35033718948583, 6.64843699272956, 0.00090034384039, 0.00004651657164, 0.00065645496026, 0.00002522067389, 177.34822697203612, 6.64632677527985, 0.00042356198092, 0.00004651675545, 0.00000000000000, 0.00002522082302, 149.74317105678244, 6.64843699272956, 0.00042355804146, 0.00004651657164, 0.00000000000000, 0.00002522067389, 149.74106083933270, 6.64632677527985, 0.01263026655249, 0.00030407695793, 0.00014944859140, 0.00001984975461, 0.00008978962433, 0.00002983204104, M   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.893, 0.231, -0.177092, -0.182783
  45,   42,   42,    0, 158.32234224546428, 0.00000524754468, -0.68262587490631, 0.00000807204075, 0.00844819934104, 0.00028494091908, 0.00757587935172, 0.00015171715245, 4165.84859181746106, 0.03148511662224, 2004.51782746061690, 0.04843199864227, 0.00085564738799, 0.00001911354989, 0.00067915539901, 0.00001219343026, 7.82774088272823, 3.93402278374992, 0.00085564418818, 0.00001911346579, 0.00067915122621, 0.00001219336338, 7.82562460804037, 3.93190650906206, 0.00029810554474, 0.00001911354989, 0.00012876108024, 0.00001219343026, 128.50884247474974, 3.93402278374992, 0.00029810264568, 0.00001911346579, 0.00012876105978, 0.00001219336338, 128.50672620006188, 3.93190650906206, 0.01263026655249, 0.00030407695793, 0.00014944859140, 0.00001984975461, 0.00008978962433, 0.00002983204104, M   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.989, 0.141, -0.177654, -0.182578
  46,   43,   43,    0, 158.31420210003390, 0.00002591988873, -0.39291673596031, 0.00004819479625, 0.00118283970383, 0.00024690532261, 0.00125767460035, 0.00014516437977, 4214.73865669949282, 0.15551851455153, 3742.76908004025108, 0.28916827205699, 0.00083615342419, 0.00011589379255, 0.00058614257044, 0.00005633945057, 13.40675120940016, 15.31461069296009, 0.00083615066156, 0.00011589338264, 0.00058614040085, 0.00005633925518, 13.40547736687033, 15.31333685043025, 0.00000000000000, 0.00011589379255, 0.00000000000000, 0.00005633945057, 0.00000000000000, 15.31461069296009, 0.00000000000000, 0.00011589338264, 0.00000000000000, 0.00005633925518, 0.00000000000000, 15.31333685043025, 0.00100893206125, 0.00017639652233, 0.00015102216275, 0.00000579943298, 0.00001734824218, 0.00000602870659, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.278, 0.629, -0.185794, 0.107131
  47,   44,   44,    0, 158.29839491263900, 0.00004713774823, -0.62815686245941, 0.00008201067910, 0.00125165631922, 0.00033159160650, 0.00089887813325, 0.00015062483470, 4309.53475680892188, 0.28282473845424, 2331.32653851947407, 0.49206284491528, 0.00101614902939, 0.00019738451175, 0.00071410033828, 0.00010322742859, 14.03989131060912, 23.14397506051848, 0.00101614814973, 0.00019738446702, 0.00071409475133, 0.00010322655501, 14.03768141008095, 23.14176515999030, 0.00057671508164, 0.00019738451175, 0.00034923028014, 0.00010322742859, 14.55339927330645, 23.14397506051848, 0.00057671460898, 0.00019738446702, 0.00034922753173, 0.00010322655501, 14.55118937277827, 23.14176515999030, 0.00088338969816, 0.00016908253350, 0.00014476028446, -0.00000238308348, 0.00001720947330, -0.00000218840455, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -2.653, 1.438, -0.201602, -0.128109
  48,   45,   45,    0, 158.29232389935248, 0.00000694483487, -0.39393463107242, 0.00001211514833, 0.01283460120589, 0.00042218355288, 0.00734448996368, 0.00016348018092, 4346.00384753324397, 0.04166873559255, 3736.65778633910395, 0.07269076534137, 0.00114143308990, 0.00002895855553, 0.00079781549548, 0.00001558055656, 168.25526243473195, 3.09531785626754, 0.00114143242994, 0.00002895849498, 0.00079780934819, 0.00001558046005, 168.25383490116826, 3.09389032270386, 0.00083055331492, 0.00002895855553, 0.00040202345379, 0.00001558055656, 154.61663638718454, 3.09531785626754, 0.00083055330899, 0.00002895849498, 0.00040202012654, 0.00001558046005, 154.61520885362086, 3.09389032270386, 0.01609063066536, 0.00037495398161, 0.00015400767734, 0.00000009175907, 0.00041153395432, 0.00042423463310, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.893, 0.067, -0.207673, 0.106113
  49,   46,   46,    0, 158.27224565848579, 0.00006905369096, -0.80595642266959, 0.00004288958197, 0.00176917093002, 0.00037799001686, 0.00113051640088, 0.00015887949169, 4466.36668151007143, 0.41431887277252, 1264.53212785963456, 0.25733382346087, 0.00104453811293, 0.00016447430235, 0.00078074075108, 0.00009792983782, 79.22898470557556, 23.03247863996296, 0.00104453370097, 0.00016447337456, 0.00078072675345, 0.00009792822083, 79.22578143103965, 23.02927536542705, 0.00000000000000, 0.00016447430235, 0.00000000000000, 0.00009792983782, 0.00000000000000, 23.03247863996296, 0.00000000000000, 0.00016447337456, 0.00000000000000, 0.00009792822083, 0.00000000000000, 23.02927536542705, 0.00149544002248, 0.00018931154021, 0.00014968810137, 0.00000635154311, 0.00003586979074, 0.00000712740666, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.665, 0.586, -0.227751, -0.305909
  50,   47,   47,    0, 158.26939372165060, 0.00000524079786, -0.54735056709751, 0.00000766749194, 0.01072527680494, 0.00034310418157, 0.00931151187299, 0.00017906603630, 4483.55022303010264, 0.03144453239712, 2816.15797468455594, 0.04600493594796, 0.00085733083612, 0.00001811499053, 0.00070011941285, 0.00001225373520, 6.31135875264941, 4.25934532219924, 0.00085733077474, 0.00001811498804, 0.00070011355426, 0.00001225363347, 6.30915616401219, 4.25714273356203, 0.00034279729828, 0.00001811499053, 0.00014049215224, 0.00001225373520, 123.52254660644469, 4.25934532219924, 0.00034279480865, 0.00001811498804, 0.00014049198689, 0.00001225363347, 123.52034401780747, 4.25714273356203, 0.01089350837321, 0.00034127481548, 0.00017482816475, 0.00000657189503, 0.00016853262787, 0.00003563212886, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.195, 0.089, -0.230603, -0.047303
  51,   48,   48,    0, 158.22697503313319, 0.00001682084580, -0.77510098621558, 0.00002740096937, 0.00228574552600, 0.00025998722901, 0.00220520468935, 0.00014377036389, 4737.97313193207719, 0.10092392854540, 1449.65200638933129, 0.16440392207707, 0.00087488091988, 0.00006768939971, 0.00061740273827, 0.00003391858788, 20.44373678708717, 8.87120677699254, 0.00087487740527, 0.00006768885579, 0.00061739109555, 0.00003391808455, 20.44004381594161, 8.86751380584698, 0.00028934978459, 0.00006768939971, 0.00000000000000, 0.00003391858788, 41.45698768479283, 8.87120677699254, 0.00028934975611, 0.00006768885579, 0.00000000000000, 0.00003391808455, 41.45329471364727, 8.86751380584698, 0.00219127510095, 0.00019234118894, 0.00014578776609, 0.00002186879101, 0.00004280290523, 0.00002315156598, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.922, 0.605, -0.273022, -0.275053
  52,   49,   49,    0, 158.22379687011929, 0.00006153719492, -0.86870115505177, 0.00006365235677, 0.00073081826826, 0.00024851861970, 0.00073502378798, 0.00014271048731, 4757.00131244844943, 0.36921887957539, 888.05911977245853, 0.38190623570992, 0.00080948307099, 0.00017680620257, 0.00064009267284, 0.00011047451892, 42.79527366050066, 37.32056871864917, 0.00080948222309, 0.00017680577654, 0.00064007265750, 0.00011047121490, 42.79108649783763, 37.31638155598613, 0.00000000000000, 0.00017680620257, 0.00000000000000, 0.00011047451892, 0.00000000000000, 37.32056871864917, 0.00000000000000, 0.00017680577654, 0.00000000000000, 0.00011047121490, 0.00000000000000, 37.31638155598613, 0.00049145310957, 0.00012527702006, 0.00014439797087, -0.00001897177208, 0.00000740835731, -0.00001896019785, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.933, 1.126, -0.276200, -0.368654
  53,   50,   50,    0, 158.22253079998441, 0.00004149574185, -0.78717088457721, 0.00008185436492, 0.00114482088306, 0.00030026911881, 0.00094834585394, 0.00014745841670, 4764.63100207148727, 0.24897153004852, 1377.23237009573882, 0.49112002402059, 0.00102894181102, 0.00020265353207, 0.00061139110223, 0.00007505184705, 19.41877745683111, 15.37877265649448, 0.00102893681310, 0.00020265225640, 0.00061137922691, 0.00007505049717, 19.41496593163031, 15.37496113129368, 0.00060360958996, 0.00020265353207, 0.00000000000000, 0.00007505184705, 24.05804230014763, 15.37877265649448, 0.00060360754583, 0.00020265225640, 0.00000000000000, 0.00007505049717, 24.05423077494683, 15.37496113129368, 0.00100594262773, 0.00017683005742, 0.00014884873235, 0.00000143421073, 0.00004592792538, 0.00000242103943, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.100, 1.189, -0.277466, -0.287123
  54,   51,   51,    0, 158.19268460646779, 0.00014847011804, -0.09875990859857, 0.00016062185482, 0.00585367259054, 0.00112966970939, 0.00082053330147, 0.00013980597613, 4943.86020424664002, 0.89080789408139, 5507.66335242108289, 0.96370749188179, 0.00251342601129, 0.00045800794469, 0.00147914789737, 0.00023564799195, 41.12054821218184, 19.74965855884022, 0.00251332861530, 0.00045799177024, 0.00147914766097, 0.00023564714466, 41.12001894677257, 19.74912929343095, 0.00238487009042, 0.00045800794469, 0.00131514416151, 0.00023564799195, 42.96891588230709, 19.74965855884022, 0.00238477815439, 0.00045799177024, 0.00131514368753, 0.00023564714466, 42.96838661689782, 19.74912929343095, 0.00238239134905, 0.00035670124526, 0.00016445772781, -0.00000580908545, 0.00012036091357, -0.00000414176748, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.234, 0.330, -0.307312, 0.401288
  55,   52,   52,    0, 158.17804613500579, 0.00007327709850, -0.05805203070635, 0.00006338223767, 0.00322955376402, 0.00058514005961, 0.00123446364651, 0.00016825145921, 5031.69145614844274, 0.43965564972470, 5751.89979170017614, 0.38028211039939, 0.00125916703933, 0.00017894332401, 0.00108275260465, 0.00014153314335, 64.36390278129119, 40.65338829412118, 0.00125912257752, 0.00017893522670, 0.00108274152595, 0.00014153310220, 64.36357704454667, 40.65306255737666, 0.00105698351082, 0.00017894332401, 0.00074340586894, 0.00014153314335, 80.77186685957419, 40.65338829412118, 0.00105695919079, 0.00017893522670, 0.00074338911701, 0.00014153310220, 80.77154112282967, 40.65306255737666, 0.01123160562857, 0.00047029644434, 0.00015689339489, 0.00001836967567, 0.00012647069525, 0.00001930841609, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -2.252, 0.770, -0.321950, 0.441996
  56,   52,   53,    0, 158.17664644996015, 0.00000625956895, -0.05907506723291, 0.00000921026690, 0.00865966839042, 0.00031586163249, 0.00728473631123, 0.00016064740700, 5040.08939354537142, 0.03755681551605, 5745.76134202602407, 0.05525996467971, 0.00090288748380, 0.00002257295366, 0.00068612329218, 0.00001334649333, 20.10151030281079, 3.73109060082561, 0.00090284954650, 0.00002257222274, 0.00068612087427, 0.00001334631766, 20.10117737235623, 3.73075767037105, 0.00037283636770, 0.00002257295366, 0.00024284908787, 0.00001334649333, 50.05933609432802, 3.73109060082561, 0.00037282035521, 0.00002257222274, 0.00024284845792, 0.00001334631766, 50.05900316387347, 3.73075767037105, 0.01123160562857, 0.00047029644434, 0.00015689339489, 0.00001836967567, 0.00012647069525, 0.00001930841609, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.003, 0.104, -0.323350, 0.440973
  57,   53,   54,    0, 158.15402042082661, 0.00001934930560, -0.74318585307313, 0.00002242154844, 0.00299689659131, 0.00028987230892, 0.00239935830605, 0.00014345455319, 5175.66965715266906, 0.11609371698699, 1641.12021053552076, 0.13452807958172, 0.00087331130083, 0.00005602767872, 0.00074532894618, 0.00004152913613, 29.90171958705893, 16.62402622581041, 0.00087331110514, 0.00005602752539, 0.00074530881567, 0.00004152811883, 29.89723253206431, 16.61953917081578, 0.00045094462898, 0.00005602767872, 0.00016396537861, 0.00004152913613, 84.19475534771659, 16.62402622581041, 0.00045093761515, 0.00005602752539, 0.00016396346352, 0.00004152811883, 84.19026829272197, 16.61953917081578, 0.00281371115686, 0.00018397096440, 0.00013759642025, 0.00000367082475, 0.00006453052629, 0.00000724023448, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.926, 0.284, -0.345976, -0.243138
