# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T05:53:27.618566
# ImageFile=./VLASS2.1.se.T10t16.J101800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:18:00.16505 -01.30.00.1777"
# RestoringBeam="3.22arcsec 2.26arcsec 9.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 154.51397296746032, 0.00001434153323, -1.90540833222371, 0.00001921924628, 0.00505555514578, 0.00034899026865, 0.00371564240469, 0.00016227385002, 3020.33255176906141, 0.08604919689937, 667.86617083527074, 0.11531259172489, 0.00098192211233, 0.00004731038560, 0.00077881705708, 0.00003083083354, 22.58891099952657, 8.64833430056305, 0.00098190058911, 0.00004730921678, 0.00077881461608, 0.00003083082277, 22.58935271477378, 8.64877601581026, 0.00052505267078, 0.00004731038560, 0.00031540302607, 0.00003083083354, 69.14143525065207, 8.64833430056305, 0.00052505070609, 0.00004730921678, 0.00031539630422, 0.00003083082277, 69.14187696589927, 8.64877601581026, 0.00570104914975, 0.00030257986095, 0.00015444270684, 0.00001383123708, 0.00011645528139, 0.00002921554369, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.034, 0.218, 0.013285, -0.405359
  30,   30,   30,    0, 154.51505894381407, 0.00007062308356, -1.90540595737028, 0.00009988307448, 0.00049818884198, 0.00023902094019, 0.00056251435322, 0.00014656187351, 3013.82029645369175, 0.42373848791905, 667.88037845504311, 0.59928344871807, 0.00082866957149, 0.00025605108879, 0.00060069850508, 0.00013197331180, 27.46442316534064, 37.51579794460550, 0.00082865263714, 0.00025604683488, 0.00060069572835, 0.00013197219735, 27.46490099217995, 37.51627577144482, 0.00000000000000, 0.00025605108879, 0.00000000000000, 0.00013197331180, 0.00000000000000, 37.51579794460550, 0.00000000000000, 0.00025604683488, 0.00000000000000, 0.00013197219735, 0.00000000000000, 37.51627577144482, 0.00570104914975, 0.00030257986095, 0.00015444270684, 0.00001383123708, 0.00011645528139, 0.00002921554369, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -2.655, 2.039, 0.014371, -0.405357
  31,   31,   31,    0, 154.48970887000200, 0.00000250365231, -1.56329329329778, 0.00000471292958, 0.01506033076044, 0.00028110254915, 0.01497394288167, 0.00015856611738, 3165.84854336894614, 0.01502191375565, 2720.53626850240516, 0.02827756026096, 0.00089303868509, 0.00001122714079, 0.00063298732061, 0.00000564604784, 10.07341933000235, 1.45276923141575, 0.00089303818969, 0.00001122713401, 0.00063298727453, 0.00000564604772, 10.07311983072567, 1.45246973213907, 0.00000000000000, 0.00001122714079, 0.00000000000000, 0.00000564604784, 0.00000000000000, 1.45276923141575, 0.00000000000000, 0.00001122713401, 0.00000000000000, 0.00000564604772, 0.00000000000000, 1.45246973213907, 0.01520741327351, 0.00028885512275, 0.00016187781875, 0.00005050169420, 0.00009552115080, 0.00004924156383, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.657, 0.095, -0.010979, -0.063244
  32,   32,   32,    0, 154.48551031330314, 0.00000265525581, -1.24195078166623, 0.00000508453115, 0.01379257199924, 0.00027051821393, 0.01335552640188, 0.00014997620032, 3191.04300830950388, 0.01593153412359, 4648.58587337864628, 0.03050687737958, 0.00090616316315, 0.00001206962250, 0.00064054395968, 0.00000606435102, 8.39193875905713, 1.53362845082611, 0.00090615400827, 0.00001206949974, 0.00064054390962, 0.00000606435093, 8.39160981730193, 1.53329950907090, 0.00016753212075, 0.00001206962250, 0.00008841446467, 0.00000606435102, 149.37158400122030, 1.53362845082611, 0.00016753094826, 0.00001206949974, 0.00008841418326, 0.00000606435093, 149.37125505946508, 1.53329950907090, 0.01370820050641, 0.00025426088784, 0.00015218024782, 0.00001231971601, 0.00008447431173, 0.00001173144847, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.098, 0.069, -0.015177, 0.258099
  33,   33,   33,    0, 154.45692447369291, 0.00001819785965, -1.76930035604945, 0.00003039662783, 0.00183272802679, 0.00024864174578, 0.00196331811643, 0.00014816218631, 3362.45422867993102, 0.10918712599266, 1484.49730222733365, 0.18237775321238, 0.00083250727458, 0.00007255169424, 0.00063021814737, 0.00004118364589, 11.43798115676423, 12.40421874940317, 0.00083249901451, 0.00007255098371, 0.00063021725790, 0.00004118358247, 11.43663000672171, 12.40286759936066, 0.00000000000000, 0.00007255169424, 0.00000000000000, 0.00004118364589, 0.00000000000000, 12.40421874940317, 0.00000000000000, 0.00007255098371, 0.00000000000000, 0.00004118358247, 0.00000000000000, 12.40286759936066, 0.00162018239008, 0.00020469240178, 0.00015306592104, -0.00000901313797, 0.00004151613030, -0.00000846370767, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.192, 0.543, -0.043763, -0.269251
  34,   34,   34,    0, 154.44676179281288, 0.00002767404754, -1.88903918849307, 0.00003819459550, 0.00196748291764, 0.00030936714044, 0.00170753227391, 0.00016157875090, 3423.37963786594082, 0.16604421164954, 766.07493119946150, 0.22916229160322, 0.00088228507359, 0.00009093910635, 0.00073402354557, 0.00006376742674, 11.96318834832691, 22.86963304448297, 0.00088226673919, 0.00009093752890, 0.00073402155759, 0.00006376703504, 11.96141076800684, 22.86785546416290, 0.00000000000000, 0.00009093910635, 0.00000000000000, 0.00006376742674, 0.00000000000000, 22.86963304448297, 0.00000000000000, 0.00009093752890, 0.00000000000000, 0.00006376703504, 0.00000000000000, 22.86785546416290, 0.00187747208990, 0.00024399626195, 0.00015753263142, -0.00000176481228, 0.00006403464067, 0.00000041983876, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.339, 0.158, -0.053926, -0.388990
  35,   35,   35,    0, 154.42132195914755, 0.00006896880628, -1.61657434837884, 0.00010146788891, 0.00145968012338, 0.00040068869206, 0.00086387937162, 0.00015814837032, 3576.00484749717862, 0.41381244049079, 2400.84187778454771, 0.60880607474201, 0.00121467071937, 0.00026216423109, 0.00078183303166, 0.00012140103090, 152.33825297159049, 21.48394871641121, 0.00121466709121, 0.00026216397949, 0.00078183300053, 0.00012140077994, 152.33601411466941, 21.48170985949013, 0.00093410336939, 0.00026216423109, 0.00013640814008, 0.00012140103090, 138.63569447613099, 21.48394871641121, 0.00093410058549, 0.00026216397949, 0.00013640813372, 0.00012140077994, 138.63345561920991, 21.48170985949013, 0.00101066167380, 0.00020435936044, 0.00015098667063, 0.00001623045682, 0.00004734082540, 0.00001660855014, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -2.600, 1.981, -0.079366, -0.116525
  36,   36,   36,    0, 154.42036442739595, 0.00001866295654, -1.68677993491863, 0.00005228796771, 0.00160285919328, 0.00026413137640, 0.00152363184013, 0.00014028915424, 3581.73072486571209, 0.11197762861001, 1979.60965075244053, 0.31372614038918, 0.00102272353010, 0.00012436871258, 0.00057813130991, 0.00004030525877, 8.56543348182804, 8.30424878019954, 0.00102271888442, 0.00012436814446, 0.00057813029804, 0.00004030518927, 8.56306921937733, 8.30188451774882, 0.00000000000000, 0.00012436871258, 0.00000000000000, 0.00004030525877, 0.00000000000000, 8.30424878019954, 0.00000000000000, 0.00012436814446, 0.00000000000000, 0.00004030518927, 0.00000000000000, 8.30188451774882, 0.00142544606196, 0.00019196457459, 0.00014718294551, 0.00000056051312, 0.00003424938404, 0.00000082527714, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.107, 0.208, -0.080323, -0.186731
  37,   37,   37,    0, 154.40952692695200, 0.00000556660657, -1.76986564279895, 0.00001074328255, 0.00579790581790, 0.00024631358211, 0.00577042064914, 0.00013912969481, 3646.70355583161972, 0.03339959709309, 1481.09685793643939, 0.06445898061085, 0.00088975952040, 0.00002539016535, 0.00063469207679, 0.00001292989236, 5.66451947664523, 3.36369986300290, 0.00088975039364, 0.00002538989578, 0.00063469074684, 0.00001292986992, 5.66170407023438, 3.36088445659205, 0.00000000000000, 0.00002539016535, 0.00000000000000, 0.00001292989236, 0.00000000000000, 3.36369986300290, 0.00000000000000, 0.00002538989578, 0.00000000000000, 0.00001292986992, 0.00000000000000, 3.36088445659205, 0.00577133583805, 0.00022186011305, 0.00014195605763, -0.00000348266667, 0.00010754109098, 0.00001169089592, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.395, 0.215, -0.091161, -0.269816
  38,   38,   38,    0, 154.37661907809343, 0.00003010950365, -1.67705399631384, 0.00006664624064, 0.00229299307999, 0.00038683857642, 0.00142511851474, 0.00015788829976, 3844.09237104041495, 0.18065659719771, 2037.95273814186066, 0.39987553639066, 0.00119147145520, 0.00015703887052, 0.00075899319483, 0.00007068256358, 2.28458539783558, 12.70286477726540, 0.00119146609075, 0.00015703836474, 0.00075899121209, 0.00007068228834, 2.28095458513957, 12.69923396456939, 0.00079455451677, 0.00015703887052, 0.00041087904780, 0.00007068256358, 175.69549638606546, 12.70286477726540, 0.00079455033795, 0.00015703836474, 0.00041087828547, 0.00007068228834, 175.69186557336943, 12.69923396456939, 0.00197286130616, 0.00021696403188, 0.00015153310960, -0.00001591712316, 0.00004028200419, -0.00001567755317, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.338, 0.357, -0.124069, -0.177005
  39,   39,   39,    0, 154.36236591219316, 0.00005071960019, -1.62219965693448, 0.00006137815847, 0.00114219805141, 0.00030343149042, 0.00101958713231, 0.00016084498676, 3929.59738449912447, 0.30431671470913, 2367.07251562497186, 0.36826811440987, 0.00089978053244, 0.00015981967358, 0.00069976046273, 0.00009804424821, 147.29229851387112, 28.73278117592950, 0.00089977621455, 0.00015981963335, 0.00069976019280, 0.00009804376461, 147.28838296304718, 28.72886562510556, 0.00000000000000, 0.00015981967358, 0.00000000000000, 0.00009804424821, 0.00000000000000, 28.73278117592950, 0.00000000000000, 0.00015981963335, 0.00000000000000, 0.00009804376461, 0.00000000000000, 28.72886562510556, 0.00102869318842, 0.00018439828909, 0.00015857866674, 0.00000203768559, 0.00002868389493, 0.00000228911586, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.175, 0.318, -0.138322, -0.122150
  40,   40,   40,    0, 154.34956847934461, 0.00002838529880, -1.73985261615357, 0.00004443658114, 0.00152563593798, 0.00026245257890, 0.00134317238842, 0.00013754670693, 4006.29634442993438, 0.17031120017664, 1661.15333264053015, 0.26661715225343, 0.00091939225939, 0.00010737990031, 0.00069436895878, 0.00006234548788, 16.00793632296084, 16.93960429683314, 0.00091938726408, 0.00010737933808, 0.00069436423644, 0.00006234505158, 16.00334830495477, 16.93501627882707, 0.00033620092821, 0.00010737990031, 0.00013731811445, 0.00006234548788, 71.72819810686208, 16.93960429683314, 0.00033620068986, 0.00010737933808, 0.00013731653183, 0.00006234505158, 71.72361008885601, 16.93501627882707, 0.00145316822999, 0.00017687820221, 0.00013561593369, -0.00000741357599, 0.00003813924195, -0.00000619511911, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.459, 0.264, -0.151119, -0.239803
  41,   41,   41,    0, 154.31907641249907, 0.00001015893002, -1.61715712323537, 0.00001786885810, 0.00543822152670, 0.00032604750340, 0.00437568263452, 0.00015968255993, 4189.23197820591849, 0.06095327362578, 2397.30867599771091, 0.10721292502501, 0.00100693519280, 0.00004339748495, 0.00069371217911, 0.00002143579622, 16.35195502214234, 4.77084790640055, 0.00100693461673, 0.00004339741669, 0.00069370764459, 0.00002143567756, 16.34683003667153, 4.76572292092974, 0.00048178000185, 0.00004339748495, 0.00025982437909, 0.00002143579622, 33.43024751965877, 4.77084790640055, 0.00048178000148, 0.00004339741669, 0.00025982253228, 0.00002143567756, 33.42512253418796, 4.76572292092974, 0.00542541985706, 0.00028686901785, 0.00015653339506, -0.00000383786164, 0.00011517199891, 0.00000665329617, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.370, 0.111, -0.181611, -0.117108
  42,   42,   42,    0, 154.28858038009432, 0.00000818492603, -1.30658323818880, 0.00001658951700, 0.00399016575386, 0.00026782776192, 0.00424130258525, 0.00015696147494, 4372.31020264552171, 0.04910921914608, 4260.73283189208814, 0.09953653481289, 0.00087869086049, 0.00003951950029, 0.00060176606474, 0.00001832483131, 9.82842164641573, 4.65176941975249, 0.00087868397641, 0.00003951923482, 0.00060176322767, 0.00001832472445, 9.82358542878251, 4.64693320211927, 0.00000000000000, 0.00003951950029, 0.00000000000000, 0.00001832483131, 0.00000000000000, 4.65176941975249, 0.00000000000000, 0.00003951923482, 0.00000000000000, 0.00001832472445, 0.00000000000000, 4.64693320211927, 0.01587530872523, 0.00065624907021, 0.00016379985027, 0.00001799784332, 0.00012924466864, 0.00002694517570, M   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.273, 0.132, -0.212107, 0.193466
  43,   42,   42,    0, 154.28919331589458, 0.00012194572386, -1.30607720642416, 0.00009961399279, 0.00571803983327, 0.00073581389709, 0.00134881691339, 0.00014039933019, 4368.63382466292023, 0.73166936247983, 4263.76936090114850, 0.59768053033204, 0.00274366755821, 0.00036394235571, 0.00086842997162, 0.00007093453981, 51.22193320115520, 7.36022817807329, 0.00274363330139, 0.00036393968653, 0.00086842992507, 0.00007093417054, 51.21711281991875, 7.35540779683684, 0.00262882105610, 0.00036394235571, 0.00041909182598, 0.00007093453981, 52.94122630921952, 7.36022817807329, 0.00262878839168, 0.00036393968653, 0.00041909177824, 0.00007093417054, 52.93640592798307, 7.35540779683684, 0.01587530872523, 0.00065624907021, 0.00016379985027, 0.00001799784332, 0.00012924466864, 0.00002694517570, M   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.616, 0.489, -0.211494, 0.193972
  44,   42,   43,    0, 154.29023342601474, 0.00000961968379, -1.30462706457691, 0.00001710924198, 0.00553339826690, 0.00032817466581, 0.00466198383292, 0.00016568811704, 4362.39555563236263, 0.05771771317961, 4272.47076310566990, 0.10265485495278, 0.00098468419906, 0.00004152929362, 0.00067747975895, 0.00002028990190, 16.14455946300661, 4.61284373488450, 0.00098467510845, 0.00004152901018, 0.00067747750525, 0.00002028978559, 16.13976811408638, 4.60805238596427, 0.00043450909851, 0.00004152929362, 0.00021033157507, 0.00002028990190, 35.28404201719142, 4.61284373488450, 0.00043450387130, 0.00004152901018, 0.00021033146396, 0.00002028978559, 35.27925066827118, 4.60805238596427, 0.01587530872523, 0.00065624907021, 0.00016379985027, 0.00001799784332, 0.00012924466864, 0.00002694517570, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.357, 0.163, -0.210454, 0.195422
  45,   43,   44,    0, 154.28933895282236, 0.00000027954716, -1.01541991366765, 0.00000052634234, 0.18595653802376, 0.00038342996887, 0.18247360231573, 0.00021445638708, 4367.89055091549290, 0.00167727153827, 6007.68074641074054, 0.00315794107631, 0.00089916372215, 0.00000125345167, 0.00063702692926, 0.00000063119979, 9.94130917328076, 0.16495168107401, 0.00089912756617, 0.00000125340673, 0.00063702542492, 0.00000063119556, 9.93756393207275, 0.16120643986599, 0.00010877745406, 0.00000125345167, 0.00008289756531, 0.00000063119979, 87.09240683180910, 0.16495168107401, 0.00010877653392, 0.00000125340673, 0.00008289473734, 0.00000063119556, 87.08866159060109, 0.16120643986599, 0.18593398648971, 0.00055073829232, 0.00021824160649, -0.00006476364069, 0.00022460731270, -0.00009921817400, M   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.634, 0.009, -0.211349, 0.484629
  46,   43,   44,    0, 154.29048041127245, 0.00013210699481, -1.01514143654786, 0.00015565579654, 0.00220826083149, 0.00079299184991, 0.00086529943735, 0.00023186487992, 4361.04303068420086, 0.79263663647352, 6009.35220876448238, 0.93390133190674, 0.00140016544827, 0.00040986055620, 0.00102444757645, 0.00025128702927, 34.50335114038241, 42.78073917232340, 0.00140010807963, 0.00040984503352, 0.00102444597095, 0.00025128585645, 34.49962716128545, 42.77701519322643, 0.00112486961002, 0.00040986055620, 0.00074096580753, 0.00025128702927, 47.29267469476039, 42.78073917232340, 0.00112482958444, 0.00040984503352, 0.00074096065184, 0.00025128585645, 47.28895071566343, 42.77701519322643, 0.18593398648971, 0.00055073829232, 0.00021824160649, -0.00006476364069, 0.00022460731270, -0.00009921817400, M   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.089, 0.677, -0.210207, 0.484908
  47,   43,   44,    0, 154.28860160477572, 0.00004858511471, -1.01511111891017, 0.00007725623707, 0.00031126429819, 0.00018254539273, 0.00065704444712, 0.00015924748066, 4372.31403576536923, 0.29150869125089, 6009.53302075068041, 0.46352081987667, 0.00063022866409, 0.00020020797353, 0.00042249503686, 0.00007812572049, 153.03938659109929, 27.21762559068372, 0.00063021782318, 0.00020019946525, 0.00042248427812, 0.00007812570738, 153.03562943082682, 27.21386843041123, 0.00000000000000, 0.00020020797353, 0.00000000000000, 0.00007812572049, 0.00000000000000, 27.21762559068372, 0.00000000000000, 0.00020019946525, 0.00000000000000, 0.00007812570738, 0.00000000000000, 27.21386843041123, 0.18593398648971, 0.00055073829232, 0.00021824160649, -0.00006476364069, 0.00022460731270, -0.00009921817400, M   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.751, 0.251, -0.212086, 0.484938
  48,   44,   45,    0, 154.28807649587463, 0.00001599379271, -1.79369302809031, 0.00002597428680, 0.00245331977270, 0.00025687353569, 0.00232922822878, 0.00014121084198, 4375.03931868170002, 0.09596209484824, 1338.08373216266023, 0.15584367486486, 0.00089574116356, 0.00006297446144, 0.00066089877301, 0.00003455134926, 16.54743895147811, 9.30410479860269, 0.00089573450000, 0.00006297383548, 0.00066089046330, 0.00003455100123, 16.54078429449770, 9.29745014162227, 0.00000000000000, 0.00006297446144, 0.00000000000000, 0.00003455134926, 0.00000000000000, 9.30410479860269, 0.00000000000000, 0.00006297383548, 0.00000000000000, 0.00003455100123, 0.00000000000000, 9.29745014162227, 0.00228983288040, 0.00022372524673, 0.00014188820205, -0.00001058261296, 0.00004655396697, -0.00000863432069, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.507, 0.331, -0.212611, -0.293644
  49,   45,   46,    0, 154.28648343380934, 0.00007919711829, -1.30840053929376, 0.00007233327343, 0.00471027116131, 0.00060880023702, 0.00158087804462, 0.00015488471261, 4384.88759185473191, 0.47517939154983, 4249.82786189620856, 0.43399721212182, 0.00198723192066, 0.00024381712129, 0.00084269636805, 0.00006592890307, 48.00898068951921, 7.73409617266732, 0.00198720692455, 0.00024381534514, 0.00084269636795, 0.00006592855405, 48.00408985965811, 7.72920534280622, 0.00182098260347, 0.00024381712129, 0.00038432554314, 0.00006592890307, 51.59686313132156, 7.73409617266732, 0.00182095977967, 0.00024381534514, 0.00038432552598, 0.00006592855405, 51.59197230146046, 7.72920534280622, 0.00405762066317, 0.00033094076233, 0.00016172730830, 0.00002669096648, 0.00011712699779, 0.00000043383855, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.762, 0.471, -0.214204, 0.191649
  50,   46,   47,    0, 154.28502747519477, 0.00003575164530, -1.52686294045415, 0.00007106127236, 0.00068016319362, 0.00022061048449, 0.00080855525145, 0.00013955880469, 4393.49894521817714, 0.21450835025320, 2939.05475343083162, 0.42636758914785, 0.00081076261890, 0.00016734653649, 0.00058314895572, 0.00008416888397, 0.72832008670893, 24.23596192745719, 0.00081076254715, 0.00016734643203, 0.00058314481542, 0.00008416833146, 0.72257400877346, 24.23021584952172, 0.00000000000000, 0.00016734653649, 0.00000000000000, 0.00008416888397, 0.00000000000000, 24.23596192745719, 0.00000000000000, 0.00016734643203, 0.00000000000000, 0.00008416833146, 0.00000000000000, 24.23021584952172, 0.00051933828246, 0.00015298143727, 0.00014952087076, -0.00000418026275, 0.00001785915629, -0.00000406191612, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 2.785, 3.081, -0.215660, -0.026814
  51,   47,   48,    0, 154.26740620739201, 0.00001562023443, -1.14084433812683, 0.00003176458652, 0.00241774566888, 0.00026996246903, 0.00222088517280, 0.00014342546292, 4499.40771470455365, 0.09372062920069, 5255.14139220540710, 0.19058377395511, 0.00096599610437, 0.00007636270360, 0.00063341441064, 0.00003341814426, 12.93905319558609, 7.50423676034109, 0.00096597229373, 0.00007636096561, 0.00063341232815, 0.00003341797129, 12.93440878888239, 7.49959235363739, 0.00036989781249, 0.00007636270360, 0.00004437067667, 0.00003341814426, 22.60682303137330, 7.50423676034109, 0.00036988781532, 0.00007636096561, 0.00004437063632, 0.00003341797129, 22.60217862466960, 7.49959235363739, 0.00227164846408, 0.00020586056658, 0.00014533256763, 0.00001119909030, 0.00003429785284, 0.00001075517775, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.324, 0.274, -0.233282, 0.359205
  52,   48,   49,    0, 154.26028105068988, 0.00002263973659, -1.76354621280474, 0.00004954279302, 0.00218879008487, 0.00032183319130, 0.00166241184300, 0.00015074880931, 4541.75252518824436, 0.13583722021754, 1518.94523189455390, 0.29725361703637, 0.00107057121671, 0.00011731180808, 0.00069123387131, 0.00005187156822, 6.72694913164854, 10.43507162972763, 0.00107056231991, 0.00011731097700, 0.00069122622601, 0.00005187093091, 6.71955094662698, 10.42767344470608, 0.00058969650934, 0.00011731180808, 0.00028396462805, 0.00005187156822, 2.04094817089096, 10.43507162972763, 0.00058969067731, 0.00011731097700, 0.00028396193584, 0.00005187093091, 2.03354998586940, 10.42767344470608, 0.00212000003179, 0.00021163597589, 0.00014781185018, 0.00001327540394, 0.00009324057464, 0.00001986712232, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.752, 0.339, -0.240407, -0.263497
  53,   49,   50,    0, 154.25550454905940, 0.00003512664832, -1.48093245898208, 0.00007231126180, 0.00161145032423, 0.00032166366439, 0.00121453537690, 0.00014766785599, 4570.60312432883529, 0.21075795757737, 3214.61899066672504, 0.43386754861818, 0.00114988205732, 0.00017901147510, 0.00064852112277, 0.00006158120058, 19.18721048401311, 11.28942012856849, 0.00114988035560, 0.00017901135384, 0.00064851611251, 0.00006158067543, 19.18087428521450, 11.28308392976987, 0.00073481615927, 0.00017901147510, 0.00008554526514, 0.00006158120058, 26.31302794787987, 11.28942012856849, 0.00073481438952, 0.00017901135384, 0.00008554468366, 0.00006158067543, 26.30669174908126, 11.28308392976987, 0.00130703937057, 0.00021889887752, 0.00014822697267, -0.00001187889575, 0.00003386037133, -0.00001141338453, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.580, 0.883, -0.245183, 0.019117
  54,   50,   51,    0, 154.24910641036485, 0.00003225726334, -1.97832101827885, 0.00006320089082, 0.00095543063309, 0.00025348148092, 0.00105642328030, 0.00015217890700, 4608.58325750809581, 0.19354170890151, 230.31663026998015, 0.37919213794047, 0.00086324945975, 0.00015199601483, 0.00058885839361, 0.00006939816361, 13.21170920489556, 17.86869567322622, 0.00086322754924, 0.00015199270474, 0.00058884715198, 0.00006939658866, 13.20302437613270, 17.86001084446336, 0.00000000000000, 0.00015199601483, 0.00000000000000, 0.00006939816361, 0.00000000000000, 17.86869567322622, 0.00000000000000, 0.00015199270474, 0.00000000000000, 0.00006939658866, 0.00000000000000, 17.86001084446336, 0.00079172105433, 0.00017434617175, 0.00016065684031, 0.00001549701847, 0.00001887802682, 0.00001557050018, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.871, 0.729, -0.251581, -0.478272
  55,   51,   52,    0, 154.24496056841008, 0.00001217777155, -1.30206428212679, 0.00002188514601, 0.00330238764019, 0.00028496485386, 0.00314562848377, 0.00015702548457, 4633.96159255317161, 0.07306590110669, 4287.81844624993028, 0.13131009250309, 0.00089315181524, 0.00005165197764, 0.00066064617506, 0.00002846640887, 4.61577065084744, 7.71524911649238, 0.00089314535745, 0.00005165155974, 0.00066064043105, 0.00002846618585, 4.60996002624694, 7.70943849189187, 0.00024660909932, 0.00005165197764, 0.00000000000000, 0.00002846640887, 125.51950272360560, 7.71524911649238, 0.00024660877373, 0.00005165155974, 0.00000000000000, 0.00002846618585, 125.51369209900508, 7.70943849189187, 0.00311219415301, 0.00021618223853, 0.00015785360301, 0.00000006186879, 0.00007086278492, 0.00000089824056, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.060, 0.181, -0.255727, 0.197985
  56,   52,   53,    0, 154.22030389660449, 0.00002321868395, -1.89778072742332, 0.00003163673163, 0.00521916831433, 0.00043798929341, 0.00272504966319, 0.00015884452900, 4781.37344730473342, 0.13931043508623, 713.52322170534796, 0.18981581799511, 0.00122854049402, 0.00008045191596, 0.00087623326712, 0.00004546408988, 27.24147753910815, 8.56634722732233, 0.00122853098455, 0.00008045040089, 0.00087620845485, 0.00004546330673, 27.23219243715747, 8.55706212537165, 0.00088061501784, 0.00008045191596, 0.00055321120760, 0.00004546408988, 42.11111672188148, 8.56634722732233, 0.00088061347551, 0.00008045040089, 0.00055319222940, 0.00004546330673, 42.10183161993080, 8.55706212537165, 0.00500059814621, 0.00028310159161, 0.00014878938964, -0.00000106035952, 0.00015626185632, 0.00001654336847, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.081, 0.263, -0.280384, -0.397731
  57,   53,   54,    0, 154.21996284430321, 0.00002382522282, -1.38491931276923, 0.00005247516970, 0.00173371028150, 0.00028348408848, 0.00163385380839, 0.00014821087826, 4783.85045682258806, 0.14294961829824, 3790.67178928436397, 0.31485038414259, 0.00105835288019, 0.00013038564427, 0.00056351514526, 0.00003763917398, 19.47452305255987, 7.56036832068924, 0.00105834629856, 0.00013038519144, 0.00056351075237, 0.00003763877719, 19.46773861584822, 7.55358388397759, 0.00058387902095, 0.00013038564427, 0.00000000000000, 0.00003763917398, 28.41294858568583, 7.56036832068924, 0.00058387411981, 0.00013038519144, 0.00000000000000, 0.00003763877719, 28.40616414897418, 7.55358388397759, 0.00168205785964, 0.00019973658253, 0.00015722640092, -0.00000104883316, 0.00003127093441, -0.00000034310716, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.804, 0.519, -0.280725, 0.115130
