Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205816.23-022025.0,32,26,26,0,314.56763971308607,5.703690512e-05,-2.34027722080081,4.947166097e-05,0.00082040856765,0.00026042463162,0.00091979039556,0.00016057018031,2710.987319849739,0.34222121170911,4058.6350906149137,0.2968288116537,0.00076530712554,0.00015052530484,0.00061067802411,9.46216643e-05,125.4831980860736,34.55821339598456,0.00076530465643,0.00015052509884,0.000610677229,9.462136533e-05,125.48584771970508,34.56086302961603,0.0,0.00015052530484,0.0,9.46216643e-05,0.0,34.55821339598456,0.0,0.00015052509884,0.0,9.462136533e-05,0.0,34.56086302961603,0.00067662302952,0.00017718935121,0.00016721288557,-2.50505e-09,1.820115904e-05,1.3837969e-07,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,2.477,2.731,0.06489,0.159774,0
VLASS2SEBDR1 J205811.42-021328.3,33,27,27,0,314.54758845761864,8.635682643e-05,-2.22453226710283,0.00010022141922,0.01490881542274,0.00154897141245,0.00160962843687,0.00015161408188,2831.172808962612,0.5181408002144,4753.10470475613,0.60132156294639,0.00271232524498,0.00026627483712,0.00178931027258,0.00016170561571,35.65161798129534,12.96358429718916,0.00271230908843,0.0002662721283,0.00178929969586,0.00016170534168,35.65335836233049,12.96532467822431,0.00260754635005,0.00026627483712,0.00163827858101,0.00016170561571,37.29167081845264,12.96358429718916,0.00260753170304,0.0002662721283,0.00163826834078,0.00016170534168,37.2934111994878,12.96532467822431,0.01729467244944,0.00084394829409,0.00019245654403,6.8787067e-06,0.00015975009592,2.3228804e-07,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.58,0.434,0.044838,0.275519,0
VLASS2SEBDR1 J205811.37-021318.2,34,27,28,0,314.54738923401146,4.370448142e-05,-2.22172165171807,0.00010582026854,0.005277268317,0.00080802062844,0.00159424995051,0.00019112292666,2832.36673976114,0.26222680858171,4769.968240767512,0.63491412008378,0.00180084593602,0.00025057959468,0.0009631329144,9.94786384e-05,173.41240719563106,11.72043688026202,0.0018008241843,0.00025057694552,0.00096313289186,9.947848624e-05,173.41413766129233,11.7221673459233,0.00160814798267,0.00025057959468,0.00071375488972,9.94786384e-05,173.08685170891363,11.72043688026202,0.00160812854942,0.00025057694552,0.00071375487713,9.947848624e-05,173.08858217457492,11.7221673459233,0.01729467244944,0.00084394829409,0.00019245654403,6.8787067e-06,0.00015975009592,2.3228804e-07,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.184,0.514,0.044639,0.27833,0
VLASS2SEBDR1 J205811.43-021311.0,35,28,29,0,314.54763767938863,7.20416394e-05,-2.21974227574087,0.00014537393237,0.00205041130689,0.00057429746462,0.00092899275564,0.00018485777711,2830.876827968868,0.43224970314778,4781.844304735704,0.87223315605763,0.00147920089159,0.00036029951262,0.00078182867799,0.00012709424329,19.46759645007824,18.27664086146613,0.00147918688586,0.00036029602504,0.00078182648463,0.00012709391366,19.46933498570873,18.27837939709662,0.00125426279254,0.00036029951262,0.00038862689317,0.00012709424329,22.98161028137872,18.27664086146613,0.00125425173895,0.00036029602504,0.00038862554813,0.00012709391366,22.98334881700921,18.27837939709662,0.00123895698824,0.00020395011715,0.00018145954527,6.60102887e-06,5.424180927e-05,-2.436053728e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.634,1.018,0.044888,0.280309,0
VLASS2SEBDR1 J205810.20-025529.7,36,29,30,0,314.5424831607367,3.117013451e-05,-2.9249310014093,9.443072465e-05,0.00084768083885,0.00027105430762,0.00085407902631,0.00014908464899,2861.912411436572,0.18702076120598,550.7430215073273,0.56656876999225,0.00095964495899,0.00022314084557,0.00054192668135,7.101364191e-05,174.9631447215615,15.58779166090871,0.00095961920572,0.00022313485289,0.0005419261943,7.101357949e-05,174.96517219630084,15.58981913564806,0.0,0.00022314084557,0.0,7.101364191e-05,0.0,15.58779166090871,0.0,0.00022313485289,0.0,7.101357949e-05,0.0,15.58981913564806,0.00065314777577,0.0001645936799,0.00015866714239,8.99392398e-06,1.736866216e-05,9.06596688e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,1.573,1.735,0.039733,-0.424879,0
VLASS2SEBDR1 J205808.80-021702.4,37,30,31,0,314.5366735309453,1.924400087e-05,-2.28401425228817,4.469807278e-05,0.00164031097033,0.00027761580433,0.0016515815251,0.00015592206266,2896.6213113632266,0.11546398484571,4396.218055344985,0.26818653019222,0.00089920590902,0.00010589593861,0.00057872860604,4.379957619e-05,173.07299696007195,10.46758404387162,0.00089919936753,0.00010589525228,0.00057872860093,4.379954104e-05,173.07434886004927,10.46893594384894,0.0,0.00010589593861,0.0,4.379957619e-05,0.0,10.46758404387162,0.0,0.00010589525228,0.0,4.379954104e-05,0.0,10.46893594384894,0.00147799700538,0.00019185108703,0.00016193524061,9.40357131e-06,2.810684782e-05,9.38317316e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.348,0.404,0.033923,0.216037,0
VLASS2SEBDR1 J205758.52-021652.9,38,32,32,0,314.49382012407875,0.00010291882769,-2.28137111550967,0.00012606262341,0.0044390501052,0.00086199721887,0.00097875864402,0.00015801538692,3153.537570388024,0.61751295840077,4412.07920618626,0.75637023135858,0.00191979720338,0.0003359577378,0.00123784713445,0.00018436787858,145.93708779113302,20.65667435037683,0.00191978812918,0.00033595552892,0.00123784395419,0.00018436774573,145.93673233460987,20.65631889385368,0.00175912456991,0.0003359577378,0.00102385974069,0.00018436787858,143.00456445873746,20.65667435037683,0.00175911689152,0.00033595552892,0.00102385673988,0.00018436774573,143.0042090022143,20.65631889385368,0.00244158587009,0.00027230226121,0.00016389397206,-6.5346735e-06,0.00012041747686,-5.16681257e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.91,1.264,-0.00893,0.21868,0
VLASS2SEBDR1 J205755.18-021316.8,39,33,33,0,314.4799030071095,3.65754864e-05,-2.22133784361581,7.095460925e-05,0.00111899666912,0.00030824059241,0.00106393157835,0.0001684626293,3236.979726131452,0.2194529010084,4772.274418561695,0.42572261851793,0.00089311171937,0.00016934932433,0.00061704841982,8.158706596e-05,10.71915020991415,20.49968906480652,0.0008931011992,0.00016934745705,0.00061704833853,8.158699377e-05,10.71826467464685,20.49880352953921,0.0,0.00016934932433,0.0,8.158706596e-05,0.0,20.49968906480652,0.0,0.00016934745705,0.0,8.158699377e-05,0.0,20.49880352953921,0.00087501412677,0.0001918842626,0.00017072426272,1.826927837e-05,2.769601087e-05,1.855725532e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.702,0.579,-0.022847,0.278714,0
VLASS2SEBDR1 J205753.12-023319.4,40,34,34,0,314.47132262431927,0.00012363596151,-2.55541221597116,0.00025974806822,0.01319061686236,0.00205551535997,0.00085257603967,0.000124994669,3288.377512829865,0.74181565687659,2767.833769049834,1.55848768211085,0.00401506543356,0.00061540719849,0.00201903751535,0.00028313344871,7.13029835144184,15.21004057825385,0.00401506383985,0.00061540700713,0.00201903707061,0.00028313336208,7.12889718538896,15.20863941220098,0.00393344005275,0.00061540719849,0.00191056072017,0.00028313344871,7.34617181597066,15.21004057825385,0.00393343850025,0.00061540700713,0.00191056029511,0.00028313336208,7.34477064991779,15.20863941220098,0.00676411496545,0.00047520482734,0.00019494707522,1.420641729e-05,0.0001347874786,7.633916539e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-4.182,2.266,-0.031428,-0.055361,0
VLASS2SEBDR1 J205750.91-025527.7,41,35,35,0,314.46212865575575,9.562054575e-05,-2.92436796441173,8.850158857e-05,0.00068079920341,0.00031888940915,0.00074547211522,0.00018681179605,3343.4114322096184,0.5737231303291,554.1209878894597,0.53099496995517,0.00088763403843,0.00028860637213,0.000539101415,0.00010412242865,47.88193213470417,24.79872772393729,0.00088762528215,0.00028860041336,0.00053909181427,0.00010412169704,47.87985972533284,24.79665531456596,0.0,0.00028860637213,0.0,0.00010412242865,0.0,24.79872772393729,0.0,0.00028860041336,0.0,0.00010412169704,0.0,24.79665531456596,0.00340676901002,0.00042914652639,0.00020041504467,2.560288158e-05,4.273878949e-05,2.6378159e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.883,0.616,-0.040621,-0.424316,0
VLASS2SEBDR1 J205750.71-025526.0,42,35,35,0,314.4613068700948,0.00026900320405,-2.92389496570628,0.00023974622296,0.01077546186086,0.00215186291182,0.00068069389661,0.00012806497245,3348.3358286079188,1.61401880300616,556.9587485549938,1.43843797933798,0.00386306289122,0.00075387206999,0.00214718280591,0.00038945757328,50.71654764058994,21.26953833596758,0.00386303002589,0.00075385549263,0.00214714176195,0.00038945537949,50.71443364224456,21.26742433762219,0.00379814818529,0.00075387206999,0.00200813687246,0.00038945757328,51.34227120763938,21.26953833596758,0.0037981169252,0.00075385549263,0.00200809792972,0.00038945537949,51.34015720929399,21.26742433762219,0.00340676901002,0.00042914652639,0.00020041504467,2.560288158e-05,4.273878949e-05,2.6378159e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.85,0.905,-0.041443,-0.423843,0
VLASS2SEBDR1 J205750.31-025522.8,43,36,36,0,314.45960947005966,0.00015067415035,-2.9230131928519,7.358704225e-05,0.00621111365685,0.00112875494977,0.00124298626329,0.00019043903303,3358.507170866414,0.90404464677861,562.2489137347118,0.44151022215387,0.00211369937843,0.00035485867041,0.00123872998213,0.00017319833993,90.98779575533318,17.25805328010194,0.00211369856202,0.00035485040141,0.00123869635796,0.00017319760764,90.98559583405633,17.25585335882508,0.002012131174,0.00035485867041,0.00093722981527,0.00017319833993,90.62982272708652,17.25805328010194,0.0020121304761,0.00035485040141,0.00093720433813,0.00017319760764,90.62762280580964,17.25585335882508,0.00373704524784,0.00038191485007,0.0002038795501,1.61645039e-05,0.00017584813759,-0.00015803451242,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.597,0.852,-0.043141,-0.422962,0
VLASS2SEBDR1 J205749.13-023334.5,44,37,37,0,314.4547164108204,6.549527141e-05,-2.55960923938612,7.410302177e-05,0.00135956999088,0.00039495274814,0.00101686870524,0.00018503759305,3387.9147451023205,0.39297149051453,2742.648630452976,0.44461789049165,0.00097677258221,0.00020289133499,0.00071721337489,0.00011433218889,38.1419490631114,28.03050401148124,0.00097677253819,0.00020289130715,0.00071721276819,0.00011433210269,38.13980400766141,28.02835895603125,0.00065995466004,0.00020289133499,0.0,0.00011433218889,53.12623983141067,28.03050401148124,0.00065995465935,0.00020289130715,0.0,0.00011433210269,53.12409477596069,28.02835895603125,0.0010693397525,0.00021423641709,0.00017788945115,-9.41082271e-06,2.62868889e-05,-9.30215083e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.144,1.094,-0.048034,-0.059558,0
VLASS2SEBDR1 J205748.11-023551.0,45,38,38,0,314.4504741998003,3.366550316e-05,-2.59750813400993,5.289776698e-05,0.00087448802987,0.00024990318414,0.00107449012668,0.00016350584608,3413.33327282596,0.20199293492059,2515.254509572213,0.31738614286013,0.00072713750977,0.00012456834429,0.0005864627944,7.927039714e-05,0.57814826849459,31.33978728414775,0.00072713646929,0.00012456828458,0.00058646254161,7.927028755e-05,0.575779213697,31.33741822935016,0.0,0.00012456834429,0.0,7.927039714e-05,0.0,31.33978728414775,0.0,0.00012456828458,0.0,7.927028755e-05,0.0,31.33741822935016,0.00084860941191,0.00020385560622,0.00017500940885,1.279515254e-05,1.968207471e-05,1.295015863e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,1.373,1.324,-0.052276,-0.097457,0
VLASS2SEBDR1 J205745.70-021921.7,46,39,39,0,314.4403989955864,6.237020633e-05,-2.32269501967995,0.00011328220708,0.00169543636205,0.00046871319308,0.00100009477211,0.00018254479611,3473.7993773061635,0.37422101577373,4164.128577355189,0.67968998656771,0.00126159458279,0.00028645890577,0.00070408910374,0.00010330984497,23.00212128602481,17.27007510680033,0.00126158782035,0.00028645736609,0.00070408908841,0.00010330984421,22.99959443157279,17.26754825234831,0.00099620162428,0.00028645890577,0.00014095654509,0.00010330984497,28.72536654976073,17.27007510680033,0.00099619640478,0.00028645736609,0.000140956525,0.00010330984421,28.72283969530871,17.26754825234831,0.00143757915692,0.00025342626173,0.00017867144197,1.2179853e-05,7.6580116e-05,1.505766613e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.693,0.596,-0.062351,0.177357,0
VLASS2SEBDR1 J205744.83-020558.4,47,40,40,0,314.4367920407974,7.14730756e-06,-2.09956735471334,1.162355776e-05,0.00655970313191,0.00032003751449,0.00611109004768,0.00017451815943,3495.4827732976382,0.04288381682431,5502.875642556708,0.06973964275176,0.00085081520428,2.744214609e-05,0.00066106767539,1.671502282e-05,174.8111590708926,5.17258297284895,0.00085079520242,2.744146123e-05,0.00066106663024,1.671502059e-05,174.80874265119343,5.17016655314977,0.00025925032486,2.744214609e-05,0.00013632542527,1.671502282e-05,167.69890730126997,5.17258297284895,0.00025924470563,2.744146123e-05,0.00013632495969,1.671502059e-05,167.69649088157078,5.17016655314977,0.00656172933469,0.00029097769894,0.00017366881366,-1.022904144e-05,6.775515794e-05,-2.8238767e-07,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.775,0.181,-0.065958,0.400484,0
VLASS2SEBDR1 J205744.37-023400.4,48,41,41,0,314.4348804512858,6.227053959e-05,-2.5667778269621,6.772529631e-05,0.00360157475197,0.00064331695767,0.00148274744243,0.00019579444874,3506.809420396988,0.3736229759337,2699.6318855087084,0.40635150238827,0.00125492694372,0.0001763557333,0.00101417329265,0.00012583672643,37.54033956859806,28.98588636045612,0.00125492691794,0.00017635571582,0.00101417191556,0.00012583656543,37.53730021141403,28.9828470032721,0.00102372364024,0.0001763557333,0.00069304273745,0.00012583672643,49.93406663649917,28.98588636045612,0.00102372362781,0.00017635571582,0.0006930417906,0.00012583656543,49.93102727931515,28.9828470032721,0.00461510831485,0.00040004603434,0.00018223388179,5.76234197e-06,7.274561358e-05,6.36090817e-06,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.206,0.34,-0.06787,-0.066726,0
VLASS2SEBDR1 J205744.44-023405.5,49,41,42,0,314.43516066276646,3.30855824e-05,-2.56821401275901,9.390348652e-05,0.00157596721908,0.00040106377459,0.00116826007811,0.00018238099609,3505.1293841293823,0.19851335444756,2691.0148633147232,0.56342052118488,0.00111371911311,0.00022112882693,0.00063465447237,7.790184613e-05,0.3267110407838,14.73194769555004,0.00111371833376,0.00022112874688,0.00063465402663,7.790176513e-05,0.32368254021469,14.72891919498093,0.0,0.00022112882693,0.0,7.790184613e-05,0.0,14.73194769555004,0.0,0.00022112874688,0.0,7.790176513e-05,0.0,14.72891919498093,0.00461510831485,0.00040004603434,0.00018223388179,5.76234197e-06,7.274561358e-05,6.36090817e-06,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-2.309,1.201,-0.067589,-0.068162,0
VLASS2SEBDR1 J205735.08-025048.4,50,42,43,0,314.39616440705566,7.39065369e-06,-2.84677748449402,1.25615933e-05,0.00585436416762,0.00030708777786,0.00555215195973,0.00016916382536,3738.7247621244255,0.04434384512429,1019.6311423082384,0.07536817983971,0.00085185606544,2.963801758e-05,0.00064858311346,1.730513583e-05,175.59694945072337,5.14930975510272,0.0008518398167,2.963750859e-05,0.00064858248931,1.730508629e-05,175.59165591817975,5.14401622255909,0.00026122179606,2.963801758e-05,5.465243857e-05,1.730513583e-05,173.22629156735292,5.14930975510272,0.00026121672896,2.963750859e-05,5.465240361e-05,1.730508629e-05,173.22099803480927,5.14401622255909,0.00600992291711,0.00026416438111,0.00016935980238,1.845003862e-05,8.533875371e-05,2.998972377e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.059,0.199,-0.106586,-0.346726,0
VLASS2SEBDR1 J205730.39-024520.1,51,43,44,0,314.3766278610626,3.595168578e-05,-2.75559605466945,5.501333402e-05,0.00263735606193,0.00044611510151,0.00161692249309,0.00018237494912,3855.857992005264,0.21570959148733,1566.701733743359,0.33007672223248,0.00104940675115,0.00013035478494,0.0008144151522,8.340933984e-05,171.68424092839322,20.87249744939226,0.00104939500472,0.00013035403833,0.00081441419891,8.340878629e-05,171.6781776459169,20.86643416691592,0.00066857984479,0.00013035478494,0.00049238492494,8.340933984e-05,166.32824381680237,20.87249744939226,0.0006685719697,0.00013035403833,0.00049238463685,8.340878629e-05,166.32218053432604,20.86643416691592,0.00229731677368,0.00025836098952,0.00017063441919,-1.263472677e-05,6.491754903e-05,-1.043011525e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.641,0.544,-0.126122,-0.255545,0
VLASS2SEBDR1 J205729.49-024903.8,52,44,45,0,314.3728933458679,7.727625728e-05,-2.81773470318854,5.49090627e-05,0.00174476790091,0.00044364109349,0.00116522681098,0.00019207548795,3878.198036475276,0.46365635671875,1193.872346875612,0.32944931020365,0.00103837978602,0.00019445627068,0.00075558533952,0.0001096328611,64.74001518339364,24.99306484462319,0.00103837973307,0.00019445466042,0.00075557182726,0.00010963180277,64.73363165272298,24.98668131395253,0.00079883138406,0.00019445627068,0.0,0.0001096328611,71.4803059423508,24.99306484462319,0.00079883132494,0.00019445466042,0.0,0.00010963180277,71.47392241168014,24.98668131395253,0.00134344502251,0.00022301572351,0.00018226288375,-1.96218607e-05,3.6922047e-05,-1.924805656e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.618,0.463,-0.129857,-0.317683,0
VLASS2SEBDR1 J205729.17-023447.6,53,45,46,0,314.37155120647094,2.376551962e-05,-2.57990260881249,4.4654129e-05,0.00137212451182,0.00026529348481,0.00143840584706,0.0001551965683,3886.394973517551,0.14259274265841,2620.8544948267004,0.2679245148303,0.00083030978111,0.00010560982305,0.00060197471863,5.50954126e-05,173.74934910096263,15.63924928754407,0.0008303086716,0.00010560979524,0.00060197336325,5.509522943e-05,173.7434436950848,15.63334388166624,0.0,0.00010560982305,0.0,5.50954126e-05,0.0,15.63924928754407,0.0,0.00010560979524,0.0,5.509522943e-05,0.0,15.63334388166624,0.00116230881282,0.0002020075516,0.00016016435984,-3.0035128e-06,6.537770969e-05,-6.9237541e-07,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.22,0.286,-0.131199,-0.079851,0
VLASS2SEBDR1 J205719.53-022527.6,54,46,47,0,314.33136926946406,3.112339215e-05,-2.42434743445082,8.280897233e-05,0.00105444118023,0.00029940126286,0.0010402398908,0.00016327229221,4127.363262711312,0.18673950996941,3554.1575051146488,0.49685340353495,0.00095849582754,0.00019750358009,0.00055412240633,6.624894066e-05,9.70577480225009,14.55777397013279,0.00095849426497,0.00019750317331,0.00055412035172,6.62487234e-05,9.69852560658673,14.55052477446943,0.0,0.00019750358009,0.0,6.624894066e-05,0.0,14.55777397013279,0.0,0.00019750317331,0.0,6.62487234e-05,0.0,14.55052477446943,0.00079894792193,0.00019335283229,0.00017203087918,9.45479223e-06,1.660701855e-05,9.42686438e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.29,0.624,-0.171381,0.075704,0
VLASS2SEBDR1 J205718.26-020445.5,55,47,48,0,314.32608210839555,8.34927166e-06,-2.07930478350074,1.434907128e-05,0.00619897049111,0.00035969489489,0.0056819520181,0.00019367230908,4159.308506953767,0.05009539154633,5624.386637942201,0.08609210654533,0.00086840308532,3.379382128e-05,0.00065829292257,1.965364819e-05,1.12643519492972,5.69405489359098,0.00086837929522,3.379284211e-05,0.00065829008258,1.965359445e-05,1.12002528303455,5.68764498169582,0.0003208668428,3.379382128e-05,9.70053633e-05,1.965364819e-05,14.03094047077396,5.69405489359098,0.00032085690335,3.379284211e-05,9.700529226e-05,1.965359445e-05,14.02453055887879,5.68764498169582,0.00639700324887,0.00030598792331,0.00019250639889,-1.237086417e-05,9.087807121e-05,-9.9326257e-07,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.128,0.072,-0.176668,0.420747,0
VLASS2SEBDR1 J205717.92-023413.6,56,48,49,0,314.32465914026585,4.459346557e-05,-2.57045223461589,0.00013622592909,0.00159751891839,0.00044480135424,0.00089432827636,0.00016565335378,4167.46908475376,0.26755948183403,2677.5235995553808,0.81735496490592,0.00135948749571,0.00032251864771,0.00068846365362,9.956528605e-05,6.25358207382577,15.76797419772656,0.00135948696469,0.00032251862914,0.00068846008355,9.95647366e-05,6.24559535611381,15.7599874800146,0.00109516475734,0.00032251864771,0.00021846786076,9.956528605e-05,8.29926829678646,15.76797419772656,0.00109516443408,0.00032251862914,0.00021846670706,9.95647366e-05,8.2912815790745,15.7599874800146,0.00102419746717,0.00020187199341,0.00016498286277,-1.858341602e-05,4.080387589e-05,-1.849301225e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.924,1.953,-0.178091,-0.070401,0
VLASS2SEBDR1 J205716.48-023125.7,57,49,50,0,314.3186655544393,8.25672565e-06,-2.52381024439774,1.352026083e-05,0.00485416137221,0.00029185977408,0.00485443690001,0.00016681264327,4203.434195286574,0.04954009768433,2957.370483012192,0.08112155850205,0.00081906543458,3.184847507e-05,0.00063968150006,1.942557822e-05,178.1340658443496,6.3164398697603,0.00081906532398,3.184847501e-05,0.00063967823618,1.942547649e-05,178.1259600496403,6.30833407505101,0.0,3.184847507e-05,0.0,1.942557822e-05,0.0,6.3164398697603,0.0,3.184847501e-05,0.0,1.942547649e-05,0.0,6.30833407505101,0.00475209293128,0.0002606428453,0.00016873239656,-1.291009812e-05,6.564519572e-05,-8.67582457e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.464,0.221,-0.184085,-0.023759,0
VLASS2SEBDR1 J205710.02-022046.7,58,50,51,0,314.29175314331326,3.548841991e-05,-2.34633039319065,4.340366352e-05,0.00140637410922,0.00030166404563,0.0013779689363,0.00017100063553,4364.917686694667,0.21292907732916,4022.22420552962,0.26042104463344,0.00079644115885,0.00010754795463,0.00067145514758,7.657467144e-05,26.31478426134031,31.95852567789786,0.00079643467383,0.00010754699549,0.00067145365346,7.657456048e-05,26.3061463918028,31.94988780836035,0.0,0.00010754795463,0.0,7.657467144e-05,0.0,31.95852567789786,0.0,0.00010754699549,0.0,7.657456048e-05,0.0,31.94988780836035,0.00123137428973,0.00021576828182,0.00017107474559,-1.40269344e-06,3.337779708e-05,-1.19290212e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.748,0.481,-0.210997,0.153721,0
VLASS2SEBDR1 J205708.87-030016.8,59,51,52,0,314.28697548598245,9.23428115e-06,-3.0046801968788,1.401816034e-05,0.0056054783851,0.00034485074704,0.00529277928995,0.00019025758741,4392.865002281513,0.05540529338785,72.1610382754233,0.08410570097864,0.00082868923339,3.303559449e-05,0.00066967160457,2.170640279e-05,177.02356207194376,7.58207420901852,0.00082865573247,3.303447419e-05,0.0006696679654,2.170614336e-05,177.01225159262998,7.57076372970473,0.00018273429661,3.303559449e-05,0.00016330012687,2.170640279e-05,49.3649898314231,7.58207420901852,0.00018273353675,3.303447419e-05,0.00016329331688,2.170614336e-05,49.35367935210931,7.57076372970473,0.00575162697654,0.00027765430772,0.00018926191842,9.5656269e-06,0.00013805303024,2.414979645e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.073,0.115,-0.215775,-0.504629,0
VLASS2SEBDR1 J205702.35-023405.8,60,52,53,0,314.2598063019775,4.46948073e-06,-2.56828773659946,7.26987764e-06,0.00805919812036,0.00026735487796,0.0082851363554,0.00015562486659,4556.194420916316,0.02681664312705,2690.4482767882605,0.04361923542746,0.00080642960429,1.713923838e-05,0.00063202561387,1.049224171e-05,3.51161624416529,3.4977836595955,0.00080642925519,1.713923095e-05,0.00063201976877,1.049214466e-05,3.50073029486232,3.48689771029253,0.0,1.713923838e-05,0.0,1.049224171e-05,0.0,3.4977836595955,0.0,1.713923095e-05,0.0,1.049214466e-05,0.0,3.48689771029253,0.01299445536385,0.00031229684819,0.00015847702161,8.52678477e-06,0.00010687627946,1.618275928e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.275,0.094,-0.242944,-0.068236,0
VLASS2SEBDR1 J205702.37-023403.0,61,52,53,0,314.25985604724343,1.016028908e-05,-2.56752059241371,1.585250464e-05,0.00493167955056,0.00031320225241,0.00424357608617,0.00016215167452,4555.897126050797,0.06096118591089,2695.0511937375213,0.09511496295164,0.00087834819648,3.744580816e-05,0.0006932743038,2.374365092e-05,5.84943373385438,7.37137413245605,0.0008783479553,3.744580082e-05,0.00069326779604,2.374342616e-05,5.83855326248006,7.36049366108173,0.00037337969017,3.744580816e-05,0.00019399637204,2.374365092e-05,31.28634367181855,7.37137413245605,0.00037337942493,3.744580082e-05,0.00019399463551,2.374342616e-05,31.27546320044423,7.36049366108173,0.01299445536385,0.00031229684819,0.00015847702161,8.52678477e-06,0.00010687627946,1.618275928e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.073,0.147,-0.242894,-0.067469,0
VLASS2SEBDR1 J205646.87-022203.6,62,55,54,0,314.1952745154947,6.682990979e-05,-2.36767505967009,0.00010932298103,0.01137844364919,0.0012773358102,0.00171010291409,0.00016803745126,4943.269884442103,0.40097367930853,3894.0424592303393,0.65593614472466,0.00257330856407,0.00027597347587,0.00135481787374,0.00012197564308,23.69577166280771,10.10533689538571,0.00257328511511,0.00027597205077,0.00135480712952,0.00012197419419,23.68306971961729,10.09263495219529,0.00245304648742,0.00027597347587,0.00116830088853,0.00012197564308,24.90519106749154,10.10533689538571,0.00245302325557,0.00027597205077,0.00116829204204,0.00012197419419,24.89248912430113,10.09263495219529,0.00804954803054,0.00048494069184,0.00019588028954,9.45794181e-06,0.00022500944033,1.912920379e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.765,0.287,-0.307476,0.132376,0
VLASS2SEBDR1 J205645.68-022213.5,63,56,55,0,314.1903501390531,3.877654125e-05,-2.37044190451495,4.470089233e-05,0.00536797651657,0.00065645370624,0.00234805182325,0.00020958947713,4972.786745861518,0.23265579386527,3877.434468212368,0.26820466906323,0.0011594500917,0.00010719463019,0.00103314954909,8.903603515e-05,160.1770762424935,33.90725162814478,0.00115945004661,0.00010719333528,0.0010331316165,8.903556177e-05,160.1641557938475,33.89433117949876,0.000861417943,0.00010719463019,0.00077110115209,8.903603515e-05,130.18033812165908,33.90725162814478,0.00086141479315,0.00010719333528,0.0007710905574,8.903556177e-05,130.16741767301303,33.89433117949876,0.01236787505077,0.00056926715099,0.00019349422655,4.4333915e-06,0.00011786858522,5.42881571e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.17,0.218,-0.3124,0.12961,0
