#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
60,81,52,0,311.46188455690515,7.766554158e-05,-2.87284777080692,4.973695402e-05,0.00532405729717,0.00075984669515,0.00175212097849,0.00019326693134,3333.899656880336,0.46599314154901,863.2334390342081,0.29841540708415,0.00156641300633,0.00019281678892,0.00101110113334,9.99408306e-05,111.73785045749456,13.73159866426519,0.00156640576056,0.00019281313164,0.00101108417369,9.994058763e-05,111.7358941887195,13.72964239549011,0.0014186247236,0.00019281678892,0.00062519327361,9.99408306e-05,108.61321929861616,13.73159866426519,0.00141861947045,0.00019281313164,0.00062518221011,9.994058763e-05,108.6112630298411,13.72964239549011,0.0207862091588,0.00047757313388,0.00018745291163,1.576082832e-05,0.00015065206389,2.753578701e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.974,0.179,-0.039032,-0.372796,VLASS2SE J204550.85-025222.2
61,82,53,0,311.45944659158926,1.739690248e-05,-2.80976708160392,2.343492053e-05,0.00324238241591,0.00033097050565,0.00282345458403,0.00017348852794,3348.522640638688,0.10438138761731,1241.7103939932656,0.14060746892612,0.00083599862316,5.52110415e-05,0.00071597404446,4.093142004e-05,177.37357212556032,17.38356022064869,0.0008359862847,5.521036708e-05,0.00071597396391,4.093131135e-05,177.3715392773404,17.38152737242875,0.00032193494493,5.52110415e-05,0.00018779407946,4.093142004e-05,95.58990033529088,17.38356022064869,0.00032193469511,5.521036708e-05,0.00018779143245,4.093131135e-05,95.58786748707097,17.38152737242875,0.00329443671564,0.00024304464466,0.00016894741566,-3.82237022e-06,0.00010344234033,6.7565702e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.028,0.192,-0.04147,-0.309716,VLASS2SE J204550.27-024835.1
62,83,54,0,311.4575248728692,2.544179651e-05,-2.86921723307797,2.805096921e-05,0.00294883120793,0.00037324144252,0.00240568281483,0.0001873642789,3360.0257056809173,0.15265073566266,885.015389083209,0.16830232178906,0.00084867229982,6.975491204e-05,0.00075282427263,5.55591644e-05,32.10987965312096,28.06204419305738,0.00084866145378,6.975392121e-05,0.00075281805157,5.555878442e-05,32.10770761684643,28.05987215678284,0.00047340654391,6.975491204e-05,0.0,5.55591644e-05,71.30421397266984,28.06204419305738,0.00047340611306,6.975392121e-05,0.0,5.555878442e-05,71.30204193639531,28.05987215678284,0.00268167684467,0.0002558891556,0.00017993245274,8.57771556e-06,9.09681039e-05,9.29160979e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.278,0.199,-0.043392,-0.369166,VLASS2SE J204549.81-025209.1
63,84,55,0,311.4560463704726,3.570525805e-05,-2.75356963211538,7.691270712e-05,0.00080916481638,0.00027008143797,0.00092081324761,0.00016461613836,3368.9122499778555,0.21423148181966,1578.8903345225567,0.4614717256006,0.00082692226941,0.00018294851306,0.00055388305814,8.001208483e-05,9.03672795652312,21.232250542459,0.00082691481176,0.00018294716341,0.00055388246185,8.001186738e-05,9.03457239863663,21.23009498457251,0.0,0.00018294851306,0.0,8.001208483e-05,0.0,21.232250542459,0.0,0.00018294716341,0.0,8.001186738e-05,0.0,21.23009498457251,0.00063223283971,0.0001866884193,0.00017571287754,-7.30788133e-06,1.58048606e-05,-7.3004685e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.512,0.8,-0.044871,-0.253518,VLASS2SE J204549.45-024512.8
64,85,56,0,311.4543638953182,3.198863696e-05,-2.3069144680927,2.660569326e-05,0.00850298304374,0.00067216825168,0.00332957475825,0.00019693461614,3379.091569209785,0.19193175828543,4258.813808039916,0.1596332525501,0.00124868135059,7.722275e-05,0.00106597367751,6.03002931e-05,69.36560475725567,16.90112133642253,0.00124867898194,7.722228744e-05,0.00106596929207,6.03002919e-05,69.36373094318947,16.89924752235632,0.00106291102697,7.722275e-05,0.00070223439215,6.03002931e-05,76.81673886991074,16.90112133642253,0.0010629097347,7.722228744e-05,0.00070223102484,6.03002919e-05,76.81486505584454,16.89924752235632,0.00784379845333,0.00039763552493,0.00018334835477,-6.65986636e-06,0.00012255349429,-1.43572959e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.889,0.166,-0.046553,0.193137,VLASS2SE J204549.05-021824.8
65,86,57,0,311.45248350648905,1.498418355e-05,-2.30680388848809,2.053688101e-05,0.0062676036388,0.0004429778818,0.00413030792078,0.00019112461548,3390.3647770599887,0.08990506934236,4259.476874286304,0.12322058510707,0.00097744531505,4.875764983e-05,0.00080917452695,3.473443971e-05,169.54696161792123,11.05565069628664,0.00097744042397,4.875735592e-05,0.00080917368492,3.473443907e-05,169.54501220661243,11.05370128497785,0.00056782337926,4.875764983e-05,0.00046383977286,3.473443971e-05,142.64396129186665,11.05565069628664,0.00056782204436,4.875735592e-05,0.00046383805957,3.473443907e-05,142.64201188055785,11.05370128497785,0.00915387199867,0.00036625303757,0.00017901032697,-1.2392401e-05,0.0001223039726,-1.889064697e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.729,0.216,-0.048433,0.193247,VLASS2SE J204548.60-021824.4
66,86,57,0,311.45165617334925,2.539674198e-05,-2.30684183851955,5.726535038e-05,0.00330832311123,0.00046668282124,0.00198512126549,0.0001849155069,3395.324743503222,0.15238039495118,4259.248990940421,0.34359014886104,0.00120787409702,0.00013684879765,0.00071914222877,5.507671825e-05,169.28039854022254,9.61545956666616,0.00120786809133,0.00013684797458,0.00071914145025,5.507671602e-05,169.27841581235606,9.61347683879969,0.00089844973451,0.00013684879765,0.00031035691212,5.507671825e-05,165.69334568644464,9.61545956666616,0.0008984455413,0.00013684797458,0.00031035648154,5.507671602e-05,165.69136295857817,9.61347683879969,0.00915387199867,0.00036625303757,0.00017901032697,-1.2392401e-05,0.0001223039726,-1.889064697e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-2.344,0.687,-0.049261,0.193209,VLASS2SE J204548.40-021824.6
67,87,58,0,311.44610137530464,3.12275506e-05,-2.07873251616372,3.562868477e-05,0.0020076839654,0.00031371041704,0.00166047661026,0.00015831080231,3428.6766087966334,0.18736521787152,5627.883020050595,0.21376632913397,0.00088463576151,9.303233628e-05,0.00071239848892,6.157566754e-05,144.801684591251,19.92798107415252,0.00088462258652,9.302989869e-05,0.00071238951239,6.157558803e-05,144.79969630524585,19.92599278814736,0.00050937647154,9.303233628e-05,0.0,6.157566754e-05,118.94156905445108,19.92798107415252,0.0005093745851,9.302989869e-05,0.0,6.157558803e-05,118.93958076844592,19.92599278814736,0.00181537436068,0.00020497600029,0.00015332149633,-1.185576639e-05,6.265217235e-05,-9.24682536e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.865,0.429,-0.054816,0.421319,VLASS2SE J204547.06-020443.4
68,88,59,0,311.4338586242679,8.779398299e-05,-2.3603960989105,0.00013640437904,0.00198533496056,0.00059429545565,0.00090984043188,0.00019402208327,3502.0081302720455,0.5267635372087,3937.920071935112,0.81842384356457,0.00139459682859,0.00035272639837,0.00081551964051,0.00014662802885,152.9823957180453,22.14219461294425,0.00139459495288,0.00035272511424,0.00081551775723,0.00014662802689,152.97963401346578,22.13943290836475,0.00115840304538,0.00035272639837,0.00044213830576,0.00014662802885,147.90339306448283,22.14219461294425,0.00115840183866,0.00035272511424,0.00044213715061,0.00014662802689,147.90063135990334,22.13943290836475,0.00095727256149,0.00023282643249,0.00018688186537,-1.478404738e-05,4.954863834e-05,-1.442682333e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.023,1.458,-0.067058,0.139655,VLASS2SE J204544.13-022137.4
69,91,60,0,311.4215172497789,4.26923639e-05,-2.07819713043519,5.043589635e-05,0.00255344045969,0.00045467399011,0.0016263732207,0.00019135056135,3576.084352211091,0.25615393756878,5631.0877163751165,0.30260717575255,0.00100336702648,0.00012797408925,0.00081558801876,8.851719964e-05,148.95822660613834,25.9240797987067,0.00100335132761,0.00012797074691,0.00081557789084,8.851702738e-05,148.95534733288247,25.92120052545082,0.00067505152811,0.00012797408925,0.00037896406043,8.851719964e-05,126.3654742631945,25.9240797987067,0.00067504796269,0.00012797074691,0.0003789554268,8.851702738e-05,126.36259498993864,25.92120052545082,0.00223664597255,0.00027977773781,0.00017889711307,-2.76943342e-06,0.00015234973398,8.79528216e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.706,0.297,-0.0794,0.421854,VLASS2SE J204541.16-020441.5
70,92,61,0,311.416121081291,5.08300199e-05,-2.50431508860248,6.687796131e-05,0.00088362784767,0.00028079852558,0.00095165408776,0.00016563613938,3608.2887595151687,0.30497978562194,3074.400818620393,0.40126776709387,0.0008459473489,0.00018033071067,0.00057208475135,8.129914447e-05,146.9266745605861,21.22299020408029,0.00084594702926,0.0001803306911,0.00057208434062,8.129906424e-05,146.92296956458836,21.21928520808255,0.0,0.00018033071067,0.0,8.129914447e-05,0.0,21.22299020408029,0.0,0.0001803306911,0.0,8.129906424e-05,0.0,21.21928520808255,0.0006753705829,0.00018075572081,0.00017378808116,-2.287379903e-05,2.433319787e-05,-2.272839083e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.598,0.956,-0.084796,-0.004264,VLASS2SE J204539.87-023015.5
71,93,62,0,311.3806778358997,0.00014538631494,-2.63106240889905,8.402047607e-05,0.00249942087055,0.00075477783831,0.00098057701086,0.00022065445445,3820.6732876337655,0.87231597510744,2313.9010032183787,0.50412153388662,0.0013789477044,0.000343517798,0.00096344057218,0.00019583281565,84.2701330560019,32.18319421874477,0.00137894532589,0.0003435176828,0.0009634375981,0.00019583193901,84.26461370053141,32.17767486327428,0.00122056456896,0.000343517798,0.0005170562258,0.00019583281565,85.35985515355831,32.18319421874477,0.00122056235595,0.0003435176828,0.00051705467531,0.00019583193901,85.35433579808783,32.17767486327428,0.00250518716725,0.00036200095067,0.00020864672842,-7.214512152e-05,5.063033313e-05,-7.168421143e-05,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.712,0.83,-0.120239,-0.131011,VLASS2SE J204531.36-023751.8
72,93,63,0,311.37943074079806,0.0001050383672,-2.63104987615466,0.00011827875373,0.00173773065542,0.00063632320236,0.00087902337815,0.00022684014358,3828.147961028989,0.63022878800127,2313.9755117067534,0.70967066842319,0.00106125063699,0.00028217632717,0.00097091036081,0.00024317308197,161.58036859969366,124.51004282262475,0.00106124636106,0.00028217502267,0.00097090955685,0.00024317302501,161.57479201491617,124.50446623784728,0.00075703226704,0.00028217632717,0.00065056318127,0.00024317308197,112.59132137940024,124.51004282262475,0.00075702922736,0.00028217502267,0.00065056263355,0.00024317302501,112.58574479462276,124.50446623784728,0.00250518716725,0.00036200095067,0.00020864672842,-7.214512152e-05,5.063033313e-05,-7.168421143e-05,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.073,1.837,-0.121486,-0.130999,VLASS2SE J204531.06-023751.7
73,94,64,0,311.37383322961045,0.00012295282037,-2.63160279240101,8.236201948e-05,0.00220728462513,0.00067309413206,0.00100467546949,0.00022091558203,3861.697207358683,0.73771511313499,2310.6548484766613,0.49417081137073,0.00122361708797,0.00029267026117,0.00093584122017,0.0001891778173,101.04270626367602,39.46957283844237,0.00122361290657,0.00029267024172,0.00093583965403,0.0001891768668,101.03687152985331,39.46373810461967,0.00103926594905,0.00029267026117,0.00046944021325,0.0001891778173,97.75509712632515,39.46957283844237,0.00103926268814,0.00029267024172,0.00046943929641,0.0001891768668,97.74926239250246,39.46373810461967,0.0013201536085,0.0002748462163,0.00020558423421,-6.091836622e-05,3.915394336e-05,-6.049920557e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.168,0.579,-0.127084,-0.131551,VLASS2SE J204529.72-023753.7
74,95,65,0,311.3723681864845,8.217937589e-05,-2.6248501079114,6.148768222e-05,0.00237383534925,0.00064280677084,0.00146223648101,0.00026426674535,3870.482342342181,0.49307501776201,2351.1699993392504,0.36892521672456,0.00101167175091,0.0001966019286,0.00083638922397,0.00014057564367,104.62523490214414,43.03542693251213,0.0010116680127,0.00019660192822,0.00083638822951,0.00014057495734,104.61934802536076,43.02954005572875,0.00077700594333,0.0001966019286,0.00021609949622,0.00014057564367,98.0524248198806,43.03542693251213,0.00077700346818,0.00019660192822,0.00021609912916,0.00014057495734,98.04653794309722,43.02954005572875,0.0016545250851,0.00029719057269,0.00024611951085,-8.970886847e-05,4.44925281e-05,-8.966278983e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.942,1.463,-0.128549,-0.124799,VLASS2SE J204529.37-023729.4
75,96,66,0,311.37089237794504,3.077489829e-05,-2.43091035546622,4.046630806e-05,0.00331453688337,0.00048236927338,0.00226589741048,0.00021361969435,3879.444350289295,0.18464891439173,3514.806944822203,0.24279767205295,0.00095836985425,9.745252164e-05,0.0007955433577,6.95354084e-05,162.61120021187477,22.78310580513203,0.00095836974673,9.745232859e-05,0.00079554082303,6.953531679e-05,162.60568545989196,22.77759105314923,0.00056520770635,9.745252164e-05,0.00039914281038,6.95354084e-05,131.77720834694932,22.78310580513203,0.00056520748391,9.745232859e-05,0.00039914165093,6.953531679e-05,131.77169359496654,22.77759105314923,0.00326406458773,0.0003229722245,0.00020080553077,-3.388165715e-05,0.00018116136198,-9.48806246e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.93,0.213,-0.130025,0.069141,VLASS2SE J204529.01-022551.2
76,98,67,0,311.3676911915627,7.039645459e-05,-2.94201217623049,9.916935811e-05,0.0015970594665,0.0004462824342,0.0009603538495,0.00017756804217,3898.299922102544,0.42237758482193,448.2205118108656,0.59499844953757,0.00118615052231,0.00026334768291,0.00073076383525,0.00011252639327,149.25825683030772,20.11732211491008,0.00118611428549,0.00026334221328,0.0007307624485,0.00011252507912,149.25141899349182,20.11048427809419,0.00090803350924,0.00026334768291,0.00020932766129,0.00011252639327,141.06944286537453,20.11732211491008,0.000908008246,0.00026334221328,0.00020932669297,0.00011252507912,141.06260502855864,20.11048427809419,0.00102814173605,0.00022546099346,0.00017090800975,3.98941484e-06,5.024251004e-05,4.47860475e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,2.064,1.336,-0.133226,-0.441961,VLASS2SE J204528.25-025631.2
77,99,68,0,311.3668593514735,9.814660062e-05,-2.42171453390515,8.242990859e-05,0.00705902563726,0.0010765320154,0.00149304965283,0.00019062240646,3903.6261340062506,0.58887799567188,3569.979397824124,0.49457898817632,0.00189651418814,0.00025887675692,0.00129935839817,0.0001551641506,124.2560925005968,18.241848575187,0.00189651290581,0.00025887622352,0.00129935451213,0.00015516390141,124.25042819093404,18.23618426552424,0.00176407141793,0.00025887675692,0.001049077053,0.0001551641506,120.88162255169412,18.241848575187,0.00176406991621,0.00025887622352,0.00104907409921,0.00015516390141,120.87595824203134,18.23618426552424,0.00498427960585,0.00040832521041,0.00019846174109,-6.72291344e-06,0.0001786378416,-3.45229682e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.506,0.452,-0.134058,0.078337,VLASS2SE J204528.05-022518.1
78,100,69,0,311.34204101344227,3.342877278e-05,-2.22256325259254,6.669474895e-05,0.00139897439858,0.0003375725982,0.00121776268223,0.00017429977943,4052.5369319604742,0.20057186323581,4764.864125662938,0.40016380209536,0.0009284198064,0.00015745973404,0.00064494461661,7.790505851e-05,4.737766969071,18.92238059763755,0.00092840794452,0.00015745737008,0.00064494281762,7.790501545e-05,4.73160571854999,18.91621934711653,0.00045163459471,0.00015745973404,3.660923564e-05,7.790505851e-05,11.19454353259536,18.92238059763755,0.00045162827897,0.00015745737008,3.660917773e-05,7.790501545e-05,11.18838228207434,18.91621934711653,0.00122467659737,0.00019151080466,0.00017318029131,1.68949816e-06,2.059118742e-05,1.75658579e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.79,0.704,-0.158876,0.277488,VLASS2SE J204522.09-021321.2
79,101,70,0,311.3396949993695,0.00011094915874,-2.62625675959311,0.00010541760006,0.00306123662854,0.00086385739728,0.00113265139428,0.00024225891097,4066.3140643473535,0.66569232248141,2342.7085084300047,0.63250406563011,0.00123568439629,0.00027011319368,0.00114001035735,0.00023858193426,122.78637434378945,113.9346739837123,0.00123567658382,0.00027011157423,0.00114001029516,0.00023858184323,122.77898724866782,113.92728688859069,0.001038188235,0.00027011319368,0.00082226153808,0.00023858193426,105.1919800749054,113.9346739837123,0.00103818261709,0.00027011157423,0.00082226074407,0.00023858184323,105.18459297978376,113.92728688859069,0.00156893802661,0.00030610634313,0.00022601219825,-9.755927022e-05,3.591127825e-05,-9.738551307e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.728,0.868,-0.161222,-0.126205,VLASS2SE J204521.53-023734.5
80,102,71,0,311.3318110050949,4.760282678e-05,-2.77017464965456,9.178655531e-05,0.00137141458036,0.00037889377811,0.00107220153769,0.00017840060143,4113.448173020389,0.28561571085417,1479.2006256018626,0.55071321612225,0.00107994341122,0.00022985798567,0.00061732093409,8.029568074e-05,158.71301232944532,15.66296173170136,0.00107992729337,0.00022985637434,0.00061732060378,8.029500222e-05,158.70483962790024,15.65478903015628,0.00073981583164,0.00022985798567,0.0,8.029568074e-05,150.84533531939562,15.66296173170136,0.00073980442264,0.00022985637434,0.0,8.029500222e-05,150.83716261785054,15.65478903015628,0.00098210747938,0.00021690209957,0.00017962830316,2.96086564e-05,5.531453644e-05,3.008904241e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.355,0.789,-0.169106,-0.270123,VLASS2SE J204519.63-024612.6
81,103,72,0,311.3245323519113,0.00010836910349,-2.63463250215599,7.648438094e-05,0.00318270350092,0.00076610416488,0.00119678829485,0.00021724452705,4157.18690018775,0.65021154854771,2292.442504440752,0.45890501529795,0.00132539722685,0.00025673183599,0.00104580086379,0.0001779009838,98.74225574702832,36.53082134984963,0.00132538958277,0.00025673183557,0.00104579906468,0.00017789965203,98.73414815287776,36.52271375569909,0.00115844917779,0.00025673183599,0.00066013709293,0.0001779009838,96.22749131616084,36.53082134984963,0.00115844282549,0.00025673183557,0.00066013576987,0.00017789965203,96.21938372201032,36.52271375569909,0.00222825272418,0.00033087545179,0.0002038742532,-4.692501898e-05,5.80904707e-05,-4.576151332e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.942,0.727,-0.176385,-0.134581,VLASS2SE J204517.89-023804.6
82,104,73,0,311.30959448398323,8.806207758e-05,-2.82786982925356,6.804888304e-05,0.00162487003943,0.00046971124763,0.00101740308381,0.00019469913805,4246.534423579043,0.52836952826227,1133.0160122100087,0.40828661220146,0.00104999681831,0.00022393696073,0.00079279349087,0.00013613325776,118.39485589916488,32.37416190066939,0.00104998003346,0.00022393592073,0.00079278877733,0.00013613090443,118.38541703668034,32.36472303818484,0.00080741877195,0.00022393696073,8.049362352e-05,0.00013613325776,108.74390168613292,32.37416190066939,0.00080740869449,0.00022393592073,8.049286285e-05,0.00013613090443,108.73446282364836,32.36472303818484,0.00114758353706,0.00024456385059,0.00018293310131,2.48439233e-06,7.952447777e-05,4.30988439e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.809,1.174,-0.191322,-0.327819,VLASS2SE J204514.30-024940.3
83,105,74,0,311.2625202102807,3.763014622e-05,-2.83530958594785,5.306504476e-05,0.00092230622798,0.00026473641784,0.00106784633173,0.00016739114771,4528.624953076421,0.22577892173734,1088.3320751657743,0.31838482217459,0.00072946872518,0.00012507881479,0.00061714020922,8.844111656e-05,3.59391308541582,40.86211547892678,0.0007294573658,0.00012507863229,0.00061713392374,8.843896766e-05,3.5821209129264,40.85032330643737,0.0,0.00012507881479,0.0,8.844111656e-05,0.0,40.86211547892678,0.0,0.00012507863229,0.0,8.843896766e-05,0.0,40.85032330643737,0.00081302808253,0.00017826624278,0.00017524660507,1.627239726e-05,2.569629942e-05,1.664616684e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.63,1.746,-0.238397,-0.335258,VLASS2SE J204503.00-025007.1
84,106,75,0,311.25724393717366,8.82561733e-06,-2.88620029793298,1.001140675e-05,0.01744292617462,0.00062613558787,0.01071840792531,0.00025760219582,4560.178746704763,0.05295322544172,782.9880679467442,0.0600670767538,0.00095456308426,2.357512583e-05,0.00088860992911,2.078262189e-05,179.45975686320733,14.21956199715493,0.00095454114011,2.357477035e-05,0.0008886021571,2.078227568e-05,179.44748745279577,14.20729258674338,0.0006161324236,2.357512583e-05,0.00049857527261,2.078262189e-05,89.69122772081448,14.21956199715493,0.00061612696404,2.357477035e-05,0.00049856386827,2.078227568e-05,89.67895831040293,14.20729258674338,0.01825360752787,0.00050427013296,0.00023855762265,6.490141823e-05,0.0003380215494,0.00012288572907,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.225,0.111,-0.243673,-0.386149,VLASS2SE J204501.74-025310.3
85,107,76,0,311.2547857983354,2.11046089e-06,-2.88020564587454,3.36547788e-06,0.03675893620687,0.00053980313295,0.03529985973814,0.00030068567845,4574.916508375339,0.01266264800675,818.9524289268289,0.02019242315052,0.0008289305972,7.92560256e-06,0.00065478435692,4.96893943e-06,179.17464187930565,1.64765420906392,0.00082891200621,7.92543459e-06,0.00065477860095,4.96888961e-06,179.1622744331753,1.63528676293359,0.0001582185966,7.92560256e-06,0.00013496044022,4.96893943e-06,163.36924362562388,1.64765420906392,0.00015821404383,7.92543459e-06,0.00013496011058,4.96888961e-06,163.35687617949355,1.63528676293359,0.03800657420632,0.00057626241494,0.00030086026527,7.724592433e-05,0.0002250388352,0.00011071987683,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.117,0.033,-0.246131,-0.380154,VLASS2SE J204501.15-025248.7
86,108,77,0,311.25421387700845,5.09354252e-06,-2.87737286084016,6.51218358e-06,0.02020868158412,0.00057815840735,0.01731735810098,0.00029990141712,4578.347345382042,0.03056097194835,835.948124506383,0.03907225461756,0.00083834949759,1.552008807e-05,0.00072553375524,1.175390859e-05,13.65154658478076,5.2415866726438,0.00083833733684,1.551979298e-05,0.00072552183558,1.175376851e-05,13.63916257640977,5.22920266427281,0.00037710785906,1.552008807e-05,0.00011999219579,1.175390859e-05,69.26829849540462,5.2415866726438,0.00037710732117,1.551979298e-05,0.00011998865512,1.175376851e-05,69.25591448703364,5.22920266427281,0.03648055963242,0.00064661542397,0.00029096668004,6.929472875e-05,0.00024253694573,7.425057265e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.981,0.088,-0.246703,-0.377322,VLASS2SE J204501.01-025238.5
88,109,78,0,311.23410353596665,5.318852467e-05,-2.43936255065183,6.215675318e-05,0.00161937395892,0.00035966151947,0.00121743130828,0.0001665782416,4699.42367324612,0.31912769206384,3463.969939387199,0.3729403116153,0.00105944481041,0.00017836897903,0.00065439842268,7.276941272e-05,38.76523255559673,14.58017894265197,0.00105943740855,0.00017836854934,0.0006543955452,7.27687596e-05,38.75387685031657,14.56882323737182,0.00076396293987,0.00017836897903,0.0,7.276941272e-05,49.28343070257726,14.58017894265197,0.00076395614836,0.00017836854934,0.0,7.27687596e-05,49.2720749972971,14.56882323737182,0.00124468367157,0.00022534187367,0.00016428720846,-5.55023507e-06,3.78138102e-05,-5.04252921e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.881,0.722,-0.266813,0.060689,VLASS2SE J204456.18-022621.7
89,110,79,0,311.2322347905153,1.39477549e-06,-2.27118651037213,2.38244163e-06,0.04383000952375,0.00044678071775,0.04269330193965,0.00025053257399,4710.820321403283,0.00836856106965,4473.020294115219,0.01429453588296,0.00083700446473,5.61022395e-06,0.00063930077407,3.28444293e-06,0.04728835161082,1.0098538251182,0.00083699777871,5.61017736e-06,0.00063929376343,3.28440794e-06,0.03664101394003,0.99920648744741,0.0,5.61022395e-06,0.0,3.28444293e-06,0.0,1.0098538251182,0.0,5.61017736e-06,0.0,3.28440794e-06,0.0,0.99920648744741,0.04413557500308,0.00047074433986,0.00025232546614,1.55698599e-05,0.00016772498202,4.042024739e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.186,0.034,-0.268682,0.228865,VLASS2SE J204455.74-021616.2
90,111,80,0,311.22514686300593,2.015088915e-05,-2.1052548212609,5.700361e-05,0.00104440294608,0.00024820961402,0.00129007387332,0.00015559269242,4753.49696348066,0.12090392393419,5468.586509858585,0.34201354419079,0.00084115492476,0.00013490874916,0.00050165575851,4.549785372e-05,6.10086274447707,11.41607874860105,0.00084113213299,0.00013490474442,0.00050165164073,4.549759808e-05,6.09073242818641,11.40594843231039,0.0,0.00013490874916,0.0,4.549785372e-05,0.0,11.41607874860105,0.0,0.00013490474442,0.0,4.549759808e-05,0.0,11.40594843231039,0.00089577408375,0.00019935355626,0.00017371479771,1.40788743e-05,2.647913243e-05,1.429654094e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.307,1.528,-0.27577,0.394796,VLASS2SE J204454.04-020618.9
91,112,81,0,311.22201511144266,3.510727291e-05,-2.81908038867885,4.875213207e-05,0.00192386232464,0.00035753790022,0.00147860510462,0.00017143597955,4771.3789395131535,0.21064114055089,1185.6578712821224,0.29250826284939,0.00092595903898,0.00011888162148,0.00073241095725,7.668871004e-05,160.14143579158548,22.67835178124671,0.0009259370621,0.00011888098775,0.00073240832797,7.668702338e-05,160.12771899228954,22.66463498195076,0.00051122044469,0.00011888162148,0.00024467335663,7.668871004e-05,134.1915627738353,22.67835178124671,0.00051120656994,0.00011888098775,0.00024467331182,7.668702338e-05,134.17784597453934,22.66463498195076,0.00170820336192,0.00022810688891,0.00016426245566,1.340486051e-05,4.602939225e-05,1.433971556e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.005,0.769,-0.278902,-0.319029,VLASS2SE J204453.28-024908.6
92,113,82,0,311.17410819305445,6.976423974e-05,-1.98842588664352,9.866864922e-05,0.00139970150093,0.00043865827542,0.00089994234888,0.00018473514233,5059.66084783826,0.41857863270416,6169.467854252254,0.59198829581134,0.00106510501309,0.00024943985062,0.00076114190432,0.00013694995203,25.81203139840988,29.80940761029076,0.00106504607682,0.00024942588696,0.00076114131339,0.00013694993422,25.80069199224108,29.79806820412197,0.00073808271634,0.00024943985062,0.00031043424102,0.00013694995203,39.07969178790378,29.80940761029076,0.00073804183528,0.00024942588696,0.00031043401694,0.00013694993422,39.06835238173498,29.79806820412197,0.00098189134912,0.00018978077987,0.00017501451657,-1.13505564e-06,3.271590685e-05,-8.5723349e-07,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.535,1.707,-0.326809,0.511625,VLASS2SE J204441.79-015918.3
