# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T16:28:04.976294
# ImageFile=./VLASS2.1.se.T08t07.J043420-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:20.05031 -08.30.00.2299"
# RestoringBeam="3.13arcsec 2.11arcsec -6.02deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043420-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   28,    0, 68.58736718173969, 0.00000315062013, -8.49075761617054, 0.00000592118218, 0.01957340947019, 0.00042914380593, 0.01666752937280, 0.00021910290551, 3077.30603208985485, 0.01890372073614, 3155.83727459689271, 0.03552709264431, 0.00091183034299, 0.00001394582071, 0.00065622763529, 0.00000741443895, 1.28097563512228, 1.89859700809380, 0.00091183033118, 0.00001394582052, 0.00065622763368, 0.00000741443893, 1.28154027546253, 1.89916164843405, 0.00036517688410, 0.00001394582071, 0.00017126670682, 0.00000741443895, 45.82790222815562, 1.89859700809380, 0.00036517688331, 0.00001394582052, 0.00017126670455, 0.00000741443893, 45.82846686849587, 1.89916164843405, 0.03457875317702, 0.00104771301939, 0.00021578255109, -0.00000365059987, 0.00037046254147, 0.00068074086448, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.187, 0.083, 0.003824, 0.009306
  30,   31,   28,    0, 68.58791514098775, 0.00003083029596, -8.49013172615609, 0.00004645178413, 0.00331348402483, 0.00047622607538, 0.00244663690880, 0.00021589849171, 3074.05426910724645, 0.18498177516107, 3159.59258025152440, 0.27871070062127, 0.00110273589662, 0.00012391781810, 0.00062577347484, 0.00004336257612, 30.10524035162980, 8.28111519931848, 0.00110273588966, 0.00012391781651, 0.00062577346759, 0.00004336257590, 30.10588585393313, 8.28176070162181, 0.00080926331092, 0.00012391781810, 0.00000000000000, 0.00004336257612, 44.77889142073822, 8.28111519931848, 0.00080926330894, 0.00012391781651, 0.00000000000000, 0.00004336257590, 44.77953692304155, 8.28176070162181, 0.03457875317702, 0.00104771301939, 0.00021578255109, -0.00000365059987, 0.00037046254147, 0.00068074086448, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.039, 0.199, 0.004372, 0.009932
  31,   32,   29,    0, 68.58426550782987, 0.00002598712021, -8.35875996918073, 0.00006644272986, 0.00163369633591, 0.00031615590674, 0.00129226265348, 0.00014981506536, 3095.71064042269791, 0.15592272127110, 3947.82240528670218, 0.39865516660922, 0.00106597940144, 0.00015892457637, 0.00060429130656, 0.00005447703799, 169.23857897542771, 10.76375439655386, 0.00106597626666, 0.00015892411081, 0.00060429124586, 0.00005447703189, 169.23868401569382, 10.76385943681996, 0.00062155653144, 0.00015892457637, 0.00012553944774, 0.00005447703799, 163.95620562411906, 10.76375439655386, 0.00062155478050, 0.00015892411081, 0.00012553941959, 0.00005447703189, 163.95631066438517, 10.76385943681996, 0.00157879909376, 0.00021002631189, 0.00015139646712, -0.00000629126498, 0.00003684039257, -0.00000521756465, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -2.120, 0.912, 0.000723, 0.141304
  32,   33,   30,    0, 68.57987413488860, 0.00000798601657, -8.15200000019278, 0.00002082495703, 0.00350451680868, 0.00025732019438, 0.00335904629961, 0.00013910149315, 3121.79039252950497, 0.04791609932724, 5188.37013463603489, 0.12494743657617, 0.00093249621931, 0.00004913481310, 0.00057009389307, 0.00001855392361, 176.13570426732136, 4.21165490112790, 0.00093247911525, 0.00004913390995, 0.00057009382939, 0.00001855392224, 176.13518402800037, 4.21113466180690, 0.00000000000000, 0.00004913481310, 0.00000000000000, 0.00001855392361, 0.00000000000000, 4.21165490112790, 0.00000000000000, 0.00004913390995, 0.00000000000000, 0.00001855392224, 0.00000000000000, 4.21113466180690, 0.00354923492712, 0.00024262738947, 0.00014400774671, 0.00003437203486, 0.00012440317369, 0.00004967364657, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.473, 0.259, -0.003669, 0.348064
  33,   34,   31,    0, 68.57846938859574, 0.00001501861949, -8.95861817279170, 0.00002667470436, 0.00348126462989, 0.00034623137089, 0.00289671945753, 0.00017446406550, 3130.06995027665380, 0.09011171661666, 348.70322174760759, 0.16004310048724, 0.00090963218264, 0.00006281595819, 0.00067321222093, 0.00003536282267, 0.53865290343740, 9.41264190327693, 0.00090960305919, 0.00006281400734, 0.00067321221202, 0.00003536278827, 0.53786282679111, 9.41185182663064, 0.00037336349381, 0.00006281595819, 0.00020448493822, 0.00003536282267, 53.74008129707862, 9.41264190327693, 0.00037335943443, 0.00006281400734, 0.00020448061171, 0.00003536278827, 53.73929122043234, 9.41185182663064, 0.00352342656281, 0.00023949816206, 0.00017052273324, 0.00000688367254, 0.00011853148317, 0.00002284890616, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.447, 0.310, -0.005074, -0.458554
  34,   35,   32,    0, 68.56602768725530, 0.00024136643654, -8.58898604645016, 0.00012908142935, 0.00652673774467, 0.00128845761432, 0.00064490622510, 0.00011628027716, 3203.91291818046375, 1.44819855411365, 2566.46467161545843, 0.77448764129852, 0.00302182741714, 0.00057478092792, 0.00170649010993, 0.00029166885854, 80.05314617096698, 20.33645322448913, 0.00302182741545, 0.00057478040398, 0.00170648797746, 0.00029166875982, 80.05053037178132, 20.33383742530346, 0.00296414825790, 0.00057478092792, 0.00146900981519, 0.00029166885854, 80.29686275574974, 20.33645322448913, 0.00296414825562, 0.00057478040398, 0.00146900797984, 0.00029166875982, 80.29424695656408, 20.33383742530346, 0.00437055510510, 0.00043706917827, 0.00015373315546, 0.00000422292169, 0.00004505407560, 0.00000351597714, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.822, 0.844, -0.017515, -0.088922
  35,   35,   32,    0, 68.56681855814647, 0.00002606678603, -8.58801768397507, 0.00004623006164, 0.00130706346979, 0.00026368270662, 0.00131862413366, 0.00015091191777, 3199.22116350318765, 0.15640070935645, 2572.27504676331364, 0.27738004319115, 0.00082381209591, 0.00010936142189, 0.00061308588728, 0.00006049094531, 173.43242191197578, 17.92174235529582, 0.00082381109601, 0.00010936131899, 0.00061308588349, 0.00006049092844, 173.42992450694754, 17.91924495026759, 0.00000000000000, 0.00010936142189, 0.00000000000000, 0.00006049094531, 0.00000000000000, 17.92174235529582, 0.00000000000000, 0.00010936131899, 0.00000000000000, 0.00006049092844, 0.00000000000000, 17.91924495026759, 0.00437055510510, 0.00043706917827, 0.00015373315546, 0.00000422292169, 0.00004505407560, 0.00000351597714, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.808, 0.451, -0.016724, -0.087954
  36,   36,   33,    0, 68.56472923929921, 0.00005751732046, -8.59063005438290, 0.00013177307770, 0.00128287890211, 0.00039531721072, 0.00078347038579, 0.00015674190704, 3211.61575003693224, 0.34510390285978, 2556.60027515122420, 0.79063747924734, 0.00125963936451, 0.00032233407409, 0.00066235484213, 0.00010359905750, 16.61179069878970, 17.51990437957188, 0.00125963809105, 0.00032233375382, 0.00066235464934, 0.00010359902556, 16.60898044997242, 17.51709413075461, 0.00095716199242, 0.00032233407409, 0.00009930462017, 0.00010359905750, 26.04255583852251, 17.51990437957188, 0.00095716121111, 0.00032233375382, 0.00009930457193, 0.00010359902556, 26.03974558970523, 17.51709413075461, 0.00096061345520, 0.00019328113141, 0.00015577096201, 0.00000578779373, 0.00005103496733, -0.00004578966400, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.388, 0.500, -0.018814, -0.090566
  37,   37,   34,    0, 68.55141774739731, 0.00003023790471, -8.75604237141771, 0.00008697163940, 0.00086549223328, 0.00025283752077, 0.00082854852991, 0.00013530687835, 3290.50471334502845, 0.18142739564194, 1564.12607051874852, 0.52182463040609, 0.00096105164406, 0.00020553469355, 0.00055382964110, 0.00006906239400, 174.86707071483767, 15.13320060467987, 0.00096104191617, 0.00020553290806, 0.00055382963471, 0.00006906229409, 174.86218037057506, 15.12831026041726, 0.00000000000000, 0.00020553469355, 0.00000000000000, 0.00006906239400, 0.00000000000000, 15.13320060467987, 0.00000000000000, 0.00020553290806, 0.00000000000000, 0.00006906229409, 0.00000000000000, 15.12831026041726, 0.00070964819897, 0.00017573575141, 0.00014163061860, 0.00002603574649, 0.00001822729973, 0.00002624216359, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.800, 1.293, -0.032125, -0.255979
  38,   38,   35,    0, 68.54984655650713, 0.00001577280010, -8.88849357161195, 0.00005153965128, 0.00162838005866, 0.00025935797198, 0.00148825439272, 0.00013368126572, 3299.75030650781036, 0.09463678085623, 769.43082424110742, 0.30923080261907, 0.00101121047231, 0.00012139290069, 0.00055134113233, 0.00003705573355, 178.75009968691890, 7.75508588908012, 0.00101118715844, 0.00012139022532, 0.00055134108077, 0.00003705569243, 178.74489311886106, 7.74987932102227, 0.00000000000000, 0.00012139290069, 0.00000000000000, 0.00003705573355, 0.00000000000000, 7.75508588908012, 0.00000000000000, 0.00012139022532, 0.00000000000000, 0.00003705569243, 0.00000000000000, 7.74987932102227, 0.00141284269377, 0.00017917536724, 0.00014009120059, -0.00000037974226, 0.00005035131835, -0.00000037499265, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.955, 0.407, -0.033696, -0.388430
  39,   39,   36,    0, 68.54919991873480, 0.00004994452323, -8.08697172710574, 0.00007661626474, 0.00100757353222, 0.00030468913212, 0.00084721704672, 0.00015487717688, 3304.00899892504549, 0.29966708524517, 5578.52221075894431, 0.45968564155310, 0.00089464200282, 0.00018572205562, 0.00067735671683, 0.00010904072243, 162.95759711319403, 30.57138769522237, 0.00089462180824, 0.00018571812050, 0.00067735428244, 0.00010904017956, 162.95276579483487, 30.56655637686323, 0.00039995061916, 0.00018572205562, 0.00000000000000, 0.00010904072243, 110.58388869189149, 30.57138769522237, 0.00039994983620, 0.00018571812050, 0.00000000000000, 0.00010904017956, 110.57905737353235, 30.56655637686323, 0.00078551110386, 0.00017561173933, 0.00015130265092, 0.00000692250205, 0.00001393798266, 0.00000703373871, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.949, 0.877, -0.034343, 0.413092
  40,   40,   37,    0, 68.54551314300927, 0.00002766380955, -8.28080538706672, 0.00003094950468, 0.00347642935403, 0.00037090072378, 0.00204981365258, 0.00014767571825, 3325.79978821852683, 0.16598282142919, 4415.53647409441510, 0.18569566846305, 0.00103049912814, 0.00008014556782, 0.00083858669681, 0.00005596358248, 144.47146080122067, 16.01430624218039, 0.00103049528138, 0.00008014497091, 0.00083858350611, 0.00005596357746, 144.46598358789919, 16.00882902885891, 0.00072406292318, 0.00008014556782, 0.00037615851338, 0.00005596358248, 110.71611527267154, 16.01430624218039, 0.00072406272549, 0.00008014497091, 0.00037615578071, 0.00005596357746, 110.71063805935006, 16.00882902885891, 0.00684964893230, 0.00026596039846, 0.00013729088823, 0.00000416050716, 0.00006881220179, 0.00000711664416, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.532, 0.353, -0.038030, 0.219258
  41,   40,   37,    0, 68.54524949928397, 0.00000601152559, -8.28111900639283, 0.00001346540280, 0.00351808778746, 0.00020800269961, 0.00406758500226, 0.00012780614023, 3327.36497674088650, 0.03606914491413, 4413.65461779666930, 0.08079182721714, 0.00081549180445, 0.00003194203804, 0.00054041450424, 0.00001362116137, 172.33856235508776, 3.64704618739418, 0.00081548622579, 0.00003194180063, 0.00054041413733, 0.00001362116020, 172.33304696361296, 3.64153079591939, 0.00000000000000, 0.00003194203804, 0.00000000000000, 0.00001362116137, 0.00000000000000, 3.64704618739418, 0.00000000000000, 0.00003194180063, 0.00000000000000, 0.00001362116020, 0.00000000000000, 3.64153079591939, 0.00684964893230, 0.00026596039846, 0.00013729088823, 0.00000416050716, 0.00006881220179, 0.00000711664416, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.153, 0.179, -0.038293, 0.218945
  42,   41,   38,    0, 68.53491907701118, 0.00002527785019, -8.86827217991923, 0.00006214379483, 0.00126897342516, 0.00025703708387, 0.00116900316970, 0.00013366775264, 3388.25545958334533, 0.15166704115550, 890.74713176512716, 0.37285507241933, 0.00099514243666, 0.00015049505962, 0.00055581979466, 0.00004805282534, 165.74703102522278, 10.18908514838139, 0.00099512183254, 0.00015049218844, 0.00055581962970, 0.00004805273293, 165.73953492679618, 10.18158904995480, 0.00050430954356, 0.00015049505962, 0.00000000000000, 0.00004805282534, 154.61461835541613, 10.18908514838139, 0.00050429995923, 0.00015049218844, 0.00000000000000, 0.00004805273293, 154.60712225698956, 10.18158904995480, 0.00112016956222, 0.00017320686834, 0.00013959252101, -0.00000894468758, 0.00002245105134, -0.00000903217551, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.247, 0.674, -0.048624, -0.368208
  43,   42,   39,    0, 68.50225695763767, 0.00003831284039, -8.57871393171372, 0.00006318101153, 0.00293509013614, 0.00068913888039, 0.00237494181866, 0.00034077583845, 3582.25909544471779, 0.22987680733685, 2628.04907686606430, 0.37908571744216, 0.00092258143101, 0.00015149629277, 0.00068255537689, 0.00008557999104, 166.80531292344889, 22.45669749841127, 0.00092258016439, 0.00015149625205, 0.00068255499914, 0.00008557984916, 166.79318776555033, 22.44457234051271, 0.00040064406146, 0.00015149629277, 0.00023903470203, 0.00008557999104, 117.82921215139160, 22.45669749841127, 0.00040064335242, 0.00015149625205, 0.00023903466460, 0.00008557984916, 117.81708699349304, 22.44457234051271, 0.00357643341653, 0.00044815309221, 0.00033144128975, 0.00020836439217, 0.00005693464118, 0.00018920841103, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.331, 0.417, -0.081286, -0.078650
  44,   43,   40,    0, 68.50008810197400, 0.00000254975243, -8.57914790896099, 0.00000439908843, 0.05457248986651, 0.00077966151021, 0.03787500767608, 0.00034688306247, 3595.12605769301945, 0.01529849790173, 2625.44248159020481, 0.02639450587685, 0.00100067856343, 0.00001040980209, 0.00073366973451, 0.00000591579965, 173.12907097181909, 1.42524058843774, 0.00100067737204, 0.00001040979269, 0.00073366914804, 0.00000591579323, 173.11662166635210, 1.41279128297074, 0.00049625008204, 0.00001040980209, 0.00044043112754, 0.00000591579965, 166.26043413742465, 1.42524058843774, 0.00049624937901, 0.00001040979269, 0.00044043087501, 0.00000591579323, 166.24798483195767, 1.41279128297074, 0.07426175321236, 0.00069488627664, 0.00033028726466, 0.00020233598480, 0.00020622370357, 0.00020558123651, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.535, 0.044, -0.083455, -0.079084
  45,   43,   40,    0, 68.50004365421870, 0.00005480640292, -8.57911515246129, 0.00006366710980, 0.01972374846255, 0.00194346576227, 0.00371696279819, 0.00031205559087, 3595.38980264657266, 0.32883807326500, 2625.63896360764556, 0.38200229765251, 0.00179472147152, 0.00015492819609, 0.00150653193923, 0.00012300774152, 24.50982433269849, 22.41129848146527, 0.00179472108277, 0.00015492815518, 0.00150652926701, 0.00012300752919, 24.49736844631099, 22.39884259507777, 0.00161633374900, 0.00015492819609, 0.00133369550937, 0.00012300774152, 37.33350395997316, 22.41129848146527, 0.00161633370852, 0.00015492815518, 0.00133369288824, 0.00012300752919, 37.32104807358566, 22.39884259507777, 0.07426175321236, 0.00069488627664, 0.00033028726466, 0.00020233598480, 0.00020622370357, 0.00020558123651, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.701, 0.032, -0.083499, -0.079051
  46,   44,   41,    0, 68.47060500009563, 0.00001335513361, -8.84602198589646, 0.00001579399786, 0.00707480560846, 0.00038034467105, 0.00413767361871, 0.00015083621839, 3769.56693975245071, 0.08013064786643, 1024.16624072730383, 0.09476226097855, 0.00099459933441, 0.00003799750120, 0.00087597589395, 0.00003047081657, 159.96701419695211, 12.58455996105935, 0.00099457934408, 0.00003799693274, 0.00087597586860, 0.00003047065909, 159.94964650754537, 12.56719227165262, 0.00066995052136, 0.00003799750120, 0.00045641576590, 0.00003047081657, 96.85314907530258, 12.58455996105935, 0.00066994816439, 0.00003799693274, 0.00045640818487, 0.00003047065909, 96.83578138589584, 12.56719227165262, 0.01194283859649, 0.00035027276226, 0.00013952201698, -0.00000765561435, 0.00012462204904, -0.00000143795114, C   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.394, 0.254, -0.112938, -0.345958
  47,   44,   42,    0, 68.47140081663905, 0.00001444849781, -8.84519163421853, 0.00002162295825, 0.00485022547242, 0.00034782954781, 0.00316128611062, 0.00014869087606, 3764.85034563442696, 0.08669081957444, 1029.14962977437676, 0.12973539931814, 0.00099078663672, 0.00005098680107, 0.00078904173155, 0.00003392058884, 4.00427175571928, 9.54085857320596, 0.00099076953875, 0.00005098599561, 0.00078903955619, 0.00003392044580, 3.98702805384836, 9.52361487133505, 0.00056959009511, 0.00005098680107, 0.00042473491290, 0.00003392058884, 54.71584802877550, 9.54085857320596, 0.00056958906404, 0.00005098599561, 0.00042472718116, 0.00003392044580, 54.69860432690459, 9.52361487133505, 0.01194283859649, 0.00035027276226, 0.00013952201698, -0.00000765561435, 0.00012462204904, -0.00000143795114, C   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.943, 0.207, -0.112142, -0.345128
  48,   45,   43,    0, 68.47019674934249, 0.00000474198522, -8.20451594410874, 0.00000801689545, 0.01157028249750, 0.00035084624994, 0.00954704216073, 0.00017607150053, 3773.11609921507124, 0.02845185482157, 4873.18114288065590, 0.04810073389790, 0.00090375188742, 0.00001891507635, 0.00068329117458, 0.00001110420268, 4.42848274453423, 3.09023621520724, 0.00090373922606, 0.00001891481512, 0.00068329034802, 0.00001110418703, 4.41230741798095, 3.07406088865396, 0.00040952524826, 0.00001891507635, 0.00012860831304, 0.00001110420268, 56.23333623673878, 3.09023621520724, 0.00040952111005, 0.00001891481512, 0.00012860765525, 0.00001110418703, 56.21716091018551, 3.07406088865396, 0.05689645672311, 0.00035674820837, 0.00017144015874, 0.00000368042447, 0.00017790480342, 0.00003160994311, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.382, 0.042, -0.113346, 0.295548
  49,   45,   43,    0, 68.47036124126811, 0.00000082073380, -8.20429237173848, 0.00000188551508, 0.04519619810290, 0.00031123046534, 0.04260918172365, 0.00016773183258, 3772.13962918100515, 0.00492439262462, 4874.52284461875297, 0.01131294005364, 0.00091600613677, 0.00000446425471, 0.00059003834898, 0.00000187609252, 173.43526629233747, 0.45650542287388, 0.00091599512294, 0.00000446419490, 0.00059003645477, 0.00000187608908, 173.41911487413114, 0.44035400466756, 0.00028872442456, 0.00000446425471, 0.00006668882503, 0.00000187609252, 170.50342615054981, 0.45650542287388, 0.00028872114292, 0.00000446419490, 0.00006668856707, 0.00000187608908, 170.48727473234351, 0.44035400466756, 0.05689645672311, 0.00035674820837, 0.00017144015874, 0.00000368042447, 0.00017790480342, 0.00003160994311, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.684, 0.033, -0.113182, 0.295771
  50,   46,   44,    0, 68.45743932046092, 0.00003364145194, -8.08638403091739, 0.00005902281132, 0.00141876183800, 0.00030324098307, 0.00114330660092, 0.00014935832407, 3849.09810232865311, 0.20184821324503, 5581.93548524912148, 0.35412764807526, 0.00093186087005, 0.00014026728798, 0.00067854922440, 0.00007693243446, 170.74543883158341, 19.57444563628397, 0.00093183948801, 0.00014026330857, 0.00067854549843, 0.00007693242937, 170.72770007775051, 19.55670688245108, 0.00037156507426, 0.00014026728798, 0.00030217683693, 0.00007693243446, 124.56335580243709, 19.57444563628397, 0.00037156409213, 0.00014026330857, 0.00030216904281, 0.00007693242937, 124.54561704860420, 19.55670688245108, 0.00601086436679, 0.00038543438909, 0.00014542732970, 0.00002588005918, 0.00011481932597, 0.00050603057025, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.393, 0.712, -0.126104, 0.413680
  51,   47,   45,    0, 68.43985300177717, 0.00000622807544, -8.60766804000666, 0.00001507784594, 0.00483344289070, 0.00027116616879, 0.00480548152619, 0.00015052239611, 3952.42789829463891, 0.03736832497502, 2454.21723063002082, 0.09046692149584, 0.00090418819078, 0.00003574744682, 0.00056680835985, 0.00001406625449, 172.76488922070575, 3.33408505954157, 0.00090418604878, 0.00003574739319, 0.00056680696001, 0.00001406620755, 172.74338366930658, 3.31257950814239, 0.00000000000000, 0.00003574744682, 0.00000000000000, 0.00001406625449, 0.00000000000000, 3.33408505954157, 0.00000000000000, 0.00003574739319, 0.00000000000000, 0.00001406620755, 0.00000000000000, 3.31257950814239, 0.00483282403648, 0.00023537042840, 0.00015652185539, 0.00000113111105, 0.00004198568422, 0.00000045916860, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.362, 0.137, -0.143690, -0.107604
  52,   48,   46,    0, 68.43010228404326, 0.00001319932253, -8.87498085147270, 0.00002867259677, 0.00239182657366, 0.00025171156121, 0.00219874221805, 0.00013396703729, 4009.62027432017112, 0.07919563219305, 850.33399450155093, 0.17203190979610, 0.00091452537415, 0.00006786366659, 0.00060609922400, 0.00003032141347, 6.48715251216670, 7.25254900477343, 0.00091450777072, 0.00006786237939, 0.00060609579068, 0.00003032123318, 6.46347958794682, 7.22887608055354, 0.00038901606134, 0.00006786366659, 0.00000000000000, 0.00003032141347, 37.17348433521414, 7.25254900477343, 0.00038901351506, 0.00006786237939, 0.00000000000000, 0.00003032123318, 37.14981141099426, 7.22887608055354, 0.00230739455803, 0.00018804103700, 0.00013554848556, -0.00000480713379, 0.00007184075366, -0.00000219425965, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.492, 0.405, -0.153441, -0.374917
  53,   50,   47,    0, 68.40782179651742, 0.00003776760007, -8.11930628207856, 0.00007376308863, 0.00064094665669, 0.00021105500338, 0.00072679151240, 0.00012839417618, 4143.75677593305409, 0.22660449802213, 5384.29199714858260, 0.44256878784216, 0.00081830735971, 0.00017866118238, 0.00054913669906, 0.00007849422004, 15.12594272262280, 21.09696100393994, 0.00081828611190, 0.00017865643229, 0.00054913630352, 0.00007849421230, 15.10112452127912, 21.07214280259626, 0.00000000000000, 0.00017866118238, 0.00000000000000, 0.00007849422004, 0.00000000000000, 21.09696100393994, 0.00000000000000, 0.00017865643229, 0.00000000000000, 0.00007849421230, 0.00000000000000, 21.07214280259626, 0.00047014650112, 0.00013757385824, 0.00013686685998, 0.00000608247910, 0.00001046975558, 0.00000612454005, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.485, 1.847, -0.175721, 0.380758
  54,   51,   48,    0, 68.39963019379876, 0.00000562690943, -8.76987448589937, 0.00000940892820, 0.01165497987856, 0.00034458424852, 0.00822812209697, 0.00015380608114, 4190.57350469114226, 0.03376127922842, 1480.88343764219599, 0.05645294781239, 0.00105181437838, 0.00002347458871, 0.00068620202624, 0.00001074332382, 158.21405159100337, 2.23673221507481, 0.00105179817077, 0.00002347434206, 0.00068620153625, 0.00001074326348, 158.18601110799329, 2.20869173206473, 0.00064601050398, 0.00002347458871, 0.00024587163313, 0.00001074332382, 139.58472609741241, 2.23673221507481, 0.00064600022089, 0.00002347434206, 0.00024587158262, 0.00001074326348, 139.55668561440231, 2.20869173206473, 0.01170416078435, 0.00028686611670, 0.00014904105046, 0.00000846233524, 0.00011817793711, 0.00001520238857, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.485, 0.124, -0.183913, -0.269811
  55,   52,   49,    0, 68.38327507790538, 0.00002955855305, -8.31947092835050, 0.00006573956590, 0.00059779574941, 0.00019414790849, 0.00079010229196, 0.00012956539277, 4288.95984223933192, 0.17735016906760, 4183.24858295832018, 0.39443547520761, 0.00075863347584, 0.00015622345476, 0.00050817763604, 0.00006636096645, 8.56866657507453, 19.22265268413079, 0.00075862847841, 0.00015622213339, 0.00050817542135, 0.00006636080139, 8.53968952715528, 19.19367563621154, 0.00000000000000, 0.00015622345476, 0.00000000000000, 0.00006636096645, 0.00000000000000, 19.22265268413079, 0.00000000000000, 0.00015622213339, 0.00000000000000, 0.00006636080139, 0.00000000000000, 19.19367563621154, 0.00053061093867, 0.00013878199579, 0.00014515378280, 0.00000293810967, 0.00001157528641, 0.00000298735745, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.861, 1.482, -0.200268, 0.180593
  56,   54,   50,    0, 68.37262452032303, 0.00002283252176, -8.96545482146749, 0.00006078789023, 0.00454260699398, 0.00049410052982, 0.00353834663431, 0.00020126033612, 4350.04628758743729, 0.13699408523655, 307.34476992858305, 0.36471536426560, 0.00152371928312, 0.00015227635809, 0.00042932909787, 0.00001389883633, 20.06344622088575, 2.88228286466359, 0.00152368820609, 0.00015227156674, 0.00042932084906, 0.00001389872314, 20.03057621093802, 2.84941285471586, 0.00128812431390, 0.00015227635809, 0.00000000000000, 0.00001389883633, 24.96468091969195, 2.88228286466359, 0.00128810239425, 0.00015227156674, 0.00000000000000, 0.00001389872314, 24.93181090974422, 2.84941285471586, 0.22613983295915, 0.00057102103729, 0.00025285480660, -0.00006236446643, 0.00022338290000, -0.00006726375432, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.549, 0.019, -0.210918, -0.465391
  57,   54,   50,    0, 68.37286722408540, 0.00000028392153, -8.96559460149328, 0.00000062962904, 0.18277913571021, 0.00044399756124, 0.17921477687129, 0.00024635913437, 4348.60738559639958, 0.00170351686045, 306.50689981077267, 0.00377765012221, 0.00088369556977, 0.00000148614825, 0.00058808570963, 0.00000066080129, 175.65040384873652, 0.19626248970420, 0.00088366454251, 0.00000148609930, 0.00058808306217, 0.00000066079687, 175.61757115511693, 0.16342979608462, 0.00017379897755, 0.00000148614825, 0.00000000000000, 0.00000066080129, 18.37469602756532, 0.19626248970420, 0.00017379522618, 0.00000148609930, 0.00000000000000, 0.00000066079687, 18.34186333394574, 0.16342979608462, 0.22613983295915, 0.00057102103729, 0.00025285480660, -0.00006236446643, 0.00022338290000, -0.00006726375432, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.522, 0.012, -0.210676, -0.465531
