# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T00:27:20.437547
# ImageFile=./VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.82608 -03.30.00.1940"
# RestoringBeam="2.95arcsec 2.30arcsec -10.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 282.71920141488101, 0.00003691993615, -2.99642036996870, 0.00008023039432, 0.00192932277059, 0.00043207025623, 0.00128340127763, 0.00018510331204, 1807.21637105574519, 0.22151803584306, 6121.61354643851519, 0.48136377480000, 0.00110205001009, 0.00018899283035, 0.00071554410177, 0.00008679522329, 178.27187801896520, 16.98141419873087, 0.00110200637926, 0.00018898778505, 0.00071553972986, 0.00008679357372, 178.28315662599954, 16.99269280576522, 0.00074247090187, 0.00018899283035, 0.00030541648828, 0.00008679522329, 3.38471385480735, 16.98141419873087, 0.00074244375423, 0.00018898778505, 0.00030541369770, 0.00008679357372, 3.39599246184170, 16.99269280576522, 0.00151129668029, 0.00024067245078, 0.00017826544354, -0.00000682092696, 0.00007509238640, -0.00000573865100, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.973, 0.495, 0.215759, 0.503634
  30,   25,   27,    0, 282.71121068691303, 0.00002303378949, -3.06013717712363, 0.00003185654844, 0.00320801480455, 0.00036188309422, 0.00226510614631, 0.00016348470683, 1855.16809976704371, 0.13820182883080, 5739.33649433354731, 0.19113365778318, 0.00097717038588, 0.00007825379224, 0.00076027129671, 0.00004945505025, 158.43737292541869, 13.34544600889202, 0.00097713532608, 0.00007825207055, 0.00076027118269, 0.00004945435644, 158.44846446143379, 13.35653754490713, 0.00055438773408, 0.00007825379224, 0.00037890161339, 0.00004945505025, 140.03021658710435, 13.34544600889202, 0.00055436904761, 0.00007825207055, 0.00037890073335, 0.00004945435644, 140.04130812311945, 13.35653754490713, 0.00296534066476, 0.00023222858807, 0.00015504870680, -0.00000201107537, 0.00012558465824, 0.00000670255349, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.649, 0.311, 0.207769, 0.439917
  31,   26,   28,    0, 282.70726674874118, 0.00001123641297, -3.63239592632808, 0.00001942247302, 0.00445456428537, 0.00034141993738, 0.00409623122071, 0.00018327410725, 1879.51079510964973, 0.06741804938862, 2305.81589785339474, 0.11653452930837, 0.00089279576432, 0.00004689288943, 0.00063892220336, 0.00002435153859, 165.01994002426389, 6.31730413547917, 0.00089279499249, 0.00004689272006, 0.00063891702411, 0.00002435140812, 165.03285302366186, 6.33021713487714, 0.00035825136480, 0.00004689288943, 0.00000000000000, 0.00002435153859, 156.38437731314309, 6.31730413547917, 0.00035825127818, 0.00004689272006, 0.00000000000000, 0.00002435140812, 156.39729031254106, 6.33021713487714, 0.00454040561276, 0.00028605848595, 0.00018349585298, 0.00000319092760, 0.00007097443449, 0.00000693183574, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.229, 0.154, 0.203825, -0.132342
  32,   27,   29,    0, 282.70565973728071, 0.00001772938689, -3.75678786753947, 0.00001085292369, 0.00606590847652, 0.00041910941783, 0.00525189506335, 0.00021710695627, 1889.30317232279890, 0.10637566316239, 1559.47079911078458, 0.06511688563951, 0.00089849232084, 0.00004243833568, 0.00067429188982, 0.00002439604127, 102.65233525773358, 6.69832776147439, 0.00089848961637, 0.00004243783404, 0.00067428296736, 0.00002439593342, 102.66558465471451, 6.71157715845532, 0.00000000000000, 0.00004243833568, 0.00000000000000, 0.00002439604127, 0.00000000000000, 6.69832776147439, 0.00000000000000, 0.00004243783404, 0.00000000000000, 0.00002439593342, 0.00000000000000, 6.71157715845532, 0.04160341437368, 0.00043048484682, 0.00021348694281, 0.00002973178016, 0.00016510326532, 0.00003865383042, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.625, 0.054, 0.202218, -0.256734
  33,   27,   29,    0, 282.70563621920087, 0.00000141630633, -3.75658861418893, 0.00000238262329, 0.03563763634665, 0.00036948480006, 0.03560191523208, 0.00021042681340, 1889.44370028393109, 0.00849778468827, 1560.66633752865619, 0.01429559676302, 0.00083365211352, 0.00000566839121, 0.00062984423656, 0.00000323603810, 170.00091439352585, 0.95675896222575, 0.00083364609669, 0.00000566833290, 0.00062983856293, 0.00000323601893, 170.01416154261676, 0.97000611131667, 0.00000000000000, 0.00000566839121, 0.00000000000000, 0.00000323603810, 0.00000000000000, 0.95675896222575, 0.00000000000000, 0.00000566833290, 0.00000000000000, 0.00000323601893, 0.00000000000000, 0.97000611131667, 0.04160341437368, 0.00043048484682, 0.00021348694281, 0.00002973178016, 0.00016510326532, 0.00003865383042, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.948, 0.050, 0.202194, -0.256535
  34,   28,   30,    0, 282.70536784068611, 0.00002738514631, -3.88153300983324, 0.00003070301523, 0.00079788614915, 0.00018505426668, 0.00121277196756, 0.00013951069681, 1891.22647560653013, 0.16430986014890, 811.01209669340039, 0.18421400981199, 0.00061953701855, 0.00007598717112, 0.00055703471954, 0.00006009882286, 30.17595199636142, 45.62614679118543, 0.00061951948470, 0.00007598521828, 0.00055703469292, 0.00006009866363, 30.18962108352810, 45.63981587835211, 0.00000000000000, 0.00007598717112, 0.00000000000000, 0.00006009882286, 0.00000000000000, 45.62614679118543, 0.00000000000000, 0.00007598521828, 0.00000000000000, 0.00006009866363, 0.00000000000000, 45.63981587835211, 0.00073898429882, 0.00018670079018, 0.00016036893066, -0.00001602222801, 0.00001663075273, -0.00001608862476, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.173, 1.112, 0.201926, -0.381479
  35,   29,   31,    0, 282.69693108802392, 0.00004688204567, -3.66378532909013, 0.00002640212027, 0.00777780418043, 0.00068150732924, 0.00278334267423, 0.00018511975572, 1941.44027385091727, 0.28129068043952, 2117.49321665441676, 0.15841206708312, 0.00150975799537, 0.00011295086719, 0.00097087354409, 0.00005740538257, 75.78001402003262, 8.15697586653645, 0.00150974610670, 0.00011295024923, 0.00097087171059, 0.00005740513624, 75.79237802079314, 8.16933986729697, 0.00136741977094, 0.00011295086719, 0.00051981117742, 0.00005740538257, 76.36442535799009, 8.15697586653645, 0.00136740911155, 0.00011295024923, 0.00051981015456, 0.00005740513624, 76.37678935875060, 8.16933986729697, 0.02900852468391, 0.00058892297381, 0.00017808348639, 0.00001722394518, 0.00014775164891, 0.00003057335198, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.735, 0.296, 0.193489, -0.163731
  36,   29,   32,    0, 282.69820945057631, 0.00000506097034, -3.66286191082060, 0.00000805101725, 0.00991367937769, 0.00033202067563, 0.00911263218214, 0.00017931714352, 1933.78461534820121, 0.03036564581429, 2123.03212034850094, 0.04830590924671, 0.00086122450138, 0.00001921517066, 0.00066260444151, 0.00001149959158, 168.26030447453712, 3.43370103054046, 0.00086122261488, 0.00001921508182, 0.00066259940438, 0.00001149953212, 168.27274702722906, 3.44614358323239, 0.00026302141637, 0.00001921517066, 0.00017218556295, 0.00001149959158, 161.07982623373289, 3.43370103054046, 0.00026302108421, 0.00001921508182, 0.00017218409430, 0.00001149953212, 161.09226878642482, 3.44614358323239, 0.02900852468391, 0.00058892297381, 0.00017808348639, 0.00001722394518, 0.00014775164891, 0.00003057335198, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.379, 0.139, 0.194767, -0.162808
  37,   29,   31,    0, 282.69631042175922, 0.00000500399133, -3.66408899642631, 0.00000737185453, 0.01065863290368, 0.00033691978826, 0.00964766477637, 0.00018080538475, 1945.15703117466524, 0.03002377745794, 2115.67198509091577, 0.04423094649740, 0.00084362374849, 0.00001743191928, 0.00068692634455, 0.00001167594589, 172.93900705033707, 4.07464995172118, 0.00084362125886, 0.00001743183576, 0.00068692167984, 0.00001167588811, 172.95133240952822, 4.08697531091234, 0.00026636782985, 0.00001743191928, 0.00017519379871, 0.00001167594589, 55.02349438606696, 4.07464995172118, 0.00026636525858, 0.00001743183576, 0.00017519378313, 0.00001167588811, 55.03581974525812, 4.08697531091234, 0.02900852468391, 0.00058892297381, 0.00017808348639, 0.00001722394518, 0.00014775164891, 0.00003057335198, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.844, 0.116, 0.192868, -0.164035
  38,   30,   33,    0, 282.67999214042351, 0.00000822211501, -3.86411089745866, 0.00001160681412, 0.00758297755384, 0.00036542728569, 0.00646183881332, 0.00018838812056, 2043.10884335358105, 0.04933245584600, 915.57318557206975, 0.06963947970556, 0.00086564163632, 0.00002762754407, 0.00071110178942, 0.00001893748985, 168.43070226254861, 6.62427482628867, 0.00086562801683, 0.00002762693005, 0.00071109526044, 0.00001893743895, 168.44259999527554, 6.63617255901561, 0.00031256729084, 0.00002762754407, 0.00027451610005, 0.00001893748985, 89.24908475846759, 6.62427482628867, 0.00031256573410, 0.00002762693005, 0.00027451062784, 0.00001893743895, 89.26098249119453, 6.63617255901561, 0.01166236985362, 0.00041910677651, 0.00018318451475, 0.00000651912842, 0.00010384034249, 0.00001613273707, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.014, 0.200, 0.176550, -0.364057
  39,   30,   34,    0, 282.68079346750653, 0.00001236756846, -3.86453129140364, 0.00001791567452, 0.00406599363248, 0.00032849107160, 0.00390805577761, 0.00018332453147, 2038.31235992518259, 0.07420505490801, 913.04996847999121, 0.10749187359670, 0.00082360486212, 0.00004298062756, 0.00066263342141, 0.00002794081995, 165.42006533374968, 9.67559752174803, 0.00082359294128, 0.00004297963660, 0.00066262644352, 0.00002794076549, 165.43201837501357, 9.68755056301192, 0.00000000000000, 0.00004298062756, 0.00000000000000, 0.00002794081995, 0.00000000000000, 9.67559752174803, 0.00000000000000, 0.00004297963660, 0.00000000000000, 0.00002794076549, 0.00000000000000, 9.68755056301192, 0.01166236985362, 0.00041910677651, 0.00018318451475, 0.00000651912842, 0.00010384034249, 0.00001613273707, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.085, 0.350, 0.177351, -0.364477
  40,   31,   35,    0, 282.62772582505028, 0.00005326148962, -3.08767505155733, 0.00011637353704, 0.00102589609639, 0.00033552693371, 0.00081773116970, 0.00015793934106, 2355.38007602727384, 0.31956818021484, 5574.20230672516846, 0.69822314019252, 0.00112174660878, 0.00028917112262, 0.00058665903763, 0.00008489559355, 160.48236044615933, 16.13377971384919, 0.00112171499770, 0.00028916536319, 0.00058665899918, 0.00008489488642, 160.48905486952367, 16.14047413721352, 0.00077054029252, 0.00028917112262, 0.00000000000000, 0.00008489559355, 157.02044183794595, 16.13377971384919, 0.00077051878378, 0.00028916536319, 0.00000000000000, 0.00008489488642, 157.02713626131029, 16.14047413721352, 0.00072152393980, 0.00018936203521, 0.00016265484737, -0.00000057652352, 0.00003019283031, -0.00000035790873, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.757, 2.544, 0.124284, 0.412379
  41,   32,   36,    0, 282.61789012779332, 0.00004760453359, -3.78630375420780, 0.00006102086258, 0.00075025556644, 0.00025683004310, 0.00089255756116, 0.00016453879151, 2414.81042739209533, 0.28562663220841, 1382.46612315588231, 0.36612060765976, 0.00074165745409, 0.00015417041848, 0.00059449930103, 0.00009718915426, 27.81844426913754, 37.05119447807440, 0.00074164684484, 0.00015416834359, 0.00059449920464, 0.00009718905619, 27.82600182791960, 37.05875203685645, 0.00000000000000, 0.00015417041848, 0.00000000000000, 0.00009718915426, 0.00000000000000, 37.05119447807440, 0.00000000000000, 0.00015416834359, 0.00000000000000, 0.00009718905619, 0.00000000000000, 37.05875203685645, 0.00056949298552, 0.00016860290889, 0.00017439063231, -0.00001384226198, 0.00001336783498, -0.00001372262068, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.275, 1.606, 0.114448, -0.286250
  42,   33,   37,    0, 282.57477345568327, 0.00001821909928, -3.65016676004778, 0.00006546976285, 0.00555291777126, 0.00055015986710, 0.00243040953851, 0.00016984263544, 2672.87949854335557, 0.10931450720091, 2199.30752026223900, 0.39281723026317, 0.00169248370482, 0.00015554114052, 0.00070809992720, 0.00003762775302, 172.14632445739224, 5.21484834461565, 0.00169247872505, 0.00015554056421, 0.00070809903369, 0.00003762773426, 172.15086564008641, 5.21938952730983, 0.00148053477196, 0.00015554114052, 0.00030332092906, 0.00003762775302, 172.50052702672804, 5.21484834461565, 0.00148053038066, 0.00015554056421, 0.00030332055356, 0.00003762773426, 172.50506820942221, 5.21938952730983, 0.00496706579890, 0.00034484811525, 0.00017615461547, -0.00001147437979, 0.00014521314006, -0.00000547255559, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.332, 0.466, 0.071331, -0.150113
  43,   34,   38,    0, 282.52905960479700, 0.00002520953349, -3.68971368795137, 0.00002450285413, 0.01570554331246, 0.00084027552102, 0.00472577834503, 0.00019938590764, 2946.61286994529382, 0.15125718605329, 1962.04113876550878, 0.14701631933352, 0.00154085208733, 0.00006985845616, 0.00113134881692, 0.00004442022125, 133.07677997058076, 6.90101948682848, 0.00154084920278, 0.00006985806656, 0.00113134462385, 0.00004442022124, 133.07842851590027, 6.90266803214801, 0.00134497779750, 0.00006985845616, 0.00087366349140, 0.00004442022125, 126.09508949915079, 6.90101948682848, 0.00134497609798, 0.00006985806656, 0.00087365972179, 0.00004442022124, 126.09673804447031, 6.90266803214801, 0.02500673956620, 0.00046677806008, 0.00019312056247, 0.00003341092452, 0.00019995511684, 0.00003010704131, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.542, 0.336, 0.025618, -0.189660
  44,   34,   38,    0, 282.52882286142170, 0.00001020218659, -3.69025657277915, 0.00001163043599, 0.00969624121211, 0.00044537415113, 0.00696641933095, 0.00020427084725, 2948.03047857272804, 0.06121311349099, 1958.78388621063687, 0.06978223147593, 0.00093645498312, 0.00002964713896, 0.00077962322324, 0.00002117300204, 146.83430009597879, 7.16872186586368, 0.00093645196919, 0.00002964697274, 0.00077962136045, 0.00002117300199, 146.83593365250061, 7.17035542238550, 0.00055095521763, 0.00002964713896, 0.00031509757868, 0.00002117300204, 113.67748491794055, 7.16872186586368, 0.00055095498017, 0.00002964697274, 0.00031509594743, 0.00002117300199, 113.67911847446237, 7.17035542238550, 0.02500673956620, 0.00046677806008, 0.00019312056247, 0.00003341092452, 0.00019995511684, 0.00003010704131, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.936, 0.120, 0.025381, -0.190203
  45,   35,   39,    0, 282.52820485998768, 0.00007093835506, -3.68455337781722, 0.00007303174916, 0.00982669010625, 0.00100073737420, 0.00210926648540, 0.00017851807028, 2951.72984741119626, 0.42563009053909, 1993.00297186852617, 0.43818822307789, 0.00231673533411, 0.00022701358366, 0.00105481699010, 0.00007710866023, 136.04865566302735, 7.47074641640562, 0.00231673061201, 0.00022701238557, 0.00105481357304, 0.00007710866023, 136.05024697257943, 7.47233772595769, 0.00218569208109, 0.00022701358366, 0.00078786412297, 0.00007710866023, 134.37469388552176, 7.47074641640562, 0.00218568795186, 0.00022701238557, 0.00078786145328, 0.00007710866023, 134.37628519507385, 7.47233772595769, 0.03005026405103, 0.00059376195503, 0.00019518788031, 0.00000317015861, 0.00018364768766, 0.00002333696648, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.129, 0.449, 0.024763, -0.184499
  46,   35,   39,    0, 282.52877601696252, 0.00000898199579, -3.68391292380533, 0.00001493482109, 0.01472259944841, 0.00057454460391, 0.00770556331281, 0.00020894676141, 2948.30988026721479, 0.05389196967280, 1996.84558481028489, 0.08960846525245, 0.00117047721963, 0.00003535033456, 0.00085623870299, 0.00002084619488, 7.19745508669046, 4.24210905970211, 0.00117047108001, 0.00003535014986, 0.00085623870241, 0.00002084619445, 7.19908282518611, 4.24373679819776, 0.00085753322542, 0.00003535033456, 0.00053467439727, 0.00002084619488, 17.24851145454809, 4.24210905970211, 0.00085752884728, 0.00003535014986, 0.00053467432211, 0.00002084619445, 17.25013919304374, 4.24373679819776, 0.03005026405103, 0.00059376195503, 0.00019518788031, 0.00000317015861, 0.00018364768766, 0.00002333696648, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.039, 0.109, 0.025334, -0.183859
  47,   35,   39,    0, 282.52811464834821, 0.00001300778854, -3.68360396586424, 0.00003023169869, 0.00605454331965, 0.00048133451327, 0.00391872016604, 0.00020148422210, 2952.26984076388226, 0.07804672365115, 1998.69942842825503, 0.18138926135580, 0.00114753476582, 0.00007146777991, 0.00070623460581, 0.00002997768817, 5.56446818641570, 5.53486573253524, 0.00114752877924, 0.00007146740710, 0.00070623460095, 0.00002997768791, 5.56605329706771, 5.53645084318725, 0.00082013546984, 0.00007146777991, 0.00024710220011, 0.00002997768817, 12.27748431758045, 5.53486573253524, 0.00082013121368, 0.00007146740710, 0.00024710219164, 0.00002997768791, 12.27906942823247, 5.53645084318725, 0.03005026405103, 0.00059376195503, 0.00019518788031, 0.00000317015861, 0.00018364768766, 0.00002333696648, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.002, 0.134, 0.024673, -0.183550
  48,   36,   40,    0, 282.51701311728124, 0.00002059009524, -3.77902326025866, 0.00003408702830, 0.00243917833780, 0.00033285726031, 0.00218480825600, 0.00017648184553, 3018.75023669667644, 0.12354056782480, 1426.18974611826798, 0.20451974554738, 0.00087972721290, 0.00008107109767, 0.00066567584506, 0.00004713225174, 170.06688746950451, 13.42186657653798, 0.00087971726673, 0.00008107016730, 0.00066567546213, 0.00004713223260, 170.06778191253005, 13.42276101956353, 0.00031762791591, 0.00008107109767, 0.00018500334790, 0.00004713225174, 172.98061532652324, 13.42186657653798, 0.00031762425141, 0.00008107016730, 0.00018500328421, 0.00004713223260, 172.98150976954878, 13.42276101956353, 0.00219744648628, 0.00026149737541, 0.00017459018272, -0.00000447855336, 0.00003183341323, -0.00000395145435, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.586, 0.250, 0.013571, -0.278969
  49,   37,   41,    0, 282.49818502381481, 0.00001084445660, -3.62823374974141, 0.00002201326357, 0.00307205168323, 0.00029469283232, 0.00337789704692, 0.00017697628526, 3131.47852733342279, 0.06506673940124, 2330.92133664635276, 0.13207925083969, 0.00082462796251, 0.00005201366238, 0.00057849629106, 0.00002517552490, 5.39611468480618, 6.94369920115434, 0.00082462593294, 0.00005201353540, 0.00057849626471, 0.00002517552325, 5.39578202246351, 6.94336653881166, 0.00000000000000, 0.00005201366238, 0.00000000000000, 0.00002517552490, 0.00000000000000, 6.94369920115434, 0.00000000000000, 0.00005201353540, 0.00000000000000, 0.00002517552325, 0.00000000000000, 6.94336653881166, 0.00669939032446, 0.00036819413387, 0.00018582763732, 0.00001463950775, 0.00005064284778, 0.00001371634880, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.446, 0.221, -0.005257, -0.128180
  50,   37,   41,    0, 282.49828877916008, 0.00005462545268, -3.62852870296656, 0.00007089071012, 0.00401062437741, 0.00055802603305, 0.00187204231992, 0.00018074614524, 3130.85723295367734, 0.32775271503128, 2329.15162517993622, 0.42534319139668, 0.00161061174874, 0.00020442038471, 0.00069772132394, 0.00005124546292, 143.40165916727389, 7.32648201591349, 0.00161060898146, 0.00020441988436, 0.00069772076586, 0.00005124545934, 143.40133304374615, 7.32615589238575, 0.00140605278768, 0.00020442038471, 0.00014826509067, 0.00005124546292, 140.34658669896302, 7.32648201591349, 0.00140605055098, 0.00020441988436, 0.00014826495321, 0.00005124545934, 140.34626057543528, 7.32615589238575, 0.00669939032446, 0.00036819413387, 0.00018582763732, 0.00001463950775, 0.00005064284778, 0.00001371634880, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.288, 0.302, -0.005153, -0.128475
  51,   38,   42,    0, 282.48503912577206, 0.00020896602510, -3.36322628731714, 0.00011152336218, 0.00656306597067, 0.00133870371064, 0.00090317768657, 0.00016296680057, 3210.22696101394422, 1.25379608621329, 3920.96369680872431, 0.66913826475999, 0.00258074544024, 0.00049934687245, 0.00147694764504, 0.00024851912438, 78.69828328006271, 20.27576214028887, 0.00258074465001, 0.00049934549218, 0.00147694380972, 0.00024851908992, 78.69720369633669, 20.27468255656284, 0.00250030673345, 0.00049934687245, 0.00122807530115, 0.00024851912438, 78.73384052679297, 20.27576214028887, 0.00250030597056, 0.00049934549218, 0.00122807211074, 0.00024851908992, 78.73276094306695, 20.27468255656284, 0.00528334621114, 0.00054947906882, 0.00019324185268, 0.00001871865970, 0.00011648775398, 0.00008495523070, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.089, 0.645, -0.018403, 0.136828
  52,   38,   42,    0, 282.48567918022064, 0.00003225741908, -3.36247185948573, 0.00004273973268, 0.00066712626159, 0.00020860792840, 0.00108467094442, 0.00016270846123, 3206.39333107758239, 0.19354450539197, 3925.49032468378527, 0.25643765671472, 0.00062564437207, 0.00010577944616, 0.00051565496009, 0.00006862932312, 156.14282459864668, 33.62860340423421, 0.00062564303052, 0.00010577919694, 0.00051565455440, 0.00006862928365, 156.14178279015766, 33.62756159574518, 0.00000000000000, 0.00010577944616, 0.00000000000000, 0.00006862932312, 0.00000000000000, 33.62860340423421, 0.00000000000000, 0.00010577919694, 0.00000000000000, 0.00006862928365, 0.00000000000000, 33.62756159574518, 0.00528334621114, 0.00054947906882, 0.00019324185268, 0.00001871865970, 0.00011648775398, 0.00008495523070, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.317, 0.717, -0.017763, 0.137582
  53,   39,   43,    0, 282.48603923769241, 0.00003674160062, -3.98141551614801, 0.00004970227698, 0.00082084142177, 0.00025197732156, 0.00112458653353, 0.00017620282167, 3204.16446652525610, 0.22044959325847, 211.86319472670900, 0.29820313768755, 0.00069464125335, 0.00012439799944, 0.00055118399625, 0.00007555857091, 154.75245444166757, 29.99285552065828, 0.00069462051078, 0.00012439484190, 0.00055118097752, 0.00007555781867, 154.75124609194273, 29.99164717093345, 0.00000000000000, 0.00012439799944, 0.00000000000000, 0.00007555857091, 0.00000000000000, 29.99285552065828, 0.00000000000000, 0.00012439484190, 0.00000000000000, 0.00007555781867, 0.00000000000000, 29.99164717093345, 0.00066330708803, 0.00018959130944, 0.00019609951414, -0.00002248972487, 0.00000395930738, -0.00002249288445, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 2.085, 2.298, -0.017403, -0.481362
  54,   40,   44,    0, 282.45015147929445, 0.00003657091144, -3.45697564386288, 0.00005622837696, 0.00125505464739, 0.00030245665998, 0.00125459713007, 0.00017072186788, 3419.16115130479511, 0.21942537377272, 3358.46033292852235, 0.33737016661818, 0.00087087305200, 0.00014246657144, 0.00060253078723, 0.00006820101694, 24.86217950635564, 17.59655662455537, 0.00087087255117, 0.00014246650060, 0.00060253070380, 0.00006820100213, 24.85896622139077, 17.59334333959050, 0.00046770939333, 0.00014246657144, 0.00000000000000, 0.00006820101694, 44.34072360419652, 17.59655662455537, 0.00046770906404, 0.00014246650060, 0.00000000000000, 0.00006820100213, 44.33751031923165, 17.59334333959050, 0.00105226860654, 0.00021073876328, 0.00017508005840, 0.00001435762715, 0.00003714601553, 0.00001463178705, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 1.357, 1.331, -0.053291, 0.043078
  55,   41,   45,    0, 282.42347501881875, 0.00003400783611, -3.75853817410880, 0.00005504470489, 0.00061627810652, 0.00020124861570, 0.00094398003251, 0.00014665609557, 3578.76964806358819, 0.20404681729992, 1549.07910092312954, 0.33026486934931, 0.00071287931891, 0.00014055809780, 0.00048037256407, 0.00005880482491, 25.20751866413728, 18.17453560559361, 0.00071287497995, 0.00014055705486, 0.00048037013337, 0.00005880460574, 25.20227675823021, 18.16929369968654, 0.00000000000000, 0.00014055809780, 0.00000000000000, 0.00005880482491, 0.00000000000000, 18.17453560559361, 0.00000000000000, 0.00014055705486, 0.00000000000000, 0.00005880460574, 0.00000000000000, 18.16929369968654, 0.00051716453203, 0.00015466945084, 0.00017352144641, 0.00000350964888, 0.00001373922896, 0.00000345697390, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 4.260, 4.181, -0.079967, -0.258484
  56,   42,   46,    0, 282.41672591358156, 0.00000173593426, -3.32249204996044, 0.00000274397284, 0.02242687539067, 0.00028376242330, 0.02313805382612, 0.00016556091994, 3619.42166647278555, 0.01041559366586, 4165.34528009373480, 0.01646375805358, 0.00080538378727, 0.00000652151217, 0.00063127280395, 0.00000399147724, 170.15541761325366, 1.33359382532285, 0.00080538064181, 0.00000652148016, 0.00063127151760, 0.00000399147315, 170.15039200857768, 1.32856822064688, 0.00000000000000, 0.00000652151217, 0.00000000000000, 0.00000399147724, 0.00000000000000, 1.33359382532285, 0.00000000000000, 0.00000652148016, 0.00000000000000, 0.00000399147315, 0.00000000000000, 1.32856822064688, 0.02549396081191, 0.00032629984981, 0.00016875045549, -0.00001451171556, 0.00014190272486, -0.00000179837593, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.700, 0.046, -0.086716, 0.177562
  57,   42,   46,    0, 282.41660084299451, 0.00002408931897, -3.32215712006050, 0.00003441201193, 0.00302075257619, 0.00037650393881, 0.00225007245057, 0.00017629057627, 3620.17100429647280, 0.14453574770330, 4167.35478054656414, 0.20647107674494, 0.00096228369093, 0.00008475177688, 0.00073180193902, 0.00005100503607, 21.52245011368033, 13.39866526044534, 0.00096227798599, 0.00008475129538, 0.00073180191256, 0.00005100502163, 21.51741776211287, 13.39363290887788, 0.00061007321551, 0.00008475177688, 0.00008609781982, 0.00005100503607, 41.93919012223066, 13.39866526044534, 0.00061006985145, 0.00008475129538, 0.00008609778102, 0.00005100502163, 41.93415777066321, 13.39363290887788, 0.02549396081191, 0.00032629984981, 0.00016875045549, -0.00001451171556, 0.00014190272486, -0.00000179837593, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.265, 0.147, -0.086841, 0.177897
