# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T03:14:10.156430
# ImageFile=./VLASS2.1.se.T10t09.J055402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:02.80547 -03.30.00.1999"
# RestoringBeam="3.10arcsec 2.52arcsec 11.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 88.62875688640808, 0.00001823481549, -3.94449568122019, 0.00003245502204, 0.00367562238714, 0.00039698077896, 0.00296437220563, 0.00019574694330, 2399.25984687691152, 0.10940866302336, 433.34217353915494, 0.19472427525197, 0.00101020116672, 0.00007660843100, 0.00074111803449, 0.00004261310620, 4.75437850874967, 10.08188098594087, 0.00101016964725, 0.00007660598309, 0.00074111732126, 0.00004261309725, 4.76243165010732, 10.08993412729852, 0.00053374921228, 0.00007660843100, 0.00022716874859, 0.00004261310620, 178.04785336941302, 10.08188098594087, 0.00053373345722, 0.00007660598309, 0.00022716814750, 0.00004261309725, 178.05590651077068, 10.08993412729852, 0.00360605001244, 0.00028718595615, 0.00019045664521, 0.00000157883267, 0.00006535642024, 0.00000440008034, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.686, 0.200, 0.117067, -0.444440
  30,   26,   27,    0, 88.62761582164595, 0.00001645333715, -3.60870886499471, 0.00002328269941, 0.00291613493259, 0.00028497419249, 0.00272989616173, 0.00015666580574, 2405.82150743883813, 0.09871982081645, 2448.03755090621326, 0.13969594597379, 0.00087720005456, 0.00005482665916, 0.00073527132159, 0.00003874455449, 179.89445853253935, 14.34877205064646, 0.00087719848282, 0.00005482650931, 0.00073526981772, 0.00003874451172, 179.90175503341771, 14.35606855152484, 0.00029283248488, 0.00005482665916, 0.00000000000000, 0.00003874455449, 134.05134643951476, 14.34877205064646, 0.00029283248231, 0.00005482650931, 0.00000000000000, 0.00003874451172, 134.05864294039313, 14.35606855152484, 0.00319348957728, 0.00025776357886, 0.00015512936807, 0.00000364364382, 0.00013355490228, 0.00003145010851, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.413, 0.368, 0.115926, -0.108653
  31,   27,   28,    0, 88.59378246494703, 0.00003175142666, -3.45206989491287, 0.00005210426385, 0.00104454043660, 0.00024774646424, 0.00118679044971, 0.00015335739574, 2608.33590798363412, 0.19050836397185, 3387.89231666265323, 0.31262547414785, 0.00083573191971, 0.00012488413274, 0.00063586942696, 0.00007105408251, 166.89653516309289, 21.49666147615017, 0.00083573137685, 0.00012488412868, 0.00063586896668, 0.00007105398724, 166.90147815355613, 21.50160446661339, 0.00000000000000, 0.00012488413274, 0.00000000000000, 0.00007105408251, 0.00000000000000, 21.49666147615017, 0.00000000000000, 0.00012488412868, 0.00000000000000, 0.00007105398724, 0.00000000000000, 21.50160446661339, 0.00091075365575, 0.00017773247246, 0.00016103974485, 0.00000387184991, 0.00002343915367, 0.00000412558393, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.845, 0.867, 0.082093, 0.047986
  32,   28,   29,    0, 88.56776981710753, 0.00004976826745, -3.53375066943219, 0.00009479218565, 0.00092070694539, 0.00031890835912, 0.00088514443843, 0.00017544050303, 2764.15770865517561, 0.29860946074302, 2897.81918407763260, 0.56875301632732, 0.00095573782932, 0.00022762228919, 0.00065713092173, 0.00010839452118, 167.13398338761749, 25.34616581900233, 0.00095573776878, 0.00022762218652, 0.00065713053614, 0.00010839449959, 167.13743990353754, 25.34962233492238, 0.00000000000000, 0.00022762228919, 0.00000000000000, 0.00010839452118, 0.00000000000000, 25.34616581900233, 0.00000000000000, 0.00022762218652, 0.00000000000000, 0.00010839449959, 0.00000000000000, 25.34962233492238, 0.00062325968340, 0.00017237434513, 0.00017837567430, -0.00000171267470, 0.00001656237328, -0.00000158055002, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.772, 0.921, 0.056080, -0.033695
  33,   29,   30,    0, 88.53190080127125, 0.00010329852339, -3.52122604655091, 0.00006323837629, 0.00188363672896, 0.00044332972896, 0.00102089672537, 0.00016353801204, 2978.96092723720813, 0.61979110191360, 2972.97564332149432, 0.37943023163045, 0.00136937152113, 0.00026382757523, 0.00081353684644, 0.00010835579429, 64.86996589082734, 16.67791295055063, 0.00136937136615, 0.00026382754793, 0.00081353683251, 0.00010835579139, 64.87120720926171, 16.67915426898500, 0.00114349472173, 0.00026382757523, 0.00000000000000, 0.00010835579429, 70.10547855255480, 16.67791295055063, 0.00114349460241, 0.00026382754793, 0.00000000000000, 0.00010835579139, 70.10671987098917, 16.67915426898500, 0.00145902488775, 0.00021751439599, 0.00015745846031, 0.00002689145003, 0.00003691196252, 0.00002752554428, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.000, 0.369, 0.020211, -0.021171
  34,   30,   31,    0, 88.51146812209106, 0.00018461956225, -3.52852809936193, 0.00014712054257, 0.01036740255080, 0.00161327630175, 0.00096135279531, 0.00013735988291, 3101.32554194131671, 1.10771737352303, 2929.16463375729609, 0.88272314636235, 0.00324191415454, 0.00048298796652, 0.00200848612001, 0.00027522524804, 122.01503690497374, 18.01997533095697, 0.00324191403879, 0.00048298791285, 0.00200848594333, 0.00027522524463, 122.01502328107256, 18.01996170705579, 0.00316028419372, 0.00048298796652, 0.00182302130647, 0.00027522524804, 121.29502052365380, 18.01997533095697, 0.00316028408533, 0.00048298791285, 0.00182302114358, 0.00027522524463, 121.29500689975262, 18.01996170705579, 0.00370569600749, 0.00039021444874, 0.00018464346067, -0.00002985249557, 0.00013255559315, -0.00002861237044, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -2.288, 1.275, -0.000221, -0.028473
  35,   31,   32,    0, 88.46492414272019, 0.00003202018196, -3.74843012174103, 0.00004026910501, 0.00188697168416, 0.00031442428484, 0.00162465429398, 0.00016372279603, 3379.99163855686629, 0.19212102786566, 1609.75018414341207, 0.24161236008899, 0.00089272147314, 0.00009544619257, 0.00078555353480, 0.00007461558358, 169.48741699927155, 34.10838598049612, 0.00089271278910, 0.00009544572422, 0.00078555353477, 0.00007461522386, 169.48435971970804, 34.10532870093262, 0.00041930053579, 0.00009544619257, 0.00007069970212, 0.00007461558358, 123.98248817924794, 34.10838598049612, 0.00041929852338, 0.00009544572422, 0.00007069935369, 0.00007461522386, 123.97943089968443, 34.10532870093262, 0.00178125338483, 0.00023303166728, 0.00015885611356, 0.00002843240327, 0.00004587379226, 0.00002985876563, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.259, 0.217, -0.046765, -0.248375
  36,   32,   33,    0, 88.44743796343306, 0.00006852009323, -3.30511179246145, 0.00008348571640, 0.00091338495820, 0.00031671678508, 0.00089336905413, 0.00017527713426, 3484.86770481863186, 0.41112030138277, 4269.64703733799251, 0.50091139923996, 0.00096702009245, 0.00023298348445, 0.00063837131218, 0.00010199348754, 36.65008545680361, 22.94925308713068, 0.00096701450944, 0.00023298200012, 0.00063837090278, 0.00010199348310, 36.64638123212167, 22.94554886244874, 0.00051415802998, 0.00023298348445, 0.00000000000000, 0.00010199348754, 50.52331916129290, 22.94925308713068, 0.00051415567383, 0.00023298200012, 0.00000000000000, 0.00010199348310, 50.51961493661096, 22.94554886244874, 0.00219839106210, 0.00031621474587, 0.00018001232820, 0.00004952515155, 0.00004387105946, -0.00000128202976, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 1.494, 1.044, -0.064252, 0.194944
  37,   32,   34,    0, 88.44754236094977, 0.00017427549398, -3.30420373118443, 0.00015315049856, 0.00074240747790, 0.00039585207542, 0.00054785392231, 0.00017831933071, 3484.24271361997762, 1.04565231146896, 4275.09541608151176, 0.91889762226484, 0.00122982166048, 0.00052031515901, 0.00066530587157, 0.00016659590247, 49.54520529517653, 28.68851263679475, 0.00122981587056, 0.00052031190764, 0.00066530470139, 0.00016659586617, 49.54150810422630, 28.68481544584452, 0.00093931109249, 0.00052031515901, 0.00000000000000, 0.00016659590247, 56.30755937911083, 28.68851263679475, 0.00093930734081, 0.00052031190764, 0.00000000000000, 0.00016659586617, 56.30386218816059, 28.68481544584452, 0.00219839106210, 0.00031621474587, 0.00018001232820, 0.00004952515155, 0.00004387105946, -0.00000128202976, M   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.492, 0.878, -0.064147, 0.195852
  38,   32,   34,    0, 88.44703997653821, 0.00008222299786, -3.30374485902441, 0.00010362824740, 0.00062095352313, 0.00030608524354, 0.00063338161338, 0.00017860029003, 3487.25218622034708, 0.49333767373705, 4277.84842642287731, 0.62176583519648, 0.00081829309814, 0.00024555948222, 0.00072338700589, 0.00019167095121, 169.71603235336474, 98.26028578097073, 0.00081828898674, 0.00024555943462, 0.00072338593554, 0.00019166974176, 169.71230672081873, 98.25656014842473, 0.00000000000000, 0.00024555948222, 0.00000000000000, 0.00019167095121, 0.00000000000000, 98.26028578097073, 0.00000000000000, 0.00024555943462, 0.00000000000000, 0.00019166974176, 0.00000000000000, 98.25656014842473, 0.00219839106210, 0.00031621474587, 0.00018001232820, 0.00004952515155, 0.00004387105946, -0.00000128202976, M   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.291, 1.101, -0.064649, 0.196311
  39,   33,   35,    0, 88.44597533746062, 0.00006045265806, -3.30501524558041, 0.00005603884838, 0.00495397023534, 0.00069816796574, 0.00187710792693, 0.00019926605126, 3493.62889640463300, 0.36271571070326, 4270.22570864426689, 0.33623114214561, 0.00139601461749, 0.00015664344501, 0.00114145845055, 0.00011463731076, 52.24919278532849, 24.55673216993351, 0.00139600837912, 0.00015664244566, 0.00114145618968, 0.00011463730279, 52.24540434708470, 24.55294373168972, 0.00115758116658, 0.00015664344501, 0.00082374735739, 0.00011463731076, 63.26206689000338, 24.55673216993351, 0.00115757739034, 0.00015664244566, 0.00082374473197, 0.00011463730279, 63.25827845175959, 24.55294373168972, 0.00516982056794, 0.00036809651340, 0.00018644597731, 0.00005344803503, 0.00022498545877, 0.00006853220111, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.308, 0.401, -0.065714, 0.195040
  40,   34,   36,    0, 88.40731521384805, 0.00004293226773, -3.01025046838785, 0.00004659478798, 0.00053456203440, 0.00017814922989, 0.00080866342537, 0.00013411373770, 3725.38104180909886, 0.25759318024749, 6038.75984262807378, 0.27955851245385, 0.00065600867860, 0.00011383709607, 0.00060844375297, 0.00009643998695, 149.89667813122523, 91.90559573831095, 0.00065599489422, 0.00011383696199, 0.00060843329840, 0.00009643641711, 149.89119691402402, 91.90011452110973, 0.00000000000000, 0.00011383709607, 0.00000000000000, 0.00009643998695, 0.00000000000000, 91.90559573831095, 0.00000000000000, 0.00011383696199, 0.00000000000000, 0.00009643641711, 0.00000000000000, 91.90011452110973, 0.00041897680989, 0.00014193658101, 0.00015371336485, 0.00000198025987, 0.00001564931154, 0.00000204708658, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 1.014, 1.671, -0.104374, 0.489805
  41,   35,   37,    0, 88.39092767806827, 0.00003459951310, -3.66493798751436, 0.00005328547861, 0.00200549020858, 0.00036185658348, 0.00152687428048, 0.00017225987042, 3823.08838455440855, 0.20759661675917, 2110.66014225617801, 0.31971154958401, 0.00100799689598, 0.00012658811572, 0.00078676304773, 0.00007973920225, 9.80635111437265, 21.02251613343445, 0.00100799380134, 0.00012658787943, 0.00078676046465, 0.00007973884449, 9.79863197598335, 21.01479699504516, 0.00052406146154, 0.00012658811572, 0.00035662988641, 0.00007973920225, 7.75431237017257, 21.02251613343445, 0.00052405973341, 0.00012658787943, 0.00035662879667, 0.00007973884449, 7.74659323178328, 21.01479699504516, 0.00175365894639, 0.00019949676354, 0.00016501048231, 0.00000842860027, 0.00006696773198, 0.00001071125553, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.312, 0.236, -0.120762, -0.164882
  42,   36,   38,    0, 88.35694274944225, 0.00002408272720, -3.23509442124732, 0.00003781868786, 0.00215725478607, 0.00030939384374, 0.00191728979320, 0.00016344090783, 4026.99952878078921, 0.14449583565204, 4689.68460508099997, 0.22690970219124, 0.00093813529186, 0.00009033538638, 0.00072416503602, 0.00005465012143, 12.16525933856741, 15.13996320863571, 0.00093812314695, 0.00009033418013, 0.00072416403548, 0.00005465006818, 12.15652664752074, 15.13123051758904, 0.00037242961214, 0.00009033538638, 0.00018046524386, 0.00005465012143, 14.87789067793262, 15.13996320863571, 0.00037242465146, 0.00009033418013, 0.00018046506203, 0.00005465006818, 14.86915798688595, 15.13123051758904, 0.00211246015547, 0.00024722871544, 0.00016110604338, 0.00000025377150, 0.00007951255247, 0.00000591547769, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.802, 0.655, -0.154747, 0.264961
  43,   37,   39,    0, 88.35254570582438, 0.00004492413367, -3.83616453886874, 0.00005618077445, 0.00086398884515, 0.00025661157352, 0.00099258195661, 0.00016196375521, 4052.72190346156049, 0.26954376349539, 1083.27677953969783, 0.33707884939927, 0.00076530375478, 0.00013231812169, 0.00068675238991, 0.00010575906895, 1.85606986077356, 64.09065096581050, 0.00076529099677, 0.00013231812135, 0.00068674938364, 0.00010575684323, 1.84542261667971, 64.08000372171665, 0.00000000000000, 0.00013231812169, 0.00000000000000, 0.00010575906895, 0.00000000000000, 64.09065096581050, 0.00000000000000, 0.00013231812135, 0.00000000000000, 0.00010575684323, 0.00000000000000, 64.08000372171665, 0.00071907366375, 0.00015939805012, 0.00016865476209, 0.00001300088479, 0.00001888481529, 0.00001302351302, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.331, 1.019, -0.159144, -0.336109
  44,   38,   40,    0, 88.32036178387713, 0.00003515042919, -3.29538387404724, 0.00005767166328, 0.00140507633325, 0.00032232563931, 0.00134607712047, 0.00017891908468, 4246.06574085728789, 0.21090139696729, 4327.91054702422662, 0.34602777548925, 0.00090433300727, 0.00013654580623, 0.00069693118960, 0.00008154801003, 7.45309066126697, 23.35892744795890, 0.00090432586784, 0.00013654436120, 0.00069692837293, 0.00008154789965, 7.44209268584636, 23.34792947253829, 0.00000000000000, 0.00013654580623, 0.00000000000000, 0.00008154801003, 0.00000000000000, 23.35892744795890, 0.00000000000000, 0.00013654436120, 0.00000000000000, 0.00008154789965, 0.00000000000000, 23.34792947253829, 0.00137571944435, 0.00022275218906, 0.00017933172057, -0.00001076130957, 0.00003919606388, -0.00001003058060, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.810, 0.365, -0.191328, 0.204672
  45,   39,   41,    0, 88.30826730653624, 0.00002975403144, -3.60264798325446, 0.00005202370139, 0.00156140893718, 0.00032079903705, 0.00154074585081, 0.00018097042250, 4318.11840760621544, 0.17852305854218, 2484.31363913487075, 0.31214171340791, 0.00090719166206, 0.00012345653817, 0.00067448632698, 0.00006837719676, 8.56608413304174, 18.37995855770326, 0.00090719096005, 0.00012345651717, 0.00067448153292, 0.00006837666949, 8.55330206370731, 18.36717648836883, 0.00000000000000, 0.00012345653817, 0.00000000000000, 0.00006837719676, 0.00000000000000, 18.37995855770326, 0.00000000000000, 0.00012345651717, 0.00000000000000, 0.00006837666949, 0.00000000000000, 18.36717648836883, 0.00147700427419, 0.00022168071070, 0.00018335957429, 0.00002111675894, 0.00002763249176, 0.00002112634684, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.375, 0.415, -0.203422, -0.102592
  46,   40,   42,    0, 88.26734667321857, 0.00004434503441, -3.00846287815743, 0.00006388334729, 0.00105892632179, 0.00028979199548, 0.00106877892896, 0.00016618050225, 4564.03178631073570, 0.26606778839222, 6049.32918443946437, 0.38328597895788, 0.00088881240956, 0.00015890583058, 0.00067308637026, 0.00009101761297, 23.15380229766048, 25.70555877987389, 0.00088877177051, 0.00015889854251, 0.00067308627050, 0.00009101761234, 23.14097826371028, 25.69273474592368, 0.00028234741014, 0.00015890583058, 0.00000000000000, 0.00009101761297, 44.84986389874454, 25.70555877987389, 0.00028233575397, 0.00015889854251, 0.00000000000000, 0.00009101761234, 44.83703986479434, 25.69273474592368, 0.00093006362176, 0.00020145180344, 0.00016899118782, 0.00000526431404, 0.00003390682105, 0.00000552050960, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.102, 0.497, -0.244343, 0.491593
  47,   41,   43,    0, 88.24192105666683, 0.00003485489024, -3.62521639164166, 0.00005464255425, 0.00151945887380, 0.00030860525073, 0.00131874319205, 0.00016041146586, 4715.36563950657455, 0.20912701851083, 2348.80330785545539, 0.32785455236420, 0.00095124383175, 0.00013074900451, 0.00073135093389, 0.00007872807575, 12.86147543569973, 21.34842975423517, 0.00095124327091, 0.00013074899756, 0.00073134154493, 0.00007872702283, 12.84441846222151, 21.33137278075694, 0.00040489454010, 0.00013074900451, 0.00020631289026, 0.00007872807575, 16.65706118410572, 21.34842975423517, 0.00040489442681, 0.00013074899756, 0.00020631017775, 0.00007872702283, 16.64000421062750, 21.33137278075694, 0.00130515093113, 0.00018222171003, 0.00015742368123, -0.00000762190666, 0.00003048363942, -0.00000684555471, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.212, 0.524, -0.269768, -0.125161
  48,   42,   44,    0, 88.23401228041170, 0.00003371603724, -3.15689899703767, 0.00008243283806, 0.00077206704635, 0.00024320712770, 0.00089769515464, 0.00014795326116, 4763.52830296489356, 0.20229382066834, 5158.68083774151728, 0.49458817031152, 0.00092009453027, 0.00019714082263, 0.00056440347876, 0.00007155448967, 10.80923686881658, 16.48579147176675, 0.00092007332750, 0.00019713583300, 0.00056439975616, 0.00007155417987, 10.79394526059816, 16.47049986354833, 0.00000000000000, 0.00019714082263, 0.00000000000000, 0.00007155448967, 0.00000000000000, 16.48579147176675, 0.00000000000000, 0.00019713583300, 0.00000000000000, 0.00007155417987, 0.00000000000000, 16.47049986354833, 0.00070927256959, 0.00018945464703, 0.00016124740068, 0.00000224776932, 0.00002328175651, 0.00000249454069, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.367, 0.752, -0.277677, 0.343157
  49,   43,   45,    0, 88.21440718162765, 0.00002208271604, -3.86788780381539, 0.00005442076917, 0.00209258284609, 0.00033153973618, 0.00171211222717, 0.00016239670866, 4879.62289523579784, 0.13249447806788, 892.73970415198949, 0.32651790497023, 0.00109041436749, 0.00012824255577, 0.00067679440833, 0.00005177333617, 177.64514015392976, 10.10289714988234, 0.00109039040349, 0.00012824067538, 0.00067678626242, 0.00005177233435, 177.62508675616357, 10.08284375211615, 0.00000000000000, 0.00012824255577, 0.00000000000000, 0.00005177333617, 0.00000000000000, 10.10289714988234, 0.00000000000000, 0.00012824067538, 0.00000000000000, 0.00005177233435, 0.00000000000000, 10.08284375211615, 0.00207080138362, 0.00023120255925, 0.00016226862499, 0.00001410490131, 0.00004602334957, 0.00001457390863, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.438, 0.548, -0.297282, -0.367832
  50,   44,   46,    0, 88.19781236314964, 0.00001034074032, -3.78027764370205, 0.00001793998823, 0.00811215010980, 0.00043829309467, 0.00568493264974, 0.00019641898106, 4979.15565271199648, 0.06204350608292, 1418.35982984058523, 0.10763864724832, 0.00107951845766, 0.00004224860464, 0.00079813322520, 0.00002434497610, 179.14922524056888, 5.47214179707268, 0.00107950510174, 0.00004224820486, 0.00079812162589, 0.00002434455146, 179.12853150041371, 5.45144805691753, 0.00066520101972, 0.00004224860464, 0.00035585606216, 0.00002434497610, 169.84373626806124, 5.47214179707268, 0.00066518990561, 0.00004224820486, 0.00035585243342, 0.00002434455146, 169.82304252790607, 5.45144805691753, 0.01791795925055, 0.00041973647697, 0.00018706511764, 0.00003508747250, 0.00013596583449, 0.00003654310785, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.767, 0.070, -0.313877, -0.280222
  51,   44,   47,    0, 88.19756584266143, 0.00001579649321, -3.77907696446998, 0.00002666398267, 0.01034277910862, 0.00060246432930, 0.00477719785636, 0.00019943919229, 4980.63413881531505, 0.09477752869752, 1425.56332521171657, 0.15998200652276, 0.00136239087860, 0.00006357441990, 0.00095952670741, 0.00003583859245, 169.08212620195008, 6.02596805662129, 0.00136236780170, 0.00006357383984, 0.00095951721977, 0.00003583795802, 169.06142277799944, 6.00526463267065, 0.00107664330446, 0.00006357441990, 0.00061999105544, 0.00003583859245, 162.61284595454910, 6.02596805662129, 0.00107662204439, 0.00006357383984, 0.00061998666613, 0.00003583795802, 162.59214253059847, 6.00526463267065, 0.01791795925055, 0.00041973647697, 0.00018706511764, 0.00003508747250, 0.00013596583449, 0.00003654310785, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.071, 0.152, -0.314124, -0.279021
  52,   45,   48,    0, 88.18038991119116, 0.00000224674678, -3.06867505564222, 0.00000321060055, 0.02201522870972, 0.00031108885242, 0.02203821221821, 0.00017863931190, 5084.93593605655315, 0.01348025541906, 5687.90808929381637, 0.01926305777599, 0.00085468293032, 0.00000762429056, 0.00070573958845, 0.00000519818131, 10.18961354433037, 1.89375469544098, 0.00085465256537, 0.00000762406376, 0.00070573289924, 0.00000519810200, 10.17187820511926, 1.87601935622987, 0.00000000000000, 0.00000762429056, 0.00000000000000, 0.00000519818131, 0.00000000000000, 1.89375469544098, 0.00000000000000, 0.00000762406376, 0.00000000000000, 0.00000519810200, 0.00000000000000, 1.87601935622987, 0.02162289293896, 0.00032017776749, 0.00017991641653, -0.00002439393211, 0.00010513875168, -0.00001982254980, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.353, 0.057, -0.331300, 0.431380
  53,   46,   49,    0, 88.16725255282518, 0.00010679078044, -3.73599720721412, 0.00005142397571, 0.00384743914201, 0.00063682073729, 0.00130803910606, 0.00016568748164, 5162.21723055807524, 0.64073318537076, 1683.97556001896714, 0.30854116127689, 0.00175349693230, 0.00025593869824, 0.00101283952835, 0.00011133908133, 101.94796404020386, 13.38938545450288, 0.00175345733380, 0.00025593781935, 0.00101283558454, 0.00011133651582, 101.92552122846081, 13.36694264275983, 0.00160722254528, 0.00025593869824, 0.00053308736012, 0.00011133908133, 101.84804196919114, 13.38938545450288, 0.00160718630267, 0.00025593781935, 0.00053308526691, 0.00011133651582, 101.82559915744810, 13.36694264275983, 0.00292105549076, 0.00026418491725, 0.00016262161080, 0.00001248550780, 0.00010098309576, 0.00001551580681, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.946, 0.635, -0.344437, -0.235942
  54,   47,   50,    0, 88.15729983507106, 0.00000076943490, -3.40677637497831, 0.00000111622370, 0.08741083083039, 0.00041474125031, 0.08456498297589, 0.00023276271377, 5222.56659788830166, 0.00461652091314, 3659.27397620981765, 0.00669733354921, 0.00087201847918, 0.00000264506044, 0.00071571640267, 0.00000178762637, 8.73800438905094, 0.64115106008475, 0.00087201565768, 0.00000264505665, 0.00071570412877, 0.00000178759249, 8.71694561159627, 0.62009228263008, 0.00017239940568, 0.00000264506044, 0.00009849794738, 0.00000178762637, 141.98018463197263, 0.64115106008475, 0.00017239885675, 0.00000264505665, 0.00009849625316, 0.00000178759249, 141.95912585451796, 0.62009228263008, 0.08823174052818, 0.00047331872065, 0.00023258436704, -0.00000730429792, 0.00027303164825, 0.00009132869309, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.143, 0.020, -0.354390, 0.093279
  55,   48,   51,    0, 88.15552638861753, 0.00006189139973, -3.52666069392543, 0.00006647558037, 0.00188446813653, 0.00042993960196, 0.00116370592226, 0.00017754426405, 5232.91789239233822, 0.37134124623942, 2939.96434589282080, 0.39885344334317, 0.00101714656973, 0.00015857030928, 0.00096128805288, 0.00014352977811, 22.05834941370277, 113.25526080041631, 0.00101714474074, 0.00015856756343, 0.00096127117472, 0.00014352948534, 22.03644141568240, 113.23335280239594, 0.00066291626419, 0.00015857030928, 0.00053475592737, 0.00014352977811, 93.18254348666188, 113.25526080041631, 0.00066290343785, 0.00015856756343, 0.00053475592334, 0.00014352948534, 93.16063548864152, 113.23335280239594, 0.00144425298912, 0.00019032081218, 0.00016442060587, 0.00001655475717, 0.00004881684436, 0.00001697125117, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 1.002, 0.936, -0.356163, -0.026605
  56,   49,   52,    0, 88.15403002593230, 0.00011643709255, -3.54867237005392, 0.00009360738793, 0.00168702343933, 0.00050791344860, 0.00078839282148, 0.00017050148923, 5241.82802191665905, 0.69860901281794, 2807.89092022130171, 0.56164410302844, 0.00121530697823, 0.00027427463004, 0.00106312461342, 0.00022032082925, 92.44828212391373, 71.55969040391152, 0.00121528316008, 0.00027427026679, 0.00106312443135, 0.00022031997846, 92.42614493734698, 71.53755321734477, 0.00099105563160, 0.00027427463004, 0.00062591807324, 0.00022032082925, 96.04028133875759, 71.55969040391152, 0.00099103605698, 0.00027427026679, 0.00062591806172, 0.00022031997846, 96.01814415219084, 71.53755321734477, 0.00098201854141, 0.00018195231418, 0.00015719095245, -0.00000532195645, 0.00004703299419, -0.00000482020914, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -2.272, 1.620, -0.357659, -0.048617
  57,   50,   53,    0, 88.13491169586381, 0.00008635477231, -3.68228165415906, 0.00008208495496, 0.00121871159593, 0.00039393636324, 0.00082936426139, 0.00017444183040, 5355.98327149654779, 0.51811747691446, 2006.19229357765812, 0.49250723635573, 0.00096118173507, 0.00020550390321, 0.00092309158182, 0.00019100329569, 66.96835174481888, 0.02419746866005, 0.00096117069805, 0.00020550286294, 0.00092307763167, 0.00019099918283, 66.94415427615883, 0.00000000000000, 0.00064326639514, 0.00020550390321, 0.00035906669636, 0.00019100329569, 94.26972598528641, 0.02419746866005, 0.00064325161019, 0.00020550286294, 0.00035906539987, 0.00019099918283, 94.24552851662636, 0.00000000000000, 0.00085448391930, 0.00017980970102, 0.00016292188957, 0.00000511757617, 0.00002795957334, 0.00000526774556, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.275, 0.649, -0.376778, -0.182226
