# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T12:21:05.634247
# ImageFile=./VLASS2.1.se.T10t33.J212200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:21:59.99705 -00.30.00.1738"
# RestoringBeam="3.36arcsec 2.20arcsec 31.15deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 320.54949016883677, 0.00000786005261, -0.88108152557916, 0.00001131874803, 0.00710311084610, 0.00031583013126, 0.00667789728102, 0.00017074238259, 2803.02037736024340, 0.04716029822358, 813.81623496568318, 0.06791098640292, 0.00095149280887, 0.00002954817379, 0.00063716415092, 0.00001341310753, 28.97534432816983, 3.09185105481084, 0.00095147430626, 0.00002954751310, 0.00063716221359, 0.00001341310577, 28.97610547596629, 3.09261220260731, 0.00022854735777, 0.00002954817379, 0.00011999381137, 0.00001341310753, 164.72592076496852, 3.09185105481084, 0.00022854298234, 0.00002954751310, 0.00011999341041, 0.00001341310577, 164.72668191276497, 3.09261220260731, 0.00728102790004, 0.00031343397571, 0.00017335794109, 0.00000891945092, 0.00014763731451, 0.00003466286216, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.854, 0.257, 0.049502, -0.381033
  30,   30,   30,    0, 320.54909661841236, 0.00009999288890, -0.13136496457712, 0.00008996338354, 0.00255927944484, 0.00059371483870, 0.00113209624990, 0.00018885780289, 2805.34733576054077, 0.59995711287915, 5312.08350131893258, 0.53976912613035, 0.00148262604791, 0.00029195912546, 0.00086906068125, 0.00012281823040, 49.33126183811623, 17.44501807251730, 0.00148261674057, 0.00029195407515, 0.00086904782540, 0.00012281776712, 49.33137436349327, 17.44513059789433, 0.00118123815741, 0.00029195912546, 0.00055986216300, 0.00012281823040, 57.28057272135154, 17.44501807251730, 0.00118123366794, 0.00029195407515, 0.00055985249433, 0.00012281776712, 57.28068524672857, 17.44513059789433, 0.00197060155845, 0.00030187747530, 0.00018194712175, 0.00000758415490, 0.00005791061994, 0.00000854896462, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.523, 0.989, 0.049109, 0.368683
  31,   31,   31,    0, 320.54899617479884, 0.00003316991658, -0.40867547234735, 0.00007885361666, 0.00069320113777, 0.00022152471907, 0.00082552542713, 0.00013696183172, 2805.95670278112357, 0.19901942613937, 3648.23549245672120, 0.47312109829141, 0.00087872037642, 0.00018900304321, 0.00054464942066, 0.00006970070136, 11.57587948902202, 16.83812552932964, 0.00087871952670, 0.00018900288870, 0.00054464905557, 0.00006970064425, 11.57622898947743, 16.83847502978506, 0.00000000000000, 0.00018900304321, 0.00000000000000, 0.00006970070136, 0.00000000000000, 16.83812552932964, 0.00000000000000, 0.00018900288870, 0.00000000000000, 0.00006970064425, 0.00000000000000, 16.83847502978506, 0.00051979328888, 0.00014928922128, 0.00015009596245, 0.00000512520592, 0.00000632498541, 0.00000509883330, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 2.114, 2.363, 0.049008, 0.091373
  32,   32,   32,    0, 320.54629174798850, 0.00001029263558, -0.84857279505700, 0.00001554065324, 0.00636367447831, 0.00036203857430, 0.00557263409641, 0.00018696853505, 2822.20624750032584, 0.06175579309231, 1008.86480242005825, 0.09324219438078, 0.00098544014499, 0.00003985995171, 0.00066048593556, 0.00001838116579, 26.53008582390385, 4.09367848379550, 0.00098542355106, 0.00003985920400, 0.00066048462226, 0.00001838116449, 26.53077152518776, 4.09436418507941, 0.00035562821514, 0.00003985995171, 0.00019022082439, 0.00001838116579, 175.22065274679119, 4.09367848379550, 0.00035562182569, 0.00003985920400, 0.00019022066066, 0.00001838116449, 175.22133844807507, 4.09436418507941, 0.00883990239275, 0.00046683490158, 0.00018693205493, 0.00003958346497, 0.00031816915725, 0.00026630671346, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.276, 0.093, 0.046304, -0.348525
  33,   33,   33,    0, 320.53585703741760, 0.00006730453804, -0.76210862636832, 0.00008082078059, 0.00101256255630, 0.00033315120983, 0.00084280987699, 0.00016845537295, 2884.80306348752902, 0.40382714930397, 1527.64279259772479, 0.48491961136610, 0.00094018535290, 0.00021104128282, 0.00072831895628, 0.00012962183902, 33.20270125455696, 36.06073611178589, 0.00094017717898, 0.00021103953840, 0.00072831752731, 0.00012962152918, 33.20317829359580, 36.06121315082473, 0.00039943334412, 0.00021104128282, 0.00010091758941, 0.00012962183902, 116.25788233526896, 36.06073611178589, 0.00039943291715, 0.00021103953840, 0.00010091662192, 0.00012962152918, 116.25835937430779, 36.06121315082473, 0.00072264556855, 0.00017985595296, 0.00016388918448, 0.00002680888610, 0.00001930815233, 0.00002693370880, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.337, 1.101, 0.035869, -0.262060
  34,   34,   34,    0, 320.49768233900755, 0.00000210791127, -0.43675056017555, 0.00000304533484, 0.03539446119206, 0.00041536417329, 0.03330742009313, 0.00022370690789, 3113.83179978919679, 0.01264746788366, 3479.78621571193753, 0.01827199774768, 0.00096778223583, 0.00000803056846, 0.00062582823064, 0.00000340222713, 29.79326284202940, 0.75711450912488, 0.00096778177231, 0.00000803056355, 0.00062582814797, 0.00000340222717, 29.79324526481331, 0.75709693190880, 0.00025987451553, 0.00000803056846, 0.00012680306003, 0.00000340222713, 16.14791020604774, 0.75711450912488, 0.00025987436609, 0.00000803056355, 0.00012680305546, 0.00000340222717, 16.14789262883165, 0.75709693190880, 0.03659946203225, 0.00048771912944, 0.00022841327882, 0.00008733645518, 0.00018546181673, 0.00013338202552, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.201, 0.041, -0.002305, 0.063298
  35,   35,   35,    0, 320.44176501875967, 0.00000453981993, -0.09558302798166, 0.00000639539790, 0.01538473669423, 0.00040252124123, 0.01525813629425, 0.00022464053454, 3449.33557691965916, 0.02723890554919, 5526.76978383165442, 0.03837143128814, 0.00093440327090, 0.00001694197890, 0.00061504018634, 0.00000735270219, 30.56073591777828, 1.70933615495190, 0.00093438294830, 0.00001694155351, 0.00061503792074, 0.00000735269978, 30.56063886577196, 1.70923910294558, 0.00009488965573, 0.00001694197890, 0.00000000000000, 0.00000735270219, 152.82470617319964, 1.70933615495190, 0.00009488805090, 0.00001694155351, 0.00000000000000, 0.00000735269978, 152.82460912119333, 1.70923910294558, 0.01576752104123, 0.00042961143451, 0.00023159827106, 0.00005179903746, 0.00011921824625, 0.00006501316238, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.615, 0.096, -0.058223, 0.404465
  36,   37,   36,    0, 320.42409711334301, 0.00004501236853, -0.82606611337610, 0.00005649677769, 0.00106654624509, 0.00028119094005, 0.00103247259301, 0.00015827960811, 3555.29609801770903, 0.27007397438722, 1143.90090011553025, 0.33897517863371, 0.00082774022748, 0.00013671592719, 0.00071129986838, 0.00010120932924, 159.96070272243273, 44.08454715704197, 0.00082772630770, 0.00013671524199, 0.00071129969125, 0.00010120810929, 159.95960869861642, 44.08345313322565, 0.00000000000000, 0.00013671592719, 0.00000000000000, 0.00010120932924, 0.00000000000000, 44.08454715704197, 0.00000000000000, 0.00013671524199, 0.00000000000000, 0.00010120810929, 0.00000000000000, 44.08345313322565, 0.00081194173219, 0.00017914743682, 0.00015770825848, -0.00000631926969, 0.00003645281686, -0.00000583983774, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.029, 0.431, -0.075891, -0.326018
  37,   38,   37,    0, 320.41254088375746, 0.00004285681384, -0.20696429371734, 0.00007585322695, 0.00070221714803, 0.00023097195271, 0.00084247355457, 0.00014363561712, 3624.67730643506729, 0.25714058388357, 4858.49273093070951, 0.45511340730790, 0.00087219554928, 0.00019216176738, 0.00054468535054, 0.00007186282924, 23.42765179632084, 17.52594337614743, 0.00087218329745, 0.00019215903024, 0.00054468524128, 0.00007186282902, 23.42733605186642, 17.52562763169301, 0.00000000000000, 0.00019216176738, 0.00000000000000, 0.00007186282924, 0.00000000000000, 17.52594337614743, 0.00000000000000, 0.00019215903024, 0.00000000000000, 0.00007186282902, 0.00000000000000, 17.52562763169301, 0.00104350891413, 0.00020667893778, 0.00015756896755, -0.00000891496529, 0.00001313705525, -0.00000887274109, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 1.341, 1.517, -0.087447, 0.293084
  38,   38,   38,    0, 320.41311935275752, 0.00003722036325, -0.20683978271360, 0.00005688606469, 0.00049496948378, 0.00017627019112, 0.00078110116009, 0.00013320141583, 3621.20652318418206, 0.22332192251859, 4859.23983325326026, 0.34131191878291, 0.00069586019401, 0.00014195902043, 0.00051903130583, 0.00007398704292, 22.82115557297119, 26.03594213127569, 0.00069585040259, 0.00014195705388, 0.00051903121627, 0.00007398701402, 22.82084210437797, 26.03562866268247, 0.00000000000000, 0.00014195902043, 0.00000000000000, 0.00007398704292, 0.00000000000000, 26.03594213127569, 0.00000000000000, 0.00014195705388, 0.00000000000000, 0.00007398701402, 0.00000000000000, 26.03562866268247, 0.00104350891413, 0.00020667893778, 0.00015756896755, -0.00000891496529, 0.00001313705525, -0.00000887274109, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.751, 1.313, -0.086868, 0.293208
  39,   39,   39,    0, 320.40227976579064, 0.00001519776379, -0.69498976500762, 0.00002308463927, 0.00267550339830, 0.00026967480774, 0.00270911717191, 0.00015511297064, 3686.20422902968630, 0.09118644983441, 1930.34896082301179, 0.13850703407499, 0.00085771980446, 0.00005619049623, 0.00065625654082, 0.00003283952509, 18.17998570399341, 9.78114979955128, 0.00085771667670, 0.00005619023259, 0.00065625418132, 0.00003283944134, 18.17880068595407, 9.77996478151195, 0.00000000000000, 0.00005619049623, 0.00000000000000, 0.00003283952509, 0.00000000000000, 9.78114979955128, 0.00000000000000, 0.00005619023259, 0.00000000000000, 0.00003283944134, 0.00000000000000, 9.77996478151195, 0.00248010310077, 0.00022182469807, 0.00015770137543, -0.00000333786761, 0.00005693399726, -0.00000120753839, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.177, 0.129, -0.097708, -0.194941
  40,   40,   40,    0, 320.39346906717719, 0.00003676430593, -0.76138594172050, 0.00012311742079, 0.00102605723372, 0.00032923315614, 0.00083118711554, 0.00015677689161, 3739.05503518483283, 0.22058545379901, 1531.97425877696901, 0.73869684080933, 0.00115417447414, 0.00028999529425, 0.00060959978737, 0.00008631610122, 1.38233843132951, 15.91356038379783, 0.00115416270955, 0.00028999311496, 0.00060959860650, 0.00008631570280, 1.38092311204750, 15.91214506451581, 0.00000000000000, 0.00028999529425, 0.00000000000000, 0.00008631610122, 0.00000000000000, 15.91356038379783, 0.00000000000000, 0.00028999311496, 0.00000000000000, 0.00008631570280, 0.00000000000000, 15.91214506451581, 0.00068416816834, 0.00016752307476, 0.00016155079356, -0.00000643080557, 0.00001412002894, -0.00000646723083, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.922, 0.789, -0.106519, -0.261338
  41,   41,   41,    0, 320.34415629313526, 0.00002957010774, -0.25732015117758, 0.00005530787907, 0.00119608540077, 0.00025106260364, 0.00128173281744, 0.00014466678873, 4034.97789492983611, 0.17741999029243, 4556.35329656819340, 0.33184429669027, 0.00094514793053, 0.00013946671756, 0.00056274108156, 0.00004858257205, 22.43209248545652, 10.83795036339137, 0.00094513633427, 0.00013946519535, 0.00056274085490, 0.00004858248665, 22.43139286807899, 10.83725074601384, 0.00000000000000, 0.00013946671756, 0.00000000000000, 0.00004858257205, 0.00000000000000, 10.83795036339137, 0.00000000000000, 0.00013946519535, 0.00000000000000, 0.00004858248665, 0.00000000000000, 10.83725074601384, 0.00103576534825, 0.00018998677566, 0.00015484380128, 0.00001324522145, 0.00002179362673, 0.00001299933683, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.189, 0.226, -0.155831, 0.242728
  42,   42,   42,    0, 320.33451832211472, 0.00001729947107, -0.88727373434626, 0.00002281210216, 0.00454572688362, 0.00034802698006, 0.00322206523306, 0.00015688777925, 4092.69588109159486, 0.10379639323605, 776.65242678396373, 0.13686948725446, 0.00105931057836, 0.00005924155557, 0.00075909415990, 0.00003218118850, 30.14769602237855, 7.06351310262019, 0.00105930035097, 0.00005924036036, 0.00075908098738, 0.00003218096863, 30.14513387669209, 7.06095095693372, 0.00050165157094, 0.00005924155557, 0.00044947802947, 0.00003218118850, 19.84757787246919, 7.06351310262019, 0.00050164431960, 0.00005924036036, 0.00044947238734, 0.00003218096863, 19.84501572678273, 7.06095095693372, 0.00913221106875, 0.00035915794254, 0.00015016341058, -0.00001907146543, 0.00009118783782, -0.00001120141133, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.543, 0.286, -0.165469, -0.387225
  43,   42,   43,    0, 320.33412651531256, 0.00001802206744, -0.88839673851301, 0.00002456564854, 0.00475849862671, 0.00036483986281, 0.00317388080824, 0.00015734479648, 4095.04612796919082, 0.10813195167835, 769.91449679957043, 0.14739050575786, 0.00110999295538, 0.00006372923279, 0.00076985534261, 0.00003295446033, 29.35863299670203, 6.68608063551845, 0.00110998177301, 0.00006372792961, 0.00076984218895, 0.00003295423916, 29.35606153988566, 6.68350917870208, 0.00060171277302, 0.00006372923279, 0.00046693161226, 0.00003295446033, 23.10167271470779, 6.68608063551845, 0.00060170495060, 0.00006372792961, 0.00046692500056, 0.00003295423916, 23.09910125789141, 6.68350917870208, 0.00913221106875, 0.00035915794254, 0.00015016341058, -0.00001907146543, 0.00009118783782, -0.00001120141133, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.665, 0.271, -0.165861, -0.388348
  44,   43,   44,    0, 320.26803240038993, 0.00001195320160, -0.99527357729149, 0.00001793720930, 0.00409586025966, 0.00029724046238, 0.00393400535595, 0.00016385858473, 4491.51806374131047, 0.07171862178918, 128.66060684407105, 0.10761923598658, 0.00091808037479, 0.00004541502032, 0.00064637936239, 0.00002266925133, 25.09190610483227, 5.63901166291000, 0.00091806322794, 0.00004541349188, 0.00064636199348, 0.00002266898176, 25.08787725877670, 5.63498281685443, 0.00000000000000, 0.00004541502032, 0.00000000000000, 0.00002266925133, 0.00000000000000, 5.63901166291000, 0.00000000000000, 0.00004541349188, 0.00000000000000, 0.00002266898176, 0.00000000000000, 5.63498281685443, 0.00431049591593, 0.00028603290693, 0.00016603358381, 0.00000358116722, 0.00009196861356, 0.00001256254473, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.504, 0.175, -0.231955, -0.495225
  45,   44,   45,    0, 320.25047434258005, 0.00005295850103, -0.22343507494731, 0.00006468938398, 0.00145508056053, 0.00031355882128, 0.00123502392125, 0.00015353443329, 4597.06406495849023, 0.31774799328186, 4759.64431059975686, 0.38813178055023, 0.00113066392289, 0.00018906097499, 0.00059391669475, 0.00005489313268, 38.24005944474959, 10.34401521187087, 0.00113064013114, 0.00018905808297, 0.00059391663928, 0.00005489281221, 38.23908677738365, 10.34304254450493, 0.00064970779819, 0.00018906097499, 0.00000000000000, 0.00005489313268, 45.99943830314652, 10.34401521187087, 0.00064969413122, 0.00018905808297, 0.00000000000000, 0.00005489281221, 45.99846563578058, 10.34304254450493, 0.00122544858269, 0.00020959840334, 0.00015979472664, 0.00001956456072, 0.00007281662693, 0.00001488939324, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.491, 0.437, -0.249513, 0.276613
  46,   45,   46,    0, 320.16890274394177, 0.00008668394752, -0.77933268540490, 0.00007813495496, 0.00089633253378, 0.00029340007878, 0.00085747088271, 0.00015404734620, 5086.31495622699367, 0.52009500199083, 1424.25009342006706, 0.46880416049914, 0.00107089408882, 0.00026505905034, 0.00055635742273, 0.00007254833495, 48.45661994330845, 14.47643445636411, 0.00107089345122, 0.00026505762799, 0.00055634185686, 0.00007254665127, 48.45211714936877, 14.47193166242443, 0.00000000000000, 0.00026505905034, 0.00000000000000, 0.00007254833495, 0.00000000000000, 14.47643445636411, 0.00000000000000, 0.00026505762799, 0.00000000000000, 0.00007254665127, 0.00000000000000, 14.47193166242443, 0.00056534432204, 0.00016757199485, 0.00016493024305, -0.00001454769063, 0.00002813172250, -0.00001432554473, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.296, 1.336, -0.331085, -0.279284
  47,   46,   47,    0, 320.16481582634890, 0.00003013567947, -0.98465371341612, 0.00008596244113, 0.00069834948545, 0.00023171308881, 0.00086352837934, 0.00014372694867, 5110.72284813555598, 0.18081097673844, 192.35071534730196, 0.51575620205773, 0.00090180296341, 0.00020528472444, 0.00051114689750, 0.00006220480519, 10.06043985153350, 14.53410815653535, 0.00090177888749, 0.00020528008852, 0.00051113351560, 0.00006220292072, 10.05468037162353, 14.52834867662539, 0.00000000000000, 0.00020528472444, 0.00000000000000, 0.00006220480519, 0.00000000000000, 14.53410815653535, 0.00000000000000, 0.00020528008852, 0.00000000000000, 0.00006220292072, 0.00000000000000, 14.52834867662539, 0.00060734836396, 0.00016473173404, 0.00016213476192, 0.00001579459240, 0.00001699117092, 0.00001585425525, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 2.935, 3.242, -0.335172, -0.484605
  48,   47,   48,    0, 320.16419964045849, 0.00003285589259, -0.05609145877327, 0.00004873218483, 0.00237394528476, 0.00044481406932, 0.00208104965287, 0.00023188171118, 5114.71589429904361, 0.19713197004556, 5763.66272477000257, 0.29238433149186, 0.00094197225721, 0.00012137342748, 0.00069025389533, 0.00006651069270, 22.91301372078317, 16.86359985911184, 0.00094193047468, 0.00012136838506, 0.00069025193769, 0.00006651031700, 22.91268547091960, 16.86327160924826, 0.00037174289729, 0.00012137342748, 0.00000000000000, 0.00006651069270, 145.01269607202650, 16.86359985911184, 0.00037174123820, 0.00012136838506, 0.00000000000000, 0.00006651031700, 145.01236782216293, 16.86327160924826, 0.00201775243504, 0.00027304711623, 0.00022918442846, -0.00002754097113, 0.00006566767115, -0.00002550244790, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.612, 0.374, -0.335788, 0.443957
  49,   48,   49,    0, 320.12669384723569, 0.00007825661942, -0.20139394903092, 0.00004429354706, 0.01438912238614, 0.00210844641573, 0.00529488459184, 0.00058615890793, 5339.73347059667321, 0.46952975167793, 4891.85417118143323, 0.26575767173193, 0.00150835440700, 0.00018533200824, 0.00102689904206, 0.00010242322703, 97.33421123657868, 15.06527802550190, 0.00150832906534, 0.00018532781543, 0.00102688054958, 0.00010242197897, 97.33289966036244, 15.06396644928567, 0.00135748861802, 0.00018533200824, 0.00049211178199, 0.00010242322703, 104.00267233788674, 15.06527802550190, 0.00135747123557, 0.00018532781543, 0.00049210095354, 0.00010242197897, 104.00136076167050, 15.06396644928567, 0.01317545325564, 0.00098307476230, 0.00055863067973, 0.00014132709475, 0.00038061925443, 0.00012230531138, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.791, 0.151, -0.373294, 0.298654
  50,   49,   50,    0, 320.12553301943291, 0.00000241985312, -0.43220678763032, 0.00000339355158, 0.02355562204586, 0.00032727070868, 0.02305063143808, 0.00018153540509, 5346.64820287786279, 0.01451880885861, 3506.98476373393578, 0.02036129522588, 0.00093205448192, 0.00000894540692, 0.00062491111634, 0.00000403846644, 30.24420994951025, 0.95406861397504, 0.00093204580781, 0.00000894539945, 0.00062490314893, 0.00000403838069, 30.24138586815626, 0.95124453262105, 0.00014332855221, 0.00000894540692, 0.00000000000000, 0.00000403846644, 138.50173165845712, 0.95406861397504, 0.00014332770224, 0.00000894539945, 0.00000000000000, 0.00000403838069, 138.49890757710313, 0.95124453262105, 0.02368943873701, 0.00035985654459, 0.00018602625642, 0.00000519164996, 0.00013430211402, 0.00002211128049, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.151, 0.068, -0.374455, 0.067841
  51,   50,   51,    0, 320.12512338667887, 0.00002696183233, -0.65306823072232, 0.00004136828597, 0.00107834353830, 0.00023820064692, 0.00137130861370, 0.00015902428400, 5349.02376619286770, 0.16176753135092, 2181.81715381866297, 0.24820883117844, 0.00075122410824, 0.00009910490426, 0.00059662504827, 0.00006081802922, 13.47336694417075, 22.37209939833066, 0.00075122367525, 0.00009910490424, 0.00059661049622, 0.00006081651077, 13.46909483074229, 22.36782728490220, 0.00000000000000, 0.00009910490426, 0.00000000000000, 0.00006081802922, 0.00000000000000, 22.37209939833066, 0.00000000000000, 0.00009910490424, 0.00000000000000, 0.00006081651077, 0.00000000000000, 22.36782728490220, 0.00092989895990, 0.00019582123048, 0.00017238664441, 0.00000291527908, 0.00003206200563, 0.00000302035164, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.793, 0.472, -0.374864, -0.153020
  52,   51,   52,    0, 320.12402500915022, 0.00003127472083, -0.19969078643407, 0.00003911083062, 0.02532826597312, 0.00255371343797, 0.01217505495504, 0.00087183848899, 5355.74629259357425, 0.18764428532550, 4902.07209338303801, 0.23466175930597, 0.00127825754167, 0.00010161609221, 0.00092761914025, 0.00005983506822, 31.51968157824895, 11.04314609205382, 0.00127821766328, 0.00010161400991, 0.00092761536393, 0.00005983418408, 31.51837179524922, 11.04183630905410, 0.00087277645982, 0.00010161609221, 0.00069855194927, 0.00005983506822, 32.19937563329466, 11.04314609205382, 0.00087274900143, 0.00010161400991, 0.00069854928963, 0.00005983418408, 32.19806585029493, 11.04183630905410, 0.03031806316015, 0.00177201432197, 0.00081465806579, 0.00052967725787, 0.00038200287963, 0.00055159680778, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.794, 0.052, -0.375963, 0.300357
  53,   52,   53,    0, 320.12403571677737, 0.00004404495217, -0.19748602108995, 0.00006885483110, 0.00041559940606, 0.00015994448478, 0.00056503545155, 0.00011114493023, 5355.68234945436416, 0.26426402376464, 4915.30050601405128, 0.41312322630036, 0.00073178555214, 0.00016573646721, 0.00057288706240, 0.00009787295226, 14.87029358102258, 35.76121537059807, 0.00073176869514, 0.00016573100395, 0.00057287993879, 0.00009787270698, 14.86899830550477, 35.75992009508026, 0.00000000000000, 0.00016573646721, 0.00000000000000, 0.00009787295226, 0.00000000000000, 35.76121537059807, 0.00000000000000, 0.00016573100395, 0.00000000000000, 0.00009787270698, 0.00000000000000, 35.75992009508026, 0.00039383944780, 0.00012013091902, 0.00012349459575, 0.00005025192877, 0.00000958495275, 0.00004912025179, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.302, 1.514, -0.375952, 0.302562
  54,   53,   54,    0, 320.11318694510345, 0.00005517558253, -0.80737636015721, 0.00007550086679, 0.00065633180593, 0.00022186770890, 0.00086077861636, 0.00013919114540, 5420.55652468087374, 0.33104595034675, 1255.97197610535977, 0.45299868573286, 0.00091371737680, 0.00021368688264, 0.00047563571706, 0.00005318005212, 34.94981614080760, 12.43224489089489, 0.00091371724814, 0.00021368535124, 0.00047561810463, 0.00005317845653, 34.94436629737304, 12.42679504746033, 0.00000000000000, 0.00021368688264, 0.00000000000000, 0.00005318005212, 0.00000000000000, 12.43224489089489, 0.00000000000000, 0.00021368535124, 0.00000000000000, 0.00005317845653, 0.00000000000000, 12.42679504746033, 0.00045508343162, 0.00015869175574, 0.00016313513333, -0.00000980075038, 0.00000136140238, -0.00000980174082, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 3.863, 4.812, -0.386801, -0.307328
  55,   54,   55,    0, 320.09597932381615, 0.00011406711597, -0.34924209948656, 0.00010469037821, 0.01038944052978, 0.00152766960891, 0.00150027433176, 0.00019431506554, 5523.98517404553695, 0.68438568218913, 4004.76142946963364, 0.62814009310510, 0.00205679289093, 0.00026873657325, 0.00191902857011, 0.00024638644803, 85.56229478353022, 80.37935556556913, 0.00205673907795, 0.00026872923144, 0.00191902442628, 0.00024638620097, 85.55983279500538, 80.37689357704429, 0.00193915364568, 0.00026873657325, 0.00170530453767, 0.00024638644803, 102.42110056722008, 80.37935556556913, 0.00193911491586, 0.00026872923144, 0.00170529029727, 0.00024638620097, 102.41863857869524, 80.37689357704429, 0.00705277833624, 0.00043805624702, 0.00022141837690, 0.00000126632960, 0.00015101752069, 0.00000281940902, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.773, 0.274, -0.404008, 0.150806
  56,   55,   56,    0, 320.09417124630198, 0.00011015534608, -0.35431484019979, 0.00016451308402, 0.02030643506792, 0.00229997551991, 0.00130870847008, 0.00013950233459, 5534.83184314744813, 0.66091549832672, 3974.32441807150644, 0.98707531126524, 0.00355521818715, 0.00038740351479, 0.00248756840725, 0.00025939097393, 0.26331306915645, 16.55520384657954, 0.00355520639456, 0.00038739966898, 0.00248750621810, 0.00025938620372, 0.26080413621303, 16.55269491363612, 0.00345062680730, 0.00038740351479, 0.00238244846909, 0.00025939097393, 178.23715344306996, 16.55520384657954, 0.00345061748864, 0.00038739966898, 0.00238238743942, 0.00025938620372, 178.23464451012654, 16.55269491363612, 0.01394228339286, 0.00060189275740, 0.00021453494264, 0.00003202763401, 0.00023403034720, 0.00010700325220, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.360, 0.587, -0.405816, 0.145733
  57,   56,   57,    0, 320.08931892938710, 0.00002087341844, -0.23621104521196, 0.00003388927624, 0.00436151859656, 0.00043576781292, 0.00311581838868, 0.00019524876069, 5563.97062261742849, 0.12523729355046, 4682.94072511877857, 0.20333350165857, 0.00113168361373, 0.00008643357016, 0.00070500881123, 0.00003624677906, 25.03202428495869, 6.80990093455454, 0.00113165424156, 0.00008643229970, 0.00070500152567, 0.00003624599646, 25.03033184038969, 6.80820848998554, 0.00065063765683, 0.00008643357016, 0.00033122631328, 0.00003624677906, 15.16569015581151, 6.80990093455454, 0.00065062466583, 0.00008643229970, 0.00033122090705, 0.00003624599646, 15.16399771124251, 6.80820848998554, 0.00797628272939, 0.00045488645260, 0.00019090641581, -0.00000563762524, 0.00008739492478, -0.00000578974505, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.012, 0.249, -0.410669, 0.263837
