# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T09:40:56.535574
# ImageFile=./VLASS2.1.se.T10t01.J003400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.31365 -01.30.00.1798"
# RestoringBeam="2.86arcsec 2.11arcsec -9.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 8.64457843762783, 0.00003242204552, -1.84361688620269, 0.00004802137635, 0.00100481090104, 0.00025060198354, 0.00107141919978, 0.00014977869760, 2240.81651279992093, 0.19453166453156, 1038.58254678773869, 0.28812307884380, 0.00073341419565, 0.00011426411067, 0.00059446593691, 0.00007456717547, 169.08065386565053, 29.62741528296228, 0.00073340344389, 0.00011426173534, 0.00059446210716, 0.00007456715206, 169.08526301542668, 29.63202443273842, 0.00000000000000, 0.00011426411067, 0.00000000000000, 0.00007456717547, 0.00000000000000, 29.62741528296228, 0.00000000000000, 0.00011426173534, 0.00000000000000, 0.00007456715206, 0.00000000000000, 29.63202443273842, 0.00091669419865, 0.00016542122563, 0.00015358060773, 0.00000527967859, 0.00001837272976, 0.00000511434064, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.588, 1.337, 0.143272, -0.343567
  30,   27,   28,    0, 8.63540493959444, 0.00002949025090, -1.19158001624361, 0.00005867926501, 0.00075454389428, 0.00022103162792, 0.00093206139471, 0.00014164730616, 2295.58635264386430, 0.17694102049439, 4950.78595031992063, 0.35207048776587, 0.00074934787720, 0.00014202187232, 0.00050223410265, 0.00006120149699, 165.16063895343228, 17.92442255572467, 0.00074933525825, 0.00014202049622, 0.00050223390669, 0.00006120103547, 165.16342743326646, 17.92721103555885, 0.00000000000000, 0.00014202187232, 0.00000000000000, 0.00006120149699, 0.00000000000000, 17.92442255572467, 0.00000000000000, 0.00014202049622, 0.00000000000000, 0.00006120103547, 0.00000000000000, 17.92721103555885, 0.00066789443315, 0.00017447605580, 0.00015509103832, 0.00002233596024, 0.00001194180004, 0.00002239834794, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.987, 1.741, 0.134098, 0.308470
  31,   28,   29,    0, 8.62285330990416, 0.00001786097681, -1.44148725805164, 0.00002754025455, 0.00420329602550, 0.00040434616798, 0.00288073094322, 0.00017848527135, 2370.95274118151247, 0.10716561968539, 3451.35577863489016, 0.16524144108319, 0.00095474638184, 0.00006672100759, 0.00071046497060, 0.00003902720660, 163.15394638221574, 9.97114024915129, 0.00095474517089, 0.00006672099395, 0.00071046390298, 0.00003902710643, 163.15700383462740, 9.97419770156295, 0.00054160432697, 0.00006672100759, 0.00038626249862, 0.00003902720660, 148.61643099143910, 9.97114024915129, 0.00054160326869, 0.00006672099395, 0.00038626218303, 0.00003902710643, 148.61948844385074, 9.97419770156295, 0.01148810948914, 0.00042441919377, 0.00016942519869, 0.00000415121940, 0.00007409237151, 0.00000454887777, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.069, 0.229, 0.121546, 0.058563
  32,   28,   30,    0, 8.62187412873068, 0.00002867498302, -1.44108671555060, 0.00002409843484, 0.00721973945054, 0.00056752650881, 0.00317230764208, 0.00018116452579, 2376.82582866272651, 0.17204951755996, 3453.75935721912629, 0.14459053237143, 0.00120081630743, 0.00007540426369, 0.00088107534647, 0.00004576036196, 124.05077230306013, 9.11313749151862, 0.00120081307823, 0.00007540424612, 0.00088107529981, 0.00004576024716, 124.05380427787918, 9.11616946633768, 0.00099511725265, 0.00007540426369, 0.00050421035019, 0.00004576036196, 112.48276796131724, 9.11313749151862, 0.00099511453456, 0.00007540424612, 0.00050421034480, 0.00004576024716, 112.48579993613629, 9.11616946633768, 0.01148810948914, 0.00042441919377, 0.00016942519869, 0.00000415121940, 0.00007409237151, 0.00000454887777, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.638, 0.467, 0.120567, 0.058963
  33,   29,   31,    0, 8.62054634381150, 0.00006605216867, -1.70950957484462, 0.00005953427394, 0.00166974994647, 0.00042197355827, 0.00111595484023, 0.00018272299875, 2384.88214195063983, 0.39631215447362, 1843.22550204747859, 0.35720325673295, 0.00098073211544, 0.00018289553984, 0.00070925183963, 0.00010196260932, 129.31867931274482, 24.41689986100020, 0.00098073187004, 0.00018289393532, 0.00070924574295, 0.00010196260186, 129.32223633131252, 24.42045687956791, 0.00070600235758, 0.00018289553984, 0.00000000000000, 0.00010196260932, 112.07654693502157, 24.41689986100020, 0.00070600224946, 0.00018289393532, 0.00000000000000, 0.00010196260186, 112.08010395358929, 24.42045687956791, 0.00144789524207, 0.00021085428560, 0.00017352413852, 0.00003942305193, 0.00002619785118, 0.00003952031693, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.894, 0.508, 0.119239, -0.209460
  34,   30,   32,    0, 8.61902819761646, 0.00004593478020, -1.72779437517861, 0.00005793270151, 0.00108342351207, 0.00028491296821, 0.00100091653034, 0.00015262731262, 2393.99370592060404, 0.27560809951793, 1733.51799205494876, 0.34759346355777, 0.00085902007125, 0.00015744211288, 0.00058579227220, 0.00007431813996, 145.50664011224734, 19.21223987987905, 0.00085901815295, 0.00015744056839, 0.00058578771717, 0.00007431812516, 145.51018939635560, 19.21578916398732, 0.00000000000000, 0.00015744211288, 0.00000000000000, 0.00007431813996, 0.00000000000000, 19.21223987987905, 0.00000000000000, 0.00015744056839, 0.00000000000000, 0.00007431812516, 0.00000000000000, 19.21578916398732, 0.00075980042528, 0.00018370136033, 0.00015395258379, -0.00004076073674, 0.00001853218419, -0.00004067893678, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.538, 0.988, 0.117721, -0.227744
  35,   31,   33,    0, 8.58949935520306, 0.00003317010686, -1.96940938118438, 0.00010334412688, 0.00082605969876, 0.00027485644130, 0.00073310910935, 0.00013963553320, 2571.15790387095603, 0.19902040310050, 283.86418663075511, 0.62004395730706, 0.00096984232043, 0.00024336301243, 0.00054013084853, 0.00007809085973, 179.57196695046107, 16.97971371138166, 0.00096980987119, 0.00024335466209, 0.00054013015793, 0.00007809082657, 179.57499773735901, 16.98274449827959, 0.00000000000000, 0.00024336301243, 0.00000000000000, 0.00007809085973, 0.00000000000000, 16.97971371138166, 0.00000000000000, 0.00024335466209, 0.00000000000000, 0.00007809082657, 0.00000000000000, 16.98274449827959, 0.00056668757074, 0.00014865018880, 0.00014474612544, -0.00000424583959, 0.00000456050020, -0.00000425700728, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.532, 1.271, 0.088192, -0.469359
  36,   32,   34,    0, 8.58274025869533, 0.00005541060872, -1.62108286076723, 0.00006723876776, 0.00151122537055, 0.00037324249581, 0.00101888436244, 0.00016239217106, 2611.59542702960016, 0.33246331660320, 2373.79392100066025, 0.40343170653007, 0.00098707616907, 0.00018088319351, 0.00069854966334, 0.00009683450125, 145.07754225046773, 22.49984470694893, 0.00098707575237, 0.00018088263035, 0.00069854769461, 0.00009683448894, 145.07984584046022, 22.50214829694141, 0.00065674108561, 0.00018088319351, 0.00023919494585, 0.00009683450125, 126.85606226969287, 22.49984470694893, 0.00065674108002, 0.00018088263035, 0.00023919417278, 0.00009683448894, 126.85836585968535, 22.50214829694141, 0.00114808898360, 0.00021025162055, 0.00015476110275, -0.00000083620267, 0.00005474920545, 0.00000001116270, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.627, 1.197, 0.081433, -0.121033
  37,   33,   35,    0, 8.58179690077690, 0.00002970101940, -1.92079690452781, 0.00010009195224, 0.00149361370317, 0.00035655169848, 0.00097511507496, 0.00014700761010, 2617.33137444417798, 0.17820593861789, 575.53201813434816, 0.60053552168054, 0.00119034182001, 0.00023610751781, 0.00059822570937, 0.00006854800870, 176.47341667681263, 12.41973040789197, 0.00119031059450, 0.00023610092406, 0.00059822468257, 0.00006854800721, 176.47611449173553, 12.42242822281487, 0.00088886673435, 0.00023610751781, 0.00010442969629, 0.00006854800870, 178.80318215819449, 12.41973040789197, 0.00088884296876, 0.00023610092406, 0.00010442956974, 0.00006854800721, 178.80587997311738, 12.42242822281487, 0.00132192741120, 0.00020472119845, 0.00014858263603, 0.00000026934410, 0.00001589835483, 0.00000040378208, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.163, 0.284, 0.080490, -0.420747
  38,   34,   36,    0, 8.57018408948539, 0.00006334319896, -1.29218034251738, 0.00007522581938, 0.00098317461089, 0.00031878484904, 0.00076404974650, 0.00015396702783, 2686.84192078249407, 0.38005891927121, 4347.20833924988256, 0.45135194583220, 0.00087247084523, 0.00019536635095, 0.00068565157138, 0.00012434170401, 33.14428831557787, 38.42460692807420, 0.00087246837311, 0.00019536592211, 0.00068564850656, 0.00012434106883, 33.14584146739386, 38.42616007989020, 0.00057155371356, 0.00019536635095, 0.00000000000000, 0.00012434170401, 56.56257273897479, 38.42460692807420, 0.00057155343000, 0.00019536592211, 0.00000000000000, 0.00012434106883, 56.56412589079079, 38.42616007989020, 0.00050897425160, 0.00013581906970, 0.00014786222891, -0.00000317858053, 0.00000469110546, -0.00000316274964, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.257, 2.378, 0.068877, 0.207870
  39,   35,   37,    0, 8.56031221183347, 0.00002540711867, -1.03045926377976, 0.00004713770332, 0.00042902682607, 0.00014356127628, 0.00073467667011, 0.00011401021925, 2746.02531089424338, 0.15244263117649, 5917.50773362074870, 0.28281672083451, 0.00060106535419, 0.00011168629020, 0.00045167237459, 0.00005853834271, 172.53014336756669, 24.12475336279811, 0.00060104484868, 0.00011168350746, 0.00045167237414, 0.00005853780410, 172.53120446546586, 24.12581446069728, 0.00000000000000, 0.00011168629020, 0.00000000000000, 0.00005853834271, 0.00000000000000, 24.12475336279811, 0.00000000000000, 0.00011168350746, 0.00000000000000, 0.00005853780410, 0.00000000000000, 24.12581446069728, 0.00031485546154, 0.00015033380967, 0.00013957312331, -0.00001674720079, 0.00000780194114, -0.00001674855594, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.574, 2.042, 0.059005, 0.469591
  40,   37,   38,    0, 8.51390405922568, 0.00004199778002, -1.37569136941372, 0.00008131252997, 0.00137488462311, 0.00037475076745, 0.00100041931791, 0.00017160724078, 3024.43869473174755, 0.25198667403951, 3846.15061154041996, 0.48787403053844, 0.00095936898444, 0.00019197603102, 0.00066595019916, 0.00009792362832, 4.80874435944745, 22.99450270730197, 0.00095936677863, 0.00019197568008, 0.00066595014561, 0.00009792357431, 4.80904677590711, 22.99480512376162, 0.00057251842481, 0.00019197603102, 0.00024966667029, 0.00009792362832, 20.93131360803568, 22.99450270730197, 0.00057251733774, 0.00019197568008, 0.00024966655023, 0.00009792357431, 20.93161602449533, 22.99480512376162, 0.00108066308870, 0.00021157523433, 0.00016547807900, 0.00000662866523, 0.00005122010043, 0.00000749722722, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.169, 1.551, 0.012597, 0.124359
  41,   38,   39,    0, 8.51364002819608, 0.00003297303921, -1.13508512264716, 0.00005109337745, 0.00528903737081, 0.00064030880011, 0.00215995423905, 0.00019328236605, 3026.01561609227429, 0.19783823070584, 5289.77387862759315, 0.30655404545332, 0.00124730593963, 0.00012224890352, 0.00091266232684, 0.00007456474004, 167.08251082377265, 14.24912275939989, 0.00124728152555, 0.00012224661347, 0.00091266165409, 0.00007456462238, 167.08275512669525, 14.24936706232248, 0.00096205277137, 0.00012224890352, 0.00069956339004, 0.00007456474004, 165.04270724447758, 14.24912275939989, 0.00096203422362, 0.00012224661347, 0.00069956266863, 0.00007456462238, 165.04295154740018, 14.24936706232248, 0.00515782032290, 0.00037498250338, 0.00018143662601, 0.00000996334620, 0.00016267629690, 0.00002883471279, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.294, 0.531, 0.012333, 0.364965
  42,   39,   40,    0, 8.50884551428865, 0.00002681855232, -1.13412515873082, 0.00003636174858, 0.00229959839186, 0.00035824533787, 0.00192267827024, 0.00018142583255, 3054.77703909910861, 0.16091131255101, 5295.53367553272074, 0.21816604204257, 0.00085635595903, 0.00009166843420, 0.00064929509681, 0.00005400844179, 26.22663974030160, 15.85456355910276, 0.00085634218881, 0.00009166672443, 0.00064929228985, 0.00005400834721, 26.22678894404807, 15.85471276284922, 0.00051745609796, 0.00009166843420, 0.00000000000000, 0.00005400844179, 51.73336838802811, 15.85456355910276, 0.00051745225879, 0.00009166672443, 0.00000000000000, 0.00005400834721, 51.73351759177458, 15.85471276284922, 0.00220316700530, 0.00026345509180, 0.00017702655168, 0.00000261846026, 0.00013740987924, 0.00000999567965, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.483, 0.424, 0.007539, 0.365925
  43,   40,   41,    0, 8.50587725641209, 0.00001190819747, -1.13419166504183, 0.00002208822190, 0.00570351244912, 0.00039722596761, 0.00380233072617, 0.00017116326595, 3072.58309801210135, 0.07144918458840, 5295.13469505906323, 0.13252662953107, 0.00100664521142, 0.00005264249722, 0.00069273500912, 0.00002684283838, 169.68089834393527, 5.96436743135715, 0.00100662525717, 0.00005264143837, 0.00069273461599, 0.00002684283098, 169.68098880548530, 5.96445789290717, 0.00061787201635, 0.00005264249722, 0.00037102609309, 0.00002684283838, 169.11304234029791, 5.96436743135715, 0.00061785981080, 0.00005264143837, 0.00037102585716, 0.00002684283098, 169.11313280184794, 5.96445789290717, 0.00645150021005, 0.00033161733021, 0.00016351077647, -0.00000893664492, 0.00022034604626, 0.00012964408961, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.992, 0.154, 0.004570, 0.365858
  44,   41,   42,    0, 8.49628865362036, 0.00005327603492, -1.97888199027162, 0.00005975891514, 0.00236663308275, 0.00043212426937, 0.00123792488824, 0.00015639424388, 3130.09138552617333, 0.31965620830405, 227.04109800570870, 0.35854096980838, 0.00115847005833, 0.00016874608254, 0.00076720106953, 0.00008406462000, 140.46951424927391, 15.81496681677096, 0.00115844557407, 0.00016874065970, 0.00076719048914, 0.00008406438553, 140.46934096587290, 15.81479353336994, 0.00089778990800, 0.00016874608254, 0.00038834947742, 0.00008406462000, 129.29861622686514, 15.81496681677096, 0.00089777700701, 0.00016874065970, 0.00038834149445, 0.00008406438553, 129.29844294346412, 15.81479353336994, 0.00196642088401, 0.00025637029498, 0.00014787226974, 0.00002055537516, 0.00011353974696, 0.00002476511327, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.876, 0.459, -0.005018, -0.478832
  45,   42,   43,    0, 8.49605364461494, 0.00002214552517, -1.97705485767255, 0.00004404083413, 0.00230872190595, 0.00032362939894, 0.00171876311769, 0.00014882537882, 3131.50063332086711, 0.13287315046698, 238.00350891888232, 0.26423584745087, 0.00100858227878, 0.00010762085608, 0.00061915805271, 0.00004350491839, 163.01493325615604, 9.13721268805677, 0.00100855009349, 0.00010761723335, 0.00061915635112, 0.00004350487499, 163.01475202490622, 9.13703145680693, 0.00062742389251, 0.00010762085608, 0.00018200596992, 0.00004350491839, 157.30041289224371, 9.13721268805677, 0.00062740521613, 0.00010761723335, 0.00018200507935, 0.00004350487499, 157.30023166099389, 9.13703145680693, 0.00229731539997, 0.00023098899140, 0.00014672320685, 0.00001528362191, 0.00005272360067, 0.00001536053969, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.255, 0.548, -0.005253, -0.477005
  46,   43,   44,    0, 8.47577119583698, 0.00003441549560, -1.16604114209483, 0.00004629818051, 0.00098730975286, 0.00024889840281, 0.00111038674435, 0.00015287805988, 3253.18235620703445, 0.20649295309218, 5104.04053432458022, 0.27778436304575, 0.00074155600916, 0.00011874202173, 0.00055742293130, 0.00006598817817, 28.46352457565812, 22.05446742958511, 0.00074154544701, 0.00011874017954, 0.00055742134379, 0.00006598807411, 28.46300495723038, 22.05394781115737, 0.00000000000000, 0.00011874202173, 0.00000000000000, 0.00006598817817, 0.00000000000000, 22.05446742958511, 0.00000000000000, 0.00011874017954, 0.00000000000000, 0.00006598807411, 0.00000000000000, 22.05394781115737, 0.00074969947222, 0.00019473080124, 0.00016025519290, -0.00000138398480, 0.00003207461486, -0.00000173236992, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.094, 0.558, -0.025536, 0.334009
  47,   44,   45,    0, 8.46757354891213, 0.00002996454467, -1.29790187044210, 0.00006113300184, 0.00103200201117, 0.00025954403264, 0.00102977376624, 0.00014523197116, 3302.34803081402470, 0.17978723683707, 4312.88433302248450, 0.36679572825572, 0.00084499143880, 0.00014749724985, 0.00055135510158, 0.00006282617206, 166.07286273009350, 16.07949099046900, 0.00084498688583, 0.00014749631879, 0.00055135454529, 0.00006282616674, 166.07209868970011, 16.07872695007562, 0.00000000000000, 0.00014749724985, 0.00000000000000, 0.00006282617206, 0.00000000000000, 16.07949099046900, 0.00000000000000, 0.00014749631879, 0.00000000000000, 0.00006282616674, 0.00000000000000, 16.07872695007562, 0.00093416469453, 0.00017241425683, 0.00015016186808, 0.00000230146065, 0.00001897601578, 0.00000246947639, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.401, 1.697, -0.033733, 0.202148
  48,   45,   46,    0, 8.46489005189017, 0.00001841997772, -1.49895835495140, 0.00004409210471, 0.00384557020777, 0.00043534491929, 0.00236728532872, 0.00017490768970, 3318.42616690728846, 0.11051984402236, 3106.54768446821527, 0.26455262823562, 0.00115102216631, 0.00010552570348, 0.00065609804945, 0.00003906706379, 11.08591233017451, 7.14791155759206, 0.00115102215487, 0.00010552570297, 0.00065609792340, 0.00003906705607, 11.08495976714246, 7.14695899456002, 0.00086234790174, 0.00010552570348, 0.00019469953642, 0.00003906706379, 19.02525589797319, 7.14791155759206, 0.00086234787988, 0.00010552570297, 0.00019469950202, 0.00003906705607, 19.02430333494114, 7.14695899456002, 0.00389564476969, 0.00027495804047, 0.00017105070583, 0.00002969205707, 0.00003939817543, 0.00003043336437, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.500, 0.252, -0.036417, 0.001092
  49,   46,   47,    0, 8.44879757376153, 0.00001087621695, -1.91696039122815, 0.00002093623994, 0.00345367073642, 0.00028511822506, 0.00311973585908, 0.00015057725006, 3414.87945862486367, 0.06525727425638, 598.55558086501946, 0.12561411415733, 0.00086749342974, 0.00005014960754, 0.00059326783022, 0.00002390740993, 167.97393241374010, 6.13632758856021, 0.00086747026729, 0.00005014833035, 0.00059326771601, 0.00002390737585, 167.97217595473109, 6.13457112955120, 0.00034989002922, 0.00005014960754, 0.00009104874626, 0.00002390740993, 162.39633300934352, 6.13632758856021, 0.00034988092809, 0.00005014833035, 0.00009104866600, 0.00002390737585, 162.39457655033451, 6.13457112955120, 0.00328269226833, 0.00025018446794, 0.00015108284424, 0.00000986659779, 0.00005553525989, 0.00001109953519, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.002, 0.190, -0.052509, -0.416910
  50,   47,   48,    0, 8.44554406608497, 0.00005374351418, -1.86284887225523, 0.00004419995001, 0.00067465197753, 0.00021325159876, 0.00077728501249, 0.00013362925153, 3434.39999197897077, 0.32246093251723, 923.21668423504150, 0.26519438347973, 0.00071610321299, 0.00013996222772, 0.00056347545366, 0.00008520837090, 122.57008129260731, 32.17492633175017, 0.00071609681133, 0.00013996058715, 0.00056346892794, 0.00008520762112, 122.56826864876064, 32.17311368790350, 0.00000000000000, 0.00013996222772, 0.00000000000000, 0.00008520837090, 0.00000000000000, 32.17492633175017, 0.00000000000000, 0.00013996058715, 0.00000000000000, 0.00008520762112, 0.00000000000000, 32.17311368790350, 0.00053469732318, 0.00014059603000, 0.00014046001888, -0.00000101286855, 0.00001921367038, -0.00000088975042, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 1.028, 1.316, -0.055763, -0.362799
  51,   48,   49,    0, 8.42775152947080, 0.00000752187535, -1.08657547683154, 0.00000875851129, 0.00812663341099, 0.00033529626448, 0.00670747939938, 0.00016967845562, 3541.25260664269217, 0.04513121494774, 5580.81782305548222, 0.05254969937447, 0.00079604718825, 0.00002123972467, 0.00070756506777, 0.00001697035876, 156.59257989836561, 9.25873855333409, 0.00079603231658, 0.00002123915426, 0.00070755927920, 0.00001697035867, 156.59118512645273, 9.25734378142120, 0.00000000000000, 0.00002123972467, 0.00000000000000, 0.00001697035876, 0.00000000000000, 9.25873855333409, 0.00000000000000, 0.00002123915426, 0.00000000000000, 0.00001697035867, 0.00000000000000, 9.25734378142120, 0.01208254560652, 0.00049880784970, 0.00016326876357, -0.00002391042835, 0.00023957630037, 0.00047594250645, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.400, 0.079, -0.073555, 0.413474
  52,   49,   50,    0, 8.42730234516047, 0.00001311124515, -1.58541621291156, 0.00002048790405, 0.00390717185999, 0.00033327285754, 0.00328568818433, 0.00016981421960, 3543.85709126426809, 0.07866740520866, 2587.79503952687719, 0.12292728794902, 0.00083992924972, 0.00004852775158, 0.00065816762428, 0.00003042877483, 172.05261273048694, 9.70781162659794, 0.00083992810054, 0.00004852771361, 0.00065816724563, 0.00003042873948, 172.05056533850507, 9.70576423461608, 0.00030831718773, 0.00004852775158, 0.00026427144858, 0.00003042877483, 57.46217359785776, 9.70781162659794, 0.00030831717503, 0.00004852771361, 0.00026427094583, 0.00003042873948, 57.46012620587589, 9.70576423461608, 0.00539083020345, 0.00033534452975, 0.00016534855240, 0.00000884592737, 0.00018905881734, 0.00026197568513, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.004, 0.165, -0.074005, -0.085366
  53,   50,   51,    0, 8.42766919577215, 0.00003617444097, -1.06562090929500, 0.00005130316512, 0.00170294588316, 0.00032789842448, 0.00131091121145, 0.00015561276800, 3541.74955426397355, 0.21704646661347, 5706.54176911538434, 0.30781014261195, 0.00094616879990, 0.00013333428578, 0.00063828405736, 0.00006382409734, 151.18925723900111, 14.87057618042097, 0.00094615163063, 0.00013333037604, 0.00063827676504, 0.00006382408153, 151.18788782847457, 14.86920676989445, 0.00056725837006, 0.00013333428578, 0.00008402201309, 0.00006382409734, 133.97249383735524, 14.87057618042097, 0.00056725302887, 0.00013333037604, 0.00008402031961, 0.00006382408153, 133.97112442682871, 14.86920676989445, 0.00142998755161, 0.00019420014640, 0.00015188859834, -0.00000117891921, 0.00003203765664, -0.00000103035677, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.721, 0.684, -0.073638, 0.434429
  54,   51,   52,    0, 8.40572181289565, 0.00006851754249, -1.18558237172690, 0.00007512633019, 0.00138814510547, 0.00040192455071, 0.00088744918317, 0.00016949509146, 3673.38734433581476, 0.41110468318028, 4986.78340765478879, 0.45075119190716, 0.00095381354290, 0.00019882200295, 0.00076239008763, 0.00013341465708, 142.01059837042735, 39.26847131034668, 0.00095380835309, 0.00019881920535, 0.00076238169248, 0.00013341433933, 142.00862074516010, 39.26649368507944, 0.00063670535151, 0.00019882200295, 0.00033439742393, 0.00013341465708, 114.45932795907029, 39.26847131034668, 0.00063670517049, 0.00019881920535, 0.00033439201732, 0.00013341433933, 114.45735033380305, 39.26649368507944, 0.00101897847902, 0.00018584874297, 0.00015871918004, 0.00000469089855, 0.00003155225568, 0.00000488577416, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.381, 1.201, -0.095585, 0.314468
  55,   52,   53,    0, 8.36010655317462, 0.00006485510091, -1.82512346730155, 0.00006290150383, 0.00093279327259, 0.00028778814805, 0.00081980199255, 0.00014920987345, 3946.77129453901307, 0.38912942459727, 1149.54197768420772, 0.37740294885512, 0.00088184803975, 0.00019223795860, 0.00059983692635, 0.00009115174571, 46.38967152521911, 22.91986774690573, 0.00088184603847, 0.00019223620865, 0.00059982681334, 0.00009115083182, 46.38517457043670, 22.91537079212332, 0.00000000000000, 0.00019223795860, 0.00000000000000, 0.00009115174571, 0.00000000000000, 22.91986774690573, 0.00000000000000, 0.00019223620865, 0.00000000000000, 0.00009115083182, 0.00000000000000, 22.91537079212332, 0.00075760060280, 0.00018422480395, 0.00014897232177, -0.00002356910773, 0.00003798634134, -0.00002300140477, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.597, 0.966, -0.141200, -0.325074
  56,   53,   54,    0, 8.34325180895187, 0.00001950680095, -1.97713573544550, 0.00003567794861, 0.00200568774224, 0.00027874692464, 0.00169228910590, 0.00014161004162, 4047.76464262336685, 0.11704035936198, 237.48407611271762, 0.21406027147071, 0.00086908407942, 0.00008402407472, 0.00063399507258, 0.00004591799557, 1.03195139845469, 12.55046811850813, 0.00086905431597, 0.00008402169307, 0.00063399239601, 0.00004591753067, 1.02649843915874, 12.54501515921218, 0.00039993879823, 0.00008402407472, 0.00015327430303, 0.00004591799557, 26.90889202365307, 12.55046811850813, 0.00039993116538, 0.00008402169307, 0.00015327133192, 0.00004591753067, 26.90343906435713, 12.54501515921218, 0.00184218591919, 0.00019415446584, 0.00013899622718, 0.00000442778492, 0.00006127967936, 0.00000787602767, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.120, 0.181, -0.158055, -0.477086
  57,   54,   55,    0, 8.34268728878251, 0.00004467808360, -1.22158520284574, 0.00006808052934, 0.00078989783639, 0.00025472387259, 0.00078632331834, 0.00014472237423, 4051.50001204246701, 0.26806747434081, 4770.74735830783720, 0.40847835196236, 0.00078661179415, 0.00016659529312, 0.00059368806245, 0.00009495658578, 160.67738460522682, 30.11732191072215, 0.00078660649615, 0.00016659268768, 0.00059368277548, 0.00009495658569, 160.67400317920089, 30.11394048469623, 0.00000000000000, 0.00016659529312, 0.00000000000000, 0.00009495658578, 0.00000000000000, 30.11732191072215, 0.00000000000000, 0.00016659268768, 0.00000000000000, 0.00009495658569, 0.00000000000000, 30.11394048469623, 0.00057976510089, 0.00016505177823, 0.00014671383542, -0.00001859930308, 0.00001143776080, -0.00001859693111, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.227, 0.985, -0.158620, 0.278465
