# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:44:02.626142
# ImageFile=./VLASS2.1.se.T08t07.J041415-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:15.71545 -11.30.00.2656"
# RestoringBeam="3.51arcsec 2.07arcsec 16.52deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041415-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 63.75143180160057, 0.00002921705965, -11.30389624100980, 0.00004785480685, 0.00122395956357, 0.00025961186010, 0.00130012718632, 0.00015359186073, 2005.94047258933278, 0.17530141167455, 4276.70893601196076, 0.28712719347753, 0.00084143272635, 0.00011574632452, 0.00062611772288, 0.00006352327954, 15.81381249515329, 18.38315947863956, 0.00084143025520, 0.00011574603362, 0.00062611272297, 0.00006352274537, 15.85026112277198, 18.41960810625825, 0.00000000000000, 0.00011574632452, 0.00000000000000, 0.00006352327954, 0.00000000000000, 18.38315947863956, 0.00000000000000, 0.00011574603362, 0.00000000000000, 0.00006352274537, 0.00000000000000, 18.41960810625825, 0.00098233402520, 0.00019638371297, 0.00015859938867, 0.00000385485782, 0.00003198624836, 0.00000385685644, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 1.433, 0.724, 0.185951, 0.196178
  30,   25,   26,    0, 63.71221166123782, 0.00004410098458, -11.54605823104344, 0.00002833043651, 0.00624436321711, 0.00051116978939, 0.00252853906132, 0.00015156445967, 2237.43249116084598, 0.26460509469824, 2823.87307647078160, 0.16998253260696, 0.00160693214754, 0.00011573512281, 0.00086002659281, 0.00004290418529, 61.59327728416727, 5.63553876452409, 0.00160692676044, 0.00011573505938, 0.00086002649130, 0.00004290405991, 61.62264601341488, 5.66490749377170, 0.00141215059778, 0.00011573512281, 0.00021839923874, 0.00004290418529, 70.89690437518212, 5.63553876452409, 0.00141214569962, 0.00011573505938, 0.00021839923833, 0.00004290405991, 70.92627310442973, 5.66490749377170, 0.01358940414076, 0.00035658610864, 0.00014885343262, 0.00003030326843, 0.00013966823462, 0.00004332512253, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.928, 0.366, 0.146731, -0.045984
  31,   25,   26,    0, 63.71182352454048, 0.00000442256412, -11.54636809027205, 0.00001286296112, 0.00720301281717, 0.00027340788477, 0.00663641420440, 0.00014097304403, 2239.71512862858981, 0.02653527556796, 2822.01508536902975, 0.07717775047304, 0.00106912007555, 0.00003076655905, 0.00056812662531, 0.00000890836264, 10.52568393882637, 1.74120991478580, 0.00106911923581, 0.00003076654698, 0.00056812510688, 0.00000890833531, 10.55497575532711, 1.77050173128653, 0.00000000000000, 0.00003076655905, 0.00000000000000, 0.00000890836264, 0.00000000000000, 1.74120991478580, 0.00000000000000, 0.00003076654698, 0.00000000000000, 0.00000890833531, 0.00000000000000, 1.77050173128653, 0.01358940414076, 0.00035658610864, 0.00014885343262, 0.00003030326843, 0.00013966823462, 0.00004332512253, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.047, 0.066, 0.146342, -0.046294
  32,   26,   27,    0, 63.71213520376111, 0.00000874807985, -11.55056641740288, 0.00001755011991, 0.00532559000236, 0.00029579340925, 0.00458761820141, 0.00014880716571, 2237.89581184448616, 0.05248829307441, 2796.82420086639650, 0.10530068904244, 0.00104857805313, 0.00004340961114, 0.00061954185937, 0.00001574558058, 19.13971813818498, 3.13440776009522, 0.00104857661456, 0.00004340958861, 0.00061954052028, 0.00001574553310, 19.16908286697796, 3.16377248888820, 0.00039761741291, 0.00004340961114, 0.00021269492197, 0.00001574558058, 34.38614373322482, 3.13440776009522, 0.00039761649826, 0.00004340958861, 0.00021269465970, 0.00001574553310, 34.41550846201780, 3.16377248888820, 0.00685295196955, 0.00028004577286, 0.00015149971296, 0.00002233132727, 0.00022192327015, 0.00028429503436, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.424, 0.137, 0.146654, -0.050493
  33,   27,   28,    0, 63.70032124344797, 0.00004501667877, -11.92825641318506, 0.00013218189332, 0.00133788077173, 0.00038145268387, 0.00081761814055, 0.00015126278161, 2308.42893580612372, 0.27009911076969, 530.74236718683426, 0.79306929988863, 0.00132183803324, 0.00031322649189, 0.00069277363755, 0.00010006316552, 173.20100028247890, 16.10826350018821, 0.00132180424407, 0.00031321691649, 0.00069277016161, 0.00010006316461, 173.22887052823967, 16.13613374594898, 0.00097494517362, 0.00031322649189, 0.00000000000000, 0.00010006316552, 159.08634396425634, 16.10826350018821, 0.00097492666529, 0.00031321691649, 0.00000000000000, 0.00010006316461, 159.11421421001711, 16.13613374594898, 0.00085512855990, 0.00018892731652, 0.00015044354950, -0.00000852180619, 0.00003122197450, -0.00000843573252, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.467, 0.610, 0.134840, -0.428183
  34,   29,   29,    0, 63.68782305024163, 0.00001072894403, -11.50916007563730, 0.00002260739413, 0.00435787537354, 0.00029883900414, 0.00368713047180, 0.00014798327455, 2380.70814173715735, 0.06437350324655, 3045.32907670140139, 0.13564437260890, 0.00107490055172, 0.00005574112594, 0.00061533043054, 0.00001911389505, 18.36838040668206, 3.71942222039912, 0.00107490019812, 0.00005574112351, 0.00061532927825, 0.00001911385379, 18.39279046497509, 3.74383227869215, 0.00045617759517, 0.00005574112594, 0.00021433026801, 0.00001911389505, 25.59826821289016, 3.71942222039912, 0.00045617734457, 0.00005574112351, 0.00021432991390, 0.00001911385379, 25.62267827118319, 3.74383227869215, 0.00430437543456, 0.00024492490873, 0.00015107319632, -0.00000032855021, 0.00010611484322, 0.00001062675983, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.873, 0.211, 0.122342, -0.009086
  35,   31,   30,    0, 63.67119023152390, 0.00002480252326, -11.11646719948275, 0.00007513275640, 0.00129565439450, 0.00028907697571, 0.00115029648529, 0.00014722176503, 2477.64548696536031, 0.14881481934773, 5401.50778131782772, 0.45078645927598, 0.00105637605788, 0.00017694031794, 0.00059670640150, 0.00005835484206, 0.81500234431392, 11.61706124183929, 0.00105635257515, 0.00017693692585, 0.00059670531557, 0.00005835455737, 0.83538379462325, 11.63744269214863, 0.00000000000000, 0.00017694031794, 0.00000000000000, 0.00005835484206, 0.00000000000000, 11.61706124183929, 0.00000000000000, 0.00017693692585, 0.00000000000000, 0.00005835455737, 0.00000000000000, 11.63744269214863, 0.00113999943560, 0.00019109409150, 0.00015216897009, -0.00000203766740, 0.00002196085006, -0.00000189385503, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.939, 1.027, 0.105709, 0.383607
  36,   35,   31,    0, 63.65148465183569, 0.00002930463434, -11.71273548172896, 0.00006258171652, 0.00160044625667, 0.00028837582751, 0.00142163001945, 0.00014388408168, 2594.72320932850016, 0.17582758679515, 1823.95706837606940, 0.37548772655077, 0.00112232898147, 0.00015748084957, 0.00056134158320, 0.00004098000163, 21.39882863755822, 7.87140780323039, 0.00112232003758, 0.00015747966513, 0.00056134158315, 0.00004097998328, 21.41628778701535, 7.88886695268752, 0.00056723928357, 0.00015748084957, 0.00000000000000, 0.00004098000163, 30.20610183313659, 7.87140780323039, 0.00056723486475, 0.00015747966513, 0.00000000000000, 0.00004097998328, 30.22356098259371, 7.88886695268752, 0.00141197892680, 0.00022405884410, 0.00015293051547, 0.00002273029531, 0.00004783122858, 0.00000572164254, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.937, 0.628, 0.086004, -0.212662
  37,   36,   32,    0, 63.62909870578363, 0.00004198824612, -11.03415335158176, 0.00006973740229, 0.00063418954897, 0.00021022968144, 0.00072164940333, 0.00013049698836, 2725.35051636635490, 0.25192931748292, 5895.45024742386613, 0.41841058488152, 0.00079688192267, 0.00016508688153, 0.00061716727320, 0.00009741655428, 7.28388361090773, 31.95030530847040, 0.00079685688272, 0.00016508358240, 0.00061716589447, 0.00009741522232, 7.29605996848105, 31.96248166604372, 0.00000000000000, 0.00016508688153, 0.00000000000000, 0.00009741655428, 0.00000000000000, 31.95030530847040, 0.00000000000000, 0.00016508358240, 0.00000000000000, 0.00009741522232, 0.00000000000000, 31.96248166604372, 0.00047017279851, 0.00012810066551, 0.00013685683371, -0.00001061743751, 0.00000591936305, -0.00001060598242, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 1.157, 2.327, 0.063618, 0.465920
  38,   37,   33,    0, 63.61650075003834, 0.00003927815348, -11.31073478923963, 0.00006666845206, 0.00555153009990, 0.00047360732443, 0.00231752433392, 0.00013717826447, 2799.82716840026251, 0.23566882430469, 4236.00518621733954, 0.40000853229565, 0.00209965859750, 0.00018034214761, 0.00063845702599, 0.00002604384610, 29.81411999759279, 3.63205724849597, 0.00209965238501, 0.00018034119966, 0.00063845518570, 0.00002604383086, 29.82412646922862, 3.64206372013180, 0.00186989063014, 0.00018034214761, 0.00019921850538, 0.00002604384610, 32.12135515107134, 3.63205724849597, 0.00186988553706, 0.00018034119966, 0.00019921788433, 0.00002604383086, 32.13136162270717, 3.64206372013180, 0.00570567602913, 0.00041034307131, 0.00015696935588, 0.00002458649760, 0.00009430624777, 0.00003000454490, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.901, 0.186, 0.051020, 0.189339
  39,   38,   34,    0, 63.58957222323094, 0.00001818532231, -10.99856526018280, 0.00004362262356, 0.00128195430639, 0.00020916327419, 0.00141090941902, 0.00012248186190, 2958.10788995342591, 0.10911192285476, 6109.00670310681380, 0.26172571582333, 0.00092378865433, 0.00010515710952, 0.00055043606956, 0.00003644065402, 13.17658917432709, 8.31295614443851, 0.00092375584368, 0.00010515321976, 0.00055043448710, 0.00003644060291, 13.18118554133935, 8.31755251145077, 0.00000000000000, 0.00010515710952, 0.00000000000000, 0.00003644065402, 0.00000000000000, 8.31295614443851, 0.00000000000000, 0.00010515321976, 0.00000000000000, 0.00003644060291, 0.00000000000000, 8.31755251145077, 0.00122511880205, 0.00016351985052, 0.00013205855794, -0.00000222001927, 0.00004258663103, -0.00000073728694, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.140, 0.700, 0.024091, 0.501509
  40,   39,   35,    0, 63.58892853676405, 0.00003767781799, -11.06455586265100, 0.00007839862043, 0.00100971384445, 0.00026169248009, 0.00091455123346, 0.00013626109135, 2961.93007412037923, 0.22606688740684, 5713.07666230933501, 0.47037813452653, 0.00101254336717, 0.00019196206461, 0.00061020904693, 0.00007145037449, 17.16751737971717, 14.89468994171931, 0.00101251753025, 0.00019195703020, 0.00061020693983, 0.00007145017844, 17.17201740096654, 14.89918996296868, 0.00027606338126, 0.00019196206461, 0.00020330184157, 0.00007145037449, 29.04835449840438, 14.89468994171931, 0.00027605763923, 0.00019195703020, 0.00020330018048, 0.00007145017844, 29.05285451965375, 14.89918996296868, 0.00079464080320, 0.00016009061119, 0.00013964819664, 0.00000303424713, 0.00002689817848, 0.00000355594921, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -2.497, 2.029, 0.023448, 0.435518
  41,   40,   36,    0, 63.57633935029903, 0.00001497121847, -11.78979538404494, 0.00002334733178, 0.00649476953102, 0.00040746420136, 0.00351401062676, 0.00015211767694, 3036.22449203436508, 0.08982730915397, 1361.67653308511012, 0.14008219987934, 0.00115868329286, 0.00005497884419, 0.00089266994194, 0.00003525439603, 0.12942018713327, 7.87117119358598, 0.00115866847716, 0.00005497814748, 0.00089266992844, 0.00003525439146, 0.13163879018754, 7.87338979664024, 0.00077346674964, 0.00005497884419, 0.00051100583111, 0.00003525439603, 137.12829451236951, 7.87117119358598, 0.00077346179365, 0.00005497814748, 0.00051100256355, 0.00003525439146, 137.13051311542378, 7.87338979664024, 0.00993965547975, 0.00033898774470, 0.00014150716015, 0.00000407513198, 0.00011743325740, 0.00002106391003, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.799, 0.276, 0.010858, -0.289722
  42,   40,   37,    0, 63.57724557929649, 0.00001028734268, -11.78939269397415, 0.00002494291342, 0.00330681371172, 0.00026013598829, 0.00305484139367, 0.00013585765301, 3030.90172474690735, 0.06172405447676, 1364.09243316223842, 0.14965557272145, 0.00103338621212, 0.00006035467866, 0.00058621019671, 0.00001985162082, 14.09620514923596, 4.04359092587198, 0.00103337357011, 0.00006035390870, 0.00058620988267, 0.00001985162057, 14.09860883425149, 4.04599461088752, 0.00035300856476, 0.00006035467866, 0.00008297964111, 0.00001985162082, 0.85044791822252, 4.04359092587198, 0.00035300405989, 0.00006035390870, 0.00008297964046, 0.00001985162057, 0.85285160323806, 4.04599461088752, 0.00993965547975, 0.00033898774470, 0.00014150716015, 0.00000407513198, 0.00011743325740, 0.00002106391003, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -2.698, 0.376, 0.011765, -0.289319
  43,   41,   38,    0, 63.57474534497425, 0.00002592781156, -11.06291276259040, 0.00007819373465, 0.00101851642700, 0.00025086953695, 0.00096750052740, 0.00013339266775, 3045.44705603727243, 0.15556686677908, 5722.93972999073048, 0.46914875201856, 0.00101627418109, 0.00018421904257, 0.00057970627912, 0.00006079192160, 178.13089854457738, 12.59412766712069, 0.00101624459117, 0.00018421398279, 0.00057970627677, 0.00006079182105, 178.13267628238589, 12.59590540492921, 0.00000000000000, 0.00018421904257, 0.00000000000000, 0.00006079192160, 0.00000000000000, 12.59412766712069, 0.00000000000000, 0.00018421398279, 0.00000000000000, 0.00006079182105, 0.00000000000000, 12.59590540492921, 0.00079070435746, 0.00016792221802, 0.00013966296683, -0.00003465493501, 0.00002059241342, -0.00003437519263, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.025, 1.153, 0.009264, 0.437161
  44,   42,   39,    0, 63.56514483888986, 0.00000837438198, -11.85874969002030, 0.00001706246575, 0.01552371362907, 0.00059510670681, 0.00809762898508, 0.00021427381389, 3101.97409241131436, 0.05024629190463, 947.95854892909642, 0.10237278868731, 0.00131045792359, 0.00004079391315, 0.00081867701833, 0.00001841462010, 168.82288727328412, 2.98936896357524, 0.00131043320202, 0.00004079311608, 0.00081867642114, 0.00001841461909, 168.82281818413810, 2.98929987442921, 0.00099241510482, 0.00004079391315, 0.00035014788914, 0.00001841462010, 150.64086762831201, 2.98936896357524, 0.00099240031816, 0.00004079311608, 0.00035014624528, 0.00001841461909, 150.64079853916598, 2.98929987442921, 0.06802718212162, 0.00050783268561, 0.00020433425379, 0.00001771210373, 0.00009892856178, 0.00003227716661, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.009, 0.034, -0.000336, -0.358676
  45,   42,   39,    0, 63.56491439237958, 0.00000221408625, -11.85828902791476, 0.00000466366566, 0.02321134284611, 0.00036661482644, 0.02211057415113, 0.00019634187588, 3103.32726683225701, 0.01328451757652, 950.72246534850888, 0.02798144701433, 0.00099794831989, 0.00001146585968, 0.00058869467209, 0.00000404033491, 17.88515196245398, 0.85305423229445, 0.00099793067319, 0.00001146563566, 0.00058869357649, 0.00000404033489, 17.88503552141381, 0.85293779125429, 0.00022775062068, 0.00001146585968, 0.00010271939717, 0.00000404033491, 40.66585580396743, 0.85305423229445, 0.00022774806647, 0.00001146563566, 0.00010271854161, 0.00000404033489, 40.66573936292727, 0.85293779125429, 0.06802718212162, 0.00050783268561, 0.00020433425379, 0.00001771210373, 0.00009892856178, 0.00003227716661, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.986, 0.040, -0.000567, -0.358215
  46,   42,   39,    0, 63.56515282484942, 0.00000168748865, -11.85919511167484, 0.00000361412064, 0.02873939941270, 0.00035685839713, 0.02824547598753, 0.00019444192679, 3101.92719616493378, 0.01012493183790, 945.28607148718334, 0.02168429792362, 0.00098820354699, 0.00000888845945, 0.00057620939531, 0.00000303586381, 17.87423783880581, 0.64690894854892, 0.00098818597451, 0.00000888828489, 0.00057620832310, 0.00000303586380, 17.87417039040177, 0.64684150014488, 0.00018226350470, 0.00000888845945, 0.00000000000000, 0.00000303586381, 43.13441485851701, 0.64690894854892, 0.00018226160128, 0.00000888828489, 0.00000000000000, 0.00000303586380, 43.13434741011297, 0.64684150014488, 0.06802718212162, 0.00050783268561, 0.00020433425379, 0.00001771210373, 0.00009892856178, 0.00003227716661, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.786, 0.038, -0.000328, -0.359121
  47,   43,   40,    0, 63.52743995942751, 0.00002323856639, -11.90990979258344, 0.00004691097507, 0.00156808222921, 0.00025616515973, 0.00151051201210, 0.00013853250631, 3323.33301337483908, 0.13943136473554, 640.99006679961826, 0.28145865189273, 0.00098346431678, 0.00011583596223, 0.00059072679090, 0.00004218488607, 18.85915301208763, 9.06048209812099, 0.00098344315939, 0.00011583315519, 0.00059072426200, 0.00004218482019, 18.85130220146320, 9.05263128749656, 0.00020799345842, 0.00011583596223, 0.00000000000000, 0.00004218488607, 64.32736063972483, 9.06048209812099, 0.00020799280098, 0.00011583315519, 0.00000000000000, 0.00004218482019, 64.31950982910040, 9.05263128749656, 0.00134836823852, 0.00019771169370, 0.00014405495313, 0.00000645858927, 0.00005679551396, 0.00000801398983, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.395, 0.159, -0.038041, -0.409836
  48,   44,   41,    0, 63.52114635907930, 0.00009758802343, -11.03447990562091, 0.00008916434222, 0.00352609560395, 0.00063199760270, 0.00102627921128, 0.00014560035091, 3361.09008807632154, 0.58552797329526, 5893.51231641309460, 0.53496838825808, 0.00176017613253, 0.00027855670223, 0.00109238646574, 0.00013893530087, 130.70329992488089, 16.77004333322092, 0.00176015650325, 0.00027854778875, 0.00109236226524, 0.00013893511939, 130.69481406498261, 16.76155747332263, 0.00163938971317, 0.00027855670223, 0.00056908904351, 0.00013893530087, 125.04261408203260, 16.77004333322092, 0.00163937631393, 0.00027854778875, 0.00056907474102, 0.00013893511939, 125.03412822213431, 16.76155747332263, 0.00243270812809, 0.00026312114950, 0.00014420457592, -0.00001120451816, 0.00012307918223, -0.00001033532590, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.349, 0.615, -0.044335, 0.465594
  49,   45,   42,    0, 63.50666399809606, 0.00003913401858, -10.98769331861400, 0.00008602815111, 0.00104487140386, 0.00029265499890, 0.00093777472725, 0.00015157022140, 3446.43277612274233, 0.23480397541675, 6174.20629553321032, 0.51614827451471, 0.00101573480109, 0.00020837571508, 0.00061389061659, 0.00007817266999, 14.64558211249317, 16.26804705920947, 0.00101569450882, 0.00020836752315, 0.00061389011028, 0.00007817257778, 14.63437133202810, 16.25683627874439, 0.00030198513218, 0.00020837571508, 0.00019313969220, 0.00007817266999, 169.93106983696208, 16.26804705920947, 0.00030197389143, 0.00020836752315, 0.00019313906059, 0.00007817257778, 169.91985905649702, 16.25683627874439, 0.00081118002767, 0.00017464888493, 0.00015495189291, -0.00002103934094, 0.00002044693611, -0.00002094787487, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.103, 0.491, -0.058817, 0.512380
  50,   46,   43,    0, 63.50336287903888, 0.00001466987750, -11.09569294708699, 0.00002513605003, 0.00688646947641, 0.00041734931545, 0.00356571109582, 0.00015008060818, 3465.74183363241809, 0.08801921158171, 5526.22528123339271, 0.15081254601215, 0.00126477726781, 0.00006089556591, 0.00085454887676, 0.00003144286745, 15.93566448345222, 5.49782566308559, 0.00126474557984, 0.00006089401932, 0.00085454852039, 0.00003144286515, 15.92370975023337, 5.48587092986674, 0.00080579818522, 0.00006089556591, 0.00063289123112, 0.00003144286745, 14.43677235969563, 5.49782566308559, 0.00080577787401, 0.00006089401932, 0.00063289106350, 0.00003144286515, 14.42481762647678, 5.48587092986674, 0.01541491231059, 0.00043724142999, 0.00014148914488, 0.00000456999396, 0.00009252165182, 0.00000693105585, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.534, 0.138, -0.062118, 0.404381
  51,   46,   43,    0, 63.50218821222813, 0.00003707699745, -11.09641271916404, 0.00003821259872, 0.00897635390597, 0.00058548881775, 0.00270994527931, 0.00013798862171, 3472.65716488249564, 0.22246185401498, 5521.90524716249638, 0.22926990229289, 0.00195753122994, 0.00011865793431, 0.00094695905605, 0.00004050499921, 43.92086318727706, 4.53699900701111, 0.00195749799213, 0.00011865493625, 0.00094695107776, 0.00004050499363, 43.90868160796902, 4.52481742770306, 0.00174283653180, 0.00011865793431, 0.00064119232597, 0.00004050499921, 49.48984251342257, 4.53699900701111, 0.00174281110641, 0.00011865493625, 0.00064118539075, 0.00004050499363, 49.47766093411452, 4.52481742770306, 0.01541491231059, 0.00043724142999, 0.00014148914488, 0.00000456999396, 0.00009252165182, 0.00000693105585, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.437, 0.273, -0.063293, 0.403661
  52,   47,   44,    0, 63.48399658086427, 0.00000981643186, -11.02332595591604, 0.00002130704719, 0.00342691425230, 0.00025207131800, 0.00344657964478, 0.00013885415581, 3579.88591874786607, 0.05889852587867, 5960.38585795167819, 0.12783786099627, 0.00098552579383, 0.00005249607432, 0.00056461420862, 0.00001720418476, 18.15322576304887, 3.69101577390445, 0.00098549150523, 0.00005249422536, 0.00056461375781, 0.00001720417840, 18.13764481553878, 3.67543482639436, 0.00016969479028, 0.00005249607432, 0.00000000000000, 0.00001720418476, 41.78440808187662, 3.69101577390445, 0.00016969046994, 0.00005249422536, 0.00000000000000, 0.00001720417840, 41.76882713436653, 3.67543482639436, 0.00429371342158, 0.00026872178425, 0.00014727402595, 0.00000162553908, 0.00017343490617, 0.00024336390197, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.867, 0.150, -0.081484, 0.476748
  53,   48,   45,    0, 63.47534307468448, 0.00000261468840, -11.92041404065094, 0.00000597749137, 0.01215013533664, 0.00024179334620, 0.01165457026516, 0.00012975902685, 3629.16480646946457, 0.01568810819461, 577.89802779663944, 0.03586398463723, 0.00100135929856, 0.00001453571521, 0.00058263496119, 0.00000497545384, 15.41952390698190, 1.06473753476370, 0.00100133706163, 0.00001453532713, 0.00058263152897, 0.00000497544687, 15.40090529300343, 1.04611892078524, 0.00023580807449, 0.00001453571521, 0.00008079284890, 0.00000497545384, 0.55467805624560, 1.06473753476370, 0.00023580175375, 0.00001453532713, 0.00008079274448, 0.00000497544687, 0.53605944226714, 1.04611892078524, 0.01208913844601, 0.00023235346543, 0.00013562565437, -0.00002057618440, 0.00008115356468, -0.00000810251640, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.104, 0.125, -0.090138, -0.420340
  54,   49,   46,    0, 63.44652052147656, 0.00000767648226, -11.93589127444600, 0.00001722947021, 0.00417793505985, 0.00024588839530, 0.00394533224881, 0.00013185578735, 3798.33072013828860, 0.04605878097748, 484.97566922199911, 0.10337383854445, 0.00098040996852, 0.00004144656755, 0.00060446793556, 0.00001597068872, 12.81667299967582, 3.47840750498188, 0.00098038616543, 0.00004144541096, 0.00060446387524, 0.00001597063936, 12.79206940716377, 3.45380391246983, 0.00025461615460, 0.00004144656755, 0.00000000000000, 0.00001597068872, 140.84285922461785, 3.47840750498188, 0.00025460959186, 0.00004144541096, 0.00000000000000, 0.00001597063936, 140.81825563210580, 3.45380391246983, 0.00417051163729, 0.00020696708975, 0.00013582929387, 0.00001199016606, 0.00007595666102, 0.00002137067531, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.064, 0.298, -0.118961, -0.435818
  55,   50,   47,    0, 63.44429510074671, 0.00001479954116, -11.33047578704895, 0.00002999089134, 0.01241573940684, 0.00067102229247, 0.00536282403547, 0.00020855059874, 3812.94377358588054, 0.08879703244162, 4117.43610723823349, 0.17994457122045, 0.00156742431472, 0.00007419426846, 0.00082657967183, 0.00002640807414, 160.87722107941295, 3.60981651191999, 0.00156742080666, 0.00007419391575, 0.00082657612411, 0.00002640802723, 160.85341204283839, 3.58600747534544, 0.00133064861349, 0.00007419426846, 0.00029901526835, 0.00002640807414, 150.63341202948277, 3.60981651191999, 0.00133064699239, 0.00007419391575, 0.00029901368000, 0.00002640802723, 150.60960299290821, 3.58600747534544, 0.07392150400845, 0.00073432521478, 0.00020496736397, 0.00004407638698, 0.00019858764426, 0.00006127051165, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.743, 0.093, -0.121186, 0.169598
  56,   50,   47,    0, 63.44411269689429, 0.00000163319378, -11.33095030957439, 0.00000331723328, 0.03056503326186, 0.00036507846313, 0.02944629870939, 0.00019916358433, 3814.01567938892777, 0.00979913899808, 4114.58853192712650, 0.01990331424976, 0.00095488525762, 0.00000805827002, 0.00060832437930, 0.00000329763842, 15.63768804485621, 0.76313354789859, 0.00095487973367, 0.00000805823429, 0.00060832393691, 0.00000329763157, 15.61384218749343, 0.73928769053582, 0.00000000000000, 0.00000805827002, 0.00000000000000, 0.00000329763842, 0.00000000000000, 0.76313354789859, 0.00000000000000, 0.00000805823429, 0.00000000000000, 0.00000329763157, 0.00000000000000, 0.73928769053582, 0.07392150400845, 0.00073432521478, 0.00020496736397, 0.00004407638698, 0.00019858764426, 0.00006127051165, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.204, 0.049, -0.121368, 0.169123
  57,   50,   48,    0, 63.44392454126814, 0.00000205032650, -11.32836638484347, 0.00000429464843, 0.02758800299221, 0.00039296025720, 0.02437254700934, 0.00020252298707, 3815.12906793270713, 0.01230192881213, 4130.09154252902772, 0.02576777654760, 0.00100442468933, 0.00001038500919, 0.00063065853861, 0.00000421164336, 14.42397721280906, 0.91716682697982, 0.00100441881657, 0.00001038496158, 0.00063065803025, 0.00000421163466, 14.40009975990034, 0.89328937407110, 0.00029437434037, 0.00001038500919, 0.00019981387311, 0.00000421164336, 144.34310814438609, 0.91716682697982, 0.00029437412109, 0.00001038496158, 0.00019981269260, 0.00000421163466, 144.31923069147737, 0.89328937407110, 0.07392150400845, 0.00073432521478, 0.00020496736397, 0.00004407638698, 0.00019858764426, 0.00006127051165, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.338, 0.062, -0.121556, 0.171707
