# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T13:10:17.223806
# ImageFile=./VLASS2.1.se.T10t34.J221800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.16598 -01.30.00.1780"
# RestoringBeam="3.23arcsec 2.06arcsec -3.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   27,    0, 334.63993748405170, 0.00002269738831, -1.93190934072057, 0.00005710212177, 0.00039652236824, 0.00013964164331, 0.00072622906469, 0.00011085993541, 2265.00032582056701, 0.13618392553153, 508.83852829569639, 0.34260299965370, 0.00066570585403, 0.00013657838026, 0.00042077844438, 0.00004779207557, 10.77526680679334, 15.32246611431407, 0.00066568529712, 0.00013657410604, 0.00042077824385, 0.00004779207267, 10.77996097027049, 15.32716027779122, 0.00000000000000, 0.00013657838026, 0.00000000000000, 0.00004779207557, 0.00000000000000, 15.32246611431407, 0.00000000000000, 0.00013657410604, 0.00000000000000, 0.00004779207267, 0.00000000000000, 15.32716027779122, 0.00029868414478, 0.00013628044577, 0.00014302310592, -0.00000874073066, 0.00000000001455, -0.00000874073885, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.158, 2.986, 0.139246, -0.431860
  30,   25,   28,    0, 334.62561963127024, 0.00000320858569, -1.72357506707072, 0.00000840078862, 0.00855432845226, 0.00025579707097, 0.00831787261574, 0.00013959208545, 2350.77145465597778, 0.01925146824581, 1758.82821641461373, 0.05040434825999, 0.00092733337214, 0.00001980198592, 0.00056894499331, 0.00000750402860, 177.23866511069150, 1.71008111573510, 0.00092732670510, 0.00001980183028, 0.00056894340272, 0.00000750401268, 177.24242247859803, 1.71383848364164, 0.00000000000000, 0.00001980198592, 0.00000000000000, 0.00000750402860, 0.00000000000000, 1.71008111573510, 0.00000000000000, 0.00001980183028, 0.00000000000000, 0.00000750401268, 0.00000000000000, 1.71383848364164, 0.00918111988921, 0.00026693225149, 0.00014491766342, -0.00001539488403, 0.00015060919395, 0.00010927749827, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.214, 0.134, 0.124928, -0.223526
  31,   26,   29,    0, 334.62156637229936, 0.00007513375726, -1.46670787846923, 0.00010197964666, 0.00133695334589, 0.00042674528834, 0.00076613176922, 0.00016652279654, 2374.98944042618723, 0.45080154031914, 3300.02929719708345, 0.61187777672120, 0.00103806042989, 0.00024140636596, 0.00086242107345, 0.00017519984846, 171.45903104358092, 53.13535825647683, 0.00103806002012, 0.00024140614976, 0.00086241934996, 0.00017519958609, 171.46212478718093, 53.13845200007684, 0.00065112542185, 0.00024140636596, 0.00051661690177, 0.00017519984846, 97.33637830307110, 53.13535825647683, 0.00065112389443, 0.00024140614976, 0.00051661687731, 0.00017519958609, 97.33947204667112, 53.13845200007684, 0.00083513561153, 0.00017205695367, 0.00015436008107, -0.00001136543415, 0.00002617095925, -0.00001128681834, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.060, 1.171, 0.120875, 0.033342
  32,   27,   30,    0, 334.60686826476814, 0.00008252805120, -1.31351401345799, 0.00008831096583, 0.02300538827249, 0.00169551801231, 0.00170923380711, 0.00011751318569, 2463.10769660867481, 0.49516745725665, 4219.19509313286653, 0.52986298697008, 0.00353808095819, 0.00025396238535, 0.00195160332914, 0.00012851687896, 138.27553918898514, 7.66697538536846, 0.00353805722265, 0.00025396125828, 0.00195160272944, 0.00012851654767, 138.27797294334016, 7.66940913972349, 0.00345009327068, 0.00025396238535, 0.00181470065220, 0.00012851687896, 136.73989337089463, 7.66697538536846, 0.00345007040672, 0.00025396125828, 0.00181469994661, 0.00012851654767, 136.74232712524966, 7.66940913972349, 0.02851131011903, 0.00080705970803, 0.00017270186800, 0.00000123281939, 0.00014778942568, 0.00000065502309, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.623, 0.595, 0.106177, 0.186535
  33,   27,   30,    0, 334.60759334709252, 0.00004930519731, -1.31565382862310, 0.00005392797969, 0.01107452263395, 0.00096668910616, 0.00224528477774, 0.00016519566740, 2458.75890292169561, 0.29583066915395, 4206.35605770806887, 0.32356620251325, 0.00184625660469, 0.00014289179790, 0.00137054311414, 0.00009585878165, 141.81263458527616, 12.62155267554273, 0.00184624408454, 0.00014289126432, 0.00137054292639, 0.00009585847643, 141.81508895479357, 12.62400704506014, 0.00167179169153, 0.00014289179790, 0.00116690797019, 0.00009585878165, 132.78807207375354, 12.62155267554273, 0.00167178112699, 0.00014289126432, 0.00116690727116, 0.00009585847643, 132.79052644327095, 12.62400704506014, 0.02851131011903, 0.00080705970803, 0.00017270186800, 0.00000123281939, 0.00014778942568, 0.00000065502309, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.050, 0.268, 0.106902, 0.184396
  34,   28,   31,    0, 334.60037765625572, 0.00003099988694, -1.98967579583835, 0.00008339250075, 0.00144308818835, 0.00033927715681, 0.00108605858948, 0.00015616567795, 2502.24448946384155, 0.18599903784027, 162.26396748170961, 0.50033673571935, 0.00108338435826, 0.00019689498808, 0.00062921888263, 0.00007158372913, 175.52333779723139, 13.90758967507984, 0.00108334628209, 0.00019688751429, 0.00062921707036, 0.00007158372432, 175.52679881949450, 13.91105069734295, 0.00060946932450, 0.00019689498808, 0.00026008879909, 0.00007158372913, 174.03795385998464, 13.90758967507984, 0.00060944823533, 0.00019688751429, 0.00026008790874, 0.00007158372432, 174.04141488224775, 13.91105069734295, 0.00124692036067, 0.00019266377479, 0.00015580253967, -0.00000246264403, 0.00001842232086, -0.00000235277048, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.929, 0.835, 0.099686, -0.489626
  35,   29,   32,    0, 334.58858092848806, 0.00000367961130, -1.08805885122913, 0.00000884058057, 0.00763329674725, 0.00024450043788, 0.00725105550428, 0.00013228618902, 2572.75923973489125, 0.02207764159136, 5571.91160416653202, 0.05304211216562, 0.00091867297884, 0.00002083315796, 0.00058788162853, 0.00000862824117, 177.59421835631889, 2.01237018819077, 0.00091864884456, 0.00002083262808, 0.00058788118331, 0.00000862822742, 177.59588721203488, 2.01403904390675, 0.00021143585376, 0.00002083315796, 0.00011973509380, 0.00000862824117, 16.39313342873663, 2.01237018819077, 0.00021143143471, 0.00002083262808, 0.00011973436004, 0.00000862822742, 16.39480228445260, 2.01403904390675, 0.00775970559468, 0.00020958934898, 0.00013559187937, 0.00001948070530, 0.00008533224900, 0.00003406214455, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.031, 0.112, 0.087889, 0.411991
  36,   30,   33,    0, 334.57995866101652, 0.00001866516623, -1.46088373155758, 0.00003401952406, 0.00243139699967, 0.00031110934360, 0.00208389411309, 0.00015974039201, 2624.55229452426192, 0.11199089017954, 3334.98558204188703, 0.20411709675098, 0.00090479661413, 0.00008014853956, 0.00066154281202, 0.00004388251445, 177.87011362273600, 11.54651342630302, 0.00090479637009, 0.00008014853337, 0.00066154220318, 0.00004388246563, 177.87213437366751, 11.54853417723452, 0.00033292009657, 0.00008014853956, 0.00012238683651, 0.00004388251445, 80.89795497191383, 11.54651342630302, 0.00033291983330, 0.00008014853337, 0.00012238678764, 0.00004388246563, 80.89997572284534, 11.54853417723452, 0.00255372435637, 0.00024302214486, 0.00015722091484, 0.00001260964746, 0.00009231775039, 0.00002032103839, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.858, 0.442, 0.079267, 0.039166
  37,   31,   34,    0, 334.55396822139500, 0.00009572241030, -1.26988262608683, 0.00010068738277, 0.00403951402113, 0.00075800715163, 0.00093377825303, 0.00014489694176, 2780.41874783866751, 0.57433421390681, 4480.99323874377205, 0.60411942200517, 0.00151874535199, 0.00023738081425, 0.00146127606532, 0.00022511402094, 171.19500522212351, 168.15534645699702, 0.00151873251139, 0.00023737879717, 0.00146127599786, 0.00022511402010, 171.19618586469005, 168.15652709956356, 0.00134523147805, 0.00023738081425, 0.00122546873168, 0.00022511402094, 89.40138639439147, 168.15534645699702, 0.00134523094796, 0.00023737879717, 0.00122545879693, 0.00022511402010, 89.40256703695799, 168.15652709956356, 0.00528467128947, 0.00042696265911, 0.00014558045950, 0.00000543723309, 0.00009790658078, 0.00000745402076, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.387, 0.756, 0.053277, 0.230167
  38,   31,   35,    0, 334.55506413478452, 0.00003358940180, -1.27084635448346, 0.00003778827708, 0.00245720543368, 0.00035839319800, 0.00163514630632, 0.00015613943331, 2773.84500701748311, 0.20153632011634, 4475.21075316373026, 0.22672784837884, 0.00090984241687, 0.00008938639581, 0.00084732596767, 0.00007864248571, 168.49699129133535, 56.67668299694025, 0.00090983473534, 0.00008938630762, 0.00084732596022, 0.00007864189865, 168.49819712561805, 56.67788883122294, 0.00062670657815, 0.00008938639581, 0.00015006543551, 0.00007864248571, 88.81531148280322, 56.67668299694025, 0.00062670634319, 0.00008938630762, 0.00015006422351, 0.00007864189865, 88.81651731708591, 56.67788883122294, 0.00528467128947, 0.00042696265911, 0.00014558045950, 0.00000543723309, 0.00009790658078, 0.00000745402076, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.033, 0.487, 0.054373, 0.229203
  39,   32,   36,    0, 334.55415875566996, 0.00001977311698, -1.06225592541331, 0.00004140568732, 0.00200811047277, 0.00025673370185, 0.00185128218906, 0.00013071769312, 2779.25216587262958, 0.11863865002978, 5726.73156893890973, 0.24842687168477, 0.00105923482290, 0.00010475418691, 0.00052536818770, 0.00002648549750, 22.20041634104136, 5.41677316762770, 0.00105921089267, 0.00010475122601, 0.00052536449146, 0.00002648546145, 22.20140751115656, 5.41776433774290, 0.00068231806918, 0.00010475418691, 0.00000000000000, 0.00002648549750, 39.20403284621590, 5.41677316762770, 0.00068230837301, 0.00010475122601, 0.00000000000000, 0.00002648546145, 39.20502401633110, 5.41776433774290, 0.00970868504219, 0.00027783204790, 0.00014035402273, -0.00000758911392, 0.00008576945402, -0.00000164648247, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.437, 0.141, 0.053467, 0.437794
  40,   32,   36,    0, 334.55396000912282, 0.00000338563032, -1.06246215064978, 0.00000816367207, 0.00784567645414, 0.00023796769834, 0.00799038532350, 0.00013344481399, 2780.44446102933762, 0.02031377313352, 5725.49428269523742, 0.04898060399562, 0.00090999368983, 0.00001952849350, 0.00055356079018, 0.00000719453805, 169.09179708008065, 1.67079584648345, 0.00090996688631, 0.00001952792851, 0.00055356071172, 0.00000719453329, 169.09278475154247, 1.67178351794526, 0.00000000000000, 0.00001952849350, 0.00000000000000, 0.00000719453805, 0.00000000000000, 1.67079584648345, 0.00000000000000, 0.00001952792851, 0.00000000000000, 0.00000719453329, 0.00000000000000, 1.67178351794526, 0.00970868504219, 0.00027783204790, 0.00014035402273, -0.00000758911392, 0.00008576945402, -0.00000164648247, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.510, 0.089, 0.053268, 0.437587
  41,   33,   37,    0, 334.55350599720919, 0.00002255035329, -1.08131803157678, 0.00004906146158, 0.00139992854190, 0.00026373404942, 0.00136491219298, 0.00014581103659, 2783.17001388595463, 0.13530206241764, 5612.36222254044515, 0.29436090837027, 0.00088928689248, 0.00011616835605, 0.00059169680230, 0.00005169215498, 6.70917517541794, 12.70164255339250, 0.00088926415818, 0.00011616556923, 0.00059169587620, 0.00005169199267, 6.71017181137248, 12.70263918934704, 0.00000000000000, 0.00011616835605, 0.00000000000000, 0.00005169215498, 0.00000000000000, 12.70164255339250, 0.00000000000000, 0.00011616556923, 0.00000000000000, 0.00005169199267, 0.00000000000000, 12.70263918934704, 0.00132541548333, 0.00020139821205, 0.00014945596922, 0.00000012320631, 0.00004283434100, 0.00000158997932, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.048, 0.843, 0.052814, 0.418731
  42,   34,   38,    0, 334.55300767541945, 0.00005337783784, -1.57857779271861, 0.00008955279115, 0.00138259450423, 0.00035017486453, 0.00093322838838, 0.00014991006046, 2786.22264027377832, 0.32026689376139, 2628.82624030508578, 0.53731624235750, 0.00114732367573, 0.00023024957228, 0.00066244479847, 0.00008517703020, 154.39709040525142, 15.62737761633939, 0.00114732326935, 0.00023024929002, 0.00066244413492, 0.00008517701912, 154.39853152326174, 15.62881873434970, 0.00079225676091, 0.00023024957228, 0.00000000000000, 0.00008517703020, 138.58720325613723, 15.62737761633939, 0.00079225668965, 0.00023024929002, 0.00000000000000, 0.00008517701912, 138.58864437414755, 15.62881873434970, 0.00102725517550, 0.00017373441330, 0.00014758299221, 0.00001218781927, 0.00003697626380, 0.00001268228152, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.950, 1.192, 0.052316, -0.078528
  43,   35,   39,    0, 334.47115801554594, 0.00009059885765, -1.03609569355106, 0.00011925047883, 0.00262670670197, 0.00063562295052, 0.00081678175778, 0.00015505557801, 3277.17244745153221, 0.54359307347116, 5883.69082123552835, 0.71547941540453, 0.00142275503781, 0.00028354912869, 0.00115962586363, 0.00020969227800, 168.11183796687573, 43.65379837314776, 0.00142271156157, 0.00028354365311, 0.00115962312686, 0.00020968942459, 168.11130395315757, 43.65326435942961, 0.00111839105162, 0.00028354912869, 0.00099379712597, 0.00020969227800, 152.46932871365550, 43.65379837314776, 0.00111836410050, 0.00028354365311, 0.00099378836066, 0.00020968942459, 152.46879469993735, 43.65326435942961, 0.00179354684995, 0.00024492147898, 0.00014840171207, 0.00000806671324, 0.00003505620043, 0.00000805124728, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -2.103, 1.828, -0.029534, 0.463954
  44,   36,   40,    0, 334.45556392117464, 0.00008233474648, -1.99599235724084, 0.00006745780657, 0.00108439648287, 0.00034017749733, 0.00078610734384, 0.00015640434805, 3370.60168261639819, 0.49400832599334, 124.37682368144908, 0.40473167704180, 0.00096035344825, 0.00021359474715, 0.00073691895486, 0.00013115782228, 122.11247063346433, 35.07381875169053, 0.00096034012287, 0.00021359004994, 0.00073690134478, 0.00013115575246, 122.11089886241268, 35.07224698063889, 0.00000000000000, 0.00021359474715, 0.00000000000000, 0.00013115782228, 0.00000000000000, 35.07381875169053, 0.00000000000000, 0.00021359004994, 0.00000000000000, 0.00013115575246, 0.00000000000000, 35.07224698063889, 0.00075743622436, 0.00016611197796, 0.00014902658586, -0.00001048695594, 0.00002165615115, -0.00001050274022, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -2.077, 1.449, -0.045128, -0.495943
  45,   37,   41,    0, 334.45052103099550, 0.00003841782513, -1.29918662875976, 0.00008433461502, 0.00182502442054, 0.00038256754704, 0.00110753173461, 0.00015251441020, 3400.94591255379737, 0.23050686205991, 4305.17090878730414, 0.50600458072952, 0.00120388900489, 0.00020351648180, 0.00070219391935, 0.00007876863635, 166.28504007476272, 13.77727349937315, 0.00120388284803, 0.00020351515323, 0.00070219292635, 0.00007876863634, 166.28390261071570, 13.77613603532612, 0.00082139436344, 0.00020351648180, 0.00037046727783, 0.00007876863635, 157.32669087247237, 13.77727349937315, 0.00082139091595, 0.00020351515323, 0.00037046641420, 0.00007876863634, 157.32555340842535, 13.77613603532612, 0.00153090037725, 0.00025115738121, 0.00014832685702, 0.00000178968389, 0.00009797593520, 0.00001010287542, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.018, 0.360, -0.050171, 0.200863
  46,   38,   42,    0, 334.44651834216290, 0.00000411747092, -1.64606364450992, 0.00000739881857, 0.01260415225588, 0.00034316209620, 0.01046525135872, 0.00017250045508, 3424.90528980707995, 0.02470481445660, 2223.91165949347305, 0.04439276726655, 0.00091938111935, 0.00001747131541, 0.00067204472505, 0.00000960836111, 174.89035233624966, 2.48931640812887, 0.00091937795781, 0.00001747126059, 0.00067204455361, 0.00000960835575, 174.88879627492679, 2.48776034680600, 0.00035418280481, 0.00001747131541, 0.00020242095712, 0.00000960836111, 93.96174147991081, 2.48931640812887, 0.00035418258307, 0.00001747126059, 0.00020242033610, 0.00000960835575, 93.96018541858794, 2.48776034680600, 0.01678819736439, 0.00043025688920, 0.00016877488815, -0.00000447022603, 0.00009379660332, 0.00000656288194, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.781, 0.051, -0.054173, -0.146014
  47,   38,   43,    0, 334.44776584984709, 0.00005730572721, -1.64570342959035, 0.00008071814910, 0.00428017230237, 0.00069968938169, 0.00139303974157, 0.00017697687808, 3417.42339306065469, 0.34383421642541, 2226.07312506410608, 0.48430732983722, 0.00141948869154, 0.00019158818444, 0.00111044121733, 0.00013278983629, 169.98521697119918, 24.97281372652768, 0.00141948365451, 0.00019158783323, 0.00111044109615, 0.00013278959396, 169.98369706211435, 24.97129381744285, 0.00110776176037, 0.00019158818444, 0.00094361311744, 0.00013278983629, 160.75155198260833, 24.97281372652768, 0.00110775770927, 0.00019158783323, 0.00094361311684, 0.00013278959396, 160.75003207352350, 24.97129381744285, 0.01678819736439, 0.00043025688920, 0.00016877488815, -0.00000447022603, 0.00009379660332, 0.00000656288194, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.600, 0.391, -0.052926, -0.145654
  48,   39,   44,    0, 334.44190310321773, 0.00001820965222, -1.27475964420101, 0.00003531467510, 0.00247246094301, 0.00028958097614, 0.00202455958583, 0.00014211090592, 3452.64354094958026, 0.10925785582764, 4451.73051477670560, 0.21188641264266, 0.00099887137578, 0.00008648942227, 0.00062722169357, 0.00003569121494, 162.44251439648838, 7.61369456700973, 0.00099886546779, 0.00008648871880, 0.00062722022462, 0.00003569121058, 162.44120661319516, 7.61238678371652, 0.00052489245915, 0.00008648942227, 0.00000000000000, 0.00003569121494, 137.30200152050597, 7.61369456700973, 0.00052489119566, 0.00008648871880, 0.00000000000000, 0.00003569121058, 137.30069373721275, 7.61238678371652, 0.00235323408229, 0.00021014084961, 0.00014173628006, -0.00000890173851, 0.00008487302694, -0.00000372473141, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.043, 0.512, -0.058788, 0.225290
  49,   40,   45,    0, 334.37865942011223, 0.00000229816529, -1.82494358292894, 0.00000481201355, 0.03301395909812, 0.00057765397337, 0.02936454250236, 0.00030183767922, 3831.82107185260747, 0.01378896030891, 1150.62514689210593, 0.02887161712402, 0.00092095151132, 0.00001135209040, 0.00062628750580, 0.00000536827930, 176.07877176781778, 1.29599471078303, 0.00092093600512, 0.00001135191106, 0.00062628656244, 0.00000536826560, 176.07488566840237, 1.29210861136762, 0.00025466692774, 0.00001135209040, 0.00021218887665, 0.00000536827930, 95.89977369030547, 1.29599471078303, 0.00025466599942, 0.00001135191106, 0.00021218575781, 0.00000536826560, 95.89588759089006, 1.29210861136762, 0.06215596649164, 0.00100807298044, 0.00030210887780, 0.00007385463687, 0.00046743697021, 0.00101997249294, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.522, 0.051, -0.122032, -0.324894
  50,   40,   46,    0, 334.37944537051783, 0.00000928828939, -1.82551537269986, 0.00001398121693, 0.01651854587494, 0.00075710946019, 0.01069426263888, 0.00032205476537, 3827.10754065186848, 0.05572961125075, 1147.19472547126816, 0.08388594844737, 0.00099956481863, 0.00003297553919, 0.00079276808990, 0.00002179329943, 175.70018418566690, 6.00862647213700, 0.00099954787107, 0.00003297505339, 0.00079276696733, 0.00002179322010, 175.69632190184143, 6.00476418831154, 0.00054850735356, 0.00003297553919, 0.00044299246404, 0.00002179329943, 89.25159606792643, 6.00862647213700, 0.00054850621186, 0.00003297505339, 0.00044298524792, 0.00002179322010, 89.24773378410096, 6.00476418831154, 0.06215596649164, 0.00100807298044, 0.00030210887780, 0.00007385463687, 0.00046743697021, 0.00101997249294, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.928, 0.052, -0.121246, -0.325466
  51,   41,   47,    0, 334.34333406162693, 0.00004404398324, -1.84692368078499, 0.00007529500133, 0.00081461854684, 0.00026560223196, 0.00082345279946, 0.00015168185624, 4043.65348179197872, 0.26426290127289, 1018.73330612603581, 0.45176173039860, 0.00083962968443, 0.00018244113135, 0.00060445722190, 0.00009438879622, 15.98696408361867, 26.27082627172878, 0.00083961891678, 0.00018243951116, 0.00060445161851, 0.00009438754897, 15.98189269332231, 26.26575488143242, 0.00000000000000, 0.00018244113135, 0.00000000000000, 0.00009438879622, 0.00000000000000, 26.27082627172878, 0.00000000000000, 0.00018243951116, 0.00000000000000, 0.00009438754897, 0.00000000000000, 26.26575488143242, 0.00057856627935, 0.00015171701328, 0.00015519179578, -0.00000992204059, 0.00000279895107, -0.00000993044250, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.211, 0.906, -0.157358, -0.346874
  52,   42,   48,    0, 334.33421123085014, 0.00001731398517, -1.26452014628127, 0.00003916028808, 0.00208581608885, 0.00028444751383, 0.00183652549593, 0.00014697011828, 4098.63746915486172, 0.10388347197577, 4513.13376168521154, 0.23495974349319, 0.00094500730810, 0.00009238271807, 0.00061656314613, 0.00004039114429, 176.17052580693328, 9.24631783870454, 0.00094500009446, 0.00009238177276, 0.00061656004186, 0.00004039104590, 176.16685208248089, 9.24264411425215, 0.00030110712857, 0.00009238271807, 0.00022809512822, 0.00004039114429, 172.34598444342589, 9.24631783870454, 0.00030110508205, 0.00009238177276, 0.00022809378901, 0.00004039104590, 172.34231071897352, 9.24264411425215, 0.00207324894269, 0.00023059122167, 0.00014770905545, 0.00000432549905, 0.00007118116628, 0.00001129134034, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.012, 0.256, -0.166480, 0.235529
  53,   43,   49,    0, 334.31520578388142, 0.00011543674027, -1.20047795412063, 0.00009143537775, 0.00095721898179, 0.00033799068363, 0.00063512313688, 0.00014302702858, 4212.66859877230218, 0.69261681514076, 4897.37353758583959, 0.54860476667507, 0.00115775037288, 0.00032513123829, 0.00066784368810, 0.00012060114234, 126.21414209298072, 21.93326502588105, 0.00115775024105, 0.00032512527057, 0.00066783113794, 0.00012060107592, 126.21025625271824, 21.92937918561855, 0.00000000000000, 0.00032513123829, 0.00000000000000, 0.00012060114234, 0.00000000000000, 21.93326502588105, 0.00000000000000, 0.00032512527057, 0.00000000000000, 0.00012060107592, 0.00000000000000, 21.92937918561855, 0.00063081655022, 0.00016829956766, 0.00014056326472, -0.00000828387692, 0.00006354349171, 0.00002473882523, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -2.064, 2.522, -0.185486, 0.299571
  54,   44,   50,    0, 334.28782895173640, 0.00000902391632, -1.02960165654284, 0.00002081872527, 0.00353648063972, 0.00026044569001, 0.00320771214982, 0.00013703191226, 4376.96666628510502, 0.05414312396374, 5922.59284772423416, 0.12490814100479, 0.00093485983579, 0.00004912709165, 0.00060502762726, 0.00002101131878, 175.90541275673854, 4.84602354369969, 0.00093483048410, 0.00004912531905, 0.00060502205458, 0.00002101122369, 175.90158803381001, 4.84219882077117, 0.00026848021392, 0.00004912709165, 0.00019339736229, 0.00002101131878, 167.92356221528101, 4.84602354369969, 0.00026847315493, 0.00004912531905, 0.00019339459373, 0.00002101122369, 167.91973749235248, 4.84219882077117, 0.00337250039390, 0.00021448571898, 0.00013875954028, 0.00001013487508, 0.00005583608799, 0.00001379420701, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.577, 0.197, -0.212863, 0.470448
  55,   46,   51,    0, 334.24826340299205, 0.00000288964215, -1.95707174840786, 0.00000659720332, 0.01097696663773, 0.00027062252235, 0.01064122363693, 0.00014855866965, 4613.68074952770075, 0.01733768379727, 357.80789898376059, 0.03958196116285, 0.00090375660823, 0.00001562217727, 0.00058557899729, 0.00000660249801, 173.33211884370402, 1.58339279557297, 0.00090372445999, 0.00001562169556, 0.00058557552048, 0.00000660242752, 173.32349835816814, 1.57477231003707, 0.00020165207692, 0.00001562217727, 0.00000000000000, 0.00000660249801, 129.47385455818431, 1.58339279557297, 0.00020164484447, 0.00001562169556, 0.00000000000000, 0.00000660242752, 129.46523407264840, 1.57477231003707, 0.01086685294710, 0.00024069472475, 0.00015269132564, -0.00000230339606, 0.00007829894457, 0.00000233584592, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.242, 0.093, -0.252428, -0.457022
  56,   47,   52,    0, 334.24326192570680, 0.00001541387917, -0.99309478835486, 0.00004582209539, 0.00187270680481, 0.00027407019300, 0.00171768420118, 0.00014249503410, 4644.34076132882365, 0.09248233957844, 6141.59736057823284, 0.27492181084239, 0.00099327182764, 0.00010813603643, 0.00056312901944, 0.00003559740958, 176.02232835259005, 7.55300372051238, 0.00099323582311, 0.00010813129827, 0.00056312170713, 0.00003559721677, 176.01786683096839, 7.54854219889072, 0.00000000000000, 0.00010813603643, 0.00000000000000, 0.00003559740958, 0.00000000000000, 7.55300372051238, 0.00000000000000, 0.00010813129827, 0.00000000000000, 0.00003559721677, 0.00000000000000, 7.54854219889072, 0.00199347459067, 0.00021732736497, 0.00014820320939, 0.00001353443167, 0.00005770244024, 0.00001622870332, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.795, 0.587, -0.257430, 0.506955
  57,   48,   53,    0, 334.23879918905408, 0.00007646226253, -1.53462681882355, 0.00006150760003, 0.00098864674567, 0.00031222430694, 0.00076153917854, 0.00015064655290, 4670.78530686017893, 0.45876878709883, 2892.44172189591336, 0.36904553156058, 0.00086566668499, 0.00018026261128, 0.00076936243018, 0.00014458056439, 85.39421518977483, 72.48030794259699, 0.00086565789721, 0.00018026104004, 0.00076936206877, 0.00014458028900, 85.38720182555471, 72.47329457837688, 0.00000000000000, 0.00018026261128, 0.00000000000000, 0.00014458056439, 0.00000000000000, 72.48030794259699, 0.00000000000000, 0.00018026104004, 0.00000000000000, 0.00014458028900, 0.00000000000000, 72.47329457837688, 0.00070983250579, 0.00014693588834, 0.00014330653357, 0.00000477331650, 0.00002790174585, 0.00000486357794, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.539, 0.810, -0.261892, -0.034577
