# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T09:05:43.128030
# ImageFile=./VLASS2.1.se.T10t34.J221400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:14:00.12868 -01.30.00.1778"
# RestoringBeam="3.22arcsec 2.06arcsec -2.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   29,    0, 333.70660488232397, 0.00003889768789, -2.00087695248802, 0.00007385227908, 0.00113199309515, 0.00027683411453, 0.00103883119615, 0.00014266748790, 1864.34431280530930, 0.23338461378678, 95.01473302458788, 0.44309674958541, 0.00101878809761, 0.00018847723196, 0.00054712306058, 0.00005577891338, 156.19085640453298, 11.60190014880652, 0.00101876626160, 0.00018846910620, 0.00054711034933, 0.00005577882681, 156.19805121903136, 11.60909496330491, 0.00059506458994, 0.00018847723196, 0.00000000000000, 0.00005577891338, 136.58733210133502, 11.60190014880652, 0.00059506010900, 0.00018846910620, 0.00000000000000, 0.00005577882681, 136.59452691583340, 11.60909496330491, 0.00098409143389, 0.00020528023182, 0.00015015006647, 0.00001504364081, 0.00005087214595, 0.00001622840864, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.643, 1.444, 0.206069, -0.500828
  30,   32,   30,    0, 333.69737870299497, 0.00000423809737, -1.42775630981603, 0.00000973695875, 0.00934150212519, 0.00029495595310, 0.00785627250144, 0.00014685594732, 1919.31387236512433, 0.02542843384979, 3533.70528376571338, 0.05842170615583, 0.00099579484752, 0.00002328082060, 0.00061077872315, 0.00000912862762, 169.13992290647985, 1.93650585982179, 0.00099579307679, 0.00002328080536, 0.00061077572080, 0.00000912857248, 169.14482722940170, 1.94141018274364, 0.00047236935846, 0.00002328082060, 0.00012066681995, 0.00000912862762, 150.01462360536254, 1.93650585982179, 0.00047236749480, 0.00002328080536, 0.00012066648832, 0.00000912857248, 150.01952792828439, 1.94141018274364, 0.00935528343230, 0.00023331744215, 0.00014779380581, 0.00000422897301, 0.00012371601770, 0.00002514148582, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.210, 0.190, 0.196843, 0.072293
  31,   33,   31,    0, 333.68321818390501, 0.00005268404798, -1.63992883521182, 0.00011700543098, 0.00096006794420, 0.00030988341031, 0.00073348284901, 0.00014214872925, 2004.35879017714274, 0.31610267703297, 2260.67844875564015, 0.70203049632333, 0.00112864744716, 0.00028940792031, 0.00059320921927, 0.00008688840401, 161.28479438850476, 16.39317672553261, 0.00112864650788, 0.00028940639943, 0.00059320493212, 0.00008688816035, 161.29002217377246, 16.39840451080029, 0.00073275665458, 0.00028940792031, 0.00000000000000, 0.00008688840401, 148.54285743880772, 16.39317672553261, 0.00073275659002, 0.00028940639943, 0.00000000000000, 0.00008688816035, 148.54808522407541, 16.39840451080029, 0.00065066796719, 0.00018534859340, 0.00014519797696, -0.00002870582102, 0.00002425041021, -0.00002852847319, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 2.417, 3.013, 0.182682, -0.139879
  32,   34,   32,    0, 333.65979455016327, 0.00016695235913, -1.10247756617000, 0.00014362705992, 0.00460954486196, 0.00099312222546, 0.00070494590340, 0.00013281692506, 2144.62791298638012, 1.00171028809686, 5485.37705273367192, 0.86174161232109, 0.00223513196046, 0.00044454254251, 0.00149644895789, 0.00026708346889, 54.27224284217177, 26.20683720659701, 0.00223512835785, 0.00044453699011, 0.00149640956574, 0.00026707934362, 54.27530691701250, 26.20990128143774, 0.00213204593272, 0.00044454254251, 0.00125002128140, 0.00026708346889, 58.42078521217447, 26.20683720659701, 0.00213204422461, 0.00044453699011, 0.00124998736291, 0.00026707934362, 58.42384928701519, 26.20990128143774, 0.00158729017940, 0.00026605320835, 0.00015073792019, -0.00000961918249, 0.00006878381828, -0.00000942303450, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -3.064, 3.080, 0.159258, 0.397572
  33,   35,   33,    0, 333.65207414108983, 0.00009746507033, -1.41769963093547, 0.00010083816035, 0.00178998264752, 0.00050266003968, 0.00078877933552, 0.00016079371545, 2191.05162602813925, 0.58478837801134, 3594.06692868341543, 0.60502833714880, 0.00125996911522, 0.00028277866250, 0.00092126814090, 0.00017057933174, 42.90528393379901, 32.23471627655505, 0.00125996876318, 0.00028277865711, 0.00092126422664, 0.00017057856256, 42.90903292100904, 32.23846526376509, 0.00104832456017, 0.00028277866250, 0.00045859488175, 0.00017057933174, 58.96664430894992, 32.23471627655505, 0.00104832334144, 0.00028277865711, 0.00045859333828, 0.00017057856256, 58.97039329615995, 32.23846526376509, 0.00102910794446, 0.00020029431110, 0.00015041060396, 0.00000348295885, 0.00007306542102, 0.00000403161948, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.433, 1.375, 0.151538, 0.082350
  34,   36,   34,    0, 333.64764677248434, 0.00003179521312, -1.10379595389733, 0.00005727467246, 0.00208734628590, 0.00035528014948, 0.00134939405391, 0.00014995031995, 2217.50121678895539, 0.19077064978125, 5477.47201645129735, 0.34363981655858, 0.00106642906264, 0.00013670073788, 0.00074196982922, 0.00007147671239, 11.02663808191188, 15.12702559463434, 0.00106640791949, 0.00013669827223, 0.00074196435072, 0.00007147605669, 11.02947181876506, 15.12985933148752, 0.00064779138270, 0.00013670073788, 0.00037570719611, 0.00007147671239, 37.34589328439247, 15.12702559463434, 0.00064778635345, 0.00013669827223, 0.00037569989009, 0.00007147605669, 37.34872702124564, 15.12985933148752, 0.00204568889572, 0.00026119815072, 0.00014260402531, -0.00000608837945, 0.00011766804528, 0.00001007548872, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.748, 0.696, 0.147111, 0.396253
  35,   38,   35,    0, 333.64408531796994, 0.00000569318269, -1.81989933407486, 0.00001379823763, 0.00498750034623, 0.00026500861513, 0.00511028720138, 0.00015036515812, 2239.14053108535290, 0.03415898853778, 1180.88208343135602, 0.08278813604704, 0.00088283558023, 0.00003254384666, 0.00056547918186, 0.00001328101835, 176.46537724435001, 3.22251566907472, 0.00088282262373, 0.00003254331527, 0.00056547689636, 0.00001328098665, 176.46993591927071, 3.22707434399542, 0.00000000000000, 0.00003254384666, 0.00000000000000, 0.00001328101835, 0.00000000000000, 3.22251566907472, 0.00000000000000, 0.00003254331527, 0.00000000000000, 0.00001328098665, 0.00000000000000, 3.22707434399542, 0.00521103884787, 0.00027278443484, 0.00015698566858, 0.00000443156750, 0.00012084386981, 0.00002430182394, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.673, 0.128, 0.143549, -0.319850
  36,   39,   36,    0, 333.63149761516308, 0.00000326341985, -1.82790685201638, 0.00000760954291, 0.00879744737835, 0.00025338701179, 0.00866849004959, 0.00014059007511, 2314.63193028502928, 0.01958046783405, 1132.84247729958838, 0.04565651015093, 0.00089375277504, 0.00001795260658, 0.00058083764066, 0.00000760618808, 176.13077635592640, 1.83276245468404, 0.00089373898401, 0.00001795230538, 0.00058083557794, 0.00000760617128, 176.13495358420550, 1.83693968296315, 0.00000000000000, 0.00001795260658, 0.00000000000000, 0.00000760618808, 0.00000000000000, 1.83276245468404, 0.00000000000000, 0.00001795230538, 0.00000000000000, 0.00000760617128, 0.00000000000000, 1.83693968296315, 0.00890808032670, 0.00022891088491, 0.00014500250109, 0.00001829668508, 0.00010148001456, 0.00003114667197, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.577, 0.089, 0.130961, -0.327857
  37,   40,   37,    0, 333.62999258969114, 0.00003790695426, -1.19737318367995, 0.00009608004703, 0.00134950930134, 0.00034385049341, 0.00090514246041, 0.00014704126174, 2323.43182251615781, 0.22744114415664, 4916.02583566870817, 0.57647223861377, 0.00113107314577, 0.00022639416862, 0.00067425800305, 0.00008889884734, 2.21872861474607, 16.57006309906100, 0.00113105790587, 0.00022639195831, 0.00067425595949, 0.00008889824803, 2.22143366780313, 16.57276815211805, 0.00069868911118, 0.00022639416862, 0.00034467364568, 0.00008889884734, 8.83455210833207, 16.57006309906100, 0.00069868081594, 0.00022639195831, 0.00034467204911, 0.00008889824803, 8.83725716138913, 16.57276815211805, 0.00100809863266, 0.00018082818589, 0.00014378708147, -0.00001285077906, 0.00006929282972, -0.00001100059762, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.975, 0.964, 0.129456, 0.302676
  38,   41,   38,    0, 333.62649812964662, 0.00001180014742, -1.42653964908642, 0.00002604838182, 0.00295541003687, 0.00027585909015, 0.00267612045248, 0.00014516186513, 2344.46316379605105, 0.07080071293081, 3541.03659407747273, 0.15629016254332, 0.00092958190042, 0.00006172062847, 0.00060768221114, 0.00002692945775, 7.08286708996882, 6.26723989809227, 0.00092958143374, 0.00006172059540, 0.00060768054847, 0.00002692938493, 7.08600275527074, 6.27037556339419, 0.00037156204996, 0.00006172062847, 0.00000000000000, 0.00002692945775, 43.38974951700254, 6.26723989809227, 0.00037156198796, 0.00006172059540, 0.00000000000000, 0.00002692938493, 43.39288518230446, 6.27037556339419, 0.00287191107730, 0.00021304036107, 0.00014670545352, 0.00002434077396, 0.00002919411418, 0.00002483683784, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.091, 0.271, 0.125962, 0.073510
  39,   42,   39,    0, 333.62011959147719, 0.00005566746163, -1.73155736401764, 0.00005452581952, 0.00085633388440, 0.00024644901097, 0.00086795393022, 0.00014046927746, 2382.82769811758681, 0.33400404273291, 1710.93635412213348, 0.32715224651653, 0.00085080387984, 0.00016510907497, 0.00059316043236, 0.00008005713419, 134.03751172830934, 21.27512348317227, 0.00085080315056, 0.00016510738668, 0.00059315480784, 0.00008005712503, 134.04112501224682, 21.27873676710974, 0.00000000000000, 0.00016510907497, 0.00000000000000, 0.00008005713419, 0.00000000000000, 21.27512348317227, 0.00000000000000, 0.00016510738668, 0.00000000000000, 0.00008005712503, 0.00000000000000, 21.27873676710974, 0.00068510487915, 0.00016728858586, 0.00014441025269, -0.00000714930729, 0.00001807780427, -0.00000694739401, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.812, 1.656, 0.119583, -0.231508
  40,   43,   40,    0, 333.60840713869499, 0.00003157717549, -1.19716670044601, 0.00008950048535, 0.00058400885833, 0.00020379307115, 0.00067474346448, 0.00012199600013, 2452.91592122661177, 0.18946271677668, 4917.27173791168661, 0.53699540896499, 0.00087662082501, 0.00021290018625, 0.00050504083141, 0.00006797919910, 171.40788725265756, 16.32303679258463, 0.00087660752706, 0.00021289798825, 0.00050504054140, 0.00006797883066, 171.41014086460893, 16.32529040453600, 0.00000000000000, 0.00021290018625, 0.00000000000000, 0.00006797919910, 0.00000000000000, 16.32303679258463, 0.00000000000000, 0.00021289798825, 0.00000000000000, 0.00006797883066, 0.00000000000000, 16.32529040453600, 0.00041745236712, 0.00013472597091, 0.00013429269893, -0.00001507373327, 0.00001782201070, -0.00001503842304, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.325, 1.669, 0.107871, 0.302883
  41,   44,   41,    0, 333.60460584576884, 0.00004740554067, -1.00739609583086, 0.00007934200505, 0.00069168048697, 0.00023838143258, 0.00067095020493, 0.00013341840555, 2475.67887579695343, 0.28443277490492, 6055.86850959263938, 0.47603443252038, 0.00082689554733, 0.00018685983990, 0.00063772294177, 0.00011158803623, 178.77851068165415, 34.99101464081239, 0.00082686471881, 0.00018685647350, 0.00063772209172, 0.00011158573743, 178.78034029041055, 34.99284424956880, 0.00000000000000, 0.00018685983990, 0.00000000000000, 0.00011158803623, 0.00000000000000, 34.99101464081239, 0.00000000000000, 0.00018685647350, 0.00000000000000, 0.00011158573743, 0.00000000000000, 34.99284424956880, 0.00043658918242, 0.00014970637646, 0.00013411097461, -0.00001091037302, 0.00001659934969, -0.00001075878208, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.322, 0.745, 0.104070, 0.492653
  42,   45,   42,    0, 333.59844755497818, 0.00001512898012, -1.53326634977672, 0.00006902547868, 0.00051366716785, 0.00016519826673, 0.00085019572952, 0.00011593888850, 2512.74238759138734, 0.09077374657231, 2900.68512754037556, 0.41415280294167, 0.00078177820594, 0.00016260440509, 0.00039530355989, 0.00003534291809, 178.37907484782110, 9.73041978683050, 0.00078177809559, 0.00016260434493, 0.00039530297250, 0.00003534287368, 178.38169455386912, 9.73303949287852, 0.00000000000000, 0.00016260440509, 0.00000000000000, 0.00003534291809, 0.00000000000000, 9.73041978683050, 0.00000000000000, 0.00016260434493, 0.00000000000000, 0.00003534287368, 0.00000000000000, 9.73303949287852, 0.00043443311768, 0.00013487212088, 0.00014941989502, 0.00001440894539, 0.00000231234594, 0.00001439745483, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.106, 1.483, 0.097911, -0.033217
  43,   46,   43,    0, 333.59410136279763, 0.00003128711593, -1.92491826460251, 0.00010285176730, 0.00093976966005, 0.00029268599235, 0.00084394610756, 0.00014908619952, 2538.92595773628591, 0.18772244289756, 550.79813259300283, 0.61709363828190, 0.00102558866921, 0.00024229263509, 0.00055538826596, 0.00007336267519, 178.31395760432918, 15.14166822336332, 0.00102556085916, 0.00024228566663, 0.00055538731641, 0.00007336267041, 178.31710039284536, 15.14481101187950, 0.00000000000000, 0.00024229263509, 0.00000000000000, 0.00007336267519, 0.00000000000000, 15.14166822336332, 0.00000000000000, 0.00024228566663, 0.00000000000000, 0.00007336267041, 0.00000000000000, 15.14481101187950, 0.00070323579276, 0.00015638005061, 0.00015587713278, -0.00000365779761, 0.00002499105904, -0.00000361127604, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.550, 0.827, 0.093565, -0.424869
  44,   47,   44,    0, 333.59138376945742, 0.00006782875940, -1.36115634122252, 0.00010413999745, 0.00089151160710, 0.00030137445637, 0.00072415547784, 0.00014474071851, 2555.06851504276574, 0.40697204478179, 3933.34617757098431, 0.62483814898368, 0.00106704547665, 0.00027835539038, 0.00059015319629, 0.00009037865311, 149.98324267036404, 17.87548341543388, 0.00106704101460, 0.00027835492914, 0.00059015318870, 0.00009037842375, 149.98540057099149, 17.87764131606133, 0.00070736352535, 0.00027835539038, 0.00000000000000, 0.00009037865311, 131.61599069708507, 17.87548341543388, 0.00070736076233, 0.00027835492914, 0.00000000000000, 0.00009037842375, 131.61814859771249, 17.87764131606133, 0.00066414524646, 0.00017413461495, 0.00014770554844, -0.00001107540447, 0.00007115946210, 0.00000802872273, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.321, 1.743, 0.090848, 0.138893
  45,   48,   45,    0, 333.56725508438944, 0.00000707852094, -1.10585866950927, 0.00001863822411, 0.00402603324364, 0.00026453281843, 0.00388653802425, 0.00014354099500, 2699.76123823877924, 0.04247109679881, 5465.11957475683812, 0.11182669807625, 0.00093301255668, 0.00004397767089, 0.00056792136772, 0.00001643499350, 176.08910157678281, 3.72385372085759, 0.00093299006688, 0.00004397665720, 0.00056792123158, 0.00001643497219, 176.09038916286835, 3.72514130694314, 0.00000000000000, 0.00004397767089, 0.00000000000000, 0.00001643499350, 0.00000000000000, 3.72385372085759, 0.00000000000000, 0.00004397665720, 0.00000000000000, 0.00001643497219, 0.00000000000000, 3.72514130694314, 0.00402016302328, 0.00022358594911, 0.00014897256915, 0.00000539589792, 0.00007585823187, 0.00001545153646, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.029, 0.224, 0.066719, 0.394191
  46,   49,   46,    0, 333.56430066352874, 0.00004426383026, -1.38497816014678, 0.00013211785014, 0.00150380022115, 0.00040330695313, 0.00080512595758, 0.00014586520119, 2717.52495961293289, 0.26558281616970, 3790.42135400895040, 0.79270550240394, 0.00136295592952, 0.00031237598176, 0.00070096500433, 0.00010038671646, 174.55609403324237, 15.77588857188172, 0.00136295291033, 0.00031237556669, 0.00070096470958, 0.00010038658522, 174.55763514233348, 15.77742968097284, 0.00102916598522, 0.00031237598176, 0.00040355304606, 0.00010038671646, 173.23194973063332, 15.77588857188172, 0.00102916366057, 0.00031237556669, 0.00040355289402, 0.00010038658522, 173.23349083972445, 15.77742968097284, 0.00099967148332, 0.00020492343804, 0.00014443675173, -0.00001047504793, 0.00005173698810, -0.00000907679623, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.184, 0.515, 0.063764, 0.115071
  47,   50,   47,    0, 333.50605841490085, 0.00002970807896, -1.88441296631844, 0.00008318176234, 0.00063466334865, 0.00020548724566, 0.00079109908079, 0.00012547888817, 3066.88452253792366, 0.17824847264801, 793.83580811260401, 0.49907934377593, 0.00088689278700, 0.00020159245028, 0.00046270253609, 0.00005121277433, 165.85161238748981, 12.32231340952686, 0.00088687415858, 0.00020158809359, 0.00046270184113, 0.00005121272849, 165.85179397389720, 12.32249499593427, 0.00000000000000, 0.00020159245028, 0.00000000000000, 0.00005121277433, 0.00000000000000, 12.32231340952686, 0.00000000000000, 0.00020158809359, 0.00000000000000, 0.00005121272849, 0.00000000000000, 12.32249499593427, 0.00053376738174, 0.00015173360080, 0.00014452020696, -0.00001107411481, 0.00001639700895, -0.00001090156002, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 2.067, 2.240, 0.005522, -0.384364
  48,   51,   48,    0, 333.50164298512681, 0.00002470130349, -1.36223852977410, 0.00004536158855, 0.00138505659015, 0.00026026626674, 0.00137326146526, 0.00014636460522, 3093.36105940746256, 0.14820782068516, 3926.86437282209681, 0.27216874401068, 0.00085790662915, 0.00010913214148, 0.00060134846460, 0.00005370060976, 166.39170265312626, 14.22508883139133, 0.00085790427582, 0.00010913184605, 0.00060134837462, 0.00005370059977, 166.39172896573291, 14.22511514399798, 0.00000000000000, 0.00010913214148, 0.00000000000000, 0.00005370060976, 0.00000000000000, 14.22508883139133, 0.00000000000000, 0.00010913184605, 0.00000000000000, 0.00005370059977, 0.00000000000000, 14.22511514399798, 0.00135980053272, 0.00018226799937, 0.00014953411301, 0.00001901821270, 0.00002292254248, 0.00001972431164, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.973, 0.515, 0.001107, 0.137811
  49,   52,   49,    0, 333.50155451592678, 0.00007181204552, -1.17432515943292, 0.00006712144935, 0.00083735381602, 0.00027672853699, 0.00067228343991, 0.00013760116244, 3093.89128104453266, 0.43087227323902, 5054.33486540481681, 0.40272218833009, 0.00081658762567, 0.00017056700415, 0.00078020998358, 0.00015647993413, 70.84659163914596, 179.99997913989276, 0.00081658623062, 0.00017056424790, 0.00078019870866, 0.00015647993409, 70.84661249925318, 0.00000000000000, 0.00000000000000, 0.00017056700415, 0.00000000000000, 0.00015647993413, 0.00000000000000, 179.99997913989276, 0.00000000000000, 0.00017056424790, 0.00000000000000, 0.00015647993409, 0.00000000000000, 0.00000000000000, 0.00048602106397, 0.00015765867539, 0.00013148250582, -0.00002659789607, 0.00000858487510, -0.00002654994569, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.252, 1.591, 0.001018, 0.325724
  50,   53,   50,    0, 333.49857668497475, 0.00004790762182, -1.18300379811699, 0.00006683459225, 0.00048279806034, 0.00016861226044, 0.00070191530779, 0.00011280856156, 3111.75447747665976, 0.28744573073626, 5002.26384868598416, 0.40100141422690, 0.00080897984568, 0.00018747547766, 0.00043491104723, 0.00004847394524, 34.22943833948026, 12.70259294985769, 0.00080897130788, 0.00018747273862, 0.00043490897852, 0.00004847391130, 34.22939789398575, 12.70255250436318, 0.00000000000000, 0.00018747547766, 0.00000000000000, 0.00004847394524, 0.00000000000000, 12.70259294985769, 0.00000000000000, 0.00018747273862, 0.00000000000000, 0.00004847391130, 0.00000000000000, 12.70255250436318, 0.00034709680664, 0.00012650267698, 0.00013619908714, -0.00000497666815, 0.00001239128960, -0.00000498779900, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.366, 1.906, -0.001959, 0.317046
  51,   54,   51,    0, 333.49068978935099, 0.00003138011571, -1.62352800948197, 0.00010034496515, 0.00067069262238, 0.00022969258680, 0.00071435057843, 0.00012881078503, 3159.05464078880232, 0.18828069102697, 2359.12873418339905, 0.60206839273954, 0.00095332063727, 0.00023878665740, 0.00050376134307, 0.00006539362750, 171.38299021099670, 14.59365981301184, 0.00095331842052, 0.00023878615943, 0.00050376133713, 0.00006539361105, 171.38271125523192, 14.59338085724708, 0.00000000000000, 0.00023878665740, 0.00000000000000, 0.00006539362750, 0.00000000000000, 14.59365981301184, 0.00000000000000, 0.00023878615943, 0.00000000000000, 0.00006539361105, 0.00000000000000, 14.59338085724708, 0.00048182650394, 0.00015138051269, 0.00014114810620, -0.00002314411904, 0.00000755659175, -0.00002314611993, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.565, 1.984, -0.009846, -0.123479
  52,   55,   52,    0, 333.48568217341284, 0.00008690910869, -1.72007158743764, 0.00011523462266, 0.00162267185071, 0.00048880920164, 0.00079882301796, 0.00016928166300, 3189.08389309034192, 0.52145463464584, 1779.86976804489427, 0.69140263797402, 0.00124920757990, 0.00030298770769, 0.00083176267408, 0.00015400248233, 31.10224238998704, 26.95127176829524, 0.00124920136551, 0.00030298605231, 0.00083176065108, 0.00015400218306, 31.10179654453478, 26.95082592284297, 0.00098607229010, 0.00030298770769, 0.00039120190965, 0.00015400248233, 47.28196816183228, 26.95127176829524, 0.00098606941516, 0.00030298605231, 0.00039120015263, 0.00015400218306, 47.28152231638002, 26.95082592284297, 0.00105921464965, 0.00018839959574, 0.00015980548051, 0.00000344323530, 0.00001937468005, 0.00000355018483, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.777, 1.736, -0.014854, -0.220022
  53,   57,   53,    0, 333.46017630692216, 0.00001301197007, -1.19166646840142, 0.00002999742160, 0.00139156257867, 0.00019558883523, 0.00174951235389, 0.00012653531859, 3342.10685728796989, 0.07807180098741, 4950.28637421199073, 0.17998192265797, 0.00078179067952, 0.00007090651473, 0.00052041802123, 0.00003001554098, 5.50224227491381, 8.39315617159190, 0.00078177917517, 0.00007090547040, 0.00052041801231, 0.00003001554086, 5.50140295965494, 8.39231685633303, 0.00000000000000, 0.00007090651473, 0.00000000000000, 0.00003001554098, 0.00000000000000, 8.39315617159190, 0.00000000000000, 0.00007090547040, 0.00000000000000, 0.00003001554086, 0.00000000000000, 8.39231685633303, 0.00142918846631, 0.00018824629317, 0.00013949073036, 0.00002259078428, 0.00003788843969, 0.00002200802555, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.512, 0.311, -0.040360, 0.308383
  54,   58,   54,    0, 333.45537657857949, 0.00002877228283, -1.31302332135557, 0.00009268343263, 0.00069040411909, 0.00022354634093, 0.00072226618032, 0.00012555435520, 3370.88644753719154, 0.17263364326697, 4222.15163490359737, 0.55609763312721, 0.00093404482790, 0.00021827234050, 0.00052346965611, 0.00006769078199, 179.19608121357172, 15.27696412125341, 0.00093403988640, 0.00021827111096, 0.00052346947417, 0.00006769078165, 179.19504645712982, 15.27592936481152, 0.00000000000000, 0.00021827234050, 0.00000000000000, 0.00006769078199, 0.00000000000000, 15.27696412125341, 0.00000000000000, 0.00021827111096, 0.00000000000000, 0.00006769078165, 0.00000000000000, 15.27592936481152, 0.00053941781216, 0.00014189448338, 0.00013514883176, -0.00000522688515, 0.00000668498842, -0.00000526224403, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.935, 2.428, -0.045160, 0.187026
  55,   59,   55,    0, 333.41669619727179, 0.00001815243783, -1.22458963612143, 0.00004256783681, 0.00142342367260, 0.00023671846869, 0.00145903171365, 0.00013466402306, 3602.92483766470559, 0.10891450989052, 4752.74253436403160, 0.25540406926413, 0.00087552425192, 0.00010041351692, 0.00056997714954, 0.00004233573978, 3.72076188296552, 10.44741726321694, 0.00087551377376, 0.00010041226515, 0.00056997677388, 0.00004233573298, 3.71897019747561, 10.44562557772703, 0.00000000000000, 0.00010041351692, 0.00000000000000, 0.00004233573978, 0.00000000000000, 10.44741726321694, 0.00000000000000, 0.00010041226515, 0.00000000000000, 0.00004233573298, 0.00000000000000, 10.44562557772703, 0.00126869554960, 0.00018674957845, 0.00014023922267, -0.00001004873502, 0.00003066083809, -0.00000970833298, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.351, 0.401, -0.083840, 0.275460
  56,   61,   56,    0, 333.40252097336253, 0.00000957907334, -1.70772651787605, 0.00002016086400, 0.00444844713147, 0.00031403650521, 0.00377448709884, 0.00015906919839, 3687.82976595258197, 0.05747435552090, 1853.92680951687703, 0.12096438966141, 0.00094263517151, 0.00004747795362, 0.00063953015253, 0.00002255116428, 179.29884417425637, 5.29701253189258, 0.00094262890809, 0.00004747767083, 0.00063952926580, 0.00002255111745, 179.29592334305380, 5.29409170069002, 0.00032263522697, 0.00004747795362, 0.00025786674807, 0.00002255116428, 37.97214222440023, 5.29701253189258, 0.00032263470111, 0.00004747767083, 0.00025786509742, 0.00002255111745, 37.96922139319766, 5.29409170069002, 0.00451099698042, 0.00024907695489, 0.00015777659428, -0.00000986575105, 0.00007981339149, -0.00000058326572, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.901, 0.270, -0.098015, -0.207677
  57,   64,   57,    0, 333.36793116320780, 0.00004612759960, -1.13451154333460, 0.00007875700581, 0.00062599618406, 0.00021309755602, 0.00071613734051, 0.00012773079252, 3895.47343443956561, 0.27676485597152, 5293.18811499237017, 0.47253241824095, 0.00086546212128, 0.00020320996276, 0.00051663995809, 0.00006999864552, 154.19217406431406, 17.05936539313806, 0.00086545241580, 0.00020320529509, 0.00051663385446, 0.00006999864142, 154.18954867301392, 17.05674000183791, 0.00000000000000, 0.00020320996276, 0.00000000000000, 0.00006999864552, 0.00000000000000, 17.05936539313806, 0.00000000000000, 0.00020320529509, 0.00000000000000, 0.00006999864142, 0.00000000000000, 17.05674000183791, 0.00057066535161, 0.00016970282773, 0.00013922555081, -0.00001898386108, 0.00001169493589, -0.00001891204920, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.280, 1.689, -0.132605, 0.365538
