Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221443.97-013823.7,31,33,31,0,333.683218183905,5.268404798e-05,-1.63992883521182,0.00011700543098,0.0009600679442,0.00030988341031,0.00073348284901,0.00014214872925,2004.3587901771427,0.31610267703297,2260.67844875564,0.70203049632333,0.00112864744716,0.00028940792031,0.00059320921927,8.688840401e-05,161.28479438850476,16.39317672553261,0.00112864650788,0.00028940639943,0.00059320493212,8.688816035e-05,161.29002217377246,16.39840451080029,0.00073275665458,0.00028940792031,0.0,8.688840401e-05,148.54285743880772,16.39317672553261,0.00073275659002,0.00028940639943,0.0,8.688816035e-05,148.5480852240754,16.39840451080029,0.00065066796719,0.0001853485934,0.00014519797696,-2.870582102e-05,2.425041021e-05,-2.852847319e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,2.417,3.013,0.182682,-0.139879,0
VLASS2SEBDR1 J221438.35-010608.9,32,34,32,0,333.65979455016327,0.00016695235913,-1.10247756617,0.00014362705992,0.00460954486196,0.00099312222546,0.0007049459034,0.00013281692506,2144.62791298638,1.00171028809686,5485.377052733672,0.86174161232109,0.00223513196046,0.00044454254251,0.00149644895789,0.00026708346889,54.27224284217177,26.20683720659701,0.00223512835785,0.00044453699011,0.00149640956574,0.00026707934362,54.2753069170125,26.20990128143774,0.00213204593272,0.00044454254251,0.0012500212814,0.00026708346889,58.42078521217447,26.20683720659701,0.00213204422461,0.00044453699011,0.00124998736291,0.00026707934362,58.42384928701519,26.20990128143774,0.0015872901794,0.00026605320835,0.00015073792019,-9.61918249e-06,6.878381828e-05,-9.4230345e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-3.064,3.08,0.159258,0.397572,0
VLASS2SEBDR1 J221436.50-012503.7,33,35,33,0,333.6520741410898,9.746507033e-05,-1.41769963093547,0.00010083816035,0.00178998264752,0.00050266003968,0.00078877933552,0.00016079371545,2191.0516260281397,0.58478837801134,3594.0669286834154,0.6050283371488,0.00125996911522,0.0002827786625,0.0009212681409,0.00017057933174,42.90528393379901,32.23471627655505,0.00125996876318,0.00028277865711,0.00092126422664,0.00017057856256,42.90903292100904,32.23846526376509,0.00104832456017,0.0002827786625,0.00045859488175,0.00017057933174,58.96664430894992,32.23471627655505,0.00104832334144,0.00028277865711,0.00045859333828,0.00017057856256,58.97039329615995,32.23846526376509,0.00102910794446,0.0002002943111,0.00015041060396,3.48295885e-06,7.306542102e-05,4.03161948e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.433,1.375,0.151538,0.08235,0
VLASS2SEBDR1 J221435.44-010613.6,34,36,34,0,333.64764677248434,3.179521312e-05,-1.10379595389733,5.727467246e-05,0.0020873462859,0.00035528014948,0.00134939405391,0.00014995031995,2217.5012167889554,0.19077064978125,5477.472016451296,0.34363981655858,0.00106642906264,0.00013670073788,0.00074196982922,7.147671239e-05,11.02663808191188,15.12702559463434,0.00106640791949,0.00013669827223,0.00074196435072,7.147605669e-05,11.02947181876506,15.12985933148752,0.0006477913827,0.00013670073788,0.00037570719611,7.147671239e-05,37.34589328439247,15.12702559463434,0.00064778635345,0.00013669827223,0.00037569989009,7.147605669e-05,37.34872702124564,15.12985933148752,0.00204568889572,0.00026119815072,0.00014260402531,-6.08837945e-06,0.00011766804528,1.007548872e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.748,0.696,0.147111,0.396253,0
VLASS2SEBDR1 J221434.58-014911.6,35,38,35,0,333.64408531796994,5.69318269e-06,-1.81989933407486,1.379823763e-05,0.00498750034623,0.00026500861513,0.00511028720138,0.00015036515812,2239.140531085353,0.03415898853778,1180.882083431356,0.08278813604704,0.00088283558023,3.254384666e-05,0.00056547918186,1.328101835e-05,176.46537724435,3.22251566907472,0.00088282262373,3.254331527e-05,0.00056547689636,1.328098665e-05,176.4699359192707,3.22707434399542,0.0,3.254384666e-05,0.0,1.328101835e-05,0.0,3.22251566907472,0.0,3.254331527e-05,0.0,1.328098665e-05,0.0,3.22707434399542,0.00521103884787,0.00027278443484,0.00015698566858,4.4315675e-06,0.00012084386981,2.430182394e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.673,0.128,0.143549,-0.31985,0
VLASS2SEBDR1 J221431.56-014940.4,36,39,36,0,333.6314976151631,3.26341985e-06,-1.82790685201638,7.60954291e-06,0.00879744737835,0.00025338701179,0.00866849004959,0.00014059007511,2314.631930285029,0.01958046783405,1132.8424772995884,0.04565651015093,0.00089375277504,1.795260658e-05,0.00058083764066,7.60618808e-06,176.1307763559264,1.83276245468404,0.00089373898401,1.795230538e-05,0.00058083557794,7.60617128e-06,176.1349535842055,1.83693968296315,0.0,1.795260658e-05,0.0,7.60618808e-06,0.0,1.83276245468404,0.0,1.795230538e-05,0.0,7.60617128e-06,0.0,1.83693968296315,0.0089080803267,0.00022891088491,0.00014500250109,1.829668508e-05,0.00010148001456,3.114667197e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.577,0.089,0.130961,-0.327857,0
VLASS2SEBDR1 J221431.20-011150.5,37,40,37,0,333.62999258969114,3.790695426e-05,-1.19737318367995,9.608004703e-05,0.00134950930134,0.00034385049341,0.00090514246041,0.00014704126174,2323.431822516158,0.22744114415664,4916.025835668708,0.57647223861377,0.00113107314577,0.00022639416862,0.00067425800305,8.889884734e-05,2.21872861474607,16.570063099061,0.00113105790587,0.00022639195831,0.00067425595949,8.889824803e-05,2.22143366780313,16.57276815211805,0.00069868911118,0.00022639416862,0.00034467364568,8.889884734e-05,8.83455210833207,16.570063099061,0.00069868081594,0.00022639195831,0.00034467204911,8.889824803e-05,8.83725716138913,16.57276815211805,0.00100809863266,0.00018082818589,0.00014378708147,-1.285077906e-05,6.929282972e-05,-1.100059762e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.975,0.964,0.129456,0.302676,0
VLASS2SEBDR1 J221430.36-012535.5,38,41,38,0,333.6264981296466,1.180014742e-05,-1.42653964908642,2.604838182e-05,0.00295541003687,0.00027585909015,0.00267612045248,0.00014516186513,2344.463163796051,0.07080071293081,3541.0365940774727,0.15629016254332,0.00092958190042,6.172062847e-05,0.00060768221114,2.692945775e-05,7.08286708996882,6.26723989809227,0.00092958143374,6.17205954e-05,0.00060768054847,2.692938493e-05,7.08600275527074,6.27037556339419,0.00037156204996,6.172062847e-05,0.0,2.692945775e-05,43.38974951700254,6.26723989809227,0.00037156198796,6.17205954e-05,0.0,2.692938493e-05,43.39288518230446,6.27037556339419,0.0028719110773,0.00021304036107,0.00014670545352,2.434077396e-05,2.919411418e-05,2.483683784e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.091,0.271,0.125962,0.07351,0
VLASS2SEBDR1 J221428.83-014353.6,39,42,39,0,333.6201195914772,5.566746163e-05,-1.73155736401764,5.452581952e-05,0.0008563338844,0.00024644901097,0.00086795393022,0.00014046927746,2382.827698117587,0.33400404273291,1710.9363541221337,0.32715224651653,0.00085080387984,0.00016510907497,0.00059316043236,8.005713419e-05,134.03751172830934,21.27512348317227,0.00085080315056,0.00016510738668,0.00059315480784,8.005712503e-05,134.04112501224682,21.27873676710974,0.0,0.00016510907497,0.0,8.005713419e-05,0.0,21.27512348317227,0.0,0.00016510738668,0.0,8.005712503e-05,0.0,21.27873676710974,0.00068510487915,0.00016728858586,0.00014441025269,-7.14930729e-06,1.807780427e-05,-6.94739401e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.812,1.656,0.119583,-0.231508,0
VLASS2SEBDR1 J221426.02-011149.8,40,43,40,0,333.608407138695,3.157717549e-05,-1.19716670044601,8.950048535e-05,0.00058400885833,0.00020379307115,0.00067474346448,0.00012199600013,2452.915921226612,0.18946271677668,4917.271737911688,0.53699540896499,0.00087662082501,0.00021290018625,0.00050504083141,6.79791991e-05,171.40788725265756,16.32303679258463,0.00087660752706,0.00021289798825,0.0005050405414,6.797883066e-05,171.41014086460893,16.325290404536,0.0,0.00021290018625,0.0,6.79791991e-05,0.0,16.32303679258463,0.0,0.00021289798825,0.0,6.797883066e-05,0.0,16.325290404536,0.00041745236712,0.00013472597091,0.00013429269893,-1.507373327e-05,1.78220107e-05,-1.503842304e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.325,1.669,0.107871,0.302883,0
VLASS2SEBDR1 J221425.11-010026.6,41,44,41,0,333.60460584576884,4.740554067e-05,-1.00739609583086,7.934200505e-05,0.00069168048697,0.00023838143258,0.00067095020493,0.00013341840555,2475.678875796953,0.28443277490492,6055.868509592639,0.47603443252038,0.00082689554733,0.0001868598399,0.00063772294177,0.00011158803623,178.77851068165415,34.99101464081239,0.00082686471881,0.0001868564735,0.00063772209172,0.00011158573743,178.78034029041055,34.9928442495688,0.0,0.0001868598399,0.0,0.00011158803623,0.0,34.99101464081239,0.0,0.0001868564735,0.0,0.00011158573743,0.0,34.9928442495688,0.00043658918242,0.00014970637646,0.00013411097461,-1.091037302e-05,1.659934969e-05,-1.075878208e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.322,0.745,0.10407,0.492653,0
VLASS2SEBDR1 J221423.63-013159.7,42,45,42,0,333.5984475549782,1.512898012e-05,-1.53326634977672,6.902547868e-05,0.00051366716785,0.00016519826673,0.00085019572952,0.0001159388885,2512.742387591388,0.09077374657231,2900.685127540376,0.41415280294167,0.00078177820594,0.00016260440509,0.00039530355989,3.534291809e-05,178.3790748478211,9.7304197868305,0.00078177809559,0.00016260434493,0.0003953029725,3.534287368e-05,178.38169455386912,9.73303949287852,0.0,0.00016260440509,0.0,3.534291809e-05,0.0,9.7304197868305,0.0,0.00016260434493,0.0,3.534287368e-05,0.0,9.73303949287852,0.00043443311768,0.00013487212088,0.00014941989502,1.440894539e-05,2.31234594e-06,1.439745483e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.106,1.483,0.097911,-0.033217,0
VLASS2SEBDR1 J221422.58-015529.7,43,46,43,0,333.59410136279763,3.128711593e-05,-1.92491826460251,0.0001028517673,0.00093976966005,0.00029268599235,0.00084394610756,0.00014908619952,2538.925957736285,0.18772244289756,550.7981325930028,0.6170936382819,0.00102558866921,0.00024229263509,0.00055538826596,7.336267519e-05,178.31395760432918,15.14166822336332,0.00102556085916,0.00024228566663,0.00055538731641,7.336267041e-05,178.31710039284536,15.1448110118795,0.0,0.00024229263509,0.0,7.336267519e-05,0.0,15.14166822336332,0.0,0.00024228566663,0.0,7.336267041e-05,0.0,15.1448110118795,0.00070323579276,0.00015638005061,0.00015587713278,-3.65779761e-06,2.499105904e-05,-3.61127604e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.55,0.827,0.093565,-0.424869,0
VLASS2SEBDR1 J221421.93-012140.1,44,47,44,0,333.5913837694574,6.78287594e-05,-1.36115634122252,0.00010413999745,0.0008915116071,0.00030137445637,0.00072415547784,0.00014474071851,2555.0685150427657,0.40697204478179,3933.346177570984,0.62483814898368,0.00106704547665,0.00027835539038,0.00059015319629,9.037865311e-05,149.98324267036404,17.87548341543388,0.0010670410146,0.00027835492914,0.0005901531887,9.037842375e-05,149.9854005709915,17.87764131606133,0.00070736352535,0.00027835539038,0.0,9.037865311e-05,131.61599069708507,17.87548341543388,0.00070736076233,0.00027835492914,0.0,9.037842375e-05,131.6181485977125,17.87764131606133,0.00066414524646,0.00017413461495,0.00014770554844,-1.107540447e-05,7.11594621e-05,8.02872273e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.321,1.743,0.090848,0.138893,0
VLASS2SEBDR1 J221416.14-010621.0,45,48,45,0,333.56725508438944,7.07852094e-06,-1.10585866950927,1.863822411e-05,0.00402603324364,0.00026453281843,0.00388653802425,0.000143540995,2699.7612382387792,0.04247109679881,5465.119574756838,0.11182669807625,0.00093301255668,4.397767089e-05,0.00056792136772,1.64349935e-05,176.0891015767828,3.72385372085759,0.00093299006688,4.39766572e-05,0.00056792123158,1.643497219e-05,176.09038916286835,3.72514130694314,0.0,4.397767089e-05,0.0,1.64349935e-05,0.0,3.72385372085759,0.0,4.39766572e-05,0.0,1.643497219e-05,0.0,3.72514130694314,0.00402016302328,0.00022358594911,0.00014897256915,5.39589792e-06,7.585823187e-05,1.545153646e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.029,0.224,0.066719,0.394191,0
VLASS2SEBDR1 J221415.43-012305.9,46,49,46,0,333.56430066352874,4.426383026e-05,-1.38497816014678,0.00013211785014,0.00150380022115,0.00040330695313,0.00080512595758,0.00014586520119,2717.524959612933,0.2655828161697,3790.4213540089504,0.79270550240394,0.00136295592952,0.00031237598176,0.00070096500433,0.00010038671646,174.55609403324237,15.77588857188172,0.00136295291033,0.00031237556669,0.00070096470958,0.00010038658522,174.55763514233348,15.77742968097284,0.00102916598522,0.00031237598176,0.00040355304606,0.00010038671646,173.23194973063332,15.77588857188172,0.00102916366057,0.00031237556669,0.00040355289402,0.00010038658522,173.23349083972445,15.77742968097284,0.00099967148332,0.00020492343804,0.00014443675173,-1.047504793e-05,5.17369881e-05,-9.07679623e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.184,0.515,0.063764,0.115071,0
VLASS2SEBDR1 J221401.45-015303.8,47,50,47,0,333.50605841490085,2.970807896e-05,-1.88441296631844,8.318176234e-05,0.00063466334865,0.00020548724566,0.00079109908079,0.00012547888817,3066.884522537924,0.17824847264801,793.835808112604,0.49907934377593,0.000886892787,0.00020159245028,0.00046270253609,5.121277433e-05,165.8516123874898,12.32231340952686,0.00088687415858,0.00020158809359,0.00046270184113,5.121272849e-05,165.8517939738972,12.32249499593427,0.0,0.00020159245028,0.0,5.121277433e-05,0.0,12.32231340952686,0.0,0.00020158809359,0.0,5.121272849e-05,0.0,12.32249499593427,0.00053376738174,0.0001517336008,0.00014452020696,-1.107411481e-05,1.639700895e-05,-1.090156002e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,2.067,2.24,0.005522,-0.384364,0
VLASS2SEBDR1 J221400.39-012144.0,48,51,48,0,333.5016429851268,2.470130349e-05,-1.3622385297741,4.536158855e-05,0.00138505659015,0.00026026626674,0.00137326146526,0.00014636460522,3093.3610594074626,0.14820782068516,3926.864372822097,0.27216874401068,0.00085790662915,0.00010913214148,0.0006013484646,5.370060976e-05,166.39170265312626,14.22508883139133,0.00085790427582,0.00010913184605,0.00060134837462,5.370059977e-05,166.3917289657329,14.22511514399798,0.0,0.00010913214148,0.0,5.370060976e-05,0.0,14.22508883139133,0.0,0.00010913184605,0.0,5.370059977e-05,0.0,14.22511514399798,0.00135980053272,0.00018226799937,0.00014953411301,1.90182127e-05,2.292254248e-05,1.972431164e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.973,0.515,0.001107,0.137811,0
VLASS2SEBDR1 J221400.37-011027.5,49,52,49,0,333.5015545159268,7.181204552e-05,-1.17432515943292,6.712144935e-05,0.00083735381602,0.00027672853699,0.00067228343991,0.00013760116244,3093.8912810445327,0.43087227323902,5054.334865404817,0.40272218833009,0.00081658762567,0.00017056700415,0.00078020998358,0.00015647993413,70.84659163914596,179.99997913989276,0.00081658623062,0.0001705642479,0.00078019870866,0.00015647993409,70.84661249925318,0.0,0.0,0.00017056700415,0.0,0.00015647993413,0.0,179.99997913989276,0.0,0.0001705642479,0.0,0.00015647993409,0.0,0.0,0.00048602106397,0.00015765867539,0.00013148250582,-2.659789607e-05,8.5848751e-06,-2.654994569e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.252,1.591,0.001018,0.325724,0
VLASS2SEBDR1 J221359.66-011058.8,50,53,50,0,333.49857668497475,4.790762182e-05,-1.18300379811699,6.683459225e-05,0.00048279806034,0.00016861226044,0.00070191530779,0.00011280856156,3111.75447747666,0.28744573073626,5002.263848685984,0.4010014142269,0.00080897984568,0.00018747547766,0.00043491104723,4.847394524e-05,34.22943833948026,12.70259294985769,0.00080897130788,0.00018747273862,0.00043490897852,4.84739113e-05,34.22939789398575,12.70255250436318,0.0,0.00018747547766,0.0,4.847394524e-05,0.0,12.70259294985769,0.0,0.00018747273862,0.0,4.84739113e-05,0.0,12.70255250436318,0.00034709680664,0.00012650267698,0.00013619908714,-4.97666815e-06,1.23912896e-05,-4.987799e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.366,1.906,-0.001959,0.317046,0
VLASS2SEBDR1 J221357.77-013724.7,51,54,51,0,333.49068978935094,3.138011571e-05,-1.62352800948197,0.00010034496515,0.00067069262238,0.0002296925868,0.00071435057843,0.00012881078503,3159.0546407888023,0.18828069102697,2359.128734183399,0.60206839273954,0.00095332063727,0.0002387866574,0.00050376134307,6.53936275e-05,171.3829902109967,14.59365981301184,0.00095331842052,0.00023878615943,0.00050376133713,6.539361105e-05,171.38271125523192,14.59338085724708,0.0,0.0002387866574,0.0,6.53936275e-05,0.0,14.59365981301184,0.0,0.00023878615943,0.0,6.539361105e-05,0.0,14.59338085724708,0.00048182650394,0.00015138051269,0.0001411481062,-2.314411904e-05,7.55659175e-06,-2.314611993e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.565,1.984,-0.009846,-0.123479,0
VLASS2SEBDR1 J221356.56-014312.2,52,55,52,0,333.48568217341284,8.690910869e-05,-1.72007158743764,0.00011523462266,0.00162267185071,0.00048880920164,0.00079882301796,0.000169281663,3189.083893090341,0.52145463464584,1779.8697680448945,0.69140263797402,0.0012492075799,0.00030298770769,0.00083176267408,0.00015400248233,31.10224238998704,26.95127176829524,0.00124920136551,0.00030298605231,0.00083176065108,0.00015400218306,31.10179654453478,26.95082592284297,0.0009860722901,0.00030298770769,0.00039120190965,0.00015400248233,47.28196816183228,26.95127176829524,0.00098606941516,0.00030298605231,0.00039120015263,0.00015400218306,47.28152231638002,26.95082592284297,0.00105921464965,0.00018839959574,0.00015980548051,3.4432353e-06,1.937468005e-05,3.55018483e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.777,1.736,-0.014854,-0.220022,1
VLASS2SEBDR1 J221350.44-011130.0,53,57,53,0,333.46017630692216,1.301197007e-05,-1.19166646840142,2.99974216e-05,0.00139156257867,0.00019558883523,0.00174951235389,0.00012653531859,3342.106857287969,0.07807180098741,4950.286374211992,0.17998192265797,0.00078179067952,7.090651473e-05,0.00052041802123,3.001554098e-05,5.50224227491381,8.3931561715919,0.00078177917517,7.09054704e-05,0.00052041801231,3.001554086e-05,5.50140295965494,8.39231685633303,0.0,7.090651473e-05,0.0,3.001554098e-05,0.0,8.3931561715919,0.0,7.09054704e-05,0.0,3.001554086e-05,0.0,8.39231685633303,0.00142918846631,0.00018824629317,0.00013949073036,2.259078428e-05,3.788843969e-05,2.200802555e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.512,0.311,-0.04036,0.308383,0
VLASS2SEBDR1 J221349.29-011846.8,54,58,54,0,333.4553765785795,2.877228283e-05,-1.31302332135557,9.268343263e-05,0.00069040411909,0.00022354634093,0.00072226618032,0.0001255543552,3370.8864475371915,0.17263364326697,4222.1516349035965,0.55609763312721,0.0009340448279,0.0002182723405,0.00052346965611,6.769078199e-05,179.19608121357172,15.27696412125341,0.0009340398864,0.00021827111096,0.00052346947417,6.769078165e-05,179.19504645712982,15.27592936481152,0.0,0.0002182723405,0.0,6.769078199e-05,0.0,15.27696412125341,0.0,0.00021827111096,0.0,6.769078165e-05,0.0,15.27592936481152,0.00053941781216,0.00014189448338,0.00013514883176,-5.22688515e-06,6.68498842e-06,-5.26224403e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.935,2.428,-0.04516,0.187026,0
VLASS2SEBDR1 J221340.01-011328.5,55,59,55,0,333.41669619727173,1.815243783e-05,-1.22458963612143,4.256783681e-05,0.0014234236726,0.00023671846869,0.00145903171365,0.00013466402306,3602.9248376647056,0.10891450989052,4752.742534364032,0.25540406926413,0.00087552425192,0.00010041351692,0.00056997714954,4.233573978e-05,3.72076188296552,10.44741726321694,0.00087551377376,0.00010041226515,0.00056997677388,4.233573298e-05,3.71897019747561,10.44562557772703,0.0,0.00010041351692,0.0,4.233573978e-05,0.0,10.44741726321694,0.0,0.00010041226515,0.0,4.233573298e-05,0.0,10.44562557772703,0.0012686955496,0.00018674957845,0.00014023922267,-1.004873502e-05,3.066083809e-05,-9.70833298e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.351,0.401,-0.08384,0.27546,0
VLASS2SEBDR1 J221336.61-014227.8,56,61,56,0,333.4025209733625,9.57907334e-06,-1.70772651787605,2.0160864e-05,0.00444844713147,0.00031403650521,0.00377448709884,0.00015906919839,3687.8297659525815,0.0574743555209,1853.9268095168768,0.12096438966141,0.00094263517151,4.747795362e-05,0.00063953015253,2.255116428e-05,179.29884417425637,5.29701253189258,0.00094262890809,4.747767083e-05,0.0006395292658,2.255111745e-05,179.2959233430538,5.29409170069002,0.00032263522697,4.747795362e-05,0.00025786674807,2.255116428e-05,37.97214222440023,5.29701253189258,0.00032263470111,4.747767083e-05,0.00025786509742,2.255111745e-05,37.96922139319766,5.29409170069002,0.00451099698042,0.00024907695489,0.00015777659428,-9.86575105e-06,7.981339149e-05,-5.8326572e-07,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.901,0.27,-0.098015,-0.207677,0
VLASS2SEBDR1 J221328.30-010804.2,57,64,57,0,333.3679311632078,4.61275996e-05,-1.1345115433346,7.875700581e-05,0.00062599618406,0.00021309755602,0.00071613734051,0.00012773079252,3895.4734344395656,0.27676485597152,5293.188114992369,0.47253241824095,0.00086546212128,0.00020320996276,0.00051663995809,6.999864552e-05,154.19217406431406,17.05936539313806,0.0008654524158,0.00020320529509,0.00051663385446,6.999864142e-05,154.18954867301392,17.05674000183791,0.0,0.00020320996276,0.0,6.999864552e-05,0.0,17.05936539313806,0.0,0.00020320529509,0.0,6.999864142e-05,0.0,17.05674000183791,0.00057066535161,0.00016970282773,0.00013922555081,-1.898386108e-05,1.169493589e-05,-1.89120492e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.28,1.689,-0.132605,0.365538,0
VLASS2SEBDR1 J221327.44-011132.2,58,65,58,0,333.3643530797484,2.597366192e-05,-1.19230393691426,5.57191047e-05,0.00087294587699,0.00022143857138,0.00102290810137,0.00013795022678,3916.920933548464,0.15584153074469,4946.438435994106,0.33430980601616,0.00079706060627,0.00013159307538,0.00054766821286,6.03319614e-05,4.93233260875518,16.91283211805013,0.00079704830647,0.00013159083899,0.00054766721804,6.033194612e-05,4.92949905176701,16.90999856106196,0.0,0.00013159307538,0.0,6.03319614e-05,0.0,16.91283211805013,0.0,0.00013159083899,0.0,6.033194612e-05,0.0,16.90999856106196,0.00074128231881,0.00015198798402,0.00014801598445,-8.03643798e-06,1.261594389e-05,-7.85193879e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.041,0.968,-0.136183,0.307745,0
VLASS2SEBDR1 J221326.21-011431.4,59,66,59,0,333.35922131851504,5.308274125e-05,-1.24207309199456,0.00011789712906,0.00172503751394,0.00043246930976,0.00090794492889,0.00015496764643,3947.689099015241,0.31849547786919,4647.8252029193945,0.7073756046482,0.00135320899827,0.0002881856934,0.00071817547704,9.823948822e-05,163.42672093205005,15.43313954875309,0.00135320017153,0.0002881820965,0.00071817069861,9.823941993e-05,163.42365789121845,15.43007650792149,0.00103467987674,0.0002881856934,0.00038653735834,9.823948822e-05,156.62104263042897,15.43313954875309,0.00103467472992,0.0002881820965,0.00038653418796,9.823941993e-05,156.61797958959735,15.43007650792149,0.00114975454955,0.0002055458067,0.00015230968711,-2.39255519e-06,4.172139234e-05,-2.46052514e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.321,0.962,-0.141315,0.257976,0
VLASS2SEBDR1 J221322.95-012924.8,60,67,60,0,333.3456443070989,2.70376671e-05,-1.49023930555717,7.367711735e-05,0.00052968122755,0.00018460940684,0.00078061152447,0.00012619765381,4029.035784523312,0.16222540766325,3158.8276435804046,0.44206269855816,0.00078340238983,0.0001776127022,0.00044304415598,5.107290103e-05,167.09043877733117,13.73700596747829,0.00078340231498,0.00017761264425,0.00044304257398,5.107273043e-05,167.08641080419056,13.73297799433769,0.0,0.0001776127022,0.0,5.107290103e-05,0.0,13.73700596747829,0.0,0.00017761264425,0.0,5.107273043e-05,0.0,13.73297799433769,0.00044924588587,0.00015202278387,0.00015153388085,-4.42972578e-06,4.51989217e-06,-4.41326938e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.62,1.186,-0.154892,0.00981,0
VLASS2SEBDR1 J221318.00-012455.2,61,68,61,0,333.3249811910044,0.00010668272937,-1.41535354423909,9.383862728e-05,0.00243292502723,0.00060751641204,0.00115143031781,0.00020126446381,4153.006935838608,0.6400933740265,3608.132669484253,0.5630311479172,0.00145833240158,0.00031805713986,0.00074111864877,0.00010382405758,49.55010222328227,15.3081008384842,0.00145832450975,0.00031805634611,0.00074111837297,0.00010382371621,49.54576626241374,15.30376487761567,0.00128622806553,0.00031805713986,0.0,0.00010382405758,57.07183622958669,15.3081008384842,0.00128622074242,0.00031805634611,0.0,0.00010382371621,57.06750026871815,15.30376487761567,0.01351834162763,0.00035692592518,0.00019918259932,5.763960507e-05,7.628167077e-05,6.362138811e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.13,0.21,-0.175555,0.084696,0
VLASS2SEBDR1 J221318.04-012453.2,62,68,61,0,333.32516041713893,4.18750454e-06,-1.41480129064705,1.180667025e-05,0.01103707710265,0.00039598932846,0.00928524114282,0.00019554850567,4151.932162622794,0.02512490896661,3611.4462735655175,0.07083994327472,0.00102762186234,2.786706362e-05,0.00059167164583,9.67710635e-06,175.84692385539913,1.98679234544752,0.00102762104401,2.786702828e-05,0.00059166869219,9.67706257e-06,175.84259400851715,1.98246249856554,0.00050676476539,2.786706362e-05,0.00014935694574,9.67710635e-06,173.36910926830174,1.98679234544752,0.00050676444515,2.786702828e-05,0.00014935617562,9.67706257e-06,173.36477942141977,1.98246249856554,0.01351834162763,0.00035692592518,0.00019918259932,5.763960507e-05,7.628167077e-05,6.362138811e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.377,0.102,-0.175376,0.085248,0
