#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
19,21,16,0,196.28664606828028,4.264408366e-05,57.14368496396965,6.491751826e-05,0.00056445164631,0.00018322050746,0.00056517571162,0.00010415019794,886.5268475523172,0.25584254415803,973.0217722857448,0.38950850536168,0.00074834722058,0.00016142543147,0.000546255788,8.599643848e-05,22.87126696111939,27.87806712482274,0.00074832225876,0.00016141966623,0.00054625222947,8.599608112e-05,22.30003989950956,27.30684006321291,0.0,0.00016142543147,0.0,8.599643848e-05,0.0,27.87806712482274,0.0,0.00016141966623,0.0,8.599608112e-05,0.0,27.30684006321291,0.00043477441089,0.000119025096,0.00010612887854,1.061536295e-05,2.64605751e-06,1.061985222e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.056,1.236,0.679996,-0.356345,VLASS2SE J130508.80+570837.2
20,22,17,0,196.2981282935676,9.728540049e-05,57.89631058754228,6.680135191e-05,0.00125265450217,0.00035811043318,0.00064325151732,0.00012801271981,895.1250142335844,0.5837162540885,5488.886079486712,0.40077513391404,0.00108507287097,0.00024667277675,0.00073459781108,0.00012797699957,64.8841319759904,26.64497596950122,0.00108506872128,0.00024667132981,0.0007345677739,0.00012797202791,64.29837916141304,26.05922315492386,0.00090727662216,0.00024667277675,0.00025339724147,0.00012797699957,67.31691209125817,26.64497596950122,0.0009072721295,0.00024667132981,0.00025338716593,0.00012797202791,66.73115927668081,26.05922315492386,0.00074039612779,0.00016960084592,0.00012063566828,-1.462150794e-05,3.716213541e-05,-1.429007989e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,2.246,2.135,0.691478,0.396281,VLASS2SE J130511.55+575346.7
21,24,18,0,196.28823619576767,5.887068648e-05,57.89489897540479,5.410316222e-05,0.00079079763322,0.00024769462208,0.00067776214782,0.00012856621592,926.5805224215223,0.35321969084906,5480.09827827552,0.32460830285026,0.00073747780884,0.00014854725205,0.00064758505057,0.00011568585253,55.63755542118471,63.78966819677072,0.00073747726219,0.00014854677904,0.00064755706717,0.0001156811361,55.06019113168099,63.212303907267,0.0,0.00014854725205,0.0,0.00011568585253,0.0,63.78966819677072,0.0,0.00014854677904,0.0,0.0001156811361,0.0,63.212303907267,0.00060953897207,0.0001329704351,0.00012464732572,-2.282535752e-05,6.64521122e-06,-2.279426553e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,2.726,2.543,0.681586,0.394869,VLASS2SE J130509.18+575341.6
22,25,19,0,196.2747042398336,9.449616296e-05,57.8928785001133,5.802066942e-05,0.00120324280031,0.00034439171837,0.00065979091921,0.00012935010134,969.6090962841853,0.56698308144892,5467.547675827158,0.34808784293632,0.00103086659109,0.00022914117277,0.00072410532944,0.00012520508168,74.01630017158041,28.22052778182362,0.00103085843142,0.00022913998194,0.00072407998361,0.00012520035882,73.45041116807442,27.65463877831763,0.0008452266395,0.00022914117277,0.00020724818211,0.00012520508168,75.03725971232353,28.22052778182362,0.00084521944068,0.00022913998194,0.0002072410525,0.00012520035882,74.47137070881755,27.65463877831763,0.00089080372084,0.00016293446675,0.0001215505763,-2.132021473e-05,1.894640263e-05,-2.12307441e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,1.857,1.894,0.668054,0.392849,VLASS2SE J130505.93+575334.3
23,26,20,0,196.24922703463065,1.534819419e-05,57.8855188958312,1.84040617e-05,0.00226364482132,0.00022934062413,0.00217976580919,0.00012827363801,1050.4317172643991,0.09208567372271,5422.609339742878,0.11042340934754,0.00072150214344,4.689519735e-05,0.00058913806733,3.138929023e-05,149.60135123216477,13.50048911850762,0.00072147382276,4.689455165e-05,0.00058913727545,3.13884481e-05,149.05708730558518,12.95622519192802,0.0,4.689519735e-05,0.0,3.138929023e-05,0.0,13.50048911850762,0.0,4.689455165e-05,0.0,3.13884481e-05,0.0,12.95622519192802,0.00212250626217,0.00018277863842,0.00012808275642,-1.949030775e-05,4.637780876e-05,-1.669225276e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,0.575,0.162,0.642577,0.385489,VLASS2SE J130459.81+575307.8
24,27,21,0,196.22306223623468,1.68511426e-06,57.27308308357303,2.36063935e-06,0.01685936849483,0.00020975645559,0.01638531268082,0.00011820650631,1100.5135207703352,0.01011011808747,1747.3935620467228,0.01416400810863,0.0007098491099,5.59438078e-06,0.0005932938782,3.91793458e-06,171.46739667107366,2.29358167091474,0.00070984597777,5.59433347e-06,0.00059328186806,3.91787114e-06,170.94883429258624,1.77501929242732,0.00015346524714,5.59438078e-06,5.193760029e-05,3.91793458e-06,7.73317527176446,2.29358167091474,0.00015346359944,5.59433347e-06,5.193687736e-05,3.91787114e-06,7.21461289327705,1.77501929242732,0.01652760709632,0.00021628002812,0.00011809379794,1.087961209e-05,8.923871064e-05,1.349780996e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.586,0.045,0.616412,-0.226947,VLASS2SE J130453.53+571623.1
25,28,22,0,196.20851765246857,1.345344388e-05,57.23584298011627,1.792403926e-05,0.00194929573988,0.00020197751784,0.00205219277712,0.00012020646051,1145.7166679881243,0.08071693652435,1523.5407110105823,0.10754491211216,0.0006707048352,4.233823224e-05,0.0005796667073,3.150622597e-05,7.2197679204845,17.91054155332311,0.000670695701,4.233745066e-05,0.00057965913979,3.150596721e-05,6.71365136870179,17.40442500154041,0.0,4.233823224e-05,0.0,3.150622597e-05,0.0,17.91054155332311,0.0,4.233745066e-05,0.0,3.150596721e-05,0.0,17.40442500154041,0.00180434590747,0.00017959947313,0.00012230902212,-5.5285409e-06,3.121905684e-05,-4.72001284e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.442,0.2,0.601867,-0.264187,VLASS2SE J130450.04+571409.0
26,29,23,0,196.20606488673567,1.79840893e-06,57.18762670681097,2.49021722e-06,0.01505253860799,0.00019831083469,0.01465827128245,0.0001118628427,1151.1362745595447,0.01078990035742,1234.1875518437876,0.01494135541127,0.00071133911178,5.94895311e-06,0.00059088411379,4.11476131e-06,167.03028327212053,2.32389130778163,0.00071133354191,5.94885969e-06,0.00059087054222,4.11469922e-06,166.52650028108155,1.82010831674266,0.00015793775348,5.94895311e-06,2.372950518e-05,4.11476131e-06,155.4734241575365,2.32389130778163,0.00015793725231,5.94885969e-06,2.372884967e-05,4.11469922e-06,154.96964116649752,1.82010831674266,0.0150490901711,0.00022407482008,0.00011185627227,1.787602014e-05,7.401472976e-05,2.923541069e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.864,0.067,0.599414,-0.312403,VLASS2SE J130449.46+571115.4
27,30,24,0,196.20875068986987,5.86451017e-05,57.88320453797099,5.52450611e-05,0.00081825970358,0.00025937113478,0.0007001602233,0.00013460847432,1179.4069317895978,0.35186657061734,5407.541357985964,0.3314613434268,0.00072650538183,0.00014615059556,0.00065843072365,0.0001209757349,126.19785177411896,83.88016829109263,0.00072647942316,0.0001461489297,0.00065842914073,0.00012097250035,125.68788409925357,83.37020061622721,0.0,0.00014615059556,0.0,0.0001209757349,0.0,83.88016829109263,0.0,0.0001461489297,0.0,0.00012097250035,0.0,83.37020061622721,0.00059130983287,0.00014259960612,0.00013028907415,-2.141859113e-05,7.46724027e-06,-2.140700417e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,2.574,2.614,0.6021,0.383175,VLASS2SE J130450.10+575259.5
28,31,25,0,196.18780638543285,1.723664095e-05,57.71340789713273,2.662321796e-05,0.00189527429631,0.00023290904653,0.00165448925516,0.0001218374133,1237.4693330588418,0.10341304036463,4388.231271931156,0.15974162539901,0.0007666434864,6.272782602e-05,0.00061159331096,4.053492547e-05,178.02369358428402,15.2614152947138,0.00076663742308,6.272766832e-05,0.00061158487736,4.053414782e-05,177.53239054186474,14.77011225229452,0.00033702408906,6.272782602e-05,0.00013626844958,4.053492547e-05,10.97789725847784,15.2614152947138,0.0003370228618,6.272766832e-05,0.000136265989,4.053414782e-05,10.48659421605856,14.77011225229452,0.00196515670813,0.00018695965463,0.00011930555047,2.09132963e-06,3.051623753e-05,3.96361884e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-1.162,0.516,0.581156,0.213378,VLASS2SE J130445.07+574248.2
29,32,26,0,196.16420199095288,3.968012429e-05,57.44645210682904,5.240185351e-05,0.00046874156911,0.00015971326619,0.00056477642287,0.00010377140748,1299.9588583119792,0.23807153213625,2785.919522706318,0.31441548976276,0.00062574012938,0.00012425287874,0.0005428847848,9.229911054e-05,10.53141244917828,56.17512892506792,0.00062573909944,0.00012425142303,0.0005428780096,9.229888808e-05,10.06145989401533,55.70517636990496,0.0,0.00012425287874,0.0,9.229911054e-05,0.0,56.17512892506792,0.0,0.00012425142303,0.0,9.229888808e-05,0.0,55.70517636990496,0.00036582975312,0.00011083715594,0.00010984128312,4.67554446e-06,5.23042991e-06,4.71740577e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,1.131,1.512,0.557552,-0.053578,VLASS2SE J130439.41+572647.2
30,33,27,0,196.15162781806595,4.457068845e-05,57.09953540809793,5.077695053e-05,0.00076687797784,0.00020679383651,0.0007479387831,0.00011492524472,1323.8976853413976,0.26741809780618,704.1762415357462,0.30465644675138,0.00077810781379,0.00014328753343,0.00053935587262,6.915212803e-05,141.4709748319772,20.4538650836638,0.00077810598729,0.000143282579,0.00053933684175,6.915191675e-05,141.0133937352789,19.9962839869655,0.00040535917672,0.00014328753343,0.0,6.915212803e-05,128.98900657815057,20.4538650836638,0.00040535915848,0.000143282579,0.0,6.915191675e-05,128.53142548145226,19.9962839869655,0.00065783264996,0.00014042004519,0.00011711921979,-2.51373604e-06,4.57009082e-06,-2.46275317e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-3.452,2.718,0.544977,-0.400495,VLASS2SE J130436.39+570558.3
31,34,28,0,196.1349056909132,2.327973424e-05,57.12793142649357,4.822930266e-05,0.0008064344611,0.00018186045678,0.0008963419825,0.00010820973331,1379.7132593895449,0.13966290304366,874.1128704102298,0.28937633263395,0.00076412067023,0.00011755600401,0.0004819328893,4.565505555e-05,164.18173352491263,13.19015149913808,0.00076411181386,0.00011755276836,0.00048192233813,4.565478347e-05,163.738052091641,12.74647006586646,0.0,0.00011755600401,0.0,4.565505555e-05,0.0,13.19015149913808,0.0,0.00011755276836,0.0,4.565478347e-05,0.0,12.74647006586646,0.00067520777327,0.00014727596889,0.00011581230501,-8.17260207e-06,2.201725329e-05,-8.24335893e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,0.247,0.273,0.528255,-0.372099,VLASS2SE J130432.38+570740.5
32,35,29,0,196.07718052087813,1.458528597e-05,57.63855653686087,2.043123648e-05,0.00220428421986,0.00022719976083,0.00202617505345,0.00012341350076,1588.885546496057,0.08750883748337,3936.3917536227905,0.12258851151351,0.00072742804635,4.812544423e-05,0.00061213145821,3.43266486e-05,178.49003602033514,15.96471275641635,0.00072742562917,4.812541164e-05,0.00061212576673,3.432623866e-05,178.09258449054113,15.56726122662235,0.00025089391085,4.812544423e-05,0.00010621845467,3.43266486e-05,27.70065231847029,15.96471275641635,0.00025089390816,4.812541164e-05,0.00010621711526,3.432623866e-05,27.30320078867629,15.56726122662235,0.00203382984908,0.0001786723309,0.00012167762907,-3.41419195e-06,3.46600973e-05,-2.31896774e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-1.067,0.363,0.47053,0.138527,VLASS2SE J130418.52+573818.8
33,36,30,0,196.03951456325208,3.815945706e-05,57.34866969564751,4.076211397e-05,0.00067108773543,0.00018544382762,0.00075498767872,0.00011557963879,1698.7663268240967,0.2289542024743,2196.303585847058,0.24457243383091,0.00062797505857,0.00010032768472,0.00057934969505,8.49855962e-05,147.17559931306428,80.19810157380311,0.00062797505825,0.00010032667967,0.00057934288092,8.498544792e-05,146.81114032664368,79.83364258738251,0.0,0.00010032768472,0.0,8.49855962e-05,0.0,80.19810157380311,0.0,0.00010032667967,0.0,8.498544792e-05,0.0,79.83364258738251,0.00056164212428,0.00013400867228,0.00011948900647,-1.68813563e-06,5.40996507e-06,-1.71811473e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,1.423,1.222,0.432864,-0.15136,VLASS2SE J130409.48+572055.2
34,37,31,0,196.0199726559943,9.969957184e-05,57.65094741495358,7.441695829e-05,0.00131474498395,0.0003905370102,0.00066300214672,0.00013774222661,1773.0590927212772,0.59819785752495,4009.540255984704,0.44649362337504,0.00109681385255,0.0002601885451,0.00074000907925,0.00013464372909,120.59748839578975,27.41104857898222,0.0010968019067,0.00026018849826,0.00074000903619,0.00013464227904,120.2483114301006,27.06187161329307,0.00089586622856,0.0002601885451,0.00034411112259,0.00013464372909,114.95488397139772,27.41104857898222,0.00089585670475,0.00026018849826,0.00034411101293,0.00013464227904,114.60570700570857,27.06187161329307,0.00079358670265,0.00016509991513,0.00012982838962,-7.79702714e-06,4.21126897e-05,-7.18821684e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,1.117,1.099,0.413322,0.150917,VLASS2SE J130404.79+573903.4
35,39,32,0,195.99496494531104,5.51764182e-06,57.06133833983134,6.13603518e-06,0.00810672540586,0.00024279732281,0.00623992331435,0.000117230392,1833.1547660237684,0.03310550467001,471.4965818254918,0.03681524290781,0.00075073274563,1.446521544e-05,0.00070832916961,1.297530302e-05,6.40234567752537,13.85322951817505,0.00075070876281,1.446471768e-05,0.00070832628254,1.297528213e-05,6.07644233181772,13.52732617246739,0.00040435921259,1.446521544e-05,0.00026865615082,1.297530302e-05,67.4533495517918,13.85322951817505,0.00040435101559,1.446471768e-05,0.00026865191931,1.297528213e-05,67.12744620608414,13.52732617246739,0.00849828607654,0.00022787699051,0.00011128999904,4.2242782e-06,0.00011595219257,3.168605326e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.637,0.095,0.388315,-0.438692,VLASS2SE J130358.79+570340.8
36,40,33,0,195.958462136243,8.445745706e-05,57.83186894847921,6.423577479e-05,0.00091703183845,0.0003058015478,0.00063925440368,0.00013645270368,1976.1680087396664,0.50674487006303,5093.93272149591,0.38540440967322,0.00089591854763,0.00021749506882,0.00065537582265,0.00012300601873,60.90591559829557,33.00958649425645,0.0008959185476,0.00021749401456,0.00065536129662,0.00012300388861,60.60810596018911,32.71177685614999,0.00066758042303,0.00021749506882,0.0,0.00012300601873,65.55961632168628,33.00958649425645,0.00066758032499,0.00021749401456,0.0,0.00012300388861,65.26180668357982,32.71177685614999,0.000674890153,0.00017429488176,0.00013002555352,-1.181426614e-05,2.288523501e-05,-1.15972407e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-1.435,1.571,0.351812,0.331839,VLASS2SE J130350.03+574954.7
37,41,34,0,195.93558481342464,6.696411678e-05,57.82991187148695,8.826839277e-05,0.00078508870708,0.00030665009942,0.00059298563671,0.00014581582101,2049.189733462292,0.40177929018821,5081.824444061427,0.52960425596972,0.00079307638569,0.00020793022736,0.0006832936979,0.00015758894652,177.89885215994337,72.80266917601806,0.00079306264352,0.00020793008152,0.0006832909911,0.00015758570216,177.62041421513567,72.52423123121038,0.00040010327761,0.00020793022736,0.00032579373526,0.00015758894652,23.38989362404822,72.80266917601806,0.00040009991068,0.00020793008152,0.00032578954097,0.00015758570216,23.11145567924055,72.52423123121038,0.00207742002473,0.00029161488443,0.00013851554831,-1.704594251e-05,2.007027797e-05,-1.697721018e-05,M,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,0.342,0.417,0.328934,0.329882,VLASS2SE J130344.54+574947.6
38,41,35,0,195.9336399563692,0.00015955282372,57.82968191272569,9.552601912e-05,0.00166036673111,0.00055064111733,0.00056265891015,0.0001433449945,2055.396019602701,0.95731960811274,5080.414736489888,0.57313468171053,0.00136531097328,0.00038870315466,0.00088465733903,0.00020168020005,72.83168169930804,32.11656104933173,0.00136531003579,0.00038870104973,0.00088463918261,0.00020167701448,72.55489075103566,31.83977010105935,0.00123099284706,0.00038870315466,0.00054928416933,0.00020168020005,73.49405054033988,32.11656104933173,0.0012309918917,0.00038870104973,0.00054927294515,0.00020167701448,73.2172595920675,31.83977010105935,0.00207742002473,0.00029161488443,0.00013851554831,-1.704594251e-05,2.007027797e-05,-1.697721018e-05,C,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.662,1.018,0.32699,0.329652,VLASS2SE J130344.07+574946.8
39,41,34,0,195.9365081532942,4.879185659e-05,57.8300014792238,0.00011151356341,0.00013901017009,0.00011899573097,0.00029011120888,0.00010026088724,2046.24269459144,0.29273505638897,5082.376377370586,0.66907673792161,0.00056724155262,0.00027353660231,0.00034574978743,8.563446333e-05,163.1315624218277,32.21221733413317,0.00056722988483,0.00027353513754,0.00034574952639,8.563309578e-05,162.85234261181245,31.9329975241179,0.0,0.00027353660231,0.0,8.563446333e-05,0.0,32.21221733413317,0.0,0.00027353513754,0.0,8.563309578e-05,0.0,31.9329975241179,0.00207742002473,0.00029161488443,0.00013851554831,-1.704594251e-05,2.007027797e-05,-1.697721018e-05,M,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.258,1.012,0.329858,0.329972,VLASS2SE J130344.76+574948.0
40,41,36,0,195.9377438611588,0.00014165112213,57.82998537919002,0.00010764675611,0.00096854996067,0.00039506828236,0.00051398860779,0.00014331714819,2042.294697012006,0.84990693201752,5082.2989832191215,0.64586420170046,0.00115415544776,0.00038966330433,0.0006682702634,0.00015389207738,56.0404994358754,28.35014260563477,0.00115415516421,0.00038966072244,0.00066825615439,0.00015388981013,55.76023366946197,28.06987683922134,0.00098324708976,0.00038966330433,0.0,0.00015389207738,58.84733803898212,28.35014260563477,0.00098324701804,0.00038966072244,0.0,0.00015388981013,58.56707227256869,28.06987683922134,0.00207742002473,0.00029161488443,0.00013851554831,-1.704594251e-05,2.007027797e-05,-1.697721018e-05,C,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.9,1.606,0.331093,0.329955,VLASS2SE J130345.06+574947.9
41,42,37,0,195.9256059933968,5.175805542e-05,56.99871820812017,4.924415449e-05,0.00184610714692,0.00036286619302,0.00100736217714,0.00013677686512,2057.6754997218386,0.31054726420936,94.61467993850448,0.29545326187735,0.00092254433037,0.00013097394479,0.00081309491312,0.00010558387334,52.05198388289035,47.41416316098908,0.00092251633453,0.00013096957494,0.00081308477685,0.00010558287577,51.78447900972856,47.14665828782728,0.00069768333257,0.00013097394479,0.00044248714053,0.00010558387334,62.99170465687614,47.41416316098908,0.0006976676664,0.00013096957494,0.00044247813226,0.00010558287577,62.72419978371434,47.14665828782728,0.00148852503195,0.00018522937971,0.00012614304433,-3.13160717e-06,5.956823225e-05,-1.96647306e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.605,0.608,0.318956,-0.501312,VLASS2SE J130342.15+565955.3
42,43,38,0,195.92806075492152,3.619280238e-05,57.61608260198086,6.28723174e-05,0.00048623959894,0.0001644485794,0.00059378378608,0.00010434234732,2067.1408387332403,0.21715091116702,3798.758630274312,0.37723596629749,0.00071350669359,0.00015772635198,0.00046974852741,6.561811592e-05,157.98900699359075,20.24953156247809,0.00071350343976,0.00015772629039,0.00046974757905,6.561770981e-05,157.71758253803,19.97810710691736,0.0,0.00015772635198,0.0,6.561811592e-05,0.0,20.24953156247809,0.0,0.00015772629039,0.0,6.561770981e-05,0.0,19.97810710691736,0.00044065958998,0.00012799517534,0.00011412706226,8.20672176e-06,1.221206276e-05,8.24227754e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,1.013,1.355,0.32141,0.116053,VLASS2SE J130342.73+573657.9
43,45,39,0,195.90470151916648,5.63819395e-06,57.79313493406964,8.27738586e-06,0.00553619716366,0.00022403575611,0.00505192250513,0.0001208686325,2146.8767889327773,0.03382865291317,4860.712941121933,0.0496639248318,0.00074285496997,1.962046867e-05,0.00060380517717,1.30859527e-05,171.42622001473887,5.42762556204088,0.0007428437894,1.962023783e-05,0.00060380402461,1.308588471e-05,171.17402703105938,5.17543257836139,0.00026570550298,1.962046867e-05,0.00012721103221,1.30859527e-05,177.9419452464174,5.42762556204088,0.00026570186998,1.962023783e-05,0.0001272106141,1.308588471e-05,177.6897522627379,5.17543257836139,0.00569167103125,0.00017994001679,0.00011927259038,1.618210808e-05,7.599635137e-05,2.730079905e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.303,0.04,0.298051,0.293105,VLASS2SE J130337.13+574735.2
44,46,40,0,195.90233339364707,5.955101338e-05,57.84322788071543,3.755845903e-05,0.00054778473666,0.00018090040904,0.00061163194738,0.00011096014828,2155.762396877697,0.35730676034259,5161.230028286639,0.22534346305756,0.00068739513061,0.00014256922699,0.00053328748338,8.462443464e-05,103.19546109711877,32.54641789669067,0.000687389576,0.00014256830271,0.00053328019478,8.462314285e-05,102.94513297059734,32.29608977016927,0.0,0.00014256922699,0.0,8.462443464e-05,0.0,32.54641789669067,0.0,0.00014256830271,0.0,8.462314285e-05,0.0,32.29608977016927,0.00031251662615,0.0001059506014,0.00011570286006,1.55380349e-06,1.67236692e-06,1.54764336e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,3.085,3.241,0.295683,0.343198,VLASS2SE J130336.56+575035.6
45,47,41,0,195.88724094802004,3.674078496e-05,57.92076732543918,3.8341827e-05,0.00090818928372,0.00020643333673,0.00088409477122,0.00011637674874,2205.8880675562414,0.22044377753337,5626.247919324088,0.23004493052517,0.00071356234974,0.00010322833521,0.00058924709681,7.057733431e-05,138.60878018118692,30.75171720630681,0.00071354374812,0.0001032270395,0.00058924455417,7.057607574e-05,138.37102540448717,30.51396242960706,0.0,0.00010322833521,0.0,7.057733431e-05,0.0,30.75171720630681,0.0,0.0001032270395,0.0,7.057607574e-05,0.0,30.51396242960706,0.00079503942216,0.00015604136558,0.00011640826415,-2.55986151e-06,2.265052717e-05,-2.3660989e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-1.968,0.855,0.280591,0.420737,VLASS2SE J130332.94+575514.7
46,48,42,0,195.87835112234876,5.74784642e-06,57.72481512506447,8.29234194e-06,0.00493167981973,0.00021657174643,0.00489023275472,0.00012362870271,2229.496647172084,0.03448666687064,4450.44823313584,0.04975387746833,0.00070519014308,1.956030256e-05,0.00058533229257,1.34869179e-05,175.61288500159714,6.2323188019065,0.00070518415976,1.956017282e-05,0.000585330866,1.348686004e-05,175.38316216901077,6.00259596932011,0.0,1.956030256e-05,0.0,1.34869179e-05,0.0,6.2323188019065,0.0,1.956017282e-05,0.0,1.348686004e-05,0.0,6.00259596932011,0.00487576734838,0.00018485301854,0.00012417390826,-8.51810637e-06,4.420662299e-05,-6.10758116e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.314,0.159,0.271701,0.224785,VLASS2SE J130330.80+574329.3
47,49,43,0,195.80430762949703,4.652314561e-05,57.64025381992287,0.00012962921818,0.00119247817932,0.0003494265904,0.00059935201866,0.00012140109585,2465.2446909559194,0.27913037792878,3942.2656762300976,0.7777758617733,0.00122511046341,0.00030529422385,0.00066471257505,0.0001094389268,1.16141675425731,19.07333517220609,0.00122510688302,0.00030529377246,0.00066471138949,0.00010943857359,0.99445431211582,18.9063727300646,0.00101281569125,0.00030529422385,0.00029550356469,0.0001094389268,2.89244442784893,19.07333517220609,0.00101281287196,0.00030529377246,0.00029550299659,0.00010943857359,2.72548198570744,18.9063727300646,0.00071795715327,0.00014802657033,0.00011861993698,-1.72996113e-06,1.546299063e-05,-1.7203264e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.257,0.761,0.197657,0.140224,VLASS2SE J130313.03+573824.9
48,50,44,0,195.79437731428752,2.062627755e-05,57.40433117475953,2.430322133e-05,0.00177330571097,0.00021945694096,0.00149256923421,0.00011261996135,2493.222177744972,0.1237572904441,2526.645864071472,0.14581927928429,0.00073228952845,5.778019676e-05,0.00066405830977,4.791503393e-05,165.89468308299604,33.06504448089369,0.00073228901731,5.7780036e-05,0.00066405681529,4.791502598e-05,165.73652417600056,32.90688557389819,0.000307132599,5.778019676e-05,0.00023080839704,4.791503393e-05,85.32617445184457,33.06504448089369,0.00030713204507,5.7780036e-05,0.00023080813279,4.791502598e-05,85.16801554484907,32.90688557389819,0.00166902248853,0.0001723501849,0.00010866552475,-8.6428292e-07,6.604385999e-05,5.30451007e-06,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.216,0.198,0.187727,-0.095699,VLASS2SE J130310.65+572415.5
49,51,45,0,195.79440358498857,1.24485712e-06,57.69186087163337,1.74814688e-06,0.02490298045406,0.00022740465729,0.02400055079661,0.0001274095251,2497.907706892362,0.00746910334177,4251.815270553128,0.01048884243359,0.00071435945439,4.14994928e-06,0.00059450437874,2.88396803e-06,170.02134410167866,1.43738160827614,0.00071435480871,4.14992655e-06,0.00059450399624,2.88396322e-06,169.86265680466445,1.2786943112619,0.0001690726879,4.14994928e-06,7.440697553e-05,2.88396803e-06,177.71381872994073,1.43738160827614,0.00016907169787,4.14992655e-06,7.440687946e-05,2.88396322e-06,177.55513143292646,1.2786943112619,0.02497191981518,0.00025644649945,0.00012707116548,6.13924522e-06,0.00013130718435,2.614467667e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.58,0.044,0.187753,0.191831,VLASS2SE J130310.66+574130.7
50,52,46,0,195.79455730827303,5.729447e-07,57.72686491700491,7.9893679e-07,0.07391931113254,0.00030819771592,0.07093222261842,0.00017218742671,2497.9970150843433,0.00343765036031,4461.838695468524,0.00479359206899,0.00071562174192,1.89988615e-06,0.00059603741304,1.3229554e-06,168.96527776612726,0.74609409267138,0.00071561535167,1.89987139e-06,0.00059603714474,1.32295328e-06,168.8063988637826,0.58721519032673,0.00017298348942,1.89988615e-06,8.846856451e-05,1.3229554e-06,170.45368562082757,0.74609409267138,0.00017298196373,1.89987139e-06,8.846851497e-05,1.32295328e-06,170.29480671848293,0.58721519032673,0.07414800864788,0.00036839978873,0.00017154525267,-2.233384839e-05,0.00019982858794,2.940755985e-05,S,2020/06/27T01:37:53,VLASS2.1.T25t10,J130225+573000,-0.178,0.019,0.187907,0.226835,VLASS2SE J130310.69+574336.7
