# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:34:01.940338
# ImageFile=./VLASS2.1.se.T10t32.J205400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.12762 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 6.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 313.65990760225219, 0.00000440398747, -1.79599096868680, 0.00000696300347, 0.01099913678822, 0.00032735333026, 0.01022166948819, 0.00017842917945, 2144.21590110191119, 0.02642382258781, 1324.32347188211020, 0.04177746364106, 0.00083963016937, 0.00001642131274, 0.00066312249986, 0.00001033146748, 4.03816642953332, 3.35042769181664, 0.00083961816018, 0.00001642108045, 0.00066312057543, 0.00001033143592, 4.04316123429855, 3.35542249658187, 0.00023737122961, 0.00001642131274, 0.00016037539158, 0.00001033146748, 165.56121175738699, 3.35042769181664, 0.00023736902570, 0.00001642108045, 0.00016037412138, 0.00001033143592, 165.56620656215222, 3.35542249658187, 0.01132323444144, 0.00032039300311, 0.00017719955940, -0.00001162288299, 0.00013609556481, 0.00002161324664, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.524, 0.067, 0.159376, -0.295942
  30,   28,   28,    0, 313.65537247031028, 0.00003049662054, -1.02084947116656, 0.00003425420136, 0.00446863309614, 0.00049735874665, 0.00238900553570, 0.00018478764660, 2171.10429567943493, 0.18297905539103, 5975.13298301733721, 0.20551801995182, 0.00101900249744, 0.00008077056690, 0.00094980975591, 0.00007169193468, 173.48437523623483, 46.63619889237003, 0.00101896467417, 0.00008076999051, 0.00094980832461, 0.00007168967714, 173.48713378978812, 46.63895744592332, 0.00071065786886, 0.00008077056690, 0.00061057281477, 0.00007169193468, 109.37477865041677, 46.63619889237003, 0.00071064779685, 0.00008076999051, 0.00061055788445, 0.00007168967714, 109.37753720397006, 46.63895744592332, 0.00418139655316, 0.00028182634283, 0.00017000893422, -0.00000422128960, 0.00010586700955, 0.00000303827755, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.575, 0.261, 0.154841, 0.479200
  31,   29,   29,    0, 313.64543139439689, 0.00005358510769, -1.42016970155076, 0.00009226163557, 0.00198358287787, 0.00050328724677, 0.00114470123507, 0.00019606119570, 2230.87014282847895, 0.32150961755220, 3579.24905325320151, 0.55356927602162, 0.00113294140897, 0.00022137556632, 0.00079138919581, 0.00011881379648, 13.14528303193749, 23.75329072483054, 0.00113294106217, 0.00022137555900, 0.00079138613981, 0.00011881330524, 13.14887403384155, 23.75688172673460, 0.00079811105010, 0.00022137556632, 0.00045852424919, 0.00011881379648, 17.03439314681749, 23.75329072483054, 0.00079811091018, 0.00022137555900, 0.00045852241865, 0.00011881330524, 17.03798414872155, 23.75688172673460, 0.00192994685663, 0.00030101435722, 0.00018479803111, -0.00001148206866, 0.00004297615669, -0.00001114494080, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.263, 0.579, 0.144900, 0.079880
  32,   29,   30,    0, 313.64476801279142, 0.00003183563945, -1.41974117117788, 0.00010077375869, 0.00044021793896, 0.00020984201201, 0.00070472951980, 0.00014663215168, 2234.84903676228669, 0.19101322846150, 3581.82049579602335, 0.60464195915886, 0.00078448008314, 0.00024205692679, 0.00041200521237, 0.00005780702305, 11.71311484357627, 15.69549317695769, 0.00078447979216, 0.00024205687274, 0.00041200365581, 0.00005780679615, 11.71668832347490, 15.69906665685631, 0.00000000000000, 0.00024205692679, 0.00000000000000, 0.00005780702305, 0.00000000000000, 15.69549317695769, 0.00000000000000, 0.00024205687274, 0.00000000000000, 0.00005780679615, 0.00000000000000, 15.69906665685631, 0.00192994685663, 0.00030101435722, 0.00018479803111, -0.00001148206866, 0.00004297615669, -0.00001114494080, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.030, 0.524, 0.144236, 0.080308
  33,   30,   31,    0, 313.64420337961576, 0.00000926988195, -1.42260521963370, 0.00001333244553, 0.00535130088908, 0.00032723958674, 0.00516626212706, 0.00018331818068, 2238.23685382308031, 0.05561911691435, 3564.63644413165002, 0.07999460014735, 0.00081094443622, 0.00003181793878, 0.00066089300284, 0.00002120842473, 12.58027223159704, 7.73911205971543, 0.00081094419395, 0.00003181792283, 0.00066089052011, 0.00002120834935, 12.58383890056081, 7.74267872867920, 0.00000000000000, 0.00003181793878, 0.00000000000000, 0.00002120842473, 0.00000000000000, 7.73911205971543, 0.00000000000000, 0.00003181792283, 0.00000000000000, 0.00002120834935, 0.00000000000000, 7.74267872867920, 0.00524475092786, 0.00027911405008, 0.00018318410730, -0.00001007629180, 0.00009441286238, -0.00000103656146, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.310, 0.257, 0.143672, 0.077444
  34,   31,   32,    0, 313.64406324817440, 0.00003585473971, -1.29436779406791, 0.00007045577629, 0.00065601419402, 0.00023232970040, 0.00087704652759, 0.00015571779231, 2239.03168426809043, 0.21512776249996, 4334.05854208527671, 0.42273193432594, 0.00076527823915, 0.00017213892199, 0.00050572329255, 0.00007087359316, 17.00529285611110, 20.15583799714821, 0.00076527544939, 0.00017213838114, 0.00050572029162, 0.00007087313688, 17.00853490243448, 20.15908004347158, 0.00000000000000, 0.00017213892199, 0.00000000000000, 0.00007087359316, 0.00000000000000, 20.15583799714821, 0.00000000000000, 0.00017213838114, 0.00000000000000, 0.00007087313688, 0.00000000000000, 20.15908004347158, 0.00049170051807, 0.00015751451972, 0.00017550935445, -0.00000155048997, 0.00000587628074, -0.00000154337613, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.177, 1.287, 0.143531, 0.205682
  35,   32,   33,    0, 313.63801904453396, 0.00007069727120, -1.87830692564527, 0.00005021576014, 0.00105434908952, 0.00031414461770, 0.00096513097772, 0.00016822614629, 2275.52028497503397, 0.42418240761489, 830.44522408997591, 0.30128799425988, 0.00088616092657, 0.00018075396516, 0.00063787245249, 0.00009501082571, 62.75028749834738, 25.04260623018315, 0.00088614915381, 0.00018074954118, 0.00063786519100, 0.00009501080730, 62.75479377561291, 25.04711250744869, 0.00000000000000, 0.00018075396516, 0.00000000000000, 0.00009501082571, 0.00000000000000, 25.04260623018315, 0.00000000000000, 0.00018074954118, 0.00000000000000, 0.00009501080730, 0.00000000000000, 25.04711250744869, 0.00089075246240, 0.00019017479733, 0.00016814161791, 0.00000564123957, 0.00001881929347, 0.00000577227911, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 1.431, 1.460, 0.137487, -0.378258
  36,   33,   34,    0, 313.60917907573327, 0.00002985524565, -1.84182851482296, 0.00009314664651, 0.00112114860579, 0.00032698087092, 0.00105406399294, 0.00017119328492, 2448.45325084168871, 0.17913114905896, 1049.32108870013008, 0.55886993679293, 0.00100877986145, 0.00022074769681, 0.00054556420054, 0.00006576360040, 6.77034490005430, 13.80183078569172, 0.00100876080195, 0.00022074339202, 0.00054556382168, 0.00006576359472, 6.77383677334591, 13.80532265898332, 0.00000000000000, 0.00022074769681, 0.00000000000000, 0.00006576360040, 0.00000000000000, 13.80183078569172, 0.00000000000000, 0.00022074339202, 0.00000000000000, 0.00006576359472, 0.00000000000000, 13.80532265898332, 0.00087273487079, 0.00020832300935, 0.00018086827185, 0.00000577680748, 0.00002698644130, 0.00000611645601, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -2.552, 2.373, 0.108647, -0.341779
  37,   34,   35,    0, 313.59894744161977, 0.00006072002913, -1.48858510272904, 0.00007278772831, 0.00090709302384, 0.00031221259883, 0.00083630536344, 0.00016966663021, 2509.70544757166545, 0.36431963761620, 3168.77229921083426, 0.43672636126983, 0.00082829486077, 0.00018504344970, 0.00067754818322, 0.00012482872659, 149.30133701083227, 45.11585302784751, 0.00082829440541, 0.00018504334264, 0.00067754754328, 0.00012482861227, 149.30389348742534, 45.11840950444060, 0.00000000000000, 0.00018504344970, 0.00000000000000, 0.00012482872659, 0.00000000000000, 45.11585302784751, 0.00000000000000, 0.00018504334264, 0.00000000000000, 0.00012482861227, 0.00000000000000, 45.11840950444060, 0.00063300559963, 0.00018253802162, 0.00016772100935, -0.00000966425341, 0.00002485876212, -0.00000955660471, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 3.586, 4.023, 0.098416, 0.011464
  38,   35,   36,    0, 313.59498038812814, 0.00001121354967, -1.38122734160715, 0.00001358483473, 0.00428098490839, 0.00029245388598, 0.00417465369094, 0.00016563104161, 2533.47311234453127, 0.06728120702142, 3812.91940314547128, 0.08150883304233, 0.00077462599624, 0.00003265783673, 0.00068496795831, 0.00002557510748, 161.11793306057987, 13.87024397344654, 0.00077462358428, 0.00003265779398, 0.00068496768810, 0.00002557505126, 161.12020958191346, 13.87252049478013, 0.00000000000000, 0.00003265783673, 0.00000000000000, 0.00002557510748, 0.00000000000000, 13.87024397344654, 0.00000000000000, 0.00003265779398, 0.00000000000000, 0.00002557505126, 0.00000000000000, 13.87252049478013, 0.00429450737181, 0.00025408228206, 0.00016507964756, -0.00001875076123, 0.00013015641889, -0.00000230794126, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.318, 0.085, 0.094449, 0.118822
  39,   36,   37,    0, 313.58271592733598, 0.00004923202077, -1.21125225650860, 0.00003791582937, 0.00056003707356, 0.00019353244073, 0.00083459369462, 0.00014398633156, 2607.00531594361655, 0.29539182112377, 4832.76605532481881, 0.22749208626278, 0.00062622658532, 0.00011620341131, 0.00055443890722, 0.00008893212249, 83.91236061852227, 60.12785237382845, 0.00062622633639, 0.00011620331807, 0.00055443151445, 0.00008893097273, 83.91409778352494, 60.12958953883112, 0.00000000000000, 0.00011620341131, 0.00000000000000, 0.00008893212249, 0.00000000000000, 60.12785237382845, 0.00000000000000, 0.00011620331807, 0.00000000000000, 0.00008893097273, 0.00000000000000, 60.12958953883112, 0.00043405242348, 0.00015174098374, 0.00016431257245, -0.00001572561450, 0.00000136973097, -0.00001571758548, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 3.674, 4.087, 0.082184, 0.288797
  40,   38,   38,    0, 313.54250915933147, 0.00000116034869, -1.41588699509832, 0.00000180110517, 0.04376214195231, 0.00034185605515, 0.04101958544240, 0.00018748423806, 2848.21249383776967, 0.00696209037425, 3604.97162065187877, 0.01080661938584, 0.00083329386540, 0.00000425590888, 0.00066244108826, 0.00000270956833, 6.16632291732528, 0.89951951679757, 0.00083329306997, 0.00000425590436, 0.00066244082832, 0.00000270956761, 6.16736008347077, 0.90055668294305, 0.00020576840946, 0.00000425590888, 0.00016805063970, 0.00000270956833, 5.10062142202030, 0.89951951679757, 0.00020576820837, 0.00000425590436, 0.00016805057757, 0.00000270956761, 5.10165858816579, 0.90055668294305, 0.07700502014646, 0.00049037087154, 0.00018644570082, 0.00003418239066, 0.00018348613230, 0.00008029548189, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.515, 0.036, 0.041977, 0.084162
  41,   38,   39,    0, 313.54187618034911, 0.00000153239576, -1.41661204397904, 0.00000250409335, 0.03233470102731, 0.00034256606549, 0.03022466960862, 0.00018722659320, 2852.00928473564818, 0.00919437197332, 3600.62140428948715, 0.01502454413389, 0.00084379406464, 0.00000590298953, 0.00065600772399, 0.00000359820045, 3.33927554068071, 1.12252174607218, 0.00084379322379, 0.00000590298339, 0.00065600751137, 0.00000359819942, 3.34029759100967, 1.12354379640114, 0.00025271196607, 0.00000590298953, 0.00012588106750, 0.00000359820045, 168.13037096069689, 1.12252174607218, 0.00025271165322, 0.00000590298339, 0.00012588105709, 0.00000359819942, 168.13139301102586, 1.12354379640114, 0.07700502014646, 0.00049037087154, 0.00018644570082, 0.00003418239066, 0.00018348613230, 0.00008029548189, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.642, 0.047, 0.041344, 0.083437
  42,   39,   40,    0, 313.52298160773114, 0.00000800271019, -1.79773479343608, 0.00001193082545, 0.00579656426376, 0.00031375965046, 0.00560378686677, 0.00017590411541, 2965.36718301848623, 0.04801625760397, 1313.89477202892863, 0.07158398641400, 0.00081117126740, 0.00002818348560, 0.00065981159008, 0.00001871227441, 6.07934662560054, 6.79093462272434, 0.00081116026725, 0.00002818310377, 0.00065981158151, 0.00001871227393, 6.08005088973972, 6.79163888686353, 0.00015744540477, 0.00002818348560, 0.00007694004360, 0.00001871227441, 97.99413025730072, 6.79093462272434, 0.00015744539601, 0.00002818310377, 0.00007693900354, 0.00001871227393, 97.99483452143991, 6.79163888686353, 0.00991637014039, 0.00047502745809, 0.00017585814930, -0.00001166683978, 0.00014186695626, 0.00000402995647, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.693, 0.195, 0.022450, -0.297685
  43,   39,   41,    0, 313.52213714340854, 0.00003464846295, -1.79869246279307, 0.00005694428794, 0.00360892513651, 0.00050739401564, 0.00190485602771, 0.00018418918533, 2970.43154270605783, 0.20789076300981, 1308.14888465917056, 0.34166108648266, 0.00125617125157, 0.00014335352398, 0.00078038759095, 0.00006393737063, 156.73022278722092, 10.81064217578666, 0.00125615773232, 0.00014335159293, 0.00078038533335, 0.00006393735886, 156.73090090990962, 10.81132029847537, 0.00099847304571, 0.00014335352398, 0.00035690495099, 0.00006393737063, 149.84550973382838, 10.81064217578666, 0.00099846373884, 0.00014335159293, 0.00035690340415, 0.00006393735886, 149.84618785651710, 10.81132029847537, 0.00991637014039, 0.00047502745809, 0.00017585814930, -0.00001166683978, 0.00014186695626, 0.00000402995647, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -2.377, 0.818, 0.021605, -0.298643
  44,   40,   42,    0, 313.50703942155116, 0.00000272620077, -1.58807329265691, 0.00000429546112, 0.01755998445844, 0.00033030978000, 0.01679166522951, 0.00018347663712, 3060.96899537432319, 0.01635720436688, 2571.85658114806438, 0.02577273620559, 0.00082769155677, 0.00001014960050, 0.00065373224718, 0.00000636492804, 6.07644484865994, 2.09703475370990, 0.00082769057567, 0.00001014958847, 0.00065373224631, 0.00000636492796, 6.07662519878009, 2.09721510383005, 0.00018181603374, 0.00001014960050, 0.00012944847610, 0.00000636492804, 3.80837248842102, 2.09703475370990, 0.00018181581802, 0.00001014958847, 0.00012944847605, 0.00000636492796, 3.80855283854117, 2.09721510383005, 0.01770970137948, 0.00032185410303, 0.00018340304086, 0.00001653862455, 0.00011423564138, 0.00003764728899, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.099, 0.063, 0.006508, -0.088024
  45,   41,   43,    0, 313.50619049882886, 0.00003399412321, -1.59114767014934, 0.00008110459545, 0.00184078034104, 0.00041551372925, 0.00133470026326, 0.00018675350549, 3066.06062581840661, 0.20396473818438, 2553.41035288280136, 0.48662695753774, 0.00110568397865, 0.00019418441173, 0.00064539457987, 0.00007194688571, 11.21994749515060, 13.70078048479473, 0.00110568260062, 0.00019418417298, 0.00064539456526, 0.00007194688285, 11.22010462319039, 13.70093761283452, 0.00075702728007, 0.00019418441173, 0.00005792778958, 0.00007194688571, 13.32621373129118, 13.70078048479473, 0.00075702634719, 0.00019418417298, 0.00005792778748, 0.00007194688285, 13.32637085933097, 13.70093761283452, 0.00148403065896, 0.00022437258099, 0.00018513694522, 0.00001103257910, 0.00003339158502, 0.00001145064289, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -2.699, 1.054, 0.005659, -0.091098
  46,   42,   44,    0, 313.50531346470348, 0.00001920607415, -1.08021437347112, 0.00004048658758, 0.00174651929581, 0.00028577503556, 0.00177015682487, 0.00016266088960, 3071.31483783726162, 0.11523644466402, 5618.98737334999169, 0.24291300401167, 0.00086050281413, 0.00009534561859, 0.00059327844258, 0.00004521191690, 0.79460659768037, 11.77006034377443, 0.00086047972480, 0.00009534317707, 0.00059327843246, 0.00004521186074, 0.79469673158758, 11.77015047768163, 0.00000000000000, 0.00009534561859, 0.00000000000000, 0.00004521191690, 0.00000000000000, 11.77006034377443, 0.00000000000000, 0.00009534317707, 0.00000000000000, 0.00004521186074, 0.00000000000000, 11.77015047768163, 0.00177940577592, 0.00021566550439, 0.00016747531481, 0.00001213934411, 0.00008193242684, 0.00001594025525, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.408, 0.759, 0.004782, 0.419835
  47,   43,   45,    0, 313.48509937846165, 0.00000107521696, -1.20923355432695, 0.00000165256185, 0.04607471910495, 0.00033238335034, 0.04330844043321, 0.00018267539834, 3192.57363419769990, 0.00645130135628, 4844.88704285176300, 0.00991524327233, 0.00083058085505, 0.00000390833218, 0.00066275254353, 0.00000250586050, 6.94204108430498, 0.84366905537325, 0.00083057017573, 0.00000390828175, 0.00066275250380, 0.00000250586045, 6.94171542111538, 0.84334339218364, 0.00019680873644, 0.00000390833218, 0.00016652731347, 0.00000250586050, 23.47255705018115, 0.84366905537325, 0.00019680650406, 0.00000390828175, 0.00016652705121, 0.00000250586045, 23.47223138699155, 0.84334339218364, 0.04638042432171, 0.00034934021352, 0.00018172113050, 0.00002621144813, 0.00013411662076, 0.00004481354335, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.913, 0.025, -0.015432, 0.290816
  48,   44,   46,    0, 313.45660020497854, 0.00004551104940, -1.32238695194657, 0.00007002718310, 0.00084124615486, 0.00027727949534, 0.00091915745434, 0.00016619199402, 3363.51906941411426, 0.27306621619149, 4165.97012281101070, 0.42016107882732, 0.00081510242443, 0.00017586538545, 0.00058097944459, 0.00008803045636, 23.67169550329975, 24.95750644249322, 0.00081509838652, 0.00017586452143, 0.00058097935897, 0.00008803043986, 23.67068171775178, 24.95649265694524, 0.00000000000000, 0.00017586538545, 0.00000000000000, 0.00008803045636, 0.00000000000000, 24.95750644249322, 0.00000000000000, 0.00017586452143, 0.00000000000000, 0.00008803043986, 0.00000000000000, 24.95649265694524, 0.00065300849576, 0.00018919284520, 0.00017383565137, -0.00000644246802, 0.00001627789243, -0.00000642707300, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 1.725, 2.341, -0.043932, 0.177662
  49,   45,   47,    0, 313.44903631737947, 0.00004409888980, -1.04153707392055, 0.00003788610570, 0.00107425326446, 0.00026529047101, 0.00115834603743, 0.00016082011688, 3408.92153296487231, 0.26459323204221, 5851.04074633017717, 0.22730935541258, 0.00072084149228, 0.00010429931718, 0.00066570256065, 0.00008868346464, 100.19881031428810, 73.33874004628846, 0.00072084139006, 0.00010429879790, 0.00066568107031, 0.00008868103068, 100.19787431697591, 73.33780404897628, 0.00000000000000, 0.00010429931718, 0.00000000000000, 0.00008868346464, 0.00000000000000, 73.33874004628846, 0.00000000000000, 0.00010429879790, 0.00000000000000, 0.00008868103068, 0.00000000000000, 73.33780404897628, 0.00087133264357, 0.00018229863607, 0.00016424831119, -0.00000683269036, 0.00001759337283, -0.00000674927242, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.143, 0.456, -0.051495, 0.458512
  50,   46,   48,    0, 313.43454407338885, 0.00001525140693, -1.59214937554965, 0.00002645104149, 0.00301089518337, 0.00032330333338, 0.00277834405764, 0.00017465246572, 3495.77314481128724, 0.09150838075808, 2547.39420594393232, 0.15870604394276, 0.00086587331001, 0.00006257583781, 0.00064758035430, 0.00003540941375, 173.32243639209477, 10.05640256216923, 0.00086587201358, 0.00006257577808, 0.00064758005803, 0.00003540937830, 173.32060303062383, 10.05456920069828, 0.00036114043504, 0.00006257583781, 0.00000000000000, 0.00003540941375, 151.85367420697060, 10.05640256216923, 0.00036113974103, 0.00006257577808, 0.00000000000000, 0.00003540937830, 151.85184084549962, 10.05456920069828, 0.00302607005205, 0.00024265978812, 0.00017410451255, -0.00000224178689, 0.00006175398448, 0.00000027123781, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.073, 0.407, -0.065988, -0.092100
  51,   47,   49,    0, 313.43450244421047, 0.00001539373735, -1.47138935714512, 0.00002263183219, 0.00327654858534, 0.00032709477478, 0.00303270299087, 0.00017826245141, 3496.04514396377726, 0.09236236280561, 3271.95406335690723, 0.13579097616215, 0.00082498035974, 0.00005330388642, 0.00067761189895, 0.00003623478998, 178.48942323074874, 13.31920230691387, 0.00082498026877, 0.00005330387133, 0.00067761143924, 0.00003623477163, 178.48772783560736, 13.31750691177249, 0.00026698658725, 0.00005330388642, 0.00007644776882, 0.00003623478998, 128.53453176574092, 13.31920230691387, 0.00026698654085, 0.00005330387133, 0.00007644772182, 0.00003623477163, 128.53283637059954, 13.31750691177249, 0.00319564379250, 0.00026589498039, 0.00017631679657, 0.00000386924512, 0.00009705754201, 0.00001332537977, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.249, 0.299, -0.066029, 0.028660
  52,   48,   50,    0, 313.42687579417003, 0.00002372909470, -1.16920078850326, 0.00002814135165, 0.00217894147507, 0.00029833140774, 0.00201600744183, 0.00016316562500, 3541.84362798635948, 0.14237445050163, 5085.07299005926780, 0.16884529492205, 0.00079209144001, 0.00006775085487, 0.00070603018983, 0.00005407006455, 20.20470893474634, 30.20263878215920, 0.00079207782618, 0.00006774977842, 0.00070602997059, 0.00005406997756, 20.20320606682726, 30.20113591424013, 0.00000000000000, 0.00006775085487, 0.00000000000000, 0.00005407006455, 0.00000000000000, 30.20263878215920, 0.00000000000000, 0.00006774977842, 0.00000000000000, 0.00005406997756, 0.00000000000000, 30.20113591424013, 0.00187201525427, 0.00020082122757, 0.00016060416237, -0.00001251286267, 0.00004321785673, -0.00001281185178, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.795, 0.344, -0.073656, 0.330849
  53,   49,   51,    0, 313.41377812253853, 0.00007340652196, -1.64823899498041, 0.00009311631845, 0.00126100706461, 0.00041246948255, 0.00086553015105, 0.00018204580184, 3620.30622872468803, 0.44043862707002, 2210.85289714832788, 0.55869604232540, 0.00101673866713, 0.00024323512059, 0.00074142202991, 0.00013710253265, 148.40211157661872, 32.00236229819274, 0.00101673410401, 0.00024323488516, 0.00074142202831, 0.00013710204974, 148.39961638263082, 31.99986710420484, 0.00070897889828, 0.00024323512059, 0.00013484932391, 0.00013710253265, 133.96529596304029, 32.00236229819274, 0.00070897594799, 0.00024323488516, 0.00013484927960, 0.00013710204974, 133.96280076905239, 31.99986710420484, 0.00086770559741, 0.00021985279504, 0.00017321946507, -0.00001674064879, 0.00005520266859, -0.00001594689456, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.114, 0.846, -0.086754, -0.148190
  54,   50,   52,    0, 313.39642710825103, 0.00002333435161, -1.68445824276516, 0.00004792954236, 0.00290379178900, 0.00039095618609, 0.00234026341415, 0.00018408693297, 3724.35761403972856, 0.14000587801325, 1993.53379249980435, 0.28757576502555, 0.00113097818770, 0.00012117421337, 0.00056765834190, 0.00003278290852, 157.79220906649616, 6.25841569129871, 0.00113097058646, 0.00012117366751, 0.00056765828055, 0.00003278283234, 157.78914902709329, 6.25535565189584, 0.00083309113634, 0.00012117421337, 0.00000000000000, 0.00003278290852, 150.90499376181532, 6.25841569129871, 0.00083308544742, 0.00012117366751, 0.00000000000000, 0.00003278283234, 150.90193372241242, 6.25535565189584, 0.00603471362067, 0.00046683884649, 0.00019182982214, -0.00000669977271, 0.00031591978041, 0.00046120211482, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.555, 0.365, -0.104105, -0.184409
  55,   51,   53,    0, 313.39587030918318, 0.00003663177386, -1.30319632359866, 0.00009337440070, 0.00137179984976, 0.00035705916898, 0.00101318467683, 0.00016234957185, 3727.80589395988818, 0.21979027584282, 4281.10091163800826, 0.56024309786234, 0.00109815080924, 0.00022184235589, 0.00063794170888, 0.00008108183783, 8.19909137228410, 15.54695781420423, 0.00109814345016, 0.00022184075467, 0.00063794115503, 0.00008108180931, 8.19671118717072, 15.54457762909085, 0.00074450791628, 0.00022184235589, 0.00000000000000, 0.00008108183783, 9.04931103718004, 15.54695781420423, 0.00074450287472, 0.00022184075467, 0.00000000000000, 0.00008108180931, 9.04693085206666, 15.54457762909085, 0.00110939135899, 0.00020196027460, 0.00016151509772, 0.00001783615699, 0.00005306130333, 0.00001860560951, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.052, 0.515, -0.104661, 0.196853
  56,   52,   54,    0, 313.38780654492632, 0.00002837908565, -1.41373637595514, 0.00003908081511, 0.00216686157801, 0.00034655158523, 0.00177784753303, 0.00017413524386, 3776.14494257104570, 0.17027418465603, 3617.86032402920682, 0.23448462470817, 0.00087512247864, 0.00009356108543, 0.00072062065627, 0.00006466430657, 14.44633173560370, 22.58871986292096, 0.00087512081590, 0.00009356086993, 0.00072061981402, 0.00006466425705, 14.44355076101171, 22.58593888832897, 0.00038236767408, 0.00009356108543, 0.00027622740375, 0.00006466430657, 53.27567389961865, 22.58871986292096, 0.00038236650086, 0.00009356086993, 0.00027622740363, 0.00006466425705, 53.27289292502666, 22.58593888832897, 0.00198920293669, 0.00022259764428, 0.00016812172544, -0.00001774053999, 0.00006446419866, -0.00001397469623, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.102, 0.546, -0.112725, 0.086313
  57,   53,   55,    0, 313.37424781091181, 0.00000446793812, -1.00422311949225, 0.00000370927557, 0.02603546289756, 0.00050608193332, 0.02109518720070, 0.00025299587716, 3857.58666970678178, 0.02680756365899, 6074.89848344723578, 0.02225482002897, 0.00083992873578, 0.00001053301921, 0.00076031639376, 0.00000872055329, 85.23503631054257, 5.14734709597236, 0.00083992516631, 0.00001053260984, 0.00076028930951, 0.00000872054448, 85.23282314524630, 5.14513393067609, 0.00000000000000, 0.00001053301921, 0.00000000000000, 0.00000872055329, 0.00000000000000, 5.14734709597236, 0.00000000000000, 0.00001053260984, 0.00000000000000, 0.00000872054448, 0.00000000000000, 5.14513393067609, 0.07603037400672, 0.00051442620851, 0.00024247413967, 0.00000833036574, 0.00024539540755, 0.00006027970085, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.014, 0.026, -0.126284, 0.495826
