# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-18T21:42:58.071210
# ImageFile=./VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.05459 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.13arcsec -1.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 301.72899568213381, 0.00000156039669, -1.10250044004339, 0.00000276275558, 0.02397524120531, 0.00027623508110, 0.02179989351118, 0.00014774869574, 1727.64853243504399, 0.00936230565727, 5485.20269784203811, 0.01657613453031, 0.00083503133490, 0.00000650787392, 0.00062280764145, 0.00000367076129, 1.75220337748327, 1.07195901962478, 0.00083501195654, 0.00000650772070, 0.00062280214066, 0.00000367073010, 1.75660488008722, 1.07636052222873, 0.00026300748682, 0.00000650787392, 0.00016568800108, 0.00000367076129, 29.39894262525501, 1.07195901962478, 0.00026300529267, 0.00000650772070, 0.00016568407484, 0.00000367073010, 29.40334412785897, 1.07636052222873, 0.04308820033839, 0.00037534123980, 0.00014685660426, 0.00003123872011, 0.00016417240840, 0.00004368156806, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.194, 0.062, 0.228768, 0.397549
  30,   24,   26,    0, 301.72837414163831, 0.00000296334088, -1.10308418860490, 0.00000493977258, 0.01870286311492, 0.00033106034276, 0.01374672118519, 0.00015343914485, 1731.37732380437933, 0.01777990457498, 5481.70067985777769, 0.02963792421716, 0.00092756743103, 0.00001171167347, 0.00069360389398, 0.00000684403380, 171.75906905274024, 1.80935135716679, 0.00092754184822, 0.00001171140281, 0.00069360088073, 0.00000684397352, 171.76346093331068, 1.81374323773724, 0.00048563758173, 0.00001171167347, 0.00034217353162, 0.00000684403380, 155.05332498500397, 1.80935135716679, 0.00048562219300, 0.00001171140281, 0.00034217345056, 0.00000684397352, 155.05771686557443, 1.81374323773724, 0.04308820033839, 0.00037534123980, 0.00014685660426, 0.00003123872011, 0.00016417240840, 0.00004368156806, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.387, 0.047, 0.228147, 0.396965
  31,   25,   27,    0, 301.72854770965398, 0.00000296760954, -1.90620941886842, 0.00000537906655, 0.01442800685543, 0.00033647457837, 0.01392262111186, 0.00018698843606, 1730.84032945027570, 0.01780551516275, 662.98868119457529, 0.03227358866421, 0.00081387291551, 0.00001267447587, 0.00060211198908, 0.00000697415105, 177.59565485563999, 2.06577597069411, 0.00081385344945, 0.00001267414475, 0.00060210648503, 0.00000697410272, 177.60324943005844, 2.07337054511256, 0.00015916485543, 0.00001267447587, 0.00010513275114, 0.00000697415105, 162.16641526149229, 2.06577597069411, 0.00015916242214, 0.00001267414475, 0.00010513088287, 0.00000697410272, 162.17400983591074, 2.07337054511256, 0.01438825628293, 0.00034074481669, 0.00018854344671, -0.00001879453339, 0.00008331625577, -0.00000336485755, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.882, 0.078, 0.228320, -0.406160
  32,   26,   28,    0, 301.72248217236813, 0.00000506320475, -1.73290213750230, 0.00001023466536, 0.00542852409723, 0.00023353025883, 0.00534666431660, 0.00013080208104, 1767.08505743239994, 0.03037899951771, 1702.81954260878206, 0.06140748534920, 0.00082675157496, 0.00002410101882, 0.00058071741482, 0.00001192251694, 179.72342850867054, 3.27693387943038, 0.00082674480806, 0.00002410079812, 0.00058071300655, 0.00001192243807, 179.73014925019993, 3.28365462095977, 0.00000000000000, 0.00002410101882, 0.00000000000000, 0.00001192251694, 0.00000000000000, 3.27693387943038, 0.00000000000000, 0.00002410079812, 0.00000000000000, 0.00001192243807, 0.00000000000000, 3.28365462095977, 0.00536273945156, 0.00021474547885, 0.00013338023564, 0.00001131950012, 0.00005698710083, 0.00001136458650, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.808, 0.159, 0.222255, -0.232853
  33,   27,   29,    0, 301.71861893551596, 0.00005243568475, -1.69814518620409, 0.00005141203905, 0.00129512675790, 0.00031436954613, 0.00101942738915, 0.00015319376067, 1790.22990980190161, 0.31461182472351, 1911.36210353985075, 0.30847039074541, 0.00087311027588, 0.00014573048744, 0.00068806078243, 0.00009309257578, 133.64976870074784, 28.92111181419929, 0.00087311021620, 0.00014572875992, 0.00068805172255, 0.00009309244713, 133.65624019933091, 28.92758331278234, 0.00000000000000, 0.00014573048744, 0.00000000000000, 0.00009309257578, 0.00000000000000, 28.92111181419929, 0.00000000000000, 0.00014572875992, 0.00000000000000, 0.00009309244713, 0.00000000000000, 28.92758331278234, 0.00108684463427, 0.00018380581290, 0.00014738424215, 0.00000100036789, 0.00002019738349, 0.00000115967339, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.665, 0.481, 0.218391, -0.198096
  34,   28,   30,    0, 301.71701877682602, 0.00002397685781, -1.92522921884087, 0.00003192034464, 0.00260241280613, 0.00034956738147, 0.00209518265104, 0.00017298755955, 1799.98955980837536, 0.14386011664033, 548.87991563818412, 0.19151679544403, 0.00086347004326, 0.00007930110856, 0.00068023075761, 0.00005049056685, 155.58341764868851, 15.84537694451998, 0.00086345839165, 0.00007929846077, 0.00068021634169, 0.00005049050140, 155.59070067114089, 15.85265996697236, 0.00046922839648, 0.00007930110856, 0.00000000000000, 0.00005049056685, 121.38028674961176, 15.84537694451998, 0.00046922830134, 0.00007929846077, 0.00000000000000, 0.00005049050140, 121.38756977206414, 15.85265996697236, 0.00245149037544, 0.00023754442800, 0.00016705712187, 0.00001800657446, 0.00004209496910, 0.00001879288175, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.125, 0.177, 0.216791, -0.425180
  35,   29,   31,    0, 301.71415725735534, 0.00005977959548, -1.52223977264923, 0.00012069728695, 0.00640658946311, 0.00097095375632, 0.00126983369616, 0.00016244898976, 1816.87729875161563, 0.35867506913878, 2966.79485747477884, 0.72418367011546, 0.00203729130496, 0.00028637135374, 0.00117101956675, 0.00013634149325, 7.99042654394413, 14.08314025481177, 0.00203729047439, 0.00028637111752, 0.00117101179924, 0.00013634064576, 7.99610926253746, 14.08882297340510, 0.00187656123331, 0.00028637135374, 0.00100590814206, 0.00013634149325, 9.07743155978002, 14.08314025481177, 0.00187656034702, 0.00028637111752, 0.00100590153478, 0.00013634064576, 9.08311427837335, 14.08882297340510, 0.00499217819081, 0.00036885297171, 0.00017468536680, 0.00001736529521, 0.00013032628340, 0.00002129953646, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.601, 0.573, 0.213930, -0.022190
  36,   30,   32,    0, 301.70313347680133, 0.00000760784015, -1.51845978332967, 0.00001462958252, 0.00472352957426, 0.00028549856397, 0.00449089426547, 0.00015634530304, 1882.99407104374745, 0.04564675392427, 2989.48108798893827, 0.08777749086091, 0.00084068940682, 0.00003473620902, 0.00059160952202, 0.00001735370975, 171.49095313912881, 4.70318614691884, 0.00084068938906, 0.00003473620253, 0.00059160579676, 0.00001735360330, 171.49632965015417, 4.70856265794420, 0.00029254705035, 0.00003473620902, 0.00000000000000, 0.00001735370975, 150.81420730916363, 4.70318614691884, 0.00029254674474, 0.00003473620253, 0.00000000000000, 0.00001735360330, 150.81958382018900, 4.70856265794420, 0.01069216278655, 0.00054932721458, 0.00015805404109, 0.00001041556516, 0.00021399167599, 0.00062714976957, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.052, 0.205, 0.202906, -0.018410
  37,   31,   33,    0, 301.69288915172808, 0.00002279382079, -1.87624151856663, 0.00009052882229, 0.00062017282887, 0.00020683037560, 0.00072209822883, 0.00012120360000, 1944.65187989414335, 0.13676213998925, 842.81245396746351, 0.54316122956975, 0.00088876860386, 0.00021318055781, 0.00045695532533, 0.00005367268642, 179.85158076505525, 12.93116243508532, 0.00088874949434, 0.00021317510600, 0.00045695271956, 0.00005367259889, 179.85788848510219, 12.93747015513226, 0.00000000000000, 0.00021318055781, 0.00000000000000, 0.00005367268642, 0.00000000000000, 12.93116243508532, 0.00000000000000, 0.00021317510600, 0.00000000000000, 0.00005367259889, 0.00000000000000, 12.93747015513226, 0.00050567067290, 0.00012873275420, 0.00013712512737, 0.00002197197318, 0.00000982944493, 0.00002204648990, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.328, 1.459, 0.192662, -0.376192
  38,   32,   34,    0, 301.68817318168863, 0.00000436554817, -1.43442849907795, 0.00000966497139, 0.00774935157567, 0.00027212728533, 0.00673892958062, 0.00013971034845, 1972.68118517926086, 0.02619314792105, 3493.67671550439673, 0.05798979049148, 0.00090625767085, 0.00002276554244, 0.00060001146445, 0.00001026617246, 1.50287339048728, 2.46368319709644, 0.00090625716316, 0.00002276553100, 0.00060000818101, 0.00001026611571, 1.50757792861464, 2.46838773522380, 0.00043073567250, 0.00002276554244, 0.00008528983690, 0.00001026617246, 6.64316749048726, 2.46368319709644, 0.00043073554881, 0.00002276553100, 0.00008528934690, 0.00001026611571, 6.64787202861462, 2.46838773522380, 0.00784240263386, 0.00023164278910, 0.00013974405010, 0.00000406588697, 0.00006996919547, 0.00000907954927, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.988, 0.098, 0.187946, 0.065621
  39,   33,   35,    0, 301.67282174347770, 0.00006745855912, -1.05066284600560, 0.00004709073498, 0.00182742061674, 0.00037390302959, 0.00103578678935, 0.00014400976779, 2064.61008465546047, 0.40474951967854, 5796.25065326573622, 0.28253571864500, 0.00107568485113, 0.00016840550506, 0.00077559072369, 0.00009576449869, 113.79871541976394, 20.83463094716831, 0.00107566599489, 0.00016840220659, 0.00077557694567, 0.00009576299443, 113.80188003033959, 20.83779555774397, 0.00087750510467, 0.00016840550506, 0.00000873890160, 0.00009576449869, 105.36656509764973, 20.83463094716831, 0.00087749421022, 0.00016840220659, 0.00000873870168, 0.00009576299443, 105.36972970822538, 20.83779555774397, 0.00131862740127, 0.00020172173313, 0.00013510484132, -0.00001304908437, 0.00007977382484, -0.00001035207788, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.311, 0.591, 0.172594, 0.449387
  40,   34,   36,    0, 301.65909765503295, 0.00003419305818, -1.73328761948757, 0.00003873214538, 0.00317524649443, 0.00039504280715, 0.00175795973310, 0.00014933677958, 2147.21630366445879, 0.20515756091302, 1700.53976640081078, 0.23239094704375, 0.00110836215535, 0.00010722979931, 0.00077059516198, 0.00005747886591, 38.52334995009642, 11.69443883457164, 0.00110834878936, 0.00010722869016, 0.00077059510990, 0.00005747876338, 38.52815509033778, 11.69924397481300, 0.00086178672400, 0.00010722979931, 0.00030181063694, 0.00005747886591, 51.42530386416879, 11.69443883457164, 0.00086177718533, 0.00010722869016, 0.00030181031753, 0.00005747876338, 51.43010900441015, 11.69924397481300, 0.00349464710227, 0.00028803991424, 0.00014056028158, 0.00000486536146, 0.00008089382754, 0.00001141935718, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.157, 0.081, 0.158870, -0.233238
  41,   34,   37,    0, 301.65821454779791, 0.00004261140806, -1.73354013359594, 0.00007966959069, 0.00042773571456, 0.00017887268166, 0.00059874354072, 0.00012096197440, 2152.51262883666823, 0.25566747496403, 1699.02507768466467, 0.47801357638164, 0.00074592419255, 0.00020144719580, 0.00045287611226, 0.00006844298330, 157.20938784428955, 19.39030589820456, 0.00074592149407, 0.00020144491433, 0.00045287226979, 0.00006844293019, 157.21416697895779, 19.39508503287281, 0.00000000000000, 0.00020144719580, 0.00000000000000, 0.00006844298330, 0.00000000000000, 19.39030589820456, 0.00000000000000, 0.00020144491433, 0.00000000000000, 0.00006844293019, 0.00000000000000, 19.39508503287281, 0.00349464710227, 0.00028803991424, 0.00014056028158, 0.00000486536146, 0.00008089382754, 0.00001141935718, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.031, 1.280, 0.157987, -0.233491
  42,   35,   38,    0, 301.63865256428278, 0.00002679486408, -2.00236370779667, 0.00008036737742, 0.00067461728223, 0.00023155988698, 0.00083159850672, 0.00014416238644, 2269.95743957374452, 0.16076871092834, 86.12631115658756, 0.48218573525872, 0.00081270969433, 0.00019004592757, 0.00047202006058, 0.00006066159896, 5.52683760008814, 15.70996634005911, 0.00081267707862, 0.00019003807019, 0.00047201948746, 0.00006066159880, 5.53167424849545, 15.71480298846641, 0.00000000000000, 0.00019004592757, 0.00000000000000, 0.00006066159896, 0.00000000000000, 15.70996634005911, 0.00000000000000, 0.00019003807019, 0.00000000000000, 0.00006066159880, 0.00000000000000, 15.71480298846641, 0.00052959152448, 0.00018405156695, 0.00016166722344, -0.00002106219108, 0.00000689074022, -0.00002107262299, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 2.238, 2.427, 0.138425, -0.502314
  43,   36,   39,    0, 301.63589018137401, 0.00003837138946, -1.36844412801018, 0.00005356025157, 0.00181594914033, 0.00035335782153, 0.00122611787826, 0.00015495629468, 2286.25669513289768, 0.23022769119969, 3889.60551624676782, 0.32136066185639, 0.00093158795895, 0.00012837262553, 0.00075176850921, 0.00008713438461, 165.29844167702004, 26.92330457110316, 0.00093158424867, 0.00012837256441, 0.00075176741413, 0.00008713395216, 165.30168133205137, 26.92654422613450, 0.00053778335686, 0.00012837262553, 0.00039407001863, 0.00008713438461, 129.95380491710458, 26.92330457110316, 0.00053778044721, 0.00012837256441, 0.00039407000720, 0.00008713395216, 129.95704457213591, 26.92654422613450, 0.00156134059468, 0.00017872793111, 0.00014576253307, 0.00000074590270, 0.00004822951087, 0.00000160931086, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.436, 0.535, 0.135663, 0.131605
  44,   37,   40,    0, 301.62159648432049, 0.00002691223908, -1.05297919056951, 0.00003533045292, 0.00256715576659, 0.00033136572174, 0.00167475505967, 0.00014201167175, 2371.90948432784580, 0.16147307243192, 5782.37364766014980, 0.21197626437206, 0.00092912250865, 0.00008441492273, 0.00078014676870, 0.00006174126895, 165.62129071440094, 21.74077176928404, 0.00092909214684, 0.00008441315964, 0.00078014676353, 0.00006174054044, 165.62352100180595, 21.74300205668907, 0.00055088037841, 0.00008441492273, 0.00042412647036, 0.00006174126895, 119.40850949459582, 21.74077176928404, 0.00055087150221, 0.00008441315964, 0.00042411944151, 0.00006174054044, 119.41073978200086, 21.74300205668907, 0.00236344786742, 0.00022213206268, 0.00013275987294, -0.00000157083070, 0.00008763678488, 0.00000406702611, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.152, 0.510, 0.121369, 0.447070
  45,   38,   41,    0, 301.60558348510330, 0.00003566866856, -1.75576057646618, 0.00008370793280, 0.00155585487219, 0.00034333035989, 0.00095428222380, 0.00013831502112, 2468.16109592686871, 0.21401164832183, 1565.72262515621719, 0.50224259569136, 0.00112806149946, 0.00019804553545, 0.00068343735082, 0.00008178081939, 6.09164458304174, 15.31576056684290, 0.00112804939291, 0.00019804326341, 0.00068343672459, 0.00008178080494, 6.09487245529553, 15.31898843909669, 0.00080153940415, 0.00019804553545, 0.00032958415128, 0.00008178081939, 10.23783423227857, 15.31576056684290, 0.00080153048051, 0.00019804326341, 0.00032958398143, 0.00008178080494, 10.24106210453236, 15.31898843909669, 0.00123987147299, 0.00018519111900, 0.00013371242676, -0.00000263445895, 0.00003793893120, -0.00000220583001, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.354, 0.544, 0.105356, -0.255711
  46,   39,   42,    0, 301.60543848834868, 0.00002999229058, -1.54420373502753, 0.00005811393051, 0.00051080074246, 0.00016736952724, 0.00069369137211, 0.00011518239532, 2468.96355256692732, 0.17995343992293, 2835.05864687520989, 0.34868347981857, 0.00069003552072, 0.00013718002987, 0.00050460182635, 0.00006997920396, 4.63456392592722, 24.15038860846538, 0.00069003523088, 0.00013717988480, 0.00050460103835, 0.00006997913933, 4.63739901763779, 24.15322370017595, 0.00000000000000, 0.00013718002987, 0.00000000000000, 0.00006997920396, 0.00000000000000, 24.15038860846538, 0.00000000000000, 0.00013717988480, 0.00000000000000, 0.00006997913933, 0.00000000000000, 24.15322370017595, 0.00040494061964, 0.00011732293236, 0.00012881765724, -0.00000191268896, 0.00000361106868, -0.00000191775621, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 2.823, 3.544, 0.105211, -0.044154
  47,   40,   43,    0, 301.59559461760267, 0.00007123422096, -1.06379532391931, 0.00011906632537, 0.00152729907851, 0.00044339394221, 0.00074287911704, 0.00015176901256, 2527.89605395217541, 0.42740473337379, 5717.48649893105448, 0.71437724414047, 0.00124516762095, 0.00029673275880, 0.00078077426277, 0.00013674697575, 158.34893645465729, 23.38577121820810, 0.00124513079526, 0.00029672681784, 0.00078077364083, 0.00013674556031, 158.35070692697434, 23.38754169052514, 0.00097855734041, 0.00029673275880, 0.00046252972380, 0.00013674697575, 151.15516678552297, 23.38577121820810, 0.00097853002138, 0.00029672681784, 0.00046252858875, 0.00013674556031, 151.15693725784001, 23.38754169052514, 0.00106651387314, 0.00021067508239, 0.00014450194431, 0.00001234151841, 0.00006227783160, -0.00007582666876, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.736, 1.552, 0.095367, 0.436254
  48,   41,   44,    0, 301.59470162116287, 0.00006444712950, -1.06579782529789, 0.00011038710073, 0.00488569289460, 0.00063605839245, 0.00125735635054, 0.00013075282364, 2533.25346991255537, 0.38668225142113, 5705.47206967468719, 0.66230358167078, 0.00225384323575, 0.00029327728004, 0.00081525096412, 0.00006775198135, 28.41775445940309, 7.74593558611630, 0.00225380425798, 0.00029326949208, 0.00081524053956, 0.00006775174249, 28.41951165156394, 7.74769277827715, 0.00212547258998, 0.00029327728004, 0.00048812647427, 0.00006775198135, 30.08938547669668, 7.74593558611630, 0.00212543768361, 0.00029326949208, 0.00048811980742, 0.00006775174249, 30.09114266885753, 7.74769277827715, 0.00864678529632, 0.00040784648838, 0.00014576749527, 0.00001939422873, 0.00010536362970, 0.00002214536107, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.186, 0.570, 0.094474, 0.434252
  49,   41,   44,    0, 301.59507515554770, 0.00000657893531, -1.06568057263874, 0.00001256701318, 0.00374380833619, 0.00022673962009, 0.00420400258061, 0.00013865921770, 2531.01263274339317, 0.03947355795696, 5706.17546850348663, 0.07539991232516, 0.00075971737714, 0.00002960158812, 0.00055430120916, 0.00001547584671, 178.38073768014064, 4.83596177226783, 0.00075969529298, 0.00002960077444, 0.00055430063401, 0.00001547580613, 178.38250162302245, 4.83772571514965, 0.00000000000000, 0.00002960158812, 0.00000000000000, 0.00001547584671, 0.00000000000000, 4.83596177226783, 0.00000000000000, 0.00002960077444, 0.00000000000000, 0.00001547580613, 0.00000000000000, 4.83772571514965, 0.00864678529632, 0.00040784648838, 0.00014576749527, 0.00001939422873, 0.00010536362970, 0.00002214536107, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.210, 0.106, 0.094848, 0.434369
  50,   42,   45,    0, 301.55752911370575, 0.00003592885074, -1.85880086472208, 0.00008878544653, 0.00093626148087, 0.00028400132352, 0.00082219262715, 0.00014504670592, 2756.37116076492157, 0.21557299590960, 947.50057603515211, 0.53270223713675, 0.00094464344359, 0.00021111271252, 0.00057003112761, 0.00007938175295, 8.60351903721102, 17.74428479051490, 0.00094462445547, 0.00021110856526, 0.00057003112688, 0.00007938171664, 8.60537765841461, 17.74614341171849, 0.00000000000000, 0.00021111271252, 0.00000000000000, 0.00007938175295, 0.00000000000000, 17.74428479051490, 0.00000000000000, 0.00021110856526, 0.00000000000000, 0.00007938171664, 0.00000000000000, 17.74614341171849, 0.00065277235354, 0.00019889814549, 0.00014765534434, -0.00001112779228, 0.00001082130348, -0.00001109276945, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.479, 0.620, 0.057302, -0.358751
  51,   43,   46,    0, 301.54107237383494, 0.00005407912329, -1.38957047535654, 0.00006663069090, 0.00110977647048, 0.00031093933647, 0.00087065027947, 0.00015093554114, 2855.00271995013509, 0.32447465728572, 3762.87064878193178, 0.39978340216881, 0.00088657533165, 0.00017274025543, 0.00067984705603, 0.00010486458719, 148.23860933315038, 30.33650216576357, 0.00088657353247, 0.00017274010854, 0.00067984699912, 0.00010486445483, 148.23959977840423, 30.33749261101740, 0.00053286715808, 0.00017274025543, 0.00000000000000, 0.00010486458719, 121.19845566140197, 30.33650216576357, 0.00053286646876, 0.00017274010854, 0.00000000000000, 0.00010486445483, 121.19944610665580, 30.33749261101740, 0.00079155292347, 0.00017214606372, 0.00014550157357, -0.00001153295489, 0.00001273137605, -0.00001144100861, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.237, 0.346, 0.040845, 0.110479
  52,   44,   47,    0, 301.53626974053924, 0.00000465687537, -1.16254769978762, 0.00000767135276, 0.01101632137450, 0.00035661871907, 0.00976447570233, 0.00018805328244, 2883.79095718014560, 0.02794124693704, 5124.99650811693482, 0.04602731796145, 0.00083120226759, 0.00001807646823, 0.00064183404083, 0.00001094661553, 177.39528227152110, 3.42229151870800, 0.00083118773671, 0.00001807615972, 0.00064183399901, 0.00001094661022, 177.39601347909866, 3.42302272628555, 0.00025204505656, 0.00001807646823, 0.00022537662826, 0.00001094661553, 111.20137133806053, 3.42229151870800, 0.00025204412647, 0.00001807615972, 0.00022537350531, 0.00001094661022, 111.20210254563808, 3.42302272628555, 0.01747225517116, 0.00042601373795, 0.00018525758060, 0.00007596579962, 0.00006512078107, 0.00007528351125, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.021, 0.072, 0.036042, 0.337502
  53,   44,   47,    0, 301.53683660798976, 0.00001985509235, -1.16196947136293, 0.00002673759859, 0.00595989070962, 0.00051294721183, 0.00340011917041, 0.00019924799201, 2880.39040830295380, 0.11913052984039, 5128.46576193376131, 0.16042279866227, 0.00102167109319, 0.00006510877636, 0.00081128767493, 0.00004371656999, 159.89982955562593, 11.81850012882831, 0.00102165414038, 0.00006510773908, 0.00081128684788, 0.00004371649647, 159.90057190319351, 11.81924247639590, 0.00068765585504, 0.00006510877636, 0.00049051202571, 0.00004371656999, 135.90534783299893, 11.81850012882831, 0.00068764831683, 0.00006510773908, 0.00049050876354, 0.00004371649647, 135.90609018056654, 11.81924247639590, 0.01747225517116, 0.00042601373795, 0.00018525758060, 0.00007596579962, 0.00006512078107, 0.00007528351125, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.276, 0.229, 0.036609, 0.338080
  54,   45,   48,    0, 301.53452642750347, 0.00000249972522, -1.16090511830919, 0.00000443208758, 0.01651702822408, 0.00031576308726, 0.01568303355428, 0.00017373779033, 2894.24856073938008, 0.01499834863001, 5134.85199321550408, 0.02659205964578, 0.00081790627023, 0.00001046159166, 0.00060889185611, 0.00000584217255, 175.23847506757832, 1.74335590459323, 0.00081789179994, 0.00001046140970, 0.00060889185280, 0.00000584217081, 175.23916993878566, 1.74405077580057, 0.00020556768355, 0.00001046159166, 0.00009452447486, 0.00000584217255, 140.98922962331119, 1.74335590459323, 0.00020556513840, 0.00001046140970, 0.00009452397231, 0.00000584217081, 140.98992449451850, 1.74405077580057, 0.02750229278001, 0.00034389515923, 0.00017440057127, 0.00006631681026, 0.00010735776596, 0.00006498377479, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.065, 0.049, 0.034299, 0.339144
  55,   45,   48,    0, 301.53459468086999, 0.00001122002066, -1.16108365822215, 0.00001963366578, 0.01079814177865, 0.00052928415232, 0.00536159265727, 0.00018431623544, 2893.83913769070432, 0.06732011179737, 5133.78076607186813, 0.11779993319769, 0.00120590524577, 0.00004775031359, 0.00078973953818, 0.00002357004379, 163.29147785242540, 4.23379960808597, 0.00120588469078, 0.00004774949495, 0.00078973903714, 0.00002357003118, 163.29217420048826, 4.23449595614882, 0.00091884591575, 0.00004775031359, 0.00049506685957, 0.00002357004379, 156.32927405380389, 4.23379960808597, 0.00091883120244, 0.00004774949495, 0.00049506603430, 0.00002357003118, 156.32997040186675, 4.23449595614882, 0.02750229278001, 0.00034389515923, 0.00017440057127, 0.00006631681026, 0.00010735776596, 0.00006498377479, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.993, 0.051, 0.034367, 0.338966
  56,   47,   49,    0, 301.51625851211958, 0.00001833843337, -1.21638917154512, 0.00002904429920, 0.00309364500549, 0.00032300880720, 0.00220112944780, 0.00014669822430, 3003.83547624985476, 0.11003059591412, 4801.95386362467798, 0.17426365953877, 0.00092451568760, 0.00006841651393, 0.00071886961189, 0.00004314813359, 1.89221620354411, 12.30047773374057, 0.00092450441203, 0.00006841573312, 0.00071886954130, 0.00004314809555, 1.89255649003056, 12.30081802022701, 0.00047246296232, 0.00006841651393, 0.00039970159212, 0.00004314813359, 18.98413123773690, 12.30047773374057, 0.00047245798427, 0.00006841573312, 0.00039970088945, 0.00004314809555, 18.98447152422334, 12.30081802022701, 0.00463013213886, 0.00032182466014, 0.00013926858082, 0.00001715487997, 0.00023004763352, 0.00023654765391, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.747, 0.225, 0.016031, 0.283660
  57,   49,   50,    0, 301.51474332320424, 0.00010130285020, -1.21513499239210, 0.00012047666620, 0.00156610579739, 0.00044678775543, 0.00069416788185, 0.00014170685881, 3012.92452030035747, 0.60781708151347, 4809.47890933904728, 0.72285105993440, 0.00140595540709, 0.00034794718443, 0.00075879523799, 0.00012777195139, 38.49493646498120, 19.25161617061327, 0.00140594560416, 0.00034794348537, 0.00075879112257, 0.00012777172589, 38.49524427378034, 19.25192397941242, 0.00121366313921, 0.00034794718443, 0.00030163274176, 0.00012777195139, 44.41524378792131, 19.25161617061327, 0.00121365622843, 0.00034794348537, 0.00030163072022, 0.00012777172589, 44.41555159672046, 19.25192397941242, 0.00106801026320, 0.00019449426593, 0.00013856943406, 0.00001594989953, 0.00004899789928, 0.00001646171222, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 1.762, 1.637, 0.014516, 0.284914
