# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:18:48.397398
# ImageFile=./VLASS2.1.se.T08t09.J055017-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:17.69069 -08.30.00.2284"
# RestoringBeam="3.09arcsec 2.05arcsec -3.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055017-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 87.76636481419739, 0.00003860148033, -8.83843720445730, 0.00007618682667, 0.00135246696623, 0.00032241588603, 0.00103904709821, 0.00015082496134, 1957.80641516385708, 0.23160751163894, 1069.48544585587820, 0.45711303590719, 0.00103323543825, 0.00018814186878, 0.00061426309177, 0.00007107947948, 160.98851235358612, 14.47211103399543, 0.00103322495488, 0.00018813783244, 0.00061425521840, 0.00007107937217, 161.01811352460493, 14.50171220501425, 0.00062529331216, 0.00018814186878, 0.00000000000000, 0.00007107947948, 144.87466058156332, 14.47211103399543, 0.00062529064189, 0.00018813783244, 0.00000000000000, 0.00007107937217, 144.90426175258213, 14.50171220501425, 0.00107000101965, 0.00019935693366, 0.00015028264897, 0.00002890055293, 0.00003927154830, 0.00002948085057, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.242, 1.063, 0.192654, -0.338374
  30,   27,   26,    0, 87.76527804037734, 0.00001387121329, -8.98505782531204, 0.00003869249837, 0.00304484494970, 0.00032941066522, 0.00224557208869, 0.00014921312225, 1964.70524207078620, 0.08322674763882, 189.78797557715214, 0.23214670226807, 0.00107968852476, 0.00009136675214, 0.00061236440018, 0.00003195069180, 175.42056060943537, 6.20291440029295, 0.00107965242922, 0.00009136323522, 0.00061235958987, 0.00003195060254, 175.45047966076345, 6.23283345162102, 0.00065556896557, 0.00009136675214, 0.00022758317400, 0.00003195069180, 174.38698704437945, 6.20291440029295, 0.00065554743759, 0.00009136323522, 0.00022758125136, 0.00003195060254, 174.41690609570750, 6.23283345162102, 0.00337176725071, 0.00027775123373, 0.00014912242477, 0.00003925308556, 0.00014228960208, 0.00006068866423, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.085, 0.380, 0.191567, -0.484994
  31,   28,   27,    0, 87.75802848077738, 0.00007791387492, -8.14095949214279, 0.00009896077937, 0.00141394653179, 0.00037228485890, 0.00081277815722, 0.00014158322396, 2005.24273953911938, 0.46748085356925, 5254.34937165108295, 0.59375303481258, 0.00127455541971, 0.00028222223492, 0.00066552638593, 0.00009120367178, 143.38422425743221, 15.24066783658238, 0.00127452481446, 0.00028221840878, 0.00066552592371, 0.00009120265484, 143.41032544050830, 15.26676901965848, 0.00102214667270, 0.00028222223492, 0.00000000000000, 0.00009120367178, 133.17033047536594, 15.24066783658238, 0.00102212433468, 0.00028221840878, 0.00000000000000, 0.00009120265484, 133.19643165844204, 15.26676901965848, 0.00100199268740, 0.00020384615146, 0.00014027794532, -0.00001235454783, 0.00003484357148, -0.00001234377760, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.031, 0.371, 0.184317, 0.359104
  32,   30,   28,    0, 87.71798417329364, 0.00002221500370, -8.11209309339397, 0.00004560046203, 0.00128449171678, 0.00023727397758, 0.00134673826052, 0.00013583897492, 2243.02471567215071, 0.13328958174578, 5427.64487927991831, 0.27359651214257, 0.00086654396672, 0.00011167938954, 0.00053668705534, 0.00004236635357, 162.70328922686704, 10.35672065368381, 0.00086652147007, 0.00011167723532, 0.00053668701868, 0.00004236606798, 162.72364785119515, 10.37707927801192, 0.00000000000000, 0.00011167938954, 0.00000000000000, 0.00004236635357, 0.00000000000000, 10.35672065368381, 0.00000000000000, 0.00011167723532, 0.00000000000000, 0.00004236606798, 0.00000000000000, 10.37707927801192, 0.00116987989353, 0.00020350080126, 0.00014349858975, 0.00001525736570, 0.00004661595449, 0.00001721558692, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.123, 0.430, 0.144273, 0.387970
  33,   31,   29,    0, 87.69810876845770, 0.00002140850200, -8.14339905057904, 0.00004530818527, 0.00179592929138, 0.00029081386806, 0.00154092241444, 0.00014804818286, 2361.14122512320819, 0.12845069470916, 5239.85402754629649, 0.27184385408072, 0.00092520854587, 0.00010742499623, 0.00061422933144, 0.00004883255609, 172.46050379347179, 11.50135483818469, 0.00092518928599, 0.00010742326939, 0.00061422879959, 0.00004883228223, 172.47812499671352, 11.51897604142643, 0.00036299088066, 0.00010742499623, 0.00020590659526, 0.00004883255609, 152.92175615313775, 11.50135483818469, 0.00036298316297, 0.00010742326939, 0.00020590650852, 0.00004883228223, 152.93937735637948, 11.51897604142643, 0.00162339220565, 0.00019016077623, 0.00014763030049, 0.00000160402203, 0.00006356295489, 0.00000343842748, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.220, 0.466, 0.124398, 0.356664
  34,   32,   30,    0, 87.68685337057811, 0.00001231304090, -8.08564782386398, 0.00003148274673, 0.00274016298448, 0.00029498215537, 0.00246702232387, 0.00015309800267, 2427.89593256507806, 0.07387808877791, 5586.37399768091473, 0.18889154514153, 0.00094616761986, 0.00007452199611, 0.00057240014229, 0.00002798828104, 173.68790783045799, 6.23331837997447, 0.00094614168990, 0.00007452018239, 0.00057239976369, 0.00002798817668, 173.70382188744929, 6.24923243696577, 0.00040290498868, 0.00007452199611, 0.00003747390027, 0.00002798828104, 166.71719597157067, 6.23331837997447, 0.00040289369243, 0.00007452018239, 0.00003747389917, 0.00002798817668, 166.73311002856198, 6.24923243696577, 0.00256594702029, 0.00022482546753, 0.00015659039491, -0.00001120081197, 0.00004665620509, -0.00001041719497, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.186, 0.143, 0.113142, 0.414416
  35,   33,   31,    0, 87.67687143574177, 0.00007488434128, -8.42122405142769, 0.00008681403299, 0.00110262359522, 0.00036122544970, 0.00077191745583, 0.00016139341358, 2487.71245245541149, 0.44930532993840, 3572.95477641774687, 0.52088370928803, 0.00098844632536, 0.00023763959170, 0.00070462287404, 0.00012812117760, 37.24097701194412, 29.94081902498596, 0.00098844632520, 0.00023763958081, 0.00070462108969, 0.00012812085902, 37.25608463604598, 29.95592664908783, 0.00070757377685, 0.00023763959170, 0.00000000000000, 0.00012812117760, 59.32143897657699, 29.94081902498596, 0.00070757353286, 0.00023763958081, 0.00000000000000, 0.00012812085902, 59.33654660067885, 29.95592664908783, 0.00059312953231, 0.00016953697647, 0.00015433710360, -0.00002577564373, 0.00001718351996, -0.00002564314491, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.131, 0.594, 0.103160, 0.078839
  36,   34,   32,    0, 87.67103989360672, 0.00003852879219, -8.82613877428652, 0.00009106841330, 0.00073343201572, 0.00024921006615, 0.00076410650135, 0.00013999338012, 2522.94321880220696, 0.23117239089998, 1143.48617825517749, 0.54640164691834, 0.00090754179607, 0.00022182144511, 0.00051570256130, 0.00007082223089, 164.33433594117881, 16.41966691527963, 0.00090753032681, 0.00022181754011, 0.00051569999992, 0.00007082223089, 164.34926982354335, 16.43460079764418, 0.00000000000000, 0.00022182144511, 0.00000000000000, 0.00007082223089, 0.00000000000000, 16.41966691527963, 0.00000000000000, 0.00022181754011, 0.00000000000000, 0.00007082223089, 0.00000000000000, 16.43460079764418, 0.00053334796461, 0.00015422490925, 0.00015009161143, 0.00000574019532, 0.00000561890602, 0.00000576494722, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.648, 1.066, 0.097329, -0.326075
  37,   35,   33,    0, 87.66400071363071, 0.00002304842882, -8.00066417347549, 0.00003080821467, 0.00221987956262, 0.00033826111547, 0.00216303430462, 0.00019116521395, 2563.53615026150464, 0.13829040229731, 6096.29524923990630, 0.18484226815586, 0.00076580830668, 0.00007319183506, 0.00065345437123, 0.00005340275034, 11.15560899372685, 24.34528162888088, 0.00076578225362, 0.00007318988670, 0.00065345098517, 0.00005340207839, 11.16817624353330, 24.35784887868733, 0.00000000000000, 0.00007319183506, 0.00000000000000, 0.00005340275034, 0.00000000000000, 24.34528162888088, 0.00000000000000, 0.00007318988670, 0.00000000000000, 0.00005340207839, 0.00000000000000, 24.35784887868733, 0.00221560518690, 0.00025317233480, 0.00019085069653, -0.00001497319499, 0.00005989406054, -0.00001213639007, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.595, 0.669, 0.090290, 0.499399
  38,   36,   34,    0, 87.61871360111476, 0.00003582658184, -8.42513659954542, 0.00007667461435, 0.00154158597488, 0.00035557620791, 0.00106753554023, 0.00015672052811, 2832.89956405658631, 0.21495942110740, 3549.54547844841136, 0.46004729509054, 0.00103576471422, 0.00018074478516, 0.00067979365701, 0.00008395750649, 177.02682552712938, 17.57354725321141, 0.00103576377577, 0.00018074469260, 0.00067979348648, 0.00008395745238, 177.03341908124310, 17.58014080732513, 0.00058036442357, 0.00018074478516, 0.00037283458018, 0.00008395750649, 178.35885850620994, 17.57354725321141, 0.00058036391079, 0.00018074469260, 0.00037283447828, 0.00008395745238, 178.36545206032366, 17.58014080732513, 0.00131676452921, 0.00020922568548, 0.00015136822185, 0.00000072777163, 0.00004268188786, 0.00000160086938, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -2.025, 1.117, 0.045002, 0.074927
  39,   37,   35,    0, 87.61803002518204, 0.00000363146551, -8.71519023530949, 0.00000786986699, 0.00880475069612, 0.00026125644748, 0.00811573625644, 0.00013935957467, 2837.15736054310810, 0.02178878626616, 1809.22730367354734, 0.04721886940185, 0.00089145690478, 0.00001860956348, 0.00059339554681, 0.00000838158636, 174.13471763722478, 2.04839752088898, 0.00089145094356, 0.00001860943056, 0.00059339515860, 0.00000838158470, 174.14143293785042, 2.05511282151462, 0.00025726621560, 0.00001860956348, 0.00014669498965, 0.00000838158636, 150.80773626433816, 2.04839752088898, 0.00025726512990, 0.00001860943056, 0.00014669453179, 0.00000838158470, 150.81445156496380, 2.05511282151462, 0.00876042632367, 0.00025291980759, 0.00014099522377, -0.00000182006841, 0.00009834927914, 0.00000746468004, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.238, 0.075, 0.044319, -0.215127
  40,   38,   36,    0, 87.61691580429891, 0.00005024438649, -8.76668488980013, 0.00008630296782, 0.00138417650858, 0.00037798139141, 0.00095350532064, 0.00016619084507, 2843.80089893374179, 0.30146623116650, 1500.26286547723544, 0.51781220275553, 0.00103097841210, 0.00021221029996, 0.00068655591633, 0.00010132741821, 19.11792871963189, 21.48151655350792, 0.00103096731000, 0.00021220805185, 0.00068655568525, 0.00010132736641, 19.12451359433723, 21.48810142821326, 0.00066961759908, 0.00021221029996, 0.00016362735336, 0.00010132741821, 41.27106055468938, 21.48151655350792, 0.00066961227200, 0.00021220805185, 0.00016362683800, 0.00010132736641, 41.27764542939472, 21.48810142821326, 0.00107154249614, 0.00019328500247, 0.00016007026716, 0.00002124984167, 0.00005441765097, 0.00002181761738, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.362, 0.394, 0.043205, -0.266621
  41,   39,   37,    0, 87.60727566514333, 0.00001928527159, -8.25279403858402, 0.00006098795553, 0.00193354270483, 0.00032187597215, 0.00153610861053, 0.00015063463898, 2900.69869192788155, 0.11571160638554, 4583.60324301290530, 0.36592432651243, 0.00109655603271, 0.00014502277525, 0.00055970275267, 0.00004069658001, 171.67026143694596, 7.96261761338724, 0.00109654563832, 0.00014502150003, 0.00055970275192, 0.00004069655204, 171.67507930673310, 7.96743548317437, 0.00068662277062, 0.00014502277525, 0.00000000000000, 0.00004069658001, 167.66432432882306, 7.96261761338724, 0.00068661630447, 0.00014502150003, 0.00000000000000, 0.00004069655204, 167.66914219861019, 7.96743548317437, 0.00168722394198, 0.00023971049479, 0.00015593717399, -0.00001105136198, 0.00007303294842, -0.00000564498578, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.849, 0.609, 0.033564, 0.247269
  42,   40,   38,    0, 87.60244803027108, 0.00002164144740, -8.91841555369107, 0.00005314630416, 0.00238525100888, 0.00035688123874, 0.00177349725339, 0.00016200524751, 2929.66356782684670, 0.12984866638344, 589.90337630594433, 0.31886932546953, 0.00108894101603, 0.00012821050151, 0.00060223106118, 0.00004268163348, 166.67901909037965, 8.26878449118381, 0.00108891440407, 0.00012820708822, 0.00060222965109, 0.00004268162678, 166.68347417869302, 8.27323957949716, 0.00068702526948, 0.00012821050151, 0.00013165882807, 0.00004268163348, 157.88292095679122, 8.26878449118381, 0.00068701040536, 0.00012820708822, 0.00013165815076, 0.00004268162678, 157.88737604510459, 8.27323957949716, 0.00219704921874, 0.00023959411241, 0.00016294965462, 0.00000292155846, 0.00008864377014, 0.00000719419904, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.258, 0.258, 0.028737, -0.418352
  43,   41,   39,    0, 87.60244962411208, 0.00001628386550, -8.90353788218611, 0.00003591122037, 0.00186724680608, 0.00027570850929, 0.00191511557310, 0.00015756973512, 2929.64718491080657, 0.09770317988364, 679.16710845777664, 0.21546198037238, 0.00084159432146, 0.00008472746033, 0.00056489414274, 0.00003798405391, 3.97293134260958, 9.91184809430788, 0.00084157335113, 0.00008472537138, 0.00056489414272, 0.00003798404393, 3.97737929925304, 9.91629605095134, 0.00000000000000, 0.00008472746033, 0.00000000000000, 0.00003798405391, 0.00000000000000, 9.91184809430788, 0.00000000000000, 0.00008472537138, 0.00000000000000, 0.00003798404393, 0.00000000000000, 9.91629605095134, 0.00159582019203, 0.00020062066145, 0.00016335278633, -0.00001494874414, 0.00002564621536, -0.00001525999869, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.236, 0.434, 0.028738, -0.403474
  44,   42,   40,    0, 87.59892074515540, 0.00002984807156, -8.13106277906344, 0.00005319083266, 0.00084129030045, 0.00021927503070, 0.00112968917049, 0.00014322653905, 2950.26329260597367, 0.17908841165247, 5313.98386002226289, 0.31913837776870, 0.00079187227875, 0.00013718141841, 0.00045855679521, 0.00004254828392, 154.59327423036089, 11.30817769401306, 0.00079185800404, 0.00013717875645, 0.00045855550808, 0.00004254822314, 154.59683985446270, 11.31174331811487, 0.00000000000000, 0.00013718141841, 0.00000000000000, 0.00004254828392, 0.00000000000000, 11.30817769401306, 0.00000000000000, 0.00013717875645, 0.00000000000000, 0.00004254822314, 0.00000000000000, 11.31174331811487, 0.00841829421055, 0.00052716995112, 0.00016541942023, -0.00001600967880, 0.00027647285606, 0.00074626400601, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.553, 0.725, 0.025210, 0.369001
  45,   43,   41,    0, 87.59608204963077, 0.00004334500423, -8.39077497021235, 0.00006147365701, 0.00163041761566, 0.00033720648829, 0.00116009836532, 0.00015109819221, 2967.21166040320895, 0.26007000553461, 3755.72665790762994, 0.36884127143461, 0.00103330013342, 0.00016192425151, 0.00066317888497, 0.00007179169124, 150.00351746693829, 14.91239383905136, 0.00103329837455, 0.00016192400534, 0.00066317875792, 0.00007179166443, 150.00678188033430, 14.91565825244737, 0.00068902981921, 0.00016192425151, 0.00000000000000, 0.00007179169124, 129.48352645205185, 14.91239383905136, 0.00068902903257, 0.00016192400534, 0.00000000000000, 0.00007179166443, 129.48679086544786, 14.91565825244737, 0.00139802188004, 0.00022346331923, 0.00014693959383, 0.00000403311151, 0.00007680389535, 0.00000645464661, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.021, 0.341, 0.022371, 0.109288
  46,   44,   42,    0, 87.59530495233729, 0.00002108328598, -8.42359105383069, 0.00007033608656, 0.00089293476319, 0.00023491909521, 0.00104036448285, 0.00013860035246, 2971.83518433698464, 0.12649970513655, 3558.83067948233656, 0.42201614414878, 0.00089023288767, 0.00016709865498, 0.00047009248170, 0.00004444998516, 172.10568358443084, 10.62103588429298, 0.00089023204827, 0.00016709852586, 0.00047009247355, 0.00004444997682, 172.10884683528712, 10.62419913514928, 0.00000000000000, 0.00016709865498, 0.00000000000000, 0.00004444998516, 0.00000000000000, 10.62103588429298, 0.00000000000000, 0.00016709852586, 0.00000000000000, 0.00004444997682, 0.00000000000000, 10.62419913514928, 0.00084122155862, 0.00017819839406, 0.00015585783694, 0.00002374002906, 0.00003892724271, 0.00002441526703, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.634, 1.269, 0.021594, 0.076472
  47,   45,   43,    0, 87.58967799530350, 0.00002605132135, -8.13379259752251, 0.00005232639834, 0.00115873373299, 0.00025721258030, 0.00117203304936, 0.00014660447825, 3005.16293642736218, 0.15630792181971, 5297.60820229685032, 0.31395197511840, 0.00082690351442, 0.00012330707179, 0.00058297529906, 0.00006116905401, 2.49242402075079, 16.90220822972310, 0.00082688671385, 0.00012330482540, 0.00058297520965, 0.00006116891617, 2.49468310756004, 16.90446731653235, 0.00000000000000, 0.00012330707179, 0.00000000000000, 0.00006116905401, 0.00000000000000, 16.90220822972310, 0.00000000000000, 0.00012330482540, 0.00000000000000, 0.00006116891617, 0.00000000000000, 16.90446731653235, 0.00094904231420, 0.00018778621808, 0.00015041611914, 0.00001013509154, 0.00001674001032, 0.00000997218558, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.348, 0.521, 0.015967, 0.366271
  48,   46,   44,    0, 87.58733485518258, 0.00002753583385, -8.79954644738562, 0.00007605246294, 0.00076319736675, 0.00022631275908, 0.00084716671449, 0.00013256277595, 3019.22019348694130, 0.16521499784525, 1303.10878689484889, 0.45630854441147, 0.00086944543663, 0.00018095532597, 0.00050522391614, 0.00005943746458, 8.71967435136521, 14.39055900467678, 0.00086943367200, 0.00018095295291, 0.00050522383681, 0.00005943743045, 8.72175848212680, 14.39264313543837, 0.00000000000000, 0.00018095532597, 0.00000000000000, 0.00005943746458, 0.00000000000000, 14.39055900467678, 0.00000000000000, 0.00018095295291, 0.00000000000000, 0.00005943743045, 0.00000000000000, 14.39264313543837, 0.00069362986658, 0.00015142082117, 0.00014397456835, 0.00000653370262, 0.00001530287045, 0.00000667242466, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 1.293, 0.988, 0.013624, -0.299483
  49,   47,   45,    0, 87.55522334280386, 0.00001710720367, -8.18971410284513, 0.00002905844873, 0.00191746522171, 0.00025634988181, 0.00195504680818, 0.00014810833118, 3209.79587426869330, 0.10264321659148, 4962.08436757745585, 0.17434813465808, 0.00079072840252, 0.00006858366211, 0.00060478595839, 0.00004001778296, 4.76802847371074, 12.92222025151703, 0.00079071676923, 0.00006858268026, 0.00060478595314, 0.00004001776675, 4.76539484548547, 12.91958662329177, 0.00000000000000, 0.00006858366211, 0.00000000000000, 0.00004001778296, 0.00000000000000, 12.92222025151703, 0.00000000000000, 0.00006858268026, 0.00000000000000, 0.00004001776675, 0.00000000000000, 12.91958662329177, 0.00180048275693, 0.00018215393663, 0.00015085200721, 0.00001152430377, 0.00006305343413, 0.00001337921185, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.143, 0.266, -0.018488, 0.310349
  50,   48,   46,    0, 87.54142524129740, 0.00008225475601, -8.19834110553460, 0.00008170674071, 0.00149018980523, 0.00040896976721, 0.00083894215317, 0.00015621432644, 3291.73602478817838, 0.49352845938666, 4910.31772329319301, 0.49023364676515, 0.00113394364342, 0.00024360180886, 0.00076379445158, 0.00012327220083, 45.32861566105613, 23.94327377197371, 0.00113393411659, 0.00024359871571, 0.00076379015931, 0.00012327203768, 45.32401165726301, 23.93866976818059, 0.00091442647312, 0.00024360180886, 0.00000000000000, 0.00012327220083, 59.49845562740069, 23.94327377197371, 0.00091442192560, 0.00024359871571, 0.00000000000000, 0.00012327203768, 59.49385162360758, 23.93866976818059, 0.00113655216026, 0.00020151705098, 0.00014774828742, 0.00002854579361, 0.00008215125126, 0.00003078528607, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.164, 0.762, -0.032286, 0.301722
  51,   49,   47,    0, 87.53342651312791, 0.00003600655178, -8.87688962225958, 0.00006370867663, 0.00058937795969, 0.00019969910499, 0.00076892075987, 0.00013290662924, 3338.81295514378007, 0.21603925576245, 839.04686519324480, 0.38224379427433, 0.00073608584092, 0.00015695378387, 0.00050774499074, 0.00007114304270, 19.25829421705687, 21.66564776325788, 0.00073607267934, 0.00015695109256, 0.00050774296550, 0.00007114270676, 19.25207773733297, 21.65943128353398, 0.00000000000000, 0.00015695378387, 0.00000000000000, 0.00007114304270, 0.00000000000000, 21.66564776325788, 0.00000000000000, 0.00015695109256, 0.00000000000000, 0.00007114270676, 0.00000000000000, 21.65943128353398, 0.00047894512909, 0.00013647295009, 0.00014761606872, 0.00000522344908, 0.00000626744941, 0.00000519954801, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.663, 0.660, -0.040285, -0.376826
  52,   50,   48,    0, 87.50958933325022, 0.00003823843480, -9.00073546858510, 0.00010299553118, 0.00093786962134, 0.00028767057588, 0.00078833846899, 0.00014034317799, 3479.99365706897743, 0.22943044633613, 95.97469846529015, 0.61794960202992, 0.00104343883114, 0.00024784902856, 0.00055594510506, 0.00007417693063, 12.47628794837974, 15.10723927872405, 0.00104340294323, 0.00024784079927, 0.00055594266019, 0.00007417651607, 12.46625597738502, 15.09720730772932, 0.00064086552267, 0.00024784902856, 0.00000000000000, 0.00007417693063, 26.02098015071972, 15.10723927872405, 0.00064084812417, 0.00024784079927, 0.00000000000000, 0.00007417651607, 26.01094817972499, 15.09720730772932, 0.00079160081211, 0.00016614686670, 0.00014531720080, 0.00002395832053, 0.00002868652700, 0.00002432286601, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.436, 0.329, -0.064122, -0.500672
  53,   51,   49,    0, 87.48805389533166, 0.00001824745126, -8.31670840622652, 0.00006105219955, 0.00170002003572, 0.00030714265265, 0.00146747458977, 0.00015212289332, 3608.53881352601775, 0.10948456170816, 4200.07220575325755, 0.36631132919105, 0.00103343067576, 0.00014400947256, 0.00054658424472, 0.00004214978581, 176.53483402095418, 8.68773900352176, 0.00103342569611, 0.00014400864679, 0.00054658348193, 0.00004214976558, 176.52244420520918, 8.67534918777676, 0.00000000000000, 0.00014400947256, 0.00000000000000, 0.00004214978581, 0.00000000000000, 8.68773900352176, 0.00000000000000, 0.00014400864679, 0.00000000000000, 0.00004214976558, 0.00000000000000, 8.67534918777676, 0.00140546732390, 0.00020736617123, 0.00015860247368, -0.00001387386328, 0.00008898842498, -0.00000750601339, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.769, 0.951, -0.085657, 0.183355
  54,   52,   50,    0, 87.48681458028653, 0.00000629616653, -8.24916587791914, 0.00001292871205, 0.00508141806532, 0.00026254550577, 0.00487957665157, 0.00014429231026, 3615.98504051068039, 0.03777695376642, 4605.32279466839736, 0.07757152998423, 0.00086027395696, 0.00003059605786, 0.00059023229543, 0.00001451163531, 173.53528085383547, 3.77655743333189, 0.00086026643584, 0.00003059575248, 0.00059023113219, 0.00001451162469, 173.52281309432215, 3.76408967381855, 0.00019369486889, 0.00003059605786, 0.00000000000000, 0.00001451163531, 115.95879271659241, 3.77655743333189, 0.00019369483784, 0.00003059575248, 0.00000000000000, 0.00001451162469, 115.94632495707907, 3.76408967381855, 0.00809426124163, 0.00025902706821, 0.00014671037206, -0.00000359563023, 0.00004990582238, -0.00000187246610, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.027, 0.115, -0.086897, 0.250898
  55,   52,   50,    0, 87.48671151223101, 0.00001183955202, -8.24852901821936, 0.00003239024321, 0.00303939727509, 0.00028933407537, 0.00256221143285, 0.00014092729735, 3616.59788221427743, 0.07103722108345, 4609.14377876606886, 0.19433959038489, 0.00105287776862, 0.00007805341853, 0.00054935304180, 0.00002241805228, 167.20384530043754, 4.55604479876930, 0.00105286956501, 0.00007805262993, 0.00054935140841, 0.00002241803745, 167.19136370715012, 4.54356320548189, 0.00062688972737, 0.00007805341853, 0.00000000000000, 0.00002241805228, 158.47095141933082, 4.55604479876930, 0.00062688581813, 0.00007805262993, 0.00000000000000, 0.00002241803745, 158.45846982604340, 4.54356320548189, 0.00809426124163, 0.00025902706821, 0.00014671037206, -0.00000359563023, 0.00004990582238, -0.00000187246610, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.120, 0.249, -0.087000, 0.251534
  56,   53,   51,    0, 87.45251973594874, 0.00001018093668, -8.00209423884218, 0.00002219344393, 0.00897780354510, 0.00056174751423, 0.00578389935046, 0.00023532410251, 3820.06797388035511, 0.06108547640727, 6087.66509683200729, 0.13315563852741, 0.00108198838681, 0.00005226219304, 0.00069951403897, 0.00002397302140, 179.71866365925666, 4.78824144134537, 0.00108194762842, 0.00005226015334, 0.00069951243741, 0.00002397299907, 179.70179223140713, 4.77137001349584, 0.00066177773867, 0.00005226219304, 0.00040362737314, 0.00002397302140, 4.69982590174544, 4.78824144134537, 0.00066175192293, 0.00005226015334, 0.00040362698984, 0.00002397299907, 4.68295447389591, 4.77137001349584, 0.00966148620181, 0.00039911161134, 0.00022605288541, 0.00006630700955, 0.00014026761346, 0.00008290326514, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.099, 0.185, -0.121191, 0.497969
  57,   54,   52,    0, 87.39362894413443, 0.00014644313426, -8.15195317138687, 0.00006053509016, 0.00185998718390, 0.00050333114504, 0.00074740622465, 0.00014871034107, 4169.57390226216012, 0.87865463232984, 5188.40038261342761, 0.36320366061254, 0.00147101858882, 0.00034643273116, 0.00082489278601, 0.00013866462036, 95.99946798858497, 19.89433765933000, 0.00147101412992, 0.00034642479040, 0.00082487607237, 0.00013866456893, 95.97393235666993, 19.86880202741497, 0.00000000000000, 0.00034643273116, 0.00000000000000, 0.00013866462036, 0.00000000000000, 19.89433765933000, 0.00000000000000, 0.00034642479040, 0.00000000000000, 0.00013866456893, 0.00000000000000, 19.86880202741497, 0.00142354127629, 0.00020799082015, 0.00014486510190, 0.00001613843961, 0.00007584960258, 0.00003802420179, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.141, 0.742, -0.180082, 0.348110
