# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T05:44:31.985938
# ImageFile=./VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:00.31231 -01.30.00.1782"
# RestoringBeam="3.20arcsec 2.33arcsec 20.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 88.69105994681874, 0.00002222704970, -1.47367589846751, 0.00003058912425, 0.00246174314186, 0.00031297462731, 0.00222161597843, 0.00016743045127, 1961.82668931841044, 0.13336156677104, 3258.19224040658310, 0.18353472635344, 0.00089221917575, 0.00007477585281, 0.00071328187991, 0.00004833951456, 20.59306243398099, 15.21119096522792, 0.00089221893538, 0.00007477584606, 0.00071327808720, 0.00004833924884, 20.59794230382860, 15.21607083507554, 0.00030114349809, 0.00007477585281, 0.00008441818383, 0.00004833951456, 111.92678127674820, 15.21119096522792, 0.00030114191443, 0.00007477584606, 0.00008441815615, 0.00004833924884, 111.93166114659581, 15.21607083507554, 0.00233641172411, 0.00024351780884, 0.00016504763335, 0.00001560008968, 0.00006050477532, 0.00001704653005, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.327, 0.157, 0.189759, 0.026374
  30,   27,   29,    0, 88.68430934823266, 0.00006677383797, -1.25689434561788, 0.00008851923025, 0.00192185190764, 0.00048344189058, 0.00110416468413, 0.00018791941589, 2002.21768249116781, 0.40064098478098, 4558.88062765080849, 0.53111059893748, 0.00118440964931, 0.00022819792830, 0.00084400851196, 0.00012688569678, 29.31272830724353, 24.74458904134522, 0.00118440694568, 0.00022819720536, 0.00084399853517, 0.00012688430925, 29.31674238346631, 24.74860311756800, 0.00079388725651, 0.00022819792830, 0.00052715981925, 0.00012688569678, 38.18519196573994, 24.74458904134522, 0.00079388652105, 0.00022819720536, 0.00052715287289, 0.00012688430925, 38.18920604196271, 24.74860311756800, 0.00258523377845, 0.00030096932919, 0.00017665723863, 0.00000351671565, 0.00004552706014, 0.00000410627081, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.109, 0.704, 0.183008, 0.243155
  31,   27,   29,    0, 88.68508977063495, 0.00006629028580, -1.25673569617306, 0.00005979121549, 0.00110365660551, 0.00031518164799, 0.00106147463184, 0.00017195081379, 1997.53623172878156, 0.39773967011358, 4559.83212347241351, 0.35874405779783, 0.00096427905572, 0.00019409669304, 0.00061927612132, 0.00008073431493, 49.18912717553599, 17.97450733149864, 0.00096427899740, 0.00019409579066, 0.00061926739066, 0.00008073354719, 49.19315786154846, 17.97853801751111, 0.00000000000000, 0.00019409669304, 0.00000000000000, 0.00008073431493, 0.00000000000000, 17.97450733149864, 0.00000000000000, 0.00019409579066, 0.00000000000000, 0.00008073354719, 0.00000000000000, 17.97853801751111, 0.00258523377845, 0.00030096932919, 0.00017665723863, 0.00000351671565, 0.00004552706014, 0.00000410627081, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.689, 0.949, 0.183788, 0.243314
  32,   28,   30,    0, 88.67957319906218, 0.00006917905354, -1.23762221302688, 0.00004085610680, 0.00759666414544, 0.00077311098045, 0.00214265536059, 0.00017337818405, 2030.61976764680367, 0.41507231391472, 4674.51464162246430, 0.24513406839093, 0.00188395106222, 0.00017273139489, 0.00108084698513, 0.00007718747049, 111.81363281956689, 8.62184213380398, 0.00188393121553, 0.00017272997002, 0.00108084180517, 0.00007718692414, 111.81748307276052, 8.62569238699762, 0.00176948179045, 0.00017273139489, 0.00061596435089, 0.00007718747049, 111.68980804939919, 8.62184213380398, 0.00176946320403, 0.00017272997002, 0.00061596137995, 0.00007718692414, 111.69365830259282, 8.62569238699762, 0.00644104809753, 0.00039125506941, 0.00017433421453, 0.00000625674056, 0.00016170603340, 0.00001429085205, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.496, 0.445, 0.178272, 0.262427
  33,   29,   31,    0, 88.66283659955025, 0.00004135648051, -1.55136569409063, 0.00010943197859, 0.00143926744819, 0.00040588264450, 0.00107120977915, 0.00018446812199, 2131.14465456388871, 0.24813789318348, 2792.06709992513515, 0.65659160991360, 0.00117870401285, 0.00026117659248, 0.00065466735144, 0.00008761627575, 9.94626029451253, 15.67751481206269, 0.00117870290786, 0.00026117624798, 0.00065466510259, 0.00008761600821, 9.95063332320449, 15.68188784075464, 0.00000000000000, 0.00026117659248, 0.00000000000000, 0.00008761627575, 0.00000000000000, 15.67751481206269, 0.00000000000000, 0.00026117624798, 0.00000000000000, 0.00008761600821, 0.00000000000000, 15.68188784075464, 0.00097084011760, 0.00020980618160, 0.00018540494784, -0.00000733111892, 0.00003610688509, -0.00000685061332, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.548, 0.942, 0.161535, -0.051316
  34,   30,   32,    0, 88.64510705037050, 0.00000629493068, -1.42912528232259, 0.00000963534750, 0.00911134223498, 0.00034211889721, 0.00799537455575, 0.00017936486395, 2237.43470508457403, 0.03776946502037, 3525.51683657838566, 0.05781204075576, 0.00091468977143, 0.00002301626708, 0.00071553024330, 0.00001431080440, 12.37582081719686, 4.17249947388232, 0.00091468956546, 0.00002301625435, 0.00071552760395, 0.00001431075632, 12.37940717284954, 4.17608582953501, 0.00035657533608, 0.00002301626708, 0.00012035056249, 0.00001431080440, 139.69940287799926, 4.17249947388232, 0.00035657416142, 0.00002301625435, 0.00012035048791, 0.00001431075632, 139.70298923365192, 4.17608582953501, 0.00925153024340, 0.00028419687500, 0.00017612379452, 0.00001082212839, 0.00011812450248, 0.00002997274350, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.814, 0.160, 0.143806, 0.070924
  35,   31,   33,    0, 88.63733922826427, 0.00003945245345, -1.98537963119272, 0.00009671633004, 0.00163500035736, 0.00037264749988, 0.00118393315447, 0.00016363481849, 2284.26308756624167, 0.23671404986787, 188.02866086718390, 0.58027716385295, 0.00127157619176, 0.00023755721278, 0.00062376594012, 0.00006378123096, 17.16492205348031, 10.90639232242125, 0.00127152702730, 0.00023754808406, 0.00062376592313, 0.00006378121412, 17.16963498248738, 10.91110525142832, 0.00091114922495, 0.00023755721278, 0.00000000000000, 0.00006378123096, 15.56361093411857, 10.90639232242125, 0.00091111397137, 0.00023754808406, 0.00000000000000, 0.00006378121412, 15.56832386312563, 10.91110525142832, 0.00130317734442, 0.00022836553511, 0.00016856212460, 0.00001714448990, 0.00004148672451, 0.00001749740477, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.326, 0.461, 0.136038, -0.485330
  36,   32,   34,    0, 88.62718723580960, 0.00005051459836, -1.77842301596757, 0.00005862161610, 0.00070140623289, 0.00023337483137, 0.00082491296672, 0.00014939567804, 2345.04872336791232, 0.30308685889380, 1429.74374031881689, 0.35172554567260, 0.00074559418148, 0.00014482426498, 0.00065497047831, 0.00011059683769, 27.92772158485669, 59.92798684578851, 0.00074558362531, 0.00014482290429, 0.00065497044142, 0.00011059630473, 27.93162823849737, 59.93189349942919, 0.00000000000000, 0.00014482426498, 0.00000000000000, 0.00011059683769, 0.00000000000000, 59.92798684578851, 0.00000000000000, 0.00014482290429, 0.00000000000000, 0.00011059630473, 0.00000000000000, 59.93189349942919, 0.00051536881802, 0.00014124006139, 0.00015683563834, -0.00001343091208, 0.00000641350834, -0.00001339750088, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 3.457, 3.934, 0.125886, -0.278374
  37,   34,   35,    0, 88.62091613425798, 0.00007518307053, -1.91653727629725, 0.00009122545603, 0.00382345343986, 0.00070888445308, 0.00122451557918, 0.00017713273448, 2382.71289655189912, 0.45109744022188, 601.07572494943986, 0.54733827602798, 0.00145877830270, 0.00021998208769, 0.00122933766349, 0.00017058552936, 160.05057617329908, 38.79228862968912, 0.00145875097140, 0.00021997674003, 0.00122932554009, 0.00017058479795, 160.05457645919569, 38.79628891558573, 0.00124586069786, 0.00021998208769, 0.00093812792311, 0.00017058552936, 143.50782496884077, 38.79228862968912, 0.00124584749638, 0.00021997674003, 0.00093811103566, 0.00017058479795, 143.51182525473737, 38.79628891558573, 0.01032615961980, 0.00032667841893, 0.00016855543072, 0.00001978231558, 0.00007611123146, 0.00002317422150, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.481, 0.334, 0.119615, -0.416488
  38,   34,   35,    0, 88.62121209469527, 0.00000682681786, -1.91658321646610, 0.00001078925821, 0.00681426166356, 0.00029687949677, 0.00666753751515, 0.00016571573156, 2380.93815045151041, 0.04096081732374, 600.79999410780624, 0.06473383875120, 0.00091089484751, 0.00002686626199, 0.00064439786278, 0.00001349620394, 22.08203570602991, 3.39342441064478, 0.00091086907166, 0.00002686553016, 0.00064439765898, 0.00001349618540, 22.08604599075686, 3.39743469537173, 0.00020555943898, 0.00002686626199, 0.00000000000000, 0.00001349620394, 31.71305785605197, 3.39342441064478, 0.00020555398604, 0.00002686553016, 0.00000000000000, 0.00001349618540, 31.71706814077892, 3.39743469537173, 0.01032615961980, 0.00032667841893, 0.00016855543072, 0.00001978231558, 0.00007611123146, 0.00002317422150, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.140, 0.149, 0.119911, -0.416534
  39,   35,   36,    0, 88.61872855251869, 0.00000512049977, -1.13404205402092, 0.00001012504444, 0.01392878732501, 0.00040657641948, 0.00966456640400, 0.00018008718536, 2395.57489039511938, 0.03072293402827, 5296.01081948743558, 0.06074902712230, 0.00109722007740, 0.00002384503032, 0.00075440321682, 0.00001205314192, 0.93725819253395, 2.45306786795930, 0.00109719793151, 0.00002384455796, 0.00075440146734, 0.00001205310947, 0.93958213109777, 2.45539180652311, 0.00070338454302, 0.00002384503032, 0.00026688935782, 0.00001205314192, 163.84685565218564, 2.45306786795930, 0.00070336872798, 0.00002384455796, 0.00026688935294, 0.00001205310947, 163.84917959074946, 2.45539180652311, 0.02819588124463, 0.00051620517235, 0.00017282750923, -0.00001127323685, 0.00024480844149, 0.00016704619338, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.079, 0.105, 0.117427, 0.366007
  40,   35,   37,    0, 88.61797965835603, 0.00000626828464, -1.13229345924272, 0.00001122848402, 0.01277757536290, 0.00041991178663, 0.00854729872913, 0.00018191151122, 2400.06694335481416, 0.03760962982478, 5306.50241331560755, 0.06736951640868, 0.00109118893511, 0.00002648302105, 0.00078683928056, 0.00001468524032, 176.11944634466406, 3.14816834037033, 0.00109116558837, 0.00002648249603, 0.00078683827683, 0.00001468519852, 176.12175189760001, 3.15047389330628, 0.00072032433768, 0.00002648302105, 0.00028966455873, 0.00001468524032, 155.89572294859147, 3.14816834037033, 0.00072030821645, 0.00002648249603, 0.00028966447453, 0.00001468519852, 155.89802850152745, 3.15047389330628, 0.02819588124463, 0.00051620517235, 0.00017282750923, -0.00001127323685, 0.00024480844149, 0.00016704619338, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.139, 0.112, 0.116678, 0.367756
  41,   36,   38,    0, 88.61865763562231, 0.00002316522450, -1.91602532334077, 0.00003485262795, 0.00280685394632, 0.00035451498818, 0.00236132386814, 0.00017918923111, 2396.25606865753662, 0.13899105525520, 604.14809479755672, 0.20911025692331, 0.00098501673416, 0.00008778256925, 0.00069308991099, 0.00004478551738, 24.35963561837585, 10.36664617990114, 0.00098498933897, 0.00008778009373, 0.00069308946832, 0.00004478550620, 24.36355932610827, 10.37056988763356, 0.00043203524987, 0.00008778256925, 0.00023858967464, 0.00004478551738, 34.44708875867305, 10.36664617990114, 0.00043202422226, 0.00008778009373, 0.00023858897654, 0.00004478550620, 34.45101246640548, 10.37056988763356, 0.00288154095039, 0.00027541266906, 0.00017656724958, 0.00002076679993, 0.00006580113404, 0.00002423223123, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.442, 0.413, 0.117356, -0.415976
  42,   37,   39,    0, 88.61437886999197, 0.00004310877737, -1.82734045593208, 0.00014755878372, 0.00112508469563, 0.00037676397925, 0.00079475239505, 0.00016344854862, 2421.87995768227393, 0.25865215530851, 1136.24740275146564, 0.88533825950331, 0.00127140817501, 0.00034827306269, 0.00063948869983, 0.00009874075311, 4.04207659151050, 16.74495034194352, 0.00127138651402, 0.00034826671315, 0.00063948791703, 0.00009874075020, 4.04568227151718, 16.74855602195020, 0.00000000000000, 0.00034827306269, 0.00000000000000, 0.00009874075311, 0.00000000000000, 16.74495034194352, 0.00000000000000, 0.00034826671315, 0.00000000000000, 0.00009874075020, 0.00000000000000, 16.74855602195020, 0.00073725278701, 0.00017567868025, 0.00016676160158, -0.00002258096356, 0.00006074956764, -0.00001728788993, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.385, 0.714, 0.113078, -0.327291
  43,   39,   40,    0, 88.59095313492662, 0.00001315456730, -1.75957560446497, 0.00002314488524, 0.00477711132782, 0.00034867158450, 0.00368515921811, 0.00016546053101, 2562.34275856967633, 0.07892730699691, 1542.83766235008670, 0.13886788686681, 0.00105907423747, 0.00005686243632, 0.00070298208986, 0.00002639499082, 18.77572848256981, 5.43592203844847, 0.00105906207772, 0.00005686181960, 0.00070298208967, 0.00002639497405, 18.77848118859917, 5.43867474447784, 0.00057789392754, 0.00005686243632, 0.00027356019414, 0.00002639499082, 15.73935714857720, 5.43592203844847, 0.00057788731439, 0.00005686181960, 0.00027356018369, 0.00002639497405, 15.74210985460657, 5.43867474447784, 0.00430085722381, 0.00029358060751, 0.00016193684132, -0.00002567797674, 0.00008849753794, -0.00001873712245, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.480, 0.149, 0.089652, -0.259526
  44,   40,   41,    0, 88.56920298434694, 0.00003447691985, -1.49617747971033, 0.00005036786964, 0.00132915896765, 0.00030036066212, 0.00138364950756, 0.00017573647410, 2692.72879713500470, 0.20686137372262, 3123.22578011014002, 0.30220721724955, 0.00085310131239, 0.00012479114478, 0.00064670631279, 0.00007131741172, 22.26085937280097, 21.00657695749505, 0.00085310124873, 0.00012479113662, 0.00064670590572, 0.00007131736618, 22.26263219516423, 21.00834977985831, 0.00000000000000, 0.00012479114478, 0.00000000000000, 0.00007131741172, 0.00000000000000, 21.00657695749505, 0.00000000000000, 0.00012479113662, 0.00000000000000, 0.00007131736618, 0.00000000000000, 21.00834977985831, 0.00122661390512, 0.00021378343605, 0.00018012779765, -0.00000697217956, 0.00002441991273, -0.00000667287941, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.187, 0.996, 0.067902, 0.003872
  45,   41,   42,    0, 88.55685176051942, 0.00004145782842, -1.97341059547846, 0.00004973292718, 0.00061473143671, 0.00019507519606, 0.00087736914798, 0.00013977590435, 2766.89487507404829, 0.24874685360541, 259.86148539923664, 0.29838737946392, 0.00071482803156, 0.00013103846033, 0.00056295423052, 0.00007794276075, 33.92215722943963, 29.53962917318488, 0.00071480847969, 0.00013103461048, 0.00056295015133, 0.00007794235402, 33.92407013245993, 29.54154207620518, 0.00000000000000, 0.00013103846033, 0.00000000000000, 0.00007794276075, 0.00000000000000, 29.53962917318488, 0.00000000000000, 0.00013103461048, 0.00000000000000, 0.00007794235402, 0.00000000000000, 29.54154207620518, 0.00045206519996, 0.00013463550889, 0.00015805156727, -0.00001437541778, 0.00000383151973, -0.00001435300328, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 1.959, 2.232, 0.055550, -0.473361
  46,   42,   43,    0, 88.53284712973702, 0.00001886197723, -1.36618216269660, 0.00002729884959, 0.00271993897996, 0.00030910164280, 0.00255459392546, 0.00016933248066, 2910.77874434901196, 0.11317184625638, 3903.20190532359720, 0.16379265038104, 0.00089149750809, 0.00006709448112, 0.00068592238337, 0.00004004470525, 20.91227365307817, 11.59320429852739, 0.00089149574991, 0.00006709432196, 0.00068592176003, 0.00004004468487, 20.91302572938321, 11.59395637483243, 0.00022885513803, 0.00006709448112, 0.00007662503510, 0.00004004470525, 110.79574571187840, 11.59320429852739, 0.00022885493129, 0.00006709432196, 0.00007662488358, 0.00004004468487, 110.79649778818343, 11.59395637483243, 0.00282573881343, 0.00026587389924, 0.00016897612659, 0.00000748647335, 0.00010347326315, 0.00001916880865, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.392, 0.385, 0.031546, 0.133867
  47,   43,   44,    0, 88.51900032525164, 0.00001688694114, -1.98527835395970, 0.00002591883709, 0.00361098169933, 0.00033254780048, 0.00280967144927, 0.00016082062705, 2993.86950127024738, 0.10132164204195, 188.66122412392343, 0.15550744574192, 0.00096537636555, 0.00006119440055, 0.00076461929574, 0.00003951870062, 174.56377118456768, 11.23826795429472, 0.00096534229495, 0.00006119225875, 0.00076461882504, 0.00003951866472, 174.56438432142153, 11.23888109114856, 0.00056069637558, 0.00006119440055, 0.00000000000000, 0.00003951870062, 140.83644520262496, 11.23826795429472, 0.00056068499481, 0.00006119225875, 0.00000000000000, 0.00003951866472, 140.83705833947880, 11.23888109114856, 0.00358532546249, 0.00027620145531, 0.00015436860849, -0.00000866656137, 0.00009090702224, 0.00000143685509, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.392, 0.187, 0.017699, -0.485229
  48,   44,   45,    0, 88.50679396273232, 0.00003316458268, -1.11807445479293, 0.00005887905282, 0.00056522800309, 0.00019267769023, 0.00087388368703, 0.00014303575255, 3067.05020746384162, 0.19898749514767, 5391.83322887215490, 0.35326646614408, 0.00071751869530, 0.00014313811035, 0.00051772965455, 0.00006952851101, 16.51475247997343, 22.70139423058772, 0.00071750416334, 0.00014313543568, 0.00051772863250, 0.00006952826479, 16.51485965053155, 22.70150140114583, 0.00000000000000, 0.00014313811035, 0.00000000000000, 0.00006952851101, 0.00000000000000, 22.70139423058772, 0.00000000000000, 0.00014313543568, 0.00000000000000, 0.00006952826479, 0.00000000000000, 22.70150140114583, 0.00046179683931, 0.00015943291078, 0.00016839608725, -0.00001072171654, 0.00000563059257, -0.00001067720132, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.727, 1.061, 0.005493, 0.381975
  49,   45,   46,    0, 88.50432859666749, 0.00000772103703, -1.73849152858492, 0.00001089099528, 0.00670058862221, 0.00030925189545, 0.00636786199662, 0.00017072822011, 3081.84448993070646, 0.04632622205138, 1669.35192137336276, 0.06534540593584, 0.00088648164690, 0.00002701262847, 0.00068172606193, 0.00001608185493, 23.00529613952422, 4.67803843005231, 0.00088647507264, 0.00002701239562, 0.00068172521334, 0.00001608185427, 23.00538797850196, 4.67813026903005, 0.00000000000000, 0.00002701262847, 0.00000000000000, 0.00001608185493, 0.00000000000000, 4.67803843005231, 0.00000000000000, 0.00002701239562, 0.00000000000000, 0.00001608185427, 0.00000000000000, 4.67813026903005, 0.00666312065601, 0.00028890644305, 0.00017083760758, 0.00001726998926, 0.00007513351738, 0.00002346025394, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.632, 0.151, 0.003027, -0.238442
  50,   46,   47,    0, 88.50143469870986, 0.00000548843675, -1.39539824187223, 0.00000830991705, 0.00861212042437, 0.00029764728811, 0.00841310972601, 0.00016664767055, 3099.19975430713657, 0.03293062055158, 3727.90717549930378, 0.04985941919416, 0.00089392790775, 0.00002060720628, 0.00065767046863, 0.00001119378876, 21.92485894468817, 3.00640468308248, 0.00089392662583, 0.00002060717200, 0.00065767031470, 0.00001119378871, 21.92486219256111, 3.00640793095542, 0.00013872524739, 0.00002060720628, 0.00007336893921, 0.00001119378876, 75.23825152077245, 3.00640468308248, 0.00013872523250, 0.00002060717200, 0.00007336882471, 0.00001119378871, 75.23825476864539, 3.00640793095542, 0.00885163082987, 0.00029767536593, 0.00016863399651, 0.00000694665596, 0.00007470723358, 0.00001608302227, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.354, 0.103, 0.000133, 0.104651
  51,   47,   48,    0, 88.50131176227526, 0.00000269799615, -1.41813380500965, 0.00000427213195, 0.01657925525863, 0.00029175757890, 0.01619758893478, 0.00016348468441, 3099.93715478544163, 0.01618797691318, 3591.49397839096991, 0.02563276551022, 0.00089034995738, 0.00001041745877, 0.00066025381348, 0.00000574861560, 18.14209984924195, 1.56748046035477, 0.00089034913571, 0.00001041744814, 0.00066025374800, 0.00000574861561, 18.14210010671849, 1.56748071783131, 0.00017222770580, 0.00001041745877, 0.00000000000000, 0.00000574861560, 143.63281388492496, 1.56748046035477, 0.00017222759167, 0.00001041744814, 0.00000000000000, 0.00000574861561, 143.63281414240151, 1.56748071783131, 0.01682603364673, 0.00030352464727, 0.00016528904962, -0.00001317320857, 0.00013533710444, 0.00001524840354, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.752, 0.095, 0.000010, 0.081916
  52,   48,   49,    0, 88.46907203570812, 0.00008792193987, -1.98915594906909, 0.00006542815107, 0.00140815082374, 0.00038028716749, 0.00092438997102, 0.00016207826060, 3293.25895944368676, 0.52753155578976, 165.39550069024020, 0.39255460278674, 0.00112952593823, 0.00023008616483, 0.00077458700178, 0.00011690012956, 120.42568968069205, 23.08589779324817, 0.00112951288395, 0.00023007946287, 0.00077456760807, 0.00011689925672, 120.42457099791324, 23.08477911046936, 0.00092255193995, 0.00023008616483, 0.00000000000000, 0.00011690012956, 117.06275259436418, 23.08589779324817, 0.00092254307292, 0.00023007946287, 0.00000000000000, 0.00011689925672, 117.06163391158537, 23.08477911046936, 0.00101435165770, 0.00020209057082, 0.00015466060722, 0.00001189898103, 0.00004851631456, 0.00001248015906, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.275, 1.622, -0.032229, -0.489106
  53,   49,   50,    0, 88.46246409142560, 0.00004121456448, -1.52533657270422, 0.00007707555514, 0.00075469197410, 0.00025775424792, 0.00088216141563, 0.00016057427826, 3332.94057141017493, 0.24728733010526, 2948.27547790582048, 0.46245328582706, 0.00084121639070, 0.00018636151331, 0.00058407774747, 0.00008735303497, 14.88795710809686, 23.39955173057107, 0.00084121636389, 0.00018636151158, 0.00058407757510, 0.00008735300722, 14.88692335410474, 23.39851797657894, 0.00000000000000, 0.00018636151331, 0.00000000000000, 0.00008735303497, 0.00000000000000, 23.39955173057107, 0.00000000000000, 0.00018636151158, 0.00000000000000, 0.00008735300722, 0.00000000000000, 23.39851797657894, 0.00059246892642, 0.00015482059701, 0.00017191571533, 0.00000106684661, 0.00000751582866, 0.00000103726347, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 2.975, 3.392, -0.038837, -0.025287
  54,   50,   51,    0, 88.46033220396943, 0.00004956051199, -1.03663615923880, 0.00008737953375, 0.00092201823545, 0.00029489983729, 0.00090890707019, 0.00016239638226, 3345.77423228768384, 0.29736299592510, 5880.44740512098906, 0.52426005416351, 0.00097269904721, 0.00022109240717, 0.00059898014469, 0.00008412611349, 23.30640139415454, 18.33311688006208, 0.00097267012904, 0.00022108550370, 0.00059897820736, 0.00008412596713, 23.30566022820965, 18.33237571411718, 0.00000000000000, 0.00022109240717, 0.00000000000000, 0.00008412611349, 0.00000000000000, 18.33311688006208, 0.00000000000000, 0.00022108550370, 0.00000000000000, 0.00008412596713, 0.00000000000000, 18.33237571411718, 0.00066853751705, 0.00018147255642, 0.00016904126096, -0.00001398256245, 0.00001884904123, -0.00001380656158, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 2.720, 3.030, -0.040969, 0.463413
  55,   51,   52,    0, 88.45903872636961, 0.00001746508611, -1.63592820594963, 0.00004032280605, 0.00166592178254, 0.00026633541893, 0.00184129473640, 0.00015916021523, 3353.47197315552603, 0.10479048808769, 2284.72605721028185, 0.24193615600231, 0.00088593484508, 0.00009507918051, 0.00058652620811, 0.00004083440093, 3.27161603516307, 10.04443351614396, 0.00088593244929, 0.00009507894902, 0.00058652598542, 0.00004083437441, 3.27040956113474, 10.04322704211563, 0.00000000000000, 0.00009507918051, 0.00000000000000, 0.00004083440093, 0.00000000000000, 10.04443351614396, 0.00000000000000, 0.00009507894902, 0.00000000000000, 0.00004083437441, 0.00000000000000, 10.04322704211563, 0.00145197087847, 0.00021206760831, 0.00016874741414, -0.00001455390884, 0.00003855945761, -0.00001338288348, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.492, 0.639, -0.042263, -0.135879
  56,   52,   53,    0, 88.45391543196563, 0.00005396671737, -1.85163404816243, 0.00005110971213, 0.00208257810891, 0.00042272544767, 0.00143064157421, 0.00018778864938, 3384.16662917994154, 0.32380019363383, 990.50284943600013, 0.30665249937553, 0.00100804858026, 0.00014326714715, 0.00082938063716, 0.00010054621704, 130.40164009984940, 30.40754058506246, 0.00100803788446, 0.00014326544545, 0.00082937353875, 0.00010054548394, 130.40010903361241, 30.40600951882547, 0.00076030180257, 0.00014326714715, 0.00000000000000, 0.00010054621704, 120.03408256348391, 30.40754058506246, 0.00076029635115, 0.00014326544545, 0.00000000000000, 0.00010054548394, 120.03255149724691, 30.40600951882547, 0.00179024398351, 0.00025031630666, 0.00017672739341, -0.00000744060208, 0.00005694197171, -0.00000689009084, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -2.333, 0.924, -0.047386, -0.351585
  57,   53,   54,    0, 88.44792467531695, 0.00002925401170, -1.37522549652306, 0.00005135804914, 0.00068872780993, 0.00018691266163, 0.00100145047753, 0.00013190206362, 3420.16736360757477, 0.17552399404106, 3848.93950031227178, 0.30814756365132, 0.00076897393373, 0.00012857598213, 0.00051364647703, 0.00005329178982, 21.90577903711744, 15.18097903047212, 0.00076897177639, 0.00012857562818, 0.00051364647634, 0.00005329178694, 21.90449807602016, 15.17969806937484, 0.00000000000000, 0.00012857598213, 0.00000000000000, 0.00005329178982, 0.00000000000000, 15.18097903047212, 0.00000000000000, 0.00012857562818, 0.00000000000000, 0.00005329178694, 0.00000000000000, 15.17969806937484, 0.00056831146278, 0.00015169498414, 0.00015309850278, -0.00000474855915, 0.00001167074788, -0.00000470073564, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 1.207, 1.412, -0.053377, 0.124824
