# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T13:52:00.984974
# ImageFile=./VLASS2.1.se.T10t34.J220200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:01:59.99793 -00.30.00.1725"
# RestoringBeam="2.80arcsec 2.18arcsec 5.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 330.60989386528803, 0.00003124985994, -0.97955960988415, 0.00004233572094, 0.00190072738532, 0.00032182619609, 0.00140752498725, 0.00015084232904, 2440.68185293928445, 0.18749881471576, 222.95785971984517, 0.25400543017926, 0.00086823827067, 0.00009992827846, 0.00073422530347, 0.00007326795981, 5.78759066267004, 28.38660908235457, 0.00086820675901, 0.00009992485757, 0.00073422488796, 0.00007326776742, 5.78946943321718, 28.38848785290171, 0.00041407432172, 0.00009992827846, 0.00038427703683, 0.00007326795981, 97.13009733399510, 28.38660908235457, 0.00041407416715, 0.00009992485757, 0.00038426301591, 0.00007326776742, 97.13197610454223, 28.38848785290171, 0.00178310589269, 0.00020616413158, 0.00014304173237, 0.00001926567165, 0.00004036265454, 0.00001957001223, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.990, 0.504, 0.109902, -0.479512
  30,   26,   27,    0, 330.60884934160674, 0.00002937524689, -0.07086663275147, 0.00006711180292, 0.00068299228876, 0.00022900634272, 0.00091611189553, 0.00015238629891, 2446.85311485768534, 0.17625116358397, 5675.05815963208261, 0.40265952067573, 0.00074687047176, 0.00016165199691, 0.00047121976914, 0.00006023966048, 13.10141105584590, 17.20895053134784, 0.00074685287254, 0.00016164848340, 0.00047121680237, 0.00006023917104, 13.10154554161137, 17.20908501711331, 0.00000000000000, 0.00016165199691, 0.00000000000000, 0.00006023966048, 0.00000000000000, 17.20895053134784, 0.00000000000000, 0.00016164848340, 0.00000000000000, 0.00006023917104, 0.00000000000000, 17.20908501711331, 0.00051934993063, 0.00016275617860, 0.00017321786436, 0.00001425974915, 0.00000729940939, 0.00001424559196, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.093, 1.390, 0.108858, 0.429181
  31,   27,   28,    0, 330.57035097111532, 0.00009904858881, -0.81350779391804, 0.00009983963594, 0.00214921474564, 0.00056726600263, 0.00076101154725, 0.00015365121329, 2677.88510290879140, 0.59429108501982, 1219.24780888893883, 0.59902885094496, 0.00120667788745, 0.00024931831892, 0.00110482268579, 0.00021798130194, 136.70349487140138, 98.86370660241573, 0.00120667193930, 0.00024931830187, 0.00110481076461, 0.00021797789037, 136.70449373322464, 98.86470546423901, 0.00101532723624, 0.00024931831892, 0.00081978208105, 0.00021798130194, 116.15536039764771, 98.86370660241573, 0.00101532636552, 0.00024931830187, 0.00081976989758, 0.00021797789037, 116.15635925947100, 98.86470546423901, 0.00131346317986, 0.00022015143168, 0.00014401074441, -0.00000344222190, 0.00005628356303, -0.00000237358017, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.854, 0.676, 0.070360, -0.313460
  32,   28,   29,    0, 330.56780371931092, 0.00002764442109, -0.82291357388106, 0.00003175984427, 0.00168107149474, 0.00027157572873, 0.00152801687914, 0.00014675959114, 2693.16801592219781, 0.16586641046916, 1162.81416009400505, 0.19055604016545, 0.00076392583216, 0.00007756104455, 0.00067983353153, 0.00006176846532, 25.98440591681055, 35.39067310413908, 0.00076391392250, 0.00007755996373, 0.00067983286038, 0.00006176830212, 25.98537975820416, 35.39164694553269, 0.00000000000000, 0.00007756104455, 0.00000000000000, 0.00006176846532, 0.00000000000000, 35.39067310413908, 0.00000000000000, 0.00007755996373, 0.00000000000000, 0.00006176830212, 0.00000000000000, 35.39164694553269, 0.00151696817990, 0.00020216222954, 0.00014390896831, -0.00000643607018, 0.00003650483995, -0.00000556262330, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.696, 0.542, 0.067812, -0.322866
  33,   29,   30,    0, 330.55282356206624, 0.00002279104154, -0.78639296253053, 0.00004794168962, 0.00090481369781, 0.00021461512870, 0.00109795033561, 0.00013701494339, 2783.03680152782454, 0.13674619120607, 1381.93555362907091, 0.28764654555110, 0.00074484531600, 0.00011289801909, 0.00052228136888, 0.00005366050832, 179.45556253072272, 16.37706930130796, 0.00074483604752, 0.00011289657673, 0.00052228112348, 0.00005366050096, 179.45628757352074, 16.37779434410599, 0.00000000000000, 0.00011289801909, 0.00000000000000, 0.00005366050832, 0.00000000000000, 16.37706930130796, 0.00000000000000, 0.00011289657673, 0.00000000000000, 0.00005366050096, 0.00000000000000, 16.37779434410599, 0.00077962935097, 0.00015106553753, 0.00014822793310, -0.00000827696203, 0.00001816445729, -0.00000815638759, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.148, 0.643, 0.052832, -0.286345
  34,   30,   31,    0, 330.54278789798917, 0.00003033058461, -0.31928717489395, 0.00005377450022, 0.00152850885322, 0.00031457775444, 0.00126403437405, 0.00015763776894, 2843.22489489516329, 0.18198345697446, 4184.56176681057877, 0.32264539561039, 0.00088609910837, 0.00012767682694, 0.00064419537540, 0.00006953294315, 171.23174766527941, 18.55053780882060, 0.00088609448076, 0.00012767634298, 0.00064419535414, 0.00006953284125, 171.23198609087291, 18.55077623441411, 0.00046181443427, 0.00012767682694, 0.00011457294649, 0.00006953294315, 153.34421063048035, 18.55053780882060, 0.00046181213630, 0.00012767634298, 0.00011457291443, 0.00006953284125, 153.34444905607384, 18.55077623441411, 0.00383922512266, 0.00035840503454, 0.00015421870921, -0.00000143698094, 0.00027579936432, 0.00037677132059, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.061, 0.551, 0.042797, 0.180761
  35,   31,   32,    0, 330.54421220739766, 0.00003539021022, -0.87987576361231, 0.00007145576628, 0.00070867065581, 0.00022049523450, 0.00079119960053, 0.00013122941200, 2834.70633896890467, 0.21234119800597, 821.04866932953121, 0.42872517707136, 0.00082468637903, 0.00017571735594, 0.00051270527675, 0.00006619606840, 18.12164873130028, 17.05244987149710, 0.00082466874009, 0.00017571357037, 0.00051270482429, 0.00006619602026, 18.12232773449388, 17.05312887469070, 0.00000000000000, 0.00017571735594, 0.00000000000000, 0.00006619606840, 0.00000000000000, 17.05244987149710, 0.00000000000000, 0.00017571357037, 0.00000000000000, 0.00006619602026, 0.00000000000000, 17.05312887469070, 0.00057601862269, 0.00015407556392, 0.00014097739768, -0.00001109105779, 0.00002504880285, -0.00001087407418, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.250, 1.771, 0.044221, -0.379828
  36,   32,   33,    0, 330.53996990822736, 0.00003994495077, -0.03433238340218, 0.00008117283897, 0.00173366700185, 0.00049129976017, 0.00140539033373, 0.00024081296473, 2860.12888511703432, 0.23966964629595, 5894.26165234022028, 0.48702094488463, 0.00093938230829, 0.00019394027275, 0.00061991099951, 0.00008815958183, 10.94595953866380, 20.41360867110354, 0.00093935338032, 0.00019393499928, 0.00061990946015, 0.00008815904527, 10.94598344476913, 20.41363257720886, 0.00052891265781, 0.00019394027275, 0.00011483338366, 0.00008815958183, 15.43491693090391, 20.41360867110354, 0.00052889718355, 0.00019393499928, 0.00011483292192, 0.00008815904527, 15.43494083700923, 20.41363257720886, 0.00149402534534, 0.00028163609924, 0.00023784064979, -0.00000686957173, 0.00004078711572, -0.00000658144063, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -2.042, 1.767, 0.039979, 0.465716
  37,   33,   34,    0, 330.53847693756660, 0.00002561584342, -0.36157584368946, 0.00004341399259, 0.00683774398056, 0.00067212163124, 0.00285651218422, 0.00020599425425, 2869.09126194041028, 0.15369502618069, 3930.83090450770260, 0.26048319487713, 0.00129154114495, 0.00010455139154, 0.00087490000860, 0.00005620499346, 14.38320960953550, 9.61948573667856, 0.00129153809233, 0.00010455112203, 0.00087489932400, 0.00005620496150, 14.38345241514807, 9.61972854229113, 0.00103387840785, 0.00010455139154, 0.00062519332830, 0.00005620499346, 17.32079577706146, 9.61948573667856, 0.00103387611246, 0.00010455112203, 0.00062519274946, 0.00005620496150, 17.32103858267403, 9.61972854229113, 0.02280856337150, 0.00073999850600, 0.00019475475710, -0.00001295243419, 0.00017678910808, 0.00069490913302, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.015, 0.178, 0.038486, 0.138472
  38,   33,   34,    0, 330.53908048159900, 0.00001568876973, -0.36120830107715, 0.00004848742548, 0.00181307605491, 0.00031950298055, 0.00191434261628, 0.00017978045774, 2865.47006119430534, 0.09413259673581, 3933.03613232951784, 0.29092369877506, 0.00090132931139, 0.00011500538313, 0.00049602410470, 0.00003428575647, 172.79847634276490, 8.03368429609210, 0.00090132651809, 0.00011500507787, 0.00049602407015, 0.00003428573883, 172.79872271959425, 8.03393067292144, 0.00000000000000, 0.00011500538313, 0.00000000000000, 0.00003428575647, 0.00000000000000, 8.03368429609210, 0.00000000000000, 0.00011500507787, 0.00000000000000, 0.00003428573883, 0.00000000000000, 8.03393067292144, 0.02280856337150, 0.00073999850600, 0.00019475475710, -0.00001295243419, 0.00017678910808, 0.00069490913302, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.653, 0.178, 0.039089, 0.138840
  39,   34,   35,    0, 330.53320427419283, 0.00001155074822, -0.22780755495943, 0.00001646089833, 0.00334518186862, 0.00025332201501, 0.00303115531208, 0.00013619778797, 2900.72421309385209, 0.06930447787052, 4733.43547215805665, 0.09876427520162, 0.00079180244500, 0.00003885221219, 0.00065794293406, 0.00002707154507, 5.43570406233177, 10.77134049820501, 0.00079179379154, 0.00003885180834, 0.00065794258699, 0.00002707151630, 5.43583607322658, 10.77147250909982, 0.00025558427131, 0.00003885221219, 0.00014404651693, 0.00002707154507, 98.04767563818041, 10.77134049820501, 0.00025558407510, 0.00003885180834, 0.00014404497728, 0.00002707151630, 98.04780764907522, 10.77147250909982, 0.00330101169732, 0.00022017192685, 0.00013397997827, -0.00001313652865, 0.00011454371270, 0.00001270564462, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.527, 0.165, 0.033213, 0.272240
  40,   35,   36,    0, 330.52939995191008, 0.00003142316438, -0.35904640117864, 0.00004068954590, 0.00142911644938, 0.00027446934683, 0.00128579629063, 0.00014680357219, 2923.55203281329204, 0.18853896171894, 3946.00779604485251, 0.24413653605256, 0.00079772317086, 0.00009979746880, 0.00065770805479, 0.00006853221218, 157.37670768848599, 26.36567686473187, 0.00079772073938, 0.00009979727378, 0.00065770798125, 0.00006853212959, 157.37689194408489, 26.36586112033077, 0.00039288103271, 0.00009979746880, 0.00000000000000, 0.00006853221218, 122.54707076605132, 26.36567686473187, 0.00039288042655, 0.00009979727378, 0.00000000000000, 0.00006853212959, 122.54725502165022, 26.36586112033077, 0.00119657582258, 0.00019451187863, 0.00014427522547, 0.00002486122139, 0.00006637564366, 0.00002847386895, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.789, 0.644, 0.029409, 0.141002
  41,   36,   37,    0, 330.52938044096283, 0.00002159108837, -0.14788273473015, 0.00006344985953, 0.00139381186749, 0.00028994219300, 0.00124202457392, 0.00014829400134, 2923.66622125778576, 0.12954651340820, 5212.97734485653018, 0.38069196603770, 0.00096224794011, 0.00014952737113, 0.00055053354396, 0.00005050528985, 2.38303393984829, 11.05087750965546, 0.00096222992111, 0.00014952473839, 0.00055053338160, 0.00005050521845, 2.38310974425573, 11.05095331406290, 0.00000000000000, 0.00014952737113, 0.00000000000000, 0.00005050528985, 0.00000000000000, 11.05087750965546, 0.00000000000000, 0.00014952473839, 0.00000000000000, 0.00005050521845, 0.00000000000000, 11.05095331406290, 0.00127975057467, 0.00019096447812, 0.00015299301594, -0.00000367166626, 0.00003500981620, -0.00000338630593, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.497, 0.813, 0.029389, 0.352165
  42,   37,   38,    0, 330.52665174631335, 0.00005111146518, -0.43770183398362, 0.00005873451852, 0.00103078479544, 0.00027968920847, 0.00090434214868, 0.00014571174536, 2940.04246747885918, 0.30666875754922, 3474.07604974562446, 0.35240690256379, 0.00086257459345, 0.00016172736132, 0.00062377421598, 0.00008637024583, 142.19001511869598, 23.51844603672559, 0.00086257402807, 0.00016172730799, 0.00062377418801, 0.00008637021387, 142.19021874527425, 23.51864966330384, 0.00053765445746, 0.00016172736132, 0.00000000000000, 0.00008637024583, 124.85311216628014, 23.51844603672559, 0.00053765418665, 0.00016172730799, 0.00000000000000, 0.00008637021387, 124.85331579285841, 23.51864966330384, 0.00096464733783, 0.00018304702679, 0.00014426517009, 0.00000257658053, 0.00003026495870, 0.00000268943404, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.262, 0.817, 0.026660, 0.062346
  43,   38,   39,    0, 330.51883619964838, 0.00002874042229, -1.01529539813923, 0.00005176939911, 0.00675704594931, 0.00061419312083, 0.00241961880868, 0.00016564008601, 2986.94882786358812, 0.17244252442384, 8.55656897425457, 0.31060383492879, 0.00160159012031, 0.00013124908777, 0.00082312287200, 0.00004707136019, 156.61371194053439, 6.29679955622399, 0.00160153727462, 0.00013124380221, 0.00082311670376, 0.00004707134995, 156.61404583548870, 6.29713345117829, 0.00142194863924, 0.00013124908777, 0.00049687177791, 0.00004707136019, 153.32048616657295, 6.29679955622399, 0.00142190440513, 0.00013124380221, 0.00049686711653, 0.00004707134995, 153.32082006152726, 6.29713345117829, 0.01480102184010, 0.00066793778738, 0.00016514307936, 0.00002305862836, 0.00008681135660, 0.00002235525790, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.811, 0.264, 0.018845, -0.515247
  44,   38,   39,    0, 330.51787318667647, 0.00009755532611, -1.01448188906465, 0.00007121694108, 0.00748132224739, 0.00097344869803, 0.00135354662872, 0.00015064137963, 2992.72597126094161, 0.58533192800106, 13.43744252889901, 0.42728442322154, 0.00210417644508, 0.00025451154236, 0.00124002105161, 0.00012698307968, 119.77585417875189, 12.71237590375708, 0.00210415799110, 0.00025450162686, 0.00123998188368, 0.00012698290230, 119.77617075568651, 12.71269248069170, 0.00200585493853, 0.00025451154236, 0.00098384662022, 0.00012698307968, 118.12106076837524, 12.71237590375708, 0.00200583923601, 0.00025450162686, 0.00098381461745, 0.00012698290230, 118.12137734530987, 12.71269248069170, 0.01480102184010, 0.00066793778738, 0.00016514307936, 0.00002305862836, 0.00008681135660, 0.00002235525790, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.938, 0.366, 0.017882, -0.514434
  45,   38,   40,    0, 330.51976740816372, 0.00005074860515, -1.01666551635330, 0.00006413999363, 0.00159961384559, 0.00039016322532, 0.00111238187985, 0.00017433607294, 2981.36250459593339, 0.30449161296834, 0.33617654425686, 0.38482431801593, 0.00093730715732, 0.00016330691800, 0.00072424506001, 0.00010210090663, 150.83779603648972, 28.34949727474283, 0.00093727932998, 0.00016330156182, 0.00072423707743, 0.00010210009877, 150.83814691640123, 28.34984815465435, 0.00062557602780, 0.00016330691800, 0.00019474931689, 0.00010210090663, 131.13629941745651, 28.34949727474283, 0.00062556596540, 0.00016330156182, 0.00019474452108, 0.00010210009877, 131.13665029736802, 28.34984815465435, 0.01480102184010, 0.00066793778738, 0.00016514307936, 0.00002305862836, 0.00008681135660, 0.00002235525790, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.230, 0.356, 0.019776, -0.516618
  46,   39,   41,    0, 330.51901906162948, 0.00003254255436, -0.87501083307258, 0.00009150327500, 0.00143236282767, 0.00034701784809, 0.00096779617843, 0.00014824400993, 2985.84721740916666, 0.19525531536100, 850.23834740794280, 0.54900789330264, 0.00111476907561, 0.00021569761460, 0.00062673232659, 0.00007599905086, 177.20896039007633, 14.36668478216551, 0.00111474537806, 0.00021569316661, 0.00062673219408, 0.00007599898642, 177.20925095099096, 14.36697534308016, 0.00080255067781, 0.00021569761460, 0.00013280147389, 0.00007599905086, 173.93538437857563, 14.36668478216551, 0.00080253386643, 0.00021569316661, 0.00013280140461, 0.00007599898642, 173.93567493949027, 14.36697534308016, 0.00119742242235, 0.00018915657366, 0.00014673241822, -0.00000120105335, 0.00003872609159, 0.00001147823605, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.231, 0.465, 0.019028, -0.374963
  47,   40,   42,    0, 330.50483781909287, 0.00000147842877, -0.14284646481813, 0.00000209644702, 0.04965019942044, 0.00041534119985, 0.03820942779669, 0.00019940197232, 3070.92144780354874, 0.00887057266785, 5243.19476929001485, 0.01257843769401, 0.00087771902628, 0.00000505798626, 0.00069886282220, 0.00000330284079, 163.30036982676501, 1.04627121880373, 0.00087770324991, 0.00000505788804, 0.00069886179989, 0.00000330284071, 163.30038190583315, 1.04628329787187, 0.00049457148513, 0.00000505798626, 0.00020105188810, 0.00000330284079, 135.28041598524362, 1.04627121880373, 0.00049456650114, 0.00000505788804, 0.00020105000627, 0.00000330284071, 135.28042806431176, 1.04628329787187, 0.07316338782111, 0.00076508441109, 0.00019098960911, 0.00002939229307, 0.00132508412935, 0.00040544121293, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.755, 0.019, 0.004846, 0.357201
  48,   40,   43,    0, 330.50652252369957, 0.00000339390956, -0.14470797970362, 0.00000535193693, 0.01902223899890, 0.00040204835811, 0.01520112849114, 0.00019782513136, 3060.81325482333841, 0.02036345717728, 5232.02588714282047, 0.03211100402191, 0.00087065902303, 0.00001265875389, 0.00067847617119, 0.00000790320073, 173.09747283332089, 2.40337025066529, 0.00087064244733, 0.00001265851123, 0.00067847603564, 0.00000790320021, 173.09748931392988, 2.40338673127428, 0.00043410391502, 0.00001265875389, 0.00023696829533, 0.00000790320073, 147.44959391542548, 2.40337025066529, 0.00043409784335, 0.00001265851123, 0.00023696705096, 0.00000790320021, 147.44961039603447, 2.40338673127428, 0.07316338782111, 0.00076508441109, 0.00019098960911, 0.00002939229307, 0.00132508412935, 0.00040544121293, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.072, 0.080, 0.006531, 0.355340
  49,   41,   44,    0, 330.50098864593014, 0.00002977127474, -0.51216241070087, 0.00006531580076, 0.00270006531641, 0.00041510165926, 0.00142274291042, 0.00014997830548, 3094.01663542890083, 0.17862764873382, 3027.31298814000274, 0.39189479590212, 0.00123466666370, 0.00015662595920, 0.00072558228874, 0.00006355894444, 11.92622281305377, 10.84240767808199, 0.00123466663633, 0.00015662595572, 0.00072558228843, 0.00006355894446, 11.92623172160647, 10.84241658663469, 0.00096005221296, 0.00015662595920, 0.00039423022207, 0.00006355894444, 13.78200322482128, 10.84240767808199, 0.00096005219189, 0.00015662595572, 0.00039423022187, 0.00006355894446, 13.78201213337399, 10.84241658663469, 0.00496124686561, 0.00044312301516, 0.00014453221229, -0.00000727070574, 0.00025243262644, 0.00034741481068, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -2.114, 0.873, 0.000997, -0.012115
  50,   42,   45,    0, 330.49690599811618, 0.00005121541034, -0.60018250710206, 0.00007988489894, 0.00090204202030, 0.00029284917942, 0.00074291791509, 0.00014711749324, 3118.51126758955297, 0.30729246166727, 2499.19271114500316, 0.47930866167905, 0.00085574451209, 0.00018930063498, 0.00066977822554, 0.00011873261873, 171.74900161877102, 37.07781773217930, 0.00085574322065, 0.00018930045944, 0.00066977821249, 0.00011873254731, 171.74896931161470, 37.07778542502297, 0.00041371474020, 0.00018930063498, 0.00018970011587, 0.00011873261873, 143.29947827722162, 37.07781773217930, 0.00041371431517, 0.00018930045944, 0.00018970002073, 0.00011873254731, 143.29944597006531, 37.07778542502297, 0.00067582250192, 0.00015933545374, 0.00014272052795, 0.00000097453938, 0.00002511712228, 0.00000106540108, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.855, 0.902, -0.003085, -0.100135
  51,   43,   46,    0, 330.47035121993412, 0.00002806241645, -0.40667099501031, 0.00004709290107, 0.00127654672746, 0.00025834661185, 0.00116715886600, 0.00013899911046, 3277.83646479728259, 0.16837447626459, 3660.26083273311360, 0.28255703112362, 0.00082056892691, 0.00011094244472, 0.00062918861638, 0.00006600278892, 177.92234300505135, 20.62825361353531, 0.00082056786353, 0.00011094228300, 0.00062918851196, 0.00006600278869, 177.92213266602676, 20.62804327451072, 0.00029747918491, 0.00011094244472, 0.00008344092914, 0.00006600278892, 151.05234096226440, 20.62825361353531, 0.00029747897932, 0.00011094228300, 0.00008344086484, 0.00006600278869, 151.05213062323983, 20.62804327451072, 0.00117453259701, 0.00018056379303, 0.00013792829122, 0.00000587555996, 0.00003811787974, 0.00000752776396, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.519, 0.261, -0.029640, 0.093377
  52,   44,   47,    0, 330.43120087056116, 0.00003429136275, -0.02254071282081, 0.00011964231117, 0.00178902560401, 0.00055692316185, 0.00134215945226, 0.00025073779019, 3512.74291748500082, 0.20574802847033, 5965.00784692586330, 0.71782893741504, 0.00112179797730, 0.00028258908391, 0.00056092103976, 0.00007771276493, 4.63165241585334, 14.96887610919681, 0.00112175836463, 0.00028257920572, 0.00056092096281, 0.00007771272662, 4.63162545025345, 14.96884914359693, 0.00000000000000, 0.00028258908391, 0.00000000000000, 0.00007771276493, 0.00000000000000, 14.96887610919681, 0.00000000000000, 0.00028257920572, 0.00000000000000, 0.00007771272662, 0.00000000000000, 14.96884914359693, 0.00130428823218, 0.00029446123197, 0.00025842693867, -0.00003484386980, 0.00004281603469, -0.00001091365993, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.837, 2.071, -0.068791, 0.477507
  53,   45,   48,    0, 330.42748180903334, 0.00002709955406, -0.90976332735317, 0.00005373063501, 0.00072012369871, 0.00020262238053, 0.00091139064544, 0.00013314006585, 3535.00245891117129, 0.16259719407713, 641.72603668796785, 0.32237556766067, 0.00072196815683, 0.00012712268454, 0.00051663579295, 0.00006261636901, 6.38983493151390, 20.12937520134599, 0.00072195064165, 0.00012712017880, 0.00051663470393, 0.00006261595214, 6.38868371646069, 20.12822398629278, 0.00000000000000, 0.00012712268454, 0.00000000000000, 0.00006261636901, 0.00000000000000, 20.12937520134599, 0.00000000000000, 0.00012712017880, 0.00000000000000, 0.00006261595214, 0.00000000000000, 20.12822398629278, 0.00058939808162, 0.00014469065053, 0.00014566100435, 0.00000529326462, 0.00001116947715, 0.00000536456173, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.590, 0.659, -0.072510, -0.409715
  54,   46,   49,    0, 330.42250485945709, 0.00009262344274, -0.62029761866574, 0.00010596059998, 0.00116883073449, 0.00037581659513, 0.00072655086250, 0.00015112022495, 3564.89172778838974, 0.55574014802114, 2378.49952641067193, 0.63576219966607, 0.00118903759040, 0.00031451576762, 0.00063867499720, 0.00010445908424, 139.80395688617062, 18.62765131967766, 0.00118903394591, 0.00031451538645, 0.00063867496417, 0.00010445888523, 139.80311812594670, 18.62681255945373, 0.00097231029835, 0.00031451576762, 0.00000000000000, 0.00010445908424, 133.19933530229042, 18.62765131967766, 0.00097230744538, 0.00031451538645, 0.00000000000000, 0.00010445888523, 133.19849654206649, 18.62681255945373, 0.00072890726782, 0.00018688168191, 0.00014972205099, 0.00000180055963, 0.00004506972255, 0.00000225524786, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.600, 1.233, -0.077487, -0.120250
  55,   47,   50,    0, 330.42173394240996, 0.00007261888651, -0.55020633306137, 0.00006125502806, 0.00080768583304, 0.00027292770722, 0.00068323425172, 0.00014004814392, 3569.52282192928124, 0.43571291260491, 2799.04669390797017, 0.36753002755111, 0.00082160975519, 0.00018376682758, 0.00067919794803, 0.00012758813481, 120.58326127162400, 48.07512235662725, 0.00082160867544, 0.00018376681050, 0.00067919794690, 0.00012758797882, 120.58250990435999, 48.07437098936326, 0.00000000000000, 0.00018376682758, 0.00000000000000, 0.00012758813481, 0.00000000000000, 48.07512235662725, 0.00000000000000, 0.00018376681050, 0.00000000000000, 0.00012758797882, 0.00000000000000, 48.07437098936326, 0.00097840216588, 0.00017522966100, 0.00013592904725, -0.00000631753255, 0.00001212349434, -0.00000625185385, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.125, 1.463, -0.078257, -0.050158
  56,   47,   51,    0, 330.42163446008533, 0.00004422376971, -0.54950768578023, 0.00007412121376, 0.00040424584755, 0.00017840189870, 0.00054220915833, 0.00012292678149, 3570.11974281362745, 0.26534237018546, 2803.23856889110994, 0.44472711685308, 0.00067070182927, 0.00017499904532, 0.00052473295633, 0.00010336927652, 5.13583259201467, 41.15005138957061, 0.00067070164693, 0.00017499903985, 0.00052473241282, 0.00010336914460, 5.13508122748647, 41.14930002504241, 0.00000000000000, 0.00017499904532, 0.00000000000000, 0.00010336927652, 0.00000000000000, 41.15005138957061, 0.00000000000000, 0.00017499903985, 0.00000000000000, 0.00010336914460, 0.00000000000000, 41.14930002504241, 0.00097840216588, 0.00017522966100, 0.00013592904725, -0.00000631753255, 0.00001212349434, -0.00000625185385, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 2.866, 3.525, -0.078357, -0.049460
  57,   48,   52,    0, 330.41943083076319, 0.00005759775984, -0.10779930098513, 0.00004285083297, 0.00071254621614, 0.00023157949513, 0.00080487223259, 0.00014400784137, 3583.36227258890403, 0.34558621735587, 5453.47029674188434, 0.25709897281156, 0.00070665263786, 0.00013895775968, 0.00059139719622, 0.00009627661960, 72.45371760331918, 44.02697495571374, 0.00070664854229, 0.00013895534145, 0.00059138618023, 0.00009627594374, 72.45356615628026, 44.02682350867482, 0.00000000000000, 0.00013895775968, 0.00000000000000, 0.00009627661960, 0.00000000000000, 44.02697495571374, 0.00000000000000, 0.00013895534145, 0.00000000000000, 0.00009627594374, 0.00000000000000, 44.02682350867482, 0.00052803633259, 0.00015639457008, 0.00014975856175, -0.00003586234743, 0.00001125855306, -0.00003586212915, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.001, 1.815, -0.080561, 0.392249
