# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T21:34:34.100707
# ImageFile=./VLASS2.1.se.T10t34.J221000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.36858 -02.30.00.1863"
# RestoringBeam="3.29arcsec 2.08arcsec -4.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 332.64968504296382, 0.00001815507891, -2.81754329637333, 0.00004160047890, 0.00310263436899, 0.00036696756343, 0.00218422856107, 0.00016310514648, 2212.17979283407976, 0.10893010630914, 1195.01043039103024, 0.24959904316437, 0.00108706962371, 0.00009797023465, 0.00069064794526, 0.00004273257887, 179.15818929389556, 8.39974131652872, 0.00108705316246, 0.00009796855284, 0.00069064549626, 0.00004273251375, 179.16547155217296, 8.40702357480612, 0.00059307579010, 0.00009797023465, 0.00036986780848, 0.00004273257887, 7.24068245217618, 8.39974131652872, 0.00059306573538, 0.00009796855284, 0.00036986716672, 0.00004273251375, 7.24796471045359, 8.40702357480612, 0.00310638014037, 0.00023425591119, 0.00015865864407, 0.00001852342939, 0.00010043806105, 0.00002608546129, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.343, 0.330, 0.148149, -0.317492
  30,   30,   30,    0, 332.64804917437874, 0.00002559674195, -2.81837038140980, 0.00004517405565, 0.00310335742040, 0.00038477695467, 0.00205048190179, 0.00016274495650, 2221.98373051858835, 0.15357994761139, 1190.04909619475939, 0.27104015242452, 0.00116359854446, 0.00011399647705, 0.00068747080147, 0.00004420477588, 157.03979348895228, 7.99695472669948, 0.00116358866886, 0.00011399452150, 0.00068746378344, 0.00004420470775, 157.04699745208455, 8.00415868983174, 0.00078331548677, 0.00011399647705, 0.00020693131246, 0.00004420477588, 140.90483229392603, 7.99695472669948, 0.00078331262739, 0.00011399452150, 0.00020692819915, 0.00004420470775, 140.91203625705830, 8.00415868983174, 0.00312769538353, 0.00027633071656, 0.00015914558026, 0.00001627856363, 0.00011645714403, 0.00002830290578, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.135, 0.146, 0.146513, -0.318319
  31,   31,   31,    0, 332.63864836385056, 0.00000936647024, -2.80418720218805, 0.00002421330931, 0.00330854122334, 0.00027061291619, 0.00308280356468, 0.00014360607603, 2278.31020689421484, 0.05619865855946, 1275.15299769093349, 0.14527780990754, 0.00096605027987, 0.00005722663079, 0.00058718070638, 0.00002150934849, 174.71155005229710, 4.70059562660688, 0.00096603788461, 0.00005722576948, 0.00058717829021, 0.00002150930774, 174.71825787495322, 4.70730344926300, 0.00031354336585, 0.00005722663079, 0.00009774113630, 0.00002150934849, 168.88652954362323, 4.70059562660688, 0.00031353983101, 0.00005722576948, 0.00009774058196, 0.00002150930774, 168.89323736627932, 4.70730344926300, 0.00337671983493, 0.00021831778242, 0.00014786394604, -0.00001891185639, 0.00006039115760, -0.00001367195819, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.652, 0.249, 0.137113, -0.304135
  32,   32,   32,    0, 332.62998845451779, 0.00001990634970, -2.75187373121713, 0.00005233464789, 0.00175517634384, 0.00029378552664, 0.00156862557099, 0.00015114956994, 2330.17319951390527, 0.11943779466959, 1589.03536309573497, 0.31400485633309, 0.00100297593475, 0.00012422247284, 0.00058964373449, 0.00004420335990, 7.71719305393625, 9.27659864318200, 0.00100296506187, 0.00012422110145, 0.00058964295276, 0.00004420331011, 7.72336004317826, 9.28276563242401, 0.00048415603085, 0.00012422247284, 0.00000000000000, 0.00004420335990, 30.51221728210820, 9.27659864318200, 0.00048415016261, 0.00012422110145, 0.00000000000000, 0.00004420331011, 30.51838427135021, 9.28276563242401, 0.00163259868154, 0.00019200482910, 0.00015519483713, 0.00001580723620, 0.00002058888822, 0.00001620002695, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.815, 0.252, 0.128453, -0.251822
  33,   33,   33,    0, 332.59878409616545, 0.00000769923851, -2.04448704204916, 0.00002308769893, 0.00459275097672, 0.00029752454220, 0.00367782483751, 0.00014178755597, 2516.88164113674566, 0.04619536360723, 5833.33788873433150, 0.13852181493410, 0.00108764767655, 0.00005439969996, 0.00060685009428, 0.00001803297187, 2.09185460682871, 3.49282479932843, 0.00108761387642, 0.00005439803117, 0.00060684889773, 0.00001803292914, 2.09532394959261, 3.49629414209233, 0.00060182238442, 0.00005439969996, 0.00013730470026, 0.00001803297187, 11.47011346716280, 3.49282479932843, 0.00060180566176, 0.00005439803117, 0.00013730397777, 0.00001803292914, 11.47358280992670, 3.49629414209233, 0.00463487383351, 0.00022587060180, 0.00014406014816, 0.00001932935811, 0.00006600931374, 0.00002664962631, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.038, 0.206, 0.097248, 0.455565
  34,   34,   34,    0, 332.56703287373313, 0.00003587844089, -2.15448702213399, 0.00007044699934, 0.00097575754351, 0.00026642768748, 0.00092734385486, 0.00014575179206, 2707.29514960609731, 0.21527050399889, 5173.36603395898146, 0.42267430862661, 0.00089218431082, 0.00016700381963, 0.00062334455483, 0.00008226262378, 7.61357737344740, 20.88927493496557, 0.00089216916626, 0.00016700153793, 0.00062334339189, 0.00008226219786, 7.61603961437858, 20.89173717589675, 0.00000000000000, 0.00016700381963, 0.00000000000000, 0.00008226262378, 0.00000000000000, 20.88927493496557, 0.00000000000000, 0.00016700153793, 0.00000000000000, 0.00008226219786, 0.00000000000000, 20.89173717589675, 0.00079715311713, 0.00015559289388, 0.00014747086971, 0.00001333788259, 0.00001769321352, 0.00001351619721, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -2.209, 1.921, 0.065497, 0.345565
  35,   35,   35,    0, 332.56311438803453, 0.00004003794720, -2.67935055343608, 0.00009920989934, 0.00069897535990, 0.00024418571986, 0.00067178289728, 0.00013249144124, 2730.93215897268647, 0.24022754308081, 2024.20031201734605, 0.59525648217529, 0.00094198759136, 0.00023489406832, 0.00058379929843, 0.00009106562310, 173.52226549422960, 20.51894419262972, 0.00094198338526, 0.00023489278377, 0.00058379871014, 0.00009106562270, 173.52514400681230, 20.52182270521241, 0.00024321405157, 0.00023489406832, 0.00000000000000, 0.00009106562310, 153.50447749304442, 20.51894419262972, 0.00024321339598, 0.00023489278377, 0.00000000000000, 0.00009106562270, 153.50735600562712, 20.52182270521241, 0.00051045998651, 0.00012853441860, 0.00013691931963, 0.00000448776836, 0.00001848750799, 0.00000461217314, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.799, 0.989, 0.061579, -0.179299
  36,   36,   36,    0, 332.53541087955563, 0.00003351598485, -2.19674668084702, 0.00006179850749, 0.00192251658593, 0.00034945579486, 0.00126460744156, 0.00014925661377, 2896.89860944549446, 0.20109587412978, 4919.81932436108400, 0.37078584960434, 0.00107656192149, 0.00014699762788, 0.00074637134788, 0.00007614464210, 9.50271366622790, 15.91616574030860, 0.00107654779171, 0.00014699584245, 0.00074637055590, 0.00007614448678, 9.50401210519932, 15.91746417928002, 0.00064259857182, 0.00014699762788, 0.00036462589472, 0.00007614464210, 37.46770195632097, 15.91616574030860, 0.00064259382893, 0.00014699584245, 0.00036462341335, 0.00007614448678, 37.46900039529239, 15.91746417928002, 0.00170850969925, 0.00020321354184, 0.00014224872575, 0.00000614905002, 0.00006888883217, 0.00000852251196, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -2.573, 1.076, 0.033875, 0.303305
  37,   37,   37,    0, 332.51423243079006, 0.00001127252429, -2.57487752738467, 0.00002954643101, 0.00213335445863, 0.00024046181935, 0.00231083172806, 0.00014013008475, 3023.89683486551394, 0.06763514391859, 2651.04512339925577, 0.17727843486812, 0.00089304987272, 0.00006990483380, 0.00054637751254, 0.00002566772916, 174.02569052895066, 6.08323236758852, 0.00089304914588, 0.00006990477272, 0.00054637747794, 0.00002566772905, 174.02626091360639, 6.08380275224426, 0.00000000000000, 0.00006990483380, 0.00000000000000, 0.00002566772916, 0.00000000000000, 6.08323236758852, 0.00000000000000, 0.00006990477272, 0.00000000000000, 0.00002566772905, 0.00000000000000, 6.08380275224426, 0.00207625656468, 0.00019608275549, 0.00014967891912, 0.00002230844439, 0.00004910381540, 0.00002433275949, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.769, 0.274, 0.012697, -0.074826
  38,   38,   38,    0, 332.51254965220744, 0.00013088698973, -2.95650967289833, 0.00008658860719, 0.00950836361840, 0.00173394356185, 0.00200201292028, 0.00030575442914, 3034.00455082275539, 0.78532192411209, 361.28118430024767, 0.51951515625202, 0.00195500895564, 0.00032160472272, 0.00128403657737, 0.00018206039922, 69.73944999283658, 20.20387018194018, 0.00195500051297, 0.00032159557412, 0.00128400135071, 0.00018205979735, 69.74001806217817, 20.20443825128176, 0.00185917988334, 0.00032160472272, 0.00091872750773, 0.00018206039922, 72.66093936090350, 20.20387018194018, 0.00185917380297, 0.00032159557412, 0.00091870134029, 0.00018205979735, 72.66150743024508, 20.20443825128176, 0.03131256217922, 0.00084077846029, 0.00031982362270, 0.00006124166248, 0.00010819947056, 0.00005919136311, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.424, 0.350, 0.011014, -0.456458
  39,   38,   38,    0, 332.51337180775027, 0.00000402553700, -2.95645263811823, 0.00000747141105, 0.02300702232425, 0.00063089515649, 0.01977730461564, 0.00032408715859, 3029.07817988689067, 0.02415322137077, 361.62333927272527, 0.04482704417470, 0.00092509946292, 0.00001766460847, 0.00066464864063, 0.00000934686508, 173.94954508308490, 2.35478013123174, 0.00092507059830, 0.00001766404779, 0.00066464827790, 0.00000934686503, 173.95015555768077, 2.35539060582761, 0.00033145127521, 0.00001766460847, 0.00013231412288, 0.00000934686508, 93.87504882430511, 2.35478013123174, 0.00033145125689, 0.00001766404779, 0.00013230992957, 0.00000934686503, 93.87565929890098, 2.35539060582761, 0.03131256217922, 0.00084077846029, 0.00031982362270, 0.00006124166248, 0.00010819947056, 0.00005919136311, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.960, 0.053, 0.011836, -0.456401
  40,   40,   39,    0, 332.49562023620422, 0.00001227881799, -3.01291825777800, 0.00002735475157, 0.00298045320033, 0.00028610567722, 0.00266577529194, 0.00014958622653, 3135.44402578641348, 0.07367290743612, 22.84199424985304, 0.16412193409686, 0.00094485985899, 0.00006443113320, 0.00062543505788, 0.00002887952114, 178.58721197079365, 6.66004965313166, 0.00094482200771, 0.00006442859354, 0.00062543505355, 0.00002887950234, 178.58690103340808, 6.65973871574609, 0.00028594187239, 0.00006443113320, 0.00017875256875, 0.00002887952114, 42.35168515484322, 6.66004965313166, 0.00028593574641, 0.00006442859354, 0.00017874923600, 0.00002887950234, 42.35137421745765, 6.65973871574609, 0.00302456250568, 0.00021004525978, 0.00015049093054, 0.00000745520674, 0.00004715012255, 0.00001042351050, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.558, 0.244, -0.005916, -0.512867
  41,   41,   40,    0, 332.49189769611490, 0.00003591546483, -2.96322285395251, 0.00011872204487, 0.00096373870140, 0.00030275860183, 0.00075813380167, 0.00014150353503, 3157.75100692151454, 0.21549278572644, 321.00345989101095, 0.71230899429056, 0.00112932657819, 0.00027984899546, 0.00059495146373, 0.00008364118805, 2.69006179672586, 15.76831362621700, 0.00112928983137, 0.00027984062586, 0.00059495137462, 0.00008364095540, 2.68956356048162, 15.76781538997275, 0.00067444821541, 0.00027984899546, 0.00006529711805, 0.00008364118805, 10.44723010334634, 15.76831362621700, 0.00067442706582, 0.00027984062586, 0.00006529703117, 0.00008364095540, 10.44673186710209, 15.76781538997275, 0.00064805229147, 0.00014325825425, 0.00014515503426, 0.00000561721663, 0.00001638669892, 0.00000571679129, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.075, 2.023, -0.009638, -0.463171
  42,   43,   41,    0, 332.47807718260555, 0.00000063388786, -2.83650239088065, 0.00000158203297, 0.04845481930678, 0.00027691188627, 0.04785843209351, 0.00015301651780, 3240.57895849254191, 0.00380332688183, 1081.30652889597877, 0.00949203424245, 0.00092530963014, 0.00000373680052, 0.00057832558329, 0.00000146392651, 175.13522155221304, 0.33776253395379, 0.00092529360315, 0.00000373673615, 0.00057832558090, 0.00000146392634, 175.13406068574795, 0.33660166748870, 0.00014682643911, 0.00000373680052, 0.00000000000000, 0.00000146392651, 161.11233565365606, 0.33776253395379, 0.00014682406368, 0.00000373673615, 0.00000000000000, 0.00000146392634, 161.11117478719098, 0.33660166748870, 0.04935064337312, 0.00028433530535, 0.00015893821546, -0.00002027614755, 0.00031624201802, 0.00022931507556, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.015, 0.031, -0.023459, -0.336451
  43,   44,   42,    0, 332.47740450079164, 0.00005071911110, -2.28463585876899, 0.00006700608457, 0.00097153094232, 0.00028902317231, 0.00086425017300, 0.00015375193112, 3244.67240722646193, 0.30431463967815, 4392.49100135981189, 0.40203366598947, 0.00082980574778, 0.00015823976947, 0.00071600702221, 0.00011883388265, 6.57669648371777, 52.64336635192011, 0.00082979980952, 0.00015823922808, 0.00071600702218, 0.00011883343878, 6.57573454026991, 52.64240440847224, 0.00000000000000, 0.00015823976947, 0.00000000000000, 0.00011883388265, 0.00000000000000, 52.64336635192011, 0.00000000000000, 0.00015823922808, 0.00000000000000, 0.00011883343878, 0.00000000000000, 52.64240440847224, 0.00073685306143, 0.00014834809761, 0.00015031226212, 0.00001225780125, 0.00001955654807, 0.00001240423990, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.453, 0.372, -0.024131, 0.215416
  44,   45,   43,    0, 332.46211287581338, 0.00001315692825, -2.46374471879245, 0.00007855757766, 0.00100027872165, 0.00021844830334, 0.00114958434563, 0.00011698471510, 3336.31858166531265, 0.07894154983953, 3317.83865421688188, 0.47134537161708, 0.00109564680035, 0.00018580594828, 0.00041974279952, 0.00002563130846, 174.57472291246856, 5.80074661767667, 0.00109564662494, 0.00018580590278, 0.00041974268330, 0.00002563130356, 174.57302828626507, 5.79905199147317, 0.00000000000000, 0.00018580594828, 0.00000000000000, 0.00002563130846, 0.00000000000000, 5.80074661767667, 0.00000000000000, 0.00018580590278, 0.00000000000000, 0.00002563130356, 0.00000000000000, 5.79905199147317, 0.00117082690226, 0.00018794296772, 0.00014346544049, 0.00001383418021, 0.00010934106831, 0.00008395229088, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.083, 0.682, -0.039423, 0.036307
  45,   46,   44,    0, 332.44353204991108, 0.00003602367925, -2.84841637547248, 0.00009439707430, 0.00072573932241, 0.00024013515605, 0.00072755509575, 0.00013266512787, 3447.59216506906341, 0.21614196343080, 1009.81747859272809, 0.56637197757099, 0.00094594252242, 0.00022477945290, 0.00055735476659, 0.00007798689776, 170.89293890748971, 17.37009662129578, 0.00094592455472, 0.00022477605169, 0.00055735476631, 0.00007798659638, 170.89005652026412, 17.36721423407021, 0.00000000000000, 0.00022477945290, 0.00000000000000, 0.00007798689776, 0.00000000000000, 17.37009662129578, 0.00000000000000, 0.00022477605169, 0.00000000000000, 0.00007798659638, 0.00000000000000, 17.36721423407021, 0.00055178120785, 0.00016492651306, 0.00013981440861, 0.00000031644444, 0.00002203963413, 0.00000049144529, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 1.755, 2.235, -0.058004, -0.348365
  46,   47,   45,    0, 332.40898130421783, 0.00001882287131, -2.88592325855219, 0.00006064438251, 0.00124165579506, 0.00025075984480, 0.00126704502945, 0.00013829327941, 3654.62214914163360, 0.11293707708104, 784.76893809022624, 0.36385804447721, 0.00097023945089, 0.00014318229362, 0.00053384368038, 0.00004309449261, 175.64904578915127, 9.38585268311383, 0.00097021676851, 0.00014317937796, 0.00053384335900, 0.00004309433677, 175.64438592666295, 9.38119282062551, 0.00000000000000, 0.00014318229362, 0.00000000000000, 0.00004309449261, 0.00000000000000, 9.38585268311383, 0.00000000000000, 0.00014317937796, 0.00000000000000, 0.00004309433677, 0.00000000000000, 9.38119282062551, 0.00114901419975, 0.00017514942185, 0.00014848075807, 0.00000768478731, 0.00003934628330, 0.00000802961404, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.031, 0.213, -0.092554, -0.385872
  47,   48,   46,    0, 332.39938909033077, 0.00000755236171, -2.99009182920487, 0.00001632394557, 0.00445008051539, 0.00025540741641, 0.00400665015588, 0.00013385632972, 3712.04524564523945, 0.04531409773092, 159.77160109407782, 0.09794009155029, 0.00094919532853, 0.00003885233160, 0.00061847318832, 0.00001686453454, 170.72245519542076, 3.84512290885543, 0.00094915917428, 0.00003885095619, 0.00061847314429, 0.00001686448808, 170.71712685463410, 3.83979456806876, 0.00031948161360, 0.00003885233160, 0.00010584001009, 0.00001686453454, 133.46126180662466, 3.84512290885543, 0.00031947338988, 0.00003885095619, 0.00010583869549, 0.00001686448808, 133.45593346583797, 3.83979456806876, 0.00437762739337, 0.00022172645353, 0.00013518410560, -0.00001025917754, 0.00009864372987, 0.00000184264445, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.527, 0.183, -0.102147, -0.490040
  48,   50,   47,    0, 332.34085075159186, 0.00004274847310, -2.79083143010404, 0.00009039572515, 0.00079190233555, 0.00027005770030, 0.00076178991624, 0.00014813558005, 4062.96524219803132, 0.25648982331097, 1355.27053573889043, 0.54236737059424, 0.00090630767865, 0.00021465483074, 0.00060623567895, 0.00009678873439, 171.70487685294634, 23.42012952301733, 0.00090629433440, 0.00021465348242, 0.00060623441882, 0.00009678771603, 171.69705324652051, 23.41230591659151, 0.00000000000000, 0.00021465483074, 0.00000000000000, 0.00009678873439, 0.00000000000000, 23.42012952301733, 0.00000000000000, 0.00021465348242, 0.00000000000000, 0.00009678771603, 0.00000000000000, 23.41230591659151, 0.00054149914302, 0.00014197131698, 0.00015123277262, 0.00000604127990, 0.00000665333891, 0.00000607671518, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 1.946, 2.228, -0.160685, -0.290780
  49,   51,   48,    0, 332.31601905006249, 0.00001518463148, -2.32336717497137, 0.00003266281144, 0.00215308633093, 0.00026625762159, 0.00209243052351, 0.00014695035306, 4212.18323143525231, 0.09110730917040, 4160.02725705687226, 0.19597593795572, 0.00090294600859, 0.00007742151617, 0.00060231877738, 0.00003464700406, 172.67184013031428, 8.40518176618298, 0.00090294284958, 0.00007742103573, 0.00060231486902, 0.00003464687306, 172.66431966873381, 8.39766130460251, 0.00000000000000, 0.00007742151617, 0.00000000000000, 0.00003464700406, 0.00000000000000, 8.40518176618298, 0.00000000000000, 0.00007742103573, 0.00000000000000, 0.00003464687306, 0.00000000000000, 8.39766130460251, 0.00336199752642, 0.00029696675482, 0.00015044934116, 0.00001611563493, 0.00004225666271, 0.00001157437964, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.154, 0.301, -0.185517, 0.176685
  50,   51,   48,    0, 332.31503079187331, 0.00021174769743, -2.32301209432575, 0.00015881959082, 0.00273809812014, 0.00085663880674, 0.00054341905700, 0.00014379261831, 4218.10815604944673, 1.27047947089160, 4162.15689174896397, 0.95291298868516, 0.00181811325366, 0.00049869301767, 0.00146477537594, 0.00037390573827, 88.62949109024460, 58.94993265913188, 0.00181810319834, 0.00049868823368, 0.00146476873778, 0.00037390556279, 88.62193171729399, 58.94237328618127, 0.00172351302271, 0.00049869301767, 0.00114474787699, 0.00037390573827, 87.76005953355288, 58.94993265913188, 0.00172350322920, 0.00049868823368, 0.00114474286279, 0.00037390556279, 87.75250016060227, 58.94237328618127, 0.00336199752642, 0.00029696675482, 0.00015044934116, 0.00001611563493, 0.00004225666271, 0.00001157437964, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -2.917, 2.617, -0.186505, 0.177040
  51,   52,   49,    0, 332.31261628305151, 0.00003660091993, -2.32062566994541, 0.00006586565755, 0.00187373481724, 0.00036501366687, 0.00126162756399, 0.00015802679973, 4232.58513844438767, 0.21960432339366, 4176.47329999419071, 0.39519200961006, 0.00108418606026, 0.00015983885124, 0.00072402085435, 0.00007704983222, 16.01729129809708, 15.57158739046528, 0.00108417773643, 0.00015983763532, 0.00072401893401, 0.00007704962248, 16.00964192247680, 15.56393801484500, 0.00069022856992, 0.00015983885124, 0.00023041696887, 0.00007704983222, 41.21667767544218, 15.57158739046528, 0.00069022149965, 0.00015983763532, 0.00023041694902, 0.00007704962248, 41.20902829982190, 15.56393801484500, 0.00492625196334, 0.00039490333837, 0.00015175271255, 0.00001356316443, 0.00007827706577, 0.00001044483452, C   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.510, 0.306, -0.188919, 0.179426
  52,   52,   50,    0, 332.31393765870695, 0.00009604508125, -2.32114315591260, 0.00010894819031, 0.00404478587880, 0.00076836812867, 0.00096434771416, 0.00015059110819, 4224.66301767867208, 0.57626740307608, 4173.36953478207943, 0.65368595580181, 0.00172095007236, 0.00028426561957, 0.00128816501898, 0.00019017209145, 144.59844669481168, 27.21151343374389, 0.00172094970958, 0.00028426302498, 0.00128815211787, 0.00019017188255, 144.59084911455119, 27.20391585348339, 0.00151798960169, 0.00028426561957, 0.00107078838936, 0.00019017209145, 133.31379764503120, 27.21151343374389, 0.00151798955822, 0.00028426302498, 0.00107077747026, 0.00019017188255, 133.30620006477068, 27.20391585348339, 0.00492625196334, 0.00039490333837, 0.00015175271255, 0.00001356316443, 0.00007827706577, 0.00001044483452, C   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.016, 0.508, -0.187598, 0.178909
  53,   53,   51,    0, 332.30468489073110, 0.00007993362966, -2.49082131771117, 0.00011495790843, 0.00287010979594, 0.00066331594193, 0.00102390190093, 0.00017995405282, 4279.98692674159065, 0.47959894701633, 3155.29420132740279, 0.68974744560012, 0.00148247158301, 0.00028928412498, 0.00099937803264, 0.00015819696240, 155.10183674467658, 23.51944674523530, 0.00148247033094, 0.00028928379222, 0.00099937297656, 0.00015819621039, 155.09328204656742, 23.51089204712616, 0.00120674775838, 0.00028928412498, 0.00075504122552, 0.00015819696240, 144.12840781992867, 23.51944674523530, 0.00120674562258, 0.00028928379222, 0.00075503810419, 0.00015819621039, 144.11985312181952, 23.51089204712616, 0.00182089179606, 0.00023743784940, 0.00017217897403, -0.00001690293539, 0.00003521337203, -0.00001664488809, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.615, 0.419, -0.196851, 0.009230
  54,   54,   52,    0, 332.30227230698796, 0.00007850087844, -2.49119864763577, 0.00010076217844, 0.00204927253085, 0.00050817987150, 0.00099480416475, 0.00017337158351, 4294.44832408100774, 0.47100242445267, 3153.02804122039197, 0.60457306608998, 0.00134124141377, 0.00027586629844, 0.00081176672700, 0.00011987267463, 145.51169558806853, 18.89065655830765, 0.00134123914155, 0.00027586607584, 0.00081176319264, 0.00011987204641, 145.50303472577951, 18.88199569601863, 0.00106805991429, 0.00027586629844, 0.00038339356970, 0.00011987267463, 132.47796191025523, 18.89065655830765, 0.00106805668568, 0.00027586607584, 0.00038339240985, 0.00011987204641, 132.46930104796621, 18.88199569601863, 0.00155604730803, 0.00023981682611, 0.00016599518131, -0.00001857386997, 0.00006073478289, -0.00001784384585, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.887, 0.766, -0.199263, 0.008853
  55,   55,   53,    0, 332.29205475795220, 0.00006166417843, -2.24413220004469, 0.00007637752475, 0.00231435161216, 0.00047197045334, 0.00107395725299, 0.00015719409074, 4355.91919251940635, 0.36998260034789, 4635.41207372345707, 0.45826057825239, 0.00121798132427, 0.00019389496078, 0.00093515240845, 0.00012585049988, 29.42030586803478, 26.57358240626445, 0.00121796164358, 0.00019389188933, 0.00093515195097, 0.00012585039832, 29.41210335206262, 26.56537989029229, 0.00095133871493, 0.00019389496078, 0.00053176703984, 0.00012585049988, 53.46814509299792, 26.57358240626445, 0.00095132382752, 0.00019389188933, 0.00053176650873, 0.00012585039832, 53.45994257702576, 26.56537989029229, 0.00132241342635, 0.00020881502015, 0.00014616973931, -0.00001573851114, 0.00012461266306, -0.00004665210508, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.260, 0.556, -0.209481, 0.255920
  56,   56,   54,    0, 332.28342557110250, 0.00007662737975, -2.14992969856092, 0.00006104686173, 0.00092794214440, 0.00030326887980, 0.00076498973586, 0.00015325016512, 4407.73672917965541, 0.45976095514801, 5200.61068670724580, 0.36627432897638, 0.00085756054051, 0.00018278433629, 0.00074762738891, 0.00014076727465, 75.53242731329354, 63.59027631519678, 0.00085754889809, 0.00018278090708, 0.00074761817159, 0.00014076626899, 75.52424518655903, 63.58209418846228, 0.00000000000000, 0.00018278433629, 0.00000000000000, 0.00014076727465, 0.00000000000000, 63.59027631519678, 0.00000000000000, 0.00018278090708, 0.00000000000000, 0.00014076626899, 0.00000000000000, 63.58209418846228, 0.00062850355601, 0.00013483349919, 0.00014756509336, 0.00001735794467, 0.00001002675890, 0.00001744700967, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.749, 0.911, -0.218110, 0.350122
  57,   57,   55,    0, 332.26410658908605, 0.00000110905736, -2.16691711565073, 0.00000271900137, 0.02765061228113, 0.00026950572595, 0.02672906680980, 0.00014718976876, 4523.55220411746541, 0.00665428667604, 5098.66791192209257, 0.01631373258178, 0.00092977817875, 0.00000641346222, 0.00058806606809, 0.00000258523833, 176.39130579050925, 0.60270447499475, 0.00092976390492, 0.00000641335223, 0.00058806011498, 0.00000258521678, 176.38232861721929, 0.59372730170477, 0.00017383975646, 0.00000641346222, 0.00009954725215, 0.00000258523833, 13.16512017015046, 0.60270447499475, 0.00017383596583, 0.00000641335223, 0.00009954688688, 0.00000258521678, 13.15614299686049, 0.59372730170477, 0.02815868581610, 0.00026757334905, 0.00015178453759, 0.00005910742402, 0.00012604588119, 0.00007787287177, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.984, 0.058, -0.237429, 0.333135
