Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221033.28-024815.0,31,31,31,0,332.63864836385056,9.36647024e-06,-2.80418720218805,2.421330931e-05,0.00330854122334,0.00027061291619,0.00308280356468,0.00014360607603,2278.310206894215,0.05619865855946,1275.1529976909335,0.14527780990754,0.00096605027987,5.722663079e-05,0.00058718070638,2.150934849e-05,174.7115500522971,4.70059562660688,0.00096603788461,5.722576948e-05,0.00058717829021,2.150930774e-05,174.71825787495322,4.707303449263,0.00031354336585,5.722663079e-05,9.77411363e-05,2.150934849e-05,168.88652954362323,4.70059562660688,0.00031353983101,5.722576948e-05,9.774058196e-05,2.150930774e-05,168.89323736627932,4.707303449263,0.00337671983493,0.00021831778242,0.00014786394604,-1.891185639e-05,6.03911576e-05,-1.367195819e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.652,0.249,0.137113,-0.304135,0
VLASS2SEBDR1 J221031.20-024506.7,32,32,32,0,332.6299884545178,1.99063497e-05,-2.75187373121713,5.233464789e-05,0.00175517634384,0.00029378552664,0.00156862557099,0.00015114956994,2330.173199513905,0.11943779466959,1589.0353630957347,0.31400485633309,0.00100297593475,0.00012422247284,0.00058964373449,4.42033599e-05,7.71719305393625,9.276598643182,0.00100296506187,0.00012422110145,0.00058964295276,4.420331011e-05,7.72336004317826,9.28276563242401,0.00048415603085,0.00012422247284,0.0,4.42033599e-05,30.5122172821082,9.276598643182,0.00048415016261,0.00012422110145,0.0,4.420331011e-05,30.51838427135021,9.28276563242401,0.00163259868154,0.0001920048291,0.00015519483713,1.58072362e-05,2.058888822e-05,1.620002695e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.815,0.252,0.128453,-0.251822,0
VLASS2SEBDR1 J221023.71-020240.1,33,33,33,0,332.59878409616545,7.69923851e-06,-2.04448704204916,2.308769893e-05,0.00459275097672,0.0002975245422,0.00367782483751,0.00014178755597,2516.8816411367457,0.04619536360723,5833.337888734332,0.1385218149341,0.00108764767655,5.439969996e-05,0.00060685009428,1.803297187e-05,2.09185460682871,3.49282479932843,0.00108761387642,5.439803117e-05,0.00060684889773,1.803292914e-05,2.09532394959261,3.49629414209233,0.00060182238442,5.439969996e-05,0.00013730470026,1.803297187e-05,11.4701134671628,3.49282479932843,0.00060180566176,5.439803117e-05,0.00013730397777,1.803292914e-05,11.4735828099267,3.49629414209233,0.00463487383351,0.0002258706018,0.00014406014816,1.932935811e-05,6.600931374e-05,2.664962631e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.038,0.206,0.097248,0.455565,0
VLASS2SEBDR1 J221016.09-020916.1,34,34,34,0,332.5670328737332,3.587844089e-05,-2.15448702213399,7.044699934e-05,0.00097575754351,0.00026642768748,0.00092734385486,0.00014575179206,2707.2951496060973,0.21527050399889,5173.366033958981,0.42267430862661,0.00089218431082,0.00016700381963,0.00062334455483,8.226262378e-05,7.6135773734474,20.88927493496557,0.00089216916626,0.00016700153793,0.00062334339189,8.226219786e-05,7.61603961437858,20.89173717589675,0.0,0.00016700381963,0.0,8.226262378e-05,0.0,20.88927493496557,0.0,0.00016700153793,0.0,8.226219786e-05,0.0,20.89173717589675,0.00079715311713,0.00015559289388,0.00014747086971,1.333788259e-05,1.769321352e-05,1.351619721e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-2.209,1.921,0.065497,0.345565,0
VLASS2SEBDR1 J221015.15-024045.6,35,35,35,0,332.56311438803453,4.00379472e-05,-2.67935055343608,9.920989934e-05,0.0006989753599,0.00024418571986,0.00067178289728,0.00013249144124,2730.9321589726865,0.24022754308081,2024.200312017346,0.59525648217529,0.00094198759136,0.00023489406832,0.00058379929843,9.10656231e-05,173.5222654942296,20.51894419262972,0.00094198338526,0.00023489278377,0.00058379871014,9.10656227e-05,173.5251440068123,20.52182270521241,0.00024321405157,0.00023489406832,0.0,9.10656231e-05,153.50447749304442,20.51894419262972,0.00024321339598,0.00023489278377,0.0,9.10656227e-05,153.50735600562712,20.52182270521241,0.00051045998651,0.0001285344186,0.00013691931963,4.48776836e-06,1.848750799e-05,4.61217314e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.799,0.989,0.061579,-0.179299,0
VLASS2SEBDR1 J221008.50-021148.2,36,36,36,0,332.5354108795556,3.351598485e-05,-2.19674668084702,6.179850749e-05,0.00192251658593,0.00034945579486,0.00126460744156,0.00014925661377,2896.8986094454945,0.20109587412978,4919.819324361084,0.37078584960434,0.00107656192149,0.00014699762788,0.00074637134788,7.61446421e-05,9.5027136662279,15.9161657403086,0.00107654779171,0.00014699584245,0.0007463705559,7.614448678e-05,9.50401210519932,15.91746417928002,0.00064259857182,0.00014699762788,0.00036462589472,7.61446421e-05,37.46770195632097,15.9161657403086,0.00064259382893,0.00014699584245,0.00036462341335,7.614448678e-05,37.46900039529239,15.91746417928002,0.00170850969925,0.00020321354184,0.00014224872575,6.14905002e-06,6.888883217e-05,8.52251196e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-2.573,1.076,0.033875,0.303305,1
VLASS2SEBDR1 J221003.42-023429.5,37,37,37,0,332.51423243079006,1.127252429e-05,-2.57487752738467,2.954643101e-05,0.00213335445863,0.00024046181935,0.00231083172806,0.00014013008475,3023.896834865513,0.06763514391859,2651.045123399256,0.17727843486812,0.00089304987272,6.99048338e-05,0.00054637751254,2.566772916e-05,174.02569052895066,6.08323236758852,0.00089304914588,6.990477272e-05,0.00054637747794,2.566772905e-05,174.0262609136064,6.08380275224426,0.0,6.99048338e-05,0.0,2.566772916e-05,0.0,6.08323236758852,0.0,6.990477272e-05,0.0,2.566772905e-05,0.0,6.08380275224426,0.00207625656468,0.00019608275549,0.00014967891912,2.230844439e-05,4.91038154e-05,2.433275949e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.769,0.274,0.012697,-0.074826,0
VLASS2SEBDR1 J221003.01-025723.4,38,38,38,0,332.51254965220744,0.00013088698973,-2.95650967289833,8.658860719e-05,0.0095083636184,0.00173394356185,0.00200201292028,0.00030575442914,3034.0045508227554,0.78532192411209,361.2811843002477,0.51951515625202,0.00195500895564,0.00032160472272,0.00128403657737,0.00018206039922,69.73944999283658,20.20387018194018,0.00195500051297,0.00032159557412,0.00128400135071,0.00018205979735,69.74001806217817,20.20443825128176,0.00185917988334,0.00032160472272,0.00091872750773,0.00018206039922,72.6609393609035,20.20387018194018,0.00185917380297,0.00032159557412,0.00091870134029,0.00018205979735,72.66150743024508,20.20443825128176,0.03131256217922,0.00084077846029,0.0003198236227,6.124166248e-05,0.00010819947056,5.919136311e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.424,0.35,0.011014,-0.456458,0
VLASS2SEBDR1 J221003.21-025723.2,39,38,38,0,332.5133718077503,4.025537e-06,-2.95645263811823,7.47141105e-06,0.02300702232425,0.00063089515649,0.01977730461564,0.00032408715859,3029.07817988689,0.02415322137077,361.6233392727253,0.0448270441747,0.00092509946292,1.766460847e-05,0.00066464864063,9.34686508e-06,173.9495450830849,2.35478013123174,0.0009250705983,1.766404779e-05,0.0006646482779,9.34686503e-06,173.95015555768077,2.35539060582761,0.00033145127521,1.766460847e-05,0.00013231412288,9.34686508e-06,93.87504882430513,2.35478013123174,0.00033145125689,1.766404779e-05,0.00013230992957,9.34686503e-06,93.87565929890098,2.35539060582761,0.03131256217922,0.00084077846029,0.0003198236227,6.124166248e-05,0.00010819947056,5.919136311e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.96,0.053,0.011836,-0.456401,0
VLASS2SEBDR1 J220958.95-030046.5,40,40,39,0,332.4956202362042,1.227881799e-05,-3.012918257778,2.735475157e-05,0.00298045320033,0.00028610567722,0.00266577529194,0.00014958622653,3135.444025786413,0.07367290743612,22.84199424985304,0.16412193409686,0.00094485985899,6.44311332e-05,0.00062543505788,2.887952114e-05,178.58721197079365,6.66004965313166,0.00094482200771,6.442859354e-05,0.00062543505355,2.887950234e-05,178.58690103340808,6.65973871574609,0.00028594187239,6.44311332e-05,0.00017875256875,2.887952114e-05,42.35168515484322,6.66004965313166,0.00028593574641,6.442859354e-05,0.000178749236,2.887950234e-05,42.35137421745765,6.65973871574609,0.00302456250568,0.00021004525978,0.00015049093054,7.45520674e-06,4.715012255e-05,1.04235105e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.558,0.244,-0.005916,-0.512867,0
VLASS2SEBDR1 J220958.06-025747.6,41,41,40,0,332.4918976961149,3.591546483e-05,-2.96322285395251,0.00011872204487,0.0009637387014,0.00030275860183,0.00075813380167,0.00014150353503,3157.7510069215145,0.21549278572644,321.00345989101095,0.71230899429056,0.00112932657819,0.00027984899546,0.00059495146373,8.364118805e-05,2.69006179672586,15.768313626217,0.00112928983137,0.00027984062586,0.00059495137462,8.36409554e-05,2.68956356048162,15.76781538997275,0.00067444821541,0.00027984899546,6.529711805e-05,8.364118805e-05,10.44723010334634,15.768313626217,0.00067442706582,0.00027984062586,6.529703117e-05,8.36409554e-05,10.44673186710209,15.76781538997275,0.00064805229147,0.00014325825425,0.00014515503426,5.61721663e-06,1.638669892e-05,5.71679129e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.075,2.023,-0.009638,-0.463171,0
VLASS2SEBDR1 J220954.74-025011.4,42,43,41,0,332.47807718260555,6.3388786e-07,-2.83650239088065,1.58203297e-06,0.04845481930678,0.00027691188627,0.04785843209351,0.0001530165178,3240.578958492541,0.00380332688183,1081.3065288959788,0.00949203424245,0.00092530963014,3.73680052e-06,0.00057832558329,1.46392651e-06,175.13522155221304,0.33776253395379,0.00092529360315,3.73673615e-06,0.0005783255809,1.46392634e-06,175.13406068574795,0.3366016674887,0.00014682643911,3.73680052e-06,0.0,1.46392651e-06,161.11233565365606,0.33776253395379,0.00014682406368,3.73673615e-06,0.0,1.46392634e-06,161.11117478719098,0.3366016674887,0.04935064337312,0.00028433530535,0.00015893821546,-2.027614755e-05,0.00031624201802,0.00022931507556,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.015,0.031,-0.023459,-0.336451,0
VLASS2SEBDR1 J220954.58-021704.6,43,44,42,0,332.47740450079164,5.07191111e-05,-2.28463585876899,6.700608457e-05,0.00097153094232,0.00028902317231,0.000864250173,0.00015375193112,3244.672407226461,0.30431463967815,4392.491001359812,0.40203366598947,0.00082980574778,0.00015823976947,0.00071600702221,0.00011883388265,6.57669648371777,52.64336635192011,0.00082979980952,0.00015823922808,0.00071600702218,0.00011883343878,6.57573454026991,52.64240440847224,0.0,0.00015823976947,0.0,0.00011883388265,0.0,52.64336635192011,0.0,0.00015823922808,0.0,0.00011883343878,0.0,52.64240440847224,0.00073685306143,0.00014834809761,0.00015031226212,1.225780125e-05,1.955654807e-05,1.24042399e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.453,0.372,-0.024131,0.215416,0
VLASS2SEBDR1 J220950.91-022749.4,44,45,43,0,332.4621128758134,1.315692825e-05,-2.46374471879245,7.855757766e-05,0.00100027872165,0.00021844830334,0.00114958434563,0.0001169847151,3336.3185816653126,0.07894154983953,3317.8386542168814,0.47134537161708,0.00109564680035,0.00018580594828,0.00041974279952,2.563130846e-05,174.57472291246856,5.80074661767667,0.00109564662494,0.00018580590278,0.0004197426833,2.563130356e-05,174.57302828626507,5.79905199147317,0.0,0.00018580594828,0.0,2.563130846e-05,0.0,5.80074661767667,0.0,0.00018580590278,0.0,2.563130356e-05,0.0,5.79905199147317,0.00117082690226,0.00018794296772,0.00014346544049,1.383418021e-05,0.00010934106831,8.395229088e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.083,0.682,-0.039423,0.036307,0
VLASS2SEBDR1 J220946.45-025054.3,45,46,44,0,332.4435320499111,3.602367925e-05,-2.84841637547248,9.43970743e-05,0.00072573932241,0.00024013515605,0.00072755509575,0.00013266512787,3447.5921650690634,0.2161419634308,1009.817478592728,0.56637197757099,0.00094594252242,0.0002247794529,0.00055735476659,7.798689776e-05,170.8929389074897,17.37009662129578,0.00094592455472,0.00022477605169,0.00055735476631,7.798659638e-05,170.89005652026412,17.36721423407021,0.0,0.0002247794529,0.0,7.798689776e-05,0.0,17.37009662129578,0.0,0.00022477605169,0.0,7.798659638e-05,0.0,17.36721423407021,0.00055178120785,0.00016492651306,0.00013981440861,3.1644444e-07,2.203963413e-05,4.9144529e-07,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,1.755,2.235,-0.058004,-0.348365,0
VLASS2SEBDR1 J220938.16-025309.3,46,47,45,0,332.40898130421783,1.882287131e-05,-2.88592325855219,6.064438251e-05,0.00124165579506,0.0002507598448,0.00126704502945,0.00013829327941,3654.6221491416336,0.11293707708104,784.7689380902262,0.36385804447721,0.00097023945089,0.00014318229362,0.00053384368038,4.309449261e-05,175.64904578915127,9.38585268311383,0.00097021676851,0.00014317937796,0.000533843359,4.309433677e-05,175.64438592666295,9.38119282062551,0.0,0.00014318229362,0.0,4.309449261e-05,0.0,9.38585268311383,0.0,0.00014317937796,0.0,4.309433677e-05,0.0,9.38119282062551,0.00114901419975,0.00017514942185,0.00014848075807,7.68478731e-06,3.93462833e-05,8.02961404e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.031,0.213,-0.092554,-0.385872,0
VLASS2SEBDR1 J220935.85-025924.3,47,48,46,0,332.3993890903308,7.55236171e-06,-2.99009182920487,1.632394557e-05,0.00445008051539,0.00025540741641,0.00400665015588,0.00013385632972,3712.04524564524,0.04531409773092,159.77160109407782,0.09794009155029,0.00094919532853,3.88523316e-05,0.00061847318832,1.686453454e-05,170.72245519542076,3.84512290885543,0.00094915917428,3.885095619e-05,0.00061847314429,1.686448808e-05,170.7171268546341,3.83979456806876,0.0003194816136,3.88523316e-05,0.00010584001009,1.686453454e-05,133.46126180662466,3.84512290885543,0.00031947338988,3.885095619e-05,0.00010583869549,1.686448808e-05,133.45593346583797,3.83979456806876,0.00437762739337,0.00022172645353,0.0001351841056,-1.025917754e-05,9.864372987e-05,1.84264445e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.527,0.183,-0.102147,-0.49004,0
VLASS2SEBDR1 J220921.80-024726.9,48,50,47,0,332.34085075159186,4.27484731e-05,-2.79083143010404,9.039572515e-05,0.00079190233555,0.0002700577003,0.00076178991624,0.00014813558005,4062.9652421980313,0.25648982331097,1355.2705357388904,0.54236737059424,0.00090630767865,0.00021465483074,0.00060623567895,9.678873439e-05,171.70487685294634,23.42012952301733,0.0009062943344,0.00021465348242,0.00060623441882,9.678771603e-05,171.6970532465205,23.41230591659151,0.0,0.00021465483074,0.0,9.678873439e-05,0.0,23.42012952301733,0.0,0.00021465348242,0.0,9.678771603e-05,0.0,23.41230591659151,0.00054149914302,0.00014197131698,0.00015123277262,6.0412799e-06,6.65333891e-06,6.07671518e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,1.946,2.228,-0.160685,-0.29078,0
VLASS2SEBDR1 J220915.84-021924.1,49,51,48,0,332.3160190500625,1.518463148e-05,-2.32336717497137,3.266281144e-05,0.00215308633093,0.00026625762159,0.00209243052351,0.00014695035306,4212.183231435252,0.0911073091704,4160.027257056872,0.19597593795572,0.00090294600859,7.742151617e-05,0.00060231877738,3.464700406e-05,172.67184013031428,8.40518176618298,0.00090294284958,7.742103573e-05,0.00060231486902,3.464687306e-05,172.6643196687338,8.39766130460251,0.0,7.742151617e-05,0.0,3.464700406e-05,0.0,8.40518176618298,0.0,7.742103573e-05,0.0,3.464687306e-05,0.0,8.39766130460251,0.00336199752642,0.00029696675482,0.00015044934116,1.611563493e-05,4.225666271e-05,1.157437964e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.154,0.301,-0.185517,0.176685,0
VLASS2SEBDR1 J220915.61-021922.8,50,51,48,0,332.31503079187326,0.00021174769743,-2.32301209432575,0.00015881959082,0.00273809812014,0.00085663880674,0.000543419057,0.00014379261831,4218.108156049448,1.2704794708916,4162.156891748964,0.95291298868516,0.00181811325366,0.00049869301767,0.00146477537594,0.00037390573827,88.6294910902446,58.94993265913188,0.00181810319834,0.00049868823368,0.00146476873778,0.00037390556279,88.62193171729399,58.94237328618127,0.00172351302271,0.00049869301767,0.00114474787699,0.00037390573827,87.76005953355288,58.94993265913188,0.0017235032292,0.00049868823368,0.00114474286279,0.00037390556279,87.75250016060227,58.94237328618127,0.00336199752642,0.00029696675482,0.00015044934116,1.611563493e-05,4.225666271e-05,1.157437964e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-2.917,2.617,-0.186505,0.17704,0
VLASS2SEBDR1 J220915.03-021914.2,51,52,49,0,332.3126162830515,3.660091993e-05,-2.32062566994541,6.586565755e-05,0.00187373481724,0.00036501366687,0.00126162756399,0.00015802679973,4232.585138444388,0.21960432339366,4176.473299994192,0.39519200961006,0.00108418606026,0.00015983885124,0.00072402085435,7.704983222e-05,16.01729129809708,15.57158739046528,0.00108417773643,0.00015983763532,0.00072401893401,7.704962248e-05,16.0096419224768,15.563938014845,0.00069022856992,0.00015983885124,0.00023041696887,7.704983222e-05,41.21667767544218,15.57158739046528,0.00069022149965,0.00015983763532,0.00023041694902,7.704962248e-05,41.2090282998219,15.563938014845,0.00492625196334,0.00039490333837,0.00015175271255,1.356316443e-05,7.827706577e-05,1.044483452e-05,C,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.51,0.306,-0.188919,0.179426,0
VLASS2SEBDR1 J220915.35-021916.1,52,52,50,0,332.31393765870695,9.604508125e-05,-2.3211431559126,0.00010894819031,0.0040447858788,0.00076836812867,0.00096434771416,0.00015059110819,4224.663017678672,0.57626740307608,4173.36953478208,0.65368595580181,0.00172095007236,0.00028426561957,0.00128816501898,0.00019017209145,144.59844669481168,27.21151343374389,0.00172094970958,0.00028426302498,0.00128815211787,0.00019017188255,144.5908491145512,27.20391585348339,0.00151798960169,0.00028426561957,0.00107078838936,0.00019017209145,133.3137976450312,27.21151343374389,0.00151798955822,0.00028426302498,0.00107077747026,0.00019017188255,133.30620006477068,27.20391585348339,0.00492625196334,0.00039490333837,0.00015175271255,1.356316443e-05,7.827706577e-05,1.044483452e-05,C,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.016,0.508,-0.187598,0.178909,0
VLASS2SEBDR1 J220913.12-022926.9,53,53,51,0,332.3046848907311,7.993362966e-05,-2.49082131771117,0.00011495790843,0.00287010979594,0.00066331594193,0.00102390190093,0.00017995405282,4279.986926741592,0.47959894701633,3155.294201327403,0.68974744560012,0.00148247158301,0.00028928412498,0.00099937803264,0.0001581969624,155.10183674467658,23.5194467452353,0.00148247033094,0.00028928379222,0.00099937297656,0.00015819621039,155.09328204656742,23.51089204712616,0.00120674775838,0.00028928412498,0.00075504122552,0.0001581969624,144.12840781992867,23.5194467452353,0.00120674562258,0.00028928379222,0.00075503810419,0.00015819621039,144.11985312181952,23.51089204712616,0.00182089179606,0.0002374378494,0.00017217897403,-1.690293539e-05,3.521337203e-05,-1.664488809e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.615,0.419,-0.196851,0.00923,0
VLASS2SEBDR1 J220912.55-022928.3,54,54,52,0,332.302272306988,7.850087844e-05,-2.49119864763577,0.00010076217844,0.00204927253085,0.0005081798715,0.00099480416475,0.00017337158351,4294.448324081008,0.47100242445267,3153.028041220392,0.60457306608998,0.00134124141377,0.00027586629844,0.000811766727,0.00011987267463,145.51169558806853,18.89065655830765,0.00134123914155,0.00027586607584,0.00081176319264,0.00011987204641,145.50303472577951,18.88199569601863,0.00106805991429,0.00027586629844,0.0003833935697,0.00011987267463,132.47796191025523,18.89065655830765,0.00106805668568,0.00027586607584,0.00038339240985,0.00011987204641,132.4693010479662,18.88199569601863,0.00155604730803,0.00023981682611,0.00016599518131,-1.857386997e-05,6.073478289e-05,-1.784384585e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.887,0.766,-0.199263,0.008853,0
VLASS2SEBDR1 J220910.09-021438.8,55,55,53,0,332.2920547579522,6.166417843e-05,-2.24413220004469,7.637752475e-05,0.00231435161216,0.00047197045334,0.00107395725299,0.00015719409074,4355.919192519406,0.36998260034789,4635.412073723457,0.45826057825239,0.00121798132427,0.00019389496078,0.00093515240845,0.00012585049988,29.42030586803478,26.57358240626445,0.00121796164358,0.00019389188933,0.00093515195097,0.00012585039832,29.41210335206262,26.56537989029229,0.00095133871493,0.00019389496078,0.00053176703984,0.00012585049988,53.46814509299792,26.57358240626445,0.00095132382752,0.00019389188933,0.00053176650873,0.00012585039832,53.45994257702576,26.56537989029229,0.00132241342635,0.00020881502015,0.00014616973931,-1.573851114e-05,0.00012461266306,-4.665210508e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.26,0.556,-0.209481,0.25592,0
VLASS2SEBDR1 J220908.02-020859.7,56,56,54,0,332.2834255711025,7.662737975e-05,-2.14992969856092,6.104686173e-05,0.0009279421444,0.0003032688798,0.00076498973586,0.00015325016512,4407.736729179656,0.45976095514801,5200.610686707246,0.36627432897638,0.00085756054051,0.00018278433629,0.00074762738891,0.00014076727465,75.53242731329354,63.59027631519678,0.00085754889809,0.00018278090708,0.00074761817159,0.00014076626899,75.52424518655903,63.58209418846228,0.0,0.00018278433629,0.0,0.00014076727465,0.0,63.59027631519678,0.0,0.00018278090708,0.0,0.00014076626899,0.0,63.58209418846228,0.00062850355601,0.00013483349919,0.00014756509336,1.735794467e-05,1.00267589e-05,1.744700967e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.749,0.911,-0.21811,0.350122,0
VLASS2SEBDR1 J220903.39-021000.9,57,57,55,0,332.26410658908605,1.10905736e-06,-2.16691711565073,2.71900137e-06,0.02765061228113,0.00026950572595,0.0267290668098,0.00014718976876,4523.552204117465,0.00665428667604,5098.667911922093,0.01631373258178,0.00092977817875,6.41346222e-06,0.00058806606809,2.58523833e-06,176.39130579050925,0.60270447499475,0.00092976390492,6.41335223e-06,0.00058806011498,2.58521678e-06,176.3823286172193,0.59372730170477,0.00017383975646,6.41346222e-06,9.954725215e-05,2.58523833e-06,13.16512017015046,0.60270447499475,0.00017383596583,6.41335223e-06,9.954688688e-05,2.58521678e-06,13.15614299686049,0.59372730170477,0.0281586858161,0.00026757334905,0.00015178453759,5.910742402e-05,0.00012604588119,7.787287177e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.984,0.058,-0.237429,0.333135,0
VLASS2SEBDR1 J220857.71-021624.3,58,58,56,0,332.24045713722944,4.7286802e-06,-2.27342639228652,1.126088588e-05,0.00750544706231,0.00028404228598,0.00660629479615,0.00014633562163,4665.233296023767,0.02837178495902,4459.593072565683,0.06756478748929,0.00097018051592,2.652967326e-05,0.00061893838434,1.11058622e-05,178.08964119238294,2.46214445213182,0.00097017351077,2.652944523e-05,0.00061893159719,1.110575564e-05,178.0792849722037,2.45178823195259,0.0003355093661,2.652967326e-05,0.00020396727866,1.11058622e-05,15.69031257089766,2.46214445213182,0.00033550510776,2.652944523e-05,0.00020396615809,1.110575564e-05,15.67995635071844,2.45178823195259,0.00920502369618,0.00037069617953,0.00014759469195,1.629648978e-05,8.633591642e-05,2.916581616e-05,C,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.981,0.153,-0.261079,0.226625,0
VLASS2SEBDR1 J220857.51-021627.1,59,58,57,0,332.2396411909497,4.029087624e-05,-2.27419901039301,0.00010697278751,0.00140799690907,0.00036094455696,0.00090796458427,0.00014905067267,4670.124228681888,0.24174271275073,4454.956426316129,0.64183174654505,0.00122358563595,0.00025484306542,0.00066985341578,8.667051731e-05,170.741612931098,14.98126190977852,0.00122357954861,0.00025483989574,0.0006698445584,8.667001808e-05,170.73122081266308,14.97086979134361,0.00081755847659,0.00025484306542,0.00032756345579,8.667051731e-05,166.26500328770285,14.98126190977852,0.00081755540012,0.00025483989574,0.00032755872743,8.667001808e-05,166.25461116926792,14.97086979134361,0.00920502369618,0.00037069617953,0.00014759469195,1.629648978e-05,8.633591642e-05,2.916581616e-05,C,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.289,0.452,-0.261895,0.225853,0
VLASS2SEBDR1 J220857.39-022208.4,60,59,58,0,332.23910956868514,1.687655022e-05,-2.36900724543467,3.424177553e-05,0.00252555194161,0.00029995929064,0.00211921268251,0.00015108731526,4673.205874208654,0.10125823526285,3886.109214357863,0.2054501184115,0.00095518339893,8.065641806e-05,0.00065943824091,3.969436717e-05,1.58434162493509,9.32991420798064,0.0009551806215,8.06560557e-05,0.00065943152913,3.969402606e-05,1.57349458212141,9.31906716516696,0.00037382731667,8.065641806e-05,0.00019320851225,3.969436717e-05,50.50222530983969,9.32991420798064,0.00037382267081,8.06560557e-05,0.00019320838512,3.969402606e-05,50.49137826702601,9.31906716516696,0.00246505344225,0.00022718528556,0.00014918229135,1.416096347e-05,3.319933239e-05,1.393717685e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.678,0.3,-0.262426,0.131045,0
VLASS2SEBDR1 J220855.09-022728.7,61,60,59,0,332.22955820478813,1.519159836e-05,-2.45798204697072,1.320099968e-05,0.02122301575666,0.00081350317517,0.00831678852942,0.00023861514113,4730.35774138203,0.09114856575147,3352.2494310745137,0.07920597616568,0.00121910606423,3.594618819e-05,0.00110633944694,3.0886004e-05,101.05596015502618,12.83318056293904,0.00121909364309,3.594613202e-05,0.00110633797954,3.088569664e-05,101.0442963554906,12.82151676340345,0.00106764864515,3.594618819e-05,0.00063259629956,3.0886004e-05,90.95207030805506,12.83318056293904,0.00106763670267,3.594613202e-05,0.00063259609126,3.088569664e-05,90.94040650851946,12.82151676340345,0.06634494669123,0.00050511108534,0.00022161542438,-3.334476423e-05,0.00026819645427,-2.088499241e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.742,0.059,-0.271978,0.04207,0
