# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-16T18:14:59.438192
# ImageFile=./VLASS2.1.se.T10t30.J194559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:45:59.99818 -00.30.00.1722"
# RestoringBeam="3.15arcsec 2.22arcsec 29.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 296.67492355316847, 0.00006599328649, -0.75197070865838, 0.00006928093047, 0.00784989181883, 0.00093498749693, 0.00166715912810, 0.00016635765962, 2050.50511953910882, 0.39595787373823, 1588.45360962934615, 0.41568156484421, 0.00162575011038, 0.00016329070150, 0.00156603903429, 0.00015524814327, 7.89064131407020, 111.41946387203460, 0.00162573158008, 0.00016329057673, 0.00156603444793, 0.00015524603771, 7.89293687152677, 111.42175942949117, 0.00145387648060, 0.00016329070150, 0.00135409933707, 0.00015524814327, 133.60249640642434, 111.41946387203460, 0.00145387598954, 0.00016329057673, 0.00135408039485, 0.00015524603771, 133.60479196388093, 111.42175942949117, 0.01199953455637, 0.00034228898298, 0.00017039822706, -0.00000753488712, 0.00013977951312, -0.00000578283107, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.536, 0.651, 0.174931, -0.251923
  30,   27,   27,    0, 296.67521088622561, 0.00001139755888, -0.75248079852151, 0.00001461998730, 0.00589833496080, 0.00035246607501, 0.00481918867757, 0.00017655632002, 2048.78140059651696, 0.06838503318675, 1585.39305412517933, 0.08771907242537, 0.00089882840791, 0.00003602048956, 0.00073628930778, 0.00002466007249, 23.79360684872553, 8.24767745716775, 0.00089881594966, 0.00003602007479, 0.00073628892457, 0.00002466000184, 23.79590774208430, 8.24997835052652, 0.00041138816361, 0.00003602048956, 0.00018048352847, 0.00002466007249, 131.26177427308389, 8.24767745716775, 0.00041138808778, 0.00003602007479, 0.00018048096620, 0.00002466000184, 131.26407516644264, 8.24997835052652, 0.01199953455637, 0.00034228898298, 0.00017039822706, -0.00000753488712, 0.00013977951312, -0.00000578283107, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.523, 0.115, 0.175218, -0.252433
  31,   28,   28,    0, 296.66140082276655, 0.00007575536396, -0.27354363693148, 0.00012038739883, 0.00766688266052, 0.00098871284539, 0.00126734086343, 0.00014135672980, 2131.56179566365381, 0.45453038003621, 4459.00970714370942, 0.72231874864859, 0.00250540696453, 0.00030773801583, 0.00130561686355, 0.00013223882586, 154.47539262245976, 11.26579425595592, 0.00250537832715, 0.00030773631301, 0.00130561640417, 0.00013223799950, 154.47616299562480, 11.26656462912096, 0.00240353264497, 0.00030773801583, 0.00102788215829, 0.00013223882586, 152.27778536539967, 11.26579425595592, 0.00240350484184, 0.00030773631301, 0.00102788193794, 0.00013223799950, 152.27855573856473, 11.26656462912096, 0.01104255081045, 0.00032481944685, 0.00016080068599, -0.00001503548629, 0.00007745430048, -0.00001487761801, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.338, 0.250, 0.161408, 0.226504
  32,   28,   28,    0, 296.66107050135514, 0.00000827621987, -0.27341980944997, 0.00000993389276, 0.00579617028707, 0.00027502171218, 0.00586457535472, 0.00015741673502, 2133.54368372685212, 0.04965712313552, 4459.75271490108753, 0.05960289032313, 0.00085493161674, 0.00002686214311, 0.00062508897128, 0.00001433379584, 35.53709762770158, 3.99145336596972, 0.00085493054343, 0.00002686195423, 0.00062508239601, 0.00001433372789, 35.53786607784372, 3.99222181611185, 0.00000000000000, 0.00002686214311, 0.00000000000000, 0.00001433379584, 0.00000000000000, 3.99145336596972, 0.00000000000000, 0.00002686195423, 0.00000000000000, 0.00001433372789, 0.00000000000000, 3.99222181611185, 0.01104255081045, 0.00032481944685, 0.00016080068599, -0.00001503548629, 0.00007745430048, -0.00001487761801, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.121, 0.153, 0.161078, 0.226628
  33,   29,   29,    0, 296.65904552532049, 0.00000584962789, -0.27057951411009, 0.00000803411128, 0.00931939750966, 0.00030811845285, 0.00816629156758, 0.00016109558818, 2145.69312959626996, 0.03509763203855, 4476.79464817562621, 0.04820428106366, 0.00089942150803, 0.00002013578419, 0.00068606991959, 0.00001192561074, 25.14434488742215, 3.36755414077667, 0.00089941881768, 0.00002013563613, 0.00068606382613, 0.00001192555683, 25.14509578325053, 3.36830503660505, 0.00032052666997, 0.00002013578419, 0.00016948427210, 0.00001192561074, 142.48750671195495, 3.36755414077667, 0.00032052287338, 0.00002013563613, 0.00016948426733, 0.00001192555683, 142.48825760778331, 3.36830503660505, 0.01352920116432, 0.00038485201271, 0.00015852188517, -0.00000776167872, 0.00009366100130, -0.00002183937431, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.004, 0.094, 0.159053, 0.229468
  34,   29,   29,    0, 296.65972230573141, 0.00002201955162, -0.27126332551862, 0.00003365356240, 0.00456575011151, 0.00043780936865, 0.00260578844481, 0.00016984818332, 2141.63256220826679, 0.13211679644632, 4472.69171394489513, 0.20191976468385, 0.00111618453904, 0.00008038247100, 0.00084880058038, 0.00005007533026, 167.64087425373907, 11.33475780737385, 0.00111617325196, 0.00008038201533, 0.00084879909847, 0.00005007502032, 167.64163025274627, 11.33551380638103, 0.00084755433908, 0.00008038247100, 0.00031590079333, 0.00005007533026, 148.47039982375770, 11.33475780737385, 0.00084754432401, 0.00008038201533, 0.00031590078016, 0.00005007502032, 148.47115582276490, 11.33551380638103, 0.01352920116432, 0.00038485201271, 0.00015852188517, -0.00000776167872, 0.00009366100130, -0.00002183937431, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.062, 0.330, 0.159730, 0.228785
  35,   30,   30,    0, 296.63560013748571, 0.00005427259693, -0.89104757935247, 0.00008464755818, 0.00102102281987, 0.00034652165764, 0.00089541441674, 0.00018174624609, 2286.45273944148084, 0.32563466944404, 754.01130402419233, 0.50787352332461, 0.00088235684696, 0.00019972331100, 0.00069878242096, 0.00012718626324, 175.32948032510464, 39.55898195625668, 0.00088233757665, 0.00019971873623, 0.00069877945381, 0.00012718585874, 175.33158901675603, 39.56109064790805, 0.00050391242968, 0.00019972331100, 0.00000000000000, 0.00012718626324, 141.63642149361382, 39.55898195625668, 0.00050390863210, 0.00019971873623, 0.00000000000000, 0.00012718585874, 141.63853018526518, 39.56109064790805, 0.00074205134260, 0.00020787839255, 0.00017824438692, 0.00001492884167, 0.00002769999264, 0.00001495950437, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 1.467, 1.644, 0.135608, -0.391000
  36,   31,   31,    0, 296.61045668483263, 0.00003684944249, -0.67522424926183, 0.00004981484474, 0.00088614046058, 0.00022091071758, 0.00116255583385, 0.00014296663442, 2437.26074029284609, 0.22109624379219, 2048.93753984243449, 0.29888767153259, 0.00083659760940, 0.00013883300533, 0.00049265001511, 0.00004489563742, 34.41743819919252, 11.30292840837573, 0.00083659215251, 0.00013883221415, 0.00049265001040, 0.00004489560002, 34.41873983143539, 11.30423004061860, 0.00000000000000, 0.00013883300533, 0.00000000000000, 0.00004489563742, 0.00000000000000, 11.30292840837573, 0.00000000000000, 0.00013883221415, 0.00000000000000, 0.00004489560002, 0.00000000000000, 11.30423004061860, 0.00085736596293, 0.00017725189047, 0.00016325681645, 0.00000487050374, 0.00001982129834, 0.00000494577034, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.699, 0.755, 0.110464, -0.175176
  37,   32,   32,    0, 296.59429593945504, 0.00000901532473, -0.15221825028504, 0.00001179171115, 0.00611326228972, 0.00031064760818, 0.00579454467333, 0.00016982764896, 2534.18102978451179, 0.05409187495293, 5186.96058903395078, 0.07074896329387, 0.00089925520364, 0.00003123477504, 0.00063437035818, 0.00001568792933, 31.97651920703744, 3.98864141754468, 0.00089924697488, 0.00003123422371, 0.00063436361402, 0.00001568789585, 31.97676960245101, 3.98889181295825, 0.00022471131888, 0.00003123477504, 0.00011130938756, 0.00001568792933, 59.62576558494672, 3.98864141754468, 0.00022471101312, 0.00003123422371, 0.00011130733715, 0.00001568789585, 59.62601598036029, 3.98889181295825, 0.00598604123323, 0.00028755098997, 0.00017150869826, 0.00000102908768, 0.00009769027383, 0.00000820133300, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.009, 0.070, 0.094304, 0.347830
  38,   34,   33,    0, 296.56151512271043, 0.00017945895260, -0.19132201244046, 0.00011495034433, 0.01792728435920, 0.00212702731920, 0.00106641439479, 0.00011960537978, 2730.86580688593540, 1.07675309509698, 4952.34420589582533, 0.68969205382471, 0.00368332909029, 0.00042272189818, 0.00246784612205, 0.00027049128989, 91.80275723553771, 16.11523421537698, 0.00368332624518, 0.00042271686784, 0.00246781077983, 0.00027049042603, 91.80296258363006, 16.11543956346933, 0.00362006350338, 0.00042272189818, 0.00232467670646, 0.00027049128989, 92.98860475013454, 16.11523421537698, 0.00362006018796, 0.00042271686784, 0.00232464374799, 0.00027049042603, 92.98881009822689, 16.11543956346933, 0.00651492735773, 0.00043829041317, 0.00019029885880, -0.00002025873619, 0.00014243905025, -0.00002664228305, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -2.543, 1.549, 0.061523, 0.308726
  39,   35,   34,    0, 296.56010672282434, 0.00004690575288, -0.18936577649002, 0.00005863452689, 0.00350327313732, 0.00060064683334, 0.00179804249578, 0.00021633408479, 2739.31611341842199, 0.28143436234256, 4964.08152841091123, 0.35180198940024, 0.00109696582455, 0.00013807300907, 0.00096039769569, 0.00011045500884, 179.75851731024230, 39.91464829295451, 0.00109694967171, 0.00013807217022, 0.00096039718981, 0.00011045399528, 179.75871591430968, 39.91484689702190, 0.00081301511644, 0.00013807300907, 0.00056259026662, 0.00011045500884, 142.05085702036712, 39.91464829295451, 0.00081300527188, 0.00013807217022, 0.00056258849834, 0.00011045399528, 142.05105562443453, 39.91484689702190, 0.00498621266183, 0.00047452483064, 0.00019932926807, -0.00002161801240, 0.00011394581816, -0.00012160076585, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.038, 0.542, 0.060114, 0.310682
  40,   35,   35,    0, 296.55888533629854, 0.00006456525556, -0.18875646831805, 0.00007922520297, 0.00172258600091, 0.00048906649443, 0.00114872312727, 0.00021302942785, 2746.64437619642786, 0.38739132851160, 4967.73739001242757, 0.47534420223100, 0.00097240124618, 0.00019177032837, 0.00083385438540, 0.00014541284923, 159.19698476522399, 53.39409018999022, 0.00097238683704, 0.00019176976936, 0.00083385399414, 0.00014541105017, 159.19717870420317, 53.39428412896940, 0.00070379761944, 0.00019177032837, 0.00000000000000, 0.00014541284923, 134.43053832108600, 53.39409018999022, 0.00070379037451, 0.00019176976936, 0.00000000000000, 0.00014541105017, 134.43073226006518, 53.39428412896940, 0.00498621266183, 0.00047452483064, 0.00019932926807, -0.00002161801240, 0.00011394581816, -0.00012160076585, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.711, 0.500, 0.058893, 0.311291
  41,   36,   36,    0, 296.55426116449496, 0.00009659588769, -0.62081717761170, 0.00007960549552, 0.00123674720763, 0.00039280998126, 0.00083414919520, 0.00017003494345, 2774.40658983916319, 0.57957506590947, 2375.38309873523986, 0.47763191216014, 0.00110515431836, 0.00026706360502, 0.00072540237623, 0.00012473148245, 53.65902928557590, 24.47868921590697, 0.00110515208150, 0.00026706289201, 0.00072540190762, 0.00012473148246, 53.65961722037568, 24.47927715070675, 0.00074906788583, 0.00026706360502, 0.00019567817009, 0.00012473148245, 70.29466541971817, 24.47868921590697, 0.00074906692414, 0.00026706289201, 0.00019567789883, 0.00012473148246, 70.29525335451795, 24.47927715070675, 0.00102317668061, 0.00021771639581, 0.00016372914251, 0.00000929796533, 0.00005904429781, 0.00002093193507, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.084, 1.304, 0.054269, -0.120769
  42,   37,   37,    0, 296.55192933123675, 0.00001927860261, -0.78943056281918, 0.00002590357125, 0.00234255427861, 0.00028038428731, 0.00252590468104, 0.00016538675412, 2788.40804778931624, 0.11567156845499, 1363.70974609521159, 0.15541944519594, 0.00086349618760, 0.00006945197119, 0.00058073972438, 0.00003095457994, 32.28451332539731, 7.88532035363281, 0.00086348642994, 0.00006945105826, 0.00058073864104, 0.00003095457925, 32.28522883791574, 7.88603586615124, 0.00000000000000, 0.00006945197119, 0.00000000000000, 0.00003095457994, 0.00000000000000, 7.88532035363281, 0.00000000000000, 0.00006945105826, 0.00000000000000, 0.00003095457925, 0.00000000000000, 7.88603586615124, 0.00216274555411, 0.00023685474133, 0.00017372299044, -0.00000159490639, 0.00003371138519, -0.00000072294137, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.165, 0.453, 0.051937, -0.289383
  43,   38,   38,    0, 296.52889827922610, 0.00000388796845, -0.83573392424177, 0.00000635719634, 0.01531125610043, 0.00037991714627, 0.01397447702153, 0.00020275840946, 2926.58319598515118, 0.02332780781537, 1085.89456903090854, 0.03814252347972, 0.00091407591002, 0.00001562813761, 0.00064813285677, 0.00000798041907, 19.50868706207622, 2.00612760940231, 0.00091406110807, 0.00001562786809, 0.00064813214588, 0.00000798041874, 19.50910865111146, 2.00654919843755, 0.00000000000000, 0.00001562813761, 0.00000000000000, 0.00000798041907, 0.00000000000000, 2.00612760940231, 0.00000000000000, 0.00001562786809, 0.00000000000000, 0.00000798041874, 0.00000000000000, 2.00654919843755, 0.01528579441957, 0.00031453472966, 0.00020290736575, 0.00000383275619, 0.00012337841326, 0.00001294247068, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.190, 0.104, 0.028906, -0.335686
  44,   39,   39,    0, 296.51259214216236, 0.00001780207509, -0.87669693562786, 0.00002609911968, 0.00419247714716, 0.00039248391481, 0.00334998639268, 0.00019139662575, 3024.41041155969333, 0.10681244828613, 840.12156389426127, 0.15659133446145, 0.00098919122906, 0.00006658924657, 0.00068410117224, 0.00003317255777, 26.35418841389547, 7.53110331889944, 0.00098917349391, 0.00006658781997, 0.00068409863927, 0.00003317255085, 26.35438117744737, 7.53129608245133, 0.00046528787790, 0.00006658924657, 0.00028599540109, 0.00003317255777, 16.76257326357870, 7.53110331889944, 0.00046527847393, 0.00006658781997, 0.00028599499489, 0.00003317255085, 16.76276602713059, 7.53129608245133, 0.00422129592199, 0.00029844900396, 0.00018730235752, 0.00000883683151, 0.00012459408026, 0.00002054205288, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.937, 0.346, 0.012600, -0.376649
  45,   40,   40,    0, 296.50243678908646, 0.00005600219573, -0.90169724454914, 0.00007783982533, 0.00101104834085, 0.00033526759168, 0.00091778814860, 0.00017982198282, 3085.33549589819859, 0.33601317386308, 690.12324117157698, 0.46702747660547, 0.00087165010865, 0.00019174970628, 0.00068337878817, 0.00011925309223, 157.97750086136315, 36.69687262606504, 0.00087163179331, 0.00019174664974, 0.00068337635566, 0.00011925206290, 157.97753932359456, 36.69691108829643, 0.00055407292614, 0.00019174970628, 0.00000000000000, 0.00011925309223, 135.71830990466231, 36.69687262606504, 0.00055406603096, 0.00019174664974, 0.00000000000000, 0.00011925206290, 135.71834836689368, 36.69691108829643, 0.00087364414898, 0.00019670282262, 0.00017778530309, 0.00000723332323, 0.00003176793325, 0.00000750666686, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.849, 1.019, 0.002444, -0.401649
  46,   41,   41,    0, 296.49741271745870, 0.00007800832779, -0.38858138337340, 0.00009105195934, 0.00329676120251, 0.00061572238763, 0.00116449958264, 0.00016534729703, 3115.47775351408427, 0.46804996600601, 3768.79824840247829, 0.54631072215811, 0.00157905976098, 0.00025510948665, 0.00096942439678, 0.00012097661486, 37.98596286152902, 16.22822977976287, 0.00157905783698, 0.00025510903555, 0.00096942374240, 0.00012097659971, 37.98594537764230, 16.22821229587614, 0.00131800214484, 0.00025510948665, 0.00074020484087, 0.00012097661486, 40.65680650364521, 16.22822977976287, 0.00131800065175, 0.00025510903555, 0.00074020427786, 0.00012097659971, 40.65678901975848, 16.22821229587614, 0.00296247194122, 0.00034796736259, 0.00016024665092, 0.00000972108410, 0.00009017199773, 0.00001066179721, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.109, 0.352, -0.002580, 0.111466
  47,   42,   42,    0, 296.49766793848960, 0.00002917208154, -0.25485015149048, 0.00004465887741, 0.00210608478324, 0.00031791811324, 0.00180999038533, 0.00015909710991, 3113.94664532824891, 0.17503248904267, 4571.18157156009875, 0.26795081076824, 0.00104581061841, 0.00011875536312, 0.00060160861761, 0.00004093416245, 29.66160263489254, 8.24013692149750, 0.00104580330887, 0.00011875429508, 0.00060160731299, 0.00004093415574, 29.66159229072960, 8.24012657733456, 0.00057159079418, 0.00011875536312, 0.00000000000000, 0.00004093416245, 29.67677863658085, 8.24013692149750, 0.00057158680032, 0.00011875429508, 0.00000000000000, 0.00004093415574, 29.67676829241791, 8.24012657733456, 0.00222612945306, 0.00025700650324, 0.00016275333473, -0.00001487823920, 0.00007301954611, -0.00001050117680, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.238, 0.400, -0.002324, 0.245198
  48,   43,   43,    0, 296.49505397349219, 0.00006043578776, -0.38885456932079, 0.00006715954693, 0.00657555906640, 0.00081774100725, 0.00171472806191, 0.00017268394094, 3129.62989084697483, 0.36261472490525, 3767.15912770917748, 0.40295652274124, 0.00165143276723, 0.00017606706063, 0.00125556987182, 0.00011943649822, 36.74219177294795, 18.26699879908872, 0.00165143063555, 0.00017606675282, 0.00125556912338, 0.00011943648171, 36.74215826465115, 18.26696529079192, 0.00140320592788, 0.00017606706063, 0.00108927428386, 0.00011943649822, 40.21294297002115, 18.26699879908872, 0.00140320426899, 0.00017606675282, 0.00108927351626, 0.00011943648171, 40.21290946172435, 18.26696529079192, 0.00476610985256, 0.00036554280017, 0.00017082234262, 0.00000887209444, 0.00014854907931, 0.00001274902115, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.311, 0.493, -0.004938, 0.111193
  49,   44,   44,    0, 296.46006436754874, 0.00001933265075, -0.33737537676535, 0.00002477596367, 0.00451289489937, 0.00042147390661, 0.00326347294834, 0.00019449939522, 3339.56403638457959, 0.11599587648733, 4076.03267318510962, 0.14865518305210, 0.00092507562427, 0.00005834719942, 0.00080828283619, 0.00004551945511, 1.10592257566779, 19.29023774976084, 0.00092507186178, 0.00005834695239, 0.00080828266961, 0.00004551945335, 1.10568753179244, 19.29000270588550, 0.00058517463916, 0.00005834719942, 0.00013591332775, 0.00004551945511, 135.46816923706896, 19.29023774976084, 0.00058517394954, 0.00005834695239, 0.00013591290713, 0.00004551945335, 135.46793419319363, 19.29000270588550, 0.00440514533945, 0.00028980195761, 0.00018352156621, 0.00001842584061, 0.00007540821389, 0.00002061883606, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.105, 0.173, -0.039928, 0.162672
  50,   45,   45,    0, 296.45699471381465, 0.00001145557127, -0.39029698147847, 0.00002687099413, 0.00881796913598, 0.00049017691886, 0.00446827638869, 0.00017175089573, 3357.98012150279465, 0.06873340823716, 3758.50383717833756, 0.16122566903486, 0.00137573354032, 0.00006426293722, 0.00077563728055, 0.00002453298493, 10.88635014138082, 3.75747757044435, 0.00137573072582, 0.00006426281371, 0.00077563722602, 0.00002453298019, 10.88605731822815, 3.75718474729169, 0.00108599240717, 0.00006426293722, 0.00040828334546, 0.00002453298493, 4.17744456346324, 3.75747757044435, 0.00108599031033, 0.00006426281371, 0.00040828326970, 0.00002453298019, 4.17715174031058, 3.75718474729169, 0.00870033571531, 0.00033277324073, 0.00016659969697, -0.00001249830075, 0.00020587166364, 0.00002132033114, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.704, 0.256, -0.042998, 0.109751
  51,   46,   46,    0, 296.45675528302468, 0.00001216400983, -0.38571472490197, 0.00001691396376, 0.00464049572554, 0.00031736646202, 0.00420683139904, 0.00016831499109, 3359.41681300513801, 0.07298403828401, 3785.99731462727368, 0.10148358045030, 0.00092563847428, 0.00004399965166, 0.00064436567346, 0.00002170001029, 29.24131675466744, 5.29474477448056, 0.00092563641409, 0.00004399955861, 0.00064436564122, 0.00002170000679, 29.24102574435074, 5.29445376416385, 0.00029993946512, 0.00004399965166, 0.00018403429294, 0.00002170001029, 26.43796111673185, 5.29474477448056, 0.00029993878931, 0.00004399955861, 0.00018403428879, 0.00002170000679, 26.43767010641514, 5.29445376416385, 0.00622895716566, 0.00036785963222, 0.00016859885363, 0.00000082521723, 0.00005823212268, -0.00000157567968, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.995, 0.120, -0.043237, 0.114333
  52,   46,   47,    0, 296.45641468986480, 0.00007656035232, -0.38728015151197, 0.00016098093247, 0.00257142093787, 0.00066056071798, 0.00086748068332, 0.00017062832558, 3361.46027688270806, 0.45936198097079, 3776.60475990154737, 0.96588372400972, 0.00169709846252, 0.00038818527032, 0.00094443228687, 0.00015974285633, 13.66459447406974, 19.85416175859971, 0.00169709474838, 0.00038818440661, 0.00094443225140, 0.00015974285617, 13.66429998849731, 19.85386727302727, 0.00146582988342, 0.00038818527032, 0.00068938882917, 0.00015974285633, 10.15897494669789, 19.85416175859971, 0.00146582673853, 0.00038818440661, 0.00068938877362, 0.00015974285617, 10.15868046112545, 19.85386727302727, 0.00622895716566, 0.00036785963222, 0.00016859885363, 0.00000082521723, 0.00005823212268, -0.00000157567968, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.772, 0.731, -0.043578, 0.112768
  53,   47,   48,    0, 296.45690640174138, 0.00011774640891, 0.01086649848404, 0.00021639035955, 0.01167215773371, 0.00283476241233, 0.00199671762206, 0.00041799853547, 3358.51597477212090, 0.70647825362470, 6165.44449079340757, 1.29829053861324, 0.00227797114600, 0.00051359765161, 0.00138760930614, 0.00026971718110, 8.45840851331682, 25.04288653153485, 0.00227788030277, 0.00051357954405, 0.00138760908241, 0.00026971589068, 8.45841675485897, 25.04289477307701, 0.00211616998523, 0.00051359765161, 0.00121991917392, 0.00026971718110, 5.96335604940867, 25.04288653153485, 0.00211608528707, 0.00051357954405, 0.00121991915440, 0.00026971589068, 5.96336429095083, 25.04289477307701, 0.00267671067662, 0.00064702134580, 0.00046339517576, -0.00007138176443, 0.00015643602819, -0.00007056384493, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, nan, nan, -0.043086, 0.510914
  54,   48,   49,    0, 296.44769498703238, 0.00003564296362, -0.14175035976350, 0.00008494072617, 0.00213710615059, 0.00043294177437, 0.00131555701866, 0.00017397223892, 3413.78348817523738, 0.21385769248243, 5249.76955366380753, 0.50963439208326, 0.00124013533794, 0.00020333604050, 0.00070830375465, 0.00007554658156, 11.17037435254946, 12.82693260564382, 0.00124011063500, 0.00020333200524, 0.00070830371929, 0.00007554657223, 11.17024504177087, 12.82680329486523, 0.00090977968873, 0.00020333604050, 0.00025243659941, 0.00007554658156, 2.33288857652540, 12.82693260564382, 0.00090976171756, 0.00020333200524, 0.00025243654484, 0.00007554657223, 2.33275926574681, 12.82680329486523, 0.00167069957489, 0.00022027199935, 0.00017006916460, 0.00000657114970, 0.00006863632734, 0.00000742729935, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.199, 0.220, -0.052297, 0.358297
  55,   49,   50,    0, 296.43367629731085, 0.00004092873626, -0.85765235633715, 0.00006663165498, 0.00146869090255, 0.00036804507215, 0.00123166388317, 0.00018676515495, 3497.85196467988771, 0.24557225284812, 954.38475649533768, 0.39978214299967, 0.00092221531690, 0.00015867689899, 0.00069916254256, 0.00009343381282, 10.62727903943387, 25.46647848034699, 0.00092219915158, 0.00015867480500, 0.00069916071183, 0.00009343316334, 10.62628648427545, 25.46548592518857, 0.00046679427649, 0.00015867689899, 0.00000000000000, 0.00009343381282, 152.45742015821943, 25.46647848034699, 0.00046678567940, 0.00015867480500, 0.00000000000000, 0.00009343316334, 152.45642760306100, 25.46548592518857, 0.00115799359085, 0.00020908014504, 0.00018233957235, 0.00002619010957, 0.00004640832049, 0.00002691610825, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.387, 0.488, -0.066316, -0.357605
  56,   50,   51,    0, 296.39513137037341, 0.00007580184731, -0.83002387846221, 0.00006838535586, 0.00303896091456, 0.00062906540635, 0.00133796844050, 0.00020172695813, 3729.09982259394246, 0.45481032244469, 1120.14962325096349, 0.41030533056763, 0.00120280871440, 0.00019067111556, 0.00102106677491, 0.00014642051952, 123.28810029690436, 41.59436308522692, 0.00120279548263, 0.00019067020389, 0.00102105936396, 0.00014641854616, 123.28658139498719, 41.59284418330976, 0.00103187141723, 0.00019067111556, 0.00052570826601, 0.00014642051952, 121.51111038694788, 41.59436308522692, 0.00103186064119, 0.00019067020389, 0.00052570415733, 0.00014641854616, 121.50959148503071, 41.59284418330976, 0.00205892278911, 0.00029464106692, 0.00018658601039, 0.00000549109518, 0.00012365927978, 0.00000719876925, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.338, 0.705, -0.104861, -0.329976
  57,   51,   52,    0, 296.37477722615409, 0.00006052813106, -0.21799176254577, 0.00012383100183, 0.00133356522078, 0.00041977560518, 0.00087375089667, 0.00017574301752, 3851.28502161355982, 0.36316791918435, 4792.32239832920732, 0.74297700829768, 0.00120956542877, 0.00030563655145, 0.00068228699934, 0.00010923757736, 18.70894084656431, 19.02789390053767, 0.00120954802988, 0.00030563215070, 0.00068228691711, 0.00010923756575, 18.70846461652972, 19.02741767050309, 0.00084729508440, 0.00030563655145, 0.00024991002760, 0.00010923757736, 12.37345070446481, 19.02789390053767, 0.00084728328844, 0.00030563215070, 0.00024990988191, 0.00010923756575, 12.37297447443023, 19.02741767050309, 0.00105386613292, 0.00021823589227, 0.00017324443616, 0.00000315927900, 0.00004785035344, 0.00003014762478, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.322, 0.703, -0.125215, 0.282056
