# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T18:29:28.855204
# ImageFile=./VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:06.72933 -11.30.00.2742"
# RestoringBeam="3.58arcsec 2.05arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 81.77099008418291, 0.00001625467986, -11.94697219988737, 0.00003048914745, 0.00268386401728, 0.00028248545213, 0.00254195071903, 0.00015099810226, 1673.87145790801242, 0.09752714254843, 418.04811767301072, 0.18292937313504, 0.00100179488270, 0.00007654629963, 0.00059718290876, 0.00002757850391, 21.77227169974088, 5.75458929840980, 0.00100175622861, 0.00007654373796, 0.00059718263864, 0.00002757835025, 21.82256517668306, 5.80488277535197, 0.00000000000000, 0.00007654629963, 0.00000000000000, 0.00002757850391, 0.00000000000000, 5.75458929840980, 0.00000000000000, 0.00007654373796, 0.00000000000000, 0.00002757835025, 0.00000000000000, 5.80488277535197, 0.00277144214366, 0.00024379211930, 0.00015662061924, 0.00001838676326, 0.00006102797488, 0.00002100729034, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.399, 0.221, 0.242951, -0.446896
  30,   25,   24,    0, 81.76149484818501, 0.00004669375627, -11.78865826524392, 0.00011634534188, 0.00134321349041, 0.00036761778654, 0.00083300439760, 0.00014871876074, 1728.81241176612639, 0.28015979869563, 1367.95773401761926, 0.69806340562531, 0.00125315473673, 0.00027566554282, 0.00072908449343, 0.00010564209485, 6.83039377882741, 17.70098629657959, 0.00125313592194, 0.00027566055693, 0.00072908038619, 0.00010564182437, 6.87808951440435, 17.74868203215652, 0.00080071441776, 0.00027566554282, 0.00038354771066, 0.00010564209485, 171.42694916703294, 17.70098629657959, 0.00080070669713, 0.00027566055693, 0.00038354348966, 0.00010564182437, 171.47464490260990, 17.74868203215652, 0.00106245564015, 0.00018341328019, 0.00014496168296, 0.00001041962696, 0.00002969901107, 0.00001093392711, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.555, 1.007, 0.233456, -0.288582
  31,   26,   25,    0, 81.73537642179026, 0.00002141290541, -11.69519605105170, 0.00004397569160, 0.00204656301684, 0.00029368060089, 0.00176922447641, 0.00014936708322, 1881.80350530250780, 0.12847651343950, 1928.84345890096256, 0.26385267486942, 0.00101890851155, 0.00010649881493, 0.00064326227638, 0.00004386543303, 14.80484525574221, 9.14532438220993, 0.00101889952032, 0.00010649799298, 0.00064326018108, 0.00004386524161, 14.84687351272682, 9.18735263919454, 0.00033244981867, 0.00010649881493, 0.00016657327790, 0.00004386543303, 136.93197257943558, 9.14532438220993, 0.00033244981779, 0.00010649799298, 0.00016657126587, 0.00004386524161, 136.97400083642020, 9.18735263919454, 0.00195437110430, 0.00022336705101, 0.00015036865079, -0.00001627993515, 0.00004107142740, -0.00001500334747, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -2.076, 0.748, 0.207338, -0.195120
  32,   27,   26,    0, 81.72821015323569, 0.00002971868009, -11.73895772403074, 0.00006775876103, 0.00094071847784, 0.00024020406609, 0.00106118597614, 0.00014211530267, 1924.09450143482104, 0.17831084644079, 1666.30522757699396, 0.40654911765520, 0.00092850460536, 0.00016551320171, 0.00054096139288, 0.00005442724837, 16.30513342326163, 12.30112715924587, 0.00092849316292, 0.00016551129085, 0.00054096019025, 0.00005442708501, 16.34585886814988, 12.34185260413411, 0.00000000000000, 0.00016551320171, 0.00000000000000, 0.00005442724837, 0.00000000000000, 12.30112715924587, 0.00000000000000, 0.00016551129085, 0.00000000000000, 0.00005442708501, 0.00000000000000, 12.34185260413411, 0.00082258092735, 0.00015793793065, 0.00015499014989, 0.00001114198949, 0.00001346498357, 0.00001131787940, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 1.445, 1.085, 0.200171, -0.238882
  33,   28,   27,    0, 81.72596392895124, 0.00001050626718, -11.54461292372937, 0.00002707718813, 0.00605474186459, 0.00034056449401, 0.00441181806567, 0.00014537528573, 1936.47704345736588, 0.06303715691412, 2832.37876335479814, 0.16246311280779, 0.00138680580379, 0.00006723055833, 0.00056071328998, 0.00001255844173, 18.78887577345683, 2.12985329831053, 0.00138680348378, 0.00006723053073, 0.00056071084655, 0.00001255837117, 18.82848634716741, 2.16946387202111, 0.00096660668676, 0.00006723055833, 0.00000000000000, 0.00001255844173, 19.32382517863160, 2.12985329831053, 0.00096660502076, 0.00006723053073, 0.00000000000000, 0.00001255837117, 19.36343575234218, 2.16946387202111, 0.03380779647310, 0.00036064324308, 0.00015827432799, 0.00001277767751, 0.00010942581139, 0.00001924410208, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.673, 0.055, 0.197925, -0.044537
  34,   28,   27,    0, 81.72633942912378, 0.00000241714824, -11.54452553402870, 0.00000403454272, 0.02777314409450, 0.00034511563745, 0.02101281234322, 0.00016080902431, 1934.26927251389588, 0.01450279991626, 2832.90157956370922, 0.02420725276707, 0.00109149231651, 0.00001020772591, 0.00068611774910, 0.00000429677691, 23.73666528972502, 0.79924969912224, 0.00109148995957, 0.00001020772242, 0.00068611507881, 0.00000429675239, 23.77635071352724, 0.83893512292446, 0.00049853734882, 0.00001020772591, 0.00031606403009, 0.00000429677691, 54.85928000809837, 0.79924969912224, 0.00049853476261, 0.00001020772242, 0.00031606375714, 0.00000429675239, 54.89896543190059, 0.83893512292446, 0.03380779647310, 0.00036064324308, 0.00015827432799, 0.00001277767751, 0.00010942581139, 0.00001924410208, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.805, 0.062, 0.198301, -0.044449
  35,   29,   28,    0, 81.71426873824835, 0.00011435530078, -11.28149907757845, 0.00012286327141, 0.00193112142437, 0.00053548168705, 0.00072018809257, 0.00015044062716, 2004.21281161644015, 0.68612830283243, 4411.10425416929775, 0.73717428130264, 0.00149071628240, 0.00034556637313, 0.00101917757407, 0.00019184557057, 41.07078985297866, 28.60194916740350, 0.00149071583124, 0.00034556580106, 0.00101916529266, 0.00019184351831, 41.10722184747084, 28.63838116189568, 0.00118616849647, 0.00034556637313, 0.00073503645770, 0.00019184557057, 57.83155849825887, 28.60194916740350, 0.00118616822960, 0.00034556580106, 0.00073502754321, 0.00019184351831, 57.86799049275105, 28.63838116189568, 0.00097666783914, 0.00020194436565, 0.00014314497821, -0.00002868908086, 0.00004077377889, -0.00002837801730, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -3.019, 3.175, 0.186230, 0.218577
  36,   30,   29,    0, 81.71232795290801, 0.00000432501146, -10.99403146141459, 0.00000998427074, 0.00845861422026, 0.00026896207457, 0.00810451161891, 0.00014284830637, 2014.56081390129975, 0.02594991872066, 6135.88067537418738, 0.05990329651314, 0.00103711620888, 0.00002450045220, 0.00057021664623, 0.00000749876433, 17.15101803339845, 1.49214555617852, 0.00103708700932, 0.00002449951561, 0.00057020762208, 0.00000749872121, 17.18616425530263, 1.52729177808269, 0.00029632904510, 0.00002450045220, 0.00000000000000, 0.00000749876433, 10.47788962145045, 1.49214555617852, 0.00029631930761, 0.00002449951561, 0.00000000000000, 0.00000749872121, 10.51303584335462, 1.52729177808269, 0.00865906139838, 0.00028099729026, 0.00015103598707, 0.00002583903552, 0.00009535159916, 0.00003326265141, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.035, 0.116, 0.184289, 0.506045
  37,   31,   30,    0, 81.71053455144121, 0.00002769886717, -11.07667681844563, 0.00006934430526, 0.00097236428441, 0.00024582569593, 0.00103936967669, 0.00014186833044, 2025.42600844806134, 0.16619222939054, 5640.03172371627170, 0.41605453402983, 0.00093542183944, 0.00016538769530, 0.00056668441859, 0.00005971403422, 9.76176334766628, 13.45381512746562, 0.00093540053481, 0.00016538424880, 0.00056667908769, 0.00005971335683, 9.79682551450524, 13.48887729430458, 0.00000000000000, 0.00016538769530, 0.00000000000000, 0.00005971403422, 0.00000000000000, 13.45381512746562, 0.00000000000000, 0.00016538424880, 0.00000000000000, 0.00005971335683, 0.00000000000000, 13.48887729430458, 0.00083405692580, 0.00017232216846, 0.00015125294158, 0.00000905258185, 0.00001946832163, 0.00000899519091, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 2.124, 1.780, 0.182496, 0.423399
  38,   32,   31,    0, 81.70800341065912, 0.00002409100903, -11.57181202017924, 0.00006862217994, 0.00047054196499, 0.00016260948947, 0.00075097860037, 0.00011865412013, 2042.16214576361176, 0.14454516548185, 2669.25371899165930, 0.41173282907233, 0.00076111239421, 0.00016232603155, 0.00046644479005, 0.00005459732848, 174.17911253286184, 15.15294643964600, 0.00076111206046, 0.00016232570184, 0.00046644242011, 0.00005459713801, 174.21521241136224, 15.18904631814641, 0.00000000000000, 0.00016232603155, 0.00000000000000, 0.00005459732848, 0.00000000000000, 15.15294643964600, 0.00000000000000, 0.00016232570184, 0.00000000000000, 0.00005459713801, 0.00000000000000, 15.18904631814641, 0.00034087186453, 0.00014135309744, 0.00014488295710, -0.00000641188126, 0.00000433390187, -0.00000644373449, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 2.336, 2.927, 0.179965, -0.071736
  39,   33,   32,    0, 81.69054464638285, 0.00002489627484, -11.96837883243859, 0.00005201617548, 0.00147863474679, 0.00027697231028, 0.00148294766472, 0.00015414030718, 2146.16168729496803, 0.14937698511052, 289.94555384654024, 0.31208667176282, 0.00095819890447, 0.00012700780466, 0.00058961895681, 0.00004805930546, 16.56134181485189, 10.59604465343179, 0.00095816325430, 0.00012700316700, 0.00058961892577, 0.00004805926973, 16.59504178895880, 10.62974462753870, 0.00000000000000, 0.00012700780466, 0.00000000000000, 0.00004805930546, 0.00000000000000, 10.59604465343179, 0.00000000000000, 0.00012700316700, 0.00000000000000, 0.00004805926973, 0.00000000000000, 10.62974462753870, 0.00144806342064, 0.00020112804993, 0.00016115533072, 0.00000089462571, 0.00001979543231, 0.00000123409507, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.342, 0.713, 0.162506, -0.468303
  40,   34,   33,    0, 81.66873752872681, 0.00012836427182, -11.90881281696135, 0.00013063283944, 0.00713209818671, 0.00103236360335, 0.00095122056828, 0.00012217966868, 2273.97815979869847, 0.77018339716856, 647.39864050100653, 0.78377709951480, 0.00282776752549, 0.00039259041189, 0.00150238254297, 0.00017853360054, 135.73358156480739, 13.38697869549209, 0.00282775084014, 0.00039257937856, 0.00150234883485, 0.00017853355902, 135.76261590797691, 13.41601303866160, 0.00274596780083, 0.00039259041189, 0.00118294388752, 0.00017853360054, 133.17877176320246, 13.38697869549209, 0.00274595432182, 0.00039257937856, 0.00118291617323, 0.00017853355902, 133.20780610637198, 13.41601303866160, 0.00692813342152, 0.00035065949672, 0.00014728998940, 0.00003087324512, 0.00006270800077, 0.00003125074363, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.406, 0.165, 0.140699, -0.408737
  41,   34,   33,    0, 81.66875794090902, 0.00001471954792, -11.90867868300427, 0.00003082064851, 0.00174589743311, 0.00022576906920, 0.00199281581844, 0.00013787888969, 2273.85791514421953, 0.08831699334078, 648.20336499737641, 0.18491920773293, 0.00086058029831, 0.00007367996024, 0.00057683062335, 0.00003225162164, 11.02328483977054, 8.19767861123256, 0.00086055634902, 0.00007367794151, 0.00057683033990, 0.00003225159191, 11.05232306417858, 8.22671683564061, 0.00000000000000, 0.00007367996024, 0.00000000000000, 0.00003225162164, 0.00000000000000, 8.19767861123256, 0.00000000000000, 0.00007367794151, 0.00000000000000, 0.00003225159191, 0.00000000000000, 8.22671683564061, 0.00692813342152, 0.00035065949672, 0.00014728998940, 0.00003087324512, 0.00006270800077, 0.00003125074363, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.264, 0.098, 0.140719, -0.408603
  42,   36,   34,    0, 81.64808001027809, 0.00003730925585, -11.91123788544902, 0.00008114275896, 0.00050567328056, 0.00017792170717, 0.00066507452873, 0.00011532392754, 2395.26160838501482, 0.22385498522747, 632.90361978988733, 0.48684405546478, 0.00085511413524, 0.00020009648286, 0.00050380624392, 0.00006473607950, 18.25891007349902, 15.92297920458344, 0.00085509035777, 0.00020009090964, 0.00050380622050, 0.00006473607950, 18.28368654697796, 15.94775567806238, 0.00000000000000, 0.00020009648286, 0.00000000000000, 0.00006473607950, 0.00000000000000, 15.92297920458344, 0.00000000000000, 0.00020009090964, 0.00000000000000, 0.00006473607950, 0.00000000000000, 15.94775567806238, 0.00033826057300, 0.00012562464400, 0.00013179183588, -0.00000173269541, 0.00000566667086, -0.00000170265980, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 1.269, 1.795, 0.120041, -0.411162
  43,   37,   35,    0, 81.64659275931935, 0.00006200921591, -11.41591479121177, 0.00009105268706, 0.00127910543127, 0.00037292315343, 0.00086204227414, 0.00016292109733, 2402.74977096818338, 0.37205449448810, 3604.82419825413444, 0.54631555719337, 0.00104895775750, 0.00022096346004, 0.00080148792760, 0.00013590394001, 162.12643122269634, 32.98994261122669, 0.00104895561845, 0.00022096345827, 0.00080148704925, 0.00013590351504, 162.14989639027715, 33.01340777880750, 0.00074444987881, 0.00022096346004, 0.00000000000000, 0.00013590394001, 127.95687640845611, 32.98994261122669, 0.00074444754797, 0.00022096345827, 0.00000000000000, 0.00013590351504, 127.98034157603693, 33.01340777880750, 0.00083481802195, 0.00017245050940, 0.00015395322407, -0.00002753981971, 0.00003785287481, -0.00002696220872, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.323, 0.526, 0.118554, 0.084161
  44,   38,   36,    0, 81.62666641960267, 0.00002206966965, -11.04952770099618, 0.00006120209766, 0.00040508576381, 0.00013441409740, 0.00072968111481, 0.00010320295168, 2519.20516205054855, 0.13241778131025, 5803.16321700232038, 0.36720124924048, 0.00073538174566, 0.00014711137065, 0.00042775088771, 0.00004277357477, 12.08693310553157, 12.22721123748203, 0.00073536196792, 0.00014710742290, 0.00042774855714, 0.00004277333918, 12.10583624792504, 12.24611437987550, 0.00000000000000, 0.00014711137065, 0.00000000000000, 0.00004277357477, 0.00000000000000, 12.22721123748203, 0.00000000000000, 0.00014710742290, 0.00000000000000, 0.00004277333918, 0.00000000000000, 12.24611437987550, 0.00030285717135, 0.00013074685958, 0.00013401186152, -0.00000674553348, 0.00000383829774, -0.00000676987383, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.234, 1.986, 0.098628, 0.450548
  45,   39,   37,    0, 81.61825219417322, 0.00006340864615, -11.10779478489794, 0.00006734008525, 0.00075894568177, 0.00025056537753, 0.00076477639586, 0.00014300845268, 2568.86031728952958, 0.38045142176556, 5453.58648093539614, 0.40403104307039, 0.00087794338999, 0.00019232830063, 0.00064046624545, 0.00010222898051, 41.90095025705836, 27.62861728820472, 0.00087793614625, 0.00019232555039, 0.00064045575497, 0.00010222792443, 41.91833061920181, 27.64599765034817, 0.00000000000000, 0.00019232830063, 0.00000000000000, 0.00010222898051, 0.00000000000000, 27.62861728820472, 0.00000000000000, 0.00019232555039, 0.00000000000000, 0.00010222792443, 0.00000000000000, 27.64599765034817, 0.00055018615760, 0.00013234806462, 0.00014597015979, 0.00002115712778, 0.00001364592117, 0.00002132194822, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.760, 1.759, 0.090213, 0.392281
  46,   40,   38,    0, 81.59999147104946, 0.00001832248523, -11.29919249718137, 0.00004025366860, 0.00195648693249, 0.00025703737353, 0.00187717862938, 0.00013720414573, 2676.65222243741755, 0.10993481532331, 4305.24649485709506, 0.24152053281998, 0.00102406641845, 0.00009917033367, 0.00057666297398, 0.00003181205199, 18.06415821074944, 6.53147284124306, 0.00102406196033, 0.00009916977963, 0.00057666150310, 0.00003181201006, 18.07825603213166, 6.54557066262528, 0.00024414267894, 0.00009917033367, 0.00008924837802, 0.00003181205199, 18.19681488882139, 6.53147284124306, 0.00024414161986, 0.00009916977963, 0.00008924814900, 0.00003181201006, 18.21091271020361, 6.54557066262528, 0.00199766751377, 0.00021235316652, 0.00014437666687, -0.00000107735332, 0.00005443692862, 0.00000150301264, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.585, 0.521, 0.071953, 0.200884
  47,   41,   39,    0, 81.59962526629663, 0.00002926037008, -11.28003716495262, 0.00007168568406, 0.00052408740427, 0.00017525588535, 0.00077310118162, 0.00012098119717, 2678.77874933359135, 0.17556206261094, 4420.17824690577982, 0.43011094292919, 0.00080988100263, 0.00017414317304, 0.00047426988113, 0.00005401363248, 14.96153216624768, 14.03052326579794, 0.00080987634020, 0.00017414214976, 0.00047426875828, 0.00005401351104, 14.97553478734039, 14.04452588689065, 0.00000000000000, 0.00017414317304, 0.00000000000000, 0.00005401363248, 0.00000000000000, 14.03052326579794, 0.00000000000000, 0.00017414214976, 0.00000000000000, 0.00005401351104, 0.00000000000000, 14.04452588689065, 0.00041604239854, 0.00015011540463, 0.00014433728938, -0.00000552002894, 0.00001034299748, -0.00000546506499, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.778, 1.345, 0.071586, 0.220039
  48,   42,   40,    0, 81.59889120451258, 0.00000965518493, -11.24994685686601, 0.00002055788634, 0.00468733405537, 0.00028412343026, 0.00409179526918, 0.00014190765746, 2683.05442389808240, 0.05793106105730, 4600.71963870626769, 0.12334614547726, 0.00110264614918, 0.00005127007050, 0.00058864864149, 0.00001522692703, 20.16086299900700, 2.91766435302357, 0.00110263868574, 0.00005126959701, 0.00058864658393, 0.00001522691137, 20.17468556925364, 2.93148692327021, 0.00048006283097, 0.00005127007050, 0.00013486392644, 0.00001522692703, 26.80974363474827, 2.91766435302357, 0.00048006013973, 0.00005126959701, 0.00013486329824, 0.00001522691137, 26.82356620499491, 2.93148692327021, 0.00461951832230, 0.00025193889993, 0.00014797253243, -0.00000822673519, 0.00005250391041, -0.00000563911181, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.918, 0.203, 0.070852, 0.250129
  49,   44,   41,    0, 81.58035405839036, 0.00001781680340, -11.11285747820357, 0.00002470131076, 0.00431981961847, 0.00031112131076, 0.00297898589876, 0.00013527714480, 2791.99450324931740, 0.10690077607669, 5423.26635472121052, 0.14820448103517, 0.00118585745816, 0.00006713218908, 0.00069286817168, 0.00002523854148, 32.59056271937268, 4.47139099242436, 0.00118584135936, 0.00006713069687, 0.00069286147690, 0.00002523851598, 32.60064621904667, 4.48147449209834, 0.00072295971646, 0.00006713218908, 0.00022347760940, 0.00002523854148, 54.12652761715263, 4.47139099242436, 0.00072295593761, 0.00006713069687, 0.00022347358433, 0.00002523851598, 54.13661111682661, 4.48147449209834, 0.00431227531831, 0.00023182626413, 0.00013321002189, 0.00000985296992, 0.00008167135820, 0.00001686513860, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.843, 0.306, 0.052315, 0.387219
  50,   45,   42,    0, 81.57668196801026, 0.00007021045083, -11.81740993322675, 0.00008251729711, 0.00108964313304, 0.00031972415435, 0.00080293430838, 0.00014752977848, 2814.32728440127994, 0.42126255665187, 1195.98290237748779, 0.49509619117440, 0.00105896178156, 0.00022842601333, 0.00072611705822, 0.00011364248350, 37.29366625536665, 23.92544347050817, 0.00105894902087, 0.00022842268359, 0.00072611442009, 0.00011364235776, 37.30362812878143, 23.93540534392295, 0.00000000000000, 0.00022842601333, 0.00000000000000, 0.00011364248350, 0.00000000000000, 23.92544347050817, 0.00000000000000, 0.00022842268359, 0.00000000000000, 0.00011364235776, 0.00000000000000, 23.93540534392295, 0.00080364749227, 0.00016262737042, 0.00014274349087, 0.00001612455890, 0.00005186652925, 0.00001667307879, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.100, 0.530, 0.048643, -0.317334
  51,   46,   43,    0, 81.56195260162563, 0.00000269001836, -11.51647060057220, 0.00000583523871, 0.01402618688382, 0.00025748746920, 0.01308017374404, 0.00013448220995, 2900.61421632824477, 0.01614010707315, 3001.62157745505510, 0.03501143106704, 0.00105253866883, 0.00001446458905, 0.00057725005456, 0.00000444015972, 19.15178323437347, 0.88460247148113, 0.00105253855714, 0.00001446458842, 0.00057724999509, 0.00000444015898, 19.15855405020145, 0.89137328730910, 0.00034699845768, 0.00001446458905, 0.00008352274314, 0.00000444015972, 25.59355920540543, 0.88460247148113, 0.00034699841280, 0.00001446458842, 0.00008352273648, 0.00000444015898, 25.60033002123341, 0.89137328730910, 0.01407764427624, 0.00025298195127, 0.00014138293045, 0.00001138231619, 0.00013570065494, 0.00002502856296, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.082, 0.086, 0.033914, -0.016394
  52,   47,   44,    0, 81.55872613885600, 0.00002880547078, -11.34532689679106, 0.00004496978401, 0.00183307423236, 0.00029181582828, 0.00155070262005, 0.00014735372737, 2919.47424798892371, 0.17283279943367, 4028.48479613316158, 0.26981772068686, 0.00099916652779, 0.00011402629906, 0.00067033383784, 0.00005303825188, 24.76039718448845, 11.65268950551783, 0.00099916403793, 0.00011402593151, 0.00067033297093, 0.00005303822207, 24.76643402040098, 11.65872634143035, 0.00000000000000, 0.00011402629906, 0.00000000000000, 0.00005303825188, 0.00000000000000, 11.65268950551783, 0.00000000000000, 0.00011402593151, 0.00000000000000, 0.00005303822207, 0.00000000000000, 11.65872634143035, 0.00157800116449, 0.00020640963663, 0.00014631010708, -0.00001741611231, 0.00004435262963, -0.00001626910307, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.522, 0.282, 0.030687, 0.154749
  53,   48,   45,    0, 81.50652846104292, 0.00003744948300, -11.52394869522822, 0.00006230586989, 0.00073313136313, 0.00020135056335, 0.00085957356706, 0.00012412833307, 3226.46067297612854, 0.22469688180710, 2956.76004416716250, 0.37383518762654, 0.00086740211896, 0.00015902004808, 0.00055712696510, 0.00006337216146, 24.86930910576938, 15.69363289774992, 0.00086740209731, 0.00015902004085, 0.00055712689295, 0.00006337215452, 24.86501183794195, 15.68933562992249, 0.00000000000000, 0.00015902004808, 0.00000000000000, 0.00006337216146, 0.00000000000000, 15.69363289774992, 0.00000000000000, 0.00015902004085, 0.00000000000000, 0.00006337215452, 0.00000000000000, 15.68933562992249, 0.00057618777746, 0.00014544465426, 0.00013456719171, -0.00001269555105, 0.00001914021959, -0.00001255614734, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.898, 0.979, -0.021510, -0.023873
  54,   49,   46,    0, 81.50234452055987, 0.00004887781229, -11.46344285939451, 0.00008780778350, 0.00064075397673, 0.00022104578001, 0.00072679463367, 0.00013079741164, 3251.09069685141912, 0.29326684286582, 3319.79301844913789, 0.52684659470216, 0.00093310090876, 0.00022551163154, 0.00053533662945, 0.00007174002127, 24.90208995854035, 16.19143131521811, 0.00093310063573, 0.00022551157038, 0.00053533662494, 0.00007174001914, 24.89698343061276, 16.18632478729052, 0.00000000000000, 0.00022551163154, 0.00000000000000, 0.00007174002127, 0.00000000000000, 16.19143131521811, 0.00000000000000, 0.00022551157038, 0.00000000000000, 0.00007174001914, 0.00000000000000, 16.18632478729052, 0.00048853874018, 0.00014604288406, 0.00014331711282, -0.00000413659018, 0.00001658859401, -0.00000399981991, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 3.335, 3.745, -0.025694, 0.036633
  55,   50,   47,    0, 81.49972801356738, 0.00001386440035, -11.82977623141095, 0.00002613521602, 0.00365948500776, 0.00029816301504, 0.00303192555297, 0.00014658765635, 3266.25731826743640, 0.08318639133066, 1121.80228367292739, 0.15680870052998, 0.00106864025026, 0.00006521203286, 0.00063996024513, 0.00002451401919, 20.91202715895315, 4.84523896161219, 0.00106862578572, 0.00006521097607, 0.00063995823691, 0.00002451400770, 20.90622324670527, 4.83943504936431, 0.00040908736037, 0.00006521203286, 0.00026549570623, 0.00002451401919, 42.27859346152230, 4.84523896161219, 0.00040908419694, 0.00006521097607, 0.00026549333253, 0.00002451400770, 42.27278954927441, 4.83943504936431, 0.00373312918658, 0.00024004213971, 0.00014775624732, -0.00001370039990, 0.00010711181676, 0.00000514215344, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.565, 0.124, -0.028311, -0.329700
  56,   51,   48,    0, 81.48455515561987, 0.00015699986347, -10.98637015235259, 0.00006041722934, 0.02069007990267, 0.00160522926321, 0.00142320893291, 0.00010345277176, 3356.12054229942487, 0.94199892867568, 6182.17535848195803, 0.36248878393573, 0.00482941068319, 0.00037915203211, 0.00170566127181, 0.00011479434090, 76.56019075667677, 6.23901608510281, 0.00482939161770, 0.00037913669804, 0.00170559897581, 0.00011479433780, 76.55190355623085, 6.23072888465689, 0.00477716059870, 0.00037915203211, 0.00144826665400, 0.00011479434090, 77.37903063552746, 6.23901608510281, 0.00477714334707, 0.00037913669804, 0.00144821327155, 0.00011479433780, 77.37074343508154, 6.23072888465689, 0.03767207854623, 0.00074101273910, 0.00016226521984, 0.00000460202091, 0.00024996718275, 0.00015049759531, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.893, 0.427, -0.043484, 0.513706
  57,   51,   48,    0, 81.48303269180856, 0.00000667869223, -10.98715185477318, 0.00001380786069, 0.01158028590465, 0.00041164862882, 0.00725897122857, 0.00016907366944, 3365.08720304321196, 0.04007214006021, 6177.48395165330021, 0.08284384506336, 0.00118843856090, 0.00003289982497, 0.00076060792722, 0.00001490547436, 9.85803285372619, 2.69829162406127, 0.00118839094021, 0.00003289849889, 0.00076060770078, 0.00001490547343, 9.84945490037909, 2.68971367071417, 0.00068886999063, 0.00003289982497, 0.00045013404413, 0.00001490547436, 167.98001806614695, 2.69829162406127, 0.00068884454646, 0.00003289849889, 0.00045013249934, 0.00001490547343, 167.97144011279985, 2.68971367071417, 0.03767207854623, 0.00074101273910, 0.00016226521984, 0.00000460202091, 0.00024996718275, 0.00015049759531, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.099, 0.078, -0.045006, 0.512924
