# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T09:09:59.118182
# ImageFile=./VLASS2.1.se.T10t29.J185759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:57:59.99782 -00.30.00.1726"
# RestoringBeam="2.86arcsec 2.38arcsec 16.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 284.66329246962164, 0.00001327580635, -0.55798355608029, 0.00001716991413, 0.00461036845130, 0.00033793324517, 0.00391482510643, 0.00017379769763, 2120.23857385661722, 0.07965451433626, 2752.37421617501332, 0.10301943216396, 0.00086742725478, 0.00004214620160, 0.00071269795622, 0.00002890969070, 22.82485420093497, 10.11365609023455, 0.00086742545397, 0.00004214615443, 0.00071269617699, 0.00002890959084, 22.82644426497983, 10.11524615427941, 0.00036287767656, 0.00004214620160, 0.00024778569704, 0.00002890969070, 40.71134737727854, 10.11365609023455, 0.00036287642590, 0.00004214615443, 0.00024778541799, 0.00002890959084, 40.71293744132340, 10.11524615427941, 0.00423833145181, 0.00025806203362, 0.00016888113169, -0.00000762918626, 0.00006985533400, -0.00000692074309, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.764, 0.158, 0.163302, -0.057936
  30,   30,   28,    0, 284.65831916653252, 0.00001602266352, -0.43084332652178, 0.00003844876962, 0.00630819087007, 0.00054373416372, 0.00336872255289, 0.00019856022105, 2150.05866988558546, 0.09613561405027, 3515.21616401435176, 0.23069244951238, 0.00128231103956, 0.00009054532234, 0.00076658708195, 0.00003771749711, 0.68828133384478, 6.20273322318647, 0.00128231015512, 0.00009054528550, 0.00076658412480, 0.00003771734094, 0.68947166418916, 6.20392355353085, 0.00101591968154, 0.00009054532234, 0.00036413555962, 0.00003771749711, 177.45024343817522, 6.20273322318647, 0.00101591878368, 0.00009054528550, 0.00036413422557, 0.00003771734094, 177.45143376851959, 6.20392355353085, 0.00626654217500, 0.00034754586181, 0.00019086441898, 0.00001445468570, 0.00021802174160, 0.00003098988600, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.457, 0.123, 0.158328, 0.069205
  31,   31,   29,    0, 284.65551090574741, 0.00004754973387, -0.15967812808020, 0.00006474781532, 0.00141741231609, 0.00036437885078, 0.00113455999854, 0.00017980972230, 2166.88493729396669, 0.28529735192055, 5142.19584632544775, 0.38848003705387, 0.00090316612415, 0.00015772231227, 0.00072614554871, 0.00010444065566, 19.97341186091507, 32.95973522230261, 0.00090315633434, 0.00015772134195, 0.00072613793158, 0.00010443907053, 19.97384505643826, 32.96016841782581, 0.00043357644547, 0.00015772231227, 0.00029613969799, 0.00010444065566, 26.38111411024794, 32.95973522230261, 0.00043357277313, 0.00015772134195, 0.00029613588988, 0.00010443907053, 26.38154730577114, 32.96016841782581, 0.00112026235720, 0.00019802940159, 0.00017317799211, 0.00000329901513, 0.00002556138497, 0.00000321046150, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.147, 0.639, 0.155520, 0.340370
  32,   32,   30,    0, 284.63744939230992, 0.00005452144051, -0.63674833575395, 0.00006688403815, 0.00077326068608, 0.00026580431083, 0.00083971774461, 0.00015954887740, 2275.30097010810459, 0.32712770182383, 2279.78980878152925, 0.40130308674293, 0.00080459867967, 0.00017797475084, 0.00060079884825, 0.00009805525144, 33.91596409531024, 29.88949251022853, 0.00080459424922, 0.00017797380279, 0.00060079871766, 0.00009805521254, 33.91749148379947, 29.89101989871776, 0.00000000000000, 0.00017797475084, 0.00000000000000, 0.00009805525144, 0.00000000000000, 29.88949251022853, 0.00000000000000, 0.00017797380279, 0.00000000000000, 0.00009805521254, 0.00000000000000, 29.89101989871776, 0.00053169893299, 0.00016408815037, 0.00016569507716, -0.00001069976406, 0.00001915674147, -0.00001059104670, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 1.608, 2.207, 0.137458, -0.136700
  33,   33,   31,    0, 284.63552543166418, 0.00004670094514, -0.81129387094513, 0.00004730050278, 0.00396004346800, 0.00056540801517, 0.00194566403385, 0.00019633926078, 2286.87529264469549, 0.28020488678553, 1232.52524450484611, 0.28379882928778, 0.00120034808240, 0.00013371586271, 0.00089011443376, 0.00008136707742, 135.79263888538000, 16.45379621405464, 0.00120034505759, 0.00013371355128, 0.00089010105322, 0.00008136705575, 135.79455779020105, 16.45571511887571, 0.00098305957549, 0.00013371586271, 0.00044657053698, 0.00008136707742, 129.64682375406687, 16.45379621405464, 0.00098305824530, 0.00013371355128, 0.00044656330292, 0.00008136705575, 129.64874265888795, 16.45571511887571, 0.00363755224141, 0.00034027391713, 0.00018304372497, -0.00000048299285, 0.00010629378085, 0.00000817650835, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.086, 0.405, 0.135534, -0.311246
  34,   34,   32,    0, 284.62373577986045, 0.00000108716270, -0.63932169451591, 0.00000153448724, 0.04687440638437, 0.00032883199459, 0.04516638162352, 0.00018395000983, 2357.57772108465906, 0.00652296097637, 2264.35133775313307, 0.00920689623464, 0.00081848379449, 0.00000368939608, 0.00066561946452, 0.00000244934439, 15.65916989867265, 0.87909305790109, 0.00081848029666, 0.00000368938490, 0.00066561879030, 0.00000244933883, 15.66055046394180, 0.88047362317025, 0.00020167545015, 0.00000368939608, 0.00007070973111, 0.00000244934439, 10.32893328723497, 0.87909305790109, 0.00020167467157, 0.00000368938490, 0.00007070963031, 0.00000244933883, 10.33031385250412, 0.88047362317025, 0.04713913984893, 0.00035296059239, 0.00018376157095, 0.00000081925020, 0.00015800962865, 0.00001429661916, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.381, 0.036, 0.123745, -0.139274
  35,   34,   32,    0, 284.62321234921490, 0.00000982694990, -0.63914883924703, 0.00004452469610, 0.00031217352868, 0.00011080198169, 0.00095335242343, 0.00010442647199, 2360.71807727032046, 0.05896156266609, 2265.38852537378216, 0.26714738943881, 0.00058158962220, 0.00010557912760, 0.00029555720829, 0.00001953414458, 173.13141237565350, 7.21861539212818, 0.00058158827394, 0.00010557874878, 0.00029555633898, 0.00001953411189, 173.13278674254383, 7.21998975901851, 0.00000000000000, 0.00010557912760, 0.00000000000000, 0.00001953414458, 0.00000000000000, 7.21861539212818, 0.00000000000000, 0.00010557874878, 0.00000000000000, 0.00001953411189, 0.00000000000000, 7.21998975901851, 0.04713913984893, 0.00035296059239, 0.00018376157095, 0.00000081925020, 0.00015800962865, 0.00001429661916, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.693, 0.162, 0.123221, -0.139101
  36,   35,   33,    0, 284.58784347545998, 0.00008537530045, -0.58713124091957, 0.00006032597802, 0.00133559706113, 0.00041127153554, 0.00102806819600, 0.00019587380680, 2572.91263163387930, 0.51225120063680, 2577.49690783145570, 0.36195545007845, 0.00098438509217, 0.00021856199117, 0.00069279195542, 0.00011326666283, 62.69740057361633, 26.24807553898922, 0.00098438300440, 0.00021856153581, 0.00069279181026, 0.00011326663483, 62.69830068842549, 26.24897565379839, 0.00000000000000, 0.00021856199117, 0.00000000000000, 0.00011326666283, 0.00000000000000, 26.24807553898922, 0.00000000000000, 0.00021856153581, 0.00000000000000, 0.00011326663483, 0.00000000000000, 26.24897565379839, 0.00085195042273, 0.00019267434063, 0.00019008794334, -0.00001374081876, 0.00003478138751, -0.00001358269128, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.620, 0.714, 0.087853, -0.087083
  37,   36,   34,    0, 284.56755296088033, 0.00009325075700, -0.08752465212295, 0.00006658423811, 0.00151486686718, 0.00048540465556, 0.00111514832564, 0.00022362484215, 2694.62840390433712, 0.55950415294038, 5575.11629577186341, 0.39949507377010, 0.00102544384729, 0.00024253624767, 0.00069543224979, 0.00011824012411, 60.90497220220774, 25.50833917576315, 0.00102544071758, 0.00024253189615, 0.00069541586369, 0.00011823909860, 60.90507532273446, 25.50844229628987, 0.00072890501258, 0.00024253624767, 0.00000000000000, 0.00011824012411, 70.31433509772113, 25.50833917576315, 0.00072890438228, 0.00024253189615, 0.00000000000000, 0.00011823909860, 70.31443821824786, 25.50844229628987, 0.00107360994487, 0.00024329900171, 0.00021667084366, 0.00002144309474, 0.00003819793710, 0.00002167242019, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.982, 0.976, 0.067562, 0.412523
  38,   38,   35,    0, 284.55031509862897, 0.00015681037546, -0.28945616369349, 0.00014140736278, 0.01497168526588, 0.00205114546744, 0.00105396931244, 0.00013519081316, 2798.05890247761135, 0.94086188984972, 4363.54669448098048, 0.84843844567937, 0.00288334538318, 0.00037250150544, 0.00258620220449, 0.00032935900457, 73.63419297723257, 52.78297616056690, 0.00288334532920, 0.00037250107307, 0.00258618378582, 0.00032935703509, 73.63444715029664, 52.78323033363097, 0.00279705809763, 0.00037250150544, 0.00247210321210, 0.00032935900457, 76.57313063662355, 52.78297616056690, 0.00279705809740, 0.00037250107307, 0.00247208556005, 0.00032935703509, 76.57338480968761, 52.78323033363097, 0.00907112837011, 0.00059301675916, 0.00019960806821, -0.00001265541232, 0.00015299273946, 0.00004874511797, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.309, 0.850, 0.050324, 0.210592
  39,   39,   36,    0, 284.54348209587778, 0.00015634599069, -0.29915276770724, 0.00018454729280, 0.01208675764960, 0.00197792293146, 0.00100122486522, 0.00015173277632, 2839.05660888063312, 0.93807567416671, 4305.36773849773817, 1.10727695032497, 0.00309000758594, 0.00048353087845, 0.00205085406604, 0.00030099941082, 145.92720532679243, 21.25543801648222, 0.00308999045721, 0.00048352871328, 0.00205085223668, 0.00030099882167, 145.92743234806699, 21.25566503775677, 0.00300585559549, 0.00048353087845, 0.00191093904854, 0.00030099941082, 144.92598186764266, 21.25543801648222, 0.00300583917108, 0.00048352871328, 0.00191093719281, 0.00030099882167, 144.92620888891722, 21.25566503775677, 0.00494319418827, 0.00044400445063, 0.00021191682026, -0.00002376677367, 0.00009331085312, -0.00002355314246, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -2.045, 1.272, 0.043491, 0.200895
  40,   40,   37,    0, 284.53846989569786, 0.00004214580401, -0.60667029803227, 0.00005924681332, 0.00075049398185, 0.00025507522297, 0.00100991148505, 0.00017406511892, 2869.13918741494354, 0.25287476718713, 2460.26558335714208, 0.35548026441211, 0.00073737308176, 0.00015372468274, 0.00052904278358, 0.00007538611260, 28.80389179740265, 23.79459197278596, 0.00073737167373, 0.00015372438334, 0.00052904275847, 0.00007538611186, 28.80429916803985, 23.79499934342315, 0.00000000000000, 0.00015372468274, 0.00000000000000, 0.00007538611260, 0.00000000000000, 23.79459197278596, 0.00000000000000, 0.00015372438334, 0.00000000000000, 0.00007538611186, 0.00000000000000, 23.79499934342315, 0.00060493106416, 0.00019257901123, 0.00019446495571, -0.00000419628623, 0.00000221926598, -0.00000420339893, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 1.540, 1.469, 0.038479, -0.106622
  41,   41,   38,    0, 284.53703616686306, 0.00000551561313, -0.32840008094838, 0.00000785212545, 0.00950980025031, 0.00031958669449, 0.00852249166564, 0.00017021880866, 2877.73226759038971, 0.03309367158848, 4129.88502555249761, 0.04711254125029, 0.00085411615325, 0.00001892411581, 0.00068580908700, 0.00001234771210, 16.31492480144621, 4.10614858324521, 0.00085411305485, 0.00001892403394, 0.00068580835402, 0.00001234770757, 16.31513707790270, 4.10636085970170, 0.00031612111405, 0.00001892411581, 0.00018062283492, 0.00001234771210, 15.37193947561904, 4.10614858324521, 0.00031611994702, 0.00001892403394, 0.00018062265344, 0.00001234770757, 15.37215175207553, 4.10636085970170, 0.00984418378558, 0.00032974926925, 0.00016748921189, 0.00000743993087, 0.00010466972890, 0.00002569916433, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.922, 0.067, 0.037045, 0.171648
  42,   42,   39,    0, 284.53236711865895, 0.00000070673539, -0.80938369096871, 0.00000095974331, 0.08515224783648, 0.00038336417241, 0.08268060728910, 0.00021582046663, 2905.76228286229116, 0.00424041158855, 1243.99407074734836, 0.00575837593681, 0.00080708467994, 0.00000230926689, 0.00066987392889, 0.00000159520311, 16.50405997354963, 0.61979572366478, 0.00080707318568, 0.00000230923317, 0.00066987359928, 0.00000159520291, 16.50451726988024, 0.62025301999540, 0.00014760711526, 0.00000230926689, 0.00010499855426, 0.00000159520311, 13.98149389462000, 0.61979572366478, 0.00014760498266, 0.00000230923317, 0.00010499852425, 0.00000159520291, 13.98195119095061, 0.62025301999540, 0.08548938117755, 0.00043720668096, 0.00021566888609, 0.00003797694808, 0.00022485443333, 0.00005774147212, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.106, 0.021, 0.032376, -0.309336
  43,   43,   40,    0, 284.50322940922746, 0.00011658457128, -0.92200071372631, 0.00012145985871, 0.00650687858012, 0.00119533301897, 0.00114032432611, 0.00018019674287, 3080.57166267590537, 0.69950742660945, 568.30627641861713, 0.72873939009725, 0.00195507410182, 0.00032045108438, 0.00153216730383, 0.00023342360000, 138.83370938875618, 31.99496662907466, 0.00195504445778, 0.00032044477395, 0.00153214898346, 0.00023342186631, 138.83376148846332, 31.99501872878181, 0.00182618096795, 0.00032045108438, 0.00132950941275, 0.00023342360000, 135.66427737906949, 31.99496662907466, 0.00182615601095, 0.00032044477395, 0.00132949152613, 0.00023342186631, 135.66432947877664, 31.99501872878181, 0.02578984775723, 0.00070259894004, 0.00019499663904, -0.00003209857823, 0.00017744743673, -0.00003700847083, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.968, 0.886, 0.003238, -0.421953
  44,   43,   41,    0, 284.50107886748049, 0.00003978775654, -0.92172917324741, 0.00004012553958, 0.00686426845439, 0.00072964696273, 0.00261970751381, 0.00020967848319, 3093.47324203275593, 0.23872653884811, 569.93547939040582, 0.24074671726541, 0.00120997366100, 0.00009852750137, 0.00113681716200, 0.00008943575750, 42.49579993950933, 54.36214238534517, 0.00120995576127, 0.00009852658893, 0.00113680319056, 0.00008943416350, 42.49581743949787, 54.36215988533372, 0.00096140728344, 0.00009852750137, 0.00087450925921, 0.00008943575750, 77.84902412638856, 54.36214238534517, 0.00096140610198, 0.00009852658893, 0.00087448664959, 0.00008943416350, 77.84904162637710, 54.36215988533372, 0.02578984775723, 0.00070259894004, 0.00019499663904, -0.00003209857823, 0.00017744743673, -0.00003700847083, C   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.115, 0.357, 0.001088, -0.421681
  45,   43,   40,    0, 284.50415689618387, 0.00001366962741, -0.92223451163392, 0.00001233233737, 0.01480282520267, 0.00060604641997, 0.00727512337285, 0.00021115318117, 3075.00746309550641, 0.08201776414321, 566.90352389633483, 0.07399201554277, 0.00113021239615, 0.00003479833892, 0.00094508157172, 0.00002585743134, 124.58265482007621, 7.37053423565896, 0.00113020279189, 0.00003479740743, 0.00094506394309, 0.00002585742144, 124.58272186267192, 7.37060127825466, 0.00090954838545, 0.00003479833892, 0.00052532060444, 0.00002585743134, 118.69740970372817, 7.37053423565896, 0.00090954289522, 0.00003479740743, 0.00052530951259, 0.00002585742144, 118.69747674632387, 7.37060127825466, 0.02578984775723, 0.00070259894004, 0.00019499663904, -0.00003209857823, 0.00017744743673, -0.00003700847083, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.917, 0.129, 0.004166, -0.422187
  46,   44,   42,    0, 284.47563410515897, 0.00003153566110, -0.71766490626652, 0.00005714739853, 0.00056954998454, 0.00019486083648, 0.00084967604477, 0.00014273617460, 3246.12950295709470, 0.18921394928046, 1794.30110950043218, 0.34288191790807, 0.00068100337678, 0.00013493990380, 0.00051670860963, 0.00007358951236, 174.94654375954121, 27.19836270496854, 0.00068099840592, 0.00013493921985, 0.00051670860756, 0.00007358934795, 174.94623871245670, 27.19805765788402, 0.00000000000000, 0.00013493990380, 0.00000000000000, 0.00007358951236, 0.00000000000000, 27.19836270496854, 0.00000000000000, 0.00013493921985, 0.00000000000000, 0.00007358934795, 0.00000000000000, 27.19805765788402, 0.00043013463285, 0.00016316375394, 0.00016476163000, -0.00002169755498, 0.00000375390186, -0.00002169991421, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 2.355, 2.929, -0.024357, -0.217617
  47,   45,   43,    0, 284.46481063327911, 0.00000621575081, -0.80222210738514, 0.00001090939405, 0.02783292937645, 0.00089047861227, 0.01759590353762, 0.00037051689278, 3311.06109946389461, 0.03729449806582, 1286.96287383263598, 0.06545545400045, 0.00107968652734, 0.00002593616337, 0.00076907572949, 0.00001419560603, 170.54114583258158, 3.03670807619707, 0.00107967134527, 0.00002593580811, 0.00076907570327, 0.00001419560034, 170.54065331806214, 3.03621556167762, 0.00076519768160, 0.00002593616337, 0.00032306382324, 0.00001419560603, 161.35405920014259, 3.03670807619707, 0.00076518736237, 0.00002593580811, 0.00032306362619, 0.00001419560034, 161.35356668562315, 3.03621556167762, 0.14052432923368, 0.00103894165235, 0.00035063418909, -0.00000131891704, 0.00076736917254, 0.00069638172863, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.910, 0.024, -0.035180, -0.302174
  48,   45,   43,    0, 284.46482513097243, 0.00000097627859, -0.80187078106715, 0.00000133258699, 0.10515231491787, 0.00064046076102, 0.09905557755379, 0.00035342159043, 3310.97413995679153, 0.00585767053060, 1289.07080292484511, 0.00799541096880, 0.00081851040876, 0.00000319330759, 0.00068082442187, 0.00000222150280, 14.94960743142403, 0.85857674016068, 0.00081850045698, 0.00000319326345, 0.00068082312507, 0.00000222150226, 14.94911533537571, 0.85808464411235, 0.00020599700095, 0.00000319330759, 0.00015408993629, 0.00000222150280, 176.23416980845906, 0.85857674016068, 0.00020599411129, 0.00000319326345, 0.00015408993079, 0.00000222150226, 176.23367771241075, 0.85808464411235, 0.14052432923368, 0.00103894165235, 0.00035063418909, -0.00000131891704, 0.00076736917254, 0.00069638172863, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.046, 0.027, -0.035166, -0.301823
  49,   46,   44,    0, 284.46398739488097, 0.00000037111115, -0.80608765371308, 0.00000050667149, 0.25646903490144, 0.00061179636218, 0.25078929636400, 0.00034601404077, 3315.99984020110651, 0.00222666604504, 1263.76989578586335, 0.00303998558330, 0.00080461651846, 0.00000121782394, 0.00066720086228, 0.00000083913239, 16.05307611613377, 0.32673315879557, 0.00080460662344, 0.00000121780658, 0.00066719941779, 0.00000083913222, 16.05256964530234, 0.32622668796414, 0.00013482946745, 0.00000121782394, 0.00008415796204, 0.00000083913239, 5.56014266937409, 0.32673315879557, 0.00013482760551, 0.00000121780658, 0.00008415790707, 0.00000083913222, 5.55963619854266, 0.32622668796414, 0.29738629229753, 0.00115235497968, 0.00034638107172, 0.00006901395682, 0.00047738777357, 0.00040544453077, C   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.350, 0.008, -0.036004, -0.306040
  50,   46,   45,    0, 284.46351031094991, 0.00001399449342, -0.80771218644515, 0.00001862466092, 0.01280617537512, 0.00082951752580, 0.00875353990038, 0.00036602348138, 3318.86197252874581, 0.08396694350717, 1254.02282337850920, 0.11174635456046, 0.00100213534302, 0.00004673200836, 0.00076635328103, 0.00002873369106, 25.96689287938680, 7.31777718667996, 0.00100212497447, 0.00004673136556, 0.00076635000605, 0.00002873366620, 25.96637866127865, 7.31726296857181, 0.00061937776145, 0.00004673200836, 0.00037502055481, 0.00002873369106, 33.27858765561592, 7.31777718667996, 0.00061937245380, 0.00004673136556, 0.00037501828574, 0.00002873366620, 33.27807343750776, 7.31726296857181, 0.29738629229753, 0.00115235497968, 0.00034638107172, 0.00006901395682, 0.00047738777357, 0.00040544453077, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.924, 0.057, -0.036481, -0.307664
  51,   46,   45,    0, 284.46343062339105, 0.00000485588485, -0.80807006996352, 0.00000668545940, 0.02118169832780, 0.00063975216465, 0.01970851209844, 0.00035023067309, 3319.34003095686967, 0.02913530344871, 1251.87555060272871, 0.04011217674137, 0.00082147727687, 0.00001591398668, 0.00068680124081, 0.00001119562435, 11.87013515234182, 4.38883311815389, 0.00082146646823, 0.00001591376219, 0.00068680021284, 0.00001119561818, 11.86961959375077, 4.38831755956284, 0.00023869537687, 0.00001591398668, 0.00014913741278, 0.00001119562435, 158.62585735437708, 4.38883311815389, 0.00023869210143, 0.00001591376219, 0.00014913727382, 0.00001119561818, 158.62534179578603, 4.38831755956284, 0.29738629229753, 0.00115235497968, 0.00034638107172, 0.00006901395682, 0.00047738777357, 0.00040544453077, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.482, 0.042, -0.036560, -0.308022
  52,   47,   46,    0, 284.42320447252041, 0.00003810761743, -0.08701269013951, 0.00005894317499, 0.00099747885157, 0.00030262764044, 0.00116903251677, 0.00019155435847, 3560.71809794786486, 0.22864549961449, 5578.18737949409297, 0.35364986064560, 0.00075759916475, 0.00014189841813, 0.00059123837432, 0.00008475307043, 15.01811695346121, 29.71223060910333, 0.00075757892395, 0.00014189501545, 0.00059123827705, 0.00008475282449, 15.01800044100175, 29.71211409664386, 0.00000000000000, 0.00014189841813, 0.00000000000000, 0.00008475307043, 0.00000000000000, 29.71223060910333, 0.00000000000000, 0.00014189501545, 0.00000000000000, 0.00008475282449, 0.00000000000000, 29.71211409664386, 0.00091336242052, 0.00020992016078, 0.00020255001436, 0.00003493983968, 0.00001018109106, 0.00003501389074, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.474, 1.466, -0.076786, 0.413035
  53,   48,   47,    0, 284.42267170879848, 0.00004785596912, -0.92854001288974, 0.00004280457422, 0.00196218896554, 0.00039636170608, 0.00151788924324, 0.00019137158104, 3563.85428934556603, 0.28713555331535, 529.06883529048764, 0.25682026344834, 0.00090291762053, 0.00012332448978, 0.00075158564976, 0.00008746856543, 125.18222685658405, 30.70636575814725, 0.00090290439857, 0.00012332245730, 0.00075157495321, 0.00008746748124, 125.18097395385513, 30.70511285541832, 0.00060522301369, 0.00012332448978, 0.00000000000000, 0.00008746856543, 117.18321792252226, 30.70636575814725, 0.00060521656386, 0.00012332245730, 0.00000000000000, 0.00008746748124, 117.18196501979332, 30.70511285541832, 0.00169659146735, 0.00024032889213, 0.00018282987003, 0.00000466349002, 0.00004869840632, 0.00000500857550, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.463, 0.656, -0.077319, -0.428492
  54,   49,   48,    0, 284.40890046937534, 0.00001122766050, -0.50491282364826, 0.00001399516742, 0.00440600159804, 0.00029886490092, 0.00424067743749, 0.00016754283367, 3646.52133415019716, 0.06736587753539, 3070.80694552164323, 0.08397100422608, 0.00079861661139, 0.00003406885278, 0.00068294376289, 0.00002498889241, 21.89771050762186, 11.03455336746999, 0.00079861650585, 0.00003406885196, 0.00068294298772, 0.00002498886131, 21.89690792503768, 11.03375078488582, 0.00019487284699, 0.00003406885278, 0.00000000000000, 0.00002498889241, 80.07189642655553, 11.03455336746999, 0.00019487261249, 0.00003406885196, 0.00000000000000, 0.00002498886131, 80.07109384397135, 11.03375078488582, 0.00409692390823, 0.00025986220507, 0.00016675677034, -0.00000842353802, 0.00008737725148, -0.00000234004006, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.565, 0.148, -0.091090, -0.004865
  55,   50,   49,    0, 284.39597911690117, 0.00003203183140, -0.46901278575157, 0.00003494468383, 0.00107423773648, 0.00022821178875, 0.00131495824643, 0.00014846201042, 3724.04964947008284, 0.19219067141699, 3286.20601177995968, 0.20966807225708, 0.00074164422520, 0.00009601991503, 0.00057823839133, 0.00005693089000, 140.21338102411460, 20.34621912068348, 0.00074164401913, 0.00009601985276, 0.00057823751448, 0.00005693082481, 140.21252975967838, 20.34536785624724, 0.00000000000000, 0.00009601991503, 0.00000000000000, 0.00005693089000, 0.00000000000000, 20.34621912068348, 0.00000000000000, 0.00009601985276, 0.00000000000000, 0.00005693082481, 0.00000000000000, 20.34536785624724, 0.00088371572909, 0.00019760001683, 0.00015917397104, 0.00001978080036, 0.00006176468742, 0.00002008906813, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.575, 0.492, -0.104012, 0.031035
  56,   51,   50,    0, 284.37092921155437, 0.00000886407092, -0.07533087994171, 0.00001220165815, 0.00690453360037, 0.00038884292531, 0.00677124626481, 0.00021945002373, 3874.36900878570668, 0.05318429081005, 5648.27145020443822, 0.07320793742744, 0.00082714261017, 0.00003026972339, 0.00064716004942, 0.00001857452375, 23.48097379579960, 5.99707359245029, 0.00082711811258, 0.00003026884748, 0.00064715979458, 0.00001857450380, 23.48080428491313, 5.99690408156383, 0.00025160007510, 0.00003026972339, 0.00000000000000, 0.00001857452375, 38.43871058322114, 5.99707359245029, 0.00025159354178, 0.00003026884748, 0.00000000000000, 0.00001857450380, 38.43854107233467, 5.99690408156383, 0.00714834944574, 0.00038776568350, 0.00022087137040, 0.00002225034950, 0.00013107698760, 0.00003535611904, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.383, 0.193, -0.129062, 0.424717
  57,   52,   51,    0, 284.36293964439380, 0.00000498503482, -0.64161702736663, 0.00000739213242, 0.01051358958462, 0.00034081414167, 0.00982444020124, 0.00018678847094, 3922.25539257480659, 0.02991012345527, 2250.57779632590609, 0.04435265921128, 0.00083194388174, 0.00001749529586, 0.00067525073138, 0.00001160706216, 7.70243718418318, 4.08342581088781, 0.00083194199790, 0.00001749524982, 0.00067524826758, 0.00001160702410, 7.70090267084785, 4.08189129755249, 0.00028322571266, 0.00001749529586, 0.00002420338792, 0.00001160706216, 163.82157564032420, 4.08342581088781, 0.00028322440435, 0.00001749524982, 0.00002420335661, 0.00001160702410, 163.82004112698885, 4.08189129755249, 0.01079876090389, 0.00028598431192, 0.00018531012756, -0.00000307930895, 0.00013113536988, 0.00002450336069, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.030, 0.119, -0.137051, -0.141569
