# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T17:09:48.585427
# ImageFile=./VLASS2.1.se.T10t29.J191800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:17:59.99919 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.35arcsec 7.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   28,    0, 289.55545392782898, 0.00002753581624, -0.10728896367605, 0.00002253724548, 0.00408188626901, 0.00045137769360, 0.00301621673341, 0.00021160391771, 2767.25685602382191, 0.16521481978004, 5456.53198901039104, 0.13522029587702, 0.00088354497776, 0.00006499144036, 0.00079043286063, 0.00005288832411, 83.32318800349205, 27.14912424481499, 0.00088354496576, 0.00006499040007, 0.00079041392988, 0.00005288790329, 83.32329177669908, 27.14922801802202, 0.00059200474821, 0.00006499144036, 0.00005800331968, 0.00005288832411, 91.18304112106823, 27.14912424481499, 0.00059200438403, 0.00006499040007, 0.00005800196541, 0.00005288790329, 91.18314489427526, 27.14922801802202, 0.00394676347397, 0.00031438432321, 0.00020002626115, -0.00000299339035, 0.00013352002134, 0.00000845421710, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.822, 0.334, 0.055457, 0.392759
  30,   26,   29,    0, 289.53127109237965, 0.00005664230988, -0.56292398806996, 0.00009423227769, 0.00306100474830, 0.00059106757682, 0.00114841715718, 0.00016694132026, 2912.36229924147574, 0.33985380853314, 2722.74133255138304, 0.56539332568713, 0.00139901080527, 0.00022405948905, 0.00098316967723, 0.00012972227197, 170.21969074978219, 21.12310329781317, 0.00139901012138, 0.00022405932222, 0.00098316941933, 0.00012972227114, 170.21999796866504, 21.12341051669601, 0.00116266037658, 0.00022405948905, 0.00072145777377, 0.00012972227197, 166.32171478741395, 21.12310329781317, 0.00116265986594, 0.00022405932222, 0.00072145754872, 0.00012972227114, 166.32202200629678, 21.12341051669601, 0.00235783423650, 0.00026724577445, 0.00015829347831, -0.00001436233651, 0.00009372701606, -0.00001121400419, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.950, 0.506, 0.031274, -0.062876
  31,   27,   30,    0, 289.52763710126374, 0.00002609517708, -0.48138987771977, 0.00005094021529, 0.00160723148135, 0.00030691604826, 0.00142968704480, 0.00016103357152, 2934.16303998303192, 0.15657104418923, 3211.94601477788774, 0.30564127556102, 0.00090540493825, 0.00012001999420, 0.00064073662666, 0.00006132247781, 2.19292557340365, 15.53480192646525, 0.00090540489558, 0.00012001999216, 0.00064073654833, 0.00006132246844, 2.19315776106558, 15.53503411412717, 0.00000000000000, 0.00012001999420, 0.00000000000000, 0.00006132247781, 0.00000000000000, 15.53480192646525, 0.00000000000000, 0.00012001999216, 0.00000000000000, 0.00006132246844, 0.00000000000000, 15.53503411412717, 0.00145755878268, 0.00021821327755, 0.00016031593259, 0.00001204759883, 0.00005718390094, 0.00001304712077, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.778, 0.939, 0.027640, 0.018658
  32,   28,   31,    0, 289.51827497824746, 0.00008897313088, -0.20256021017647, 0.00007322345267, 0.00136629779564, 0.00042242723518, 0.00090178463139, 0.00018143183390, 2990.33060540988708, 0.53383875824596, 4884.91619872000319, 0.43933479415071, 0.00103444723844, 0.00023583927977, 0.00075583144621, 0.00013419566380, 123.93670356974197, 30.86305347334396, 0.00103444206270, 0.00023583710629, 0.00075582500140, 0.00013419508488, 123.93676815458696, 30.86311805818896, 0.00078405990198, 0.00023583927977, 0.00000000000000, 0.00013419566380, 116.61160213299651, 30.86305347334396, 0.00078405722937, 0.00023583710629, 0.00000000000000, 0.00013419508488, 116.61166671784150, 30.86311805818896, 0.00096802315684, 0.00019101783056, 0.00017187593039, 0.00002145900726, 0.00001509820686, 0.00002148949716, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.579, 0.687, 0.018278, 0.297487
  33,   29,   32,    0, 289.51562622318175, 0.00005589403370, -0.19375351517836, 0.00004513248280, 0.00293461830767, 0.00049687471103, 0.00154162582366, 0.00018192069225, 3006.22298593860160, 0.33536418969737, 4937.75567621926803, 0.27079102742071, 0.00108390527990, 0.00013604879880, 0.00090630092480, 0.00010054842919, 112.06216237007210, 29.87826624449368, 0.00108390250985, 0.00013604742165, 0.00090629025702, 0.00010054800646, 112.06221520482075, 29.87831907924232, 0.00086097558396, 0.00013604879880, 0.00045095767489, 0.00010054842919, 106.72062822103783, 29.87826624449368, 0.00086097419030, 0.00013604742165, 0.00045095194432, 0.00010054800646, 106.72068105578647, 29.87831907924232, 0.00250834713026, 0.00027414862722, 0.00016808148939, 0.00000764998094, 0.00014648742217, 0.00001814252028, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.319, 0.603, 0.015630, 0.306294
  34,   30,   33,    0, 289.51363243348231, 0.00003101157729, -0.01455739477732, 0.00007119816668, 0.00169757627007, 0.00049256936411, 0.00184110849881, 0.00029003107221, 3018.18519019057840, 0.18606945856501, 6012.90632118154645, 0.42717366423797, 0.00085653923004, 0.00016899769127, 0.00055552440733, 0.00006987147683, 7.93228272170667, 17.59166086482972, 0.00085650930226, 0.00016899227629, 0.00055552385893, 0.00006987120528, 7.93228616285641, 17.59166430597946, 0.00000000000000, 0.00016899769127, 0.00000000000000, 0.00006987147683, 0.00000000000000, 17.59166086482972, 0.00000000000000, 0.00016899227629, 0.00000000000000, 0.00006987120528, 0.00000000000000, 17.59166430597946, 0.00140293948006, 0.00031368863142, 0.00030684232479, -0.00001139584219, 0.00002434039925, -0.00001114448150, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -2.965, 1.794, 0.013636, 0.485490
  35,   31,   34,    0, 289.50946903424745, 0.00004654466213, -0.18962200400947, 0.00006842101822, 0.00077829182868, 0.00026370473064, 0.00089298606638, 0.00016277526537, 3043.16589369845906, 0.27926796891645, 4962.54445484995449, 0.41052008400675, 0.00079814728799, 0.00017520595591, 0.00056351569084, 0.00008529580055, 153.27149239494594, 24.45550979829128, 0.00079813765383, 0.00017520388385, 0.00056351421434, 0.00008529555617, 153.27152372990849, 24.45554113325385, 0.00000000000000, 0.00017520595591, 0.00000000000000, 0.00008529580055, 0.00000000000000, 24.45550979829128, 0.00000000000000, 0.00017520388385, 0.00000000000000, 0.00008529555617, 0.00000000000000, 24.45554113325385, 0.00064755881198, 0.00016854286718, 0.00017291122640, 0.00001645891280, 0.00001067694211, 0.00001646560304, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -2.965, 2.133, 0.009472, 0.310426
  36,   32,   35,    0, 289.48439105703807, 0.00002120304582, -0.60150788934404, 0.00002812814189, 0.00337068204820, 0.00036080687232, 0.00245152992084, 0.00016703951085, 3193.62828446697768, 0.12721827029432, 2491.23850299481228, 0.16876858662318, 0.00091296314486, 0.00006657266734, 0.00077716445298, 0.00004948051816, 8.62609571622185, 18.73514587777197, 0.00091296181017, 0.00006657258321, 0.00077716434182, 0.00004948050126, 8.62593190405786, 18.73498206560799, 0.00045596169826, 0.00006657266734, 0.00042191324939, 0.00004948051816, 18.19277932337850, 18.73514587777197, 0.00045596111662, 0.00006657258321, 0.00042191311044, 0.00004948050126, 18.19261551121451, 18.73498206560799, 0.00332584279315, 0.00023851725757, 0.00015795268700, -0.00001379439163, 0.00012507737847, 0.00000088536359, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.782, 0.344, -0.015606, -0.101460
  37,   33,   36,    0, 289.47889965011996, 0.00002719413914, -0.46509354989619, 0.00003531724988, 0.00223204664022, 0.00032668798128, 0.00184724081856, 0.00016464604900, 3226.57771372168145, 0.16316482392732, 3309.72411641472536, 0.21190345980542, 0.00089303960670, 0.00008898587967, 0.00069822279868, 0.00005566718259, 152.87435800791303, 16.61959568379389, 0.00089303954386, 0.00008898585849, 0.00069822267056, 0.00005566718172, 152.87418678090881, 16.61942445678968, 0.00051755232364, 0.00008898587967, 0.00000000000000, 0.00005566718259, 133.67152431068456, 16.61959568379389, 0.00051755231742, 0.00008898585849, 0.00000000000000, 0.00005566718172, 133.67135308368034, 16.61942445678968, 0.00200635285446, 0.00022039191833, 0.00015987975348, -0.00000447614093, 0.00007554978947, -0.00000239695601, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.303, 0.248, -0.021097, 0.034954
  38,   34,   37,    0, 289.40033959223859, 0.00000874620429, -0.43111560939149, 0.00001169928187, 0.00477172097054, 0.00028430715730, 0.00496960027806, 0.00016799271492, 3697.92500616684447, 0.05247714655837, 3513.58733783965954, 0.07019564046306, 0.00075784438758, 0.00002762228207, 0.00065382180672, 0.00002049830092, 6.20482637003656, 9.93638824536539, 0.00075784366175, 0.00002762225160, 0.00065382097076, 0.00002049827772, 6.20407667464806, 9.93563854997690, 0.00000000000000, 0.00002762228207, 0.00000000000000, 0.00002049830092, 0.00000000000000, 9.93638824536539, 0.00000000000000, 0.00002762225160, 0.00000000000000, 0.00002049827772, 0.00000000000000, 9.93563854997690, 0.00458233424870, 0.00025197666842, 0.00017045479035, 0.00001359580165, 0.00008128988702, 0.00001187473845, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.127, 0.267, -0.099657, 0.068932
  39,   35,   38,    0, 289.39882469841808, 0.00000461589430, -0.97473753838143, 0.00000661712012, 0.01059375480059, 0.00032108091763, 0.01012878801018, 0.00017886743033, 3706.94344001218360, 0.02769532285239, 251.88830761682982, 0.03970135810237, 0.00080830973722, 0.00001567111731, 0.00066775184055, 0.00001074089606, 8.40644878577665, 4.10669391150358, 0.00080828427142, 0.00001567059848, 0.00066774891993, 0.00001074086632, 8.40472778286814, 4.10497290859507, 0.00017013118802, 0.00001567111731, 0.00013673578534, 0.00001074089606, 35.17915121566183, 4.10669391150358, 0.00017012837089, 0.00001567059848, 0.00013673314350, 0.00001074086632, 35.17743021275332, 4.10497290859507, 0.01046487946324, 0.00033402190616, 0.00017815043975, 0.00000315574266, 0.00010232836212, 0.00001222304400, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.279, 0.109, -0.101172, -0.474690
  40,   36,   39,    0, 289.37434673261498, 0.00000201677216, -0.45454358653320, 0.00000303093717, 0.02159128511620, 0.00030110464800, 0.02127697444122, 0.00017093993200, 3853.87506377051568, 0.01210060338881, 3373.01687001225628, 0.01818561726305, 0.00080299030450, 0.00000715314697, 0.00065214532794, 0.00000472525067, 5.08293670826146, 1.72564822820039, 0.00080298991470, 0.00000715314433, 0.00065214387073, 0.00000472523954, 5.08194007802250, 1.72465159796142, 0.00000000000000, 0.00000715314697, 0.00000000000000, 0.00000472525067, 0.00000000000000, 1.72564822820039, 0.00000000000000, 0.00000715314433, 0.00000000000000, 0.00000472523954, 0.00000000000000, 1.72465159796142, 0.02189513679474, 0.00032194079724, 0.00017170698266, 0.00004433154754, 0.00011152144725, 0.00004066589099, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.157, 0.045, -0.125650, 0.045504
  41,   37,   40,    0, 289.37149074696367, 0.00003634894314, -0.72794393772536, 0.00004437037053, 0.00170980764560, 0.00034005215541, 0.00145093323014, 0.00017537052481, 3870.97243105155394, 0.21809311037411, 1732.61806575659762, 0.26622011723232, 0.00082818788502, 0.00010578612861, 0.00073427775094, 0.00008398057954, 165.09320489735327, 43.32440015272012, 0.00082817979271, 0.00010578603144, 0.00073427727052, 0.00008397978111, 165.09157244382419, 43.32276769919104, 0.00039635488158, 0.00010578612861, 0.00012797562610, 0.00008398057954, 120.59247371680027, 43.32440015272012, 0.00039635178206, 0.00010578603144, 0.00012797529268, 0.00008397978111, 120.59084126327119, 43.32276769919104, 0.00144042993082, 0.00020584850775, 0.00016962688824, 0.00000778026970, 0.00002813451829, 0.00000780584742, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -2.056, 0.840, -0.128506, -0.227896
  42,   38,   41,    0, 289.36718591019400, 0.00007203293618, -0.15631891036754, 0.00005035527566, 0.00163820875780, 0.00040358481169, 0.00113286426101, 0.00017928815306, 3896.86064717951422, 0.43219645553452, 5162.35173886588473, 0.30212621706068, 0.00100036273322, 0.00017853012862, 0.00074598094112, 0.00010469384564, 67.35728604971978, 25.61769931000243, 0.00100035283289, 0.00017852645899, 0.00074597289553, 0.00010469383239, 67.35692389958712, 25.61733715986977, 0.00000000000000, 0.00017853012862, 0.00000000000000, 0.00010469384564, 0.00000000000000, 25.61769931000243, 0.00000000000000, 0.00017852645899, 0.00000000000000, 0.00010469383239, 0.00000000000000, 25.61733715986977, 0.00149357956968, 0.00023183586848, 0.00017032411415, -0.00001034491652, 0.00006048266732, -0.00000837473726, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.292, 0.710, -0.132811, 0.343729
  43,   39,   42,    0, 289.35726682075926, 0.00006647746224, -0.33610637874157, 0.00005877313725, 0.00208576844711, 0.00046722285543, 0.00120839487087, 0.00018370497622, 3956.36324265073972, 0.39886353588334, 4083.63670851532561, 0.35263737988539, 0.00104275456574, 0.00017057212678, 0.00085420701242, 0.00012068721431, 124.19564686791927, 34.80339622428485, 0.00104275445903, 0.00017057091379, 0.00085420095280, 0.00012068720402, 124.19480981291764, 34.80255916928322, 0.00079650500468, 0.00017057212678, 0.00036194736373, 0.00012068721431, 114.75724662543533, 34.80339622428485, 0.00079650455385, 0.00017057091379, 0.00036194496392, 0.00012068720402, 114.75640957043370, 34.80255916928322, 0.00215376909263, 0.00026545207409, 0.00017054101045, 0.00000004377902, 0.00004437291500, 0.00000089507000, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.024, 0.399, -0.142730, 0.163941
  44,   39,   43,    0, 289.35805187744313, 0.00003446993230, -0.33643547209667, 0.00004821938049, 0.00026061436322, 0.00012563423240, 0.00060253976188, 0.00012116025370, 3951.65296941773977, 0.20681895903943, 4081.66225857477366, 0.28931510338270, 0.00051312454648, 0.00011578491919, 0.00043498856026, 0.00007794666790, 15.33959717612518, 51.60705770887380, 0.00051312156462, 0.00011578412015, 0.00043498797973, 0.00007794664882, 15.33876389121900, 51.60622442396762, 0.00000000000000, 0.00011578491919, 0.00000000000000, 0.00007794666790, 0.00000000000000, 51.60705770887380, 0.00000000000000, 0.00011578412015, 0.00000000000000, 0.00007794664882, 0.00000000000000, 51.60622442396762, 0.00215376909263, 0.00026545207409, 0.00017054101045, 0.00000004377902, 0.00004437291500, 0.00000089507000, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.618, 0.998, -0.141945, 0.163612
  45,   40,   44,    0, 289.35465994791809, 0.00000357741200, -0.83308535977500, 0.00000540912273, 0.01505858978154, 0.00036288765881, 0.01435550165260, 0.00020141890641, 3971.92698810940692, 0.02146440274496, 1101.77507434476593, 0.03245418814974, 0.00082045907458, 0.00001280376720, 0.00065978528765, 0.00000832310747, 7.68649075524617, 2.89526513114381, 0.00082044701770, 0.00001280356085, 0.00065978171505, 0.00000832307421, 7.68437779295178, 2.89315216884942, 0.00021603940469, 0.00001280376720, 0.00010100075172, 0.00000832310747, 10.18569041762402, 2.89526513114381, 0.00021603640165, 0.00001280356085, 0.00010100012452, 0.00000832307421, 10.18357745532962, 2.89315216884942, 0.01519063569267, 0.00036370527303, 0.00020088747260, -0.00001326773236, 0.00014777430624, 0.00000673967634, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.227, 0.086, -0.145337, -0.333038
  46,   41,   45,    0, 289.33639154657573, 0.00003549016418, -0.03888212930540, 0.00004842761361, 0.00108362524483, 0.00033233626714, 0.00147111877364, 0.00023288809403, 4081.62894821707778, 0.21294011694842, 5866.95074889480657, 0.29055626970677, 0.00066295305438, 0.00011409421018, 0.00057338895899, 0.00008349636971, 177.35815129299283, 46.83991407378159, 0.00066293232154, 0.00011409092495, 0.00057338597996, 0.00008349572885, 177.35804049934200, 46.83980328013076, 0.00000000000000, 0.00011409421018, 0.00000000000000, 0.00008349636971, 0.00000000000000, 46.83991407378159, 0.00000000000000, 0.00011409092495, 0.00000000000000, 0.00008349572885, 0.00000000000000, 46.83980328013076, 0.00085875765186, 0.00023077617600, 0.00025679959799, 0.00001885333768, 0.00000795370579, 0.00001891547254, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 1.316, 1.521, -0.163605, 0.461165
  47,   42,   46,    0, 289.29241211264235, 0.00008468688110, -0.23786856622060, 0.00011265574792, 0.04580422391582, 0.00340690104188, 0.00225682052484, 0.00016015343696, 4345.49365343509180, 0.50811795166476, 4673.04905417326336, 0.67592741085217, 0.00370473617152, 0.00026629839285, 0.00282711519518, 0.00019806636244, 7.49335369331791, 13.59296096447948, 0.00370468969095, 0.00026629465391, 0.00282710251160, 0.00019806576983, 7.49249218739681, 13.59209945855837, 0.00361918710268, 0.00026629839285, 0.00275091678658, 0.00019806636244, 7.50282215544238, 13.59296096447948, 0.00361914168646, 0.00026629465391, 0.00275090445168, 0.00019806576983, 7.50196064952127, 13.59209945855837, 0.03660719355039, 0.00099342639947, 0.00027485089959, 0.00001650753075, 0.00019425209030, 0.00001743488610, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.033, 0.135, -0.207585, 0.262179
  48,   42,   46,    0, 289.29338996070391, 0.00002045293370, -0.23723795667879, 0.00003605882848, 0.00566150065357, 0.00061958922596, 0.00410132637174, 0.00027972518352, 4339.62671052030419, 0.12271680456229, 4676.83285679111123, 0.21635069490433, 0.00107877864238, 0.00009049218194, 0.00066033933916, 0.00003661870016, 22.21425355707276, 7.18677996179659, 0.00107876166863, 0.00009049104992, 0.00066033848944, 0.00003661853495, 22.21339836982702, 7.18592477455085, 0.00074512242628, 0.00009049218194, 0.00000000000000, 0.00003661870016, 27.37055065517069, 7.18677996179659, 0.00074511018914, 0.00009049104992, 0.00000000000000, 0.00003661853495, 27.36969546792495, 7.18592477455085, 0.03660719355039, 0.00099342639947, 0.00027485089959, 0.00001650753075, 0.00019425209030, 0.00001743488610, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.694, 0.084, -0.206607, 0.262810
  49,   43,   47,    0, 289.26077679863096, 0.00001712951888, -0.74712055424695, 0.00002123135769, 0.00256862519416, 0.00026817605570, 0.00246106378861, 0.00015010525576, 4535.19280126592275, 0.10277621724953, 1617.54075310172379, 0.12738696181430, 0.00078048350911, 0.00005055777493, 0.00069009176731, 0.00003963042071, 166.14795080874788, 21.32836677178559, 0.00078047301125, 0.00005055761708, 0.00069008861882, 0.00003962983055, 166.14483186629201, 21.32524782932972, 0.00000000000000, 0.00005055777493, 0.00000000000000, 0.00003963042071, 0.00000000000000, 21.32836677178559, 0.00000000000000, 0.00005055761708, 0.00000000000000, 0.00003962983055, 0.00000000000000, 21.32524782932972, 0.00248488330115, 0.00021539279230, 0.00014898160589, 0.00000684486076, 0.00009850777860, 0.00001419517776, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 1.314, 0.446, -0.239220, -0.247073
  50,   44,   48,    0, 289.24571469461699, 0.00001827597963, -0.37743768387619, 0.00003292012444, 0.00174364440051, 0.00026002531350, 0.00194728545579, 0.00015736030636, 4625.65350765884796, 0.10965479779671, 3835.62942117386137, 0.19752029444014, 0.00081779866624, 0.00008031169607, 0.00056503071891, 0.00003757256158, 17.19928257618424, 10.31116649242240, 0.00081779405989, 0.00008031135846, 0.00056502704356, 0.00003757226346, 17.19760787368932, 10.30949178992748, 0.00000000000000, 0.00008031169607, 0.00000000000000, 0.00003757256158, 0.00000000000000, 10.31116649242240, 0.00000000000000, 0.00008031135846, 0.00000000000000, 0.00003757226346, 0.00000000000000, 10.30949178992748, 0.00171171292362, 0.00020505214482, 0.00016630953178, 0.00000320308868, 0.00005258412784, 0.00000534741775, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 1.023, 0.703, -0.254282, 0.122610
  51,   45,   49,    0, 289.23107228092539, 0.00000308652426, -0.83380522495570, 0.00000435787395, 0.02431678466081, 0.00041840227884, 0.01963254079421, 0.00020738340401, 4713.36932334811172, 0.01851894128706, 1097.43256348684940, 0.02614680015354, 0.00090317952138, 0.00001063950195, 0.00070770554315, 0.00000670348067, 19.87985433458175, 1.99213980232591, 0.00090317271338, 0.00001063933159, 0.00070769107603, 0.00000670340044, 19.87594124164100, 1.98822670938517, 0.00045996694515, 0.00001063950195, 0.00023110412174, 0.00000670348067, 36.36578319598608, 1.99213980232591, 0.00045996610742, 0.00001063933159, 0.00023109807642, 0.00000670340044, 36.36187010304533, 1.98822670938517, 0.04461192756282, 0.00054397482433, 0.00020046602003, 0.00001254974632, 0.00016298239643, 0.00003178944462, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.711, 0.081, -0.268924, -0.333758
  52,   45,   49,    0, 289.23061655061957, 0.00001622335273, -0.83437412803274, 0.00001190322709, 0.01161510862451, 0.00056210236020, 0.00650004545128, 0.00021498015211, 4716.10315186058688, 0.09733904062947, 1094.01909095026485, 0.07141814662402, 0.00110120280264, 0.00004018961175, 0.00083740713009, 0.00002509886587, 113.42947151045841, 5.76292377443974, 0.00110117857454, 0.00004018904001, 0.00083740204381, 0.00002509851820, 113.42554911720026, 5.75900138118159, 0.00088100607095, 0.00004018961175, 0.00029347033857, 0.00002509886587, 108.92979116661046, 5.76292377443974, 0.00088098836689, 0.00004018904001, 0.00029346799662, 0.00002509851820, 108.92586877335231, 5.75900138118159, 0.04461192756282, 0.00054397482433, 0.00020046602003, 0.00001254974632, 0.00016298239643, 0.00003178944462, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.096, 0.093, -0.269380, -0.334327
  53,   45,   49,    0, 289.22996690642543, 0.00001192846656, -0.83481540621243, 0.00001204105243, 0.00843197950855, 0.00044866827629, 0.00629358375427, 0.00021188510888, 4720.00037878925377, 0.07157000473140, 1091.37130689593437, 0.07224508148837, 0.00087301438552, 0.00003064064395, 0.00079196729800, 0.00002557617527, 136.50934378977408, 14.78706199418575, 0.00087298994859, 0.00003064034097, 0.00079196715399, 0.00002557570766, 136.50540985540806, 14.78312805981973, 0.00054845260329, 0.00003064064395, 0.00019226072495, 0.00002557617527, 112.27429767869546, 14.78706199418575, 0.00054844074732, 0.00003064034097, 0.00019225946436, 0.00002557570766, 112.27036374432944, 14.78312805981973, 0.04461192756282, 0.00054397482433, 0.00020046602003, 0.00001254974632, 0.00016298239643, 0.00003178944462, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.888, 0.103, -0.270030, -0.334768
  54,   46,   50,    0, 289.22627161889045, 0.00000629498662, -0.35057214071169, 0.00000878903705, 0.00903614072019, 0.00033887774338, 0.00784820746853, 0.00017696906023, 4742.31308423330302, 0.03776948856437, 3996.81753309099258, 0.05273404288765, 0.00085031250399, 0.00002100593038, 0.00069875554265, 0.00001438187953, 13.56832682811643, 5.13779529170510, 0.00085030681926, 0.00002100583421, 0.00069874986257, 0.00001438173238, 13.56665241842737, 5.13612088201604, 0.00033022344731, 0.00002100593038, 0.00022506893643, 0.00001438187953, 38.16263822811452, 5.13779529170510, 0.00033021931463, 0.00002100583421, 0.00022506841892, 0.00001438173238, 38.16096381842546, 5.13612088201604, 0.00987020266426, 0.00029641222041, 0.00017271420802, 0.00000743095507, 0.00014959738473, 0.00004759588046, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.554, 0.115, -0.273725, 0.149475
  55,   46,   50,    0, 289.22690220438921, 0.00002505100710, -0.35105550935043, 0.00006298214380, 0.00035178390487, 0.00014605424365, 0.00075500533395, 0.00012173525354, 4738.52960050110414, 0.15030433507079, 3993.91748866298440, 0.37789158524761, 0.00065143883348, 0.00015439262231, 0.00036909961308, 0.00004048772549, 16.73726937654131, 13.09240072660148, 0.00065143397364, 0.00015439161500, 0.00036909692617, 0.00004048739288, 16.73559650941873, 13.09072785947890, 0.00000000000000, 0.00015439262231, 0.00000000000000, 0.00004048772549, 0.00000000000000, 13.09240072660148, 0.00000000000000, 0.00015439161500, 0.00000000000000, 0.00004048739288, 0.00000000000000, 13.09072785947890, 0.00987020266426, 0.00029641222041, 0.00017271420802, 0.00000743095507, 0.00014959738473, 0.00004759588046, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.714, 0.505, -0.273094, 0.148992
  56,   47,   51,    0, 289.22112758817724, 0.00004917520311, -0.18249690181345, 0.00005844747804, 0.00124182928359, 0.00032635082652, 0.00117111198829, 0.00017726311176, 4773.19916474953425, 0.29504772410977, 5005.25893017583894, 0.35067948217634, 0.00089354520450, 0.00016247611218, 0.00061241193076, 0.00007716325458, 37.14886833122961, 19.25536960328392, 0.00089352102438, 0.00016247231445, 0.00061241184390, 0.00007716295915, 37.14798046947493, 19.25448174152924, 0.00049398514194, 0.00016247611218, 0.00000000000000, 0.00007716325458, 51.35447316542812, 19.25536960328392, 0.00049397211452, 0.00016247231445, 0.00000000000000, 0.00007716295915, 51.35358530367343, 19.25448174152924, 0.00091674535053, 0.00019949575622, 0.00017950427718, -0.00001304875786, 0.00002678345300, -0.00001255278312, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.143, 0.515, -0.278869, 0.317551
  57,   48,   52,    0, 289.21706917348456, 0.00001285543951, -0.25746487055947, 0.00002012174060, 0.00663314214983, 0.00042229502037, 0.00430442113188, 0.00017938910189, 4797.54070890603271, 0.07713169657189, 4555.45548180583501, 0.12072936150798, 0.00103454644396, 0.00004847304086, 0.00076868539886, 0.00002849449475, 164.89264916247785, 6.70679428563045, 0.00103454238743, 0.00004847248678, 0.00076867215185, 0.00002849421765, 164.89137821122608, 6.70552333437868, 0.00069798010408, 0.00004847304086, 0.00034984600179, 0.00002849449475, 153.46372181010199, 6.70679428563045, 0.00069797923117, 0.00004847248678, 0.00034983903856, 0.00002849421765, 153.46245085885022, 6.70552333437868, 0.00690084442782, 0.00031752739245, 0.00016935309395, -0.00001129070097, 0.00022221099061, 0.00003451881639, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.067, 0.160, -0.282927, 0.242583
