# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T08:48:43.991160
# ImageFile=./VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:05:59.99837 -00.30.00.1720"
# RestoringBeam="2.84arcsec 2.38arcsec 13.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 286.70756543291583, 0.00014035575711, -0.60168175554422, 0.00006209882865, 0.00580287879289, 0.00093886159144, 0.00121084426601, 0.00016388254793, 1854.63810795656104, 0.84212901711525, 2490.17673358301454, 0.37259238461112, 0.00219652454674, 0.00033449419875, 0.00113787246315, 0.00013687681602, 99.70541435439939, 13.32000409951906, 0.00219651279126, 0.00033449310187, 0.00113786929609, 0.00013687615138, 99.70759379887079, 13.32218354399046, 0.00209453181755, 0.00033449419875, 0.00082034621036, 0.00013687681602, 99.89335496245779, 13.32000409951906, 0.00209452066102, 0.00033449310187, 0.00082034390628, 0.00013687615138, 99.89553440692919, 13.32218354399046, 0.00372758845202, 0.00035296582782, 0.00017658101569, 0.00001080270613, 0.00010635551007, 0.00001246046759, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.055, 0.508, 0.207572, -0.101634
  30,   29,   29,    0, 286.70579915357905, 0.00005381022184, -0.78555096295134, 0.00004108226689, 0.00156137104470, 0.00035161091291, 0.00127718233754, 0.00017663541964, 1865.28310187475495, 0.32285924804575, 1386.96859276125770, 0.24649054101039, 0.00086156293875, 0.00012759594334, 0.00074002315208, 0.00009557520323, 79.79804770639129, 39.90410757151454, 0.00086155453315, 0.00012759354861, 0.00074001641092, 0.00009557519388, 79.80086904150855, 39.90692890663180, 0.00000000000000, 0.00012759594334, 0.00000000000000, 0.00009557520323, 0.00000000000000, 39.90410757151454, 0.00000000000000, 0.00012759354861, 0.00000000000000, 0.00009557519388, 0.00000000000000, 39.90692890663180, 0.00124382876436, 0.00020519569012, 0.00016998406500, -0.00000230324031, 0.00006410397327, -0.00000078649862, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.254, 0.621, 0.205806, -0.285503
  31,   30,   30,    0, 286.70200516493139, 0.00006673441339, -0.15333703804248, 0.00008497898573, 0.00243487597439, 0.00055550436127, 0.00114184318284, 0.00018651732102, 1887.93517221375600, 0.40040399164096, 5180.23306279057488, 0.50986457919643, 0.00119975218224, 0.00021284091089, 0.00092695870832, 0.00013941908872, 153.19884515700076, 30.23818273501473, 0.00119972286463, 0.00021283964252, 0.00092695862712, 0.00013941650040, 153.19938550604206, 30.23872308405604, 0.00095356580180, 0.00021284091089, 0.00057437772082, 0.00013941908872, 143.98451473968498, 30.23818273501473, 0.00095354265428, 0.00021283964252, 0.00057437757759, 0.00013941650040, 143.98505508872631, 30.23872308405604, 0.00230459226039, 0.00034025863273, 0.00017330977425, 0.00001224572225, 0.00008999735292, 0.00001612029700, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.453, 0.586, 0.202012, 0.346711
  32,   30,   31,    0, 286.70271163914884, 0.00004363948227, -0.15289080648949, 0.00004957242219, 0.00029276950479, 0.00014151885664, 0.00061964939523, 0.00012858469777, 1883.69634321310650, 0.26183525458830, 5182.91027236563787, 0.29742907343124, 0.00055461386765, 0.00013377342938, 0.00044429423612, 0.00007931915148, 142.66034140337618, 40.38035135623344, 0.00055460042205, 0.00013377306835, 0.00044429407103, 0.00007931741310, 142.66088206913025, 40.38089202198750, 0.00000000000000, 0.00013377342938, 0.00000000000000, 0.00007931915148, 0.00000000000000, 40.38035135623344, 0.00000000000000, 0.00013377306835, 0.00000000000000, 0.00007931741310, 0.00000000000000, 40.38089202198750, 0.00230459226039, 0.00034025863273, 0.00017330977425, 0.00001224572225, 0.00008999735292, 0.00001612029700, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 2.730, 2.523, 0.202718, 0.347157
  33,   31,   32,    0, 286.69401860151476, 0.00007986726912, -0.13747973485445, 0.00008436766321, 0.00140616236728, 0.00044402097657, 0.00107736171148, 0.00020771708673, 1935.85327720793475, 0.47920086694447, 5275.37650441816913, 0.50619584409170, 0.00106167836060, 0.00025493059576, 0.00064115503834, 0.00009925569526, 42.86865218963781, 19.74409244651387, 0.00106167546881, 0.00025492764428, 0.00064114027146, 0.00009925428800, 42.86911748523204, 19.74455774210810, 0.00074788492325, 0.00025493059576, 0.00000000000000, 0.00009925569526, 50.05210445486420, 19.74409244651387, 0.00074788411851, 0.00025492764428, 0.00000000000000, 0.00009925428800, 50.05256975045843, 19.74455774210810, 0.00116294921925, 0.00025299805527, 0.00020628279890, 0.00001793889714, 0.00002387556742, 0.00001800534665, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.347, 0.457, 0.194025, 0.362568
  34,   32,   33,    0, 286.67327292410130, 0.00001604424062, -0.74349933991240, 0.00003117119716, 0.00227190691338, 0.00029656868620, 0.00241639605629, 0.00017333415601, 2060.41088456039597, 0.09626500336534, 1639.28127109141224, 0.18702549480966, 0.00085581057973, 0.00007548639884, 0.00057295640099, 0.00003342432021, 15.08190957128051, 8.56451404274885, 0.00085580034908, 0.00007548558200, 0.00057295545825, 0.00003342422732, 15.08415783653506, 8.56676230800339, 0.00000000000000, 0.00007548639884, 0.00000000000000, 0.00003342432021, 0.00000000000000, 8.56451404274885, 0.00000000000000, 0.00007548558200, 0.00000000000000, 0.00003342422732, 0.00000000000000, 8.56676230800339, 0.00219862260716, 0.00027264515353, 0.00018150891992, -0.00000830508179, 0.00005617169518, -0.00000575573813, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.313, 0.239, 0.173280, -0.243452
  35,   33,   34,    0, 286.67110967088399, 0.00000639199382, -0.06346394150303, 0.00000743551339, 0.01619241772435, 0.00056688807267, 0.01438437253049, 0.00030145067859, 2073.30344080187569, 0.03835179217811, 5719.46425676660783, 0.04461178518295, 0.00081916930542, 0.00001828149566, 0.00071669200031, 0.00001410409397, 26.87251246763395, 6.79829244582042, 0.00081915715284, 0.00001828102013, 0.00071667862981, 0.00001410398844, 26.87270175767966, 6.79848173586614, 0.00032349969253, 0.00001828149566, 0.00014339468792, 0.00001410409397, 74.71853850232689, 6.79829244582042, 0.00032349956937, 0.00001828102013, 0.00014338994023, 0.00001410398844, 74.71872779237262, 6.79848173586614, 0.02981016160870, 0.00069923010545, 0.00029440846993, 0.00006154046423, 0.00011330939742, 0.00006305460556, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.909, 0.185, 0.171116, 0.436584
  36,   33,   35,    0, 286.67161492785328, 0.00000697875132, -0.06254582838189, 0.00001140280353, 0.01273537688109, 0.00057287046381, 0.01114086066231, 0.00029887393696, 2070.27189626120798, 0.04187231974259, 5724.97269610301646, 0.06841482667291, 0.00089006502297, 0.00002726637248, 0.00066981803898, 0.00001573583575, 12.28603413851421, 4.38944829510873, 0.00089004430177, 0.00002726562910, 0.00066981110032, 0.00001573573545, 12.28622124985819, 4.38963540645271, 0.00041208773653, 0.00002726637248, 0.00010762805227, 0.00001573583575, 10.88725936132654, 4.38944829510873, 0.00041207783375, 0.00002726562910, 0.00010762701809, 0.00001573573545, 10.88744647267052, 4.38963540645271, 0.02981016160870, 0.00069923010545, 0.00029440846993, 0.00006154046423, 0.00011330939742, 0.00006305460556, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.028, 0.079, 0.171622, 0.437502
  37,   34,   36,    0, 286.66880525023373, 0.00007553978353, -0.26780893719883, 0.00006067825968, 0.00144815835795, 0.00040056268786, 0.00103032967353, 0.00018154071087, 2087.14033844672394, 0.45323673384858, 4493.41617385964764, 0.36406656727575, 0.00098939564191, 0.00019663308586, 0.00074087717031, 0.00011573247974, 121.81245491148668, 28.81428061309582, 0.00098938498950, 0.00019663263924, 0.00074087584535, 0.00011573128960, 121.81324371545929, 28.81506941706843, 0.00072725071444, 0.00019663308586, 0.00000000000000, 0.00011573247974, 116.39122760965873, 28.81428061309582, 0.00072724354296, 0.00019663263924, 0.00000000000000, 0.00011573128960, 116.39201641363132, 28.81506941706843, 0.00109270481410, 0.00020196755314, 0.00017298299645, 0.00000998078121, 0.00005259528916, 0.00001115651867, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.633, 0.900, 0.168812, 0.232239
  38,   35,   37,    0, 286.66448970264639, 0.00002414115607, -0.08935790278612, 0.00002743987305, 0.00375785914697, 0.00045314512058, 0.00299402337105, 0.00022402769039, 2113.02365034805825, 0.14484633923787, 5564.10575243593303, 0.16463500878452, 0.00084074466984, 0.00006508732945, 0.00077858322324, 0.00005630743475, 13.87503623355587, 41.15397778533110, 0.00084072814254, 0.00006508692905, 0.00077857531825, 0.00005630610257, 13.87529253946606, 41.15423409124129, 0.00041146648135, 0.00006508732945, 0.00029029518797, 0.00005630743475, 103.00791793217704, 41.15397778533110, 0.00041146247873, 0.00006508692905, 0.00029028935790, 0.00005630610257, 103.00817423808722, 41.15423409124129, 0.00374575748009, 0.00028214999729, 0.00021394394571, 0.00001117111333, 0.00011651804380, 0.00001796564902, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.800, 0.300, 0.164496, 0.410690
  39,   36,   38,    0, 286.66116574451962, 0.00004210077659, -0.64802022966571, 0.00004366446193, 0.00106968506235, 0.00027022961335, 0.00113699843256, 0.00016214761188, 2133.02796813095983, 0.25260366011816, 2212.15437416368013, 0.26198589785896, 0.00073772997760, 0.00011098006042, 0.00066507818938, 0.00008991384331, 39.93762463750956, 58.49984438624104, 0.00073772469055, 0.00011097928106, 0.00066507810670, 0.00008991381918, 39.93944724405594, 58.50166699278741, 0.00000000000000, 0.00011098006042, 0.00000000000000, 0.00008991384331, 0.00000000000000, 58.49984438624104, 0.00000000000000, 0.00011097928106, 0.00000000000000, 0.00008991381918, 0.00000000000000, 58.50166699278741, 0.00079933208000, 0.00016402214603, 0.00016508730187, -0.00003364529039, 0.00003276902862, -0.00003330565596, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.329, 1.152, 0.161173, -0.147972
  40,   37,   39,    0, 286.66103936891136, 0.00002543427067, -0.60448363637403, 0.00003123958345, 0.00167889331518, 0.00027759260467, 0.00175364447678, 0.00016465985465, 2133.77814518306559, 0.15260502147254, 2473.37331244649613, 0.18743718936265, 0.00074427316707, 0.00007369306247, 0.00067084552755, 0.00005973386799, 174.19716019473086, 38.46079150751167, 0.00074427229666, 0.00007369269090, 0.00067084254788, 0.00005973383397, 174.19885899474707, 38.46249030752789, 0.00000000000000, 0.00007369306247, 0.00000000000000, 0.00005973386799, 0.00000000000000, 38.46079150751167, 0.00000000000000, 0.00007369269090, 0.00000000000000, 0.00005973383397, 0.00000000000000, 38.46249030752789, 0.00142901736578, 0.00018797959189, 0.00016685899755, -0.00000519361856, 0.00005278682147, -0.00000444802527, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.212, 0.175, 0.161046, -0.104436
  41,   38,   40,    0, 286.65888023689217, 0.00002298727754, -0.61602512564186, 0.00002818699863, 0.00302385075207, 0.00034958932393, 0.00236285098310, 0.00016993811131, 2146.73421114086705, 0.13792313507457, 2404.12482072515331, 0.16912164531474, 0.00089714639264, 0.00007005019792, 0.00074393359059, 0.00004928298740, 153.26911361786554, 17.18106387949917, 0.00089714625160, 0.00007004993244, 0.00074392932324, 0.00004928288371, 153.27082165806343, 17.18277191969705, 0.00054105302524, 0.00007005019792, 0.00007829424542, 0.00004928298740, 133.42061141015813, 17.18106387949917, 0.00054105292034, 0.00007004993244, 0.00007829379918, 0.00004928288371, 133.42231945035601, 17.18277191969705, 0.00276658597655, 0.00026624239931, 0.00016265244631, 0.00001139710912, 0.00011794607417, 0.00002082070569, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.809, 0.206, 0.158887, -0.115977
  42,   39,   41,    0, 286.60159728443290, 0.00005927482112, -0.62240750715569, 0.00006514063883, 0.00200373344359, 0.00045770503202, 0.00120363954953, 0.00018484394021, 2490.41189224911295, 0.35564836791293, 2365.83743277508302, 0.39084294179773, 0.00101975484174, 0.00016758722490, 0.00085137383713, 0.00012217791312, 36.04278093337214, 38.37955967252525, 0.00101975092909, 0.00016758657960, 0.00085137382378, 0.00012217791286, 36.04388448898486, 38.38066322813797, 0.00068248472062, 0.00016758722490, 0.00048940104549, 0.00012217791312, 53.82153793423162, 38.37955967252525, 0.00068248224782, 0.00016758657960, 0.00048940093327, 0.00012217791286, 53.82264148984434, 38.38066322813797, 0.00144035821128, 0.00022953630084, 0.00017174353707, -0.00000421735785, 0.00003914960689, -0.00000397147824, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.959, 0.647, 0.101604, -0.122360
  43,   40,   42,    0, 286.59158374288108, 0.00008761893497, -0.41478808267886, 0.00005922425553, 0.00119362328257, 0.00036910370623, 0.00086167508462, 0.00016930330938, 2550.47148725727766, 0.52571293827409, 3611.55411664340181, 0.35534513970261, 0.00096547186664, 0.00021111150809, 0.00074826608968, 0.00013210753918, 74.25123808717385, 35.82307760635386, 0.00096547124511, 0.00021111150031, 0.00074826478688, 0.00013210722899, 74.25190100236489, 35.82374052154490, 0.00000000000000, 0.00021111150809, 0.00000000000000, 0.00013210753918, 0.00000000000000, 35.82307760635386, 0.00000000000000, 0.00021111150031, 0.00000000000000, 0.00013210722899, 0.00000000000000, 35.82374052154490, 0.00083153028889, 0.00017807295552, 0.00016107647389, -0.00000667132917, 0.00002918257087, -0.00000641742736, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -2.340, 1.674, 0.091591, 0.085260
  44,   41,   43,    0, 286.57613267298149, 0.00008939716227, -0.55670536246259, 0.00006323542022, 0.00632796518863, 0.00112878241964, 0.00204748205515, 0.00028415520430, 2643.18497076612630, 0.53638250004663, 2760.05186643227353, 0.37941233577598, 0.00143937864807, 0.00021245813434, 0.00111979989520, 0.00014612116826, 100.71384197871240, 26.78366663188489, 0.00143937774239, 0.00021245790115, 0.00111979906363, 0.00014612112821, 100.71458166271134, 26.78440631588383, 0.00127850292032, 0.00021245813434, 0.00079483169837, 0.00014612116826, 101.22471927347672, 26.78366663188489, 0.00127850213139, 0.00021245790115, 0.00079483109846, 0.00014612112821, 101.22545895747567, 26.78440631588383, 0.00655177155741, 0.00051277208318, 0.00027129286900, 0.00008953728684, 0.00011502225243, 0.00009417656111, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.122, 0.355, 0.076139, -0.056658
  45,   42,   44,    0, 286.56994887570528, 0.00003798471364, -0.18021085730066, 0.00004605578274, 0.00403457574059, 0.00049826461992, 0.00201536159725, 0.00017424372390, 2680.26823622543679, 0.22790811185401, 5019.00928828373344, 0.27633039096488, 0.00126533774656, 0.00012626399320, 0.00082511869299, 0.00006180899761, 144.03724139016649, 10.56024553419310, 0.00126532040634, 0.00012626224389, 0.00082511652955, 0.00006180884484, 144.03746132549560, 10.56046546952223, 0.00104616506671, 0.00012626399320, 0.00035775115987, 0.00006180899761, 138.56672919083195, 10.56024553419310, 0.00104615202561, 0.00012626224389, 0.00035774977876, 0.00006180884484, 138.56694912616106, 10.56046546952223, 0.00343035193635, 0.00029926306157, 0.00016497758043, -0.00000118072990, 0.00012179358600, 0.00000756593545, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.870, 0.498, 0.069956, 0.319837
  46,   43,   45,    0, 286.56349921049900, 0.00001692908460, -0.55715635087886, 0.00001892779809, 0.00522083344222, 0.00045655037554, 0.00444218378386, 0.00023572593982, 2718.98214033296654, 0.10157444503180, 2757.34674340843048, 0.11356673215916, 0.00083931192687, 0.00004748091508, 0.00073028319910, 0.00003635108103, 32.39451432314238, 16.60229695609294, 0.00083931106219, 0.00004748087667, 0.00073028314012, 0.00003635107005, 32.39513176808417, 16.60291440103472, 0.00038393072976, 0.00004748091508, 0.00017584070212, 0.00003635108103, 71.32376321674811, 16.60229695609294, 0.00038393036990, 0.00004748087667, 0.00017584067158, 0.00003635107005, 71.32438066168989, 16.60291440103472, 0.01780564751523, 0.00077643545653, 0.00022832771356, 0.00001076364060, 0.00012496640556, 0.00001395295021, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.393, 0.201, 0.063506, -0.057109
  47,   43,   46,    0, 286.56490058309453, 0.00006459363042, -0.55680195921021, 0.00002867456695, 0.00444999968057, 0.00063279779293, 0.00243382734694, 0.00023355338563, 2710.57428416276571, 0.38756153361044, 2759.47301014136110, 0.17204731732136, 0.00131792040844, 0.00015670317607, 0.00072352314298, 0.00005603464346, 75.08017828665523, 8.98205404556967, 0.00131791920807, 0.00015670307150, 0.00072352298275, 0.00005603461741, 75.08080895612540, 8.98268471503983, 0.00000000000000, 0.00015670317607, 0.00000000000000, 0.00005603464346, 0.00000000000000, 8.98205404556967, 0.00000000000000, 0.00015670307150, 0.00000000000000, 0.00005603461741, 0.00000000000000, 8.98268471503983, 0.01780564751523, 0.00077643545653, 0.00022832771356, 0.00001076364060, 0.00012496640556, 0.00001395295021, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.015, 0.299, 0.064907, -0.056754
  48,   43,   46,    0, 286.56633051410614, 0.00007166741043, -0.55665155894870, 0.00002372904966, 0.00819573387235, 0.00085889491352, 0.00285018898841, 0.00022595822704, 2701.99509869343956, 0.43000417432774, 2760.37532551417553, 0.14237422846737, 0.00175708347019, 0.00016877450520, 0.00085347971857, 0.00005584544502, 89.31701784023939, 6.93848146071906, 0.00175708226861, 0.00016877439923, 0.00085347931368, 0.00005584541541, 89.31766222910275, 6.93912584958242, 0.00162484162100, 0.00016877450520, 0.00034091686888, 0.00005584544502, 90.31696604316602, 6.93848146071906, 0.00162484054228, 0.00016877439923, 0.00034091670034, 0.00005584541541, 90.31761043202938, 6.93912584958242, 0.01780564751523, 0.00077643545653, 0.00022832771356, 0.00001076364060, 0.00012496640556, 0.00001395295021, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.595, 0.170, 0.066337, -0.056604
  49,   44,   47,    0, 286.55935545545162, 0.00010655605264, -0.56174597695157, 0.00013688509782, 0.03994780133093, 0.00334076769963, 0.00182122583478, 0.00014579821640, 2743.84375940492009, 0.63933597251286, 2729.80923442692119, 0.82131011074460, 0.00429235668951, 0.00035108263045, 0.00266504572951, 0.00020881800557, 29.53419864853598, 10.33120067178159, 0.00429235219097, 0.00035108235828, 0.00266504554629, 0.00020881793432, 29.53478055866702, 10.33178258191263, 0.00422092410414, 0.00035108263045, 0.00257898411384, 0.00020881800557, 29.78743702837320, 10.33120067178159, 0.00422091967061, 0.00035108235828, 0.00257898394262, 0.00020881793432, 29.78801893850424, 10.33178258191263, 0.02621961591755, 0.00097140577400, 0.00025998198544, -0.00000958417422, 0.00021979592566, -0.00000859077500, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.219, 0.328, 0.059362, -0.061698
  50,   45,   48,    0, 286.55799559142821, 0.00004386609708, -0.06354750842622, 0.00005241317545, 0.00590727878334, 0.00078847442734, 0.00265463985166, 0.00025535812752, 2751.98603493860537, 0.26319644739674, 5718.97471270055121, 0.31446992663528, 0.00130845869969, 0.00014210145088, 0.00088696313527, 0.00007557101007, 144.18206372422125, 12.77342947187354, 0.00130842871412, 0.00014209776146, 0.00088695726734, 0.00007557074040, 144.18212797665547, 12.77349372430777, 0.00109770027415, 0.00014210145088, 0.00048409964887, 0.00007557101007, 138.73065961214357, 12.77342947187354, 0.00109767783625, 0.00014209776146, 0.00048409524754, 0.00007557074040, 138.73072386457778, 12.77349372430777, 0.00621940911802, 0.00053230616343, 0.00024074963585, -0.00001739961772, 0.00025483337231, -0.00000659283569, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.616, 0.301, 0.058002, 0.436500
  51,   46,   49,    0, 286.55565161524157, 0.00008159989856, -0.06537841676547, 0.00005338028956, 0.00172265507829, 0.00051833316709, 0.00132792290489, 0.00024886331787, 2766.04988849549363, 0.48959916028052, 5707.98970186669339, 0.32027252082927, 0.00093100019168, 0.00019436557770, 0.00072670693482, 0.00012225475835, 78.84842653366746, 34.88579892222752, 0.00093100006856, 0.00019436245612, 0.00072668577581, 0.00012225314595, 78.84848996729397, 34.88586235585402, 0.00000000000000, 0.00019436557770, 0.00000000000000, 0.00012225475835, 0.00000000000000, 34.88579892222752, 0.00000000000000, 0.00019436245612, 0.00000000000000, 0.00012225314595, 0.00000000000000, 34.88586235585402, 0.00866446549777, 0.00056961236623, 0.00023884026450, 0.00000444850912, 0.00012223233352, 0.00000514968815, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.209, 0.331, 0.055658, 0.434669
  52,   46,   49,    0, 286.55635073298691, 0.00012093718376, -0.06523739642636, 0.00016109110153, 0.01281627545223, 0.00192831097767, 0.00135635013522, 0.00018529880947, 2761.85518580977077, 0.72562275133449, 5708.83576375898065, 0.96651877708328, 0.00291907769100, 0.00042105253902, 0.00168821589761, 0.00021844342482, 149.49405884362372, 15.75403554146343, 0.00291900540043, 0.00042104211467, 0.00168820827581, 0.00021844243707, 149.49412293477684, 15.75409963261654, 0.00282656919256, 0.00042105253902, 0.00152385201103, 0.00021844342482, 148.55594770993446, 15.75403554146343, 0.00282650018680, 0.00042104211467, 0.00152384459547, 0.00021844243707, 148.55601180108758, 15.75409963261654, 0.00866446549777, 0.00056961236623, 0.00023884026450, 0.00000444850912, 0.00012223233352, 0.00000514968815, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.313, 0.496, 0.056358, 0.434810
  53,   47,   50,    0, 286.53023098394141, 0.00002940595871, -0.19802018685472, 0.00004852109330, 0.00079461187806, 0.00022238411556, 0.00108827706988, 0.00015504863626, 2918.57449832566772, 0.17643572793309, 4912.15670330976718, 0.29112251493927, 0.00070095302904, 0.00011570236691, 0.00054325490631, 0.00006680473946, 11.12312239199941, 24.95237884344427, 0.00070094401817, 0.00011570116574, 0.00054325426649, 0.00006680449558, 11.12322685665654, 24.95248330810140, 0.00000000000000, 0.00011570236691, 0.00000000000000, 0.00006680473946, 0.00000000000000, 24.95237884344427, 0.00000000000000, 0.00011570116574, 0.00000000000000, 0.00006680449558, 0.00000000000000, 24.95248330810140, 0.00071324659947, 0.00019835386194, 0.00017289501557, -0.00000587256591, 0.00001494679600, -0.00000571886494, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.785, 0.675, 0.030238, 0.302028
  54,   48,   51,    0, 286.52937253881475, 0.00004744035942, -0.16817227410583, 0.00004123779876, 0.00197197851913, 0.00040208702698, 0.00154186824687, 0.00019615452393, 2923.72484417270562, 0.28464211901657, 5091.24146101220504, 0.24742264181350, 0.00085491959766, 0.00011321653674, 0.00078020349361, 0.00009535103815, 72.47183890504540, 59.23455176716544, 0.00085491892375, 0.00011321617658, 0.00078019091769, 0.00009534972933, 72.47192509282871, 59.23463795494876, 0.00052250633010, 0.00011321653674, 0.00008448476162, 0.00009535103815, 91.50671498928078, 59.23455176716544, 0.00052250621465, 0.00011321617658, 0.00008448335192, 0.00009534972933, 91.50680117706409, 59.23463795494876, 0.00166162517623, 0.00027174280017, 0.00018684117822, 0.00000880678181, 0.00007642799028, 0.00001077122670, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.024, 0.325, 0.029379, 0.331875
  55,   49,   52,    0, 286.52582897556505, 0.00002874074582, -0.51102588908476, 0.00007565773121, 0.00198476289868, 0.00039931125708, 0.00142675714322, 0.00017772153905, 2944.99162754461668, 0.17244445721454, 3034.13099568831922, 0.45394637891671, 0.00113521504216, 0.00018003385290, 0.00063907436632, 0.00006252524166, 8.82619934146033, 11.60539564473896, 0.00113521500420, 0.00018003384593, 0.00063907431093, 0.00006252523661, 8.82642973614007, 11.60562603941871, 0.00000000000000, 0.00018003385290, 0.00000000000000, 0.00006252524166, 0.00000000000000, 11.60539564473896, 0.00000000000000, 0.00018003384593, 0.00000000000000, 0.00006252523661, 0.00000000000000, 11.60562603941871, 0.00167630350106, 0.00024904314485, 0.00017724368081, -0.00000252026939, 0.00009731274622, 0.00000018811104, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.383, 0.531, 0.025836, -0.010978
  56,   50,   53,    0, 286.50451982827451, 0.00001027398414, -1.00639841005921, 0.00001437716859, 0.00387691274095, 0.00028074122725, 0.00417481333294, 0.00016887426080, 3072.84453004585930, 0.06164390477536, 61.93571149773141, 0.08625964282532, 0.00077280905904, 0.00003484768257, 0.00062670711731, 0.00002274132302, 18.22047499646609, 8.58913740218139, 0.00077278167042, 0.00003484634852, 0.00062670485269, 0.00002274130551, 18.22055450405772, 8.58921690977301, 0.00000000000000, 0.00003484768257, 0.00000000000000, 0.00002274132302, 0.00000000000000, 8.58913740218139, 0.00000000000000, 0.00003484634852, 0.00000000000000, 0.00002274130551, 0.00000000000000, 8.58921690977301, 0.00749022682870, 0.00040891300107, 0.00017362438666, -0.00000408544474, 0.00010701484280, -0.00000326324539, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.266, 0.066, 0.004527, -0.506351
  57,   50,   53,    0, 286.50490738189660, 0.00014766669626, -1.00670000570487, 0.00010097027071, 0.00630845155880, 0.00113700549070, 0.00098458856520, 0.00015485714820, 3070.51956975179155, 0.88600017431450, 60.12620665864151, 0.60579793862763, 0.00212290845488, 0.00034779745827, 0.00157407204204, 0.00023767440060, 91.43446640406289, 27.17306502796177, 0.00212290843522, 0.00034778658886, 0.00157401050942, 0.00023767253506, 91.43455273947257, 27.17315136337145, 0.00201554494466, 0.00034779745827, 0.00136474893808, 0.00023767440060, 92.42132971078402, 27.17306502796177, 0.00201554486093, 0.00034778658886, 0.00136469563219, 0.00023767253506, 92.42141604619370, 27.17315136337145, 0.00749022682870, 0.00040891300107, 0.00017362438666, -0.00000408544474, 0.00010701484280, -0.00000326324539, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.876, 0.425, 0.004914, -0.506652
