# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T19:09:00.257015
# ImageFile=./VLASS2.1.se.T10t01.J002200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:00.20275 -01.30.00.1786"
# RestoringBeam="2.84arcsec 2.10arcsec -7.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 5.68453931019089, 0.00000417284668, -1.76418270738477, 0.00000734333743, 0.00870679661834, 0.00027818604490, 0.00821208327643, 0.00015234520529, 1998.35710256823336, 0.02503695124157, 1515.16078590690859, 0.04405955660558, 0.00081086356258, 0.00001738953872, 0.00060152744052, 0.00000965308340, 172.69837807853332, 2.88600718948045, 0.00081085652654, 0.00001738934122, 0.00060152317914, 0.00000965304088, 172.70403307126213, 2.89166218220927, 0.00018391413856, 0.00001738953872, 0.00014925755418, 0.00000965308340, 4.13698676241227, 2.88600718948045, 0.00018391199366, 0.00001738934122, 0.00014925694240, 0.00000965304088, 4.14264175514109, 2.89166218220927, 0.00897464871174, 0.00026622039740, 0.00015275130863, 0.00003358465256, 0.00011209128570, 0.00005399647125, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.159, 0.209, 0.183695, -0.264133
  30,   29,   29,    0, 5.67203738270085, 0.00000285320418, -1.76504040342507, 0.00000380820756, 0.03240604343715, 0.00056894129495, 0.02803032007032, 0.00029668956951, 2073.33322586910981, 0.01711914864588, 1510.02074299168521, 0.02284900095323, 0.00079362948725, 0.00000908576475, 0.00067015932943, 0.00000655817225, 166.56659342364193, 2.75808986870410, 0.00079362374176, 0.00000908566166, 0.00067015402457, 0.00000655814727, 166.57186610945450, 2.76336255451668, 0.00033861486301, 0.00000908576475, 0.00003269280797, 0.00000655817225, 91.38153206713395, 2.75808986870410, 0.00033861346486, 0.00000908566166, 0.00003269244749, 0.00000655814727, 91.38680475294653, 2.76336255451668, 0.06218810158026, 0.00067657497110, 0.00028878747253, 0.00013713823864, 0.00037147078547, 0.00017555977684, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.940, 0.042, 0.171193, -0.264991
  31,   29,   29,    0, 5.67247187406252, 0.00001113134704, -1.76487167688887, 0.00001347170290, 0.02708157339816, 0.00099450862099, 0.01151387452832, 0.00031005804474, 2070.72743285409342, 0.06678778269433, 1511.03288731806856, 0.08082935415045, 0.00117708050791, 0.00003413065851, 0.00091927224225, 0.00002299051344, 29.93653771352184, 5.19003518147811, 0.00117706270702, 0.00003413025306, 0.00091927220426, 0.00002299043791, 29.94182327701776, 5.19532074497403, 0.00095157719074, 0.00003413065851, 0.00060153834961, 0.00002299051344, 45.18119554207906, 5.19003518147811, 0.00095156341071, 0.00003413025306, 0.00060153793875, 0.00002299043791, 45.18648110557498, 5.19532074497403, 0.06218810158026, 0.00067657497110, 0.00028878747253, 0.00013713823864, 0.00037147078547, 0.00017555977684, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.054, 0.041, 0.171627, -0.264822
  32,   30,   30,    0, 5.66994927577547, 0.00010843890890, -1.86830927684538, 0.00012956792002, 0.00253185807860, 0.00066557467441, 0.00073884649444, 0.00015391525475, 2085.91384200474340, 0.65063061999958, 890.41802304173984, 0.77739146438472, 0.00151814174649, 0.00034489358781, 0.00103842469437, 0.00019836137349, 145.24702966327214, 29.08161990285404, 0.00151813190891, 0.00034488501463, 0.00103840545512, 0.00019836134383, 145.25254273191848, 29.08713297150038, 0.00132354364088, 0.00034489358781, 0.00081735434800, 0.00019836137349, 139.10370001978563, 29.08161990285404, 0.00132353796779, 0.00034488501463, 0.00081733741163, 0.00019836134383, 139.10921308843197, 29.08713297150038, 0.00139467962404, 0.00022279416478, 0.00015072764654, 0.00000770829229, 0.00005562976730, 0.00000818146509, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.322, 0.531, 0.169105, -0.368260
  33,   31,   31,    0, 5.66783348835854, 0.00002395797751, -1.86030638484602, 0.00002752086753, 0.00369852824840, 0.00038874517562, 0.00231478815093, 0.00016191555924, 2098.59721061605342, 0.14374725467021, 938.43537861309494, 0.16512194150096, 0.00091470282745, 0.00006725467857, 0.00080359906842, 0.00005347510079, 153.83836008591567, 23.62509683425206, 0.00091469413406, 0.00006725306447, 0.00080358741048, 0.00005347510020, 153.84378085972662, 23.63051760806302, 0.00058908914922, 0.00006725467857, 0.00041495001579, 0.00005347510079, 102.68203950290903, 23.62509683425206, 0.00058908852061, 0.00006725306447, 0.00041494049528, 0.00005347510020, 102.68746027671999, 23.63051760806302, 0.00374155811907, 0.00026451828326, 0.00015046057524, -0.00000527885368, 0.00015778346278, 0.00001328910639, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.383, 0.328, 0.166989, -0.360257
  34,   32,   32,    0, 5.66246119712405, 0.00003752580917, -1.86968286508628, 0.00006155428143, 0.00097894840562, 0.00025588091004, 0.00093109947580, 0.00013937382790, 2130.81900114569498, 0.22515395821521, 882.18005709029978, 0.36931800428434, 0.00084966436834, 0.00015461549026, 0.00056927014481, 0.00007009436470, 157.01189967982529, 18.09855178053259, 0.00084965442225, 0.00015461169342, 0.00056926269930, 0.00007009434873, 157.01717249571482, 18.10382459642212, 0.00038251875230, 0.00015461549026, 0.00000000000000, 0.00007009436470, 135.24683763966772, 18.09855178053259, 0.00038251746218, 0.00015461169342, 0.00000000000000, 0.00007009434873, 135.25211045555724, 18.10382459642212, 0.00088661733773, 0.00016700008812, 0.00014187669149, 0.00000375240961, 0.00001696312029, 0.00000375857849, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.099, 1.913, 0.161616, -0.369633
  35,   33,   33,    0, 5.66085944877311, 0.00002238792689, -1.83145040299371, 0.00004485284567, 0.00162027792228, 0.00029116956162, 0.00148994802068, 0.00015572332949, 2140.40364858832390, 0.13432703619126, 1111.57123773949434, 0.26911257340125, 0.00085123649776, 0.00010625304118, 0.00058771726149, 0.00005143306901, 172.84328242719121, 13.54559025470569, 0.00085122412508, 0.00010625094783, 0.00058771368270, 0.00005143302156, 172.84839624145093, 13.55070406896540, 0.00031713241845, 0.00010625304118, 0.00007875809016, 0.00005143306901, 174.64311394787831, 13.54559025470569, 0.00031712762428, 0.00010625094783, 0.00007875765643, 0.00005143302156, 174.64822776213799, 13.55070406896540, 0.00141345587328, 0.00018789444962, 0.00015664375678, 0.00001220142713, 0.00002149958709, 0.00001233645708, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.703, 0.419, 0.160015, -0.331401
  36,   34,   34,    0, 5.65957021370140, 0.00005288492242, -1.74312357503430, 0.00007501802779, 0.00215669878276, 0.00046185566970, 0.00107280965837, 0.00016197553976, 2148.08928784949740, 0.31730831664475, 1641.52605469718537, 0.45010411718949, 0.00110419848632, 0.00018279478502, 0.00083756124383, 0.00011533296080, 160.64925743065947, 26.27073453913410, 0.00110419322940, 0.00018279247258, 0.00083755448255, 0.00011533293970, 160.65408543891778, 26.27556254739239, 0.00078639342847, 0.00018279478502, 0.00058233876620, 0.00011533296080, 148.79695381111779, 26.27073453913410, 0.00078639153461, 0.00018279247258, 0.00058233269524, 0.00011533293970, 148.80178181937609, 26.27556254739239, 0.00161488726467, 0.00019982150565, 0.00015068369976, 0.00002466427031, 0.00003716408173, 0.00002459915959, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.253, 0.799, 0.158725, -0.243074
  37,   35,   35,    0, 5.61707856531228, 0.00000823996852, -1.99048511770373, 0.00001504576669, 0.00468684463220, 0.00027662408588, 0.00403238903630, 0.00014197936889, 2403.01854295521798, 0.04943970913353, 157.40436653854144, 0.09027129316262, 0.00086950925307, 0.00003593815302, 0.00061496734581, 0.00001844574253, 168.73781923999638, 4.85916158889668, 0.00086948143392, 0.00003593679268, 0.00061496322767, 0.00001844572707, 168.74185642574781, 4.86319877464812, 0.00036883033140, 0.00003593815302, 0.00018690300173, 0.00001844574253, 158.65587088284673, 4.85916158889668, 0.00036882067779, 0.00003593679268, 0.00018690066220, 0.00001844572707, 158.65990806859816, 4.86319877464812, 0.00490557301259, 0.00025315401285, 0.00014041093527, 0.00001176612477, 0.00010701258725, 0.00003005891085, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.589, 0.089, 0.116234, -0.490436
  38,   36,   36,    0, 5.61675055144456, 0.00000672416926, -1.47930512295605, 0.00001156548658, 0.00556337494576, 0.00028717540122, 0.00532290231070, 0.00015902482329, 2404.79759375456888, 0.04034493294676, 3224.44849819148203, 0.06939291497449, 0.00079724555452, 0.00002730108461, 0.00060310089572, 0.00001571936617, 175.10483396276891, 4.93447013975598, 0.00079724544121, 0.00002730108413, 0.00060309970869, 0.00001571933327, 175.10782600110315, 4.93746217809021, 0.00018278174082, 0.00002730108461, 0.00005199297706, 0.00001571936617, 51.37481751993642, 4.93447013975598, 0.00018278157327, 0.00002730108413, 0.00005199291499, 0.00001571933327, 51.37780955827066, 4.93746217809021, 0.00557880504965, 0.00026058481681, 0.00015964126214, -0.00000878356968, 0.00005969731865, -0.00000199060082, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.206, 0.077, 0.115906, 0.020744
  39,   37,   37,    0, 5.59476447716721, 0.00002184938292, -1.21211701118709, 0.00002906464058, 0.00242893112371, 0.00032099793850, 0.00205184567719, 0.00016484242836, 2536.60813667071261, 0.13109612145683, 4827.57621975862367, 0.17438564150598, 0.00079638020352, 0.00006860388080, 0.00068382889249, 0.00005123512954, 5.92973786834577, 23.11048955146040, 0.00079637091775, 0.00006860333779, 0.00068382731284, 0.00005123481930, 5.93172452175727, 23.11247620487190, 0.00038447044997, 0.00006860388080, 0.00000000000000, 0.00005123512954, 67.66194519576673, 23.11048955146040, 0.00038447042014, 0.00006860333779, 0.00000000000000, 0.00005123481930, 67.66393184917824, 23.11247620487190, 0.00239913883208, 0.00024982703724, 0.00015956643620, -0.00000036228948, 0.00008062548295, 0.00000558962211, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.396, 0.216, 0.093920, 0.287933
  40,   38,   38,    0, 5.58422469160659, 0.00004225847300, -1.21274620112745, 0.00007560337313, 0.00081107195250, 0.00027269082443, 0.00079822446625, 0.00015324260608, 2599.83273972363304, 0.25355056944729, 4823.80368847532554, 0.45361453591005, 0.00080147503459, 0.00018014264274, 0.00058323234030, 0.00009563658388, 169.62061895838985, 28.24134943834119, 0.00080146422189, 0.00018014139031, 0.00058323225904, 0.00009563594522, 169.62238358182424, 28.24311406177557, 0.00016002098649, 0.00018014264274, 0.00000000000000, 0.00009563658388, 142.14137681338497, 28.24134943834119, 0.00016001910292, 0.00018014139031, 0.00000000000000, 0.00009563594522, 142.14314143681935, 28.24311406177557, 0.00062017758175, 0.00017590710814, 0.00015554598940, -0.00001396395601, 0.00002422442776, -0.00001380271351, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 1.291, 1.577, 0.083380, 0.287303
  41,   39,   39,    0, 5.57976322535015, 0.00004574537910, -1.50855278522717, 0.00007597642060, 0.00111088272821, 0.00034026835617, 0.00094398648529, 0.00017367184526, 2626.65356352502613, 0.27447201410996, 3048.97240135282391, 0.45585851876706, 0.00086185599329, 0.00018338049160, 0.00062814437770, 0.00009992366029, 15.16902980885830, 27.49259836243520, 0.00086185588400, 0.00018338043761, 0.00062814385499, 0.00009992359389, 15.17110731085214, 27.49467586442903, 0.00046234593535, 0.00018338049160, 0.00000000000000, 0.00009992366029, 42.07186675353068, 27.49259836243520, 0.00046234568874, 0.00018338043761, 0.00000000000000, 0.00009992359389, 42.07394425552452, 27.49467586442903, 0.00083597580886, 0.00020853006149, 0.00017071461480, -0.00001751685340, 0.00004249679114, -0.00001758655526, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.115, 1.253, 0.078918, -0.008503
  42,   40,   40,    0, 5.57778301413209, 0.00005486197521, -1.40675721564214, 0.00007181918200, 0.00109592004432, 0.00031449931064, 0.00094062993120, 0.00015853770052, 2638.50983848758051, 0.32917155457437, 3659.74599385056399, 0.43091452086461, 0.00093721902514, 0.00019851849839, 0.00057188838465, 0.00007669709447, 145.40374431623741, 17.31148359672170, 0.00093721695356, 0.00019851836599, 0.00057188837532, 0.00007669697485, 145.40563304413581, 17.31337232462011, 0.00058669962622, 0.00019851849839, 0.00000000000000, 0.00007669709447, 129.91118526550562, 17.31148359672170, 0.00058669836392, 0.00019851836599, 0.00000000000000, 0.00007669697485, 129.91307399340403, 17.31337232462011, 0.00088515396849, 0.00019930567070, 0.00016032515850, 0.00000554636290, 0.00002462530210, 0.00000577695482, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.522, 0.862, 0.076938, 0.093292
  43,   41,   41,    0, 5.57222808180174, 0.00000594603035, -0.99841397455748, 0.00001033520104, 0.00639572405496, 0.00028643604907, 0.00595583067454, 0.00015565939440, 2671.76529548870167, 0.03567615440367, 6109.76836369129796, 0.06200882950398, 0.00081302238722, 0.00002445204925, 0.00060764955198, 0.00001380086835, 173.27319292843492, 4.16842203835649, 0.00081299061450, 0.00002445113629, 0.00060764953835, 0.00001380084399, 173.27443670612320, 4.16966581604477, 0.00019903485482, 0.00002445204925, 0.00016541616927, 0.00001380086835, 21.29902755798179, 4.16842203835649, 0.00019902894734, 0.00002445113629, 0.00016541461066, 0.00001380084399, 21.30027133567007, 4.16966581604477, 0.00645017031401, 0.00026620774088, 0.00015549641103, 0.00001346395948, 0.00013748106721, 0.00003224951797, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.520, 0.158, 0.071383, 0.501636
  44,   42,   42,    0, 5.55082522430545, 0.00000544257562, -1.54754774355096, 0.00000942325998, 0.00745862076786, 0.00030210922598, 0.00696013025186, 0.00016403162087, 2800.22672229477485, 0.03265544136967, 2815.00779484763143, 0.05653954052813, 0.00082227489789, 0.00002257230189, 0.00059953669512, 0.00001213046281, 167.44865980396312, 3.49887786686089, 0.00082227473998, 0.00002257229313, 0.00059953637628, 0.00001213045873, 167.45000953148292, 3.50022759438069, 0.00025670574344, 0.00002257230189, 0.00008040273765, 0.00001213046281, 140.86730281025780, 3.49887786686089, 0.00025670574234, 0.00002257229313, 0.00008040267979, 0.00001213045873, 140.86865253777759, 3.50022759438069, 0.00767807120573, 0.00029881719085, 0.00016439582396, 0.00000118622336, 0.00012050163059, 0.00001648457874, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.151, 0.136, 0.049980, -0.047498
  45,   43,   43,    0, 5.54987009286328, 0.00002778339478, -1.72330942012321, 0.00007260230758, 0.00191077717969, 0.00037889235380, 0.00126388818203, 0.00016026137549, 2805.98117125932777, 0.16670030735523, 1760.44122252160309, 0.43561053851980, 0.00108898678204, 0.00017097316748, 0.00063866566537, 0.00006540465297, 0.58843458141635, 12.64713266191039, 0.00108897847807, 0.00017097180699, 0.00063866545320, 0.00006540465296, 0.58990885415017, 12.64860693464420, 0.00075566547477, 0.00017097316748, 0.00024398596719, 0.00006540465297, 5.18910517807706, 12.64713266191039, 0.00075565955565, 0.00017097180699, 0.00024398593678, 0.00006540465296, 5.19057945081087, 12.64860693464420, 0.00146671048352, 0.00023758353169, 0.00015695065667, -0.00001330569739, 0.00005808672722, -0.00001109319146, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.699, 0.751, 0.049025, -0.223260
  46,   44,   44,    0, 5.54889718056010, 0.00013898416159, -1.09928141082889, 0.00010372149059, 0.00349834941330, 0.00077681238568, 0.00091300875561, 0.00016320914150, 2811.73866401722444, 0.83390467648569, 5504.58640893685242, 0.62231371930395, 0.00184829079708, 0.00038061970709, 0.00095371814788, 0.00014799197056, 123.64694485235789, 17.13527464823497, 0.00184827146454, 0.00038061182127, 0.00095370445695, 0.00014799136433, 123.64786668554081, 17.13619648141789, 0.00172054686557, 0.00038061970709, 0.00063421408148, 0.00014799197056, 120.47328322725035, 17.13527464823497, 0.00172053117946, 0.00038061182127, 0.00063420412559, 0.00014799136433, 120.47420506043326, 17.13619648141789, 0.00285253733409, 0.00036553313959, 0.00016879767645, 0.00001024821722, 0.00008257932495, 0.00001100842110, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.044, 0.464, 0.048052, 0.400768
  47,   44,   44,    0, 5.54854669476635, 0.00003701346461, -1.09842182557607, 0.00006480762537, 0.00022532858977, 0.00013352151837, 0.00049182300194, 0.00012304818909, 2813.84110866400806, 0.22208071069964, 5509.74384000575083, 0.38883619907489, 0.00051843009488, 0.00015320052647, 0.00040655509398, 0.00008611565999, 173.90074621025249, 44.57917091758550, 0.00051841718030, 0.00015319903769, 0.00040655509257, 0.00008611435127, 173.90166060426020, 44.58008531159322, 0.00000000000000, 0.00015320052647, 0.00000000000000, 0.00008611565999, 0.00000000000000, 44.57917091758550, 0.00000000000000, 0.00015319903769, 0.00000000000000, 0.00008611435127, 0.00000000000000, 44.58008531159322, 0.00285253733409, 0.00036553313959, 0.00016879767645, 0.00001024821722, 0.00008257932495, 0.00001100842110, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.810, 0.966, 0.047702, 0.401628
  48,   45,   45,    0, 5.54503713348431, 0.00001706684727, -1.75270542274785, 0.00002400512362, 0.01115150052854, 0.00063399139280, 0.00416548622947, 0.00017888991380, 2834.96992846602734, 0.10240105311872, 1584.06734710014553, 0.14402934130315, 0.00123946441071, 0.00005653694909, 0.00099364036408, 0.00004017641865, 178.53052489163349, 9.16779437559630, 0.00123945247541, 0.00005653638270, 0.00099363997611, 0.00004017641859, 178.53187649459244, 9.16914597855526, 0.00095866390251, 0.00005653694909, 0.00080082929106, 0.00004017641865, 4.97885083396654, 9.16779437559630, 0.00095865436800, 0.00005653638270, 0.00080082923163, 0.00004017641859, 4.98020243692549, 9.16914597855526, 0.02609845064275, 0.00087903482585, 0.00016779673751, -0.00001775239070, 0.00032164828735, 0.00030507642077, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.213, 0.253, 0.044192, -0.252656
  49,   45,   46,    0, 5.54752933913388, 0.00000685910910, -1.75059373120656, 0.00000937212422, 0.01092374387493, 0.00039526422735, 0.00765187811452, 0.00017815505280, 2820.02337960881687, 0.04115464098225, 1596.73706389546874, 0.05623220776733, 0.00088381912369, 0.00002210233341, 0.00074308021105, 0.00001610724132, 175.44668404376262, 5.99086894174066, 0.00088381097405, 0.00002210211615, 0.00074307971205, 0.00001610724032, 175.44811014975369, 5.99229504773172, 0.00046529026147, 0.00002210233341, 0.00039189340109, 0.00001610724132, 70.30480115919067, 5.99086894174066, 0.00046528909373, 0.00002210211615, 0.00039189050785, 0.00001610724032, 70.30622726518173, 5.99229504773172, 0.02609845064275, 0.00087903482585, 0.00016779673751, -0.00001775239070, 0.00032164828735, 0.00030507642077, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.988, 0.117, 0.046685, -0.250544
  50,   46,   47,    0, 5.52251953262385, 0.00003358250252, -1.71043318298405, 0.00005238691714, 0.00051231702900, 0.00017792157371, 0.00077341105771, 0.00013068598996, 2970.00940171434922, 0.20149500070268, 1837.70074124703615, 0.31431938390028, 0.00064294278658, 0.00013048116730, 0.00047396947635, 0.00006668254686, 157.72493753883762, 24.96892918841472, 0.00064293938150, 0.00013048037344, 0.00047396875743, 0.00006668249827, 157.72558446515291, 24.96957611473000, 0.00000000000000, 0.00013048116730, 0.00000000000000, 0.00006668254686, 0.00000000000000, 24.96892918841472, 0.00000000000000, 0.00013048037344, 0.00000000000000, 0.00006668249827, 0.00000000000000, 24.96957611473000, 0.00043537249875, 0.00014888562712, 0.00015201889619, -0.00001570759378, 0.00000335333789, -0.00001568589141, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.742, 1.426, 0.021675, -0.210384
  51,   47,   48,    0, 5.49315282429639, 0.00005250105999, -1.37010676264706, 0.00009329165681, 0.00161344551842, 0.00046237443343, 0.00099731070078, 0.00018935870936, 3146.13850947476976, 0.31500635706568, 3879.65632093193153, 0.55974850132590, 0.00102185435801, 0.00022088988714, 0.00072832844916, 0.00012146469228, 7.17416580282088, 27.46714872854454, 0.00102185173237, 0.00022088941198, 0.00072832844095, 0.00012146464010, 7.17398189453652, 27.46696482026019, 0.00067575699598, 0.00022088988714, 0.00039342189719, 0.00012146469228, 21.18816960457634, 27.46714872854454, 0.00067575541500, 0.00022088941198, 0.00039342180229, 0.00012146464010, 21.18798569629198, 27.46696482026019, 0.00111268351752, 0.00020226788322, 0.00017885552370, -0.00000429884403, 0.00002925459739, -0.00000411097562, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 1.652, 0.939, -0.007692, 0.129943
  52,   48,   49,    0, 5.48329486940230, 0.00000234211370, -1.98562371574893, 0.00000438422322, 0.01301501077088, 0.00024942878802, 0.01281588018271, 0.00013999279162, 3205.23620526403920, 0.01405268152703, 186.58980528986157, 0.02630439463909, 0.00080750854174, 0.00001040733550, 0.00057857000404, 0.00000535646110, 171.53261092477365, 1.54223554394354, 0.00080747986578, 0.00001040696274, 0.00057856974558, 0.00000535646033, 171.53200284628366, 1.54162746545355, 0.00000000000000, 0.00001040733550, 0.00000000000000, 0.00000535646110, 0.00000000000000, 1.54223554394354, 0.00000000000000, 0.00001040696274, 0.00000000000000, 0.00000535646033, 0.00000000000000, 1.54162746545355, 0.01286913452462, 0.00022771815055, 0.00014238298172, 0.00000024394507, 0.00009567451343, -0.00000399679175, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.920, 0.059, -0.017550, -0.485574
  53,   49,   50,    0, 5.47938021693562, 0.00003491810554, -1.75676593300432, 0.00004935703347, 0.00057482378144, 0.00019024712107, 0.00079970335276, 0.00013502564724, 3228.72681256668466, 0.20950861850830, 1559.70657066585500, 0.29613922828559, 0.00062858304215, 0.00011771098444, 0.00052606434599, 0.00008008648612, 12.47668111854654, 41.17682372245922, 0.00062857724751, 0.00011771040934, 0.00052606387822, 0.00008008606791, 12.47602311433140, 41.17616571824407, 0.00000000000000, 0.00011771098444, 0.00000000000000, 0.00008008648612, 0.00000000000000, 41.17682372245922, 0.00000000000000, 0.00011771040934, 0.00000000000000, 0.00008008606791, 0.00000000000000, 41.17616571824407, 0.00047562299431, 0.00014742333235, 0.00015052582603, -0.00000668475923, 0.00000816689771, -0.00000664984782, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 1.818, 1.979, -0.021465, -0.256716
  54,   50,   51,    0, 5.47416732923511, 0.00015503156467, -1.61005752158423, 0.00012730602549, 0.00725263959920, 0.00132078518227, 0.00085626094769, 0.00014022495459, 3260.00147513720003, 0.93018928730570, 2439.95194717863023, 0.76383474498626, 0.00229515924753, 0.00038815645632, 0.00169773269306, 0.00026922393229, 118.13844035076571, 28.37571955933307, 0.00229515726030, 0.00038815603799, 0.00169773084969, 0.00026922369704, 118.13769082885557, 28.37497003742293, 0.00219957212513, 0.00038815645632, 0.00153255183434, 0.00026922393229, 115.01651556472925, 28.37571955933307, 0.00219957045118, 0.00038815603799, 0.00153255000974, 0.00026922369704, 115.01576604281911, 28.37497003742293, 0.00325265025719, 0.00038219960658, 0.00017168399063, 0.00000586221222, 0.00009008205961, 0.00000668248003, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.337, 1.528, -0.026677, -0.110008
  55,   51,   52,    0, 5.47244777180481, 0.00003206405349, -1.61540411320209, 0.00005351810185, 0.00093521271163, 0.00025697184135, 0.00104086514609, 0.00015722503995, 3270.31429775700053, 0.19238429727140, 2407.87232976777341, 0.32110796039633, 0.00073164995668, 0.00012663812997, 0.00056494327858, 0.00007447288932, 173.02340215086335, 26.45430669998733, 0.00073164840638, 0.00012663797153, 0.00056494326132, 0.00007447282242, 173.02260166801011, 26.45350621713409, 0.00000000000000, 0.00012663812997, 0.00000000000000, 0.00007447288932, 0.00000000000000, 26.45430669998733, 0.00000000000000, 0.00012663797153, 0.00000000000000, 0.00007447282242, 0.00000000000000, 26.45350621713409, 0.00079279827704, 0.00018141452031, 0.00016386611969, -0.00000501028171, 0.00002954361298, -0.00000477593539, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.404, 1.088, -0.028397, -0.115355
  56,   52,   53,    0, 5.45229353165891, 0.00002495338402, -1.63556173142523, 0.00003256608635, 0.00170313233127, 0.00028050874308, 0.00163487544173, 0.00015685673132, 3391.18874444916673, 0.14972025038338, 2286.92478608182410, 0.19539597173455, 0.00075408408705, 0.00007867211961, 0.00063553086355, 0.00005607542222, 161.44466974732396, 24.67946119014109, 0.00075408170834, 0.00007867199281, 0.00063553086275, 0.00005607533565, 161.44328406191391, 24.67807550473105, 0.00000000000000, 0.00007867211961, 0.00000000000000, 0.00005607542222, 0.00000000000000, 24.67946119014109, 0.00000000000000, 0.00007867199281, 0.00000000000000, 0.00005607533565, 0.00000000000000, 24.67807550473105, 0.00157923149840, 0.00022222225265, 0.00015616251039, -0.00001810761751, 0.00004486789840, -0.00001630020961, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.244, 0.329, -0.048551, -0.135512
  57,   53,   54,    0, 5.44043361404754, 0.00002928778364, -1.23812371343296, 0.00004637146317, 0.00105326226335, 0.00024980597417, 0.00114234015022, 0.00015044071081, 3462.38227259025916, 0.17572660417224, 4671.54489075105266, 0.27822587179823, 0.00073825720574, 0.00011076766588, 0.00057455220599, 0.00006641467587, 167.89586712407987, 23.75515747690336, 0.00073825054230, 0.00011076648949, 0.00057455106906, 0.00006641465035, 167.89456185520737, 23.75385220803085, 0.00000000000000, 0.00011076766588, 0.00000000000000, 0.00006641467587, 0.00000000000000, 23.75515747690336, 0.00000000000000, 0.00011076648949, 0.00000000000000, 0.00006641465035, 0.00000000000000, 23.75385220803085, 0.00091330399948, 0.00018307048827, 0.00015552947298, 0.00000112565760, 0.00002931284325, 0.00000153560677, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.920, 0.698, -0.060411, 0.261926
