# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T04:17:10.619150
# ImageFile=./VLASS2.1.se.T10t28.J183401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:01.24658 -02.30.00.1882"
# RestoringBeam="3.00arcsec 2.04arcsec -8.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   24,    0, 278.55693777125208, 0.00000944354007, -2.46050111364690, 0.00001833844785, 0.01238143639923, 0.00050571155142, 0.00579926438352, 0.00016787132989, 2789.82421510510267, 0.05666121734447, 3337.30077331032908, 0.11003066099331, 0.00130538611508, 0.00004475428355, 0.00077243870192, 0.00001887885499, 16.83294147602306, 3.04520892542233, 0.00130538601095, 0.00004475427434, 0.00077243826513, 0.00001887884669, 16.83516279247510, 3.04743024187437, 0.00105022068633, 0.00004475428355, 0.00042565703679, 0.00001887885499, 26.13631535447792, 3.04520892542233, 0.00105022066038, 0.00004475427434, 0.00042565677262, 0.00001887884669, 26.13853667092996, 3.04743024187437, 0.03178974217778, 0.00041748644877, 0.00016133746249, 0.00001230589987, 0.00010587075667, 0.00001057798545, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.016, 0.084, 0.051744, 0.039551
  30,   25,   25,    0, 278.54999831425158, 0.00002331257321, -2.63982538809318, 0.00002595500266, 0.00328247683210, 0.00036868630101, 0.00247977449932, 0.00017481571502, 2831.45999142680421, 0.13987539654221, 2261.35750674576366, 0.15572955249994, 0.00088325518203, 0.00006849705372, 0.00070779798482, 0.00004535865694, 142.94979368486642, 14.50916680031571, 0.00088325421936, 0.00006849682972, 0.00070779643418, 0.00004535865649, 142.95185718163589, 14.51123029708517, 0.00000000000000, 0.00006849705372, 0.00000000000000, 0.00004535865694, 0.00000000000000, 14.50916680031571, 0.00000000000000, 0.00006849682972, 0.00000000000000, 0.00004535865649, 0.00000000000000, 14.51123029708517, 0.00329077925098, 0.00028453185890, 0.00016688779579, -0.00000210239182, 0.00011243129120, 0.00000782334882, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.619, 0.299, 0.044804, -0.139773
  31,   26,   26,    0, 278.54013893779307, 0.00003623233191, -2.62909429698009, 0.00006762657643, 0.00094379887409, 0.00028668229478, 0.00104618955700, 0.00017088526685, 2890.55165404136551, 0.21739395055737, 2325.74567005742256, 0.40575842961489, 0.00081340324836, 0.00016742040655, 0.00052380418651, 0.00006789768334, 160.26644662304392, 17.94327290362463, 0.00081340175802, 0.00016741995194, 0.00052380372053, 0.00006789768285, 160.26804950231485, 17.94487578289558, 0.00000000000000, 0.00016742040655, 0.00000000000000, 0.00006789768334, 0.00000000000000, 17.94327290362463, 0.00000000000000, 0.00016741995194, 0.00000000000000, 0.00006789768285, 0.00000000000000, 17.94487578289558, 0.00084897121348, 0.00023102049677, 0.00018211986753, 0.00000175589469, 0.00001163940487, 0.00000182258850, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 1.225, 1.246, 0.034945, -0.129042
  32,   27,   27,    0, 278.53798719907047, 0.00004595052536, -2.95032555318500, 0.00006762046726, 0.00357457014884, 0.00061706348644, 0.00155548860157, 0.00019584740322, 2903.50218464910904, 0.27570310713191, 398.38562026703477, 0.40571027493924, 0.00117617406708, 0.00015942320519, 0.00092279128656, 0.00010792585990, 176.19839640316172, 24.65079245545882, 0.00117613825496, 0.00015941886269, 0.00092279073721, 0.00010792544924, 176.20008427442843, 24.65248032672553, 0.00083477160031, 0.00015942320519, 0.00072214760008, 0.00010792585990, 7.40827891391730, 24.65079245545882, 0.00083474576958, 0.00015941886269, 0.00072214752798, 0.00010792544924, 7.40996678518401, 24.65248032672553, 0.00286582603190, 0.00029345458258, 0.00018215604359, 0.00002783648415, 0.00006015736290, 0.00002759350173, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.607, 0.359, 0.032793, -0.450273
  33,   28,   28,    0, 278.53530274818473, 0.00001153023626, -2.95116944622294, 0.00002400103214, 0.00630717147991, 0.00044750758365, 0.00411845728462, 0.00018959164215, 2919.58767561508830, 0.06918140823455, 393.32280383933829, 0.14400172922807, 0.00104394859573, 0.00005653744804, 0.00069284979206, 0.00002711135652, 1.70595723207679, 5.66541439896179, 0.00104391613790, 0.00005653568967, 0.00069284976291, 0.00002711135565, 1.70750738312599, 5.66696455001098, 0.00065057483588, 0.00005653744804, 0.00036060128994, 0.00002711135652, 15.55348007231919, 5.66541439896179, 0.00065055541999, 0.00005653568967, 0.00036060082501, 0.00002711135565, 15.55503022336839, 5.66696455001098, 0.00623542191616, 0.00031517611548, 0.00018164647918, 0.00002151490662, 0.00011003520194, 0.00002863415466, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.898, 0.163, 0.030109, -0.451117
  34,   29,   29,    0, 278.53262839158600, 0.00000541630840, -2.63147168330444, 0.00001159925995, 0.00704752187692, 0.00031817946675, 0.00657986063183, 0.00017126648721, 2935.56780468613533, 0.03249784640628, 2311.48245787170117, 0.06959537666123, 0.00086876931952, 0.00002743523477, 0.00058226550987, 0.00001249189283, 173.94855518790283, 3.15481459556859, 0.00086876715836, 0.00002743516114, 0.00058226536001, 0.00001249189210, 173.94981470558918, 3.15607411325495, 0.00025843557271, 0.00002743523477, 0.00010224655471, 0.00001249189283, 14.91267229977400, 3.15481459556859, 0.00025843486545, 0.00002743516114, 0.00010224655390, 0.00001249189210, 14.91393181746036, 3.15607411325495, 0.00674766709118, 0.00027114403758, 0.00017359563208, -0.00001041898486, 0.00006839514390, -0.00001072964824, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.068, 0.217, 0.027434, -0.131419
  35,   30,   30,    0, 278.52613413776345, 0.00006090443585, -2.99598541039440, 0.00006229908864, 0.00093003069503, 0.00031840122781, 0.00089506212055, 0.00017797926219, 2974.53147283182034, 0.36542659066090, 124.43727644761327, 0.37378052946860, 0.00077661323659, 0.00017085989254, 0.00063191727135, 0.00011356835447, 136.67218853917626, 43.09336308679148, 0.00077659904132, 0.00017085620494, 0.00063190510741, 0.00011356654362, 136.67328299214165, 43.09445753975687, 0.00000000000000, 0.00017085989254, 0.00000000000000, 0.00011356835447, 0.00000000000000, 43.09336308679148, 0.00000000000000, 0.00017085620494, 0.00000000000000, 0.00011356654362, 0.00000000000000, 43.09445753975687, 0.00065195336621, 0.00018109634266, 0.00017773885338, 0.00000437945710, 0.00004801841715, 0.00000449406298, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 1.428, 1.972, 0.020940, -0.495933
  36,   31,   31,    0, 278.51183783917412, 0.00001012170733, -2.59792958818143, 0.00002612067475, 0.00298646442934, 0.00027691813693, 0.00278352668115, 0.00014672150945, 3060.17850679119829, 0.06073024341681, 2512.73623930665553, 0.15672381994482, 0.00091849922083, 0.00006192427176, 0.00055168149091, 0.00002273542584, 172.86371449775393, 5.22353498426686, 0.00091849792361, 0.00006192418106, 0.00055168146142, 0.00002273542583, 172.86401563227474, 5.22383611878768, 0.00000000000000, 0.00006192427176, 0.00000000000000, 0.00002273542584, 0.00000000000000, 5.22353498426686, 0.00000000000000, 0.00006192418106, 0.00000000000000, 0.00002273542583, 0.00000000000000, 5.22383611878768, 0.00294112588003, 0.00025583540134, 0.00015141432232, -0.00000167545204, 0.00008813846944, 0.00000580744563, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.241, 0.309, 0.006644, -0.097877
  37,   32,   32,    0, 278.49958837625678, 0.00005065557465, -2.21510791885480, 0.00008527667828, 0.00131327094431, 0.00038465389101, 0.00092861242666, 0.00017329736566, 3133.60918092221527, 0.30393344633447, 4809.65895114127125, 0.51165374221899, 0.00095747161648, 0.00020376905697, 0.00069759590121, 0.00011415804768, 11.82776359578613, 28.26339730093673, 0.00095746017981, 0.00020376706055, 0.00069759560367, 0.00011415775384, 11.82754692424986, 28.26318062940046, 0.00058174305785, 0.00020376905697, 0.00022000823625, 0.00011415804768, 41.40134131529708, 28.26339730093673, 0.00058173886858, 0.00020376706055, 0.00022000709880, 0.00011415775384, 41.40112464376081, 28.26318062940046, 0.00099795328913, 0.00020651993801, 0.00016549658903, -0.00000093890003, 0.00003174159065, -0.00000061223858, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -3.656, 2.896, -0.005606, 0.284944
  38,   33,   33,    0, 278.47588159990016, 0.00001908964748, -2.85385989999236, 0.00005250930561, 0.00132724781292, 0.00026878908462, 0.00137896546006, 0.00015246578979, 3275.65683995643394, 0.11453786962060, 977.16571488491809, 0.31504982684346, 0.00086632533233, 0.00012365414334, 0.00052472356024, 0.00004494081502, 179.48645225981494, 10.96261950239579, 0.00086630879174, 0.00012365194323, 0.00052472350583, 0.00004494075194, 179.48499284315909, 10.96116008573996, 0.00000000000000, 0.00012365414334, 0.00000000000000, 0.00004494081502, 0.00000000000000, 10.96261950239579, 0.00000000000000, 0.00012365194323, 0.00000000000000, 0.00004494075194, 0.00000000000000, 10.96116008573996, 0.00120302602851, 0.00019792665738, 0.00016132176097, -0.00001574005910, 0.00004146453648, -0.00001509483536, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -2.334, 1.510, -0.029312, -0.353808
  39,   34,   34,    0, 278.46918825345529, 0.00005636053122, -2.34133265596794, 0.00004475903206, 0.00277609434976, 0.00047651203042, 0.00143206990021, 0.00017181908603, 3315.85468707271593, 0.33816312067037, 4052.31347117803352, 0.26855316178887, 0.00108422982045, 0.00014166291742, 0.00084441321415, 0.00009303247246, 62.37604453328831, 22.69117654037020, 0.00108422798339, 0.00014166236291, 0.00084441123841, 0.00009303246131, 62.37457364582744, 22.68970565290932, 0.00091282473541, 0.00014166291742, 0.00019694515076, 0.00009303247246, 70.72217766659671, 22.69117654037020, 0.00091282369846, 0.00014166236291, 0.00019694458002, 0.00009303246131, 70.72070677913584, 22.68970565290932, 0.00367567492012, 0.00033506748839, 0.00015951829846, -0.00000623130427, 0.00011777508189, -0.00000226927750, C   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.611, 0.307, -0.036006, 0.158720
  40,   34,   35,    0, 278.47021153947526, 0.00005912494526, -2.34156072070602, 0.00009194331033, 0.00158932047066, 0.00042512123192, 0.00093663350466, 0.00016741609502, 3309.72006352748303, 0.35474960523145, 4050.94525376396041, 0.55165775150474, 0.00110951640117, 0.00023271542307, 0.00072229467877, 0.00011002161416, 24.58844721839635, 21.42198116152005, 0.00110951214698, 0.00023271451219, 0.00072229455037, 0.00011002160344, 24.58701799705953, 21.42055194018324, 0.00083566325676, 0.00023271542307, 0.00019455486491, 0.00011002161416, 40.37918743769834, 21.42198116152005, 0.00083566064019, 0.00023271451219, 0.00019455469356, 0.00011002160344, 40.37775821636153, 21.42055194018324, 0.00367567492012, 0.00033506748839, 0.00015951829846, -0.00000623130427, 0.00011777508189, -0.00000226927750, C   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.483, 0.873, -0.034983, 0.158492
  41,   35,   36,    0, 278.42810778861264, 0.00002161333074, -2.63330618245829, 0.00004079853979, 0.00387341541691, 0.00040069865061, 0.00242204037045, 0.00016112091799, 3562.02929605421059, 0.12967986681905, 2300.46365189218795, 0.24479057698072, 0.00120837395482, 0.00010384850085, 0.00062505397484, 0.00003218546187, 156.46806188256801, 5.70009886404205, 0.00120836965094, 0.00010384825387, 0.00062505394604, 0.00003218542229, 156.46452035534071, 5.69655733681477, 0.00089393216497, 0.00010384850085, 0.00018760146952, 0.00003218546187, 149.52220756947037, 5.70009886404205, 0.00089392894011, 0.00010384825387, 0.00018760146948, 0.00003218542229, 149.51866604224307, 5.69655733681477, 0.00336131064243, 0.00029123909675, 0.00016105234681, 0.00000829322380, 0.00008946184244, 0.00000783664200, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.579, 0.290, -0.077086, -0.133254
  42,   36,   37,    0, 278.42410214344801, 0.00002115415724, -2.08472322348570, 0.00003789029396, 0.00155309858905, 0.00024537512118, 0.00152583875069, 0.00013615806156, 3586.22951374425566, 0.12692481611543, 5591.93740963772871, 0.22733579095278, 0.00085384547974, 0.00009365930848, 0.00056302484198, 0.00004087194770, 160.25191353007619, 10.41054580264332, 0.00085382829539, 0.00009365675443, 0.00056302081779, 0.00004087194751, 160.24896366072443, 10.40759593329157, 0.00000000000000, 0.00009365930848, 0.00000000000000, 0.00004087194770, 0.00000000000000, 10.41054580264332, 0.00000000000000, 0.00009365675443, 0.00000000000000, 0.00004087194751, 0.00000000000000, 10.40759593329157, 0.00145815808807, 0.00020174683239, 0.00014001171803, 0.00000930373244, 0.00004042304863, 0.00001068145502, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.429, 0.521, -0.081092, 0.415329
  43,   37,   38,    0, 278.41966971411875, 0.00005614500659, -2.14186708389510, 0.00008084147269, 0.00177433819822, 0.00042968349513, 0.00095574002753, 0.00015993171179, 3612.78758703557287, 0.33686966429513, 5249.08038763854893, 0.48503935826568, 0.00106256100537, 0.00019429505447, 0.00082519451764, 0.00012636828233, 15.27419365630620, 31.27034982077097, 0.00106253908334, 0.00019429141861, 0.00082519449992, 0.00012636803722, 15.27099734777735, 31.26715351224212, 0.00075413402269, 0.00019429505447, 0.00047401567379, 0.00012636828233, 42.64675619832720, 31.27034982077097, 0.00075412215990, 0.00019429141861, 0.00047401334034, 0.00012636803722, 42.64355988979835, 31.26715351224212, 0.00115187823946, 0.00019158439768, 0.00014865270350, -0.00001261404486, 0.00004114613330, -0.00001224287189, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 1.672, 1.529, -0.085524, 0.358185
  44,   38,   39,    0, 278.40376113585313, 0.00000464756298, -2.38092862306452, 0.00001060614233, 0.00759449852052, 0.00029781720218, 0.00699272390976, 0.00015781518156, 3708.07204441193562, 0.02788533431540, 3814.71785166289101, 0.06363671658367, 0.00089882804962, 0.00002522467063, 0.00057066643933, 0.00001035710172, 171.15991195969141, 2.46793189882417, 0.00089882662191, 0.00002522461216, 0.00057066521974, 0.00001035708712, 171.15569825955566, 2.46371819868842, 0.00033431830885, 0.00002522467063, 0.00007234190721, 0.00001035710172, 171.44559057943218, 2.46793189882417, 0.00033431777167, 0.00002522461216, 0.00007234175398, 0.00001035708712, 171.44137687929646, 2.46371819868842, 0.00741490064424, 0.00028618889130, 0.00016083313676, 0.00000963837010, 0.00013175970525, 0.00001683565279, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.141, 0.131, -0.101433, 0.119124
  45,   39,   40,    0, 278.34222877160460, 0.00002476924963, -2.15675813942897, 0.00006652767606, 0.00151652797113, 0.00032615057696, 0.00126746026803, 0.00016116148341, 4077.09796007028035, 0.14861489226904, 5159.69180932771542, 0.39915889308170, 0.00097334155976, 0.00015666387568, 0.00058058386774, 0.00005831968500, 179.64337072062381, 12.64102102053420, 0.00097332419496, 0.00015666059859, 0.00058058145962, 0.00005831962258, 179.63723788625566, 12.63488818616605, 0.00052078266655, 0.00015666387568, 0.00000000000000, 0.00005831968500, 11.52607246678026, 12.64102102053420, 0.00052077187265, 0.00015666059859, 0.00000000000000, 0.00005831962258, 11.51993963241211, 12.63488818616605, 0.00127698931652, 0.00021631488683, 0.00016283008154, -0.00000554159442, 0.00002205564670, -0.00000554490225, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.571, 1.124, -0.162965, 0.343294
  46,   40,   41,    0, 278.33164805506095, 0.00001970226680, -2.88543363007565, 0.00006412882866, 0.00312444994803, 0.00044298160925, 0.00187948475309, 0.00017266180678, 4139.95450755015736, 0.11821304606196, 787.66053681147241, 0.38476427281042, 0.00126255750945, 0.00015182992702, 0.00062187059100, 0.00004364241287, 6.22408861939259, 7.51677860353409, 0.00126253197969, 0.00015182693929, 0.00062186625190, 0.00004364208467, 6.21535254504380, 7.50804252918530, 0.00096621678527, 0.00015182992702, 0.00017497653191, 0.00004364241287, 12.27981239526252, 7.51677860353409, 0.00096619979804, 0.00015182693929, 0.00017497484912, 0.00004364208467, 12.27107632091373, 7.50804252918530, 0.00280862446858, 0.00028306995743, 0.00017397881311, -0.00000698069653, 0.00013766408665, -0.00000140515260, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.722, 0.679, -0.173546, -0.385381
  47,   41,   42,    0, 278.31584684954703, 0.00004319475191, -2.56669923085489, 0.00005951196637, 0.00133398553223, 0.00033576740786, 0.00107544130615, 0.00016674587784, 4234.94165120451089, 0.25916709637184, 2700.03648558021723, 0.35707155858807, 0.00084117512128, 0.00014189552256, 0.00069644248891, 0.00009925211571, 167.33306196194226, 36.72357028012841, 0.00084117366694, 0.00014189544566, 0.00069643942625, 0.00009925156146, 167.32458283236014, 36.71509115054629, 0.00040854412977, 0.00014189552256, 0.00009564553390, 0.00009925211571, 86.38851597482549, 36.72357028012841, 0.00040854201001, 0.00014189544566, 0.00009564544420, 0.00009925156146, 86.38003684524337, 36.71509115054629, 0.00107650201094, 0.00019683992175, 0.00016043601499, -0.00001169041388, 0.00003429469507, -0.00001180243271, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -2.421, 1.723, -0.189347, -0.066647
  48,   42,   43,    0, 278.27242223449207, 0.00001022807735, -2.82220198672140, 0.00001879188325, 0.00422551036616, 0.00031849608746, 0.00383879986808, 0.00016919616026, 4494.93339964597271, 0.06136795569200, 1166.98824676393679, 0.11274951906377, 0.00086302070579, 0.00004514165101, 0.00060238969960, 0.00002237233832, 166.85981129302743, 5.88012726594693, 0.00086300303817, 0.00004514104571, 0.00060238754931, 0.00002237210039, 166.84835054030691, 5.86866651322640, 0.00027136653269, 0.00004514165101, 0.00013214434968, 0.00002237233832, 127.13329084351000, 5.88012726594693, 0.00027136057035, 0.00004514104571, 0.00013214407615, 0.00002237210039, 127.12183009078947, 5.86866651322640, 0.00432346028586, 0.00030406945339, 0.00016949801648, 0.00001819668068, 0.00013553889585, 0.00003682844181, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.182, 0.309, -0.232772, -0.322150
  49,   43,   44,    0, 278.26459754097226, 0.00005917478319, -2.14522379004337, 0.00004850508770, 0.00146143583537, 0.00035088221845, 0.00104396933317, 0.00016045538238, 4542.56336716263831, 0.35504557590340, 5228.82511706240621, 0.29102494298812, 0.00087745946745, 0.00014370824232, 0.00075349731487, 0.00010868264331, 111.94922222350748, 44.51184673042971, 0.00087745837408, 0.00014370435215, 0.00075347717219, 0.00010868254460, 111.94021630189491, 44.50284080881714, 0.00000000000000, 0.00014370824232, 0.00000000000000, 0.00010868264331, 0.00000000000000, 44.51184673042971, 0.00000000000000, 0.00014370435215, 0.00000000000000, 0.00010868254460, 0.00000000000000, 44.50284080881714, 0.00116901471148, 0.00018240193253, 0.00015129971143, 0.00000230660726, 0.00002066100024, 0.00000240862050, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.065, 0.352, -0.240597, 0.354828
  50,   44,   45,    0, 278.20832841005205, 0.00003995232004, -2.76359133944795, 0.00007168678326, 0.00081123927147, 0.00026480661712, 0.00088742716915, 0.00015722976334, 4879.11458168438367, 0.23971069165182, 1518.57007383083169, 0.43011616013862, 0.00080774621949, 0.00017753821803, 0.00053451061472, 0.00007633847705, 159.95139759866206, 20.60182864398389, 0.00080773120873, 0.00017753766912, 0.00053450773401, 0.00007633688303, 159.93708454312645, 20.58751558844827, 0.00000000000000, 0.00017753821803, 0.00000000000000, 0.00007633847705, 0.00000000000000, 20.60182864398389, 0.00000000000000, 0.00017753766912, 0.00000000000000, 0.00007633688303, 0.00000000000000, 20.58751558844827, 0.00063701495742, 0.00016936392218, 0.00016622393741, -0.00001326774236, 0.00001975407577, -0.00001323771903, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.773, 0.876, -0.296866, -0.263539
  51,   45,   46,    0, 278.20419051742795, 0.00004274976590, -2.66972116040233, 0.00007896488983, 0.00073468400870, 0.00025311353088, 0.00078475686550, 0.00014742443181, 4904.05296618679495, 0.25649504379071, 2081.78140060363376, 0.47378727258800, 0.00082966058646, 0.00019586549049, 0.00053293899730, 0.00007966888022, 159.89831406555095, 20.63597016659504, 0.00082965186180, 0.00019586540690, 0.00053293492545, 0.00007966746769, 159.88429418313279, 20.62195028417690, 0.00000000000000, 0.00019586549049, 0.00000000000000, 0.00007966888022, 0.00000000000000, 20.63597016659504, 0.00000000000000, 0.00019586540690, 0.00000000000000, 0.00007966746769, 0.00000000000000, 20.62195028417690, 0.00058803869184, 0.00015849526767, 0.00015555678692, -0.00001281014011, 0.00000698261056, -0.00001281674940, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 1.077, 1.702, -0.301004, -0.169669
  52,   46,   47,    0, 278.19804632852606, 0.00001446995562, -2.69131104208466, 0.00003045624212, 0.00222292226250, 0.00028162685394, 0.00220871938853, 0.00015824673636, 4940.84509273413096, 0.08681847913071, 1952.23423271168735, 0.18273643953651, 0.00083117976772, 0.00007175111470, 0.00057187620574, 0.00003400609584, 178.06100973027628, 9.16379941673924, 0.00083117462028, 0.00007175090027, 0.00057186836077, 0.00003400552040, 178.04658804194833, 9.14937772841128, 0.00000000000000, 0.00007175111470, 0.00000000000000, 0.00003400609584, 0.00000000000000, 9.16379941673924, 0.00000000000000, 0.00007175090027, 0.00000000000000, 0.00003400552040, 0.00000000000000, 9.14937772841128, 0.00191827007033, 0.00021224212391, 0.00016216692165, 0.00000826902306, 0.00006614877930, 0.00000892522166, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.031, 0.140, -0.307148, -0.191259
  53,   47,   48,    0, 278.18971924044882, 0.00001443288467, -2.13784783329685, 0.00002763397191, 0.00197578687952, 0.00024204741690, 0.00208764291355, 0.00014123497579, 4991.52209151026000, 0.08659599251286, 5272.98495853111035, 0.16580052041539, 0.00080976386843, 0.00006669948526, 0.00055200797079, 0.00003067279484, 165.70276569900565, 8.42273631875473, 0.00080975467507, 0.00006669782396, 0.00055199485359, 0.00003067248170, 165.69099755600399, 8.41096817575307, 0.00000000000000, 0.00006669948526, 0.00000000000000, 0.00003067279484, 0.00000000000000, 8.42273631875473, 0.00000000000000, 0.00006669782396, 0.00000000000000, 0.00003067248170, 0.00000000000000, 8.41096817575307, 0.00187081638495, 0.00021741064098, 0.00014724611538, -0.00000315352327, 0.00006019698048, -0.00000097624934, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.161, 0.308, -0.315475, 0.362204
  54,   48,   49,    0, 278.17020640669233, 0.00000578895592, -2.97683307417149, 0.00001135951447, 0.01492862151820, 0.00064696660192, 0.01306794057275, 0.00033500580877, 5107.20253082857835, 0.03473313816725, 239.09220204435016, 0.06815472994548, 0.00088493408486, 0.00002699737017, 0.00060971753900, 0.00001313434814, 171.11603674166955, 3.34051117152066, 0.00088489723895, 0.00002699651276, 0.00060971141793, 0.00001313408653, 171.09864009607014, 3.32311452592127, 0.00029483345428, 0.00002699737017, 0.00022655295118, 0.00001313434814, 171.36881703989135, 3.34051117152066, 0.00029482123170, 0.00002699651276, 0.00022655063570, 0.00001313408653, 171.35142039429198, 3.32311452592127, 0.01562165592392, 0.00068403849885, 0.00033359974623, 0.00004411362897, 0.00043790502241, 0.00014043069677, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.088, 0.062, -0.334988, -0.476781
  55,   49,   50,    0, 278.16460426096603, 0.00000283512318, -2.96935082815417, 0.00000424696401, 0.02669765625916, 0.00063593292524, 0.03184472472086, 0.00040793887028, 5140.78330651162287, 0.01701043800055, 283.97551396187049, 0.02548093018229, 0.00070427429127, 0.00001019712718, 0.00056223857438, 0.00000637235288, 165.53217613207880, 2.55011663891661, 0.00070424306941, 0.00001019680725, 0.00056223472815, 0.00000637222671, 165.51453299356865, 2.53247350040646, 0.00000000000000, 0.00001019712718, 0.00000000000000, 0.00000637235288, 0.00000000000000, 2.55011663891661, 0.00000000000000, 0.00001019680725, 0.00000000000000, 0.00000637222671, 0.00000000000000, 2.53247350040646, 0.04919512730751, 0.00117104936891, 0.00043286583968, 0.00003561200356, 0.00111115444452, 0.00131712050643, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.358, 0.039, -0.340590, -0.469299
  56,   49,   50,    0, 278.16455166878740, 0.00000550222950, -2.96898249581851, 0.00001411893790, 0.01398473949059, 0.00075151683330, 0.01386655721010, 0.00041592532033, 5141.09911093422397, 0.03301278577110, 286.18535209470980, 0.08471079428486, 0.00087549218627, 0.00003327807686, 0.00054407688327, 0.00001287798014, 177.35231370508799, 3.14235240527115, 0.00087546091159, 0.00003327705167, 0.00054406850235, 0.00001287771849, 177.33467003145756, 3.12470873164073, 0.00000000000000, 0.00003327807686, 0.00000000000000, 0.00001287798014, 0.00000000000000, 3.14235240527115, 0.00000000000000, 0.00003327705167, 0.00000000000000, 0.00001287771849, 0.00000000000000, 3.12470873164073, 0.04919512730751, 0.00117104936891, 0.00043286583968, 0.00003561200356, 0.00111115444452, 0.00131712050643, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.565, 0.053, -0.340642, -0.468930
  57,   50,   51,    0, 278.16448215174620, 0.00005060593558, -2.91035444358252, 0.00009384699500, 0.00192583828033, 0.00046886380843, 0.00108513821817, 0.00017802707137, 5141.62292231046376, 0.30363022119105, 637.94317377361494, 0.56306755403661, 0.00117590565625, 0.00023136285247, 0.00071282953419, 0.00009751389658, 19.07287098190271, 17.54118178735414, 0.00117589193649, 0.00023135991230, 0.00071280699774, 0.00009751091509, 19.05557202312936, 17.52388282858079, 0.00089664561761, 0.00023136285247, 0.00026515757852, 0.00009751389658, 31.62768058364852, 17.54118178735414, 0.00089664161873, 0.00023135991230, 0.00026514728442, 0.00009751091509, 31.61038162487517, 17.52388282858079, 0.00144490231991, 0.00022732960887, 0.00017112135538, -0.00000084851047, 0.00005890342072, 0.00000004339447, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.058, 1.006, -0.340712, -0.410302
