# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:59:38.554391
# ImageFile=./VLASS2.1.se.T10t09.J055800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:00.16661 -01.30.00.1784"
# RestoringBeam="3.19arcsec 2.34arcsec 20.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 89.52447952732864, 0.00001752562378, -1.96004852298289, 0.00003488196424, 0.00250225767437, 0.00029531187381, 0.00226425028739, 0.00015476387912, 2957.37150666750131, 0.10515373360190, 340.03514932353852, 0.20928504041911, 0.00100186540812, 0.00008499062439, 0.00063603081775, 0.00003502731688, 16.36901355371691, 7.47453658110251, 0.00100183477515, 0.00008498789500, 0.00063602971199, 0.00003502730986, 16.36982706755427, 7.47535009493987, 0.00000000000000, 0.00008499062439, 0.00000000000000, 0.00003502731688, 0.00000000000000, 7.47453658110251, 0.00000000000000, 0.00008498789500, 0.00000000000000, 0.00003502730986, 0.00000000000000, 7.47535009493987, 0.00236719691722, 0.00022212005158, 0.00015712929599, 0.00000552283609, 0.00006952735566, 0.00000732881790, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.127, 0.392, 0.023785, -0.459999
  30,   28,   30,    0, 89.50959483105117, 0.00004765272199, -1.28567673663754, 0.00008502152788, 0.00217896466961, 0.00048733184662, 0.00130465237210, 0.00019468371223, 3046.60962679631939, 0.28591632841363, 4386.23388289914055, 0.51012559666044, 0.00118590235569, 0.00020403648691, 0.00081203622198, 0.00010509598320, 12.99569837522771, 19.74458273958045, 0.00118589462506, 0.00020403525919, 0.00081203582184, 0.00010509587871, 12.99589807126404, 19.74478243561678, 0.00079612481607, 0.00020403648691, 0.00047311337003, 0.00010509598320, 6.40178957333815, 19.74458273958045, 0.00079611936406, 0.00020403525919, 0.00047311329276, 0.00010509587871, 6.40198926937447, 19.74478243561678, 0.00178780092801, 0.00024045549466, 0.00018438391271, -0.00001243437600, 0.00003744369678, -0.00001227696703, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.078, 0.456, 0.008901, 0.214373
  31,   29,   31,    0, 89.50891375263438, 0.00003048894523, -1.94868603415038, 0.00005900278943, 0.00060423850772, 0.00020153162578, 0.00092067884572, 0.00014882250736, 3050.71117392519773, 0.18293366944503, 408.20862142802292, 0.35400588394125, 0.00071691966337, 0.00013937833620, 0.00052784810775, 0.00007094227163, 5.28022637630448, 23.78397152149230, 0.00071689779798, 0.00013937470040, 0.00052784801961, 0.00007094194667, 5.28050587416948, 23.78425101935730, 0.00000000000000, 0.00013937833620, 0.00000000000000, 0.00007094227163, 0.00000000000000, 23.78397152149230, 0.00000000000000, 0.00013937470040, 0.00000000000000, 0.00007094194667, 0.00000000000000, 23.78425101935730, 0.00191167494059, 0.00034926236619, 0.00017378340999, 0.00000070661093, 0.00002168340143, 0.00000086325167, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -2.828, 1.594, 0.008220, -0.448636
  32,   29,   32,    0, 89.50804295510174, 0.00010856816984, -1.94943588219806, 0.00016203801226, 0.00194004524777, 0.00060110134572, 0.00078615910540, 0.00017881312468, 3055.93295711225664, 0.65140901371394, 403.70968986663803, 0.97219816954020, 0.00158415578489, 0.00042546768834, 0.00089822014926, 0.00017301827749, 28.96250421853269, 23.00356222420501, 0.00158411780637, 0.00042545644577, 0.00089821404759, 0.00017301752610, 28.96275420255718, 23.00381220822950, 0.00131725240612, 0.00042546768834, 0.00061077272067, 0.00017301827749, 31.16431842567793, 23.00356222420501, 0.00131722215041, 0.00042545644577, 0.00061076795770, 0.00017301752610, 31.16456840970242, 23.00381220822950, 0.00191167494059, 0.00034926236619, 0.00017378340999, 0.00000070661093, 0.00002168340143, 0.00000086325167, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -2.213, 1.592, 0.007349, -0.449386
  33,   30,   33,    0, 89.46163501283134, 0.00002006237152, -1.67679181314975, 0.00002731004913, 0.00217259956080, 0.00027747953287, 0.00224951416726, 0.00016266842794, 3334.25472123552026, 0.12037420120312, 2039.54612495266633, 0.16385951515510, 0.00082992770830, 0.00006686751669, 0.00067099419951, 0.00004354847079, 21.15995025392754, 15.18569888469759, 0.00082992483624, 0.00006686725485, 0.00067099317329, 0.00004354842401, 21.15880738246730, 15.18455601323735, 0.00000000000000, 0.00006686751669, 0.00000000000000, 0.00004354847079, 0.00000000000000, 15.18569888469759, 0.00000000000000, 0.00006686725485, 0.00000000000000, 0.00004354842401, 0.00000000000000, 15.18455601323735, 0.00205645559328, 0.00023398143468, 0.00016552011948, 0.00000935275330, 0.00006347442832, 0.00001162044555, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.132, 0.169, -0.039059, -0.176742
  34,   31,   34,    0, 89.46054964473809, 0.00005450887363, -1.53926130661379, 0.00004443155355, 0.00064799515274, 0.00022012668018, 0.00086912260661, 0.00015349628476, 3340.78036404194518, 0.32705316166087, 2864.72738280080466, 0.26658925872723, 0.00068887749420, 0.00012875029180, 0.00062404345243, 0.00010414591717, 97.61943247470452, 75.39005219070066, 0.00068887728198, 0.00012875027537, 0.00062404334546, 0.00010414588051, 97.61835417688104, 75.38897389287717, 0.00000000000000, 0.00012875029180, 0.00000000000000, 0.00010414591717, 0.00000000000000, 75.39005219070066, 0.00000000000000, 0.00012875027537, 0.00000000000000, 0.00010414588051, 0.00000000000000, 75.38897389287717, 0.00051564539571, 0.00015507599138, 0.00016816976131, 0.00000103739580, 0.00000964947230, 0.00000111042550, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.728, 1.330, -0.040145, -0.039212
  35,   32,   35,    0, 89.45753105042245, 0.00004139859977, -1.63094571322968, 0.00006404064790, 0.00110470546173, 0.00028019498574, 0.00108027498300, 0.00015550679845, 3358.87392615635781, 0.24839152802174, 2314.62126347313188, 0.38424288471611, 0.00093411221875, 0.00016322399940, 0.00063121933629, 0.00007485579984, 25.50436698755178, 17.68544192159919, 0.00093411080835, 0.00016322368975, 0.00063121846314, 0.00007485572527, 25.50313855962301, 17.68421349367042, 0.00031431027888, 0.00016322399940, 0.00000000000000, 0.00007485579984, 39.28064699733982, 17.68544192159919, 0.00031431001667, 0.00016322368975, 0.00000000000000, 0.00007485572527, 39.27941856941106, 17.68421349367042, 0.00072991149122, 0.00017671409580, 0.00015914409596, -0.00003537171506, 0.00001996420178, -0.00003526527144, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 1.694, 1.213, -0.043163, -0.130896
  36,   33,   36,    0, 89.45265760647268, 0.00004348383007, -1.65942443209416, 0.00006922669774, 0.00150920173883, 0.00036330512415, 0.00138347855096, 0.00019030974399, 3388.09862191240336, 0.26090288859715, 2143.74889134047180, 0.41535857969601, 0.00102693695902, 0.00018091865510, 0.00061248974743, 0.00006578644922, 27.74996165546031, 13.50973348956966, 0.00102693475554, 0.00018091808569, 0.00061248847699, 0.00006578637866, 27.74857065900497, 13.50834249311432, 0.00053119519324, 0.00018091865510, 0.00000000000000, 0.00006578644922, 35.35265869458952, 13.50973348956966, 0.00053119434805, 0.00018091808569, 0.00000000000000, 0.00006578637866, 35.35126769813418, 13.50834249311432, 0.00127258908105, 0.00025868932794, 0.00019593178877, -0.00001217958834, 0.00003777860911, -0.00001162016360, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.614, 0.797, -0.048037, -0.159375
  37,   34,   37,    0, 89.43823887295954, 0.00000662129192, -1.66004509629897, 0.00001104346588, 0.00632105892529, 0.00028571811757, 0.00635394299260, 0.00016259139008, 3474.57458328310668, 0.03972772791294, 2140.02273780970017, 0.06626053703962, 0.00089244029602, 0.00002692085588, 0.00064273982868, 0.00001395192012, 17.59988794533579, 3.65621992211575, 0.00089243786863, 0.00002692075648, 0.00064273868935, 0.00001395190896, 17.59807874750187, 3.65441072428184, 0.00000000000000, 0.00002692085588, 0.00000000000000, 0.00001395192012, 0.00000000000000, 3.65621992211575, 0.00000000000000, 0.00002692075648, 0.00000000000000, 0.00001395190896, 0.00000000000000, 3.65441072428184, 0.00659780084923, 0.00025631374912, 0.00016611017054, 0.00001253130995, 0.00008452901966, 0.00002235015745, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.192, 0.139, -0.062455, -0.159996
  38,   35,   38,    0, 89.42687691476665, 0.00005336865871, -1.81809014388271, 0.00005471565094, 0.00059199601675, 0.00019933388734, 0.00081281614180, 0.00013640350914, 3542.68059664654857, 0.32021168666986, 1191.75888342867643, 0.32828884804783, 0.00078659022342, 0.00016512132987, 0.00053388888565, 0.00007162467981, 43.95785410167554, 20.15839044160437, 0.00078658643853, 0.00016511945356, 0.00053388278672, 0.00007162433082, 43.95551222142694, 20.15604856135576, 0.00000000000000, 0.00016512132987, 0.00000000000000, 0.00007162467981, 0.00000000000000, 20.15839044160437, 0.00000000000000, 0.00016511945356, 0.00000000000000, 0.00007162433082, 0.00000000000000, 20.15604856135576, 0.00050892156899, 0.00015940537261, 0.00015461487055, 0.00000508044013, 0.00002894735007, 0.00000534054561, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 1.199, 1.517, -0.073817, -0.318041
  39,   36,   39,    0, 89.42419835582331, 0.00000073707942, -1.90806073991187, 0.00000126973973, 0.09565638464967, 0.00045675850391, 0.08771675493128, 0.00024476827609, 3558.72041466213386, 0.00442247261055, 651.94564707422785, 0.00761824529106, 0.00093684457811, 0.00000306651426, 0.00067118333573, 0.00000159664685, 15.07297577941645, 0.39858359339319, 0.00093682460838, 0.00000306643671, 0.00067118002677, 0.00000159664532, 15.07042883896752, 0.39603665294426, 0.00033185517887, 0.00000306651426, 0.00009947290517, 0.00000159664685, 173.66300293620841, 0.39858359339319, 0.00033184651748, 0.00000306643671, 0.00009947289068, 0.00000159664532, 173.66045599575946, 0.39603665294426, 0.10142515312827, 0.00051245421617, 0.00024488082272, -0.00002578532440, 0.00026010457077, -0.00000612467102, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.023, 0.021, -0.076496, -0.408011
  40,   36,   39,    0, 89.42410468242508, 0.00001644172888, -1.90726191050842, 0.00002208363243, 0.00631217888329, 0.00051495715000, 0.00504086924632, 0.00025249532915, 3559.28235620218265, 0.09865028507999, 656.73848255757889, 0.13249844825480, 0.00098515108490, 0.00005627808378, 0.00073290602242, 0.00003218901303, 27.78248646257641, 7.97243379708143, 0.00098513527469, 0.00005627676213, 0.00073289861960, 0.00003218892726, 27.77993746747428, 7.96988480197930, 0.00046006268345, 0.00005627808378, 0.00029643591729, 0.00003218901303, 51.19300482306153, 7.97243379708143, 0.00046006000342, 0.00005627676213, 0.00029642989263, 0.00003218892726, 51.19045582795940, 7.96988480197930, 0.10142515312827, 0.00051245421617, 0.00024488082272, -0.00002578532440, 0.00026010457077, -0.00000612467102, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -2.339, 0.089, -0.076590, -0.407212
  41,   37,   40,    0, 89.40602005813481, 0.00000092103525, -1.66387519172188, 0.00000136962056, 0.07744119512804, 0.00044268889488, 0.07405537339420, 0.00024533305087, 3667.80505420832878, 0.00552620394019, 2117.03532093481454, 0.00821768981650, 0.00088687137580, 0.00000334577997, 0.00067986566498, 0.00000197781350, 19.26146420581729, 0.57441493575549, 0.00088686931733, 0.00000334576645, 0.00067986353639, 0.00000197781071, 19.25871537253326, 0.57166610247146, 0.00019938530846, 0.00000334577997, 0.00002985700538, 0.00000197781350, 121.31998152435926, 0.57441493575549, 0.00019938447165, 0.00000334576645, 0.00002985696790, 0.00000197781071, 121.31723269107525, 0.57166610247146, 0.19528466082640, 0.00062104886556, 0.00024592262344, -0.00001659794725, 0.00022836009157, -0.00003118901441, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.015, 0.015, -0.094674, -0.163826
  42,   37,   40,    0, 89.40631263655051, 0.00000067300395, -1.66354775783814, 0.00000103484862, 0.11255440598961, 0.00045585892303, 0.10396842840305, 0.00024560481682, 3666.05042022645557, 0.00403801815351, 2118.99999200491129, 0.00620906645090, 0.00093048328650, 0.00000257215248, 0.00067084271794, 0.00000135426414, 22.11505998557750, 0.34337125976302, 0.00093048138073, 0.00000257214208, 0.00067084045111, 0.00000135426226, 22.11232018846418, 0.34063146264970, 0.00028926065692, 0.00000257215248, 0.00015506508225, 0.00000135426414, 31.90340078133288, 0.34337125976302, 0.00028926030833, 0.00000257214208, 0.00015506442754, 0.00000135426226, 31.90066098421956, 0.34063146264970, 0.19528466082640, 0.00062104886556, 0.00024592262344, -0.00001659794725, 0.00022836009157, -0.00003118901441, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.038, 0.016, -0.094382, -0.163498
  43,   37,   40,    0, 89.40616402015094, 0.00003565104103, -1.66403260438851, 0.00011060690006, 0.00629288538077, 0.00092073008204, 0.00216660411840, 0.00023961425400, 3666.94160223658491, 0.21390595320230, 2116.09088611936295, 0.66363868295750, 0.00192221285604, 0.00026227328806, 0.00087123849749, 0.00007809992992, 172.93779009496748, 9.14432377215327, 0.00192220395515, 0.00026227242615, 0.00087123777858, 0.00007809976050, 172.93504517995405, 9.14157885713984, 0.00173089248859, 0.00026227328806, 0.00049985773012, 0.00007809992992, 169.84762736469412, 9.14432377215327, 0.00173088412851, 0.00026227242615, 0.00049985741732, 0.00007809976050, 169.84488244968071, 9.14157885713984, 0.19528466082640, 0.00062104886556, 0.00024592262344, -0.00001659794725, 0.00022836009157, -0.00003118901441, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.841, 0.024, -0.094530, -0.163983
  44,   38,   41,    0, 89.40600962745661, 0.00001030679430, -1.89325955400627, 0.00001591335097, 0.00481674247696, 0.00031349146858, 0.00462295396260, 0.00017371197443, 3667.79702084657310, 0.06184068126958, 740.74632609881712, 0.09547785759308, 0.00089810269090, 0.00003898547913, 0.00066893603222, 0.00002175845666, 19.41950570291694, 5.92303631902663, 0.00089808693466, 0.00003898461559, 0.00066893110234, 0.00002175839654, 19.41637761601598, 5.91990823212567, 0.00017298396505, 0.00003898547913, 0.00012649487706, 0.00002175845666, 152.80551764937186, 5.92303631902663, 0.00017297989599, 0.00003898461559, 0.00012649470115, 0.00002175839654, 152.80238956247092, 5.91990823212567, 0.00479334125898, 0.00024178800929, 0.00017480217502, 0.00001775048986, 0.00008597966371, 0.00002104334271, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.375, 0.210, -0.094685, -0.393210
  45,   39,   42,    0, 89.36643519716876, 0.00001387758562, -1.15270244793053, 0.00001829294289, 0.00183414751038, 0.00021062401429, 0.00268725280115, 0.00015334331196, 3905.39022904022613, 0.08326528527915, 5184.04525705258038, 0.10975564045627, 0.00070721650998, 0.00004652981958, 0.00055647854704, 0.00002754115049, 27.97473567857399, 10.53298106111459, 0.00070720178563, 0.00004652887012, 0.00055647838019, 0.00002754113080, 27.97203492588247, 10.53028030842307, 0.00000000000000, 0.00004652981958, 0.00000000000000, 0.00002754115049, 0.00000000000000, 10.53298106111459, 0.00000000000000, 0.00004652887012, 0.00000000000000, 0.00002754113080, 0.00000000000000, 10.53028030842307, 0.01523200436530, 0.00044821337544, 0.00017516316439, 0.00001905839054, 0.00005109254926, 0.00002076594501, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.269, 0.095, -0.134259, 0.347347
  46,   39,   43,    0, 89.36768049242414, 0.00001201189910, -1.15305222950763, 0.00001561468267, 0.00518169212164, 0.00033553060518, 0.00461934032343, 0.00017766557958, 3897.91989185558850, 0.07207120044449, 5181.94706223077901, 0.09368637781826, 0.00091332960396, 0.00003960387451, 0.00070817265567, 0.00002415881831, 27.96015751749792, 6.93456823576866, 0.00091331067888, 0.00003960309055, 0.00070817243522, 0.00002415878842, 27.95748100290587, 6.93189172117660, 0.00033260301569, 0.00003960387451, 0.00013006043849, 0.00002415881831, 77.70622303904794, 6.93456823576866, 0.00033260091086, 0.00003960309055, 0.00013005852607, 0.00002415878842, 77.70354652445589, 6.93189172117660, 0.01523200436530, 0.00044821337544, 0.00017516316439, 0.00001905839054, 0.00005109254926, 0.00002076594501, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.074, 0.185, -0.133014, 0.346997
  47,   39,   42,    0, 89.36651671746714, 0.00001138166487, -1.15274932561673, 0.00001861120729, 0.00692178079942, 0.00040818914892, 0.00488775887219, 0.00018407455915, 3904.90119432393294, 0.06828980193944, 5183.76402609185334, 0.11166519238985, 0.00104225720558, 0.00004418070266, 0.00078344450712, 0.00002621310819, 9.04011654893390, 6.23579570304479, 0.00104223616590, 0.00004417983150, 0.00078344378238, 0.00002621307167, 9.03741732643267, 6.23309648054357, 0.00058777281217, 0.00004418070266, 0.00038271318739, 0.00002621310819, 166.57471976790654, 6.23579570304479, 0.00058776439394, 0.00004417983150, 0.00038271058887, 0.00002621307167, 166.57202054540531, 6.23309648054357, 0.01523200436530, 0.00044821337544, 0.00017516316439, 0.00001905839054, 0.00005109254926, 0.00002076594501, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.269, 0.095, -0.134177, 0.347300
  48,   39,   43,    0, 89.36773704588330, 0.00004938481953, -1.15387630370540, 0.00006920969317, 0.00113318563892, 0.00032993838779, 0.00103129914494, 0.00017795982228, 3897.58040975265385, 0.29630811961480, 5177.00272812494131, 0.41525057986748, 0.00087091259508, 0.00016373877613, 0.00072747292907, 0.00011521644729, 7.79944132937629, 42.46174726942877, 0.00087089530808, 0.00016373580561, 0.00072747213338, 0.00011521612456, 7.79676403917580, 42.45906997922828, 0.00036170872125, 0.00016373877613, 0.00000000000000, 0.00011521644729, 126.90081299867342, 42.46174726942877, 0.00036170815330, 0.00016373580561, 0.00000000000000, 0.00011521612456, 126.89813570847292, 42.45906997922828, 0.01523200436530, 0.00044821337544, 0.00017516316439, 0.00001905839054, 0.00005109254926, 0.00002076594501, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -2.004, 0.848, -0.132957, 0.346173
  49,   40,   44,    0, 89.36621128635868, 0.00007321487413, -1.63532442361787, 0.00007139650666, 0.00311860193158, 0.00061577016649, 0.00135113515791, 0.00019497811773, 3906.56806893962266, 0.43928803554743, 2288.32684531894074, 0.42837784604327, 0.00126774602039, 0.00019369769602, 0.00104977737112, 0.00014308007697, 132.55042284439889, 35.14159721564406, 0.00126773901230, 0.00019369766338, 0.00104977735883, 0.00014307930845, 132.54658517061466, 35.13775954185981, 0.00107356494884, 0.00019369769602, 0.00059038919506, 0.00014308007697, 123.47710324114027, 35.14159721564406, 0.00107355924648, 0.00019369766338, 0.00059038906040, 0.00014307930845, 123.47326556735602, 35.13775954185981, 0.00253983857111, 0.00027127965757, 0.00018071642262, 0.00001502582199, 0.00007903188816, 0.00001747070201, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.093, 0.575, -0.134483, -0.135275
  50,   41,   45,    0, 89.35489450145241, 0.00002792316675, -1.63847222656437, 0.00003710765290, 0.00220464396003, 0.00033290456164, 0.00187020793516, 0.00017139154161, 3974.43954712173036, 0.16753845805557, 2269.43573571926527, 0.22264526795563, 0.00089313269761, 0.00008808993054, 0.00076102891723, 0.00006480221643, 10.77208697065912, 25.19014179201432, 0.00089313108847, 0.00008808987688, 0.00076102560524, 0.00006480185715, 10.76791834450258, 25.18597316585778, 0.00041188975503, 0.00008808993054, 0.00000000000000, 0.00006480221643, 123.19192551165216, 25.19014179201432, 0.00041188730203, 0.00008808987688, 0.00000000000000, 0.00006480185715, 123.18775688549562, 25.18597316585778, 0.00196595434113, 0.00022197556114, 0.00016611117462, 0.00001062206047, 0.00003236201883, 0.00001103816066, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.195, 0.415, -0.145800, -0.138423
  51,   42,   46,    0, 89.35112857073423, 0.00002965017399, -1.76390867400161, 0.00005878568530, 0.00057414563811, 0.00018425596849, 0.00084790043627, 0.00013340654079, 3996.96749362416904, 0.17790043647206, 1516.82031705921895, 0.35271037261555, 0.00073047988746, 0.00013842902645, 0.00053449166898, 0.00006982108084, 179.94323502281534, 22.78671407269892, 0.00073047213171, 0.00013842830179, 0.00053448985647, 0.00006982046826, 179.93863138884132, 22.78211043872490, 0.00000000000000, 0.00013842902645, 0.00000000000000, 0.00006982108084, 0.00000000000000, 22.78671407269892, 0.00000000000000, 0.00013842830179, 0.00000000000000, 0.00006982046826, 0.00000000000000, 22.78211043872490, 0.00048752273681, 0.00014198053601, 0.00015396859089, 0.00001206185152, 0.00000537502819, 0.00001207271816, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.209, 1.117, -0.149566, -0.263859
  52,   43,   47,    0, 89.35031599175574, 0.00000387644689, -1.36065856172052, 0.00000582613092, 0.02694418004330, 0.00063695727311, 0.02487971864042, 0.00034517948591, 4002.01376963640405, 0.02325860121385, 3936.31422996946685, 0.03495668210015, 0.00089856973554, 0.00001410414094, 0.00069492255612, 0.00000852198137, 16.92698715875942, 2.47598021660912, 0.00089856544244, 0.00001410409530, 0.00069492142772, 0.00000852195443, 16.92341653056017, 2.47240958840987, 0.00026269332376, 0.00001410414094, 0.00011498706980, 0.00000852198137, 133.91982372430215, 2.47598021660912, 0.00026269331836, 0.00001410409530, 0.00011498633609, 0.00000852195443, 133.91625309610291, 2.47240958840987, 0.03555366022625, 0.00071073057984, 0.00034297513776, 0.00006479328295, 0.00014755113807, 0.00006184638914, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.741, 0.051, -0.150378, 0.139391
  53,   43,   47,    0, 89.34995258663828, 0.00005923894608, -1.35999914699511, 0.00006356722688, 0.00915789311023, 0.00130201646669, 0.00335578984272, 0.00036106842878, 4004.19382511517460, 0.35543244713839, 3940.27055660184215, 0.38140222185062, 0.00149457311105, 0.00017676719327, 0.00105281571365, 0.00010305222630, 139.11133604340336, 15.74682950192011, 0.00149457309917, 0.00017676636230, 0.00105280893538, 0.00010305204644, 139.10775851643797, 15.74325197495474, 0.00132077039767, 0.00017676719327, 0.00062419554614, 0.00010305222630, 132.65781639971124, 15.74682950192011, 0.00132077034652, 0.00017676636230, 0.00062419154663, 0.00010305204644, 132.65423887274585, 15.74325197495474, 0.03555366022625, 0.00071073057984, 0.00034297513776, 0.00006479328295, 0.00014755113807, 0.00006184638914, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.780, 0.244, -0.150742, 0.140050
  54,   44,   48,    0, 89.34937531879038, 0.00010993659622, -1.79550017552308, 0.00007394084917, 0.00150446378653, 0.00046858847672, 0.00092152124413, 0.00019041672557, 4007.46643734030567, 0.65961727958795, 1327.27284597356243, 0.44363919506164, 0.00116293004313, 0.00027588240661, 0.00080946111774, 0.00014568842859, 65.98868187169325, 28.29378697644564, 0.00116292998634, 0.00027588091369, 0.00080944757473, 0.00014568677235, 65.98394086906779, 28.28904597382019, 0.00089145212252, 0.00027588240661, 0.00006943322992, 0.00014568842859, 79.55002086883729, 28.29378697644564, 0.00089145089399, 0.00027588091369, 0.00006943216053, 0.00014568677235, 79.54527986621184, 28.28904597382019, 0.00109086020736, 0.00020694223850, 0.00018025470490, 0.00001957553832, 0.00002699031575, 0.00001971526035, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -3.018, 1.793, -0.151319, -0.295451
  55,   45,   49,    0, 89.34812234162143, 0.00000808434574, -1.35616530007976, 0.00001567343929, 0.00885393057541, 0.00048596836503, 0.00776091130809, 0.00025240390098, 4015.17361509238845, 0.04850590234501, 3963.27280673143377, 0.09404033934183, 0.00096656031171, 0.00003703682394, 0.00068055503303, 0.00001878560372, 5.54927351342451, 4.43928972220162, 0.00096655663911, 0.00003703668799, 0.00068055306155, 0.00001878554686, 5.54566275676912, 4.43567896554622, 0.00000000000000, 0.00003703682394, 0.00000000000000, 0.00001878560372, 0.00000000000000, 4.43928972220162, 0.00000000000000, 0.00003703668799, 0.00000000000000, 0.00001878554686, 0.00000000000000, 4.43567896554622, 0.01801511601306, 0.00055912234899, 0.00025068724062, 0.00007101692609, 0.00020602124278, 0.00006200022472, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.148, 0.053, -0.152572, 0.143884
  56,   45,   49,    0, 89.34844942521305, 0.00003389320625, -1.35683362962118, 0.00005605514387, 0.00924697159946, 0.00091055567366, 0.00348535420622, 0.00025625427478, 4013.21141795943140, 0.20335851941383, 3959.26297869513473, 0.33632981286577, 0.00165407561825, 0.00014300408569, 0.00092483879749, 0.00005782576023, 155.13108054207021, 7.37411371477063, 0.00165407452373, 0.00014300351724, 0.00092483325733, 0.00005782560543, 155.12747574794309, 7.37050892064351, 0.00146677593387, 0.00014300408569, 0.00048139984118, 0.00005782576023, 149.72506758062059, 7.37411371477063, 0.00146677544171, 0.00014300351724, 0.00048139680040, 0.00005782560543, 149.72146278649348, 7.37050892064351, 0.01801511601306, 0.00055912234899, 0.00025068724062, 0.00007101692609, 0.00020602124278, 0.00006200022472, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.286, 0.267, -0.152245, 0.143216
  57,   46,   50,    0, 89.34651126765827, 0.00000991652927, -1.38511850471482, 0.00001693804348, 0.00351922731032, 0.00025606247608, 0.00382211074759, 0.00015275790885, 4024.82613453337490, 0.05949895999947, 3789.55334705439554, 0.10162805654648, 0.00086614664679, 0.00004144226511, 0.00061294425328, 0.00002046302323, 18.19393688419392, 5.42258463370295, 0.00086614338260, 0.00004144216012, 0.00061294311215, 0.00002046295984, 18.19021011390707, 5.41885786341610, 0.00000000000000, 0.00004144226511, 0.00000000000000, 0.00002046302323, 0.00000000000000, 5.42258463370295, 0.00000000000000, 0.00004144216012, 0.00000000000000, 0.00002046295984, 0.00000000000000, 5.41885786341610, 0.00342095170306, 0.00023967008674, 0.00015965930652, -0.00000451958113, 0.00006005393152, -0.00000748711591, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.101, 0.305, -0.154183, 0.114931
