# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T11:17:34.793705
# ImageFile=./VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:09:59.99865 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.38arcsec 9.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 287.72800063950484, 0.00004306563083, -0.52088419378712, 0.00002923902274, 0.00535344748956, 0.00058154772842, 0.00270417158290, 0.00020507101094, 1732.02243620423906, 0.25839173934609, 2974.95731137483335, 0.17543412470889, 0.00125709392804, 0.00011000172237, 0.00082285167991, 0.00005407915027, 116.41441324315072, 9.31538409081796, 0.00125708665359, 0.00011000166702, 0.00082284987220, 0.00005407874573, 116.41648571941391, 9.31745656708115, 0.00106346268449, 0.00011000172237, 0.00025403441241, 0.00005407915027, 113.65727066869754, 9.31538409081796, 0.00106345617499, 0.00011000166702, 0.00025403393925, 0.00005407874573, 113.65934314496073, 9.31745656708115, 0.00496554592251, 0.00037836414601, 0.00019408683875, -0.00001802629413, 0.00010848834791, -0.00002036206570, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.219, 0.104, 0.228006, -0.020836
  30,   30,   29,    0, 287.72444580139404, 0.00003759921743, -0.82711214794063, 0.00004548993778, 0.00113818882082, 0.00028171348684, 0.00122844531408, 0.00017055806442, 1753.43508540169773, 0.22559357325650, 1137.60097756842788, 0.27293518020106, 0.00074217787502, 0.00011018373225, 0.00065230004881, 0.00008469754005, 21.46906540728478, 46.24300238542244, 0.00074216098701, 0.00011018120194, 0.00065229925955, 0.00008469745533, 21.47230515323136, 46.24624213136902, 0.00000000000000, 0.00011018373225, 0.00000000000000, 0.00008469754005, 0.00000000000000, 46.24300238542244, 0.00000000000000, 0.00011018120194, 0.00000000000000, 0.00008469745533, 0.00000000000000, 46.24624213136902, 0.00100891630817, 0.00018907172692, 0.00017457627109, 0.00002167320054, 0.00001633577995, 0.00002172471613, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.372, 0.835, 0.224451, -0.327064
  31,   31,   30,    0, 287.70644443124320, 0.00003700643522, -0.97943983982352, 0.00005451368003, 0.00064608264778, 0.00020946920546, 0.00088426352034, 0.00014594454245, 1861.48320443849207, 0.22203716923044, 223.66127413542051, 0.32707063191444, 0.00070262467737, 0.00013452320365, 0.00054335980631, 0.00007730827930, 158.56910040369476, 28.67782059282612, 0.00070260995912, 0.00013451767101, 0.00054334864188, 0.00007730825111, 158.57262919727339, 28.68134938640473, 0.00000000000000, 0.00013452320365, 0.00000000000000, 0.00007730827930, 0.00000000000000, 28.67782059282612, 0.00000000000000, 0.00013451767101, 0.00000000000000, 0.00007730825111, 0.00000000000000, 28.68134938640473, 0.00048313733170, 0.00016153487983, 0.00016273661458, -0.00000450076959, 0.00001723177957, -0.00000454984865, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 3.580, 4.059, 0.206450, -0.479392
  32,   33,   31,    0, 287.69652610671051, 0.00004766818495, -1.01332532165548, 0.00006155799631, 0.00064332549738, 0.00022341958054, 0.00080407496953, 0.00014626956179, 1920.99621590685001, 0.28600742696051, 20.35784091265118, 0.36933315794000, 0.00075323172883, 0.00016232773312, 0.00055502445135, 0.00008522418026, 31.92128495007655, 27.22213894366839, 0.00075319833052, 0.00016232035403, 0.00055502352561, 0.00008522413343, 31.92476045365657, 27.22561444724841, 0.00000000000000, 0.00016232773312, 0.00000000000000, 0.00008522418026, 0.00000000000000, 27.22213894366839, 0.00000000000000, 0.00016232035403, 0.00000000000000, 0.00008522413343, 0.00000000000000, 27.22561444724841, 0.00043060694922, 0.00014183328496, 0.00015881164290, -0.00000277774757, 0.00000823799837, -0.00000273670958, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 1.329, 1.670, 0.196532, -0.513278
  33,   34,   32,    0, 287.69025269291518, 0.00011232823570, -0.36663093013444, 0.00012522182743, 0.00371287070748, 0.00089584808253, 0.00104573582701, 0.00020132901881, 1958.47544095749731, 0.67396569867155, 3900.48338129811236, 0.75132892771707, 0.00163365646634, 0.00034094367869, 0.00113557858402, 0.00020168057293, 141.49307853215117, 27.84404277932620, 0.00163364410891, 0.00034094363471, 0.00113557783468, 0.00020167894028, 141.49429569129506, 27.84525993847010, 0.00146815417034, 0.00034094367869, 0.00086082011734, 0.00020168057293, 137.69065826413004, 27.84404277932620, 0.00146814267532, 0.00034094363471, 0.00086081977771, 0.00020167894028, 137.69187542327393, 27.84525993847010, 0.00401096888508, 0.00046968442594, 0.00019794482796, 0.00000558137754, 0.00003886358536, 0.00000573909938, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.405, 0.915, 0.190258, 0.133417
  34,   34,   32,    0, 287.69061231616666, 0.00007428358080, -0.36752139015595, 0.00007943163998, 0.00030652286998, 0.00020050904249, 0.00053204648686, 0.00016099991177, 1956.31787141982841, 0.44569901837250, 3895.14057296910551, 0.47658856494878, 0.00062717139813, 0.00022484568587, 0.00047997337087, 0.00012259448816, 41.45110506681829, 49.95020515096600, 0.00062717132921, 0.00022484555990, 0.00047996948353, 0.00012259355046, 41.45232749844695, 49.95142758259466, 0.00000000000000, 0.00022484568587, 0.00000000000000, 0.00012259448816, 0.00000000000000, 49.95020515096600, 0.00000000000000, 0.00022484555990, 0.00000000000000, 0.00012259355046, 0.00000000000000, 49.95142758259466, 0.00401096888508, 0.00046968442594, 0.00019794482796, 0.00000558137754, 0.00003886358536, 0.00000573909938, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.019, 0.601, 0.190618, 0.132526
  35,   34,   33,    0, 287.69108112140020, 0.00007348931996, -0.36781226948512, 0.00010096613270, 0.00079132050077, 0.00033272420247, 0.00081346564404, 0.00018674635140, 1953.50515084125277, 0.44093346778492, 3893.39521988343358, 0.60579518274724, 0.00092719783086, 0.00027780982046, 0.00054818971795, 0.00009642319510, 33.47239266289949, 21.91040903096962, 0.00092719782748, 0.00027780970880, 0.00054818521135, 0.00009642244081, 33.47361907660775, 21.91163544467788, 0.00052467169416, 0.00027780982046, 0.00000000000000, 0.00009642319510, 42.35474097627391, 21.91040903096962, 0.00052467161723, 0.00027780970880, 0.00000000000000, 0.00009642244081, 42.35596738998217, 21.91163544467788, 0.00401096888508, 0.00046968442594, 0.00019794482796, 0.00000558137754, 0.00003886358536, 0.00000573909938, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.968, 0.679, 0.191087, 0.132235
  36,   35,   34,    0, 287.68306909248713, 0.00002761129902, -0.74825693884987, 0.00003966035466, 0.00254365355002, 0.00038350816481, 0.00195882963040, 0.00018438134118, 2001.64711351667688, 0.16566694855993, 1610.73393699680696, 0.23795989515485, 0.00091424145771, 0.00009423388703, 0.00074215256783, 0.00006379514214, 169.56559541919557, 20.42151006793143, 0.00091423526039, 0.00009423262536, 0.00074214684646, 0.00006379507208, 169.56798596847972, 20.42390061721559, 0.00050640542506, 0.00009423388703, 0.00026131953971, 0.00006379514214, 149.12379875456566, 20.42151006793143, 0.00050640433093, 0.00009423262536, 0.00026131631845, 0.00006379507208, 149.12618930384980, 20.42390061721559, 0.00205599907934, 0.00023854654300, 0.00017634755932, -0.00002691625741, 0.00015643554798, -0.00000959924364, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.327, 0.602, 0.183075, -0.248209
  37,   36,   35,    0, 287.67862334404924, 0.00002859263423, -0.29647818034178, 0.00004507393777, 0.00114272372818, 0.00025203434584, 0.00134382563005, 0.00015775410684, 2028.24215025492140, 0.17155497170940, 4321.39999389688637, 0.27044191961618, 0.00079719284997, 0.00011353812625, 0.00055734781319, 0.00005392913843, 23.79446194835382, 15.33582975521551, 0.00079719126666, 0.00011353774194, 0.00055734269371, 0.00005392871851, 23.79538600018948, 15.33675380705118, 0.00000000000000, 0.00011353812625, 0.00000000000000, 0.00005392913843, 0.00000000000000, 15.33582975521551, 0.00000000000000, 0.00011353774194, 0.00000000000000, 0.00005392871851, 0.00000000000000, 15.33675380705118, 0.00093767502883, 0.00020056724085, 0.00016905499797, -0.00001512303152, 0.00002431392932, -0.00001501022416, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.002, 0.575, 0.178629, 0.203570
  38,   37,   36,    0, 287.67745575539573, 0.00003366738146, -0.52193897525448, 0.00004624750882, 0.00158558220929, 0.00032219810532, 0.00154709400496, 0.00017932582265, 2035.27747865599736, 0.20200331961615, 2968.63798776989506, 0.27748503271223, 0.00087435293845, 0.00012083125401, 0.00061245462815, 0.00005954340545, 29.85618430105523, 15.46452155322478, 0.00087435140425, 0.00012083116786, 0.00061245272062, 0.00005954315794, 29.85780061237500, 15.46613786454455, 0.00041857517885, 0.00012083125401, 0.00000000000000, 0.00005954340545, 42.99226099059213, 15.46452155322478, 0.00041857398187, 0.00012083116786, 0.00000000000000, 0.00005954315794, 42.99387730191190, 15.46613786454455, 0.00138227491749, 0.00020541985630, 0.00018251105212, -0.00000568567384, 0.00002507333193, -0.00000518394745, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.551, 0.346, 0.177461, -0.021891
  39,   38,   37,    0, 287.67139387626139, 0.00004956853993, -0.46439668236481, 0.00005750494477, 0.00072664760429, 0.00023695010972, 0.00084620895964, 0.00014924904889, 2071.63818600728155, 0.29740990918222, 3313.89269431727416, 0.34502960181174, 0.00076145055486, 0.00015415576783, 0.00058924114594, 0.00009054050239, 36.18807241675351, 31.03374800456930, 0.00076144994645, 0.00015415568934, 0.00058923886636, 0.00009054012588, 36.18946138133474, 31.03513696915052, 0.00000000000000, 0.00015415576783, 0.00000000000000, 0.00009054050239, 0.00000000000000, 31.03374800456930, 0.00000000000000, 0.00015415568934, 0.00000000000000, 0.00009054012588, 0.00000000000000, 31.03513696915052, 0.00055643359586, 0.00017072093848, 0.00015763237025, -0.00000025469782, 0.00000477005506, -0.00000025289074, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 3.030, 3.844, 0.171400, 0.035651
  40,   39,   38,    0, 287.64174064960719, 0.00006879278948, -0.06922797898046, 0.00016703362024, 0.00400373939204, 0.00096773802331, 0.00118842081436, 0.00022583809676, 2249.52372033103757, 0.41275547352920, 5684.88481333180880, 1.00217338991104, 0.00179635430911, 0.00039351747380, 0.00097994945759, 0.00016154204134, 1.93531652832558, 19.01658295227232, 0.00179630470709, 0.00039350965764, 0.00097994581504, 0.00016154018884, 1.93548759621302, 19.01675402015976, 0.00161419759135, 0.00039351747380, 0.00072086257131, 0.00016154204134, 1.21954379454842, 19.01658295227232, 0.00161415261669, 0.00039350965764, 0.00072086007157, 0.00016154018884, 1.21971486243586, 19.01675402015976, 0.00206984288392, 0.00032643003814, 0.00022719167464, -0.00000335121172, 0.00011621360318, -0.00000208753090, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.858, 0.493, 0.141746, 0.430820
  41,   40,   39,    0, 287.63495845728352, 0.00005399942419, -0.05734807566929, 0.00013582897729, 0.00282230298838, 0.00074423315628, 0.00129777572826, 0.00024298911539, 2290.21654044072557, 0.32399564628044, 5756.16301969266169, 0.81494953691804, 0.00142474310535, 0.00032105832959, 0.00079756871818, 0.00012407808419, 5.39201298730622, 18.35894544574638, 0.00142470334365, 0.00032105135522, 0.00079756495646, 0.00012407673154, 5.39214788216293, 18.35908034060310, 0.00118575686644, 0.00032105832959, 0.00044505580089, 0.00012407808419, 4.68234798132079, 18.35894544574638, 0.00118572344167, 0.00032105135522, 0.00044505382674, 0.00012407673154, 4.68248287617751, 18.35908034060310, 0.00188175258787, 0.00035024954181, 0.00023586161842, -0.00002105048407, 0.00008854291082, -0.00002017565384, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.047, 0.768, 0.134964, 0.442700
  42,   41,   40,    0, 287.63184476715247, 0.00004475329075, -0.16036906599388, 0.00006039040334, 0.00144000832226, 0.00035181709778, 0.00117794214258, 0.00017607856813, 2308.90132378317730, 0.26851903327376, 5138.05194767325247, 0.36233605246499, 0.00089688376358, 0.00014872888874, 0.00071219706835, 0.00009596350183, 22.54085784745936, 29.55270244022891, 0.00089687430164, 0.00014872768565, 0.00071219018020, 0.00009596233750, 22.54122670063234, 29.55307129340188, 0.00044693982018, 0.00014872888874, 0.00022354018726, 0.00009596350183, 38.72591707725672, 29.55270244022891, 0.00044693755258, 0.00014872768565, 0.00022353680105, 0.00009596233750, 38.72628593042969, 29.55307129340188, 0.00114360749919, 0.00019530059540, 0.00017039355589, -0.00001365988373, 0.00004915303361, -0.00001325156700, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.095, 0.436, 0.131850, 0.339679
  43,   42,   41,    0, 287.60153088052465, 0.00007967945024, -0.57506800434193, 0.00012958995501, 0.00139196092386, 0.00044590030142, 0.00075703514287, 0.00016500663237, 2490.81185083645596, 0.47807595048819, 2649.87361810743050, 0.77753906365747, 0.00126511524478, 0.00033054852364, 0.00075939631805, 0.00013808104804, 25.02331283036228, 23.03113431362500, 0.00126511287379, 0.00033054792807, 0.00075939589792, 0.00013808096168, 25.02433177361596, 23.03215325687868, 0.00099530540592, 0.00033054852364, 0.00035311104592, 0.00013808104804, 28.16138781038502, 23.03113431362500, 0.00099530343375, 0.00033054792807, 0.00035311088851, 0.00013808096168, 28.16240675363869, 23.03215325687868, 0.00083987227670, 0.00018817594050, 0.00015861056454, -0.00002821804628, 0.00003402068251, -0.00002785915603, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.518, 1.046, 0.101537, -0.075020
  44,   43,   42,    0, 287.57404480586507, 0.00012366728588, -0.73644403161780, 0.00008924527079, 0.00176994344686, 0.00054123147549, 0.00076541758079, 0.00017100698586, 2655.73411906754927, 0.74200309574051, 1681.62355537619533, 0.53546706702529, 0.00123348139912, 0.00029549498862, 0.00097953268088, 0.00020409494720, 103.55987260405048, 45.70527317183330, 0.00123348134765, 0.00029549284809, 0.00097952356649, 0.00020409451806, 103.56082427779006, 45.70622484557288, 0.00104127840667, 0.00029549498862, 0.00057862924039, 0.00020409494720, 102.65536084058017, 45.70527317183330, 0.00104127834037, 0.00029549284809, 0.00057862386904, 0.00020409451806, 102.65631251431975, 45.70622484557288, 0.00099765083682, 0.00020657914832, 0.00015895122488, 0.00001079755202, 0.00005097167377, 0.00001108908327, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.342, 1.509, 0.074050, -0.236396
  45,   44,   43,    0, 287.54215269266786, 0.00001420949090, -0.93927610608564, 0.00003174482915, 0.00687713562283, 0.00049690137636, 0.00375525363630, 0.00018402012903, 2847.08398528582256, 0.08525692243406, 464.65459005436810, 0.19046337823942, 0.00128160353507, 0.00007613706959, 0.00074664474878, 0.00003018030782, 168.06929170922385, 4.95752272711370, 0.00128156893317, 0.00007613481200, 0.00074664276610, 0.00003018030777, 168.06998276654957, 4.95821378443941, 0.00102367936429, 0.00007613706959, 0.00030025498900, 0.00003018030782, 164.15501555674606, 4.95752272711370, 0.00102365302277, 0.00007613481200, 0.00030025381134, 0.00003018030777, 164.15570661407179, 4.95821378443941, 0.02118841475116, 0.00064922396844, 0.00017785414821, 0.00000657823011, 0.00010647048475, 0.00000574450178, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.159, 0.180, 0.042158, -0.439228
  46,   44,   44,    0, 287.54362491537256, 0.00005237049209, -0.94047863977532, 0.00004027081955, 0.00566438753829, 0.00066234771153, 0.00213962137334, 0.00018817476821, 2838.25192859131448, 0.31422286135441, 457.43954279844309, 0.24161777864118, 0.00138460450245, 0.00013324299581, 0.00099905585183, 0.00008030083169, 61.67925068348277, 13.58535625919628, 0.00138459160037, 0.00013323909621, 0.00099903535435, 0.00008030078603, 61.67996678734517, 13.58607236305867, 0.00119027436882, 0.00013324299581, 0.00066073853921, 0.00008030083169, 67.07109660719833, 13.58535625919628, 0.00119026623912, 0.00013323909621, 0.00066072333898, 0.00008030078603, 67.07181271106072, 13.58607236305867, 0.02118841475116, 0.00064922396844, 0.00017785414821, 0.00000657823011, 0.00010647048475, 0.00000574450178, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.991, 0.447, 0.043631, -0.440431
  47,   44,   43,    0, 287.54256114928188, 0.00000805005565, -0.93983571451609, 0.00001038450078, 0.00694696221726, 0.00033254173648, 0.00637725625830, 0.00018059899199, 2844.63361648064938, 0.04830032073215, 461.29702244530273, 0.06230516906240, 0.00081673019246, 0.00002495376621, 0.00069691833491, 0.00001829309987, 162.96777068826157, 7.82325270981141, 0.00081670948162, 0.00002495302545, 0.00069691528490, 0.00001829309898, 162.96846885753627, 7.82395087908611, 0.00035973277312, 0.00002495376621, 0.00000000000000, 0.00001829309987, 130.36169144569772, 7.82325270981141, 0.00035972928295, 0.00002495302545, 0.00000000000000, 0.00001829309898, 130.36238961497241, 7.82395087908611, 0.02118841475116, 0.00064922396844, 0.00017785414821, 0.00000657823011, 0.00010647048475, 0.00000574450178, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.059, 0.119, 0.042567, -0.439788
  48,   44,   43,    0, 287.54215000721183, 0.00013172813552, -0.93803455184760, 0.00006695037228, 0.00317118792384, 0.00067415539837, 0.00110579751061, 0.00017818077875, 2847.10000606524636, 0.79036859929308, 472.10369731665145, 0.40169049672818, 0.00170326558239, 0.00032699436962, 0.00087975820555, 0.00011898053345, 70.14731212843192, 14.94525109341032, 0.00170325637571, 0.00032698498703, 0.00087973701802, 0.00011898043886, 70.14800221986889, 14.94594118484729, 0.00155589938314, 0.00032699436962, 0.00043857947745, 0.00011898053345, 72.24033044858517, 14.94525109341032, 0.00155589223004, 0.00032698498703, 0.00043856856066, 0.00011898043886, 72.24102054002213, 14.94594118484729, 0.02118841475116, 0.00064922396844, 0.00017785414821, 0.00000657823011, 0.00010647048475, 0.00000574450178, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -2.538, 1.205, 0.042156, -0.437987
  49,   45,   45,    0, 287.53601978745576, 0.00000463076344, -0.70238731842874, 0.00000625699313, 0.01184217128118, 0.00033240133468, 0.01085939278418, 0.00018006958353, 2883.86366090147885, 0.02778457526259, 1885.96424632568142, 0.03754172470696, 0.00083140924424, 0.00001512150200, 0.00068533081615, 0.00001036071706, 17.98494561847415, 3.82138571719831, 0.00083140399629, 0.00001512140588, 0.00068533073303, 0.00001036071629, 17.98538718747632, 3.82182728620048, 0.00028720781729, 0.00001512150200, 0.00012863434863, 0.00001036071706, 44.12155770169358, 3.82138571719831, 0.00028720654818, 0.00001512140588, 0.00012863408951, 0.00001036071629, 44.12199927069576, 3.82182728620048, 0.01196884115265, 0.00031031483487, 0.00017769470287, -0.00000666267351, 0.00009282269457, 0.00001332742431, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.170, 0.085, 0.036025, -0.202340
  50,   46,   46,    0, 287.51931701738863, 0.00001766452485, 0.00540604393300, 0.00002320542495, 0.00623426903903, 0.00069257933447, 0.00612369783132, 0.00039261680319, 2984.06402801699141, 0.10598714320376, 6132.68298278947259, 0.13922713189727, 0.00080510765306, 0.00005692967646, 0.00066072581640, 0.00003841021828, 22.33504515480127, 14.42850042365731, 0.00080508168409, 0.00005692763940, 0.00066072138010, 0.00003841009586, 22.33504329853142, 14.42849856738746, 0.00000000000000, 0.00005692967646, 0.00000000000000, 0.00003841021828, 0.00000000000000, 14.42850042365731, 0.00000000000000, 0.00005692763940, 0.00000000000000, 0.00003841009586, 0.00000000000000, 14.42849856738746, 0.00587367293618, 0.00056574951306, 0.00039375535562, -0.00003624674355, 0.00015094327682, -0.00002676188524, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.360, 0.350, 0.019323, 0.505454
  51,   47,   47,    0, 287.50679915307717, 0.00004291286399, -0.42586427686325, 0.00006722423636, 0.00090920879213, 0.00026976238583, 0.00092514328360, 0.00015467777028, 3059.17233906709089, 0.25747718223178, 3545.10041975370268, 0.40334507993189, 0.00084536084880, 0.00016697449237, 0.00060743439864, 0.00008596648827, 21.78128559423968, 23.70850030869770, 0.00084536028175, 0.00016697438433, 0.00060743429269, 0.00008596647125, 21.78133616711838, 23.70855088157641, 0.00000000000000, 0.00016697449237, 0.00000000000000, 0.00008596648827, 0.00000000000000, 23.70850030869770, 0.00000000000000, 0.00016697438433, 0.00000000000000, 0.00008596647125, 0.00000000000000, 23.70855088157641, 0.00084445591225, 0.00017846246211, 0.00015855999663, 0.00000240022450, 0.00002475863221, 0.00000268114422, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -2.097, 1.452, 0.006805, 0.074183
  52,   48,   48,    0, 287.50364962091584, 0.00002144965748, -0.51706972524641, 0.00002924028308, 0.00376608869026, 0.00039955994898, 0.00264124985503, 0.00018023872998, 3078.06929723480516, 0.12869794462030, 2997.86787036969599, 0.17544169081012, 0.00094171423931, 0.00006905055427, 0.00079113110288, 0.00005024324629, 173.71541439637684, 17.48913200160839, 0.00094171420015, 0.00006905055110, 0.00079113109926, 0.00005024324625, 173.71544737961108, 17.48916498484264, 0.00054519781547, 0.00006905055427, 0.00039191443761, 0.00005024324629, 151.30129031392875, 17.48913200160839, 0.00054519780105, 0.00006905055110, 0.00039191442986, 0.00005024324625, 151.30132329716298, 17.48916498484264, 0.00645086371817, 0.00035846825768, 0.00016979212523, -0.00000021971869, 0.00005189202420, -0.00000134796232, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.839, 0.258, 0.003655, -0.017022
  53,   48,   49,    0, 287.50432752510739, 0.00003259409623, -0.51795614919164, 0.00003294196196, 0.00277499795843, 0.00038892409081, 0.00201254831560, 0.00017979414786, 3074.00204135851618, 0.19556457680375, 2992.54932447097099, 0.19765176200487, 0.00091233756586, 0.00008660720116, 0.00078967308635, 0.00006639071765, 136.17115276709879, 27.15982763133692, 0.00091233755218, 0.00008660719692, 0.00078967305733, 0.00006639071742, 136.17119192633066, 27.15986679056879, 0.00059785725628, 0.00008660720116, 0.00019139896935, 0.00006639071765, 119.13075059629533, 27.15982763133692, 0.00059785725409, 0.00008660719692, 0.00019139896012, 0.00006639071742, 119.13078975552719, 27.15986679056879, 0.00645086371817, 0.00035846825768, 0.00016979212523, -0.00000021971869, 0.00005189202420, -0.00000134796232, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.731, 0.470, 0.004333, -0.017908
  54,   49,   50,    0, 287.50351711693241, 0.00003839140823, -0.02373099074124, 0.00006926298609, 0.00119308268500, 0.00040936910080, 0.00142700248964, 0.00026130974011, 3078.86342986701993, 0.23034844902694, 5957.86735778206184, 0.41556355604644, 0.00076347975039, 0.00016356623903, 0.00057220258639, 0.00008956027247, 5.17048028513269, 28.93784661551188, 0.00076345361743, 0.00016356194552, 0.00057220239851, 0.00008955952835, 5.17048174335872, 28.93784807373790, 0.00000000000000, 0.00016356623903, 0.00000000000000, 0.00008956027247, 0.00000000000000, 28.93784661551188, 0.00000000000000, 0.00016356194552, 0.00000000000000, 0.00008955952835, 0.00000000000000, 28.93784807373790, 0.00094363526692, 0.00027044665865, 0.00027918705018, 0.00001080196489, 0.00001979322224, 0.00001073098792, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 3.037, 3.840, 0.003523, 0.476317
  55,   50,   51,    0, 287.48853644946234, 0.00005481618175, -0.02490567071946, 0.00005804319611, 0.00152505641953, 0.00043180302432, 0.00176157159293, 0.00025629630422, 3168.74742590791220, 0.32889708404719, 5950.81946653977320, 0.34824720174735, 0.00090368804220, 0.00018034895817, 0.00050057428799, 0.00005309547701, 43.05203005951491, 12.39925507632763, 0.00090367069352, 0.00018034297989, 0.00050056667512, 0.00005309541027, 43.05202509823224, 12.39925011504496, 0.00000000000000, 0.00018034895817, 0.00000000000000, 0.00005309547701, 0.00000000000000, 12.39925507632763, 0.00000000000000, 0.00018034297989, 0.00000000000000, 0.00005309541027, 0.00000000000000, 12.39925011504496, 0.00124288665580, 0.00030181220068, 0.00028441977338, 0.00004009717668, 0.00002805225085, 0.00004014813385, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -3.222, 1.662, -0.011458, 0.475142
  56,   51,   52,    0, 287.45704238501156, 0.00004758330169, -0.81123105012120, 0.00004783087510, 0.00203408355509, 0.00041197221418, 0.00143561292093, 0.00018720706343, 3357.68596444593641, 0.28549972983333, 1232.90826193295743, 0.28698101796190, 0.00087726981146, 0.00011624900133, 0.00084390059291, 0.00010829414853, 42.90356887855618, 139.32188882293326, 0.00087726453563, 0.00011624776739, 0.00084389298429, 0.00010829367037, 42.90296081184044, 139.32128075621753, 0.00054456304663, 0.00011624900133, 0.00035117925468, 0.00010829414853, 91.14884123783646, 139.32188882293326, 0.00054456284613, 0.00011624776739, 0.00035117410588, 0.00010829367037, 91.14823317112074, 139.32128075621753, 0.00179048135691, 0.00026620439742, 0.00017556818784, -0.00000483625854, 0.00008087276365, -0.00000167666576, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.363, 0.514, -0.042952, -0.311183
  57,   52,   53,    0, 287.45653488380134, 0.00003714282369, -0.32210069527003, 0.00007893507334, 0.00066713494689, 0.00022979564655, 0.00081903558759, 0.00014404912583, 3360.75268139292302, 0.22285687818190, 4167.67947533281585, 0.47360815581479, 0.00083749529349, 0.00019388168333, 0.00050817966432, 0.00006790137744, 17.67324770276820, 17.13641317700194, 0.00083749103373, 0.00019388069602, 0.00050817965203, 0.00006790137622, 17.67300345062812, 17.13616892486186, 0.00000000000000, 0.00019388168333, 0.00000000000000, 0.00006790137744, 0.00000000000000, 17.13641317700194, 0.00000000000000, 0.00019388069602, 0.00000000000000, 0.00006790137622, 0.00000000000000, 17.13616892486186, 0.00056088522542, 0.00015881656427, 0.00015999808966, 0.00000199090732, 0.00001002368117, 0.00000201078524, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 1.536, 2.161, -0.043459, 0.177947
