# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:38:26.619808
# ImageFile=./VLASS2.1.se.T08t09.J053816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:16.65608 -10.30.00.2518"
# RestoringBeam="3.23arcsec 2.03arcsec 11.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   26,    0, 84.63828266272817, 0.00002076481854, -10.17625424822518, 0.00005083482277, 0.00210500670385, 0.00032144970254, 0.00173417559384, 0.00015596976430, 2693.20774221760212, 0.12458881019443, 5042.83919932737081, 0.30500407116531, 0.00104869527641, 0.00012282434964, 0.00058543740578, 0.00004043337542, 13.70291411097393, 8.11782507804525, 0.00104868104440, 0.00012282254067, 0.00058543559157, 0.00004043329692, 13.71508411529851, 8.12999508236983, 0.00054239299437, 0.00012282434964, 0.00015588294096, 0.00004043337542, 17.06233957275472, 8.11782507804525, 0.00054238606450, 0.00012282254067, 0.00015588233401, 0.00004043329692, 17.07450957707930, 8.12999508236983, 0.00186893323602, 0.00023519966062, 0.00015925639309, -0.00000020119639, 0.00004214337605, 0.00000025580175, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.969, 0.393, 0.068882, 0.323816
  30,   30,   27,    0, 84.60717225370823, 0.00001427301695, -10.97602212167060, 0.00003561497858, 0.00350021275488, 0.00034059415074, 0.00262716135640, 0.00015501935528, 2877.51433335719776, 0.08563808018706, 244.30634207283654, 0.21368250002509, 0.00111841719208, 0.00008614850898, 0.00060253331298, 0.00002723550864, 13.93737674528673, 5.15330423018554, 0.00111837942466, 0.00008614551903, 0.00060253274443, 0.00002723550849, 13.94456864110749, 5.16049612600631, 0.00066726907422, 0.00008614850898, 0.00021122289319, 0.00002723550864, 16.47877125326541, 5.15330423018554, 0.00066724691820, 0.00008614551903, 0.00021122257460, 0.00002723550849, 16.48596314908617, 5.16049612600631, 0.00350970785696, 0.00027657266701, 0.00015703111421, 0.00000277959589, 0.00010774788097, 0.00001450035234, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.205, 0.107, 0.037772, -0.475952
  31,   31,   28,    0, 84.59322757280385, 0.00004686958854, -10.49820696162302, 0.00008162017938, 0.00148134781461, 0.00035461809439, 0.00100003904274, 0.00015282248892, 2959.42974569414264, 0.28121750610271, 3111.17249727129911, 0.48972107697000, 0.00110105320613, 0.00020444820107, 0.00068044643397, 0.00008557749707, 22.04333940637800, 16.48327373139163, 0.00110105319774, 0.00020444820034, 0.00068044638189, 0.00008557749016, 22.04768080498809, 16.48761513000172, 0.00066621369763, 0.00020444820107, 0.00032787184520, 0.00008557749707, 37.27050151669278, 16.48327373139163, 0.00066621368122, 0.00020444820034, 0.00032787182570, 0.00008557749016, 37.27484291530287, 16.48761513000172, 0.00121008226114, 0.00019354598399, 0.00014859923976, 0.00001654424523, 0.00004805281060, 0.00001809394780, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.137, 0.762, 0.023827, 0.001863
  32,   33,   29,    0, 84.56185039186181, 0.00001104640909, -10.24079278014847, 0.00002793345212, 0.00284488273085, 0.00027177547928, 0.00276308156544, 0.00014622418728, 3144.57805046376279, 0.06627845385332, 4655.65706806316120, 0.16759899674927, 0.00096018840925, 0.00006733739141, 0.00054235141952, 0.00002165867946, 13.06017895156155, 4.75330328854690, 0.00096017895545, 0.00006733670340, 0.00054235120173, 0.00002165867880, 13.05883667777117, 4.75196101475652, 0.00000000000000, 0.00006733739141, 0.00000000000000, 0.00002165867946, 0.00000000000000, 4.75330328854690, 0.00000000000000, 0.00006733670340, 0.00000000000000, 0.00002165867880, 0.00000000000000, 4.75196101475652, 0.00283495890679, 0.00024007629946, 0.00015421645367, 0.00002391483940, 0.00007860616461, 0.00002625238085, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.014, 0.293, -0.007550, 0.259277
  33,   34,   30,    0, 84.55612306925650, 0.00001128178498, -10.87601449174997, 0.00002896605490, 0.00288867144914, 0.00027595318950, 0.00261444845768, 0.00014295321492, 3178.23270715787703, 0.06769070780512, 844.34717669262466, 0.17379258832351, 0.00097829860189, 0.00006909119512, 0.00057123935253, 0.00002418212884, 9.78856145328879, 5.20733087818195, 0.00097827839495, 0.00006908972941, 0.00057123884001, 0.00002418212067, 9.78605620326957, 5.20482562816272, 0.00039101140083, 0.00006909119512, 0.00008046267517, 0.00002418212884, 2.75779210538571, 5.20733087818195, 0.00039100303122, 0.00006908972941, 0.00008046266332, 0.00002418212067, 2.75528685536649, 5.20482562816272, 0.00271804115874, 0.00024061505448, 0.00014736958838, -0.00001722393245, 0.00007263307634, -0.00001093531409, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.797, 0.510, -0.013277, -0.375945
  34,   35,   31,    0, 84.51657731060901, 0.00000553761592, -10.78542618841243, 0.00001183024917, 0.00619046035550, 0.00026348376803, 0.00572289300832, 0.00013973377678, 3411.33940018144267, 0.03322568005590, 1387.84338707782535, 0.07098061547744, 0.00093435924995, 0.00002856032029, 0.00058554613874, 0.00001142045690, 13.92277266054362, 2.61234358916322, 0.00093434929292, 0.00002855997260, 0.00058554487617, 0.00001142044960, 13.91288776280796, 2.60245869142755, 0.00027025483850, 0.00002856032029, 0.00013729566621, 0.00001142045690, 34.00597125502600, 2.61234358916322, 0.00027025306496, 0.00002855997260, 0.00013729480808, 0.00001142044960, 33.99608635729033, 2.60245869142755, 0.00638820721335, 0.00027596380279, 0.00014284768258, 0.00000682208429, 0.00009354960639, 0.00002273273276, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.525, 0.129, -0.052823, -0.285356
  35,   36,   32,    0, 84.50703223458196, 0.00005177912820, -10.16478588920994, 0.00011654173061, 0.00318221404688, 0.00064754950791, 0.00115692756343, 0.00017749237968, 3468.33509633315134, 0.31067456794672, 5111.65624370405567, 0.69923842109551, 0.00155032550213, 0.00027584468871, 0.00089736709506, 0.00011870677148, 173.58844671378333, 16.13057442523508, 0.00155030036011, 0.00027583985648, 0.00089736576872, 0.00011870675044, 173.57743990586744, 16.11956761731918, 0.00128926192416, 0.00027584468871, 0.00065005168133, 0.00011870677148, 166.77585284916736, 16.13057442523508, 0.00128924277016, 0.00027583985648, 0.00065004983598, 0.00011870675044, 166.76484604125147, 16.11956761731918, 0.00240501931152, 0.00028772938697, 0.00017310644034, 0.00002158498683, 0.00010830653628, 0.00002447625047, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.796, 0.531, -0.062368, 0.335284
  36,   37,   33,    0, 84.50625616065359, 0.00004475165995, -10.80101565511518, 0.00005060114947, 0.00058188986554, 0.00018136573302, 0.00080679648148, 0.00012367435242, 3472.15301853740584, 0.26850980040178, 1294.29659430944798, 0.30360271041329, 0.00075093787760, 0.00014818043771, 0.00048578170957, 0.00005784763328, 40.22922653763850, 16.60454799150635, 0.00075093375915, 0.00014817878377, 0.00048577738775, 0.00005784744705, 40.21739332538374, 16.59271477925159, 0.00000000000000, 0.00014818043771, 0.00000000000000, 0.00005784763328, 0.00000000000000, 16.60454799150635, 0.00000000000000, 0.00014817878377, 0.00000000000000, 0.00005784744705, 0.00000000000000, 16.59271477925159, 0.00043862843724, 0.00014295408057, 0.00014169461792, 0.00000395555935, 0.00001296008486, 0.00000396584301, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -3.227, 3.115, -0.063144, -0.300946
  37,   38,   34,    0, 84.48902865030311, 0.00002281692128, -10.81464381124923, 0.00004325475928, 0.00119172222084, 0.00023482302618, 0.00130903583629, 0.00014139709593, 3573.66526954984920, 0.13690138510882, 1212.50566642823651, 0.25952465076379, 0.00079960529082, 0.00010255451880, 0.00057586001854, 0.00005238605474, 7.79957925707692, 15.32928089487336, 0.00079959425737, 0.00010255327166, 0.00057585873807, 0.00005238585246, 7.78449881632353, 15.31420045411997, 0.00000000000000, 0.00010255451880, 0.00000000000000, 0.00005238605474, 0.00000000000000, 15.32928089487336, 0.00000000000000, 0.00010255327166, 0.00000000000000, 0.00005238585246, 0.00000000000000, 15.31420045411997, 0.00109100354260, 0.00017233767263, 0.00014793388254, -0.00000200187969, 0.00001543037615, -0.00000199086799, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.260, 0.338, -0.080372, -0.314574
  38,   39,   35,    0, 84.48905192955284, 0.00003297764351, -10.21388654506200, 0.00009545676520, 0.00108630598382, 0.00028925932420, 0.00090998885424, 0.00013953403650, 3574.45047401771308, 0.19786562775506, 4817.03255844796968, 0.57273346184124, 0.00109460317919, 0.00022964496761, 0.00055160392868, 0.00006181804875, 12.28389215486320, 12.18617147938450, 0.00109458852848, 0.00022964189453, 0.00055160390595, 0.00006181804605, 12.26964445108587, 12.17192377560716, 0.00062546192988, 0.00022964496761, 0.00000000000000, 0.00006181804875, 12.77144806025522, 12.18617147938450, 0.00062545355108, 0.00022964189453, 0.00000000000000, 0.00006181804605, 12.75720035647788, 12.17192377560716, 0.00091289067832, 0.00017933169962, 0.00014629944053, 0.00001654424887, 0.00003541227125, 0.00002071857125, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.772, 0.917, -0.080348, 0.286183
  39,   40,   36,    0, 84.48035547125082, 0.00002403977881, -10.07897346173012, 0.00006001998268, 0.00275783496118, 0.00038610291824, 0.00172110241649, 0.00015509090700, 3626.02389362298300, 0.14423847642645, 5626.48158762047751, 0.36011018077511, 0.00125023989904, 0.00014536524901, 0.00064825006278, 0.00004527250948, 14.25871869119412, 7.75534915618612, 0.00125020473745, 0.00014536117323, 0.00064825002852, 0.00004527250320, 14.24313506740302, 7.73976553239502, 0.00087036735025, 0.00014536524901, 0.00031899580982, 0.00004527250948, 16.03282698080996, 7.75534915618612, 0.00087034296124, 0.00014536117323, 0.00031899576030, 0.00004527250320, 16.01724335701886, 7.73976553239502, 0.00278684806238, 0.00028939123398, 0.00015491218073, 0.00000647256775, 0.00011137440015, 0.00002005663737, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.609, 0.358, -0.089045, 0.421096
  40,   41,   37,    0, 84.47824941380046, 0.00001525705470, -10.67433298572774, 0.00002855315239, 0.00294826536078, 0.00031940679072, 0.00257002180119, 0.00016566655429, 3637.44162499421509, 0.09154220622671, 2054.34538439556809, 0.17131812733308, 0.00089666679936, 0.00006728981252, 0.00064708798953, 0.00003582953520, 2.68692631451865, 9.37943301509740, 0.00089666285646, 0.00006728955866, 0.00064708705079, 0.00003582946084, 2.67004281615850, 9.36254951673725, 0.00036924574813, 0.00006728981252, 0.00000000000000, 0.00003582953520, 124.05772622802273, 9.37943301509740, 0.00036924408858, 0.00006728955866, 0.00000000000000, 0.00003582946084, 124.04084272966259, 9.36254951673725, 0.00305620667758, 0.00022527535300, 0.00016385052004, 0.00001815830365, 0.00006324412971, 0.00002268299613, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.057, 0.100, -0.091151, -0.174263
  41,   42,   38,    0, 84.47858601288689, 0.00004566489798, -10.00429384008906, 0.00007537031377, 0.00130059785761, 0.00033488089067, 0.00103802428166, 0.00016173430884, 3636.60062194875354, 0.27398903718038, 6074.54193519838191, 0.45220496321798, 0.00100124010489, 0.00019130086514, 0.00063295990130, 0.00008042420734, 24.29971432107218, 17.16567615881413, 0.00100120368756, 0.00019129357831, 0.00063295845772, 0.00008042416216, 24.28393742120208, 17.14989925894403, 0.00051863813124, 0.00019130086514, 0.00010043553435, 0.00008042420734, 50.62063643621691, 17.16567615881413, 0.00051862649773, 0.00019129357831, 0.00010043390501, 0.00008042416216, 50.60485953634682, 17.14989925894403, 0.00104364663639, 0.00019342410027, 0.00016040443734, 0.00000153236897, 0.00002540322930, 0.00000172598288, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.254, 0.456, -0.090814, 0.495776
  42,   43,   39,    0, 84.45942340362677, 0.00003514544695, -10.43061143871093, 0.00007084309995, 0.00067042083092, 0.00022207658320, 0.00077842656480, 0.00013820636478, 3748.95694864634015, 0.21087226721833, 3516.63735794685999, 0.42505830650632, 0.00078321952951, 0.00016711665903, 0.00055617256575, 0.00008216637306, 3.92235309812763, 24.16703977508227, 0.00078321882883, 0.00016711636431, 0.00055617166387, 0.00008216631124, 3.90244251972241, 24.14712919667705, 0.00000000000000, 0.00016711665903, 0.00000000000000, 0.00008216637306, 0.00000000000000, 24.16703977508227, 0.00000000000000, 0.00016711636431, 0.00000000000000, 0.00008216631124, 0.00000000000000, 24.14712919667705, 0.00046889190983, 0.00014496197634, 0.00014723312052, -0.00001412606798, 0.00001280574361, -0.00001401050122, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 3.157, 3.461, -0.109977, 0.069458
  43,   44,   40,    0, 84.45649056683590, 0.00003645781894, -9.98776975050733, 0.00006928315845, 0.00203647397260, 0.00038215394802, 0.00140457869865, 0.00016486544224, 3767.19120252644097, 0.21874646957760, 6173.64033138815284, 0.41568235014047, 0.00116138832665, 0.00017509693602, 0.00063144515188, 0.00005770343295, 22.63464233105511, 10.53203836402918, 0.00116134129255, 0.00017508961429, 0.00063144429584, 0.00005770343073, 22.61505888001743, 10.51245491299150, 0.00075803305800, 0.00017509693602, 0.00022108671432, 0.00005770343295, 32.61963107877745, 10.53203836402918, 0.00075800516916, 0.00017508961429, 0.00022108559494, 0.00005770343073, 32.60004762773977, 10.51245491299150, 0.00168183468522, 0.00022937634615, 0.00016473469441, 0.00000152508335, 0.00007121240924, 0.00000280681297, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.059, 0.525, -0.112910, 0.512300
  44,   45,   41,    0, 84.45462375452466, 0.00003139273974, -11.01637041120794, 0.00003633498215, 0.00254051147376, 0.00034875665908, 0.00175854086807, 0.00015523867416, 3775.96889266101289, 0.18835606824457, 2.11566485200311, 0.21800104645591, 0.00097815437197, 0.00009642947120, 0.00074703662602, 0.00005905197520, 35.71106052612418, 15.39198405012824, 0.00097813574099, 0.00009642625446, 0.00074701907748, 0.00005905143316, 35.68912721839044, 15.37005074239450, 0.00061616577648, 0.00009642947120, 0.00010556015991, 0.00005905197520, 75.34816546459109, 15.39198405012824, 0.00061616573187, 0.00009642625446, 0.00010555567739, 0.00005905143316, 75.32623215685736, 15.37005074239450, 0.00327100151028, 0.00021241733907, 0.00014713709243, -0.00000981975245, 0.00004607037408, -0.00000855031976, C   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.860, 0.320, -0.114777, -0.516300
  45,   45,   42,    0, 84.45375437188859, 0.00001826103343, -11.01634137922103, 0.00004417678373, 0.00132901698877, 0.00023319064746, 0.00146180077354, 0.00013695745651, 3781.08912267643382, 0.10956594525315, 2.28797343102429, 0.26504995939580, 0.00087049475776, 0.00010591760344, 0.00052827103158, 0.00003811095222, 11.64969285675453, 9.27595653024489, 0.00087046385055, 0.00010591370923, 0.00052826730363, 0.00003811073134, 11.62759347047312, 9.25385714396348, 0.00000000000000, 0.00010591760344, 0.00000000000000, 0.00003811095222, 0.00000000000000, 9.27595653024489, 0.00000000000000, 0.00010591370923, 0.00000000000000, 0.00003811073134, 0.00000000000000, 9.25385714396348, 0.00327100151028, 0.00021241733907, 0.00014713709243, -0.00000981975245, 0.00004607037408, -0.00000855031976, C   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.505, 0.589, -0.115646, -0.516271
  46,   46,   43,    0, 84.43801384678979, 0.00001149971980, -10.05937741921182, 0.00004313561057, 0.00206459000250, 0.00028244372714, 0.00206788039041, 0.00015199586941, 3876.19968066797583, 0.06899807112491, 5743.96682330622116, 0.25880602606269, 0.00099116520329, 0.00010163950955, 0.00050949325234, 0.00002684322334, 177.93531888224479, 5.82526960336690, 0.00099113655044, 0.00010163635401, 0.00050949161319, 0.00002684319438, 177.91236930477999, 5.80232002590210, 0.00000000000000, 0.00010163950955, 0.00000000000000, 0.00002684322334, 0.00000000000000, 5.82526960336690, 0.00000000000000, 0.00010163635401, 0.00000000000000, 0.00002684319438, 0.00000000000000, 5.80232002590210, 0.00649093998135, 0.00036138304337, 0.00016497442266, 0.00001256701307, 0.00007000990445, 0.00001750059528, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.407, 0.263, -0.131386, 0.440693
  47,   46,   43,    0, 84.43858743719132, 0.00002659449708, -10.05889710001957, 0.00002909113443, 0.00435010444616, 0.00042864969162, 0.00266417588372, 0.00017408050892, 3872.81220228889561, 0.15956657785629, 5746.85006587307271, 0.17454163392299, 0.00109408172413, 0.00008235020401, 0.00075485428573, 0.00004281763926, 40.54238597666728, 8.79493347264788, 0.00109405246365, 0.00008234760020, 0.00075485019166, 0.00004281761577, 40.51953766927755, 8.77208516525816, 0.00077194841024, 0.00008235020401, 0.00021651538107, 0.00004281763926, 64.88398153109777, 8.79493347264788, 0.00077193754364, 0.00008234760020, 0.00021651146400, 0.00004281761577, 64.86113322370805, 8.77208516525816, 0.00649093998135, 0.00036138304337, 0.00016497442266, 0.00001256701307, 0.00007000990445, 0.00001750059528, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.899, 0.219, -0.130813, 0.441173
  48,   47,   44,    0, 84.43508801143501, 0.00001422063265, -10.45654589347614, 0.00003832552599, 0.00439678473803, 0.00041616989252, 0.00293303877488, 0.00017530994779, 3892.48998224225761, 0.08532352088454, 3360.97493251587866, 0.22995310744175, 0.00119078071334, 0.00009160854786, 0.00063672076378, 0.00002956802506, 10.46988104167710, 5.29375442338400, 0.00119077990592, 0.00009160850497, 0.00063671932019, 0.00002956795182, 10.44550493962147, 5.26937832132838, 0.00078202074968, 0.00009160854786, 0.00029635818287, 0.00002956802506, 9.13940457827167, 5.29375442338400, 0.00078202026377, 0.00009160850497, 0.00029635749416, 0.00002956795182, 9.11502847621605, 5.26937832132838, 0.00819969272464, 0.00043617052330, 0.00017511274200, 0.00001968189099, 0.00008660967433, 0.00002110065179, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.454, 0.278, -0.134312, 0.043524
  49,   47,   44,    0, 84.43556720016575, 0.00013030008205, -10.45734473875099, 0.00011315454585, 0.00520232316709, 0.00103616307163, 0.00096726267115, 0.00016441866101, 3889.66057339853023, 0.78179844763189, 3356.18306835411431, 0.67892706620133, 0.00186026459293, 0.00032844432033, 0.00146231714486, 0.00023931388355, 121.41480193370693, 34.73085636756732, 0.00186026229234, 0.00032844371464, 0.00146231468933, 0.00023931362709, 121.39051096421082, 34.70656539807121, 0.00176145955632, 0.00032844432033, 0.00117142163346, 0.00023931388355, 116.27753554753185, 34.73085636756732, 0.00176145691892, 0.00032844371464, 0.00117141997164, 0.00023931362709, 116.25324457803575, 34.70656539807121, 0.00819969272464, 0.00043617052330, 0.00017511274200, 0.00001968189099, 0.00008660967433, 0.00002110065179, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.946, 0.959, -0.133833, 0.042725
  50,   48,   45,    0, 84.43484371671747, 0.00001767045085, -10.36987557210196, 0.00002561589195, 0.00340966532814, 0.00033229465176, 0.00258184198640, 0.00015793126948, 3894.15213982437672, 0.10602241205560, 3880.99555005756429, 0.15369496193176, 0.00090583082353, 0.00006054932352, 0.00073739367048, 0.00004127757158, 173.21190804811181, 13.47075236926745, 0.00090582904473, 0.00006054909512, 0.00073739124800, 0.00004127751063, 173.18768774122577, 13.44653206238143, 0.00052832570274, 0.00006054932352, 0.00000000000000, 0.00004127757158, 117.83441213504835, 13.47075236926745, 0.00052832544730, 0.00006054909512, 0.00000000000000, 0.00004127751063, 117.81019182816232, 13.44653206238143, 0.00316777869600, 0.00026530743568, 0.00015063499450, 0.00000869234009, 0.00011901395919, 0.00001764269837, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.664, 0.304, -0.134557, 0.130194
  51,   49,   46,    0, 84.42979315102190, 0.00006342619706, -10.61561403988434, 0.00005950301379, 0.00092329641868, 0.00029148405422, 0.00080909110545, 0.00015391027697, 3923.30622856981290, 0.38055609484612, 2406.55303409421049, 0.35701735224858, 0.00077762045048, 0.00015117621423, 0.00074223307967, 0.00013815445682, 112.41585842552520, 169.60875713619535, 0.00077761699138, 0.00015117577267, 0.00074223274272, 0.00013815418307, 112.39014026922200, 169.58303897989217, 0.00000000000000, 0.00015117621423, 0.00000000000000, 0.00013815445682, 0.00000000000000, 169.60875713619535, 0.00000000000000, 0.00015117577267, 0.00000000000000, 0.00013815418307, 0.00000000000000, 169.58303897989217, 0.00063996189359, 0.00013960338912, 0.00014946040756, 0.00000875484056, 0.00001275624072, 0.00000884877772, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 1.717, 2.102, -0.139607, -0.115544
  52,   50,   47,    0, 84.42155676126195, 0.00000071102020, -10.41696756757089, 0.00000155722430, 0.06827239033688, 0.00037671676196, 0.06323260223580, 0.00019942895790, 3972.43994779459081, 0.00426610568604, 3598.40888697745140, 0.00934333676808, 0.00094342901762, 0.00000376395864, 0.00057884036007, 0.00000144317007, 14.16094815629160, 0.35071251748122, 0.00094342708203, 0.00000376395460, 0.00057883907525, 0.00000144316549, 14.13421670490693, 0.32398106609656, 0.00029842956897, 0.00000376395864, 0.00010984030581, 0.00000144317007, 29.25920789527981, 0.35071251748122, 0.00029842863301, 0.00000376395460, 0.00010984018116, 0.00000144316549, 29.23247644389514, 0.32398106609656, 0.09536730232281, 0.00071829890939, 0.00020471740572, 0.00004103320316, 0.00016539260105, 0.00007100249059, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.193, 0.025, -0.147844, 0.083102
  53,   50,   48,    0, 84.42232037606078, 0.00000394812786, -10.41550857362394, 0.00000844366714, 0.01881018567193, 0.00047361062235, 0.01326614014520, 0.00021120688604, 3967.93785229248169, 0.02368868256832, 3607.16495382816856, 0.05066195186169, 0.00104977866148, 0.00001997399072, 0.00068314790971, 0.00000910069637, 6.16422409174563, 1.89892235393882, 0.00104977707820, 0.00001997396650, 0.00068314601931, 0.00000910066851, 6.13763439363827, 1.87233265583146, 0.00056030365930, 0.00001997399072, 0.00036165825803, 0.00000910069637, 170.10861745169998, 1.89892235393882, 0.00056030336875, 0.00001997396650, 0.00036165689933, 0.00000910066851, 170.08202775359263, 1.87233265583146, 0.09536730232281, 0.00071829890939, 0.00020471740572, 0.00004103320316, 0.00016539260105, 0.00007100249059, C   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.223, 0.078, -0.147080, 0.084561
  54,   50,   47,    0, 84.42117774343765, 0.00000554267517, -10.41742566455404, 0.00001453518429, 0.00724329184923, 0.00036608196981, 0.00692962459574, 0.00019688998050, 3974.67527969362573, 0.03325592205937, 3595.65925516850120, 0.08721102314181, 0.00094193529517, 0.00003447680299, 0.00056126658763, 0.00001237915751, 7.41275944670838, 2.79780081228729, 0.00094193384137, 0.00003447676087, 0.00056126505377, 0.00001237911970, 7.38595830424536, 2.77099966982427, 0.00000000000000, 0.00003447680299, 0.00000000000000, 0.00001237915751, 0.00000000000000, 2.79780081228729, 0.00000000000000, 0.00003447676087, 0.00000000000000, 0.00001237911970, 0.00000000000000, 2.77099966982427, 0.09536730232281, 0.00071829890939, 0.00020471740572, 0.00004103320316, 0.00016539260105, 0.00007100249059, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.701, 0.098, -0.148223, 0.082644
  55,   51,   49,    0, 84.40710419048493, 0.00005349673309, -10.45982770943949, 0.00005846811454, 0.00370791793066, 0.00056155001196, 0.00148535105314, 0.00016718111816, 4057.59383723302699, 0.32097914528112, 3341.20616000086693, 0.35080860803527, 0.00128322698784, 0.00015587207917, 0.00098392373695, 0.00010261546760, 38.55090842469547, 20.53659752167123, 0.00128322364132, 0.00015587187135, 0.00098392224347, 0.00010261518106, 38.52144445447254, 20.50713355144831, 0.00101030451243, 0.00015587207917, 0.00068561942923, 0.00010261546760, 61.31260173233201, 20.53659752167123, 0.00101030060829, 0.00015587187135, 0.00068561925000, 0.00010261518106, 61.28313776210909, 20.50713355144831, 0.00803773983166, 0.00030032022992, 0.00015647473629, 0.00002213631160, 0.00005441845860, 0.00002300562483, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -2.253, 0.508, -0.162296, 0.040242
  56,   51,   49,    0, 84.40661500266384, 0.00001027241396, -10.45978962322100, 0.00001944257666, 0.00455942339882, 0.00031176519351, 0.00385628569752, 0.00015694556877, 4060.48029576051249, 0.06163422215105, 3341.43318503437968, 0.11665544227457, 0.00095710017987, 0.00004737177043, 0.00062480896548, 0.00002090955298, 16.65596663376263, 4.75505480972506, 0.00095709914241, 0.00004737174994, 0.00062480705001, 0.00002090947523, 16.62641396275673, 4.72550213871916, 0.00037005977533, 0.00004737177043, 0.00021329446656, 0.00002090955298, 47.83976334092809, 4.75505480972506, 0.00037005857995, 0.00004737174994, 0.00021329427046, 0.00002090947523, 47.81021066992218, 4.72550213871916, 0.00803773983166, 0.00030032022992, 0.00015647473629, 0.00002213631160, 0.00005441845860, 0.00002300562483, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.556, 0.228, -0.162785, 0.040280
  57,   52,   50,    0, 84.40595450366726, 0.00003677636091, -10.34747298827219, 0.00007560467220, 0.00246724722998, 0.00046095961454, 0.00136443045457, 0.00017316786769, 4064.72457069159054, 0.22065720393295, 4015.32982011535796, 0.45362646888494, 0.00120443545546, 0.00018034299503, 0.00075935194544, 0.00008168817117, 10.33201117553189, 14.49661793204296, 0.00120442958732, 0.00018034202537, 0.00075934996335, 0.00008168799917, 10.30265363136994, 14.46726038788101, 0.00080280838881, 0.00018034299503, 0.00050870846946, 0.00008168817117, 8.34329410249425, 14.49661793204296, 0.00080280467824, 0.00018034202537, 0.00050870701439, 0.00008168799917, 8.31393655833230, 14.46726038788101, 0.00199421535546, 0.00025979072425, 0.00016523612430, 0.00000407876041, 0.00006965737703, 0.00000546838010, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.502, 0.320, -0.163446, 0.152597
