# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:56:57.633352
# ImageFile=./VLASS2.1.se.T10t29.J185359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:53:59.99755 -00.30.00.1730"
# RestoringBeam="2.94arcsec 2.38arcsec 24.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 283.47981065915343, 0.00003939249155, -0.34263202694895, 0.00009985432161, 0.00096953720882, 0.00031957843009, 0.00091027054044, 0.00016948931103, 3221.07258435333870, 0.23635493433401, 4044.49477999855981, 0.59912366840551, 0.00098966196924, 0.00023857608318, 0.00058078964856, 0.00008352615660, 10.40257871285404, 17.77490913109434, 0.00098965818381, 0.00023857519819, 0.00058078964208, 0.00008352614597, 10.40245806148992, 17.77478847973022, 0.00000000000000, 0.00023857608318, 0.00000000000000, 0.00008352615660, 0.00000000000000, 17.77490913109434, 0.00000000000000, 0.00023857519819, 0.00000000000000, 0.00008352614597, 0.00000000000000, 17.77478847973022, 0.00065206632162, 0.00016349120927, 0.00017597785336, 0.00000335714844, 0.00001477490696, 0.00000345298008, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 1.605, 2.095, -0.020179, 0.157416
  30,   30,   30,    0, 283.47412906092512, 0.00005575433061, -0.63926599592828, 0.00005340104140, 0.00068109067538, 0.00023782243782, 0.00088785283021, 0.00015954194926, 3255.15467809712345, 0.33452594943856, 2264.69285677850803, 0.32040530249142, 0.00075375384866, 0.00016199126080, 0.00054921934282, 0.00008251855267, 47.10229148093417, 25.95400903193419, 0.00075375318865, 0.00016199094095, 0.00054921814646, 0.00008251846361, 47.10200299098170, 25.95372054198172, 0.00000000000000, 0.00016199126080, 0.00000000000000, 0.00008251855267, 0.00000000000000, 25.95400903193419, 0.00000000000000, 0.00016199094095, 0.00000000000000, 0.00008251846361, 0.00000000000000, 25.95372054198172, 0.00050031003834, 0.00015460973115, 0.00017593521625, -0.00000152642644, 0.00000525358973, -0.00000149195091, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.775, 1.167, -0.025861, -0.139218
  31,   31,   31,    0, 283.46991446836569, 0.00003023524449, -0.41967671918944, 0.00003133590490, 0.01078725312296, 0.00148415306523, 0.00829505691030, 0.00071614977052, 3280.44704740699581, 0.18141144207661, 3582.22742938897045, 0.18801524453016, 0.00086048491567, 0.00007604127860, 0.00081556544104, 0.00006878941873, 34.51802242424717, 67.21621298114360, 0.00086048400704, 0.00007604123850, 0.00081556538750, 0.00006878937785, 34.51780218230296, 67.21599273919938, 0.00048216364607, 0.00007604127860, 0.00026303705607, 0.00006878941873, 109.78336080037958, 67.21621298114360, 0.00048216364598, 0.00007604123850, 0.00026303676110, 0.00006878937785, 109.78314055843536, 67.21599273919938, 0.02568182846796, 0.00176834694537, 0.00067969609518, 0.00019831152167, 0.00141648889985, 0.00184277782682, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.090, 0.125, -0.030075, 0.080371
  32,   32,   32,    0, 283.46521591058007, 0.00005807291813, -0.41895937670641, 0.00004926657779, 0.01396765391124, 0.00188607437933, 0.00503252001869, 0.00051788245437, 3308.63765246069761, 0.34843744461148, 3586.53134078248468, 0.29559917071463, 0.00129200998341, 0.00013683311584, 0.00115926490732, 0.00011591742241, 86.27147483679394, 41.56477794613763, 0.00129200966903, 0.00013683296967, 0.00115926381493, 0.00011591740875, 86.27122062436143, 41.56452373370513, 0.00109606996477, 0.00013683311584, 0.00084137058601, 0.00011591742241, 97.76280583843973, 41.56477794613763, 0.00109606987257, 0.00013683296967, 0.00084136965921, 0.00011591740875, 97.76255162600722, 41.56452373370513, 0.06940966106689, 0.00113659025965, 0.00048478777171, 0.00018755781639, 0.00022632049513, 0.00017670252419, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.899, 0.055, -0.034774, 0.081089
  33,   32,   32,    0, 283.46467078534602, 0.00000416736654, -0.41894958521762, 0.00000500114389, 0.05257462009181, 0.00105327703816, 0.04053929296842, 0.00050695560350, 3311.90831607713017, 0.02500419438085, 3586.59007219658133, 0.03000683323888, 0.00092630218357, 0.00001265883680, 0.00075554074881, 0.00000864578231, 30.13869519358188, 2.77049008078258, 0.00092630109426, 0.00001265882360, 0.00075554073690, 0.00000864578098, 30.13843699768876, 2.77023188488945, 0.00044764844525, 0.00001265883680, 0.00035295513558, 0.00000864578231, 48.95219123645197, 2.77049008078258, 0.00044764801000, 0.00001265882360, 0.00035295505807, 0.00000864578098, 48.95193304055885, 2.77023188488945, 0.06940966106689, 0.00113659025965, 0.00048478777171, 0.00018755781639, 0.00022632049513, 0.00017670252419, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.827, 0.033, -0.035319, 0.081098
  34,   33,   33,    0, 283.45464984379657, 0.00005391483835, -0.06009776185558, 0.00010144395097, 0.00210475363006, 0.00061464236841, 0.00143789204013, 0.00026803056250, 3372.03946583226798, 0.32348892880071, 5739.67486581646881, 0.60864576234505, 0.00110649924054, 0.00024655623268, 0.00071391563977, 0.00011132638517, 16.10817950513942, 21.64742531213869, 0.00110646731289, 0.00024654942906, 0.00071391496962, 0.00011132614034, 16.10813201801835, 21.64737782501763, 0.00075062685373, 0.00024655623268, 0.00025812307279, 0.00011132638517, 12.29036461592809, 21.64742531213869, 0.00075060476857, 0.00024654942906, 0.00025812297705, 0.00011132614034, 12.29031712880702, 21.64737782501763, 0.00177483766485, 0.00033139831159, 0.00025914298021, 0.00004333361721, 0.00002344771747, 0.00004334720870, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.990, 0.903, -0.045340, 0.439950
  35,   34,   34,    0, 283.44108458441741, 0.00004680809452, -0.94880232601437, 0.00007353097483, 0.00107624539366, 0.00031777644154, 0.00106083485364, 0.00017635159112, 3453.38267926012713, 0.28084841875225, 407.50030283051507, 0.44117231704435, 0.00091790951065, 0.00018900442320, 0.00059646820160, 0.00008005314572, 26.26809364732705, 18.82453191793537, 0.00091788970841, 0.00018899968387, 0.00059646245899, 0.00008005265537, 26.26711829315123, 18.82355656375956, 0.00000000000000, 0.00018900442320, 0.00000000000000, 0.00008005314572, 0.00000000000000, 18.82453191793537, 0.00000000000000, 0.00018899968387, 0.00000000000000, 0.00008005265537, 0.00000000000000, 18.82355656375956, 0.00090628290006, 0.00021932057801, 0.00018190506671, 0.00001423449339, 0.00002239722744, 0.00001422561309, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -2.074, 1.186, -0.058905, -0.448754
  36,   35,   35,    0, 283.43133830840600, 0.00004107744105, -0.48681393789941, 0.00004729404039, 0.00113058144733, 0.00028460505731, 0.00117611581195, 0.00016834305727, 3511.89388977180988, 0.24646446948583, 3179.40253428752794, 0.28376423478440, 0.00076004734559, 0.00011492280617, 0.00068252966479, 0.00009247965464, 24.56106354565787, 56.71625764969225, 0.00076004715504, 0.00011492273302, 0.00068252932775, 0.00009247964464, 24.56048035179070, 56.71567445582508, 0.00000000000000, 0.00011492280617, 0.00000000000000, 0.00009247965464, 0.00000000000000, 56.71625764969225, 0.00000000000000, 0.00011492273302, 0.00000000000000, 0.00009247964464, 0.00000000000000, 56.71567445582508, 0.00253177586219, 0.00037924823398, 0.00017043184198, 0.00000609475410, 0.00004572968828, 0.00000664068057, C   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.391, 0.435, -0.068651, 0.013234
  37,   35,   36,    0, 283.43215273168295, 0.00015720759156, -0.48601710204523, 0.00009995397104, 0.00187096474326, 0.00057846028088, 0.00077718659001, 0.00017521719902, 3507.00757801185500, 0.94324488838598, 3184.18360007102137, 0.59972380819740, 0.00152195592157, 0.00040769194854, 0.00085358866105, 0.00016196510151, 62.84043520259579, 22.43093778158615, 0.00152195488840, 0.00040769185480, 0.00085358861662, 0.00016196502037, 62.83985986264886, 22.43036244163922, 0.00132152218501, 0.00040769194854, 0.00044117148649, 0.00016196510151, 67.02387167740019, 22.43093778158615, 0.00132152125624, 0.00040769185480, 0.00044117147414, 0.00016196502037, 67.02329633745326, 22.43036244163922, 0.00253177586219, 0.00037924823398, 0.00017043184198, 0.00000609475410, 0.00004572968828, 0.00000664068057, C   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.282, 0.381, -0.067837, 0.014031
  38,   36,   37,    0, 283.42494435276387, 0.00000081612737, -0.81512689178527, 0.00000109238254, 0.07291122203782, 0.00036327663360, 0.07015732455191, 0.00020279426200, 3550.22689508006488, 0.00489676016265, 1209.53392022700950, 0.00655419613747, 0.00083767835982, 0.00000270262937, 0.00066951620156, 0.00000173387260, 23.57014225246989, 0.58204542183115, 0.00083766981500, 0.00000270258871, 0.00066951233337, 0.00000173387098, 23.56907474289993, 0.58097791226120, 0.00018536319481, 0.00000270262937, 0.00010802496609, 0.00000173387260, 15.16682372651995, 0.58204542183115, 0.00018536091008, 0.00000270258871, 0.00010802457152, 0.00000173387098, 15.16575621695000, 0.58097791226120, 0.07372215891651, 0.00038902422892, 0.00020280308672, 0.00000389788374, 0.00023787740793, 0.00011428117432, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.081, 0.024, -0.075045, -0.315079
  39,   37,   38,    0, 283.42179745653596, 0.00008910273425, -0.20170210560049, 0.00003398936985, 0.00693292950229, 0.00081604529573, 0.00196902232364, 0.00018348763306, 3569.15091470514471, 0.53461590744588, 4890.06479914516876, 0.20393345431416, 0.00193440908774, 0.00021043741235, 0.00098227751296, 0.00007841007870, 94.71747655506032, 8.71567179997668, 0.00193440824773, 0.00021043439647, 0.00098226370800, 0.00007841006643, 94.71720140226944, 8.71539664718581, 0.00181148237206, 0.00021043741235, 0.00056693083879, 0.00007841007870, 96.13985410091469, 8.71567179997668, 0.00181148179236, 0.00021043439647, 0.00056692280639, 0.00007841006643, 96.13957894812381, 8.71539664718581, 0.00629157435869, 0.00043692679892, 0.00018792113406, 0.00001402233102, 0.00016347129713, 0.00004956475823, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.683, 0.390, -0.078192, 0.298346
  40,   38,   39,    0, 283.41627709344016, 0.00005631943753, -0.94426445807161, 0.00007499245393, 0.00419432275005, 0.00068990566922, 0.00152588350138, 0.00019069977833, 3602.20775785241040, 0.33791626442335, 434.72506727706997, 0.44994120034935, 0.00135299451585, 0.00017887073160, 0.00109639750410, 0.00012953359334, 166.66083065460671, 27.88700856691266, 0.00135295249954, 0.00017886732735, 0.00109639743009, 0.00012953202722, 166.65945116310536, 27.88562907541129, 0.00112727330035, 0.00017887073160, 0.00081116597067, 0.00012953359334, 155.91967678481134, 27.88700856691266, 0.00112724010463, 0.00017886732735, 0.00081116461262, 0.00012953202722, 155.91829729330999, 27.88562907541129, 0.00334091667049, 0.00036433024767, 0.00017919047968, 0.00001296558639, 0.00015727487335, 0.00002205643978, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.812, 0.622, -0.083713, -0.444216
  41,   39,   40,    0, 283.40395800175833, 0.00002047351859, -0.58020047824259, 0.00002776070479, 0.00198369668383, 0.00027980594519, 0.00217465512399, 0.00017027339550, 3676.16088410193379, 0.12284093895597, 2619.08138944347365, 0.16656406572033, 0.00077902487127, 0.00006805205794, 0.00063189464635, 0.00004434733681, 21.49367180471919, 16.62575095808069, 0.00077902468710, 0.00006805203273, 0.00063189328998, 0.00004434724755, 21.49269950989840, 16.62477866325990, 0.00000000000000, 0.00006805205794, 0.00000000000000, 0.00004434733681, 0.00000000000000, 16.62575095808069, 0.00000000000000, 0.00006805203273, 0.00000000000000, 0.00004434724755, 0.00000000000000, 16.62477866325990, 0.00192962829788, 0.00024874426172, 0.00017594103701, 0.00000764561628, 0.00003346214726, 0.00000834691127, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.285, 0.203, -0.096032, -0.080152
  42,   40,   41,    0, 283.40079480534973, 0.00000653385667, -0.45368421261021, 0.00000897097177, 0.00801360601719, 0.00031472340588, 0.00740652505555, 0.00017108763308, 3695.15091900079096, 0.03920308155823, 3378.17851375202463, 0.05382581299794, 0.00085376179725, 0.00002193947726, 0.00068389220729, 0.00001420058839, 20.74068394523657, 4.69599890969304, 0.00085376099624, 0.00002193946740, 0.00068389160018, 0.00001420056889, 20.73989864747703, 4.69521361193351, 0.00026038152174, 0.00002193947726, 0.00015782151756, 0.00001420058839, 179.12715576586800, 4.69599890969304, 0.00026038144198, 0.00002193946740, 0.00015782127770, 0.00001420056889, 179.12637046810846, 4.69521361193351, 0.00805761507044, 0.00024502052710, 0.00016949776909, 0.00000260463344, 0.00014864892000, 0.00001929856444, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.449, 0.138, -0.099195, 0.046364
  43,   41,   42,    0, 283.38487636314341, 0.00003994870145, -0.04034995768500, 0.00007327648876, 0.00109648730698, 0.00036649873994, 0.00139299749029, 0.00023455246845, 3790.67989186249179, 0.23969172478261, 5858.15292280573067, 0.43964478165396, 0.00083518861395, 0.00018549668187, 0.00050862025830, 0.00006492641474, 23.06529795284151, 16.44152341457788, 0.00083516074702, 0.00018549034810, 0.00050861983187, 0.00006492641085, 23.06521705299345, 16.44144251472981, 0.00000000000000, 0.00018549668187, 0.00000000000000, 0.00006492641474, 0.00000000000000, 16.44152341457788, 0.00000000000000, 0.00018549034810, 0.00000000000000, 0.00006492641085, 0.00000000000000, 16.44144251472981, 0.00092778942131, 0.00025715899844, 0.00026328887907, 0.00001570038330, 0.00001598116614, 0.00001581613833, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.293, 1.456, -0.115113, 0.459698
  44,   42,   43,    0, 283.36827407775166, 0.00004996801685, -0.07830271692591, 0.00004048399813, 0.00094947107974, 0.00029056536832, 0.00122489589573, 0.00019691621511, 3890.29280603161851, 0.29980730876307, 5630.44123560724529, 0.24289740831015, 0.00070168431545, 0.00012364911133, 0.00059616132068, 0.00008743376202, 64.24527717054350, 42.72364380716866, 0.00070167457517, 0.00012364611024, 0.00059615186996, 0.00008743328442, 64.24509734329482, 42.72346397991998, 0.00000000000000, 0.00012364911133, 0.00000000000000, 0.00008743376202, 0.00000000000000, 42.72364380716866, 0.00000000000000, 0.00012364611024, 0.00000000000000, 0.00008743328442, 0.00000000000000, 42.72346397991998, 0.00090045916209, 0.00022748874366, 0.00021346678841, 0.00001885815436, 0.00002815429434, 0.00001908250852, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 1.193, 1.541, -0.131716, 0.421745
  45,   43,   44,    0, 283.34835010289879, 0.00000402577791, -0.36008409975193, 0.00000550823067, 0.01783762499714, 0.00042859224618, 0.01643304052306, 0.00023238717869, 4009.81905929605773, 0.02415458280026, 3939.77237476675782, 0.03304928550277, 0.00085790254025, 0.00001353566136, 0.00068280085406, 0.00000865448049, 21.82544676168500, 2.80287701871310, 0.00085789800492, 0.00001353561670, 0.00068280003517, 0.00000865445292, 21.82449399367397, 2.80192425070207, 0.00026675726603, 0.00001353566136, 0.00016473196363, 0.00000865448049, 7.83747771972107, 2.80287701871310, 0.00026675623458, 0.00001353561670, 0.00016473153222, 0.00000865445292, 7.83652495171004, 2.80192425070207, 0.01823271845360, 0.00045232582181, 0.00023018781212, -0.00000343082365, 0.00018146696675, 0.00004422853090, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.793, 0.069, -0.151640, 0.139964
  46,   44,   45,    0, 283.33906560843775, 0.00000887902249, -0.48457222994300, 0.00001294219085, 0.00514976611278, 0.00029451800190, 0.00516144859602, 0.00016753600470, 4065.50925540757316, 0.05327392503110, 3192.84310182413310, 0.07765314226128, 0.00085850639452, 0.00003260891986, 0.00062716842053, 0.00001739660086, 24.86900265838470, 4.82119280170183, 0.00085850552153, 0.00003260891571, 0.00062716656186, 0.00001739653383, 24.86764190502014, 4.81983204833727, 0.00000000000000, 0.00003260891986, 0.00000000000000, 0.00001739660086, 0.00000000000000, 4.82119280170183, 0.00000000000000, 0.00003260891571, 0.00000000000000, 0.00001739653383, 0.00000000000000, 4.81983204833727, 0.00517194063827, 0.00027953433045, 0.00017074561038, 0.00000935322987, 0.00007530315634, 0.00001449102183, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.884, 0.216, -0.160924, 0.015476
  47,   45,   46,    0, 283.30559815250922, 0.00001761295589, -0.85625603858290, 0.00002804732741, 0.00321135687770, 0.00035251397929, 0.00277138180694, 0.00018269249824, 4266.21731170969360, 0.10567712733072, 962.74858643997675, 0.16828071258871, 0.00089646339962, 0.00006638118544, 0.00069755848925, 0.00004093708300, 7.32697681583773, 12.05628217667640, 0.00089644866286, 0.00006638022777, 0.00069755246110, 0.00004093664689, 7.32407207891207, 12.05337743975074, 0.00042821346491, 0.00006638118544, 0.00005414894330, 0.00004093708300, 164.27731268041663, 12.05628217667640, 0.00042820326006, 0.00006638022777, 0.00005414887566, 0.00004093664689, 164.27440794349096, 12.05337743975074, 0.00334142334737, 0.00032126363380, 0.00017888454022, -0.00001311684719, 0.00015149473620, 0.00001218830857, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.716, 0.257, -0.194392, -0.356208
  48,   46,   47,    0, 283.29936099490089, 0.00004196165005, -0.64470272840716, 0.00006637112492, 0.00065956204901, 0.00022728163877, 0.00088574461902, 0.00015257049460, 4303.69407237107134, 0.25176835651373, 2232.05447509717715, 0.39822548057860, 0.00078206459333, 0.00017130918800, 0.00051382904203, 0.00006959926898, 26.62332667191065, 19.31382811294838, 0.00078206440813, 0.00017130905952, 0.00051382437633, 0.00006959867271, 26.62106950216177, 19.31157094319950, 0.00000000000000, 0.00017130918800, 0.00000000000000, 0.00006959926898, 0.00000000000000, 19.31382811294838, 0.00000000000000, 0.00017130905952, 0.00000000000000, 0.00006959867271, 0.00000000000000, 19.31157094319950, 0.00060142981437, 0.00016837260869, 0.00017238609144, -0.00000235205061, 0.00000222894778, -0.00000234153435, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.615, 1.698, -0.200629, -0.144655
  49,   47,   48,    0, 283.29238357395622, 0.00007413874645, -0.18076614145788, 0.00013857103999, 0.00340669117067, 0.00071993839231, 0.00178425863924, 0.00024269950347, 4345.62833783799942, 0.44482955864863, 5015.66185741312893, 0.83141333078475, 0.00179332088501, 0.00036640350352, 0.00057456164856, 0.00005203040200, 152.64658539471006, 8.17777805519608, 0.00179331121176, 0.00036639683949, 0.00057455205509, 0.00005203019894, 152.64593070320927, 8.17712336369528, 0.00164175105917, 0.00036640350352, 0.00000000000000, 0.00005203040200, 150.45401672663721, 8.17777805519608, 0.00164174336766, 0.00036639683949, 0.00000000000000, 0.00005203019894, 150.45336203513639, 8.17712336369528, 0.08724728121553, 0.00053163003052, 0.00027545014746, -0.00000033453691, 0.00022935116431, -0.00000584180452, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.569, 0.058, -0.207606, 0.319282
  50,   47,   48,    0, 283.29278770455602, 0.00000090734525, -0.18073538562836, 0.00000120153491, 0.08463647168262, 0.00047932748974, 0.08410910820608, 0.00027347114005, 4343.20358429862699, 0.00544403556516, 5015.84646612818324, 0.00720909741147, 0.00082114383439, 0.00000297396936, 0.00066132502845, 0.00000193034368, 23.88395362047277, 0.67380580323259, 0.00082112616613, 0.00000297392248, 0.00066132466370, 0.00000193033157, 23.88330029842825, 0.67315248118807, 0.00008424677740, 0.00000297396936, 0.00002432514775, 0.00000193034368, 4.81000864821270, 0.67380580323259, 0.00008424533258, 0.00000297392248, 0.00002432502817, 0.00000193033157, 4.80935532616818, 0.67315248118807, 0.08724728121553, 0.00053163003052, 0.00027545014746, -0.00000033453691, 0.00022935116431, -0.00000584180452, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.496, 0.018, -0.207202, 0.319313
  51,   48,   49,    0, 283.28834838379208, 0.00000939965286, -0.70034639197150, 0.00001064011747, 0.00706053989172, 0.00034729426131, 0.00621496559512, 0.00018335274499, 4369.75065335552881, 0.05639753252209, 1898.19194519924554, 0.06384031473915, 0.00084747445115, 0.00002692551499, 0.00072341627275, 0.00001981747165, 32.74671485462069, 8.18258167055183, 0.00084747407465, 0.00002692539903, 0.00072340723887, 0.00001981730066, 32.74412824820728, 8.17999506413841, 0.00032376406853, 0.00002692551499, 0.00018110618946, 0.00001981747165, 88.80320286046421, 8.18258167055183, 0.00032376194765, 0.00002692539903, 0.00018110503375, 0.00001981730066, 88.80061625405079, 8.17999506413841, 0.00698480377682, 0.00028289974245, 0.00017897468933, -0.00001255474763, 0.00012944858463, 0.00000156100157, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.371, 0.133, -0.211641, -0.200298
  52,   49,   50,    0, 283.25727337676375, 0.00003376528473, -0.99702780692361, 0.00005735845741, 0.00071331084672, 0.00021120525766, 0.00094885583492, 0.00014196999244, 4556.07360626459831, 0.20258988914142, 118.13194941612242, 0.34413779917803, 0.00077083505979, 0.00014335777206, 0.00052631707505, 0.00006335491747, 21.94249454074349, 18.27635996501063, 0.00077081895793, 0.00014335435076, 0.00052630354762, 0.00006335347770, 21.93827135722744, 18.27213678149457, 0.00000000000000, 0.00014335777206, 0.00000000000000, 0.00006335491747, 0.00000000000000, 18.27635996501063, 0.00000000000000, 0.00014335435076, 0.00000000000000, 0.00006335347770, 0.00000000000000, 18.27213678149457, 0.00059550724565, 0.00015893073219, 0.00015897797130, -0.00000456272255, 0.00001232307204, -0.00000457503938, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 1.593, 1.768, -0.242716, -0.496980
  53,   50,   51,    0, 283.25534594799859, 0.00002172349547, -0.19547420700777, 0.00002595824808, 0.00279157753864, 0.00034760150521, 0.00260608727876, 0.00019135714468, 4567.85001588317027, 0.13033978451145, 4927.40711795629340, 0.15574728787434, 0.00079915036334, 0.00006157241866, 0.00072335655647, 0.00005061813745, 167.83374843744724, 31.38007637058731, 0.00079914298734, 0.00006157101120, 0.00072334641874, 0.00005061811798, 167.83291413519032, 31.37924206833039, 0.00037741221413, 0.00006157241866, 0.00000000000000, 0.00005061813745, 128.93772876757902, 31.38007637058731, 0.00037741221407, 0.00006157101120, 0.00000000000000, 0.00005061811798, 128.93689446532210, 31.37924206833039, 0.00270664538582, 0.00028708889345, 0.00018861304852, -0.00000978548996, 0.00005420545494, -0.00000718866841, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.191, 0.167, -0.244644, 0.304574
  54,   51,   52,    0, 283.24099032117590, 0.00001183557098, -0.04840362600934, 0.00001818849351, 0.00681640507887, 0.00051375882513, 0.00619948939614, 0.00027600743596, 4653.99093268349407, 0.07101270038482, 5809.80784291328473, 0.10912757054665, 0.00086771849399, 0.00004327250843, 0.00068383076533, 0.00002717973011, 10.55352394802795, 8.50022127630477, 0.00086768657565, 0.00004327095835, 0.00068382768744, 0.00002717958164, 10.55330552584824, 8.50000285412507, 0.00035399743463, 0.00004327250843, 0.00000000000000, 0.00002717973011, 163.85679711609171, 8.50022127630477, 0.00035399037604, 0.00004327095835, 0.00000000000000, 0.00002717958164, 163.85657869391201, 8.50000285412507, 0.00715913920818, 0.00047958292075, 0.00027286616387, 0.00003724230191, 0.00019515934400, 0.00005659217277, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.364, 0.100, -0.258999, 0.451644
  55,   52,   53,    0, 283.22792496368942, 0.00003175694250, -0.08509528624738, 0.00004060953456, 0.00728684503360, 0.00076054799006, 0.00320269894157, 0.00024354958581, 4732.38098977238860, 0.19053950709052, 5589.66100990924588, 0.24365081727766, 0.00120638476065, 0.00009663252680, 0.00101780352407, 0.00007347997750, 12.78797017458247, 20.30088378431240, 0.00120634505208, 0.00009662908522, 0.00101779885872, 0.00007347983913, 12.78756649065886, 20.30048010038879, 0.00089802781382, 0.00009663252680, 0.00076215160190, 0.00007347997750, 0.85374380602969, 20.30088378431240, 0.00089800380600, 0.00009662908522, 0.00076214339689, 0.00007347983913, 0.85334012210608, 20.30048010038879, 0.00669571093980, 0.00045567448097, 0.00022535846801, -0.00004942881424, 0.00022029984393, -0.00003526745422, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.044, 0.458, -0.272065, 0.414953
  56,   53,   54,    0, 283.20218122516690, 0.00011377115291, -0.62909026049539, 0.00012289249733, 0.00351096679329, 0.00089854775136, 0.00102783509045, 0.00020882581378, 4886.73560568448102, 0.68261769691602, 2325.70688198852395, 0.73735311429845, 0.00145895514999, 0.00030624272985, 0.00126350916670, 0.00024847118719, 145.97144056628463, 63.74822000849229, 0.00145893851498, 0.00030624067321, 0.00126350330234, 0.00024846886955, 145.96817122604648, 63.74495066825413, 0.00128268368564, 0.00030624272985, 0.00098782822624, 0.00024847118719, 136.97112585526577, 63.74822000849229, 0.00128266638926, 0.00030624067321, 0.00098782569864, 0.00024846886955, 136.96785651502759, 63.74495066825413, 0.00176045440453, 0.00027779660040, 0.00020111417689, -0.00000104799369, 0.00011874458141, 0.00000042794358, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.365, 0.747, -0.297809, -0.129042
  57,   54,   55,    0, 283.17082882786480, 0.00002696870665, -0.77770250063815, 0.00004205855430, 0.00354977267986, 0.00046675052002, 0.00231062723800, 0.00019889151582, 5074.77294660479402, 0.16180956902634, 1434.03032649756915, 0.25234836346607, 0.00104649255972, 0.00010054563619, 0.00079224017881, 0.00006109455708, 12.54327195238640, 14.64149168805508, 0.00104648621021, 0.00010054510933, 0.00079222261104, 0.00006109315180, 12.53880469234466, 14.63702442801333, 0.00066728403735, 0.00010054563619, 0.00041663903502, 0.00006109455708, 2.52155832008148, 14.64149168805508, 0.00066727701044, 0.00010054510933, 0.00041663165562, 0.00006109315180, 2.51709106003973, 14.63702442801333, 0.00347184001323, 0.00029899267295, 0.00018745928537, -0.00000977899708, 0.00020240657614, 0.00002426099309, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.182, 0.325, -0.329161, -0.277654
