# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T07:33:26.250595
# ImageFile=./VLASS2.1.se.T10t34.J223402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:02.80650 -03.30.00.2034"
# RestoringBeam="3.42arcsec 2.12arcsec -11.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   25,    0, 338.71268501319582, 0.00005367099426, -3.27701316131740, 0.00005389399869, 0.00620201506873, 0.00072778099311, 0.00186611303851, 0.00017301521456, 1896.02680267597407, 0.32202399142080, 4438.12776842615676, 0.32336154158608, 0.00139781896117, 0.00013106273344, 0.00133155868038, 0.00012207443220, 43.31349639065665, 80.22528918345617, 0.00139781883272, 0.00013106222276, 0.00133154054905, 0.00012207323435, 43.32498552700847, 80.23677831980798, 0.00124787071676, 0.00013106273344, 0.00095952548652, 0.00012207443220, 70.78766854127983, 80.22528918345617, 0.00124786815248, 0.00013106222276, 0.00095951430458, 0.00012207323435, 70.79915767763164, 80.23677831980798, 0.01412005129055, 0.00048357079224, 0.00016551346926, 0.00002741184653, 0.00009853060328, 0.00002848056465, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.257, 0.466, 0.200991, 0.223043
  30,   23,   26,    0, 338.70677290675889, 0.00002484814517, -3.97239775858956, 0.00007219503153, 0.00097181027860, 0.00027562664245, 0.00119553760131, 0.00017136250148, 1932.33931919182123, 0.14908797902740, 265.86323215843379, 0.43315548185683, 0.00088575646346, 0.00017130427072, 0.00051396269431, 0.00005459876801, 172.54066248744857, 12.96387042313212, 0.00088572996849, 0.00017129764316, 0.00051395763639, 0.00005459870996, 172.55417692860158, 12.97738486428513, 0.00000000000000, 0.00017130427072, 0.00000000000000, 0.00005459876801, 0.00000000000000, 12.96387042313212, 0.00000000000000, 0.00017129764316, 0.00000000000000, 0.00005459870996, 0.00000000000000, 12.97738486428513, 0.00087970733899, 0.00020882244192, 0.00019208164304, 0.00001406858792, 0.00005379166760, 0.00001468400751, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.328, 1.070, 0.195079, -0.472341
  31,   24,   27,    0, 338.69600350754786, 0.00004277308151, -3.35071868608137, 0.00009580280527, 0.00092462401699, 0.00033270305847, 0.00095268151549, 0.00018960694037, 1996.03384188007726, 0.25663714773505, 3995.91750527914201, 0.57481488681630, 0.00091826674570, 0.00022836602337, 0.00059191957486, 0.00009427858438, 9.80229510647694, 22.06988422412430, 0.00091826487098, 0.00022836585680, 0.00059191572110, 0.00009427784682, 9.81306734261143, 22.08065646025879, 0.00000000000000, 0.00022836602337, 0.00000000000000, 0.00009427858438, 0.00000000000000, 22.06988422412430, 0.00000000000000, 0.00022836585680, 0.00000000000000, 0.00009427784682, 0.00000000000000, 22.08065646025879, 0.02204727079423, 0.00076960106787, 0.00019803715986, -0.00000137905931, 0.00006706944259, -0.00000109925293, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.147, 0.328, 0.184310, 0.149338
  32,   24,   27,    0, 338.69680187759212, 0.00017988103675, -3.35030648201646, 0.00012473397677, 0.01237191146347, 0.00177359503473, 0.00109167559603, 0.00014424130829, 1991.25136850321360, 1.07928061880739, 3998.38978004762657, 0.74840128934564, 0.00328621613796, 0.00045403075489, 0.00193135110919, 0.00024404178185, 115.26228851067114, 15.63035492300544, 0.00328618942243, 0.00045403013910, 0.00193135016983, 0.00024404001021, 115.27310608118950, 15.64117249352380, 0.00320363793429, 0.00045403075489, 0.00173694295808, 0.00024404178185, 113.16581566787750, 15.63035492300544, 0.00320361238859, 0.00045403013910, 0.00173694184303, 0.00024404001021, 113.17663323839585, 15.64117249352380, 0.02204727079423, 0.00076960106787, 0.00019803715986, -0.00000137905931, 0.00006706944259, -0.00000109925293, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.804, 0.116, 0.185108, 0.149750
  33,   24,   27,    0, 338.69646682752369, 0.00003116107985, -3.34988261188687, 0.00010121361385, 0.00550462790214, 0.00070381209440, 0.00197397960151, 0.00018749953555, 1993.25774335757478, 0.18696547887927, 4000.93338753302214, 0.60727960646240, 0.00198003663895, 0.00024251734127, 0.00078872614314, 0.00005809941185, 10.96285013541277, 7.08364637587972, 0.00198003283572, 0.00024251675276, 0.00078872086211, 0.00005809905223, 10.97364676619921, 7.09444300666616, 0.00176434573770, 0.00024251734127, 0.00042503100808, 0.00005809941185, 14.78059348367210, 7.08364637587972, 0.00176434315213, 0.00024251675276, 0.00042502796870, 0.00005809905223, 14.79139011445854, 7.09444300666616, 0.02204727079423, 0.00076960106787, 0.00019803715986, -0.00000137905931, 0.00006706944259, -0.00000109925293, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.450, 0.234, 0.184773, 0.150174
  34,   24,   27,    0, 338.69676289757780, 0.00016176320060, -3.34858067959612, 0.00009634647173, 0.00178997025700, 0.00064845577231, 0.00080853903037, 0.00021113303060, 1991.48289350418463, 0.97057417001870, 4008.74460464630147, 0.57807679100707, 0.00132392907029, 0.00038525282327, 0.00093647092077, 0.00021944392826, 100.47157082729076, 37.98952190345386, 0.00132392024318, 0.00038525282142, 0.00093646902399, 0.00021944202179, 100.48238054890442, 38.00033162506752, 0.00116438139842, 0.00038525282327, 0.00015784489592, 0.00021944392826, 92.11274766386049, 37.98952190345386, 0.00116437498011, 0.00038525282142, 0.00015784439388, 0.00021944202179, 92.12355738547414, 38.00033162506752, 0.02204727079423, 0.00076960106787, 0.00019803715986, -0.00000137905931, 0.00006706944259, -0.00000109925293, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.852, 0.648, 0.185069, 0.151476
  35,   24,   28,    0, 338.69495955661705, 0.00015231542087, -3.34842048472878, 0.00018174387187, 0.00490733414615, 0.00121300791243, 0.00085745395011, 0.00018235844169, 2002.28423028711927, 0.91388786068536, 4009.70789009416194, 1.09045941709836, 0.00207679728801, 0.00046180236719, 0.00154331602590, 0.00031392286780, 30.80282565824763, 36.79742513979641, 0.00207679686651, 0.00046180235744, 0.00154330306751, 0.00031392017484, 30.81352955715788, 36.80812903870666, 0.00192392657313, 0.00046180236719, 0.00132073882103, 0.00031392286780, 38.96735338223169, 36.79742513979641, 0.00192392657076, 0.00046180235744, 0.00132072746508, 0.00031392017484, 38.97805728114194, 36.80812903870666, 0.02204727079423, 0.00076960106787, 0.00019803715986, -0.00000137905931, 0.00006706944259, -0.00000109925293, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.626, 0.985, 0.183266, 0.151636
  36,   25,   29,    0, 338.66660893364559, 0.00006974547602, -3.58275980209294, 0.00008403651844, 0.00275566664210, 0.00049845091354, 0.00125240445760, 0.00016062802011, 2172.32663150034523, 0.41847132947320, 2603.70383425078217, 0.50421858771593, 0.00154022827660, 0.00024329813323, 0.00080003581621, 0.00008331230469, 141.73388826356168, 11.54604895877327, 0.00154022805426, 0.00024329766830, 0.00080003218500, 0.00008331207376, 141.74356872075418, 11.55572941596579, 0.00127215622752, 0.00024329813323, 0.00038068385668, 0.00008331230469, 132.93974867204020, 11.54604895877327, 0.00127215560215, 0.00024329766830, 0.00038068226106, 0.00008331207376, 132.94942912923270, 11.55572941596579, 0.00234254685221, 0.00029050321008, 0.00015823266585, 0.00001199710914, 0.00008700833132, 0.00001645506745, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.382, 0.436, 0.154915, -0.082703
  37,   26,   30,    0, 338.64203465111780, 0.00002946236994, -3.47906475104239, 0.00006902063180, 0.00118073230823, 0.00025929544887, 0.00116938585561, 0.00013920984468, 2319.39653045721252, 0.17677375652826, 3225.89632321969657, 0.41412376626077, 0.00103808660759, 0.00017034257602, 0.00054471782244, 0.00004704421078, 161.84454439378857, 9.64903513341368, 0.00103808602959, 0.00017034257598, 0.00054471668488, 0.00004704408639, 161.85245377598869, 9.65694451561381, 0.00044738705826, 0.00017034257602, 0.00000000000000, 0.00004704421078, 147.92780455595209, 9.64903513341368, 0.00044738654426, 0.00017034257598, 0.00000000000000, 0.00004704408639, 147.93571393815222, 9.65694451561381, 0.00090199143184, 0.00017746183714, 0.00014994105732, -0.00001388571309, 0.00001988653639, -0.00001393740513, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.041, 0.493, 0.130341, 0.020992
  38,   27,   31,    0, 338.63932031148397, 0.00002697820989, -3.26266482151329, 0.00005337597921, 0.00141208351095, 0.00026173371637, 0.00130702777033, 0.00013890860733, 2335.48245559513407, 0.16186885547814, 4524.29405056117321, 0.32025312811736, 0.00098270701808, 0.00013077968749, 0.00061569655625, 0.00005225636197, 162.45399364562701, 11.31406262919780, 0.00098269652732, 0.00013077882778, 0.00061569632216, 0.00005225612772, 162.46125719450890, 11.32132617807969, 0.00033280003239, 0.00013077968749, 0.00000000000000, 0.00005225636197, 128.25365721593545, 11.31406262919780, 0.00033279693878, 0.00013077882778, 0.00000000000000, 0.00005225612772, 128.26092076481734, 11.32132617807969, 0.00121081223170, 0.00018320538161, 0.00014204862237, 0.00000586184387, 0.00005744121154, 0.00000761912634, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.954, 1.511, 0.127627, 0.237392
  39,   28,   32,    0, 338.63430277126270, 0.00001144271775, -3.20579560158403, 0.00002335328052, 0.00313026618735, 0.00027357899637, 0.00303857375115, 0.00015118272540, 2365.49763299924098, 0.06865614814756, 4865.50968802224997, 0.14011783591404, 0.00092253590169, 0.00005558930303, 0.00062538195329, 0.00002569225172, 170.50933895597785, 6.15257505950992, 0.00092252236364, 0.00005558864199, 0.00062538145590, 0.00002569215979, 170.51619545574783, 6.15943155927990, 0.00000000000000, 0.00005558930303, 0.00000000000000, 0.00002569225172, 0.00000000000000, 6.15257505950992, 0.00000000000000, 0.00005558864199, 0.00000000000000, 0.00002569215979, 0.00000000000000, 6.15943155927990, 0.00304977343395, 0.00024169997685, 0.00015437364345, -0.00001672068720, 0.00005874375347, -0.00001240005349, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.270, 0.275, 0.122609, 0.294261
  40,   29,   33,    0, 338.63271567241441, 0.00002492751819, -3.80297424976507, 0.00006343055406, 0.00333341211681, 0.00048188878165, 0.00200436503592, 0.00019050172914, 2375.46791068566927, 0.14956476870718, 1282.45529141077873, 0.38057800892798, 0.00127891231119, 0.00015042662003, 0.00072826404989, 0.00005593055781, 7.32230326412140, 9.20125281556874, 0.00127889287786, 0.00015042429810, 0.00072826332000, 0.00005593051511, 7.33033005291215, 9.20927960435948, 0.00091211137942, 0.00015042662003, 0.00029147750284, 0.00005593055781, 20.71941265378491, 9.20125281556874, 0.00091209661017, 0.00015042429810, 0.00029147750138, 0.00005593051511, 20.72743944257565, 9.20927960435948, 0.00384525155930, 0.00038717357448, 0.00018598533643, 0.00002329992458, 0.00019978817727, 0.00005408501238, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.074, 0.484, 0.121022, -0.302918
  41,   30,   34,    0, 338.61496020706051, 0.00000143780134, -3.29804791428784, 0.00000325011467, 0.02453180490786, 0.00028216089403, 0.02418764838629, 0.00015554287267, 2481.42777017789467, 0.00862679417965, 4312.01500930290877, 0.01950056694942, 0.00095750254413, 0.00000780978017, 0.00059321173706, 0.00000300762580, 167.53561923911050, 0.66079648657571, 0.00095749551851, 0.00000780973223, 0.00059321144260, 0.00000300762069, 167.54156005050930, 0.66673729797453, 0.00014667830404, 0.00000780978017, 0.00000000000000, 0.00000300762580, 138.59441778655324, 0.66079648657571, 0.00014667722568, 0.00000780973223, 0.00000000000000, 0.00000300762069, 138.60035859795204, 0.66673729797453, 0.02459615407418, 0.00026859696285, 0.00016174148186, 0.00004047333277, 0.00010065958486, 0.00003376002860, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.827, 0.039, 0.103266, 0.202009
  42,   32,   35,    0, 338.59012362993673, 0.00002224770011, -3.86417067287188, 0.00007674764335, 0.00083448489083, 0.00023886477894, 0.00107450944958, 0.00014820883035, 2630.49065833667464, 0.13348606957262, 915.31008728970517, 0.46047656358176, 0.00091600587191, 0.00018263094027, 0.00047482061917, 0.00004530865334, 171.44516206008961, 10.56770852215745, 0.00091598893341, 0.00018262708488, 0.00047481936829, 0.00004530865259, 171.45044755528465, 10.57299401735249, 0.00000000000000, 0.00018263094027, 0.00000000000000, 0.00004530865334, 0.00000000000000, 10.56770852215745, 0.00000000000000, 0.00018262708488, 0.00000000000000, 0.00004530865259, 0.00000000000000, 10.57299401735249, 0.00062776481407, 0.00019130409985, 0.00017279686290, -0.00005713149585, 0.00000795234882, -0.00005714629879, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.063, 1.177, 0.078430, -0.364114
  43,   33,   36,    0, 338.58874530300170, 0.00001163775531, -3.52764004778333, 0.00002566153481, 0.00244894553578, 0.00024617564010, 0.00262789529550, 0.00014412919443, 2638.56677415736476, 0.06982646797511, 2934.47981545138919, 0.15396919136794, 0.00089445510511, 0.00006119154717, 0.00058347651139, 0.00002565537075, 170.00800856171861, 6.19715200912134, 0.00089445507902, 0.00006119153526, 0.00058347593512, 0.00002565534962, 170.01274944124469, 6.20189288864743, 0.00000000000000, 0.00006119154717, 0.00000000000000, 0.00002565537075, 0.00000000000000, 6.19715200912134, 0.00000000000000, 0.00006119153526, 0.00000000000000, 0.00002565534962, 0.00000000000000, 6.20189288864743, 0.00235335688437, 0.00020839630755, 0.00015189600526, 0.00000992707646, 0.00004702528531, 0.00001004149817, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.130, 0.376, 0.077052, -0.027584
  44,   34,   37,    0, 338.52672267846356, 0.00003135357250, -3.47194040725244, 0.00007173514373, 0.00152358733809, 0.00032054104652, 0.00121361283301, 0.00015363513025, 3009.99192109010892, 0.18812142812961, 3268.69586654389286, 0.43041081058257, 0.00108383148735, 0.00017237690999, 0.00064868807152, 0.00006536410664, 167.56922127779697, 12.72105070466339, 0.00108383133190, 0.00017237689474, 0.00064868806420, 0.00006536410235, 167.57013139331349, 12.72196082017991, 0.00052381305445, 0.00017237690999, 0.00026842397467, 0.00006536410664, 164.83861370732728, 12.72105070466339, 0.00052381297747, 0.00017237689474, 0.00026842397260, 0.00006536410235, 164.83952382284380, 12.72196082017991, 0.00126546673674, 0.00020854142611, 0.00015380069090, 0.00000215488353, 0.00002880804641, 0.00000208761526, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.983, 0.535, 0.015029, 0.028116
  45,   35,   38,    0, 338.51949660632289, 0.00002864817858, -3.75053368570190, 0.00007810046289, 0.00260195955788, 0.00046309217288, 0.00159639272193, 0.00018544545547, 3053.28311393955801, 0.17188907017336, 1597.14151603811251, 0.46859829960053, 0.00127242842520, 0.00018411695461, 0.00071736801422, 0.00006690129121, 2.89824765972239, 11.07724331361488, 0.00127241625915, 0.00018411523951, 0.00071736801161, 0.00006690127450, 2.89875805565168, 11.07775370954417, 0.00088270773098, 0.00018411695461, 0.00032472488039, 0.00006690129121, 14.48640458033475, 11.07724331361488, 0.00088269969644, 0.00018411523951, 0.00032472473008, 0.00006690127450, 14.48691497626405, 11.07775370954417, 0.00261975152866, 0.00031116754177, 0.00018169687246, 0.00003519293023, 0.00006002920054, 0.00003800784907, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.243, 0.257, 0.007803, -0.250477
  46,   38,   39,    0, 338.50413425278884, 0.00009435962252, -3.10346357476070, 0.00009498328416, 0.00401077276815, 0.00084064275630, 0.00125634168801, 0.00020634849846, 3145.29044666906520, 0.56615773047288, 5479.53840500588194, 0.56988605247326, 0.00145325654497, 0.00024838364504, 0.00123026543160, 0.00019418031306, 44.22115813269347, 45.13807917111328, 0.00145323799559, 0.00024838056983, 0.00123025165127, 0.00019417806368, 44.22074887352494, 45.13766991194475, 0.00128981021095, 0.00024838364504, 0.00084427495753, 0.00019418031306, 60.62025687763141, 45.13807917111328, 0.00128980226237, 0.00024838056983, 0.00084425992743, 0.00019417806368, 60.61984761846288, 45.13766991194475, 0.00324089819447, 0.00031645368750, 0.00019691315538, 0.00003824572559, 0.00011027543223, 0.00000476654714, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.237, 0.643, -0.007559, 0.396593
  47,   39,   40,    0, 338.50321329600564, 0.00009978695227, -3.10537736682846, 0.00015260647986, 0.00443322668079, 0.00097633208143, 0.00098623970843, 0.00018050730911, 3150.80799121694599, 0.59872170725194, 5468.05587920401376, 0.91561715537706, 0.00185561597602, 0.00035971504374, 0.00135665704295, 0.00023443593990, 176.63736258632346, 30.08280801852315, 0.00185557221302, 0.00035970849371, 0.00135665683646, 0.00023443464399, 176.63690317188696, 30.08234860408665, 0.00159959475914, 0.00035971504374, 0.00121491933173, 0.00023443593990, 0.71726170930800, 30.08280801852315, 0.00159955679382, 0.00035970849371, 0.00121491932933, 0.00023443464399, 0.71680229487150, 30.08234860408665, 0.00288261534151, 0.00033724782572, 0.00018489830836, 0.00002446399594, 0.00006587985263, 0.00001181940570, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.120, 0.787, -0.008480, 0.394679
  48,   42,   41,    0, 338.48435093827413, 0.00002338119861, -3.51073764316367, 0.00004604981211, 0.00209679832069, 0.00028840468564, 0.00174711862094, 0.00014090639629, 3263.74896928545559, 0.14028717568742, 3035.91079354690146, 0.27629886791761, 0.00109804931717, 0.00011558482258, 0.00061210072267, 0.00003782339941, 158.51254389807394, 7.26598510874498, 0.00109804925068, 0.00011558482168, 0.00061210067969, 0.00003782339473, 158.51086958974685, 7.26431080041787, 0.00059018480790, 0.00011558482258, 0.00000000000000, 0.00003782339941, 142.83240764767316, 7.26598510874498, 0.00059018475170, 0.00011558482168, 0.00000000000000, 0.00003782339473, 142.83073333934607, 7.26431080041787, 0.00201387360521, 0.00021549064172, 0.00014422279492, 0.00001767705544, 0.00005556623364, 0.00001848505053, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.196, 0.456, -0.027343, -0.010681
  49,   43,   42,    0, 338.47807020149151, 0.00000059048013, -3.05885605553730, 0.00000134842280, 0.06047433904918, 0.00028329272731, 0.05865583074984, 0.00015443191828, 3301.45383203335132, 0.00354288042293, 5747.17293417791370, 0.00809029704582, 0.00096856222764, 0.00000323859829, 0.00059615031373, 0.00000123588467, 167.71156953402283, 0.27223423636575, 0.00096853571436, 0.00000323850219, 0.00059614885558, 0.00000123588457, 167.70977531787156, 0.27044002021449, 0.00019843934861, 0.00000323859829, 0.00007087608901, 0.00000123588467, 153.29922715270163, 0.27223423636575, 0.00019843500580, 0.00000323850219, 0.00007087552660, 0.00000123588457, 153.29743293655036, 0.27044002021449, 0.06085624446634, 0.00034818289917, 0.00016013495042, 0.00005273370698, 0.00019283953588, 0.00008482644625, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.152, 0.022, -0.033624, 0.441200
  50,   44,   43,    0, 338.46809110822909, 0.00001279976846, -3.83679520643452, 0.00002090495773, 0.01032363797750, 0.00055388252892, 0.00611406417289, 0.00021800070046, 3361.02945036924029, 0.07679858866818, 1079.57336670631412, 0.12542758030869, 0.00124081046124, 0.00005309592565, 0.00076210597652, 0.00002264203254, 155.52955174085338, 3.86860074727287, 0.00124079055996, 0.00005309502867, 0.00076210481797, 0.00002264201745, 155.52663409578304, 3.86568310220253, 0.00083474373397, 0.00005309592565, 0.00041777072694, 0.00002264203254, 141.66109405786321, 3.86860074727287, 0.00083473296016, 0.00005309502867, 0.00041776878326, 0.00002264201745, 141.65817641279287, 3.86568310220253, 0.02274219686721, 0.00108630430606, 0.00020970647165, -0.00000150561812, 0.00035861408105, 0.00049609888811, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.620, 0.384, -0.043603, -0.336739
  51,   44,   44,    0, 338.46595828066086, 0.00001437168485, -3.83282230570871, 0.00004341067032, 0.00412383185363, 0.00042866075693, 0.00327969287092, 0.00019737795135, 3373.79900266278582, 0.08623008081236, 1103.40975646639026, 0.26045962946234, 0.00123510427631, 0.00010490005796, 0.00057014067327, 0.00002431312837, 166.66450703109061, 4.39415782209720, 0.00123508325078, 0.00010489833596, 0.00057014058229, 0.00002431310976, 166.66144983837523, 4.39110062938182, 0.00079097855982, 0.00010490005796, 0.00000000000000, 0.00002431312837, 165.04269873119250, 4.39415782209720, 0.00079096517922, 0.00010489833596, 0.00000000000000, 0.00002431310976, 165.03964153847713, 4.39110062938182, 0.02274219686721, 0.00108630430606, 0.00020970647165, -0.00000150561812, 0.00035861408105, 0.00049609888811, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.984, 0.645, -0.045735, -0.332766
  52,   45,   45,    0, 338.45436820732101, 0.00004270872674, -3.17823497485182, 0.00008393696657, 0.00080070402510, 0.00025579221323, 0.00077778107657, 0.00014170258605, 3443.42414740171989, 0.25625223155802, 5030.90854689020853, 0.50361385551254, 0.00091440704057, 0.00020008781527, 0.00063051084259, 0.00009564280076, 10.19516105154009, 23.43596483064147, 0.00091439216025, 0.00020008473274, 0.00063051084255, 0.00009564271785, 10.19198283867627, 23.43278661777764, 0.00000000000000, 0.00020008781527, 0.00000000000000, 0.00009564280076, 0.00000000000000, 23.43596483064147, 0.00000000000000, 0.00020008473274, 0.00000000000000, 0.00009564271785, 0.00000000000000, 23.43278661777764, 0.00064110099208, 0.00015983318825, 0.00014437052596, 0.00002172894528, 0.00001406393221, 0.00002171109554, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -2.342, 2.550, -0.057326, 0.321822
  53,   46,   46,    0, 338.43049967904216, 0.00007728532419, -3.69386520119675, 0.00010403815591, 0.00362887603929, 0.00065247495636, 0.00123484979351, 0.00016938955463, 3586.15217386780569, 0.46371147955680, 1937.12901850779826, 0.62422536553975, 0.00176265080353, 0.00028522575680, 0.00093369503499, 0.00010857443470, 146.37896126574003, 13.10268818827977, 0.00176263938305, 0.00028522449526, 0.00093369480903, 0.00010857418519, 146.37373038415524, 13.09745730669496, 0.00151821356597, 0.00028522575680, 0.00065167853887, 0.00010857443470, 140.44462593587750, 13.10268818827977, 0.00151820422137, 0.00028522449526, 0.00065167816986, 0.00010857418519, 140.43939505429270, 13.09745730669496, 0.00304608213982, 0.00030355340329, 0.00016865911311, -0.00001471170981, 0.00008955764497, -0.00000911672669, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.644, 0.374, -0.081194, -0.193809
  54,   47,   47,    0, 338.42314225733185, 0.00002467545489, -3.82435831566241, 0.00005235319871, 0.00176313328977, 0.00034415989650, 0.00171941413673, 0.00019074163724, 3630.12561185362119, 0.14805255042934, 1154.17452374425375, 0.31411416205253, 0.00092053509093, 0.00012374625257, 0.00062385288986, 0.00005711109805, 174.40781262361810, 13.72480274866486, 0.00092051969475, 0.00012374462233, 0.00062385258876, 0.00005711086760, 174.40190645295894, 13.71889657800570, 0.00000000000000, 0.00012374625257, 0.00000000000000, 0.00005711109805, 0.00000000000000, 13.72480274866486, 0.00000000000000, 0.00012374462233, 0.00000000000000, 0.00005711086760, 0.00000000000000, 13.71889657800570, 0.00159528939559, 0.00025477524704, 0.00019499141490, 0.00000831180841, 0.00005757711551, 0.00000921910851, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.726, 0.662, -0.088551, -0.324302
  55,   48,   48,    0, 338.39586201956655, 0.00002730091583, -3.98566444518761, 0.00004814498277, 0.01196894904999, 0.00093551686471, 0.00407250601775, 0.00024314144073, 3793.30904096394079, 0.16380515805172, 186.34446483479755, 0.28885952367358, 0.00173340606917, 0.00012097268960, 0.00094955662267, 0.00004849850437, 157.62452026449668, 5.92108676827498, 0.00173334189356, 0.00012096859991, 0.00094955574102, 0.00004849830334, 157.61646905104487, 5.91303555482317, 0.00145955583904, 0.00012097268960, 0.00072589785664, 0.00004849850437, 153.92924370944900, 5.92108676827498, 0.00145950312165, 0.00012096859991, 0.00072589652634, 0.00004849830334, 153.92119249599719, 5.91303555482317, 0.01379603667983, 0.00067559952949, 0.00024068202765, -0.00000557613248, 0.00030906641041, 0.00016621945542, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.078, 0.644, -0.115832, -0.485608
  56,   49,   49,    0, 338.39347585635227, 0.00002407343885, -3.97400290176786, 0.00005384882261, 0.01411200673265, 0.00098475243933, 0.00406274796119, 0.00022345306906, 3807.60138428118444, 0.14444032079567, 256.30949064904269, 0.32308188487309, 0.00201544000197, 0.00013149163907, 0.00096521755672, 0.00004475379150, 163.66261688916862, 4.88343710326108, 0.00201536690298, 0.00013148736035, 0.00096521749665, 0.00004475362174, 163.65442382992967, 4.87524404402212, 0.00177930110939, 0.00013149163907, 0.00076066445262, 0.00004475379150, 162.61752299519355, 4.88343710326108, 0.00177923669397, 0.00013148736035, 0.00076066435442, 0.00004475362174, 162.60932993595458, 4.87524404402212, 0.01245174289177, 0.00056955100551, 0.00023089567549, -0.00004480941425, 0.00028140572249, -0.00002887858864, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.466, 0.616, -0.118218, -0.473946
  57,   50,   50,    0, 338.38782711061384, 0.00002023635712, -3.67137306710619, 0.00003780996592, 0.00134601293178, 0.00023047925270, 0.00159142711815, 0.00014458022025, 3841.67400063555942, 0.12141785686480, 2072.05322274416767, 0.22685878315879, 0.00082631218319, 0.00009150225220, 0.00057323366576, 0.00004272561433, 164.89011223086970, 11.65034536966803, 0.00082630726739, 0.00009150196777, 0.00057323317922, 0.00004272545673, 164.88218074958519, 11.64241388838352, 0.00000000000000, 0.00009150225220, 0.00000000000000, 0.00004272561433, 0.00000000000000, 11.65034536966803, 0.00000000000000, 0.00009150196777, 0.00000000000000, 0.00004272545673, 0.00000000000000, 11.64241388838352, 0.00122628619997, 0.00018387105768, 0.00015535633429, -0.00001103139948, 0.00003351584746, -0.00001073639669, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 2.040, 0.627, -0.123867, -0.171317
