# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T03:55:45.036400
# ImageFile=./VLASS2.1.se.T08t07.J043033-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:33.68491 -11.30.00.2609"
# RestoringBeam="3.45arcsec 2.07arcsec 13.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043033-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 67.87675203221988, 0.00006350432519, -11.68751796585717, 0.00006289984848, 0.00162823152287, 0.00039306427145, 0.00104017713479, 0.00016633801018, 1711.02197484237354, 0.38102283947856, 1974.75776062449268, 0.37739707075437, 0.00095484977308, 0.00015607847636, 0.00090263549870, 0.00014121240188, 132.20252280638093, 119.09280702114664, 0.00095484947515, 0.00015607818413, 0.00090262357729, 0.00014121075715, 132.25041071973158, 119.14069493449728, 0.00000000000000, 0.00015607847636, 0.00000000000000, 0.00014121240188, 0.00000000000000, 119.09280702114664, 0.00000000000000, 0.00015607818413, 0.00000000000000, 0.00014121075715, 0.00000000000000, 119.14069493449728, 0.00124139771427, 0.00019824371580, 0.00015445440658, -0.00000116609385, 0.00004576375795, -0.00000054580704, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.669, 0.549, 0.236398, -0.187445
  30,   30,   30,    0, 67.86176083521192, 0.00000574437831, -11.50590038205851, 0.00001267959063, 0.00540621034409, 0.00023839644479, 0.00532652660752, 0.00013035063273, 1798.25709009746220, 0.03446598295869, 3064.53108861288001, 0.07607756134596, 0.00097316756327, 0.00003094366055, 0.00057424478630, 0.00001081561159, 16.22901997622676, 2.29720111006564, 0.00097316690837, 0.00003094365952, 0.00057424105276, 0.00001081553437, 16.27318336047591, 2.34136449431480, 0.00021234461699, 0.00003094366055, 0.00000000000000, 0.00001081561159, 46.88081978735499, 2.29720111006564, 0.00021234376278, 0.00003094365952, 0.00000000000000, 0.00001081553437, 46.92498317160415, 2.34136449431480, 0.00525475485795, 0.00022536265636, 0.00013674730144, -0.00000491946776, 0.00006414247036, 0.00000017057073, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.399, 0.239, 0.221407, -0.005828
  31,   31,   31,    0, 67.85704056065251, 0.00002546629586, -11.47453267070915, 0.00007202132698, 0.00064667730263, 0.00019824548953, 0.00083982304667, 0.00012823008975, 1825.86760153235377, 0.15279642329074, 3252.75845119920996, 0.43212802565051, 0.00083849795291, 0.00017026265133, 0.00050563086942, 0.00005805244427, 5.34767406536136, 14.57575177270647, 0.00083849794918, 0.00017026262959, 0.00050562734887, 0.00005805204727, 5.39077967037854, 14.61885737772364, 0.00000000000000, 0.00017026265133, 0.00000000000000, 0.00005805244427, 0.00000000000000, 14.57575177270647, 0.00000000000000, 0.00017026262959, 0.00000000000000, 0.00005805204727, 0.00000000000000, 14.61885737772364, 0.00047164648517, 0.00014701136725, 0.00014527428721, -0.00001603893725, 0.00000613293696, -0.00001605692705, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.651, 1.216, 0.216687, 0.025540
  32,   32,   32,    0, 67.79829161900773, 0.00004442974920, -11.69427046809480, 0.00007872169115, 0.00093014679684, 0.00027365193943, 0.00086498311426, 0.00014690955429, 2172.04398367659360, 0.26657743362314, 1934.55925975537093, 0.47232748525667, 0.00094028225983, 0.00019375286199, 0.00062968367259, 0.00008814899633, 19.03195146477261, 20.53468589942706, 0.00094027441114, 0.00019375121571, 0.00062968301610, 0.00008814891762, 19.06396370945436, 20.56669814410881, 0.00000000000000, 0.00019375286199, 0.00000000000000, 0.00008814899633, 0.00000000000000, 20.53468589942706, 0.00000000000000, 0.00019375121571, 0.00000000000000, 0.00008814891762, 0.00000000000000, 20.56669814410881, 0.00078141125779, 0.00016314030607, 0.00014879253285, 0.00000906026435, 0.00002606565249, 0.00000945622287, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.697, 1.078, 0.157938, -0.194198
  33,   33,   33,    0, 67.77159893591178, 0.00003521225057, -11.36601734618453, 0.00007476983383, 0.00049030154273, 0.00016901270189, 0.00070696297575, 0.00011380784380, 2327.97346305228393, 0.21127289565074, 3904.15372680677547, 0.44861781015173, 0.00082649713776, 0.00018730909082, 0.00046201944141, 0.00005283160437, 20.80631680350118, 13.45109213394411, 0.00082649634205, 0.00018730880354, 0.00046201745711, 0.00005283140763, 20.83218191904106, 13.47695724948399, 0.00000000000000, 0.00018730909082, 0.00000000000000, 0.00005283160437, 0.00000000000000, 13.45109213394411, 0.00000000000000, 0.00018730880354, 0.00000000000000, 0.00005283140763, 0.00000000000000, 13.47695724948399, 0.00038322450420, 0.00013136153624, 0.00013585020497, -0.00002693957504, 0.00000438694951, -0.00002697076525, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 1.556, 2.091, 0.131245, 0.134055
  34,   35,   34,    0, 67.74168560496970, 0.00001296771682, -11.64992812193435, 0.00003234210930, 0.00188130748424, 0.00022176883217, 0.00198401039752, 0.00012678837625, 2504.53421117894231, 0.07780615817912, 2200.76213820581506, 0.19405200259954, 0.00093165626724, 0.00007727553305, 0.00056039596353, 0.00002759177826, 10.42262360691973, 6.23087280846073, 0.00093165238621, 0.00007727523254, 0.00056039554010, 0.00002759174976, 10.44308560762765, 6.25133480916865, 0.00000000000000, 0.00007727553305, 0.00000000000000, 0.00002759177826, 0.00000000000000, 6.23087280846073, 0.00000000000000, 0.00007727523254, 0.00000000000000, 0.00002759174976, 0.00000000000000, 6.25133480916865, 0.00173487071890, 0.00017541797496, 0.00013486026728, 0.00000712241808, 0.00004203439312, 0.00000756698773, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.026, 0.326, 0.101332, -0.149856
  35,   36,   35,    0, 67.74104636931462, 0.00001540228139, -11.37614560979813, 0.00003663990112, 0.00222681376559, 0.00026310808614, 0.00200139284262, 0.00013618923798, 2507.71441021636520, 0.09241352539742, 3843.45682552422386, 0.21983890308741, 0.00101196366313, 0.00008784690031, 0.00060537018570, 0.00003229091860, 11.64361405340608, 6.71093667108168, 0.00101196207852, 0.00008784673401, 0.00060536881951, 0.00003229085630, 11.66347547688396, 6.73079809455956, 0.00033253852659, 0.00008784690031, 0.00017537510952, 0.00003229091860, 176.64548721145107, 6.71093667108168, 0.00033253767794, 0.00008784673401, 0.00017537488669, 0.00003229085630, 176.66534863492893, 6.73079809455956, 0.00225991783987, 0.00021435066862, 0.00013953675807, 0.00002258526547, 0.00007018297038, 0.00002756099639, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.146, 0.264, 0.100693, 0.123927
  36,   37,   36,    0, 67.69335556399025, 0.00006269035807, -11.55384712792763, 0.00009990296139, 0.00097640494514, 0.00031112444299, 0.00071386419791, 0.00014254015976, 2788.43325001516132, 0.37614198384807, 2777.32337412904872, 0.59941751057971, 0.00105961733974, 0.00025055172875, 0.00071071979801, 0.00011983766705, 23.05570025402177, 24.82513236531161, 0.00105961655287, 0.00025055153843, 0.00071071972080, 0.00011983765605, 23.06631584629942, 24.83574795758926, 0.00053810946093, 0.00025055172875, 0.00029857568508, 0.00011983766705, 59.38496162208377, 24.82513236531161, 0.00053810903520, 0.00025055153843, 0.00029857566715, 0.00011983765605, 59.39557721436142, 24.83574795758926, 0.00065758959194, 0.00015429915342, 0.00013819306332, 0.00000755492465, 0.00002380154910, 0.00000766272024, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.813, 0.773, 0.053002, -0.053775
  37,   38,   37,    0, 67.66972961797678, 0.00004350893604, -11.85945996675463, 0.00005349155906, 0.00069519151981, 0.00020046871283, 0.00085931371632, 0.00012927100639, 2927.50723453500359, 0.26105358247288, 943.68034843679311, 0.32094304126211, 0.00080055752517, 0.00014722699389, 0.00055641843121, 0.00006847079629, 35.78146540775317, 19.28369963458340, 0.00080054593223, 0.00014722426718, 0.00055641547261, 0.00006847070881, 35.78750256416595, 19.28973679099617, 0.00000000000000, 0.00014722699389, 0.00000000000000, 0.00006847079629, 0.00000000000000, 19.28369963458340, 0.00000000000000, 0.00014722426718, 0.00000000000000, 0.00006847070881, 0.00000000000000, 19.28973679099617, 0.00056353356698, 0.00013940337631, 0.00014085222210, 0.00001416955729, 0.00001280805918, 0.00001409286961, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.631, 1.268, 0.029376, -0.359387
  38,   40,   38,    0, 67.64992715025355, 0.00002953114419, -11.46569816411325, 0.00006423187044, 0.00149865383592, 0.00029813084934, 0.00121900761281, 0.00014549433986, 3043.70609041521675, 0.17718686233554, 3306.24489039467426, 0.38539115342049, 0.00104379204744, 0.00015429909280, 0.00064850561940, 0.00006249477599, 12.48398153861881, 12.71574998121254, 0.00104379188936, 0.00015429906954, 0.00064850559219, 0.00006249477333, 12.48588452954704, 12.71765297214076, 0.00041454412274, 0.00015429909280, 0.00029835087840, 0.00006249477599, 4.42332839600700, 12.71574998121254, 0.00041454405167, 0.00015429906954, 0.00029835087187, 0.00006249477333, 4.42523138693523, 12.71765297214076, 0.00129059207824, 0.00021447268928, 0.00014520304103, 0.00000729394515, 0.00008526141028, 0.00001288927160, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.318, 0.777, 0.009573, 0.034374
  39,   41,   39,    0, 67.64625856934069, 0.00000621180203, -10.99605149976808, 0.00001406222007, 0.00503452558101, 0.00024758132339, 0.00489744413627, 0.00013501635623, 3065.22175204430187, 0.03727081199234, 6124.08646610316373, 0.08437005583905, 0.00096351609011, 0.00003390437825, 0.00058746179425, 0.00001268868450, 13.38360590164139, 2.78470528874933, 0.00096348100037, 0.00003390307098, 0.00058746045556, 0.00001268868273, 13.38473222242415, 2.78583160953208, 0.00012689157393, 0.00003390437825, 0.00009002082254, 0.00001268868450, 120.50540742999240, 2.78470528874933, 0.00012689025880, 0.00003390307098, 0.00009001827193, 0.00001268868273, 120.50653375077516, 2.78583160953208, 0.00508140892120, 0.00022745922831, 0.00014033929619, 0.00001322274420, 0.00007051677676, 0.00002213995140, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.827, 0.168, 0.005905, 0.504021
  40,   43,   40,    0, 67.63316016873358, 0.00003064074546, -11.48471418591827, 0.00005822352593, 0.00224927696120, 0.00037018496486, 0.00145317609242, 0.00015615791633, 3142.29750657679733, 0.18384447129468, 3192.14917908351163, 0.34934114306854, 0.00110761633669, 0.00013737656190, 0.00076942818044, 0.00007163682350, 4.21803874996709, 14.58123438563849, 0.00110761629438, 0.00013737655612, 0.00076942817635, 0.00007163682340, 4.21660646471159, 14.57980210038299, 0.00062218711499, 0.00013737656190, 0.00042721867013, 0.00007163682350, 150.17482839055967, 14.58123438563849, 0.00062218710587, 0.00013737655612, 0.00042721865780, 0.00007163682340, 150.17339610530416, 14.57980210038299, 0.00214603526289, 0.00021713496239, 0.00014852886670, 0.00002632355245, 0.00004959259968, 0.00002700907862, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.848, 0.361, -0.007194, 0.015358
  41,   45,   41,    0, 67.62001681536199, 0.00003486232771, -11.21491696255771, 0.00008685446683, 0.00119779091373, 0.00031398053232, 0.00099166805732, 0.00015439648130, 3219.69175287750477, 0.20917395100699, 4810.92175153889912, 0.52112034802318, 0.00105104882048, 0.00020602935546, 0.00063274677053, 0.00007824667124, 172.51549731087593, 15.72008598797641, 0.00105103625888, 0.00020602689704, 0.00063274645804, 0.00007824663108, 172.51154195964034, 15.71613063674083, 0.00060566371587, 0.00020602935546, 0.00000000000000, 0.00007824667124, 144.52091170611527, 15.72008598797641, 0.00060565922592, 0.00020602689704, 0.00000000000000, 0.00007824663108, 144.51695635487968, 15.71613063674083, 0.00090055086597, 0.00017966464662, 0.00015545466158, -0.00000543869692, 0.00003651422958, -0.00000514870999, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.107, 0.526, -0.020337, 0.285156
  42,   47,   42,    0, 67.60642885609590, 0.00000159738162, -11.35541034485403, 0.00000361826910, 0.02635760577329, 0.00032265065458, 0.02511240265196, 0.00017296253671, 3299.56501687786567, 0.00958428785646, 3967.96005475595302, 0.02170954549727, 0.00098712651663, 0.00000877402444, 0.00058543551155, 0.00000312450050, 14.80739651605609, 0.67377267045024, 0.00098712320748, 0.00000877399632, 0.00058543550950, 0.00000312450005, 14.80071691362156, 0.66709306801571, 0.00024183678080, 0.00000877402444, 0.00009726921761, 0.00000312450050, 29.89754294594885, 0.67377267045024, 0.00024183603817, 0.00000877399632, 0.00009726918989, 0.00000312450005, 29.89086334351432, 0.66709306801571, 0.02662129482838, 0.00031746850432, 0.00017982636928, 0.00003375959932, 0.00011569981143, 0.00005031715409, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.739, 0.045, -0.033925, 0.144662
  43,   48,   43,    0, 67.60307011529410, 0.00003028021919, -11.34617650790270, 0.00005812673665, 0.00193602148950, 0.00034673676529, 0.00151096993616, 0.00016477756853, 3319.33006334571110, 0.18168127418707, 4023.36044007978217, 0.34875916379657, 0.00106344755139, 0.00014269851978, 0.00066339571383, 0.00005879681517, 18.08166205088257, 11.76399132218028, 0.00106344352627, 0.00014269797643, 0.00066339569677, 0.00005879681499, 18.07432702539285, 11.75665629669056, 0.00048145798855, 0.00014269851978, 0.00030000794524, 0.00005879681517, 38.22253177856395, 11.76399132218028, 0.00048145647795, 0.00014269797643, 0.00030000774329, 0.00005879681499, 38.21519675307422, 11.75665629669056, 0.00167265349052, 0.00021225943273, 0.00016318376584, 0.00000597983808, 0.00006836947432, 0.00000831203943, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.350, 0.322, -0.037284, 0.153896
  44,   49,   44,    0, 67.60183528026791, 0.00000350015474, -11.65140400450193, 0.00000834747062, 0.00942126281710, 0.00025983702533, 0.00903549909570, 0.00013909172582, 3326.34884122725407, 0.02100092284099, 2191.99668490568229, 0.05008464955656, 0.00100058860335, 0.00002022569690, 0.00057376725710, 0.00000672645308, 14.46895944343630, 1.42308770673148, 0.00100058573802, 0.00002022562725, 0.00057376677438, 0.00000672645131, 14.46118040214095, 1.41530866543613, 0.00028763184875, 0.00002022569690, 0.00000000000000, 0.00000672645308, 20.51605673660396, 1.42308770673148, 0.00028763112508, 0.00002022562725, 0.00000000000000, 0.00000672645131, 20.50827769530861, 1.41530866543613, 0.00969302308218, 0.00031524814515, 0.00014580070274, 0.00000234045001, 0.00013376704010, 0.00002511428102, C   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.441, 0.074, -0.038519, -0.151332
  45,   49,   45,    0, 67.60155913976629, 0.00006006364962, -11.65296894052618, 0.00009644233502, 0.00049725200065, 0.00021109986955, 0.00060552375054, 0.00013072797784, 3327.97025965762532, 0.36038181299926, 2182.60688366648674, 0.57865195322004, 0.00087878739865, 0.00025439920191, 0.00051451247547, 0.00008283973638, 28.47224352049945, 19.85847934944095, 0.00087878558805, 0.00025439853786, 0.00051451159038, 0.00008283963943, 28.46440767527280, 19.85064350421429, 0.00000000000000, 0.00025439920191, 0.00000000000000, 0.00008283973638, 0.00000000000000, 19.85847934944095, 0.00000000000000, 0.00025439853786, 0.00000000000000, 0.00008283963943, 0.00000000000000, 19.85064350421429, 0.00969302308218, 0.00031524814515, 0.00014580070274, 0.00000234045001, 0.00013376704010, 0.00002511428102, C   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.539, 0.649, -0.038795, -0.152896
  46,   50,   46,    0, 67.58186088491453, 0.00001159994375, -11.09322037098559, 0.00002107921750, 0.00339492487879, 0.00026171568435, 0.00326559102900, 0.00014210687974, 3444.39985395031454, 0.06959962458493, 5541.05703588075630, 0.12647211784403, 0.00096037899264, 0.00005280852492, 0.00059603206093, 0.00002052649771, 21.75277276317467, 4.55006193110103, 0.00096035568617, 0.00005280717211, 0.00059603119993, 0.00002052649575, 21.74151819075561, 4.53880735868198, 0.00000000000000, 0.00005280852492, 0.00000000000000, 0.00002052649771, 0.00000000000000, 4.55006193110103, 0.00000000000000, 0.00005280717211, 0.00000000000000, 0.00002052649575, 0.00000000000000, 4.53880735868198, 0.00339471970723, 0.00022770090834, 0.00014684854250, 0.00004042072032, 0.00005907513696, 0.00004125185296, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.380, 0.109, -0.058493, 0.406852
  47,   51,   47,    0, 67.53925419264354, 0.00017335377967, -11.48003648474623, 0.00019886911952, 0.00535133666874, 0.00119365903363, 0.00065556611619, 0.00013102212757, 3694.46172085253784, 1.04012110272862, 3220.11135096683529, 1.19321466169133, 0.00248173269119, 0.00051355675307, 0.00181102390144, 0.00034958036950, 145.94281553712639, 33.47807537913194, 0.00248173211805, 0.00051355635514, 0.00181102150126, 0.00034958009639, 145.92269418887497, 33.45795403088052, 0.00236453894379, 0.00051355675307, 0.00161200432773, 0.00034958036950, 140.28434542726683, 33.47807537913194, 0.00236453811592, 0.00051355635514, 0.00161200238346, 0.00034958009639, 140.26422407901541, 33.45795403088052, 0.00311086639513, 0.00032607646381, 0.00015854749654, 0.00002879829117, 0.00011568643822, 0.00010137698700, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.429, 1.506, -0.101100, 0.020036
  48,   52,   48,    0, 67.54006055911339, 0.00006690438949, -11.24743146473708, 0.00007380446873, 0.00073374967847, 0.00024728106367, 0.00073927048764, 0.00013882276396, 3690.20167759983133, 0.40142574138672, 4615.73813872544906, 0.44282251150621, 0.00092418988633, 0.00021714251361, 0.00059131777801, 0.00008874664068, 41.08036065668377, 20.60979420336080, 0.00092418072640, 0.00021714008331, 0.00059131701954, 0.00008874664052, 41.06079879296342, 20.59023233964045, 0.00000000000000, 0.00021714251361, 0.00000000000000, 0.00008874664068, 0.00000000000000, 20.60979420336080, 0.00000000000000, 0.00021714008331, 0.00000000000000, 0.00008874664052, 0.00000000000000, 20.59023233964045, 0.00036914188221, 0.00012182660925, 0.00014433906472, 0.00000406783920, 0.00000922869640, 0.00000409613358, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.516, 1.443, -0.100293, 0.252641
  49,   53,   49,    0, 67.53173478118040, 0.00009126474749, -11.47882642222118, 0.00006441023059, 0.01039083905097, 0.00126729387796, 0.00200210783864, 0.00020723583018, 3738.67825971648926, 0.54758755969031, 3227.35559266638074, 0.38646132918817, 0.00204421578146, 0.00022518080106, 0.00139788011170, 0.00013596278797, 68.02721856516824, 14.82499342489564, 0.00204421224005, 0.00022518072295, 0.00139788002493, 0.00013596259117, 68.00560291707816, 14.80337777680557, 0.00191862697237, 0.00022518080106, 0.00109661066605, 0.00013596278797, 74.53643983878145, 14.82499342489564, 0.00191862354801, 0.00022518072295, 0.00109661065543, 0.00013596259117, 74.51482419069137, 14.80337777680557, 0.04119832041305, 0.00103055345138, 0.00022063490178, 0.00004495151006, 0.00038761887117, 0.00096749502700, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.514, 0.413, -0.108619, 0.021246
  50,   55,   50,    0, 67.50103086304713, 0.00002754034603, -11.56901491685516, 0.00003150935977, 0.01139139819135, 0.00072452419347, 0.00336382380080, 0.00016956400341, 3918.95368908337605, 0.16524160107307, 2686.14691142339416, 0.18905602721854, 0.00147389746094, 0.00007693437462, 0.00126505906174, 0.00006158266652, 26.19114851003763, 15.00807742407109, 0.00147389746023, 0.00007693436310, 0.00126505455594, 0.00006158245638, 26.16320777080452, 14.98013668483798, 0.00117830199193, 0.00007693437462, 0.00106543371674, 0.00006158266652, 66.87856003547999, 15.00807742407109, 0.00117830025470, 0.00007693436310, 0.00106543149226, 0.00006158245638, 66.85061929624688, 14.98013668483798, 0.01784412389110, 0.00039549145165, 0.00016313677770, 0.00003097111767, 0.00013476191089, 0.00003873434980, M   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.815, 0.153, -0.139323, -0.068942
  51,   55,   50,    0, 67.50092115605500, 0.00000966612695, -11.56913994505589, 0.00001467601499, 0.00630501454113, 0.00034162611739, 0.00506644705183, 0.00016855688861, 3919.59819006587531, 0.05799658780433, 2685.39643010002828, 0.08805603198136, 0.00094536821447, 0.00003540695353, 0.00072479613650, 0.00002141974518, 164.17643497640722, 5.83731166596855, 0.00094536666352, 0.00003540693727, 0.00072479473856, 0.00002141967859, 164.14847192819030, 5.80934861775163, 0.00000000000000, 0.00003540695353, 0.00000000000000, 0.00002141974518, 0.00000000000000, 5.83731166596855, 0.00000000000000, 0.00003540693727, 0.00000000000000, 0.00002141967859, 0.00000000000000, 5.80934861775163, 0.01784412389110, 0.00039549145165, 0.00016313677770, 0.00003097111767, 0.00013476191089, 0.00003873434980, M   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.611, 0.107, -0.139433, -0.069067
  52,   56,   51,    0, 67.46067222151854, 0.00003980111614, -11.48292873397955, 0.00006496996042, 0.00066831986913, 0.00020717411419, 0.00082426790565, 0.00013239814514, 4156.50867845451376, 0.23880549168475, 3202.53213962828386, 0.38981979241508, 0.00082058762956, 0.00016534293986, 0.00054403372022, 0.00006966139234, 24.75336716839707, 18.54806018339711, 0.00082058663618, 0.00016534280889, 0.00054403178542, 0.00006966111545, 24.71759719412077, 18.51229020912081, 0.00000000000000, 0.00016534293986, 0.00000000000000, 0.00006966139234, 0.00000000000000, 18.54806018339711, 0.00000000000000, 0.00016534280889, 0.00000000000000, 0.00006966111545, 0.00000000000000, 18.51229020912081, 0.00054074274567, 0.00015001901128, 0.00014512505732, -0.00000147372475, 0.00000988404281, -0.00000150653489, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.684, 1.724, -0.179682, 0.017144
  53,   58,   52,    0, 67.40998635410249, 0.00003051149791, -11.69833807886662, 0.00004954632399, 0.00140777289438, 0.00026968121643, 0.00124063008515, 0.00014137289005, 4453.49074056340487, 0.18306746689726, 1909.86624770971684, 0.29727622698519, 0.00091179206313, 0.00011878552999, 0.00068522497409, 0.00006829880520, 13.31570385441136, 18.60310911655552, 0.00091178929097, 0.00011878528547, 0.00068521764014, 0.00006829800713, 13.26899497623674, 18.55640023838091, 0.00000000000000, 0.00011878552999, 0.00000000000000, 0.00006829880520, 0.00000000000000, 18.60310911655552, 0.00000000000000, 0.00011878528547, 0.00000000000000, 0.00006829800713, 0.00000000000000, 18.55640023838091, 0.00113165290658, 0.00016387753715, 0.00013948911510, 0.00000077865491, 0.00003143568392, 0.00000138675171, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 1.040, 0.491, -0.230367, -0.198266
  54,   59,   53,    0, 67.40969691852003, 0.00006914192768, -11.30049086505080, 0.00007851941943, 0.00140832474999, 0.00035096934055, 0.00091671559648, 0.00014762645307, 4457.10703594534425, 0.41484830070193, 4296.94260203512385, 0.47111368876055, 0.00116582510927, 0.00022654099601, 0.00072556033840, 0.00009683208073, 39.77102305050996, 17.69590037157542, 0.00116580934186, 0.00022653868711, 0.00072556009982, 0.00009683172618, 39.72582495476968, 17.65070227583513, 0.00080609069954, 0.00022654099601, 0.00000000000000, 0.00009683208073, 62.11188065541410, 17.69590037157542, 0.00080608013902, 0.00022653868711, 0.00000000000000, 0.00009683172618, 62.06668255967381, 17.65070227583513, 0.00099278381929, 0.00020439765972, 0.00014282319171, -0.00001897193943, 0.00003961616312, -0.00001839936704, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.018, 0.839, -0.230657, 0.199582
  55,   60,   54,    0, 67.40845380396898, 0.00001665861087, -11.14229173813458, 0.00003342892865, 0.00394311615151, 0.00034185656683, 0.00265591152560, 0.00014592186696, 4465.16867385134901, 0.09995078656882, 5246.11964646841534, 0.20056970561762, 0.00119860078850, 0.00008274130388, 0.00068201829800, 0.00002982371723, 19.32466186628291, 5.28468171364320, 0.00119856968671, 0.00008273951298, 0.00068201732728, 0.00002982354642, 19.27984764234544, 5.23986748970574, 0.00072887182461, 0.00008274130388, 0.00034826815652, 0.00002982371723, 27.55130620577110, 5.28468171364320, 0.00072885202301, 0.00008273951298, 0.00034826808540, 0.00002982354642, 27.50649198183364, 5.23986748970574, 0.00374814407047, 0.00026495294702, 0.00014403356181, -0.00000366361473, 0.00013447659148, 0.00000712693236, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.795, 0.229, -0.231900, 0.357781
  56,   61,   55,    0, 67.40234584136167, 0.00004665776056, -11.21923238945985, 0.00007904183877, 0.00094433856863, 0.00027609328646, 0.00080508233904, 0.00014139377933, 4500.75350082264958, 0.27994407294312, 4784.45369935143935, 0.47424543266346, 0.00093443285480, 0.00018855907877, 0.00069116363229, 0.00010564806253, 11.18217811893386, 27.39444312534572, 0.00093441823098, 0.00018855542640, 0.00069116041411, 0.00010564796364, 11.13587034315852, 27.34813534957038, 0.00000000000000, 0.00018855907877, 0.00000000000000, 0.00010564806253, 0.00000000000000, 27.39444312534572, 0.00000000000000, 0.00018855542640, 0.00000000000000, 0.00010564796364, 0.00000000000000, 27.34813534957038, 0.00072485991962, 0.00016046061492, 0.00013883838255, -0.00001124447863, 0.00001554426672, -0.00001115731266, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.084, 0.801, -0.238008, 0.280840
  57,   62,   56,    0, 67.39134935104425, 0.00002023240541, -11.21334704731650, 0.00004346135377, 0.00149192795275, 0.00023518506513, 0.00151896502837, 0.00013160136298, 4565.50084483158116, 0.12139317500863, 4819.71046963922618, 0.26076492809506, 0.00094849341411, 0.00010622515282, 0.00057017460211, 0.00003821554415, 16.73056976577866, 8.55243166021497, 0.00094847625187, 0.00010622350034, 0.00057017260373, 0.00003821531321, 16.68214754892270, 8.50400944335901, 0.00000000000000, 0.00010622515282, 0.00000000000000, 0.00003821554415, 0.00000000000000, 8.55243166021497, 0.00000000000000, 0.00010622350034, 0.00000000000000, 0.00003821531321, 0.00000000000000, 8.50400944335901, 0.00126077398232, 0.00019192605312, 0.00013870798284, -0.00001521494505, 0.00004995169002, -0.00001319480361, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.156, 0.389, -0.249004, 0.286725
