# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T14:46:19.600634
# ImageFile=./VLASS2.1.se.T10t09.J053400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:00.51390 -02.30.00.1854"
# RestoringBeam="3.20arcsec 2.35arcsec 18.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 83.75088979793354, 0.00002775654035, -2.18803150569678, 0.00006976739626, 0.00163561022996, 0.00039825506570, 0.00163565119062, 0.00022204097054, 1608.60147232011923, 0.16653766331567, 4971.96949692046564, 0.41859817453636, 0.00096093648738, 0.00016433457591, 0.00060548992049, 0.00006524654197, 1.46613726633442, 14.47132782258171, 0.00096092282815, 0.00016433313501, 0.00060548385196, 0.00006524553269, 1.47563400876011, 14.48082456500740, 0.00000000000000, 0.00016433457591, 0.00000000000000, 0.00006524654197, 0.00000000000000, 14.47132782258171, 0.00000000000000, 0.00016433313501, 0.00000000000000, 0.00006524553269, 0.00000000000000, 14.48082456500740, 0.02906425157419, 0.00056706911644, 0.00023102252453, 0.00001106988202, 0.00013727381884, 0.00004121584061, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.967, 0.448, 0.248749, 0.312020
  30,   26,   27,    0, 83.75120716638079, 0.00002156015294, -2.12576562313282, 0.00003116951977, 0.00196627583992, 0.00028044877721, 0.00205536658993, 0.00016525598150, 1606.63754611615559, 0.12935969585702, 5345.55770715355629, 0.18701312910479, 0.00083554774529, 0.00007542440560, 0.00066619166379, 0.00004770834590, 17.28417564000419, 15.91910867129880, 0.00083553752710, 0.00007542342884, 0.00066617931193, 0.00004770749574, 17.29341406929196, 15.92834710058656, 0.00000000000000, 0.00007542440560, 0.00000000000000, 0.00004770834590, 0.00000000000000, 15.91910867129880, 0.00000000000000, 0.00007542342884, 0.00000000000000, 0.00004770749574, 0.00000000000000, 15.92834710058656, 0.00179598574309, 0.00022182019732, 0.00016877010057, -0.00000876562262, 0.00003548229506, -0.00000753540508, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.208, 0.161, 0.249066, 0.374286
  31,   27,   28,    0, 83.75049197146878, 0.00002689946820, -2.18531206099588, 0.00003841575877, 0.00254803410697, 0.00036611870817, 0.00217607709091, 0.00018726144977, 1610.98396982852228, 0.16139529346746, 4988.28637215117305, 0.23049107613141, 0.00097372041249, 0.00009758353635, 0.00069969579412, 0.00005170293462, 26.23370100940068, 12.37012941855687, 0.00097371599724, 0.00009758257597, 0.00069968184775, 0.00005170217850, 26.24317078174629, 12.37959919090247, 0.00042507855380, 0.00009758353635, 0.00019367381316, 0.00005170293462, 47.16468369624585, 12.37012941855687, 0.00042507848782, 0.00009758257597, 0.00019366910474, 0.00005170217850, 47.17415346859146, 12.37959919090247, 0.00232370596873, 0.00024842142237, 0.00018456151884, 0.00000111256998, 0.00009089484956, 0.00000844085662, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.398, 0.178, 0.248351, 0.314739
  32,   28,   29,    0, 83.74716417478830, 0.00004082826262, -2.79043461978747, 0.00005133128287, 0.00398383971149, 0.00052823002387, 0.00191230537904, 0.00018039836237, 1631.61001975711088, 0.24496733675821, 1357.57178567784877, 0.30798374486098, 0.00126399761831, 0.00013044676771, 0.00095898065509, 0.00008269389877, 29.07423898245101, 16.45290553164228, 0.00126397086879, 0.00013044436347, 0.00095897988317, 0.00008269360628, 29.08616720544036, 16.46483375463163, 0.00091084501900, 0.00013044676771, 0.00068424007849, 0.00008269389877, 39.61072410199156, 16.45290553164228, 0.00091082501152, 0.00013044436347, 0.00068424007734, 0.00008269360628, 39.62265232498091, 16.46483375463163, 0.00849811033508, 0.00038363302145, 0.00016783845786, 0.00001463267836, 0.00008614418766, 0.00001925123070, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.728, 0.418, 0.245023, -0.290383
  33,   28,   30,    0, 83.74667980363924, 0.00001425786824, -2.79158819156099, 0.00002649243628, 0.00499454734206, 0.00038818923152, 0.00353640269392, 0.00017421794681, 1634.51421260832512, 0.08554642710008, 1350.65098536478695, 0.15895256273309, 0.00109869816465, 0.00006350488281, 0.00074794134924, 0.00003140517231, 12.41015238273888, 6.32895389224615, 0.00109867912871, 0.00006350391237, 0.00074793782792, 0.00003140496024, 12.42206193900384, 6.34086344851110, 0.00065156004260, 0.00006350488281, 0.00035001793847, 0.00003140517231, 4.86429587992428, 6.32895389224615, 0.00065155042759, 0.00006350391237, 0.00035001539134, 0.00003140496024, 4.87620543618923, 6.34086344851110, 0.00849811033508, 0.00038363302145, 0.00016783845786, 0.00001463267836, 0.00008614418766, 0.00001925123070, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.159, 0.342, 0.244539, -0.291537
  34,   29,   31,    0, 83.73547995070331, 0.00003241587758, -2.63177719633588, 0.00006235169838, 0.00142418806785, 0.00030670456035, 0.00128178942960, 0.00016098044069, 1701.44825526897694, 0.19449364646911, 2309.52229805167644, 0.37410920661389, 0.00098883148950, 0.00015109863239, 0.00065378516658, 0.00006748537564, 15.28884185718649, 14.84917770786537, 0.00098882613333, 0.00015109782660, 0.00065378156922, 0.00006748499868, 15.29955573772175, 14.85989158840063, 0.00043511023249, 0.00015109863239, 0.00000000000000, 0.00006748537564, 8.92085007743976, 14.84917770786537, 0.00043510839887, 0.00015109782660, 0.00000000000000, 0.00006748499868, 8.93156395797502, 14.85989158840063, 0.00114475374494, 0.00020791625665, 0.00016219688405, -0.00000886866837, 0.00004533516767, -0.00000786441069, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.583, 0.406, 0.233339, -0.131726
  35,   30,   32,    0, 83.72351417854262, 0.00002683003992, -2.73849461141358, 0.00003491650974, 0.00769127369978, 0.00064691817973, 0.00336297448793, 0.00020608421199, 1773.28249552272860, 0.16097903835519, 1669.23366449995842, 0.20949724605502, 0.00130088459734, 0.00008578264107, 0.00102292753629, 0.00005825410396, 22.84431568878420, 12.07965085146403, 0.00130086609021, 0.00008578162050, 0.00102292561168, 0.00005825385867, 22.85489209452298, 12.09022725720281, 0.00095112662356, 0.00008578264107, 0.00078392473641, 0.00005825410396, 28.14404909820847, 12.07965085146403, 0.00095111228735, 0.00008578162050, 0.00078392392496, 0.00005825385867, 28.15462550394725, 12.09022725720281, 0.00793398305436, 0.00038334260055, 0.00019160711963, 0.00001970652374, 0.00012468987552, 0.00003032059794, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.354, 0.274, 0.221373, -0.238443
  36,   31,   33,    0, 83.72269005129149, 0.00005261453972, -2.96541398283282, 0.00006464944438, 0.00066250155400, 0.00022544459015, 0.00083113618496, 0.00014631238196, 1778.48233728480568, 0.31568490038946, 307.74485835757946, 0.38788387566878, 0.00082369791591, 0.00017913710993, 0.00056307498108, 0.00008023547258, 36.10809681227079, 21.66487895083375, 0.00082366582453, 0.00017912990649, 0.00056307418391, 0.00008023545945, 36.11950652097677, 21.67628865953973, 0.00000000000000, 0.00017913710993, 0.00000000000000, 0.00008023547258, 0.00000000000000, 21.66487895083375, 0.00000000000000, 0.00017912990649, 0.00000000000000, 0.00008023545945, 0.00000000000000, 21.67628865953973, 0.00048113992321, 0.00015103157323, 0.00016056261666, -0.00000976193314, 0.00002415429481, -0.00000952841583, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 2.733, 3.377, 0.220549, -0.465362
  37,   32,   34,    0, 83.71877510853490, 0.00009409180556, -2.73945093001495, 0.00005650170628, 0.00411919898347, 0.00070144504690, 0.00151488295903, 0.00019443358464, 1801.68527270112941, 0.56454681150807, 1663.50053834218784, 0.33900726908625, 0.00159504247404, 0.00023298493474, 0.00099190545786, 0.00011186625472, 69.35223487837855, 14.89054059549817, 0.00159502247937, 0.00023298201161, 0.00099190215809, 0.00011186588382, 69.36258847705952, 14.90089419417914, 0.00141062707076, 0.00023298493474, 0.00056450581497, 0.00011186625472, 75.52738150607978, 14.89054059549817, 0.00141061148648, 0.00023298201161, 0.00056450309717, 0.00011186588382, 75.53773510476074, 14.90089419417914, 0.00349385049226, 0.00028533339057, 0.00018743798137, 0.00003302528057, 0.00007817622100, 0.00003423449016, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.802, 0.409, 0.216634, -0.239399
  38,   33,   35,    0, 83.71889640369719, 0.00002223828389, -2.66691835751384, 0.00003503842756, 0.00240109230953, 0.00031492988389, 0.00217940868745, 0.00016707796733, 1800.88069209224591, 0.13342874733114, 2098.69308287613012, 0.21022967584575, 0.00096180219185, 0.00008780091578, 0.00066648643058, 0.00004290807579, 23.06245903031619, 10.02549681490503, 0.00096179386681, 0.00008780036976, 0.00066648461328, 0.00004290785423, 23.07254428560562, 10.03558207019446, 0.00037597028900, 0.00008780091578, 0.00009176273583, 0.00004290807579, 35.54296071273152, 10.02549681490503, 0.00037596636807, 0.00008780036976, 0.00009176264834, 0.00004290785423, 35.55304596802095, 10.03558207019446, 0.00231121984561, 0.00024794173351, 0.00016750751820, 0.00000729310386, 0.00006930783275, 0.00001189672912, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.084, 0.395, 0.216755, -0.166867
  39,   34,   36,    0, 83.71622537221886, 0.00009049468036, -2.61519524515458, 0.00009460500752, 0.00290855003244, 0.00064296051503, 0.00102270253550, 0.00017322435925, 1816.83597837509205, 0.54296429840654, 2409.03342783495827, 0.56762889994540, 0.00130530753751, 0.00022277942718, 0.00126771087193, 0.00021309695282, 0.74837858482919, 179.99023210719497, 0.00130530477011, 0.00022277897717, 0.00126770216781, 0.00021309546837, 0.75814647763423, 0.00000000000000, 0.00109159169585, 0.00022277942718, 0.00094860788633, 0.00021309695282, 114.22901550379251, 179.99023210719497, 0.00109158806737, 0.00022277897717, 0.00094860251523, 0.00021309546837, 114.23878339659755, 0.00000000000000, 0.00175004151877, 0.00028466747723, 0.00016231652990, -0.00000683247799, 0.00012933684047, 0.00000015392062, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.796, 0.617, 0.214084, -0.115144
  40,   35,   37,    0, 83.69865286013867, 0.00003168012242, -2.89061224060071, 0.00005928268871, 0.00118633789703, 0.00029533480352, 0.00130614461074, 0.00017735962542, 1922.43277633868024, 0.19007961140352, 756.56562008415619, 0.35568787298826, 0.00087069670937, 0.00014282415291, 0.00060696664915, 0.00006822712560, 13.90418488116787, 17.70954752911178, 0.00087067260798, 0.00014282009735, 0.00060696578673, 0.00006822707744, 13.91409475332598, 17.71945740126989, 0.00000000000000, 0.00014282415291, 0.00000000000000, 0.00006822712560, 0.00000000000000, 17.70954752911178, 0.00000000000000, 0.00014282009735, 0.00000000000000, 0.00006822707744, 0.00000000000000, 17.71945740126989, 0.00104300612478, 0.00020610357891, 0.00018645450473, 0.00000146462116, 0.00001540478843, 0.00000144392106, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.149, 0.462, 0.196512, -0.390561
  41,   36,   38,    0, 83.68170429869852, 0.00000814905175, -2.90013800983085, 0.00001457505972, 0.00535717873365, 0.00030472222752, 0.00516948412963, 0.00016917137652, 2024.00325673844623, 0.04889406941517, 699.42690502372182, 0.08744822713916, 0.00090755029306, 0.00003461510351, 0.00066440500686, 0.00001865508862, 8.86373724974375, 4.89391854123569, 0.00090752556336, 0.00003461420003, 0.00066440365740, 0.00001865502932, 8.87282225293104, 4.90300354442298, 0.00000000000000, 0.00003461510351, 0.00000000000000, 0.00001865508862, 0.00000000000000, 4.89391854123569, 0.00000000000000, 0.00003461420003, 0.00000000000000, 0.00001865502932, 0.00000000000000, 4.90300354442298, 0.00528981112184, 0.00025034608092, 0.00017078199016, 0.00000697706400, 0.00007424501382, 0.00000827154963, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.386, 0.128, 0.179563, -0.400087
  42,   37,   39,    0, 83.67445112863861, 0.00004429632339, -2.42692302551089, 0.00008108679982, 0.00321297644132, 0.00053982358637, 0.00147241593425, 0.00017692135286, 2067.06953236801019, 0.26577673564676, 3538.70297928558966, 0.48652040529708, 0.00141566222286, 0.00019658477041, 0.00089685380589, 0.00009324615113, 15.66536545254045, 14.06520927841351, 0.00141566209974, 0.00019658474512, 0.00089684910513, 0.00009324566628, 15.67266167714638, 14.07250550301944, 0.00110155964902, 0.00019658477041, 0.00061280498721, 0.00009324615113, 14.37227656608635, 14.06520927841351, 0.00110155951677, 0.00019658474512, 0.00061280179553, 0.00009324566628, 14.37957279069228, 14.07250550301944, 0.00289388089652, 0.00032583011834, 0.00016826065257, 0.00000687366264, 0.00011407701095, 0.00001794877426, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.008, 0.789, 0.172310, 0.073128
  43,   38,   40,    0, 83.66519035957226, 0.00003909730449, -2.74608241328397, 0.00005726351867, 0.00089202420822, 0.00022652338194, 0.00108938967984, 0.00014076060989, 2122.82999129541213, 0.23458287633494, 1623.75841042417483, 0.34357794639422, 0.00089836455004, 0.00015500463539, 0.00053033280040, 0.00005131592659, 31.50029482422610, 12.02664234519975, 0.00089835265212, 0.00015500285530, 0.00053033279189, 0.00005131583544, 31.50810630414890, 12.03445382512255, 0.00000000000000, 0.00015500463539, 0.00000000000000, 0.00005131592659, 0.00000000000000, 12.02664234519975, 0.00000000000000, 0.00015500285530, 0.00000000000000, 0.00005131583544, 0.00000000000000, 12.03445382512255, 0.00072943844972, 0.00017040104562, 0.00015688434360, 0.00000435543461, 0.00001375203101, 0.00000458891782, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.249, 0.624, 0.163049, -0.246031
  44,   39,   41,    0, 83.66352577920556, 0.00003182123123, -2.08623522380741, 0.00007875758850, 0.00103441936552, 0.00028723848673, 0.00107454450431, 0.00016296707728, 2132.33584849197177, 0.19092662629231, 5582.81662769250124, 0.47253320771826, 0.00096072649534, 0.00018790694201, 0.00058302538765, 0.00006856387407, 170.04273725781036, 15.07856681468332, 0.00096069874912, 0.00018790328259, 0.00058302471022, 0.00006856314947, 170.04861214986261, 15.08444170673556, 0.00000000000000, 0.00018790694201, 0.00000000000000, 0.00006856387407, 0.00000000000000, 15.07856681468332, 0.00000000000000, 0.00018790328259, 0.00000000000000, 0.00006856314947, 0.00000000000000, 15.08444170673556, 0.00079659181781, 0.00018040419150, 0.00017236389976, -0.00000522755545, 0.00002002260226, -0.00000528372129, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.725, 1.095, 0.161385, 0.413816
  45,   40,   42,    0, 83.65143815611854, 0.00002427401944, -2.38541559270947, 0.00006697010763, 0.00053164639781, 0.00018501905039, 0.00087750158264, 0.00013825996660, 2204.99572869753456, 0.14564361749079, 3787.76412341959531, 0.40181984344447, 0.00075095296346, 0.00015838004122, 0.00046942533471, 0.00005525554755, 5.65260029100633, 15.64886693643770, 0.00075095183427, 0.00015837992260, 0.00046942351024, 0.00005525529109, 5.65881402145287, 15.65508066688425, 0.00000000000000, 0.00015838004122, 0.00000000000000, 0.00005525554755, 0.00000000000000, 15.64886693643770, 0.00000000000000, 0.00015837992260, 0.00000000000000, 0.00005525529109, 0.00000000000000, 15.65508066688425, 0.00042310738946, 0.00016052009744, 0.00017064993153, -0.00000300622946, 0.00001130591227, -0.00000295865152, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.984, 1.698, 0.149297, 0.114636
  46,   41,   43,    0, 83.56929288589285, 0.00005693939836, -2.01939728778500, 0.00009256474435, 0.00130323723459, 0.00040521127956, 0.00098604234677, 0.00019188170903, 2697.34042154246708, 0.34163615544651, 5983.88115725230909, 0.55536892352677, 0.00100127847950, 0.00021843884402, 0.00076805189104, 0.00013331886202, 4.73969587244721, 34.17160326216255, 0.00100124429388, 0.00021843453300, 0.00076805056124, 0.00013331671045, 4.74206213545045, 34.17396952516579, 0.00053172054588, 0.00021843884402, 0.00030034294823, 0.00013331886202, 153.68371018032272, 34.17160326216255, 0.00053170336485, 0.00021843453300, 0.00030034187857, 0.00013331671045, 153.68607644332596, 34.17396952516579, 0.00097081255376, 0.00018106829817, 0.00018393520440, 0.00000782348616, 0.00003555532385, 0.00000797705070, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.969, 1.302, 0.067152, 0.480654
  47,   42,   44,    0, 83.56708378778711, 0.00004486251910, -2.74216727936520, 0.00008092449213, 0.00089145703070, 0.00029524184889, 0.00094262454032, 0.00017280477390, 2710.79095624279807, 0.26917494112519, 1647.30002832988566, 0.48554261825244, 0.00088950191488, 0.00019651838383, 0.00061861563606, 0.00009410194169, 163.83785212018546, 23.86904265538343, 0.00088949568150, 0.00019651654804, 0.00061861405136, 0.00009410192025, 163.84095900689510, 23.87214954209309, 0.00000000000000, 0.00019651838383, 0.00000000000000, 0.00009410194169, 0.00000000000000, 23.86904265538343, 0.00000000000000, 0.00019651654804, 0.00000000000000, 0.00009410192025, 0.00000000000000, 23.87214954209309, 0.00061508883113, 0.00016078032102, 0.00017969767214, -0.00001873302244, 0.00000839142922, -0.00001869848165, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 1.278, 1.420, 0.064943, -0.242116
  48,   43,   45,    0, 83.56526446326899, 0.00020724074234, -2.28192567148352, 0.00009486723502, 0.00328438590443, 0.00081145797944, 0.00080304819579, 0.00016157021727, 2721.56105466776989, 1.24344370181218, 4408.74271919653438, 0.56919928326741, 0.00216811899046, 0.00050111167363, 0.00109757654509, 0.00019223072669, 75.76087578713528, 19.07897264485702, 0.00216811897180, 0.00050110904673, 0.00109756793573, 0.00019223022490, 75.76338906714136, 19.08148592486310, 0.00204289037692, 0.00050111167363, 0.00071590814495, 0.00019223072669, 78.36676728620183, 19.07897264485702, 0.00204289027818, 0.00050110904673, 0.00071590255783, 0.00019223022490, 78.36928056620792, 19.08148592486310, 0.00167616604892, 0.00026259553196, 0.00016944792878, 0.00000492541267, 0.00007261963765, 0.00000528631517, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.274, 0.436, 0.063123, 0.218126
  49,   44,   46,    0, 83.54383678735036, 0.00002468529145, -2.83251489828693, 0.00004144750418, 0.00240170695214, 0.00034345396257, 0.00192252341424, 0.00016876324319, 2850.13236541796960, 0.14811170941892, 1105.22684119890891, 0.24868083872135, 0.00098470959378, 0.00009826585816, 0.00073815843414, 0.00005699904174, 8.19165227150252, 14.28134628286478, 0.00098469276178, 0.00009826420388, 0.00073815842985, 0.00005699902666, 8.19371269709393, 14.28340670845619, 0.00047432906980, 0.00009826585816, 0.00026464714463, 0.00005699904174, 159.62444005623095, 14.28134628286478, 0.00047432268998, 0.00009826420388, 0.00026464617891, 0.00005699902666, 159.62650048182238, 14.28340670845619, 0.00209965736115, 0.00021239334237, 0.00016360526206, -0.00000586473698, 0.00007567601278, -0.00000151026359, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.384, 0.239, 0.041696, -0.332463
  50,   45,   47,    0, 83.54350185420674, 0.00006671238425, -2.48673940910312, 0.00006644568373, 0.00123608893920, 0.00030982194392, 0.00111822457841, 0.00015741636343, 2852.07001389751576, 0.40027420156321, 3179.86864394093527, 0.39867409162740, 0.00111169888520, 0.00021353795281, 0.00057854293292, 0.00005968832218, 45.13240680760804, 11.46290210453565, 0.00111169881815, 0.00021353795205, 0.00057854280174, 0.00005968830527, 45.13420130252914, 11.46469659945674, 0.00073899943852, 0.00021353795281, 0.00000000000000, 0.00005968832218, 56.69752632132470, 11.46290210453565, 0.00073899935505, 0.00021353795205, 0.00000000000000, 0.00005968830527, 56.69932081624579, 11.46469659945674, 0.00102148737851, 0.00022650722534, 0.00016635737848, 0.00001071630322, 0.00005348536433, 0.00001177127524, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.474, 0.494, 0.041361, 0.013312
  51,   46,   48,    0, 83.50415102305074, 0.00004235388725, -1.98446613096896, 0.00006661278680, 0.00063860825939, 0.00020842369578, 0.00079795654891, 0.00013557652907, 3087.94851328455115, 0.25412332336377, 6193.47045789207277, 0.39966053877995, 0.00081289125071, 0.00016771509369, 0.00057285192244, 0.00008015178721, 23.75993582596433, 22.52321489151833, 0.00081286377555, 0.00016770931833, 0.00057284809022, 0.00008015130202, 23.76000542089359, 22.52328448644759, 0.00000000000000, 0.00016771509369, 0.00000000000000, 0.00008015178721, 0.00000000000000, 22.52321489151833, 0.00000000000000, 0.00016770931833, 0.00000000000000, 0.00008015130202, 0.00000000000000, 22.52328448644759, 0.00045488771200, 0.00013584169475, 0.00014798047778, -0.00001988182339, 0.00000632087813, -0.00001985968083, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 1.730, 2.629, 0.002010, 0.515585
  52,   47,   49,    0, 83.47545852165688, 0.00002922552636, -2.23543400839160, 0.00003941502860, 0.00217520102732, 0.00033447724311, 0.00179249272279, 0.00016857072081, 3259.97444795545744, 0.17535313921781, 4687.69768324859433, 0.23648764937171, 0.00092589483633, 0.00009505387545, 0.00076258273252, 0.00006569439031, 17.36988868873729, 21.70338140234809, 0.00092588526576, 0.00009505292871, 0.00076258239947, 0.00006569433687, 17.36884793576328, 21.70234064937408, 0.00039330550424, 0.00009505387545, 0.00025422369737, 0.00006569439031, 112.57684657099011, 21.70338140234809, 0.00039330514937, 0.00009505292871, 0.00025422118794, 0.00006569433687, 112.57580581801611, 21.70234064937408, 0.00206623959853, 0.00023875244005, 0.00016287299513, -0.00001483568576, 0.00004018764957, -0.00001324674122, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.167, 0.274, -0.026683, 0.264617
  53,   48,   50,    0, 83.46901044266731, 0.00003164406458, -2.98897159045751, 0.00005877268997, 0.00197766359759, 0.00036403289109, 0.00156870421803, 0.00017568046945, 3298.51432354670987, 0.18986435560506, 166.51255782235989, 0.35262330128769, 0.00106045772424, 0.00014351878255, 0.00069172875907, 0.00006410402339, 17.21199810983618, 13.07259388889099, 0.00106042395613, 0.00014351397909, 0.00069172548554, 0.00006410382428, 17.21027053041129, 13.07086630946611, 0.00057703709675, 0.00014351878255, 0.00022484512774, 0.00006410402339, 15.35469045201414, 13.07259388889099, 0.00057701827972, 0.00014351397909, 0.00022484423611, 0.00006410382428, 15.35296287258925, 13.07086630946611, 0.00163054971286, 0.00022761280458, 0.00017317735183, 0.00000843309226, 0.00005242889165, 0.00000953063864, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.943, 0.413, -0.033131, -0.488920
  54,   49,   51,    0, 83.46529163878007, 0.00000676153163, -2.91841621996363, 0.00001181564893, 0.00689763470850, 0.00030776962743, 0.00636403820429, 0.00016584683303, 3320.81081761226505, 0.04056918140920, 589.83089148418901, 0.07089200369809, 0.00093068183288, 0.00002824442230, 0.00067760998279, 0.00001516341931, 11.76234221422649, 3.86084603337647, 0.00093065891603, 0.00002824368165, 0.00067760846417, 0.00001516340959, 11.76046605781036, 3.85896987696034, 0.00032205056843, 0.00002824442230, 0.00004571548798, 0.00001516341931, 162.41085411464204, 3.86084603337647, 0.00032204232603, 0.00002824368165, 0.00004571542987, 0.00001516340959, 162.40897795822590, 3.85896987696034, 0.00694008828140, 0.00029280257843, 0.00016582323587, 0.00001146949307, 0.00013103322999, 0.00002830747871, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.088, 0.133, -0.036850, -0.418365
  55,   50,   52,    0, 83.45863318032656, 0.00004391982567, -2.62036880209396, 0.00005134711873, 0.00123236749340, 0.00029855400801, 0.00116877841320, 0.00016607327800, 3360.77535501260036, 0.26351887811423, 2378.09240187035539, 0.30808203325569, 0.00082587060938, 0.00012355965653, 0.00074284649051, 0.00010024657576, 20.62089642299354, 57.26630614455269, 0.00082586941839, 0.00012355964124, 0.00074284571015, 0.00010024633829, 20.61890737558194, 57.26431709714108, 0.00000000000000, 0.00012355965653, 0.00000000000000, 0.00010024657576, 0.00000000000000, 57.26630614455269, 0.00000000000000, 0.00012355964124, 0.00000000000000, 0.00010024633829, 0.00000000000000, 57.26431709714108, 0.00113641668754, 0.00019375811076, 0.00016431955737, -0.00000454365136, 0.00002998554373, -0.00000401033731, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.663, 0.435, -0.043508, -0.120317
  56,   51,   53,    0, 83.41546684871470, 0.00004618555415, -2.66470360106837, 0.00006719736961, 0.00254815484634, 0.00046805371412, 0.00144836246832, 0.00018069289904, 3619.48380537720368, 0.27711300762653, 2112.07161656598601, 0.40318255342170, 0.00118753393698, 0.00016644959901, 0.00086199900558, 0.00009571889759, 157.71998763061316, 19.02233960630481, 0.00118752773396, 0.00016644918719, 0.00086199896455, 0.00009571862985, 157.71595815252306, 19.01831012821469, 0.00090758526337, 0.00016644959901, 0.00033178864249, 0.00009571889759, 142.52525794361642, 19.02233960630481, 0.00090758061643, 0.00016644918719, 0.00033178859242, 0.00009571862985, 142.52122846552629, 19.01831012821469, 0.00342954201394, 0.00036139268677, 0.00016941576905, 0.00002132219925, 0.00004160935350, 0.00002101964128, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.530, 0.695, -0.086674, -0.164652
  57,   51,   54,    0, 83.41479703856679, 0.00005152357325, -2.66356090146186, 0.00008983473021, 0.00132817614559, 0.00036250664350, 0.00102748554524, 0.00017121402468, 3623.49880187597500, 0.30914107929670, 2118.92752014662528, 0.53900618739325, 0.00109988008060, 0.00022561878934, 0.00068381534489, 0.00009256272792, 157.59437211599260, 17.88315896003074, 0.00109987438266, 0.00022561821900, 0.00068381530991, 0.00009256247763, 157.59031324349775, 17.87910008753590, 0.00078694167847, 0.00022561878934, 0.00000000000000, 0.00009256272792, 143.81370482477070, 17.88315896003074, 0.00078693764332, 0.00022561821900, 0.00000000000000, 0.00009256247763, 143.80964595227584, 17.87910008753590, 0.00342954201394, 0.00036139268677, 0.00016941576905, 0.00002132219925, 0.00004160935350, 0.00002101964128, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.142, 0.871, -0.087344, -0.163509
