Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211425.74-012823.9,32,29,28,0,318.6072336344734,4.27935944e-06,-1.47332415984793,5.62896392e-06,0.01796201988689,0.00042390452745,0.01496538144167,0.0002157039818,2464.6112937321936,0.02567611272137,3260.336387561417,0.03377377989677,0.00086191982297,1.32724976e-05,0.00074524299356,1.005432357e-05,4.48184936512916,4.32816910646929,0.00086191977871,1.32724969e-05,0.00074524167781,1.005430584e-05,4.48457292166701,4.33089266300714,0.00035583434991,1.32724976e-05,0.00027742271381,1.005432357e-05,112.37394200274144,4.32816910646929,0.00035583371655,1.32724969e-05,0.00027742270352,1.005430584e-05,112.37666555927927,4.33089266300714,0.01797595476154,0.00039352378383,0.0002081887942,-1.125175277e-05,0.00025780685246,3.931530591e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.891,0.085,0.105933,0.026725,0
VLASS2SEBDR1 J211424.71-010855.6,33,30,29,0,318.6029782959282,1.752884647e-05,-1.14879031178542,2.967338732e-05,0.00296877443171,0.00033335097659,0.00255055092014,0.00017166976865,2490.0557789523546,0.10517291284444,5207.527488524417,0.17803697820032,0.00091525346421,7.064380517e-05,0.0006806240105,3.99479235e-05,169.72389504759323,10.63804392497325,0.00091523501891,7.064265854e-05,0.00068062386566,3.994775836e-05,169.7259334586912,10.64008233607121,0.00046964466453,7.064380517e-05,0.0,3.99479235e-05,151.81159398856116,10.63804392497325,0.00046963551627,7.064265854e-05,0.0,3.994775836e-05,151.8136323996591,10.64008233607121,0.00283521922322,0.00026779825567,0.00016871748085,-8.67393373e-06,9.828550537e-05,-1.04100286e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.922,0.277,0.101678,0.351259,0
VLASS2SEBDR1 J211423.85-011625.2,34,31,30,0,318.5993694804479,1.075268868e-05,-1.2736677029197,1.739716305e-05,0.00669251848774,0.00040338437718,0.00498176266196,0.00018890308827,2511.731395870285,0.06451603759896,4458.273797985441,0.10438216359163,0.00096737188515,4.105316452e-05,0.00074321370615,2.518097731e-05,175.2989734547925,6.69809537158881,0.00096736384152,4.105287978e-05,0.00074321299663,2.518091852e-05,175.30115319697563,6.70027511377195,0.00054584233908,4.105316452e-05,0.00030904713754,2.518097731e-05,160.60500739378895,6.69809537158881,0.00054583730427,4.105287978e-05,0.00030904712342,2.518091852e-05,160.60718713597208,6.70027511377195,0.0066242248663,0.00030684298913,0.00018062572053,-1.260651788e-05,7.497407205e-05,-5.66166545e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.518,0.11,0.098069,0.226382,0
VLASS2SEBDR1 J211420.49-010915.4,35,32,31,0,318.585388564601,3.671806286e-05,-1.15427737970151,4.289480112e-05,0.0025130652746,0.00044354352015,0.0019056705002,0.00021183156211,2595.573785867552,0.22030814035607,5174.610167971686,0.25736412011027,0.00087813542532,0.00010141106243,0.00080371011813,8.599264675e-05,9.67170809342537,53.41405069647831,0.00087812114763,0.00010141076582,0.00080370768521,8.599123979e-05,9.67340192238254,53.41574452543548,0.00046218703138,0.00010141106243,0.00032972826942,8.599264675e-05,96.25655069475044,53.41405069647831,0.00046218599621,0.00010141076582,0.00032972264871,8.599123979e-05,96.25824452370762,53.41574452543548,0.00250055290272,0.00033841800624,0.00020081274852,-5.39516304e-06,0.00013447458332,6.9506018e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.497,0.493,0.084088,0.345772,0
VLASS2SEBDR1 J211415.26-011318.7,36,34,32,0,318.56358772274007,1.039350779e-05,-1.22186519063791,1.530552573e-05,0.0044115195659,0.00030614134679,0.0043361058456,0.00017347943919,2726.361327067067,0.06236100943002,4769.093710674931,0.09183207207577,0.00081967060176,3.639468327e-05,0.00066427965388,2.394686329e-05,10.6304977576533,8.50972447378698,0.00081966203736,3.639429132e-05,0.00066427837269,2.394682478e-05,10.63182588537295,8.51105260150663,0.00013896517929,3.639468327e-05,0.0,2.394686329e-05,53.04761105868021,8.50972447378698,0.00013896488729,3.639429132e-05,0.0,2.394682478e-05,53.04893918639986,8.51105260150663,0.00452190035993,0.000293530382,0.00017417702475,5.48742128e-06,9.117559239e-05,1.152444838e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.733,0.141,0.062287,0.278184,0
VLASS2SEBDR1 J211411.95-015258.4,37,35,33,0,318.5497892383355,2.994781803e-05,-1.88289467498649,5.896065853e-05,0.00120909804044,0.00029211216574,0.00123563000982,0.00016757411124,2809.2243002447685,0.17968684366375,802.9425511455106,0.35375605388019,0.00086230070951,0.00013960745453,0.00060732446532,6.899345056e-05,6.90876277133483,18.26488972293419,0.00086228115165,0.00013960440436,0.00060732446491,6.899339303e-05,6.91035592698685,18.26648287858621,0.0,0.00013960745453,0.0,6.899345056e-05,0.0,18.26488972293419,0.0,0.00013960440436,0.0,6.899339303e-05,0.0,18.26648287858621,0.00112535139781,0.00019871020402,0.00017240697343,-9.75307648e-06,3.566279702e-05,-9.25327095e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.692,0.468,0.048489,-0.382845,0
VLASS2SEBDR1 J211407.50-015656.3,38,36,34,0,318.53124405145905,5.506486211e-05,-1.94899120671446,0.00012506988052,0.0014080225543,0.00043057255285,0.00083200602714,0.00016922539814,2920.4422456349903,0.33038912729971,406.3758230443086,0.75039624736038,0.00121312914046,0.00029582235432,0.00074659674965,0.00012666023377,5.96109276052793,22.12706193135803,0.00121309178753,0.00029581413354,0.00074659671728,0.00012665984812,5.96211112039789,22.12808029122799,0.00089994311758,0.00029582235432,0.00035276163752,0.00012666023377,5.23993244899221,22.12706193135803,0.00089991538603,0.00029581413354,0.00035276163084,0.00012665984812,5.24095080886217,22.12808029122799,0.00086369822404,0.00017411748719,0.00016270692868,7.58009492e-06,2.453335765e-05,7.64165907e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-2.263,1.489,0.029944,-0.448942,0
VLASS2SEBDR1 J211406.89-015259.7,39,37,35,0,318.52869272982235,0.00013839736925,-1.88325395396472,8.576550611e-05,0.00411532665604,0.00086100818261,0.00100341968047,0.00017180564825,2935.7350128709063,0.83038412056484,800.7891184592473,0.51458152729941,0.00178930712703,0.00033018549471,0.00122671356926,0.00019488558458,101.46434166641578,24.28792903819425,0.00178930646351,0.00033017895731,0.00122668644756,0.00019488506207,101.46524184007654,24.28882921185502,0.00166384979319,0.00033018549471,0.00091831936008,0.00019488558458,101.06575156048724,24.28792903819425,0.00166384924069,0.00033017895731,0.00091829902115,0.00019488506207,101.066651734148,24.28882921185502,0.00265692760219,0.00029009736414,0.00017354516604,8.84651581e-06,8.609073848e-05,9.73032002e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.9,0.595,0.027392,-0.383204,0
VLASS2SEBDR1 J211405.31-015250.6,40,38,36,0,318.52211077134126,9.65798542e-06,-1.88072420536432,1.510693949e-05,0.0043823666804,0.00028987900196,0.00431233058395,0.00016377689875,2975.205248261406,0.05794790868849,815.9677074513496,0.0906396363986,0.00083952485258,3.625778797e-05,0.00064784233239,2.163628872e-05,13.93687838004547,6.68959407214617,0.00083950692145,3.625698841e-05,0.00064784182784,2.163628689e-05,13.9375613307175,6.6902770228182,0.0,3.625778797e-05,0.0,2.163628872e-05,0.0,6.68959407214617,0.0,3.625698841e-05,0.0,2.163628689e-05,0.0,6.6902770228182,0.00448718952331,0.00027156316627,0.00016518801567,2.109325942e-05,9.428145131e-05,3.243773972e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.002,0.212,0.02081,-0.380675,0
VLASS2SEBDR1 J211405.20-010913.9,41,39,37,0,318.5216610209301,4.277808387e-05,-1.15388602199821,4.639746519e-05,0.00058530313482,0.00020291094124,0.00086604093632,0.00015076509616,2977.8612620231424,0.25666848701594,5176.967393046589,0.27837971030475,0.00061828617136,0.00011124613602,0.0005850021328,9.853416113e-05,156.07142488962646,130.2981399707044,0.00061827624486,0.00011124516483,0.00058500081105,9.853321677e-05,156.071834874846,130.29854995592393,0.0,0.00011124613602,0.0,9.853416113e-05,0.0,130.2981399707044,0.0,0.00011124516483,0.0,9.853321677e-05,0.0,130.29854995592393,0.00047640700054,0.00014656407438,0.00017119898985,-7.57188809e-06,3.72861382e-06,-7.57494445e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,1.898,2.169,0.020361,0.346163,0
VLASS2SEBDR1 J211404.57-012729.3,42,40,38,0,318.5190315882698,4.495190701e-05,-1.45816193599048,7.766782026e-05,0.00081332188186,0.00027587139773,0.00087533228538,0.00016320323547,2993.647535117496,0.26971142911104,3351.3246596632825,0.46600679707635,0.00084698549401,0.00019094346948,0.00058709755762,9.053011483e-05,19.04394127712464,24.04937618246706,0.00084698534653,0.00019094344147,0.00058709747484,9.053009952e-05,19.04439245272457,24.04982735806698,0.0,0.00019094346948,0.0,9.053011483e-05,0.0,24.04937618246706,0.0,0.00019094344147,0.0,9.053009952e-05,0.0,24.04982735806698,0.00059071219505,0.00016733401501,0.00017061148537,2.51407209e-06,1.216875989e-05,2.51999336e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,1.631,2.037,0.017731,0.041888,0
VLASS2SEBDR1 J211403.61-010620.9,43,41,39,0,318.5150491501911,2.253844314e-05,-1.10580494910429,5.580465254e-05,0.00171134737046,0.00031024381168,0.00148998874953,0.00015824506545,3017.5230749463144,0.13523065521582,5465.448109138292,0.33481998883214,0.00099344696327,0.00013155897914,0.00061875310206,5.270307506e-05,2.97864926975596,11.27592621378349,0.00099342359387,0.00013155602531,0.00061875299179,5.270300917e-05,2.97891458989828,11.27619153392581,0.0,0.00013155897914,0.0,5.270307506e-05,0.0,11.27592621378349,0.0,0.00013155602531,0.0,5.270300917e-05,0.0,11.27619153392581,0.00136671449119,0.00018744779346,0.00015990181419,-1.83700854e-06,7.823928172e-05,1.48650633e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.046,0.695,0.013749,0.394245,0
VLASS2SEBDR1 J211402.54-015800.9,44,42,40,0,318.51057077571323,1.336938305e-05,-1.96693880571087,2.235803346e-05,0.00370865932324,0.00033252087895,0.00338322747882,0.00017844425675,3044.4107306510527,0.08021629711443,298.6947791858567,0.13414374700643,0.00088079848215,5.308270444e-05,0.00066607051369,3.07458479e-05,9.0019706136906,8.73647335225709,0.00088076977513,5.308097217e-05,0.00066607009933,3.07458301e-05,9.00228879384821,8.73679153241469,0.00033728822764,5.308270444e-05,0.00010458924296,3.07458479e-05,10.9820556442665,8.73647335225709,0.00033727735248,5.308097217e-05,0.00010458914139,3.07458301e-05,10.98237382442411,8.73679153241469,0.00366038118328,0.00022440945625,0.0001772314572,-4.86760382e-06,7.52479682e-05,9.932555e-08,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.399,0.277,0.00927,-0.466889,0
VLASS2SEBDR1 J211359.42-015140.8,45,43,41,0,318.4975898260012,1.178835e-05,-1.86134406277187,1.91111387e-05,0.0061859963094,0.00038994820118,0.0043807865615,0.00017615589744,3122.2519088252207,0.07073009962422,932.2466993716044,0.11466455237547,0.00100488666217,4.557382328e-05,0.00075204826792,2.681251298e-05,11.24914516809886,6.56739648280979,0.00100486752228,4.557293116e-05,0.00075204763861,2.681250469e-05,11.24902464615204,6.56727596086296,0.00059076670593,4.557382328e-05,0.00036281193852,2.681251298e-05,14.55966079694318,6.56739648280979,0.00059075576151,4.557293116e-05,0.00036281144592,2.681250469e-05,14.55954027499636,6.56727596086296,0.00632642803776,0.00032514163564,0.00016776421398,7.86901546e-06,0.00014273618581,3.252144234e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.21,0.15,-0.003711,-0.361295,0
VLASS2SEBDR1 J211358.54-015104.4,46,44,42,0,318.49392739163807,1.02177871e-05,-1.85123365209003,2.291845592e-05,0.00695696033084,0.0004235023412,0.0045563172737,0.0001788733308,3144.2151730254423,0.0613067217219,992.9079352341032,0.13750815237315,0.00114632702516,5.435764897e-05,0.00071285598264,2.316930126e-05,172.41600560037125,4.29455086673246,0.00114630574896,5.435663682e-05,0.0007128558171,2.316929731e-05,172.4157674199074,4.29431268626861,0.0008212760105,5.435764897e-05,0.00023021833075,2.316930126e-05,166.86581371662191,4.29455086673246,0.00082126123642,5.435663682e-05,0.00023021814574,2.316929731e-05,166.86557553615808,4.29431268626861,0.00706538029986,0.00031232122677,0.00017318328901,3.51060135e-06,0.00016202197003,2.547186159e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.932,0.114,-0.007373,-0.351184,0
VLASS2SEBDR1 J211356.35-015532.3,47,45,43,0,318.4847822946203,5.717550019e-05,-1.92564587123574,4.910603365e-05,0.00228356474859,0.00049098849107,0.00154529824679,0.00021638864615,3199.0528738056605,0.34305298714893,546.444610263005,0.29462807354907,0.00093375529475,0.00013600610002,0.00084698660064,0.00011402380925,105.03935307429332,61.54207922477654,0.00093375302341,0.00013600536559,0.00084696525905,0.00011402127454,105.0387980366981,61.5415241871813,0.00066182813163,0.00013600610002,0.00023774507242,0.00011402380925,100.8983428687293,61.54207922477654,0.00066182718948,0.00013600536559,0.00023773884206,0.00011402127454,100.89778783113408,61.5415241871813,0.00191866815754,0.00028387106544,0.00020226492779,-1.245623753e-05,6.479664444e-05,-1.175820762e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.554,0.676,-0.016518,-0.425596,0
VLASS2SEBDR1 J211355.66-015539.9,48,46,44,0,318.4819205491099,2.057949516e-05,-1.92777126864015,2.748811202e-05,0.0038522902412,0.00039675454646,0.00316552221184,0.00019655822516,3216.213504414652,0.12347696376341,533.6924386779675,0.16492407648903,0.00098501875792,7.322922227e-05,0.00066120763574,3.429175033e-05,31.95451772444538,7.64970573427403,0.00098500009897,7.322724227e-05,0.00066120169865,3.429172003e-05,31.95386581058762,7.64905382041626,0.00060310717629,7.322922227e-05,0.0,3.429175033e-05,44.0369064785415,7.64970573427403,0.00060309923488,7.322724227e-05,0.0,3.429172003e-05,44.03625456468373,7.64905382041626,0.00392052355427,0.00032974257705,0.00019410575624,2.440220851e-05,7.106827252e-05,2.77709205e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.566,0.176,-0.01938,-0.427722,0
VLASS2SEBDR1 J211354.49-015554.5,49,47,45,0,318.477055658764,0.00012299958907,-1.93181760178964,0.00014170544663,0.00873736256112,0.00148618055559,0.00111601614856,0.00016941187911,3245.385978071951,0.73799746837321,509.4148319572605,0.85020853856428,0.00217475880017,0.00033468980683,0.00192667184736,0.00028848492534,8.7905346673328,56.40478968451465,0.00217469953417,0.00033468736797,0.0019266694742,0.00028847881041,8.78971738366027,56.40397240084213,0.00201678044221,0.00033468980683,0.00181093616735,0.00028848492534,8.98683794486809,56.40478968451465,0.00201672556209,0.00033468736797,0.00181093386432,0.00028847881041,8.98602066119556,56.40397240084213,0.00505286336412,0.00046714136626,0.00020092824707,-1.447658724e-05,0.00013127276907,-1.225530104e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.194,0.247,-0.024245,-0.431768,1
VLASS2SEBDR1 J211341.50-014147.8,50,48,46,0,318.4229199852096,1.294136752e-05,-1.69662512751648,1.701624515e-05,0.00669514920027,0.00042537200186,0.00483015075822,0.00019588226251,3570.076385019939,0.07764813260389,1920.5398605878804,0.10209687010961,0.00092870635561,4.011932914e-05,0.00079876810936,3.040985318e-05,175.65007859975947,11.8559849505343,0.0009287005864,4.011913925e-05,0.00079876762339,3.040978973e-05,175.6477580559498,11.85366440672463,0.00050198760562,4.011932914e-05,0.00039219421376,3.040985318e-05,135.40516859501457,11.8559849505343,0.00050198469883,4.011913925e-05,0.00039219380984,3.040978973e-05,135.4028480512049,11.85366440672463,0.01220128653776,0.00044602148549,0.00018492157687,-9.91796242e-06,0.00012151245755,-3.81920836e-06,C,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.155,0.214,-0.07838,-0.196576,0
VLASS2SEBDR1 J211341.66-014151.6,51,48,47,0,318.4235692012471,1.269387093e-05,-1.69768358872393,2.253282544e-05,0.00581345176302,0.00042332955927,0.00418799341619,0.00019320577374,3566.1825449105263,0.07616315552627,1914.1892697832784,0.1351961484618,0.00100913203477,5.313786352e-05,0.00073617263948,2.97544411e-05,3.73000778572964,7.00298931560568,0.00100912635896,5.313758141e-05,0.00073617172354,2.975439471e-05,3.72770502332989,7.00068655320592,0.00059894295153,5.313786352e-05,0.00032687422435,2.97544411e-05,179.73150478643063,7.00298931560568,0.00059893937516,5.313758141e-05,0.00032687393101,2.975439471e-05,179.72920202403088,7.00068655320592,0.01220128653776,0.00044602148549,0.00018492157687,-9.91796242e-06,0.00012151245755,-3.81920836e-06,C,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.216,0.213,-0.077731,-0.197634,0
VLASS2SEBDR1 J211338.63-011118.9,52,49,48,0,318.41096811147804,8.172188625e-05,-1.18859944846252,8.471284381e-05,0.00115778501518,0.00038814329454,0.00084279819629,0.00017851864144,3641.8770983144254,0.4903307086708,4968.67965309011,0.50826955347947,0.00099971242226,0.0002410392679,0.00073541552461,0.00013684849765,42.99243797031615,32.86296991769769,0.00099969966997,0.00024103572576,0.00073541312683,0.00013684831682,42.99056426981869,32.86109621720023,0.00066391362324,0.0002410392679,6.891067837e-05,0.00013684849765,57.79827146108224,32.86296991769769,0.00066390768166,0.00024103572576,6.891019138e-05,0.00013684831682,57.79639776058477,32.86109621720023,0.00088364889214,0.00019010367222,0.00017093944189,3.12679049e-06,2.544931158e-05,3.22370602e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.756,0.721,-0.090332,0.31145,0
VLASS2SEBDR1 J211337.59-012019.8,53,50,49,0,318.4066273435826,1.260457223e-05,-1.33884971718112,1.609601159e-05,0.00776435323046,0.00044192534508,0.00515289163481,0.00019185800941,3667.8832155277664,0.07562733042796,4067.184867782221,0.09657568732346,0.00096793135579,3.826205289e-05,0.00083312204718,2.921748086e-05,12.21889696745356,10.96762566285981,0.00096792670703,3.826187184e-05,0.00083312161447,2.921746363e-05,12.21668503896103,10.96541373436728,0.00053502623217,3.826205289e-05,0.00050001381629,2.921748086e-05,44.56141546884043,10.96762566285981,0.00053502355463,3.826187184e-05,0.00050001365749,2.921746363e-05,44.55920354034791,10.96541373436728,0.02748642024855,0.00052645292091,0.00017939663667,-7.0463705e-07,0.00013256509556,5.54376356e-06,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.598,0.163,-0.094673,0.1612,0
VLASS2SEBDR1 J211337.81-012026.4,54,50,50,0,318.4075584374918,7.09002185e-06,-1.34067874080385,1.00310329e-05,0.01246853428697,0.0004314087006,0.00851030492377,0.00019079386486,3662.2977649698646,0.04254007381312,4056.211009390453,0.06018596462639,0.00097503260932,2.363756673e-05,0.00080417395353,1.667266192e-05,3.00292406582022,5.25598783430136,0.00097502861234,2.363746598e-05,0.00080417306349,1.667264619e-05,3.00073090898822,5.25379467746936,0.00054345410728,2.363756673e-05,0.00045533015251,1.667266192e-05,169.19851172368172,5.25598783430136,0.00054345250855,2.363746598e-05,0.00045532912148,1.667264619e-05,169.19631856684973,5.25379467746936,0.02748642024855,0.00052645292091,0.00017939663667,-7.0463705e-07,0.00013256509556,5.54376356e-06,C,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.832,0.087,-0.093742,0.159371,0
VLASS2SEBDR1 J211337.70-012022.0,55,50,49,0,318.40708740952954,2.463818508e-05,-1.33944594696587,5.357242976e-05,0.0075126199926,0.00064656208895,0.00280078972804,0.00017960319982,3665.1234397201015,0.14782891077493,4063.607622261257,0.32143331590951,0.00169106210073,0.00013138577424,0.00084888772301,4.492919051e-05,17.29890922234573,5.73555972131034,0.00169105363065,0.00013138520129,0.00084888749299,4.492914925e-05,17.29670706957188,5.73335756853649,0.00148459883434,0.00013138577424,0.00053061396412,4.492919051e-05,18.37711781836095,5.73555972131034,0.00148459133581,0.00013138520129,0.00053061384274,4.492914925e-05,18.3749156655871,5.73335756853649,0.02748642024855,0.00052645292091,0.00017939663667,-7.0463705e-07,0.00013256509556,5.54376356e-06,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.106,0.2,-0.094213,0.160604,0
VLASS2SEBDR1 J211332.63-012248.2,56,51,51,0,318.3859405840948,0.0001459039536,-1.38005504104309,0.00013206739787,0.00251603365998,0.00072020796637,0.00079264097398,0.00017675923474,3791.957868321185,0.87542194846394,3819.947720823939,0.79240264918986,0.0016609064735,0.00041673771227,0.00102280580013,0.00020271540101,49.63152078610613,25.87289741746115,0.00166089953731,0.00041673612197,0.00102280575661,0.00020271531942,49.62874259529099,25.87011922664601,0.00148491836443,0.00041673771227,0.0007106649496,0.00020271540101,53.48456137745916,25.87289741746115,0.00148491227488,0.00041673612197,0.00071066486594,0.00020271531942,53.48178318664402,25.87011922664601,0.00124056463537,0.00024047770285,0.0001733739482,1.155859991e-05,6.748047599e-05,1.191884712e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.058,0.6,-0.11536,0.119994,0
VLASS2SEBDR1 J211323.06-012337.4,57,52,52,0,318.34606609978124,4.934306979e-05,-1.39372345677585,3.481788017e-05,0.00201065499496,0.0003677154639,0.00157649376365,0.00017803558067,4031.12932730902,0.29605733332267,3737.922601837804,0.20890692084021,0.00095914613512,0.00012351672285,0.00071163853856,7.047702717e-05,114.39932537439284,17.85567659400226,0.00095914474867,0.00012351630642,0.00071163573159,7.047688489e-05,114.39554989166668,17.8519011112761,0.0,0.00012351672285,0.0,7.047702717e-05,0.0,17.85567659400226,0.0,0.00012351630642,0.0,7.047688489e-05,0.0,17.8519011112761,0.00163499064139,0.00022112748598,0.00017219682923,-6.19439561e-06,9.474666149e-05,-2.35249991e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.143,0.303,-0.155234,0.106326,0
VLASS2SEBDR1 J211320.52-013347.8,58,53,53,0,318.33548044604925,2.995971145e-05,-1.56329148860528,3.79558747e-05,0.00284111776585,0.00043551358145,0.0022261430122,0.00021237955229,4094.548237086253,0.17975751613526,2720.5102000277234,0.22773510980672,0.00089315883484,9.122541244e-05,0.00076472653166,6.814567553e-05,162.48204238906345,27.05625156891167,0.00089315718221,9.12254074e-05,0.00076472428041,6.814535258e-05,162.47751886947947,27.05172804932769,0.00048985623125,9.122541244e-05,0.00021878326561,6.814567553e-05,128.05138965739826,27.05625156891167,0.00048985408728,9.12254074e-05,0.00021878317428,6.814535258e-05,128.04686613781428,27.05172804932769,0.00248440513688,0.00026776376488,0.00020295215654,-7.86369856e-06,9.336488438e-05,-6.65085781e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.497,0.379,-0.16582,-0.063242,0
VLASS2SEBDR1 J211319.41-014934.2,59,54,54,0,318.3308738953908,3.467080894e-05,-1.82616998679148,3.909296544e-05,0.0023818748101,0.00039087774131,0.00181544547015,0.00018736348327,4122.038384179057,0.20802393367648,1143.2475824410408,0.23455399349053,0.0008737100751,9.348991118e-05,0.00080366292428,7.999816325e-05,19.71122434039456,52.4072767599046,0.00087370178506,9.348985284e-05,0.00080365397887,7.999656373e-05,19.70579346845419,52.40184588796424,0.00047150631687,9.348991118e-05,0.00030363008406,7.999816325e-05,87.71302991188645,52.4072767599046,0.00047150454308,9.348985284e-05,0.00030362496575,7.999656373e-05,87.70759903994607,52.40184588796424,0.00225247528203,0.0002551633856,0.00017772387946,9.4397883e-06,8.168469503e-05,1.358114059e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.133,0.443,-0.170427,-0.326121,0
VLASS2SEBDR1 J211319.27-013738.7,60,55,55,0,318.3303003094662,1.79417868e-05,-1.62743925647941,2.663314076e-05,0.00428574566825,0.00040873406621,0.00316191258489,0.0001906651613,4125.585373390973,0.10765024134665,2335.6217561076887,0.15979844992103,0.00095075902072,6.294956988e-05,0.00076296688157,4.1901189e-05,6.62472979159896,12.50384179702555,0.00095075736767,6.294949667e-05,0.00076296292679,4.190094766e-05,6.61987357943059,12.49898558485718,0.00049224703117,6.294956988e-05,0.00038605368725,4.1901189e-05,2.93171513100922,12.50384179702555,0.00049224597831,6.294949667e-05,0.00038605184065,4.190094766e-05,2.92685891884085,12.49898558485718,0.00427413280065,0.00031056817954,0.00018138469022,2.12174132e-06,0.000128962085,1.79788658e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.219,0.172,-0.171,-0.12739,0
VLASS2SEBDR1 J211315.35-012539.5,61,56,56,0,318.31397101676333,3.49062627e-05,-1.42764030006686,3.964477152e-05,0.00239319766165,0.00039516594178,0.00188193812173,0.00019265680613,4223.625612749411,0.20943645701749,3534.4067278365087,0.23786843927983,0.00091961697539,0.00010359440146,0.00074005758946,6.884846214e-05,35.46289820906764,21.39672092945869,0.0009196130404,0.0001035941108,0.00074005621218,6.884823257e-05,35.45823127808161,21.39205399847267,0.00052369299723,0.00010359440146,0.00015623829185,6.884846214e-05,59.75865420830323,21.39672092945869,0.00052368986234,0.0001035941108,0.00015623826781,6.884823257e-05,59.75398727731721,21.39205399847267,0.00225431261342,0.00024084111424,0.00018499646103,-4.01401212e-06,3.184032903e-05,-2.98026885e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.648,0.429,-0.187329,0.072409,0
VLASS2SEBDR1 J211306.38-015647.2,62,57,57,0,318.27657965451203,1.356190688e-05,-1.94644376452073,2.188623188e-05,0.00293579740661,0.00029467969636,0.00305900625399,0.00017312968967,4447.543263139569,0.08137081445925,421.59206004655744,0.13131340690668,0.00080697521711,5.15500721e-05,0.00063650033773,3.19162553e-05,1.5992143415401,10.76061752978524,0.00080695142205,5.154883671e-05,0.00063649489657,3.191580621e-05,1.59158174786312,10.75298493610826,0.0,5.15500721e-05,0.0,3.19162553e-05,0.0,10.76061752978524,0.0,5.154883671e-05,0.0,3.191580621e-05,0.0,10.75298493610826,0.00298517699973,0.000251036986,0.00017682556063,7.46831665e-06,5.549742855e-05,9.74446175e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.194,0.184,-0.224721,-0.446394,0
