# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T14:27:13.464921
# ImageFile=./VLASS2.1.se.T10t32.J211400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:00.31210 -01.30.00.1780"
# RestoringBeam="2.93arcsec 2.37arcsec 8.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 318.64038579619478, 0.00000381096187, -1.55654365200583, 0.00000581585393, 0.01231430201345, 0.00031612033515, 0.01189409484579, 0.00017702363866, 2265.79658515261553, 0.02286570384091, 2761.00836627690478, 0.03489510665875, 0.00082880567684, 0.00001370915265, 0.00066853442519, 0.00000895293875, 3.39959855826040, 3.10224983092193, 0.00082880514918, 0.00001370914412, 0.00066853255745, 0.00000895291359, 3.40337640041524, 3.10602767307677, 0.00019884916836, 0.00001370915265, 0.00000000000000, 0.00000895293875, 148.23105004982895, 3.10224983092193, 0.00019884914921, 0.00001370914412, 0.00000000000000, 0.00000895291359, 148.23482789198380, 3.10602767307677, 0.01239747469141, 0.00031477698003, 0.00017705658684, -0.00000215420050, 0.00016923841031, 0.00002592468445, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.840, 0.074, 0.139085, -0.056494
  30,   27,   26,    0, 318.63224474764354, 0.00004443777952, -1.23552122429595, 0.00005407893857, 0.00136155200725, 0.00032123433360, 0.00124906297846, 0.00017212314436, 2314.51747118022877, 0.26662598108389, 4687.14024787167727, 0.32447017329127, 0.00090418078286, 0.00014643872878, 0.00064520390565, 0.00007564952051, 144.78342038923060, 19.35451727366368, 0.00090416907232, 0.00014643778066, 0.00064520370156, 0.00007564900661, 144.78624368855498, 19.35734057298805, 0.00054298059250, 0.00014643872878, 0.00000000000000, 0.00007564952051, 129.49014025084338, 19.35451727366368, 0.00054297459659, 0.00014643778066, 0.00000000000000, 0.00007564900661, 129.49296355016776, 19.35734057298805, 0.00128305942958, 0.00021816978098, 0.00017230355297, 0.00000279391384, 0.00004903797162, 0.00000379646372, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.071, 0.510, 0.130944, 0.264528
  31,   28,   27,    0, 318.62398867733549, 0.00007587086033, -1.98093656459342, 0.00013364406611, 0.00153532516968, 0.00049697942082, 0.00084605796103, 0.00018570079997, 2364.31103344774556, 0.45522411619854, 214.69059698525817, 0.80183615577216, 0.00126853058559, 0.00033360387884, 0.00076561811695, 0.00014025209894, 158.54742871934232, 23.34499451860809, 0.00126849924501, 0.00033359167395, 0.00076560831185, 0.00014025196890, 158.55166965011665, 23.34923544938243, 0.00100671207229, 0.00033360387884, 0.00029514809203, 0.00014025209894, 152.40451469780010, 23.34499451860809, 0.00100669114775, 0.00033359167395, 0.00029514315477, 0.00014025196890, 152.40875562857443, 23.34923544938243, 0.00101775070524, 0.00022268405676, 0.00017843635578, 0.00000314210183, 0.00005453774429, 0.00000390443347, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.337, 0.603, 0.122688, -0.480887
  32,   29,   28,    0, 318.60723363447340, 0.00000427935944, -1.47332415984793, 0.00000562896392, 0.01796201988689, 0.00042390452745, 0.01496538144167, 0.00021570398180, 2464.61129373219364, 0.02567611272137, 3260.33638756141727, 0.03377377989677, 0.00086191982297, 0.00001327249760, 0.00074524299356, 0.00001005432357, 4.48184936512916, 4.32816910646929, 0.00086191977871, 0.00001327249690, 0.00074524167781, 0.00001005430584, 4.48457292166701, 4.33089266300714, 0.00035583434991, 0.00001327249760, 0.00027742271381, 0.00001005432357, 112.37394200274144, 4.32816910646929, 0.00035583371655, 0.00001327249690, 0.00027742270352, 0.00001005430584, 112.37666555927929, 4.33089266300714, 0.01797595476154, 0.00039352378383, 0.00020818879420, -0.00001125175277, 0.00025780685246, 0.00003931530591, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.891, 0.085, 0.105933, 0.026725
  33,   30,   29,    0, 318.60297829592821, 0.00001752884647, -1.14879031178542, 0.00002967338732, 0.00296877443171, 0.00033335097659, 0.00255055092014, 0.00017166976865, 2490.05577895235456, 0.10517291284444, 5207.52748852441709, 0.17803697820032, 0.00091525346421, 0.00007064380517, 0.00068062401050, 0.00003994792350, 169.72389504759323, 10.63804392497325, 0.00091523501891, 0.00007064265854, 0.00068062386566, 0.00003994775836, 169.72593345869120, 10.64008233607121, 0.00046964466453, 0.00007064380517, 0.00000000000000, 0.00003994792350, 151.81159398856116, 10.63804392497325, 0.00046963551627, 0.00007064265854, 0.00000000000000, 0.00003994775836, 151.81363239965910, 10.64008233607121, 0.00283521922322, 0.00026779825567, 0.00016871748085, -0.00000867393373, 0.00009828550537, -0.00000104100286, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.922, 0.277, 0.101678, 0.351259
  34,   31,   30,    0, 318.59936948044788, 0.00001075268868, -1.27366770291970, 0.00001739716305, 0.00669251848774, 0.00040338437718, 0.00498176266196, 0.00018890308827, 2511.73139587028527, 0.06451603759896, 4458.27379798544098, 0.10438216359163, 0.00096737188515, 0.00004105316452, 0.00074321370615, 0.00002518097731, 175.29897345479250, 6.69809537158881, 0.00096736384152, 0.00004105287978, 0.00074321299663, 0.00002518091852, 175.30115319697563, 6.70027511377195, 0.00054584233908, 0.00004105316452, 0.00030904713754, 0.00002518097731, 160.60500739378895, 6.69809537158881, 0.00054583730427, 0.00004105287978, 0.00030904712342, 0.00002518091852, 160.60718713597208, 6.70027511377195, 0.00662422486630, 0.00030684298913, 0.00018062572053, -0.00001260651788, 0.00007497407205, -0.00000566166545, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.518, 0.110, 0.098069, 0.226382
  35,   32,   31,    0, 318.58538856460098, 0.00003671806286, -1.15427737970151, 0.00004289480112, 0.00251306527460, 0.00044354352015, 0.00190567050020, 0.00021183156211, 2595.57378586755203, 0.22030814035607, 5174.61016797168577, 0.25736412011027, 0.00087813542532, 0.00010141106243, 0.00080371011813, 0.00008599264675, 9.67170809342537, 53.41405069647831, 0.00087812114763, 0.00010141076582, 0.00080370768521, 0.00008599123979, 9.67340192238254, 53.41574452543548, 0.00046218703138, 0.00010141106243, 0.00032972826942, 0.00008599264675, 96.25655069475044, 53.41405069647831, 0.00046218599621, 0.00010141076582, 0.00032972264871, 0.00008599123979, 96.25824452370762, 53.41574452543548, 0.00250055290272, 0.00033841800624, 0.00020081274852, -0.00000539516304, 0.00013447458332, 0.00000695060180, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.497, 0.493, 0.084088, 0.345772
  36,   34,   32,    0, 318.56358772274007, 0.00001039350779, -1.22186519063791, 0.00001530552573, 0.00441151956590, 0.00030614134679, 0.00433610584560, 0.00017347943919, 2726.36132706706712, 0.06236100943002, 4769.09371067493066, 0.09183207207577, 0.00081967060176, 0.00003639468327, 0.00066427965388, 0.00002394686329, 10.63049775765330, 8.50972447378698, 0.00081966203736, 0.00003639429132, 0.00066427837269, 0.00002394682478, 10.63182588537295, 8.51105260150663, 0.00013896517929, 0.00003639468327, 0.00000000000000, 0.00002394686329, 53.04761105868021, 8.50972447378698, 0.00013896488729, 0.00003639429132, 0.00000000000000, 0.00002394682478, 53.04893918639986, 8.51105260150663, 0.00452190035993, 0.00029353038200, 0.00017417702475, 0.00000548742128, 0.00009117559239, 0.00001152444838, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.733, 0.141, 0.062287, 0.278184
  37,   35,   33,    0, 318.54978923833551, 0.00002994781803, -1.88289467498649, 0.00005896065853, 0.00120909804044, 0.00029211216574, 0.00123563000982, 0.00016757411124, 2809.22430024476853, 0.17968684366375, 802.94255114551061, 0.35375605388019, 0.00086230070951, 0.00013960745453, 0.00060732446532, 0.00006899345056, 6.90876277133483, 18.26488972293419, 0.00086228115165, 0.00013960440436, 0.00060732446491, 0.00006899339303, 6.91035592698685, 18.26648287858621, 0.00000000000000, 0.00013960745453, 0.00000000000000, 0.00006899345056, 0.00000000000000, 18.26488972293419, 0.00000000000000, 0.00013960440436, 0.00000000000000, 0.00006899339303, 0.00000000000000, 18.26648287858621, 0.00112535139781, 0.00019871020402, 0.00017240697343, -0.00000975307648, 0.00003566279702, -0.00000925327095, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.692, 0.468, 0.048489, -0.382845
  38,   36,   34,    0, 318.53124405145905, 0.00005506486211, -1.94899120671446, 0.00012506988052, 0.00140802255430, 0.00043057255285, 0.00083200602714, 0.00016922539814, 2920.44224563499029, 0.33038912729971, 406.37582304430862, 0.75039624736038, 0.00121312914046, 0.00029582235432, 0.00074659674965, 0.00012666023377, 5.96109276052793, 22.12706193135803, 0.00121309178753, 0.00029581413354, 0.00074659671728, 0.00012665984812, 5.96211112039789, 22.12808029122799, 0.00089994311758, 0.00029582235432, 0.00035276163752, 0.00012666023377, 5.23993244899221, 22.12706193135803, 0.00089991538603, 0.00029581413354, 0.00035276163084, 0.00012665984812, 5.24095080886217, 22.12808029122799, 0.00086369822404, 0.00017411748719, 0.00016270692868, 0.00000758009492, 0.00002453335765, 0.00000764165907, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -2.263, 1.489, 0.029944, -0.448942
  39,   37,   35,    0, 318.52869272982235, 0.00013839736925, -1.88325395396472, 0.00008576550611, 0.00411532665604, 0.00086100818261, 0.00100341968047, 0.00017180564825, 2935.73501287090630, 0.83038412056484, 800.78911845924745, 0.51458152729941, 0.00178930712703, 0.00033018549471, 0.00122671356926, 0.00019488558458, 101.46434166641578, 24.28792903819425, 0.00178930646351, 0.00033017895731, 0.00122668644756, 0.00019488506207, 101.46524184007654, 24.28882921185502, 0.00166384979319, 0.00033018549471, 0.00091831936008, 0.00019488558458, 101.06575156048723, 24.28792903819425, 0.00166384924069, 0.00033017895731, 0.00091829902115, 0.00019488506207, 101.06665173414800, 24.28882921185502, 0.00265692760219, 0.00029009736414, 0.00017354516604, 0.00000884651581, 0.00008609073848, 0.00000973032002, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.900, 0.595, 0.027392, -0.383204
  40,   38,   36,    0, 318.52211077134132, 0.00000965798542, -1.88072420536432, 0.00001510693949, 0.00438236668040, 0.00028987900196, 0.00431233058395, 0.00016377689875, 2975.20524826140581, 0.05794790868849, 815.96770745134961, 0.09063963639860, 0.00083952485258, 0.00003625778797, 0.00064784233239, 0.00002163628872, 13.93687838004547, 6.68959407214617, 0.00083950692145, 0.00003625698841, 0.00064784182784, 0.00002163628689, 13.93756133071750, 6.69027702281820, 0.00000000000000, 0.00003625778797, 0.00000000000000, 0.00002163628872, 0.00000000000000, 6.68959407214617, 0.00000000000000, 0.00003625698841, 0.00000000000000, 0.00002163628689, 0.00000000000000, 6.69027702281820, 0.00448718952331, 0.00027156316627, 0.00016518801567, 0.00002109325942, 0.00009428145131, 0.00003243773972, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.002, 0.212, 0.020810, -0.380675
  41,   39,   37,    0, 318.52166102093008, 0.00004277808387, -1.15388602199821, 0.00004639746519, 0.00058530313482, 0.00020291094124, 0.00086604093632, 0.00015076509616, 2977.86126202314244, 0.25666848701594, 5176.96739304658877, 0.27837971030475, 0.00061828617136, 0.00011124613602, 0.00058500213280, 0.00009853416113, 156.07142488962646, 130.29813997070440, 0.00061827624486, 0.00011124516483, 0.00058500081105, 0.00009853321677, 156.07183487484599, 130.29854995592393, 0.00000000000000, 0.00011124613602, 0.00000000000000, 0.00009853416113, 0.00000000000000, 130.29813997070440, 0.00000000000000, 0.00011124516483, 0.00000000000000, 0.00009853321677, 0.00000000000000, 130.29854995592393, 0.00047640700054, 0.00014656407438, 0.00017119898985, -0.00000757188809, 0.00000372861382, -0.00000757494445, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 1.898, 2.169, 0.020361, 0.346163
  42,   40,   38,    0, 318.51903158826980, 0.00004495190701, -1.45816193599048, 0.00007766782026, 0.00081332188186, 0.00027587139773, 0.00087533228538, 0.00016320323547, 2993.64753511749586, 0.26971142911104, 3351.32465966328255, 0.46600679707635, 0.00084698549401, 0.00019094346948, 0.00058709755762, 0.00009053011483, 19.04394127712464, 24.04937618246706, 0.00084698534653, 0.00019094344147, 0.00058709747484, 0.00009053009952, 19.04439245272457, 24.04982735806698, 0.00000000000000, 0.00019094346948, 0.00000000000000, 0.00009053011483, 0.00000000000000, 24.04937618246706, 0.00000000000000, 0.00019094344147, 0.00000000000000, 0.00009053009952, 0.00000000000000, 24.04982735806698, 0.00059071219505, 0.00016733401501, 0.00017061148537, 0.00000251407209, 0.00001216875989, 0.00000251999336, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 1.631, 2.037, 0.017731, 0.041888
  43,   41,   39,    0, 318.51504915019109, 0.00002253844314, -1.10580494910429, 0.00005580465254, 0.00171134737046, 0.00031024381168, 0.00148998874953, 0.00015824506545, 3017.52307494631441, 0.13523065521582, 5465.44810913829224, 0.33481998883214, 0.00099344696327, 0.00013155897914, 0.00061875310206, 0.00005270307506, 2.97864926975596, 11.27592621378349, 0.00099342359387, 0.00013155602531, 0.00061875299179, 0.00005270300917, 2.97891458989828, 11.27619153392581, 0.00000000000000, 0.00013155897914, 0.00000000000000, 0.00005270307506, 0.00000000000000, 11.27592621378349, 0.00000000000000, 0.00013155602531, 0.00000000000000, 0.00005270300917, 0.00000000000000, 11.27619153392581, 0.00136671449119, 0.00018744779346, 0.00015990181419, -0.00000183700854, 0.00007823928172, 0.00000148650633, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.046, 0.695, 0.013749, 0.394245
  44,   42,   40,    0, 318.51057077571323, 0.00001336938305, -1.96693880571087, 0.00002235803346, 0.00370865932324, 0.00033252087895, 0.00338322747882, 0.00017844425675, 3044.41073065105275, 0.08021629711443, 298.69477918585670, 0.13414374700643, 0.00088079848215, 0.00005308270444, 0.00066607051369, 0.00003074584790, 9.00197061369060, 8.73647335225709, 0.00088076977513, 0.00005308097217, 0.00066607009933, 0.00003074583010, 9.00228879384821, 8.73679153241469, 0.00033728822764, 0.00005308270444, 0.00010458924296, 0.00003074584790, 10.98205564426650, 8.73647335225709, 0.00033727735248, 0.00005308097217, 0.00010458914139, 0.00003074583010, 10.98237382442411, 8.73679153241469, 0.00366038118328, 0.00022440945625, 0.00017723145720, -0.00000486760382, 0.00007524796820, 0.00000009932555, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.399, 0.277, 0.009270, -0.466889
  45,   43,   41,    0, 318.49758982600122, 0.00001178835000, -1.86134406277187, 0.00001911113870, 0.00618599630940, 0.00038994820118, 0.00438078656150, 0.00017615589744, 3122.25190882522111, 0.07073009962422, 932.24669937160434, 0.11466455237547, 0.00100488666217, 0.00004557382328, 0.00075204826792, 0.00002681251298, 11.24914516809886, 6.56739648280979, 0.00100486752228, 0.00004557293116, 0.00075204763861, 0.00002681250469, 11.24902464615204, 6.56727596086296, 0.00059076670593, 0.00004557382328, 0.00036281193852, 0.00002681251298, 14.55966079694318, 6.56739648280979, 0.00059075576151, 0.00004557293116, 0.00036281144592, 0.00002681250469, 14.55954027499636, 6.56727596086296, 0.00632642803776, 0.00032514163564, 0.00016776421398, 0.00000786901546, 0.00014273618581, 0.00003252144234, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.210, 0.150, -0.003711, -0.361295
  46,   44,   42,    0, 318.49392739163807, 0.00001021778710, -1.85123365209003, 0.00002291845592, 0.00695696033084, 0.00042350234120, 0.00455631727370, 0.00017887333080, 3144.21517302544225, 0.06130672172190, 992.90793523410343, 0.13750815237315, 0.00114632702516, 0.00005435764897, 0.00071285598264, 0.00002316930126, 172.41600560037125, 4.29455086673246, 0.00114630574896, 0.00005435663682, 0.00071285581710, 0.00002316929731, 172.41576741990741, 4.29431268626861, 0.00082127601050, 0.00005435764897, 0.00023021833075, 0.00002316930126, 166.86581371662191, 4.29455086673246, 0.00082126123642, 0.00005435663682, 0.00023021814574, 0.00002316929731, 166.86557553615808, 4.29431268626861, 0.00706538029986, 0.00031232122677, 0.00017318328901, 0.00000351060135, 0.00016202197003, 0.00002547186159, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.932, 0.114, -0.007373, -0.351184
  47,   45,   43,    0, 318.48478229462029, 0.00005717550019, -1.92564587123574, 0.00004910603365, 0.00228356474859, 0.00049098849107, 0.00154529824679, 0.00021638864615, 3199.05287380566051, 0.34305298714893, 546.44461026300496, 0.29462807354907, 0.00093375529475, 0.00013600610002, 0.00084698660064, 0.00011402380925, 105.03935307429333, 61.54207922477654, 0.00093375302341, 0.00013600536559, 0.00084696525905, 0.00011402127454, 105.03879803669810, 61.54152418718130, 0.00066182813163, 0.00013600610002, 0.00023774507242, 0.00011402380925, 100.89834286872930, 61.54207922477654, 0.00066182718948, 0.00013600536559, 0.00023773884206, 0.00011402127454, 100.89778783113407, 61.54152418718130, 0.00191866815754, 0.00028387106544, 0.00020226492779, -0.00001245623753, 0.00006479664444, -0.00001175820762, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.554, 0.676, -0.016518, -0.425596
  48,   46,   44,    0, 318.48192054910987, 0.00002057949516, -1.92777126864015, 0.00002748811202, 0.00385229024120, 0.00039675454646, 0.00316552221184, 0.00019655822516, 3216.21350441465211, 0.12347696376341, 533.69243867796752, 0.16492407648903, 0.00098501875792, 0.00007322922227, 0.00066120763574, 0.00003429175033, 31.95451772444538, 7.64970573427403, 0.00098500009897, 0.00007322724227, 0.00066120169865, 0.00003429172003, 31.95386581058762, 7.64905382041626, 0.00060310717629, 0.00007322922227, 0.00000000000000, 0.00003429175033, 44.03690647854150, 7.64970573427403, 0.00060309923488, 0.00007322724227, 0.00000000000000, 0.00003429172003, 44.03625456468373, 7.64905382041626, 0.00392052355427, 0.00032974257705, 0.00019410575624, 0.00002440220851, 0.00007106827252, 0.00002777092050, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.566, 0.176, -0.019380, -0.427722
  49,   47,   45,    0, 318.47705565876402, 0.00012299958907, -1.93181760178964, 0.00014170544663, 0.00873736256112, 0.00148618055559, 0.00111601614856, 0.00016941187911, 3245.38597807195083, 0.73799746837321, 509.41483195726050, 0.85020853856428, 0.00217475880017, 0.00033468980683, 0.00192667184736, 0.00028848492534, 8.79053466733280, 56.40478968451465, 0.00217469953417, 0.00033468736797, 0.00192666947420, 0.00028847881041, 8.78971738366027, 56.40397240084213, 0.00201678044221, 0.00033468980683, 0.00181093616735, 0.00028848492534, 8.98683794486809, 56.40478968451465, 0.00201672556209, 0.00033468736797, 0.00181093386432, 0.00028847881041, 8.98602066119556, 56.40397240084213, 0.00505286336412, 0.00046714136626, 0.00020092824707, -0.00001447658724, 0.00013127276907, -0.00001225530104, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.194, 0.247, -0.024245, -0.431768
  50,   48,   46,    0, 318.42291998520960, 0.00001294136752, -1.69662512751648, 0.00001701624515, 0.00669514920027, 0.00042537200186, 0.00483015075822, 0.00019588226251, 3570.07638501993915, 0.07764813260389, 1920.53986058788041, 0.10209687010961, 0.00092870635561, 0.00004011932914, 0.00079876810936, 0.00003040985318, 175.65007859975947, 11.85598495053430, 0.00092870058640, 0.00004011913925, 0.00079876762339, 0.00003040978973, 175.64775805594979, 11.85366440672463, 0.00050198760562, 0.00004011932914, 0.00039219421376, 0.00003040985318, 135.40516859501457, 11.85598495053430, 0.00050198469883, 0.00004011913925, 0.00039219380984, 0.00003040978973, 135.40284805120490, 11.85366440672463, 0.01220128653776, 0.00044602148549, 0.00018492157687, -0.00000991796242, 0.00012151245755, -0.00000381920836, C   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.155, 0.214, -0.078380, -0.196576
  51,   48,   47,    0, 318.42356920124712, 0.00001269387093, -1.69768358872393, 0.00002253282544, 0.00581345176302, 0.00042332955927, 0.00418799341619, 0.00019320577374, 3566.18254491052630, 0.07616315552627, 1914.18926978327863, 0.13519614846180, 0.00100913203477, 0.00005313786352, 0.00073617263948, 0.00002975444110, 3.73000778572964, 7.00298931560568, 0.00100912635896, 0.00005313758141, 0.00073617172354, 0.00002975439471, 3.72770502332989, 7.00068655320592, 0.00059894295153, 0.00005313786352, 0.00032687422435, 0.00002975444110, 179.73150478643063, 7.00298931560568, 0.00059893937516, 0.00005313758141, 0.00032687393101, 0.00002975439471, 179.72920202403088, 7.00068655320592, 0.01220128653776, 0.00044602148549, 0.00018492157687, -0.00000991796242, 0.00012151245755, -0.00000381920836, C   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.216, 0.213, -0.077731, -0.197634
  52,   49,   48,    0, 318.41096811147804, 0.00008172188625, -1.18859944846252, 0.00008471284381, 0.00115778501518, 0.00038814329454, 0.00084279819629, 0.00017851864144, 3641.87709831442635, 0.49033070867080, 4968.67965309011015, 0.50826955347947, 0.00099971242226, 0.00024103926790, 0.00073541552461, 0.00013684849765, 42.99243797031615, 32.86296991769769, 0.00099969966997, 0.00024103572576, 0.00073541312683, 0.00013684831682, 42.99056426981869, 32.86109621720023, 0.00066391362324, 0.00024103926790, 0.00006891067837, 0.00013684849765, 57.79827146108224, 32.86296991769769, 0.00066390768166, 0.00024103572576, 0.00006891019138, 0.00013684831682, 57.79639776058477, 32.86109621720023, 0.00088364889214, 0.00019010367222, 0.00017093944189, 0.00000312679049, 0.00002544931158, 0.00000322370602, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.756, 0.721, -0.090332, 0.311450
  53,   50,   49,    0, 318.40662734358261, 0.00001260457223, -1.33884971718112, 0.00001609601159, 0.00776435323046, 0.00044192534508, 0.00515289163481, 0.00019185800941, 3667.88321552776642, 0.07562733042796, 4067.18486778222041, 0.09657568732346, 0.00096793135579, 0.00003826205289, 0.00083312204718, 0.00002921748086, 12.21889696745356, 10.96762566285981, 0.00096792670703, 0.00003826187184, 0.00083312161447, 0.00002921746363, 12.21668503896103, 10.96541373436728, 0.00053502623217, 0.00003826205289, 0.00050001381629, 0.00002921748086, 44.56141546884043, 10.96762566285981, 0.00053502355463, 0.00003826187184, 0.00050001365749, 0.00002921746363, 44.55920354034791, 10.96541373436728, 0.02748642024855, 0.00052645292091, 0.00017939663667, -0.00000070463705, 0.00013256509556, 0.00000554376356, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.598, 0.163, -0.094673, 0.161200
  54,   50,   50,    0, 318.40755843749179, 0.00000709002185, -1.34067874080385, 0.00001003103290, 0.01246853428697, 0.00043140870060, 0.00851030492377, 0.00019079386486, 3662.29776496986460, 0.04254007381312, 4056.21100939045300, 0.06018596462639, 0.00097503260932, 0.00002363756673, 0.00080417395353, 0.00001667266192, 3.00292406582022, 5.25598783430136, 0.00097502861234, 0.00002363746598, 0.00080417306349, 0.00001667264619, 3.00073090898822, 5.25379467746936, 0.00054345410728, 0.00002363756673, 0.00045533015251, 0.00001667266192, 169.19851172368172, 5.25598783430136, 0.00054345250855, 0.00002363746598, 0.00045532912148, 0.00001667264619, 169.19631856684973, 5.25379467746936, 0.02748642024855, 0.00052645292091, 0.00017939663667, -0.00000070463705, 0.00013256509556, 0.00000554376356, C   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.832, 0.087, -0.093742, 0.159371
  55,   50,   49,    0, 318.40708740952954, 0.00002463818508, -1.33944594696587, 0.00005357242976, 0.00751261999260, 0.00064656208895, 0.00280078972804, 0.00017960319982, 3665.12343972010194, 0.14782891077493, 4063.60762226125735, 0.32143331590951, 0.00169106210073, 0.00013138577424, 0.00084888772301, 0.00004492919051, 17.29890922234573, 5.73555972131034, 0.00169105363065, 0.00013138520129, 0.00084888749299, 0.00004492914925, 17.29670706957188, 5.73335756853649, 0.00148459883434, 0.00013138577424, 0.00053061396412, 0.00004492919051, 18.37711781836095, 5.73555972131034, 0.00148459133581, 0.00013138520129, 0.00053061384274, 0.00004492914925, 18.37491566558710, 5.73335756853649, 0.02748642024855, 0.00052645292091, 0.00017939663667, -0.00000070463705, 0.00013256509556, 0.00000554376356, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.106, 0.200, -0.094213, 0.160604
  56,   51,   51,    0, 318.38594058409473, 0.00014590395360, -1.38005504104309, 0.00013206739787, 0.00251603365998, 0.00072020796637, 0.00079264097398, 0.00017675923474, 3791.95786832118529, 0.87542194846394, 3819.94772082393911, 0.79240264918986, 0.00166090647350, 0.00041673771227, 0.00102280580013, 0.00020271540101, 49.63152078610613, 25.87289741746115, 0.00166089953731, 0.00041673612197, 0.00102280575661, 0.00020271531942, 49.62874259529099, 25.87011922664601, 0.00148491836443, 0.00041673771227, 0.00071066494960, 0.00020271540101, 53.48456137745916, 25.87289741746115, 0.00148491227488, 0.00041673612197, 0.00071066486594, 0.00020271531942, 53.48178318664402, 25.87011922664601, 0.00124056463537, 0.00024047770285, 0.00017337394820, 0.00001155859991, 0.00006748047599, 0.00001191884712, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.058, 0.600, -0.115360, 0.119994
  57,   52,   52,    0, 318.34606609978124, 0.00004934306979, -1.39372345677585, 0.00003481788017, 0.00201065499496, 0.00036771546390, 0.00157649376365, 0.00017803558067, 4031.12932730902003, 0.29605733332267, 3737.92260183780400, 0.20890692084021, 0.00095914613512, 0.00012351672285, 0.00071163853856, 0.00007047702717, 114.39932537439284, 17.85567659400226, 0.00095914474867, 0.00012351630642, 0.00071163573159, 0.00007047688489, 114.39554989166669, 17.85190111127610, 0.00000000000000, 0.00012351672285, 0.00000000000000, 0.00007047702717, 0.00000000000000, 17.85567659400226, 0.00000000000000, 0.00012351630642, 0.00000000000000, 0.00007047688489, 0.00000000000000, 17.85190111127610, 0.00163499064139, 0.00022112748598, 0.00017219682923, -0.00000619439561, 0.00009474666149, -0.00000235249991, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.143, 0.303, -0.155234, 0.106326
