# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T06:51:08.272950
# ImageFile=./VLASS2.1.se.T10t28.J180600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:06:00.49722 -03.30.00.1942"
# RestoringBeam="2.98arcsec 2.03arcsec -11.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 271.77125898936544, 0.00003665779139, -3.89863295423478, 0.00007358148740, 0.00192523403069, 0.00043032083778, 0.00126940701703, 0.00018374821205, 1488.62003942614228, 0.21994429585285, 708.31420165351483, 0.44147826112142, 0.00102532770693, 0.00017367405475, 0.00069127572423, 0.00008551130017, 175.50401730079420, 18.35815401449450, 0.00102530557729, 0.00017366838525, 0.00069126631959, 0.00008551108271, 175.52231973739600, 18.37645645109630, 0.00061456366924, 0.00017367405475, 0.00038338933956, 0.00008551130017, 6.10284722816940, 18.35815401449450, 0.00061454676332, 0.00017366838525, 0.00038338639559, 0.00008551108271, 6.12114966477120, 18.37645645109630, 0.00174455170115, 0.00024495619628, 0.00017582514556, 0.00000215485898, 0.00006790554471, 0.00000396588439, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.378, 0.658, 0.269187, -0.398579
  30,   26,   27,    0, 271.73146981201307, 0.00000643351622, -3.25655357069422, 0.00001181533908, 0.00737247025941, 0.00033510205386, 0.00639424610690, 0.00017232772941, 1725.83791211714538, 0.03860078670181, 4560.82996589035065, 0.07089139544174, 0.00088796153725, 0.00002856417329, 0.00060681037865, 0.00001370115349, 165.03930092027250, 3.41954467353845, 0.00088794982262, 0.00002856394449, 0.00060680805738, 0.00001370103006, 165.05233208668545, 3.43257583995142, 0.00033707302529, 0.00002856417329, 0.00019649098824, 0.00001370115349, 144.05402875812646, 3.41954467353845, 0.00033706738205, 0.00002856394449, 0.00019649093399, 0.00001370103006, 144.06705992453942, 3.43257583995142, 0.00728220750462, 0.00030675581829, 0.00017148308689, -0.00000841906876, 0.00014644622570, 0.00000734270225, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.416, 0.172, 0.229398, 0.243500
  31,   28,   28,    0, 271.70684129941156, 0.00004015393118, -3.67455450893068, 0.00007180821949, 0.00081599158135, 0.00026254199935, 0.00089181451421, 0.00015488195051, 1873.91112330703231, 0.24092204017190, 2052.86453723001478, 0.43084732705934, 0.00081920741434, 0.00018000171581, 0.00052196108683, 0.00007164863195, 158.04512118525636, 18.71064028850038, 0.00081920650169, 0.00018000025435, 0.00052195592710, 0.00007164842558, 158.05824442798598, 18.72376353123001, 0.00000000000000, 0.00018000171581, 0.00000000000000, 0.00007164863195, 0.00000000000000, 18.71064028850038, 0.00000000000000, 0.00018000025435, 0.00000000000000, 0.00007164842558, 0.00000000000000, 18.72376353123001, 0.00074017995702, 0.00018478981913, 0.00016468946706, 0.00001794275158, 0.00001523285664, 0.00001799558413, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 2.128, 2.128, 0.204770, -0.174501
  32,   29,   29,    0, 271.70581660319226, 0.00001969193373, -3.69822698010124, 0.00003958902253, 0.00169271185640, 0.00027864819624, 0.00168210677503, 0.00015604136395, 1880.07909617448445, 0.11815084878353, 1910.83180120356360, 0.23753271943782, 0.00083832619302, 0.00009501006382, 0.00056096769974, 0.00004259451100, 167.52292739819359, 11.12794024322193, 0.00083832333375, 0.00009500927316, 0.00056096272468, 0.00004259434244, 167.53606897982229, 11.14108182485064, 0.00014263705252, 0.00009501006382, 0.00000000000000, 0.00004259451100, 146.66916866313292, 11.12794024322193, 0.00014263698930, 0.00009500927316, 0.00000000000000, 0.00004259434244, 146.68231024476162, 11.14108182485064, 0.00167209491660, 0.00022668063768, 0.00016055212473, 0.00001570493259, 0.00002823679279, 0.00001615298970, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.386, 0.352, 0.203745, -0.198173
  33,   30,   30,    0, 271.70501108137381, 0.00003965762633, -3.80834673184034, 0.00006616517815, 0.00060462531486, 0.00021431468408, 0.00074688007149, 0.00013865209622, 1885.05532479368958, 0.23794425904074, 1250.12090728989801, 0.39698532997291, 0.00072868832453, 0.00016312158879, 0.00051918092294, 0.00007992823648, 160.13136228767669, 25.32232477225075, 0.00072868289337, 0.00016311827320, 0.00051917403335, 0.00007992820472, 160.14484124360808, 25.33580372818214, 0.00000000000000, 0.00016312158879, 0.00000000000000, 0.00007992823648, 0.00000000000000, 25.32232477225075, 0.00000000000000, 0.00016311827320, 0.00000000000000, 0.00007992820472, 0.00000000000000, 25.33580372818214, 0.00044591107374, 0.00014218022839, 0.00015055949916, -0.00001486634119, 0.00000767625079, -0.00001480114770, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.432, 1.856, 0.202939, -0.308293
  34,   31,   31,    0, 271.70011354962077, 0.00002189857467, -3.15185430560907, 0.00000972239726, 0.00456280341928, 0.00033309469645, 0.00358638043943, 0.00015969486384, 1913.54900232969044, 0.13139066780612, 5189.05985535622949, 0.05833330192132, 0.00095728099151, 0.00005158616267, 0.00062110160795, 0.00002285272790, 91.69690221530941, 5.13790788652564, 0.00095727468139, 0.00005158531208, 0.00062109053466, 0.00002285254662, 91.70779094521180, 5.14879661642803, 0.00000000000000, 0.00005158616267, 0.00000000000000, 0.00002285272790, 0.00000000000000, 5.13790788652564, 0.00000000000000, 0.00005158531208, 0.00000000000000, 0.00002285254662, 0.00000000000000, 5.14879661642803, 0.01655098993142, 0.00033218778948, 0.00015731409076, -0.00000068659472, 0.00026862300001, 0.00005098717884, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.297, 0.045, 0.198042, 0.348200
  35,   31,   31,    0, 271.70011179236991, 0.00000193814550, -3.15155115727164, 0.00000470520537, 0.01243195677648, 0.00024737019206, 0.01379656488662, 0.00014677305453, 1913.55918417061866, 0.01162880289044, 5190.87871394839567, 0.02823071040163, 0.00082167915618, 0.00001120245109, 0.00051249892067, 0.00000425434687, 170.81394231566793, 1.09005672897631, 0.00082166150501, 0.00001120224846, 0.00051249739840, 0.00000425431982, 170.82482990581673, 1.10094431912510, 0.00000000000000, 0.00001120245109, 0.00000000000000, 0.00000425434687, 0.00000000000000, 1.09005672897631, 0.00000000000000, 0.00001120224846, 0.00000000000000, 0.00000425431982, 0.00000000000000, 1.10094431912510, 0.01655098993142, 0.00033218778948, 0.00015731409076, -0.00000068659472, 0.00026862300001, 0.00005098717884, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.521, 0.100, 0.198040, 0.348503
  36,   32,   32,    0, 271.69875537258486, 0.00001489963957, -3.32875336026019, 0.00002929229665, 0.00252686112152, 0.00030972843735, 0.00244847809926, 0.00017156084410, 1921.89163510781987, 0.08939730727207, 4127.67858886535487, 0.17575299685262, 0.00083101226662, 0.00006948118798, 0.00058036109048, 0.00003407865050, 172.06484799813779, 9.27663575540014, 0.00083100736884, 0.00006948098836, 0.00058035850978, 0.00003407839600, 172.07626818656337, 9.28805594382571, 0.00017960753165, 0.00006948118798, 0.00000000000000, 0.00003407865050, 45.44620477892142, 9.27663575540014, 0.00017960752092, 0.00006948098836, 0.00000000000000, 0.00003407839600, 45.45762496734699, 9.28805594382571, 0.00237515638331, 0.00022944429759, 0.00017438683426, 0.00000832863043, 0.00004780175368, 0.00000857924988, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 1.040, 0.516, 0.196684, 0.171301
  37,   33,   33,    0, 271.65041744562615, 0.00003650868637, -3.59583030929821, 0.00006797682006, 0.00097509385851, 0.00029074809546, 0.00097844989898, 0.00016497772610, 2211.67910450975296, 0.21905137941069, 2525.27193518981585, 0.40786035447542, 0.00081055500272, 0.00016237445617, 0.00057457070161, 0.00008154206382, 168.80513298233055, 23.10424598494574, 0.00081055447713, 0.00016237392744, 0.00057456835295, 0.00008154194313, 168.81443669745897, 23.11354970007418, 0.00000000000000, 0.00016237445617, 0.00000000000000, 0.00008154206382, 0.00000000000000, 23.10424598494574, 0.00000000000000, 0.00016237392744, 0.00000000000000, 0.00008154194313, 0.00000000000000, 23.11354970007418, 0.00080794720152, 0.00018134756033, 0.00016880829935, 0.00001534275543, 0.00001496831555, 0.00001546893509, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.741, 0.763, 0.148346, -0.095776
  38,   34,   34,    0, 271.62189686667000, 0.00000126225945, -3.17623904894857, 0.00000248939993, 0.06323517553754, 0.00063492978648, 0.05948963506109, 0.00034409720180, 2382.15424789289636, 0.00757353986477, 5042.83326710117490, 0.01493616109711, 0.00085390911613, 0.00000594942760, 0.00058174108727, 0.00000279348201, 168.84440627346663, 0.71947263330653, 0.00085389400794, 0.00000594933350, 0.00058174082148, 0.00000279347548, 168.85104540952193, 0.72611176936183, 0.00020733000086, 0.00000594942760, 0.00014186394678, 0.00000279348201, 166.92299804924033, 0.71947263330653, 0.00020732629708, 0.00000594933350, 0.00014186390629, 0.00000279347548, 166.92963718529563, 0.72611176936183, 0.06445685014688, 0.00083727518116, 0.00034855015110, 0.00003033263420, 0.00133814313449, 0.00046046028729, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.022, 0.030, 0.119825, 0.323815
  39,   35,   35,    0, 271.60718452493120, 0.00004784655905, -3.38359996039104, 0.00007375167212, 0.00079814567113, 0.00026902277542, 0.00080354704983, 0.00015259380745, 2470.42311532720532, 0.28707887073824, 3798.68822989750879, 0.44250912010534, 0.00081788243663, 0.00018656313447, 0.00056754156935, 0.00008972509485, 155.37244931354056, 24.70093402047781, 0.00081787964957, 0.00018656302546, 0.00056754137946, 0.00008972481152, 155.37865299526254, 24.70713770219978, 0.00000000000000, 0.00018656313447, 0.00000000000000, 0.00008972509485, 0.00000000000000, 24.70093402047781, 0.00000000000000, 0.00018656302546, 0.00000000000000, 0.00008972481152, 0.00000000000000, 24.70713770219978, 0.00056420514689, 0.00018301155349, 0.00015670586436, 0.00000555427869, 0.00003683351679, 0.00000580417918, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.909, 1.529, 0.105113, 0.116454
  40,   36,   36,    0, 271.60187915114608, 0.00001153504235, -3.23491426360866, 0.00002724135571, 0.00322569511027, 0.00031027515418, 0.00297358380480, 0.00016268276107, 2502.11010900294332, 0.06921014793675, 4690.80067827480434, 0.16344638486489, 0.00092978499759, 0.00006572581377, 0.00054523281682, 0.00002308613618, 166.54489815406257, 5.22343111041125, 0.00092977381238, 0.00006572516309, 0.00054523271364, 0.00002308608268, 166.55053019200790, 5.22906314835659, 0.00000000000000, 0.00006572581377, 0.00000000000000, 0.00002308613618, 0.00000000000000, 5.22343111041125, 0.00000000000000, 0.00006572516309, 0.00000000000000, 0.00002308608268, 0.00000000000000, 5.22906314835659, 0.00339110204012, 0.00026417413486, 0.00016824214254, 0.00001264274943, 0.00009915903502, 0.00002083545769, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.437, 0.375, 0.099807, 0.265140
  41,   37,   37,    0, 271.58893022574148, 0.00008137449927, -3.88908965754530, 0.00011983127363, 0.00460100216591, 0.00079434425913, 0.00103654871712, 0.00014796732410, 2580.04943710035650, 0.48824643360608, 765.77965951973181, 0.71897107042027, 0.00195452332416, 0.00031327171167, 0.00106132514179, 0.00013493366994, 151.22649688646860, 14.60375068709051, 0.00195449665310, 0.00031326414148, 0.00106131394414, 0.00013493366575, 151.23238810698570, 14.60964190760761, 0.00178125224301, 0.00031327171167, 0.00087706030193, 0.00013493366994, 148.67821501351651, 14.60375068709051, 0.00178122984592, 0.00031326414148, 0.00087705010815, 0.00013493366575, 148.68410623403361, 14.60964190760761, 0.00141951461204, 0.00020822397363, 0.00015591384727, -0.00000169014720, 0.00012607294775, -0.00009455705731, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -3.323, 3.582, 0.086858, -0.389036
  42,   38,   38,    0, 271.58735685154306, 0.00003721911293, -3.63244588725416, 0.00005445841634, 0.00071564730246, 0.00023359861431, 0.00089389724947, 0.00015488687297, 2589.31759297458348, 0.22331442995024, 2305.62590922640993, 0.32674962666978, 0.00066965042694, 0.00012830785014, 0.00055870300655, 0.00008754471876, 177.44346229050396, 41.77237343227653, 0.00066964874341, 0.00012830737800, 0.00055870230298, 0.00008754471060, 177.44886547465626, 41.77777661642885, 0.00000000000000, 0.00012830785014, 0.00000000000000, 0.00008754471876, 0.00000000000000, 41.77237343227653, 0.00000000000000, 0.00012830737800, 0.00000000000000, 0.00008754471060, 0.00000000000000, 41.77777661642885, 0.00064802127085, 0.00017451511371, 0.00016627111472, 0.00000440404938, 0.00000510436530, 0.00000439146788, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.313, 0.618, 0.085285, -0.132392
  43,   39,   39,    0, 271.53949044657651, 0.00000562186569, -3.35465513001967, 0.00001183574388, 0.00742074413717, 0.00031699531625, 0.00625252061017, 0.00015953001494, 2875.87254162648605, 0.03373118710041, 3972.38754491599138, 0.07101423463944, 0.00091246444826, 0.00002804000403, 0.00060784653604, 0.00001287675333, 172.90978905603384, 3.08381302146573, 0.00091246136714, 0.00002803991648, 0.00060784650220, 0.00001287674928, 172.91197860662987, 3.08600257206176, 0.00039271347302, 0.00002804000403, 0.00020830844511, 0.00001287675333, 6.45176611604213, 3.08381302146573, 0.00039271229600, 0.00002803991648, 0.00020830835441, 0.00001287674928, 6.45395566663816, 3.08600257206176, 0.01348156176899, 0.00037362916846, 0.00015844599693, -0.00000008796574, 0.00011342517973, -0.00000261694117, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.556, 0.154, 0.037419, 0.145399
  44,   39,   40,    0, 271.53918725445254, 0.00000755965765, -3.35573264988034, 0.00001716381190, 0.00644644061331, 0.00034705143165, 0.00484439531176, 0.00016073887278, 2877.68882188664793, 0.04535793628132, 3965.92251853232347, 0.10298254478777, 0.00100206176738, 0.00004086286659, 0.00062058813667, 0.00001675451339, 9.28596534821125, 3.54650838743785, 0.00100205892582, 0.00004086274152, 0.00062058779802, 0.00001675450800, 9.28813785433984, 3.54868089356644, 0.00063268651296, 0.00004086286659, 0.00000000000000, 0.00001675451339, 26.88014685663890, 3.54650838743785, 0.00063268530478, 0.00004086274152, 0.00000000000000, 0.00001675450800, 26.88231936276749, 3.54868089356644, 0.01348156176899, 0.00037362916846, 0.00015844599693, -0.00000008796574, 0.00011342517973, -0.00000261694117, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.720, 0.297, 0.037116, 0.144321
  45,   40,   41,    0, 271.51880696086118, 0.00004403576613, -3.06473104826247, 0.00007497853715, 0.00098560039944, 0.00029580247426, 0.00088778349941, 0.00015563642062, 2999.73234009403086, 0.26421458565793, 5711.91141609649003, 0.44985823816795, 0.00087854041330, 0.00018593688921, 0.00059055546653, 0.00008575613672, 159.30455802615060, 21.46561693503659, 0.00087851757403, 0.00018593238043, 0.00059055374844, 0.00008575573732, 159.30545275796123, 21.46651166684724, 0.00036026794356, 0.00018593688921, 0.00000000000000, 0.00008575613672, 130.26631726938405, 21.46561693503659, 0.00036026319657, 0.00018593238043, 0.00000000000000, 0.00008575573732, 130.26721200119471, 21.46651166684724, 0.00073038711981, 0.00016807291109, 0.00015645152598, -0.00000339182361, 0.00003060196468, -0.00000303482511, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -2.260, 2.136, 0.016735, 0.435323
  46,   41,   42,    0, 271.51475989540438, 0.00003373142436, -3.97760492194675, 0.00005577819531, 0.00184160181476, 0.00038419848115, 0.00146818594644, 0.00018727236694, 3024.05449703143495, 0.20238854086450, 234.72685944565748, 0.33465754738756, 0.00091501398258, 0.00013673447288, 0.00064064600017, 0.00006975142795, 161.14614299559867, 17.30535795029922, 0.00091498603143, 0.00013673007194, 0.00064064330170, 0.00006975124844, 161.14702314637918, 17.30623810107975, 0.00042783065276, 0.00013673447288, 0.00024524380254, 0.00006975142795, 134.22320884704618, 17.30535795029922, 0.00042782381196, 0.00013673007194, 0.00024523919926, 0.00006975124844, 134.22408899782670, 17.30623810107975, 0.00162689069735, 0.00024064030467, 0.00018289625586, -0.00001193311618, 0.00006331796612, -0.00001066622735, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.051, 0.485, 0.012688, -0.477551
  47,   42,   43,    0, 271.51412739049482, 0.00000825274558, -3.06210499356086, 0.00001656468209, 0.00356376305759, 0.00026056716647, 0.00371901436532, 0.00015124048817, 3027.76942705050169, 0.04951647246739, 5727.66771682724175, 0.09938518910633, 0.00080257578666, 0.00003929302317, 0.00055798649950, 0.00001884841037, 172.10751604120065, 5.29755260965261, 0.00080255260772, 0.00003929189091, 0.00055798630197, 0.00001884840250, 172.10816004286727, 5.29819661131922, 0.00000000000000, 0.00003929302317, 0.00000000000000, 0.00001884841037, 0.00000000000000, 5.29755260965261, 0.00000000000000, 0.00003929189091, 0.00000000000000, 0.00001884840250, 0.00000000000000, 5.29819661131922, 0.00354032622618, 0.00025127216901, 0.00015672553855, 0.00000792018182, 0.00008496923692, 0.00001282685844, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.099, 0.352, 0.012056, 0.437949
  48,   43,   44,    0, 271.50885145793848, 0.00001936832180, -3.35347745984261, 0.00004432651858, 0.00244634356577, 0.00034876673287, 0.00198449450609, 0.00016870804853, 3059.39140032118848, 0.11620993002453, 3979.45786436491653, 0.26595824110635, 0.00099107759103, 0.00010706723335, 0.00058126931639, 0.00003888662723, 166.17724045720533, 8.26280050503026, 0.00099107446314, 0.00010706689482, 0.00058126924474, 0.00003888662261, 166.17763703451828, 8.26319708234323, 0.00054596086502, 0.00010706723335, 0.00013260201971, 0.00003888662723, 162.50992616107797, 8.26280050503026, 0.00054595919217, 0.00010706689482, 0.00013260199116, 0.00003888662261, 162.51032273839093, 8.26319708234323, 0.00234446751878, 0.00024013121718, 0.00017007882707, 0.00001623842400, 0.00006284901610, 0.00001840574259, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.073, 0.392, 0.006780, 0.146576
  49,   44,   45,    0, 271.49483615659898, 0.00001309239652, -3.54839273459997, 0.00003193804686, 0.00629730352079, 0.00048559219917, 0.00356472809030, 0.00018422309152, 3143.33032390954395, 0.07855437830600, 2809.96718915794281, 0.19162821310417, 0.00119956453200, 0.00007591635194, 0.00068820978247, 0.00002904319847, 171.51996066228983, 5.09770143626638, 0.00119956409553, 0.00007591632586, 0.00068820978248, 0.00002904319789, 171.51951285298418, 5.09725362696073, 0.00086830304569, 0.00007591635194, 0.00039266944661, 0.00002904319847, 173.08240217383565, 5.09770143626638, 0.00086830273002, 0.00007591632586, 0.00039266944652, 0.00002904319789, 173.08195436452999, 5.09725362696073, 0.00791179442935, 0.00038651301519, 0.00017888030561, -0.00000306153856, 0.00013268450857, 0.00001073558178, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.536, 0.117, -0.007236, -0.048339
  50,   44,   46,    0, 271.49522452597944, 0.00004259062154, -3.54726024205261, 0.00004856189174, 0.00124770215300, 0.00030373098924, 0.00127070225267, 0.00017242121584, 3141.00462519889470, 0.25554372763525, 2816.76215952929260, 0.29137125158372, 0.00083383626616, 0.00013953374271, 0.00055030388301, 0.00006054773763, 140.50547759668916, 15.79514330207205, 0.00083383605499, 0.00013953370237, 0.00055030383165, 0.00006054773419, 140.50505395229396, 15.79471965767684, 0.00000000000000, 0.00013953374271, 0.00000000000000, 0.00006054773763, 0.00000000000000, 15.79514330207205, 0.00000000000000, 0.00013953370237, 0.00000000000000, 0.00006054773419, 0.00000000000000, 15.79471965767684, 0.00791179442935, 0.00038651301519, 0.00017888030561, -0.00000306153856, 0.00013268450857, 0.00001073558178, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.599, 1.014, -0.006847, -0.047206
  51,   45,   47,    0, 271.44963623422296, 0.00000656312739, -3.57242913893417, 0.00001318061725, 0.00501260649163, 0.00027356005230, 0.00500955881927, 0.00015340383027, 3414.00169603926224, 0.03937874747137, 2665.74023949786579, 0.07908364047901, 0.00084292767955, 0.00003181628148, 0.00055474120637, 0.00001378176275, 165.88628891244855, 3.55430387520346, 0.00084292679604, 0.00003181625842, 0.00055474111380, 0.00001378175596, 165.88302170713285, 3.55103666988778, 0.00000000000000, 0.00003181628148, 0.00000000000000, 0.00001378176275, 0.00000000000000, 3.55430387520346, 0.00000000000000, 0.00003181625842, 0.00000000000000, 0.00001378175596, 0.00000000000000, 3.55103666988778, 0.00493928694584, 0.00026421992944, 0.00015846050519, 0.00001563260776, 0.00010547701095, 0.00002807761484, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.603, 0.171, -0.052436, -0.072375
  52,   47,   48,    0, 271.43586011465828, 0.00005078230240, -3.76511862763176, 0.00009168559372, 0.00116310630052, 0.00034757224268, 0.00088611050299, 0.00016190784802, 3496.41226143198855, 0.30469360961758, 1509.60365321718950, 0.55010767670930, 0.00101027391200, 0.00023021988838, 0.00060717433243, 0.00008895487130, 157.89466003602968, 18.58810525400804, 0.00101026265781, 0.00023021803036, 0.00060717419492, 0.00008895457817, 157.89031221046525, 18.58375742844362, 0.00060234207140, 0.00023021988838, 0.00014844090119, 0.00008895487130, 145.87920420873215, 18.58810525400804, 0.00060233603588, 0.00023021803036, 0.00014844070139, 0.00008895457817, 145.87485638316772, 18.58375742844362, 0.00088989362616, 0.00019135744394, 0.00016078920453, 0.00000698595795, 0.00004986423664, 0.00000737337996, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -3.397, 3.397, -0.066212, -0.265065
  53,   48,   49,    0, 271.43039696082940, 0.00002896825868, -3.14403702494403, 0.00005976904922, 0.00123456129858, 0.00027193589056, 0.00125370457314, 0.00014882901080, 3529.40131097954509, 0.17380941493801, 5236.07143724592515, 0.35860737284442, 0.00092580929816, 0.00015033906953, 0.00049707361957, 0.00004313751921, 158.47735135296952, 9.88404221732884, 0.00092579618750, 0.00015033605206, 0.00049707067511, 0.00004313751861, 158.47342028112109, 9.88011114548041, 0.00000000000000, 0.00015033906953, 0.00000000000000, 0.00004313751921, 0.00000000000000, 9.88404221732884, 0.00000000000000, 0.00015033605206, 0.00000000000000, 0.00004313751861, 0.00000000000000, 9.88011114548041, 0.00118029657510, 0.00020130021927, 0.00016046378005, 0.00000111051065, 0.00002350254908, 0.00000118471326, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.009, 0.517, -0.071675, 0.356017
  54,   50,   50,    0, 271.38977712988316, 0.00007202890434, -3.06547303872441, 0.00003047316393, 0.00225365228002, 0.00040992408783, 0.00128952528414, 0.00015738514705, 3772.80317313180285, 0.43217260068295, 5707.42024459103413, 0.18283371945775, 0.00115852861570, 0.00016963577374, 0.00070498469353, 0.00007171942080, 90.86864240446980, 13.09646917387930, 0.00115852664862, 0.00016963057244, 0.00070496426196, 0.00007171941953, 90.86263721938678, 13.09046398879630, 0.00000000000000, 0.00016963577374, 0.00000000000000, 0.00007171942080, 0.00000000000000, 13.09646917387930, 0.00000000000000, 0.00016963057244, 0.00000000000000, 0.00007171941953, 0.00000000000000, 13.09046398879630, 0.00463534487242, 0.00029811782601, 0.00015130925749, 0.00001550233901, 0.00010433315765, 0.00002636365571, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.006, 0.258, -0.112295, 0.434581
  55,   50,   50,    0, 271.38975629217651, 0.00000812132629, -3.06526276520798, 0.00002984501429, 0.00273479162963, 0.00026194790383, 0.00269926463411, 0.00013900926762, 3772.92815248170837, 0.04872786081377, 5708.68183443351609, 0.17906493070950, 0.00097253055323, 0.00007063207209, 0.00048686094976, 0.00001777881583, 174.08929038338829, 3.95455206080179, 0.00097250431096, 0.00007062997539, 0.00048685913635, 0.00001777879760, 174.08328448702707, 3.94854616444056, 0.00000000000000, 0.00007063207209, 0.00000000000000, 0.00001777881583, 0.00000000000000, 3.95455206080179, 0.00000000000000, 0.00007062997539, 0.00000000000000, 0.00001777879760, 0.00000000000000, 3.94854616444056, 0.00463534487242, 0.00029811782601, 0.00015130925749, 0.00001550233901, 0.00010433315765, 0.00002636365571, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.964, 0.237, -0.112315, 0.434791
  56,   51,   51,    0, 271.38603514212679, 0.00003054070353, -3.42101224041781, 0.00006993705195, 0.00218373284955, 0.00042608210526, 0.00143505390954, 0.00017986955273, 3794.97850917123060, 0.18324384107028, 3574.20717332145841, 0.41962191482595, 0.00108678926377, 0.00016675157270, 0.00065433979614, 0.00006699734799, 9.86529346235598, 13.02108830268468, 0.00108678768377, 0.00016675130277, 0.00065433878773, 0.00006699725584, 9.85836944296533, 13.01416428329403, 0.00075581703573, 0.00016675157270, 0.00018319943170, 0.00006699734799, 23.42511342171504, 13.02108830268468, 0.00075581541759, 0.00016675130277, 0.00018319927527, 0.00006699725584, 23.41818940232438, 13.01416428329403, 0.00198720164032, 0.00025057700211, 0.00017518717505, -0.00000051450229, 0.00006362196291, 0.00000025461696, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.061, 0.328, -0.116037, 0.079042
  57,   52,   52,    0, 271.35194071603496, 0.00001623674041, -3.73529376660186, 0.00004234310801, 0.00161264286449, 0.00027130096548, 0.00168849399954, 0.00015512003961, 3998.87160745222991, 0.09742010117549, 1688.49320032925084, 0.25405651025412, 0.00085008391943, 0.00009991242431, 0.00052504690681, 0.00003770311034, 3.94717215511130, 9.41707759072109, 0.00085007739908, 0.00009991176845, 0.00052504471341, 0.00003770291113, 3.93739170876937, 9.40729714437916, 0.00000000000000, 0.00009991242431, 0.00000000000000, 0.00003770311034, 0.00000000000000, 9.41707759072109, 0.00000000000000, 0.00009991176845, 0.00000000000000, 0.00003770291113, 0.00000000000000, 9.40729714437916, 0.00156340084806, 0.00023740128530, 0.00016388774384, 0.00001814307871, 0.00004964781692, 0.00001888389306, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.554, 0.442, -0.150131, -0.235240
