#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
44,43,43,0,96.49234392682132,6.725204431e-05,9.30079686364515,0.00011576752034,0.00105449661095,0.00038747320388,0.00063124830892,0.000154868194,3625.0376010213704,0.40351177100946,1905.0419561535923,0.69460093926337,0.00099089223366,0.00027910085691,0.00068615715026,0.00014662663248,14.57997344698531,33.2525260818824,0.00099088783679,0.00027910025974,0.00068615524938,0.00014662588936,14.59430461102397,33.26685724592106,0.00071267990709,0.00027910085691,0.00034581037826,0.00014662663248,18.23926217135289,33.2525260818824,0.00071267706787,0.00027910025974,0.00034580926345,0.00014662588936,18.25359333539155,33.26685724592106,0.00273628492012,0.00031128738363,0.00014645939518,1.702006557e-05,3.39813414e-05,1.745237569e-05,C,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.464,2.096,-0.088672,-0.199171,VLASS2SE J062558.16+091802.8
45,44,44,0,96.47392730821244,3.311719765e-05,9.39848796144861,3.669475741e-05,0.00044849758061,0.00015268262013,0.00073710464382,0.00012097348718,3733.906485673284,0.19870284617918,2491.217173495354,0.2201682009397,0.00051755955022,8.918926764e-05,0.00047849122415,7.479004782e-05,27.02626570881937,87.16082814832282,0.00051755940895,8.918913036e-05,0.00047848979098,7.478991851e-05,27.04375344976162,87.17831588926508,0.0,8.918926764e-05,0.0,7.479004782e-05,0.0,87.16082814832282,0.0,8.918913036e-05,0.0,7.478991851e-05,0.0,87.17831588926508,0.00039837864781,0.00015356468614,0.00014354923042,6.4048766e-07,1.372e-11,6.4046861e-07,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,3.015,3.45,-0.107089,-0.10148,VLASS2SE J062553.74+092354.5
46,45,45,0,96.45623549245148,9.98432154e-06,9.1587746305528,1.220549734e-05,0.00427651200512,0.00029397871811,0.00413523680196,0.00016568842424,3839.1372885825,0.05990578926397,1052.9840342825119,0.07323168682015,0.00068250042333,2.874241058e-05,0.00061673275776,2.351041632e-05,0.7230849982332,16.82096965928403,0.00068248843869,2.874204025e-05,0.00061673122822,2.351024809e-05,0.74294692990148,16.84083159095231,0.0,2.874241058e-05,0.0,2.351041632e-05,0.0,16.82096965928403,0.0,2.874204025e-05,0.0,2.351024809e-05,0.0,16.84083159095231,0.00428726717284,0.00026188478649,0.00016465387307,1.28757586e-06,5.766125105e-05,5.91717435e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.124,0.193,-0.12478,-0.341193,VLASS2SE J062549.50+090931.5
47,46,46,0,96.4372109870852,0.00015735575758,9.81480731126045,0.00016289189166,0.01845918319518,0.00224031951404,0.00074918019842,8.744458681e-05,3950.2004509369935,0.94413164640634,4989.201769859276,0.97733660336591,0.00361431906865,0.00042628303275,0.00277465834469,0.00032050236329,41.40191234072174,22.76822400879557,0.00361425917467,0.00042627529696,0.00277465394002,0.00032050235964,41.42642648805764,22.79273815613147,0.00355445180235,0.00042628303275,0.00270235299636,0.00032050236329,42.10445113592567,22.76822400879557,0.00355439335545,0.00042627529696,0.00270234836053,0.00032050235964,42.12896528326157,22.79273815613147,0.00834249762893,0.00058462633852,0.00016322058218,-3.49759421e-06,8.517791139e-05,-3.57940917e-06,M,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-3.014,1.657,-0.143805,0.314839,VLASS2SE J062544.93+094853.3
48,46,46,0,96.43830812664336,2.470317724e-05,9.81603804079419,4.309149429e-05,0.00179015440428,0.00032763937824,0.00150998477534,0.00016669432108,3943.710845637696,0.14821858886774,4996.5833577419935,0.25854504821044,0.00080477335324,0.00010165819445,0.00059958972137,5.784713408e-05,4.18327617670372,17.54707131573137,0.00080476036132,0.00010165636431,0.00059958847019,5.784712093e-05,4.20760631732811,17.57140145635577,0.00040919018274,0.00010165819445,0.00012057931265,5.784713408e-05,4.48346119522487,17.54707131573137,0.00040918355224,0.00010165636431,0.00012057906833,5.784712093e-05,4.50779133584926,17.57140145635577,0.00834249762893,0.00058462633852,0.00016322058218,-3.49759421e-06,8.517791139e-05,-3.57940917e-06,M,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.817,0.461,-0.142708,0.31607,VLASS2SE J062545.19+094857.7
49,47,47,0,96.4335516587104,1.75056294e-05,9.81392377536924,2.04077453e-05,0.00288990464231,0.00032055429002,0.00260546735091,0.00017243710577,3971.8373267147135,0.10503343434263,4983.909710902524,0.12244463706951,0.00070094758002,4.829061556e-05,0.00064405385141,4.094823245e-05,169.286470915212,33.05482176437038,0.00070093911464,4.828975325e-05,0.0006440498874,4.09482171e-05,169.311606616274,33.07995746543238,0.0002818021071,4.829061556e-05,3.909584366e-05,4.094823245e-05,108.12024302326044,33.05482176437038,0.0002818020374,4.828975325e-05,3.909514054e-05,4.09482171e-05,108.14537872432244,33.07995746543238,0.00284448694161,0.00026493683774,0.00016859191237,9.53932977e-06,4.831252954e-05,-1.227191751e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.35,0.192,-0.147464,0.313956,VLASS2SE J062544.05+094850.1
50,48,48,0,96.41879313161137,1.588254336e-05,9.30355995740113,1.361350085e-05,0.00520982257999,0.0003738396248,0.00376842234221,0.00017257927888,4060.5320842416886,0.09529489117575,1921.7777938912368,0.08168052191643,0.00079988880136,3.866196158e-05,0.00070346083009,3.052416636e-05,65.59198027189488,15.49098498609835,0.00079988829062,3.86618354e-05,0.00070345440171,3.052396756e-05,65.6182063980724,15.51721111227586,0.00052744347931,3.866196158e-05,0.00017691628321,3.052416636e-05,79.18347845998363,15.49098498609835,0.00052744231293,3.86618354e-05,0.00017691494479,3.052396756e-05,79.20970458616115,15.51721111227586,0.00512494871936,0.00029359397269,0.0001627933234,1.718750718e-05,9.606489766e-05,2.256055632e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.943,0.211,-0.162223,-0.196408,VLASS2SE J062540.51+091812.8
51,49,49,0,96.40109841488714,1.944049239e-05,9.30477045703051,3.009100546e-05,0.00099558444114,0.00019190331129,0.00127799042603,0.00012916174155,4165.299657374652,0.11664237397415,1929.0923783973587,0.18054499799565,0.00062465530503,7.09387825e-05,0.00050759413961,4.565474118e-05,176.4113578437034,21.42621994257245,0.00062465127553,7.093863539e-05,0.00050759203246,4.565435183e-05,176.44044836685646,21.4553104657255,0.0,7.09387825e-05,0.0,4.565474118e-05,0.0,21.42621994257245,0.0,7.093863539e-05,0.0,4.565435183e-05,0.0,21.4553104657255,0.00094734934154,0.0001787940454,0.00014020306116,3.462673703e-05,2.007329749e-05,3.490861127e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.903,1.052,-0.179918,-0.195198,VLASS2SE J062536.26+091817.1
52,50,50,0,96.39531649485896,1.738448442e-05,9.98580791365849,2.293375517e-05,0.00798409814676,0.00086869997107,0.00655280305828,0.00043750696842,4197.315597005017,0.10430636134173,6015.297354558117,0.13759759435831,0.00075746616014,5.400820007e-05,0.00065471949449,4.09330892e-05,0.90194853663443,20.00362454056338,0.00075743859488,5.400598316e-05,0.00065471644243,4.093308901e-05,0.93415098341978,20.03582698734874,0.0003119044543,5.400820007e-05,0.0002826917449,4.09330892e-05,154.51855676601068,20.00362454056338,0.00031189829219,5.400598316e-05,0.00028268572432,4.093308901e-05,154.55075921279604,20.03582698734874,0.01387374642777,0.00091281055785,0.00042113338714,0.00016463790962,0.00064792926423,0.00085589668015,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.96,0.098,-0.185699,0.48584,VLASS2SE J062534.88+095908.9
53,51,51,0,96.3955052536454,3.884041985e-05,9.21068104652533,6.295715161e-05,0.00121621219199,0.00031236585371,0.00098778785789,0.00015409987611,4198.710950690026,0.23304127982836,1364.5785336295833,0.37773812470588,0.00084796956017,0.00015555147183,0.00059098313261,7.840764967e-05,159.45054795530172,20.87450629695736,0.00084795505941,0.00015555047751,0.0005909826901,7.840675136e-05,159.48024235722767,20.9042006988833,0.00052040118053,0.00015555147183,0.0,7.840764967e-05,149.48732069599257,20.87450629695736,0.00052039190147,0.00015555047751,0.0,7.840675136e-05,149.5170150979185,20.9042006988833,0.0011173933184,0.00020973352692,0.00015107034415,7.82820644e-06,2.361651241e-05,8.05515174e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.656,1.52,-0.185511,-0.289287,VLASS2SE J062534.92+091238.4
54,52,52,0,96.39221526600092,4.59667124e-06,9.98291459659156,6.26686128e-06,0.01781099726839,0.00058597324101,0.01687391891807,0.00032497967017,4215.650902281228,0.02757987798955,5997.947959909132,0.03759983509449,0.00071043785869,1.479775442e-05,0.0006047360072,1.076902984e-05,6.14758938320344,5.20708000597567,0.00071041078466,1.479719555e-05,0.00060473438115,1.07689972e-05,6.18032020785904,5.23981083063127,0.00016865264641,1.479775442e-05,0.00012950123857,1.076902984e-05,40.70397221263327,5.20708000597567,0.00016864654619,1.479719555e-05,0.00012950063928,1.07689972e-05,40.73670303728887,5.23981083063127,0.01883550188046,0.00054237157857,0.00032235492836,0.00012038179557,0.00017718948948,0.00013970457076,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.195,0.046,-0.188801,0.482946,VLASS2SE J062534.13+095858.4
55,53,53,0,96.38840403754467,3.259415586e-05,9.97783662646323,5.02114155e-05,0.00982747096134,0.00100260250534,0.00288776225479,0.00023340082514,4238.189675785562,0.19556381449804,5967.493587058142,0.30125804652372,0.00136840356674,0.00011848958076,0.00101224479586,7.636625445e-05,175.09379737220786,13.46780185336634,0.00136835944941,0.00011848490508,0.0010122366672,7.636619267e-05,175.1271720792788,13.50117656043728,0.00118151411297,0.00011848958076,0.00082217972787,7.636625445e-05,173.47601901405503,13.46780185336634,0.00118147711666,0.00011848490508,0.00082217236297,7.636619267e-05,173.50939372112595,13.50117656043728,0.00996578172702,0.00052199915005,0.00022673302738,7.146666758e-05,0.00021385510627,7.959324284e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.189,0.274,-0.192612,0.477869,VLASS2SE J062533.22+095840.2
56,54,54,0,96.38168743318312,3.362985133e-05,9.96022936676335,6.788574046e-05,0.00077477907828,0.00024862735443,0.0008067112223,0.00014418954019,4277.943156626253,0.20177780769641,5861.875993362097,0.40730135989208,0.00074806462891,0.00016054819461,0.00052256360478,7.778648903e-05,6.03631143220349,23.52368603550267,0.00074803854171,0.00016054207114,0.00052256189549,7.778648883e-05,6.07078953363146,23.55816413693064,0.0,0.00016054819461,0.0,7.778648903e-05,0.0,23.52368603550267,0.0,0.00016054207114,0.0,7.778648883e-05,0.0,23.55816413693064,0.00069003378131,0.00017942748084,0.00014923464914,1.60801517e-06,1.717114355e-05,1.69140151e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.652,0.969,-0.199329,0.460261,VLASS2SE J062531.60+095736.8
57,55,55,0,96.36194668065006,4.048248206e-05,9.87016788992237,4.665541389e-05,0.00061971165413,0.00020517626664,0.00079092106015,0.00013763434205,4394.957463732181,0.2428931481468,5321.591791750111,0.27992665721473,0.00062549120485,0.00012205700215,0.00050985818231,7.912163338e-05,34.86221782073142,37.43919167834846,0.00062547382165,0.0001220536417,0.00050985808808,7.912159823e-05,34.89977084345654,37.47674470107358,0.0,0.00012205700215,0.0,7.912163338e-05,0.0,37.43919167834846,0.0,0.0001220536417,0.0,7.912159823e-05,0.0,37.47674470107358,0.00050820292102,0.00015521801095,0.00014907066361,-2.87299099e-06,9.2989734e-07,-2.87120884e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.942,2.287,-0.219069,0.3702,VLASS2SE J062526.87+095212.6
58,56,56,0,96.35782428157694,2.597335232e-05,9.71995120378513,3.055372336e-05,0.00154353038429,0.00026402147836,0.00152035503637,0.00014950210186,4419.922872985355,0.15583895075589,4420.3196012431445,0.18332100085142,0.00072454358789,8.023404215e-05,0.00057031393059,4.97994318e-05,145.59822800911115,18.5605930837994,0.00072454322333,8.02330928e-05,0.00057030580748,4.979928669e-05,145.63591054791652,18.59827562260477,0.0,8.023404215e-05,0.0,4.97994318e-05,0.0,18.5605930837994,0.0,8.02330928e-05,0.0,4.979928669e-05,0.0,18.59827562260477,0.00138191108276,0.00021858756215,0.00015054896357,-1.76440044e-05,2.570979632e-05,-1.731291195e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,0.513,0.538,-0.223192,0.219983,VLASS2SE J062525.88+094311.8
59,57,57,0,96.34517140740688,3.437504108e-05,9.74247821390384,7.77980798e-05,0.00103334661482,0.0002935137553,0.00083843174405,0.00014364705469,4494.655665910685,0.20624834050616,4555.530000552841,0.466784391471,0.00088078281367,0.0001835130261,0.00056953296993,8.023776648e-05,3.67327838713654,19.57865405748464,0.00088077394381,0.00018351039945,0.00056952891351,8.023753542e-05,3.71318861712946,19.61856428747755,0.0,0.0001835130261,0.0,8.023776648e-05,0.0,19.57865405748464,0.0,0.00018351039945,0.0,8.023753542e-05,0.0,19.61856428747755,0.0008754078532,0.0001815282477,0.00014234711125,-6.31397188e-06,1.209351831e-05,-6.14242481e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.436,0.807,-0.235845,0.24251,VLASS2SE J062522.84+094432.9
60,58,58,0,96.32995585867704,3.630161682e-05,9.73842407177742,6.309230529e-05,0.00090325053272,0.00029341888309,0.00095509981417,0.00017348616469,4584.649572674944,0.21780754590946,4531.268468349688,0.37855062536025,0.00071102434394,0.00014857500121,0.00054135822162,8.54782526e-05,179.53095437399264,30.39775025833324,0.00071101827656,0.00014857252151,0.00054135310063,8.547814125e-05,179.57342187863014,30.44021776297075,0.0,0.00014857500121,0.0,8.54782526e-05,0.0,30.39775025833324,0.0,0.00014857252151,0.0,8.547814125e-05,0.0,30.44021776297075,0.00073517208902,0.0002007386252,0.000178487433,-1.180952768e-05,1.461934062e-05,-1.179990068e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,1.786,1.825,-0.25106,0.238456,VLASS2SE J062519.19+094418.3
62,59,59,0,96.3195453300572,1.69021921e-06,9.92096626026062,2.92822295e-06,0.02030017593674,0.00030865000643,0.02167512099621,0.00018362038851,4645.358757489416,0.01014120620649,5626.54812428364,0.01756886729392,0.00070789666488,6.90635653e-06,0.00053850092046,3.96119356e-06,3.88821158854599,1.36970952313275,0.00070787600189,6.90616445e-06,0.00053849665399,3.96115673e-06,3.93326168853343,1.41475962312019,0.0,6.90635653e-06,0.0,3.96119356e-06,0.0,1.36970952313275,0.0,6.90616445e-06,0.0,3.96115673e-06,0.0,1.41475962312019,0.03806994726163,0.00036011446327,0.00018943109899,2.647502697e-05,0.00018123227346,3.901883974e-05,M,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,0.398,0.056,-0.261471,0.420998,VLASS2SE J062516.69+095515.4
63,60,60,0,96.30673888315305,4.484028694e-05,9.95276693503373,5.239535677e-05,0.00067362476669,0.00022599068817,0.00074093263259,0.0001387601392,4720.889976493185,0.26903868901896,5817.404966098267,0.31436235722574,0.00063544046628,0.00012456223488,0.00058235093708,0.00010419461246,14.4836613313718,90.52928857058149,0.00063541566658,0.00012456089668,0.00058234899747,0.00010419131828,14.53106805503469,90.57669529424436,0.0,0.00012456223488,0.0,0.00010419461246,0.0,90.52928857058149,0.0,0.00012456089668,0.0,0.00010419131828,0.0,90.57669529424436,0.00052235097319,0.00014842628639,0.00014254792768,-7.75165063e-06,4.8429788e-06,-7.74104956e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,3.01,3.358,-0.274277,0.452799,VLASS2SE J062513.62+095709.9
64,61,61,0,96.30397042877163,3.888405537e-05,9.43156404888445,3.32969561e-05,0.00252681125246,0.00039027124952,0.00161453895536,0.00016434360394,4739.796238119558,0.23330169859852,2690.230033448347,0.19978157092925,0.00090447552507,0.00010151283091,0.00070426260873,6.501582355e-05,55.74786175392662,18.95374932376829,0.00090447067523,0.00010151282171,0.00070425787265,6.501504363e-05,55.79326130449047,18.99914887433214,0.00065836774165,0.00010151283091,0.00023543617354,6.501582355e-05,65.91245547917782,18.95374932376829,0.00065836281006,0.00010151282171,0.0002354350914,6.501504363e-05,65.95785502974167,18.99914887433214,0.00219327557163,0.00024236443907,0.00015422802244,-2.98990972e-06,0.00010266018944,2.31628701e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.117,0.429,-0.277046,-0.068404,VLASS2SE J062512.95+092553.6
65,62,62,0,96.29008252316945,5.760273353e-05,9.96072028035397,6.966983963e-05,0.00123906703924,0.00037541619303,0.00087206960251,0.0001699668915,4819.281029832177,0.3456120046763,5865.203636603685,0.41800558006994,0.00081430609109,0.00016794180611,0.00071019462554,0.00013080748972,160.02145180730426,62.29730343001292,0.00081429212119,0.00016793621046,0.00071017495105,0.00013080598031,160.0717772627366,62.34762888544524,0.00048103655625,0.00016794180611,0.00033295518637,0.00013080748972,132.0493104891557,62.29730343001292,0.00048103587585,0.00016793621046,0.00033294072188,0.00013080598031,132.09963594458802,62.34762888544524,0.00138479393897,0.00027739530115,0.00015984551283,7.82037932e-06,3.004215614e-05,8.0278287e-06,C,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.479,0.429,-0.290933,0.460752,VLASS2SE J062509.62+095738.5
66,62,63,0,96.29058709455528,3.609468456e-05,9.96125556107018,8.478340585e-05,0.00043151143138,0.00020671730642,0.00059083957931,0.0001409361454,4816.296457591724,0.21656502440085,5868.412718990086,0.50868411782514,0.00066549071222,0.00019979583517,0.00044668580267,8.465708978e-05,177.55077939719618,27.89899086884852,0.00066547027483,0.00019978690697,0.00044667946872,8.465707267e-05,177.60102025251985,27.9492317241722,0.0,0.00019979583517,0.0,8.465708978e-05,0.0,27.89899086884852,0.0,0.00019978690697,0.0,8.465707267e-05,0.0,27.9492317241722,0.00138479393897,0.00027739530115,0.00015984551283,7.82037932e-06,3.004215614e-05,8.0278287e-06,C,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-2.562,2.364,-0.290429,0.461287,VLASS2SE J062509.74+095740.5
67,63,64,0,96.28927349159618,3.480824759e-05,9.97963874822356,4.49935202e-05,0.00367257051798,0.00045526165967,0.00179809273045,0.00015592956287,4823.961919364011,0.2088467969494,5978.7145911409625,0.26995170792606,0.00119548854884,0.00012412866722,0.00069540090835,5.036644915e-05,145.1979775184533,8.81941828027002,0.00119547888008,0.00012412358726,0.00069537340585,5.036611111e-05,145.24853793733848,8.86997869915519,0.00100318613132,0.00012412866722,0.00028491175567,5.036644915e-05,141.09930551713188,8.81941828027002,0.00100318041482,0.00012412358726,0.00028489980697,5.036611111e-05,141.14986593601708,8.86997869915519,0.00352102517277,0.00029047723049,0.00015031508519,-5.23441031e-06,0.00018042942975,3.63337931e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.037,0.405,-0.291742,0.479671,VLASS2SE J062509.43+095846.7
68,64,65,0,96.28127128116724,5.296569979e-05,9.90165974899362,3.626462536e-05,0.00054664891112,0.00018317161202,0.00072983891277,0.00012401179396,4871.670621577661,0.31779003615193,5510.894937693811,0.21758230853353,0.00065839711142,0.00013677866627,0.00046303298579,6.435072333e-05,62.23020966204194,22.23075293817788,0.00065837695841,0.00013677379062,0.00046302962276,6.435058013e-05,62.28175451918,22.28229779531594,0.0,0.00013677866627,0.0,6.435072333e-05,0.0,22.23075293817788,0.0,0.00013677379062,0.0,6.435058013e-05,0.0,22.28229779531594,0.0003671733224,0.00012718391463,0.00013850150572,2.83923441e-06,9.81858375e-06,2.81170719e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-2.24,2.552,-0.299745,0.401692,VLASS2SE J062507.51+095405.9
69,65,66,0,96.28004786498074,7.522920364e-05,9.93503150721424,0.00018541318107,0.00285830594389,0.00074534011979,0.00069634297899,0.00014800759619,4878.720513969116,0.45136822262979,5711.12632396329,1.11244741628629,0.00180304181275,0.00043864475937,0.00092661639935,0.00017207367861,173.95864282522956,20.39599661394643,0.00180299745782,0.00043862729076,0.00092660006005,0.00017207326423,174.01057096845886,20.44792475717572,0.00166580649448,0.00043864475937,0.00071376027659,0.00017207367861,173.3815663725074,20.39599661394643,0.00166576621554,0.00043862729076,0.00071374739073,0.00017207326423,173.4334945157367,20.44792475717572,0.00179825044872,0.0002434965355,0.00015494842955,3.94433437e-06,0.00010904954252,4.667390385e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.652,1.2,-0.300968,0.435063,VLASS2SE J062507.21+095606.1
72,68,69,0,96.24106805029471,4.500589456e-05,9.5921244864198,4.483293492e-05,0.00128413216336,0.00030844435625,0.0010331884244,0.00015363395579,5111.158677012968,0.27003074490343,3653.922717843055,0.26899726186236,0.00071586065716,0.0001070612261,0.00070666180783,0.00010447761849,49.45701236185221,179.94335315251345,0.00071584984692,0.00010706108711,0.00070665946883,0.00010447583058,49.51365920933875,0.0,0.00040176268733,0.0001070612261,0.00015882634549,0.00010447761849,91.0579177913061,179.94335315251345,0.00040175588813,0.00010706108711,0.00015882610923,0.00010447583058,91.11456463879264,0.0,0.00108233221768,0.00019733751024,0.00014680314052,-7.61575029e-06,3.389210542e-05,-7.19109676e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-0.359,0.357,-0.339948,0.092156,VLASS2SE J062457.86+093531.6
73,69,70,0,96.23855559981256,5.234768101e-05,9.27698047368727,4.672607188e-05,0.00959249070161,0.00091749273701,0.00189001984384,0.00015309805735,5127.874945486701,0.31408065789544,1763.0777805117423,0.28035427180207,0.00150324664713,0.00012357906592,0.00137419241334,0.0001096830489,98.8081259673314,39.30660449993488,0.0015032155938,0.00012357903259,0.00137418649978,0.00010968034072,98.86333367515748,39.36181220776096,0.00138348245092,0.00012357906592,0.00118698678843,0.0001096830489,97.47660260077144,39.30660449993488,0.00138345448988,0.00012357903259,0.00118698115001,0.00010968034072,97.53181030859751,39.36181220776096,0.00874454118736,0.00035304686806,0.00015983657795,1.215702832e-05,8.842450916e-05,1.356864232e-05,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.309,0.368,-0.34246,-0.222988,VLASS2SE J062457.25+091637.1
74,70,71,0,96.23767425759844,3.206747492e-05,9.98963619025412,7.889110535e-05,0.00079241191648,0.00025847629314,0.00077793374785,0.00014255148753,5128.805942848677,0.19240096338318,6038.975971987569,0.47332957156627,0.00080939719215,0.0001860543915,0.00051223830871,7.482592689e-05,176.5225651238747,19.68536575226933,0.0008093700974,0.00018604501347,0.00051222781482,7.482566087e-05,176.58212694205486,19.74492757044949,0.0,0.0001860543915,0.0,7.482592689e-05,0.0,19.68536575226933,0.0,0.00018604501347,0.0,7.482566087e-05,0.0,19.74492757044949,0.00062281676207,0.00016592641953,0.00014753403957,-4.89229296e-06,1.088009503e-05,-4.83022268e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,1.369,1.488,-0.343342,0.489668,VLASS2SE J062457.04+095922.6
75,71,72,0,96.23615765352072,8.98244073e-06,9.84304912804562,1.138433046e-05,0.00513693243328,0.00029412156541,0.00451762237062,0.00015491401761,5138.679082174341,0.05389367743107,5159.486398396053,0.06830477319749,0.00074959801311,2.814680237e-05,0.00061742307894,1.933498355e-05,24.73232758202236,7.83286883385958,0.00074957447101,2.814616143e-05,0.0006174205329,1.933473682e-05,24.79128225620434,7.89182350804156,0.00034527769315,2.814680237e-05,0.0,1.933498355e-05,48.97157789910133,7.83286883385958,0.00034526549523,2.814616143e-05,0.0,1.933473682e-05,49.03053257328331,7.89182350804156,0.00505217365297,0.0002522457522,0.00015154138964,7.77772857e-06,5.42914895e-05,8.23510709e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.047,0.275,-0.344858,0.343081,VLASS2SE J062456.68+095034.9
76,72,73,0,96.2314054390007,4.207817009e-05,9.2303711291565,5.553423439e-05,0.00069406885481,0.00022250326571,0.00078250606534,0.00013628795617,5170.488418502553,0.25246435869189,1483.4666468364323,0.33320178107005,0.00070604201387,0.00014589274213,0.00051132721086,7.506462081e-05,31.07619584820585,24.95814838582658,0.00070604172076,0.00014589252769,0.00051131249575,7.506253975e-05,31.1322757048365,25.01422824245723,0.0,0.00014589274213,0.0,7.506462081e-05,0.0,24.95814838582658,0.0,0.00014589252769,0.0,7.506253975e-05,0.0,25.01422824245723,0.00046615291903,0.00016526744267,0.00014356953034,-8.62349589e-06,4.88427486e-06,-8.61603257e-06,S,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,1.206,1.634,-0.349611,-0.269597,VLASS2SE J062455.54+091349.3
77,73,74,0,96.21584692231202,5.66967434e-06,9.38816543624046,8.41309636e-06,0.00654848992771,0.00027106543759,0.00601388865664,0.00014691502655,5261.652864564074,0.03401735190695,2430.3212928126486,0.05047849660288,0.00073634551849,1.981171176e-05,0.00060188770212,1.335047711e-05,0.43188858300074,5.35585553652085,0.00073634419769,1.981169381e-05,0.0006018757405,1.335019994e-05,0.49145599787974,5.41542295139984,0.00025259092964,1.981171176e-05,0.00012442269883,1.335047711e-05,170.82225600748006,5.35585553652085,0.00025258985285,1.981169381e-05,0.00012442053335,1.335019994e-05,170.88182342235905,5.41542295139984,0.01198966257026,0.00034529259949,0.00014511412883,7.24982101e-06,7.885907689e-05,1.032996624e-05,C,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.232,0.113,-0.365169,-0.111803,VLASS2SE J062451.80+092317.4
78,73,75,0,96.21564767740205,7.899933e-06,9.38928714880671,1.45752359e-05,0.00547145570784,0.0003097828343,0.00428384677148,0.00014943730626,5262.825296519741,0.04739859881898,2437.0527928549254,0.0874512850887,0.00085240436085,3.445145566e-05,0.00060986628732,1.836212408e-05,174.06625222055555,4.93837635463109,0.00085240156279,3.445142318e-05,0.00060985508521,1.836174382e-05,174.12585919142543,4.99798332550097,0.00050245960654,3.445145566e-05,0.00014447872955,1.836212408e-05,168.4493581985704,4.93837635463109,0.0005024571245,3.445142318e-05,0.00014447631518,1.836174382e-05,168.50896516944027,4.99798332550097,0.01198966257026,0.00034529259949,0.00014511412883,7.24982101e-06,7.885907689e-05,1.032996624e-05,C,2020/07/18T18:00:58.950000,VLASS2.1.T13t10,J062619+093000,-1.33,0.169,-0.365368,-0.110681,VLASS2SE J062451.76+092321.4
