# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T04:22:31.924280
# ImageFile=./VLASS2.1.se.T10t16.J101400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:14:00.12775 -01.30.00.1777"
# RestoringBeam="3.11arcsec 2.27arcsec 12.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   27,    0, 153.50914387400351, 0.00003673265771, -1.47076302995385, 0.00005543663119, 0.00258719379762, 0.00039997561098, 0.00144526797129, 0.00015266609310, 3048.34765107106841, 0.22039594371160, 3275.71785632320780, 0.33261974370282, 0.00114192937902, 0.00013398745270, 0.00085241424386, 0.00008106142622, 163.56470532241349, 17.40215466998843, 0.00114192921695, 0.00013398743957, 0.00085241424385, 0.00008106142265, 163.56492634280579, 17.40237569038075, 0.00082902327348, 0.00013398745270, 0.00044892299467, 0.00008106142622, 145.09459693276119, 17.40215466998843, 0.00082902316769, 0.00013398743957, 0.00044892298824, 0.00008106142265, 145.09481795315349, 17.40237569038075, 0.00234308058509, 0.00024784708483, 0.00014260555326, -0.00001468149094, 0.00010948992713, -0.00000637465928, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.590, 0.403, 0.008612, 0.029286
  30,   32,   28,    0, 153.50332178787735, 0.00003714305766, -1.45749686076671, 0.00006817753240, 0.00087042162839, 0.00023573234966, 0.00093262057960, 0.00013652547433, 3083.26856019135448, 0.22285834568825, 3355.31494657857411, 0.40906508146948, 0.00090971204988, 0.00017147128458, 0.00055786633237, 0.00006342494467, 22.21330693621841, 14.76453956524370, 0.00090971184622, 0.00017147124188, 0.00055786630273, 0.00006342494292, 22.21337788619462, 14.76461051521991, 0.00000000000000, 0.00017147128458, 0.00000000000000, 0.00006342494467, 0.00000000000000, 14.76453956524370, 0.00000000000000, 0.00017147124188, 0.00000000000000, 0.00006342494292, 0.00000000000000, 14.76461051521991, 0.00068761395172, 0.00016034164043, 0.00014532973000, 0.00001109621462, 0.00002441707329, 0.00001139491087, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.144, 0.685, 0.002789, 0.042552
  31,   33,   29,    0, 153.49856787374671, 0.00003012903148, -1.79076036161270, 0.00002825864043, 0.00372681136497, 0.00042644299539, 0.00245224344524, 0.00018423626303, 3111.78087362648148, 0.18077418859379, 1355.74145443172529, 0.16954966009044, 0.00095275768036, 0.00007429892347, 0.00086737372265, 0.00006278114982, 56.27976896645884, 34.25531484678933, 0.00095275397692, 0.00007429827610, 0.00086736592874, 0.00006278088867, 56.27970758183292, 34.25525346216341, 0.00066902774902, 0.00007429892347, 0.00026583146503, 0.00006278114982, 89.92440563793795, 34.25531484678933, 0.00066902774876, 0.00007429827610, 0.00026582804319, 0.00006278088867, 89.92434425331204, 34.25525346216341, 0.01560939923592, 0.00059684083225, 0.00017170429055, 0.00000323572408, 0.00012518318545, 0.00000610865345, C   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.789, 0.199, -0.001964, -0.290711
  32,   33,   30,    0, 153.50032241999548, 0.00003746098382, -1.79302587033160, 0.00005979465076, 0.00170046999146, 0.00036560762154, 0.00133945566708, 0.00017788991529, 3101.25873596736255, 0.22476590293190, 1342.14858368210571, 0.35876321417438, 0.00095181261261, 0.00014250426373, 0.00072527740947, 0.00008544245451, 168.90914386230858, 22.76313530076713, 0.00095180062623, 0.00014250268058, 0.00072527706111, 0.00008544228669, 168.90913729855896, 22.76312873701751, 0.00053767399266, 0.00014250426373, 0.00003257386621, 0.00008544245451, 138.43707559132397, 22.76313530076713, 0.00053767005233, 0.00014250268058, 0.00003257367907, 0.00008544228669, 138.43706902757435, 22.76312873701751, 0.01560939923592, 0.00059684083225, 0.00017170429055, 0.00000323572408, 0.00012518318545, 0.00000610865345, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.874, 0.399, -0.000210, -0.292977
  33,   33,   30,    0, 153.49975882497648, 0.00006539260076, -1.79202315103769, 0.00007816896918, 0.01117227641950, 0.00111917744255, 0.00175301190100, 0.00015313139639, 3104.63865292490163, 0.39235560452452, 1348.16482030121165, 0.46900772538593, 0.00219409654029, 0.00020049997464, 0.00157948684851, 0.00013189130982, 148.24297627346854, 14.04440459876344, 0.00219407587571, 0.00020049752789, 0.00157948121588, 0.00013189120684, 148.24295208161737, 14.04438040691227, 0.00206135800033, 0.00020049997464, 0.00138485431490, 0.00013189130982, 143.95596680354043, 14.04440459876344, 0.00206134043435, 0.00020049752789, 0.00138484813453, 0.00013189120684, 143.95594261168927, 14.04438040691227, 0.01560939923592, 0.00059684083225, 0.00017170429055, 0.00000323572408, 0.00012518318545, 0.00000610865345, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.130, 0.231, -0.000773, -0.291974
  34,   34,   31,    0, 153.49819479400105, 0.00001309996070, -1.94514864122810, 0.00002398128184, 0.00326732073192, 0.00029003860119, 0.00287308212775, 0.00015129182068, 3114.01702698550662, 0.07859976396170, 429.43115157812684, 0.14388334935999, 0.00092610699964, 0.00005683692169, 0.00066773626906, 0.00003016965902, 7.67632050191642, 7.62549924389430, 0.00092607959245, 0.00005683523925, 0.00066773588098, 0.00003016964172, 7.67624116368286, 7.62541990566073, 0.00035228883396, 0.00005683692169, 0.00019389010926, 0.00003016965902, 168.60292290253244, 7.62549924389430, 0.00035227859737, 0.00005683523925, 0.00019388989254, 0.00003016964172, 168.60284356429887, 7.62541990566073, 0.00309301441019, 0.00024860615545, 0.00014991220087, -0.00003641795047, 0.00009473349928, -0.00002922070416, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.442, 0.171, -0.002338, -0.445099
  35,   35,   32,    0, 153.49659135851778, 0.00001439518875, -1.79049876250978, 0.00001750348446, 0.01261761342742, 0.00059199636238, 0.00574994922779, 0.00019486409741, 3123.63417652805765, 0.08637113234776, 1357.31101287288902, 0.10501955741264, 0.00119001122215, 0.00004255300668, 0.00100271389212, 0.00003220575452, 22.35234680611219, 8.97441125952671, 0.00118999828865, 0.00004255247551, 0.00100271190381, 0.00003220574262, 22.35222367821187, 8.97428813162639, 0.00084507005270, 0.00004255300668, 0.00075206292691, 0.00003220575452, 49.92874900773596, 8.97441125952671, 0.00084506569689, 0.00004255247551, 0.00075205713829, 0.00003220574262, 49.92862587983564, 8.97428813162639, 0.02150090887137, 0.00051730068091, 0.00018009742780, -0.00000397068789, 0.00018542085309, 0.00002983681588, C   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.903, 0.116, -0.003941, -0.290449
  36,   35,   33,    0, 153.49554112712568, 0.00001285124105, -1.79016635244298, 0.00001980601366, 0.00761840643727, 0.00046298227183, 0.00477315856736, 0.00019227773673, 3129.93249367069666, 0.07710744596430, 1359.30543482476446, 0.11883455861305, 0.00105415657820, 0.00004671224378, 0.00082331878021, 0.00003015009570, 175.81411261791021, 7.60875300775767, 0.00105414310259, 0.00004671165815, 0.00082331874729, 0.00003015008707, 175.81395670536784, 7.60859709521531, 0.00066376559729, 0.00004671224378, 0.00045463762891, 0.00003015009570, 149.22767969066865, 7.60875300775767, 0.00066375918622, 0.00004671165815, 0.00045463619012, 0.00003015008707, 149.22752377812628, 7.60859709521531, 0.02150090887137, 0.00051730068091, 0.00018009742780, -0.00000397068789, 0.00018542085309, 0.00002983681588, C   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.965, 0.103, -0.004991, -0.290117
  37,   36,   34,    0, 153.49259527427995, 0.00001162563893, -1.02767621392588, 0.00002159426694, 0.00276195952015, 0.00024791739639, 0.00287477218011, 0.00014371104100, 3147.61456660008525, 0.06975383296777, 5934.20666774772235, 0.12956119832202, 0.00086564569666, 0.00005201069343, 0.00060352847513, 0.00002510259963, 13.87560258324271, 6.55851078298366, 0.00086561773856, 0.00005200894212, 0.00060352745047, 0.00002510259153, 13.87546024029984, 6.55836844004079, 0.00000000000000, 0.00005201069343, 0.00000000000000, 0.00002510259963, 0.00000000000000, 6.55851078298366, 0.00000000000000, 0.00005200894212, 0.00000000000000, 0.00002510259153, 0.00000000000000, 6.55836844004079, 0.00266754391645, 0.00021189170247, 0.00014876395289, -0.00000002891530, 0.00007498652849, 0.00000529980571, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.888, 0.168, -0.007937, 0.472373
  38,   37,   35,    0, 153.49177294963249, 0.00003009752402, -1.14827316670582, 0.00005616319609, 0.00133386028050, 0.00026826074349, 0.00118045910837, 0.00013954503993, 3152.54562037212872, 0.18058514205953, 5210.64377963428433, 0.33697282528202, 0.00095586202092, 0.00013615175086, 0.00064280859804, 0.00006306386246, 15.54842457354975, 14.51331818712049, 0.00095584506716, 0.00013614931478, 0.00064280787631, 0.00006306380147, 15.54824904568022, 14.51314265925097, 0.00041575751824, 0.00013615175086, 0.00011041748110, 0.00006306386246, 23.09555637131590, 14.51331818712049, 0.00041575074639, 0.00013614931478, 0.00011041719717, 0.00006306380147, 23.09538084344637, 14.51314265925097, 0.00112483700062, 0.00016252611898, 0.00013975023467, -0.00000343213196, 0.00003052805187, -0.00000251498818, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.071, 0.957, -0.008759, 0.351776
  39,   38,   36,    0, 153.48951071665311, 0.00004527989181, -1.07288244476954, 0.00007261059444, 0.00199171314729, 0.00038980526646, 0.00119452570753, 0.00015520852985, 3166.11797878983634, 0.27167934594596, 5662.97756663253313, 0.43565145865696, 0.00119186349478, 0.00018341196898, 0.00076072230340, 0.00008345746008, 23.97512854802313, 15.00095342389068, 0.00119183520142, 0.00018340714713, 0.00076071920579, 0.00008345733317, 23.97492218255650, 15.00074705842405, 0.00083644392962, 0.00018341196898, 0.00039718594543, 0.00008345746008, 31.47044485352962, 15.00095342389068, 0.00083642648042, 0.00018340714713, 0.00039718318512, 0.00008345733317, 31.47023848806299, 15.00074705842405, 0.00164016050754, 0.00023385066165, 0.00014850712614, 0.00002716973722, 0.00005752091965, 0.00002823473915, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.376, 0.658, -0.011022, 0.427167
  40,   39,   37,    0, 153.48536440986442, 0.00004639234334, -1.10773241331056, 0.00009666357413, 0.00121710231829, 0.00034903709110, 0.00087321591852, 0.00015782576910, 3190.99040412495606, 0.27835405028018, 5453.88295664112138, 0.57996784880574, 0.00106507436447, 0.00022791826568, 0.00071161486217, 0.00010863214384, 3.30905779871052, 22.34501399551975, 0.00106504936868, 0.00022791354861, 0.00071161485605, 0.00010863184172, 3.30876458267086, 22.34472077948009, 0.00063770485771, 0.00022791826568, 0.00030376967855, 0.00010863214384, 173.55204117861683, 22.34501399551975, 0.00063769022578, 0.00022791354861, 0.00030376951677, 0.00010863184172, 173.55174796257717, 22.34472077948009, 0.00097295231630, 0.00017759762270, 0.00015270967560, 0.00001773394615, 0.00003612991350, 0.00001811155016, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -2.439, 1.962, -0.015168, 0.392317
  41,   40,   38,    0, 153.48052264519293, 0.00003477809596, -1.85226721440101, 0.00011840143854, 0.00140032194938, 0.00035401350574, 0.00087639518062, 0.00014193686412, 3219.99526750537370, 0.20866856284255, 986.70562070136702, 0.71039520812871, 0.00131632384228, 0.00027886460368, 0.00066005891371, 0.00008172266219, 1.14610215139957, 13.40289065433374, 0.00131629903670, 0.00027885975163, 0.00066005884023, 0.00008172253498, 1.14545540372039, 13.40224390665456, 0.00100234959035, 0.00027886460368, 0.00014782791774, 0.00008172266219, 177.35351880182961, 13.40289065433374, 0.00100233059202, 0.00027885975163, 0.00014782791743, 0.00008172253498, 177.35287205415042, 13.40224390665456, 0.00103219912404, 0.00018207079198, 0.00014291540720, 0.00000486885847, 0.00004926762267, 0.00000542621638, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.964, 0.844, -0.020010, -0.352218
  42,   41,   39,    0, 153.45679034095920, 0.00006173746832, -1.35816145682100, 0.00010163799060, 0.00116569123698, 0.00036876884706, 0.00077654847251, 0.00015965400035, 3362.37806917166381, 0.37042470189385, 3951.32391239992148, 0.60982607374257, 0.00104279862819, 0.00024049204275, 0.00078275395171, 0.00014346550085, 173.00180662934056, 34.01999853034902, 0.00104279571199, 0.00024049130344, 0.00078275351254, 0.00014346546020, 173.00076990678161, 34.01896180779008, 0.00065303193460, 0.00024049204275, 0.00036314724133, 0.00014346550085, 149.55681194523865, 34.01999853034902, 0.00065303093666, 0.00024049130344, 0.00036314657699, 0.00014346546020, 149.55577522267970, 34.01896180779008, 0.00093980737823, 0.00017555109497, 0.00015094994160, 0.00001611791049, 0.00002320026579, 0.00001631229134, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.781, 1.800, -0.043742, 0.141888
  43,   42,   40,    0, 153.42921658712930, 0.00002295175283, -1.20589593509308, 0.00006451309941, 0.00184812026742, 0.00032445945719, 0.00141449602095, 0.00015056273519, 3527.79947061103940, 0.13771041007872, 4864.90581206927891, 0.38707349537291, 0.00111866232709, 0.00015234115530, 0.00063510399785, 0.00005283943265, 4.56249730230381, 9.94945924761996, 0.00111864710589, 0.00015233903843, 0.00063510377792, 0.00005283942961, 4.56099652661106, 9.94795847192722, 0.00000000000000, 0.00015234115530, 0.00000000000000, 0.00005283943265, 0.00000000000000, 9.94945924761996, 0.00000000000000, 0.00015233903843, 0.00000000000000, 0.00005283942961, 0.00000000000000, 9.94795847192722, 0.00165831724920, 0.00019539662277, 0.00015128860832, 0.00000127793487, 0.00004298100612, 0.00000259284752, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.190, 0.577, -0.071316, 0.294153
  44,   43,   41,    0, 153.41404791433914, 0.00005537778939, -1.81072174071815, 0.00007366751865, 0.00079995303058, 0.00027216359344, 0.00077316970426, 0.00015270407301, 3618.64708143577127, 0.33226635775520, 1235.96458817290159, 0.44199861459273, 0.00082548625386, 0.00017913388674, 0.00068154728577, 0.00012251229465, 160.01056872176719, 45.76036622279540, 0.00082547325773, 0.00017913323269, 0.00068154722094, 0.00012251080155, 160.00783609442976, 45.75763359545797, 0.00000000000000, 0.00017913388674, 0.00000000000000, 0.00012251229465, 0.00000000000000, 45.76036622279540, 0.00000000000000, 0.00017913323269, 0.00000000000000, 0.00012251080155, 0.00000000000000, 45.75763359545797, 0.00057170508718, 0.00016509273266, 0.00015248646378, 0.00001907787555, 0.00001135132425, 0.00001916732799, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.729, 0.774, -0.086484, -0.310672
  45,   44,   42,    0, 153.39348761203908, 0.00001368958361, -1.95187228430158, 0.00002677546629, 0.00267503166693, 0.00027412517999, 0.00253743701978, 0.00014985359257, 3741.89517618434456, 0.08213735792164, 389.07483962566778, 0.16064780281300, 0.00090370040423, 0.00006340582821, 0.00063435554463, 0.00003153347345, 6.99573027309564, 7.94447229128294, 0.00090367430603, 0.00006340401997, 0.00063435303419, 0.00003153333732, 6.99208437717945, 7.94082639536676, 0.00000000000000, 0.00006340582821, 0.00000000000000, 0.00003153347345, 0.00000000000000, 7.94447229128294, 0.00000000000000, 0.00006340401997, 0.00000000000000, 0.00003153333732, 0.00000000000000, 7.94082639536676, 0.00250445217867, 0.00024702090172, 0.00015145991347, 0.00000001738350, 0.00005534374941, 0.00000202847582, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.852, 0.199, -0.107045, -0.451823
  46,   45,   43,    0, 153.37343226739725, 0.00005718423565, -1.66757280228080, 0.00011288583255, 0.00128773218803, 0.00039136950089, 0.00084722373678, 0.00016567405551, 3862.27667412749452, 0.34310456813168, 2094.83863080931997, 0.67731210135791, 0.00115864916557, 0.00027491834959, 0.00071332543066, 0.00011496051728, 163.69619410928487, 21.03313654489641, 0.00115864235424, 0.00027491783572, 0.00071332482124, 0.00011495995812, 163.69249560881553, 21.02943804442707, 0.00084127064730, 0.00027491834959, 0.00004190822247, 0.00011496051728, 151.52112291702562, 21.03313654489641, 0.00084126511241, 0.00027491783572, 0.00004190821602, 0.00011495995812, 151.51742441655628, 21.02943804442707, 0.00087508581945, 0.00019308224967, 0.00016075237363, 0.00000940702284, 0.00003075465793, 0.00000955216183, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.968, 1.216, -0.127100, -0.167523
  47,   46,   44,    0, 153.37224014585490, 0.00004075734706, -1.45457529850816, 0.00003933794798, 0.00063286807338, 0.00018058023608, 0.00085449838109, 0.00012668226268, 3869.50431241651631, 0.24454346961614, 3372.82177325481916, 0.23602761354858, 0.00064960518520, 0.00009892521576, 0.00061995902235, 0.00008947765554, 55.37391905715390, 131.12835159969029, 0.00064960347769, 0.00009892514873, 0.00061995890358, 0.00008947746383, 55.37066262394615, 131.12509516648254, 0.00000000000000, 0.00009892521576, 0.00000000000000, 0.00008947765554, 0.00000000000000, 131.12835159969029, 0.00000000000000, 0.00009892514873, 0.00000000000000, 0.00008947746383, 0.00000000000000, 131.12509516648254, 0.00050964805560, 0.00012515520356, 0.00013893212599, -0.00001514486394, 0.00001274092392, -0.00001512180461, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.721, 2.030, -0.128292, 0.045474
  48,   47,   45,    0, 153.36300527868798, 0.00004424305811, -1.70025975123984, 0.00005908446116, 0.00054598861708, 0.00018012795123, 0.00076768514834, 0.00012351478423, 3924.79811063772331, 0.26545758390639, 1898.71416957396900, 0.35450460319207, 0.00077800912244, 0.00016253839917, 0.00049708305855, 0.00006159270581, 33.96576400421803, 16.96974094198042, 0.00077800817818, 0.00016253783180, 0.00049707919622, 0.00006159236750, 33.96168364770608, 16.96566058546847, 0.00000000000000, 0.00016253839917, 0.00000000000000, 0.00006159270581, 0.00000000000000, 16.96974094198042, 0.00000000000000, 0.00016253783180, 0.00000000000000, 0.00006159236750, 0.00000000000000, 16.96566058546847, 0.00031002198023, 0.00012477326083, 0.00014252369874, -0.00002286985728, 0.00000222030485, -0.00002287994357, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.686, 2.327, -0.137527, -0.200210
  49,   48,   46,    0, 153.34829411695173, 0.00004111175588, -1.71804751272891, 0.00007842875081, 0.00074692521654, 0.00023948044901, 0.00079874695361, 0.00014001763568, 4013.01747906376750, 0.24666966316127, 1791.98247184467255, 0.47056910005248, 0.00088063926439, 0.00019198058538, 0.00057740938312, 0.00008139010728, 17.55178422614718, 20.03892458021172, 0.00088063574506, 0.00019197990373, 0.00057740547457, 0.00008138952005, 17.54722014847947, 20.03436050254401, 0.00000000000000, 0.00019198058538, 0.00000000000000, 0.00008139010728, 0.00000000000000, 20.03892458021172, 0.00000000000000, 0.00019197990373, 0.00000000000000, 0.00008138952005, 0.00000000000000, 20.03436050254401, 0.00060295273577, 0.00014670313905, 0.00014730519615, -0.00001703832277, 0.00000776746492, -0.00001705474642, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.208, 1.359, -0.152238, -0.217998
  50,   49,   47,    0, 153.32915716516356, 0.00000461153749, -1.89505025580150, 0.00000851745190, 0.00863946949164, 0.00030073700566, 0.00863877772246, 0.00017050007105, 4127.68697460267595, 0.02766910081932, 729.97315044631227, 0.05110349720334, 0.00087036217573, 0.00002027403080, 0.00062482202248, 0.00001044866401, 9.80908384402085, 2.80166311155873, 0.00087034498805, 0.00002027357028, 0.00062481672024, 0.00001044860636, 9.80341679065327, 2.79599605819116, 0.00000000000000, 0.00002027403080, 0.00000000000000, 0.00001044866401, 0.00000000000000, 2.80166311155873, 0.00000000000000, 0.00002027357028, 0.00000000000000, 0.00001044860636, 0.00000000000000, 2.79599605819116, 0.00902207599246, 0.00028382853970, 0.00017402837693, 0.00011107617320, 0.00006115836004, 0.00010831825784, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.828, 0.082, -0.171375, -0.395001
  51,   50,   48,    0, 153.32829646200923, 0.00001500354050, -1.89926723091635, 0.00002931727611, 0.00372519082435, 0.00036297852080, 0.00308966945758, 0.00018046614578, 4132.84582790020158, 0.09002083505471, 704.67150242244236, 0.17589938762925, 0.00100059876213, 0.00007083147947, 0.00065523689916, 0.00003157907768, 14.47704594241901, 6.84282891634885, 0.00100058077558, 0.00007082995512, 0.00065522981400, 0.00003157884816, 14.47133775106693, 6.83712072499677, 0.00050780157931, 0.00007083147947, 0.00017559486393, 0.00003157907768, 18.12478419839770, 6.84282891634885, 0.00050779336491, 0.00007082995512, 0.00017559264923, 0.00003157884816, 18.11907600704562, 6.83712072499677, 0.00381780544426, 0.00029470034559, 0.00017918227240, 0.00002757845687, 0.00009061350283, 0.00003397709952, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.577, 0.250, -0.172236, -0.399218
  52,   51,   49,    0, 153.30792823944708, 0.00001080059133, -1.23977555581688, 0.00002876816506, 0.00315393267108, 0.00028971204190, 0.00290150135226, 0.00015145174753, 4255.35173289439808, 0.06480318091529, 4661.58660476845853, 0.17260720967776, 0.00100949717053, 0.00006842643799, 0.00058551869734, 0.00002353558317, 8.63347027851117, 4.91241837022145, 0.00100948457532, 0.00006842564532, 0.00058551665505, 0.00002353548009, 8.62930325537219, 4.90825134708247, 0.00000000000000, 0.00006842643799, 0.00000000000000, 0.00002353558317, 0.00000000000000, 4.91241837022145, 0.00000000000000, 0.00006842564532, 0.00000000000000, 0.00002353548009, 0.00000000000000, 4.90825134708247, 0.00313034600657, 0.00023080293541, 0.00015689559223, 0.00000181165467, 0.00006559136818, 0.00000688148612, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.438, 0.370, -0.192604, 0.260274
  53,   52,   50,    0, 153.30205560065653, 0.00006024820910, -2.00099431703269, 0.00007132161678, 0.00164682729959, 0.00038456054387, 0.00097155384807, 0.00015326045413, 4290.13172706051682, 0.36148708572166, 94.31457473468414, 0.42791334650185, 0.00105425659645, 0.00017826958353, 0.00087430579543, 0.00012866454787, 151.02584514521351, 38.20189675078849, 0.00105421075124, 0.00017826758860, 0.00087430515767, 0.00012866029866, 151.01891500433277, 38.19496660990774, 0.00077154550186, 0.00017826958353, 0.00037246156135, 0.00012866454787, 126.52108183603787, 38.20189675078849, 0.00077152090523, 0.00017826758860, 0.00037245696641, 0.00012866029866, 126.51415169515712, 38.19496660990774, 0.00136702480419, 0.00022203332771, 0.00014230210218, 0.00003045899939, 0.00012086208881, 0.00003796571764, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -2.311, 1.239, -0.198477, -0.500945
  54,   53,   51,    0, 153.24691297922791, 0.00004987260926, -1.74202951610025, 0.00009089848628, 0.00114232301297, 0.00032669508135, 0.00088096646408, 0.00015439916184, 4621.00773773343462, 0.29923271971173, 1648.03524063653958, 0.54538605791469, 0.00105141936888, 0.00022423203578, 0.00067061150678, 0.00009658739173, 160.73053497998461, 19.68175214679789, 0.00105140376825, 0.00022423134203, 0.00067060891162, 0.00009658588366, 160.72282541359044, 19.67404258040371, 0.00070649067243, 0.00022423203578, 0.00000000000000, 0.00009658739173, 144.77109663403687, 19.68175214679789, 0.00070647794515, 0.00022423134203, 0.00000000000000, 0.00009658588366, 144.76338706764267, 19.67404258040371, 0.00081622370125, 0.00017975198140, 0.00015204875672, -0.00000246189643, 0.00002704502549, -0.00000217687739, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.416, 0.516, -0.253619, -0.241980
  55,   54,   52,    0, 153.24649441939155, 0.00000889313079, -1.84585187510507, 0.00001400884291, 0.00409878110917, 0.00024983333193, 0.00404735859026, 0.00014149945091, 4623.43144829952234, 0.05335825996982, 1025.10908056053859, 0.08405152732524, 0.00084383460049, 0.00003351948854, 0.00065260017799, 0.00002008044234, 12.80410678945684, 6.21188212770513, 0.00084382445234, 0.00003351897759, 0.00065258973112, 0.00002008018547, 12.79592431910228, 6.20369965735057, 0.00000000000000, 0.00003351948854, 0.00000000000000, 0.00002008044234, 0.00000000000000, 6.21188212770513, 0.00000000000000, 0.00003351897759, 0.00000000000000, 0.00002008018547, 0.00000000000000, 6.20369965735057, 0.00389938481918, 0.00021441502036, 0.00014281053154, 0.00000692328331, 0.00004285177420, 0.00000637272433, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.555, 0.133, -0.254038, -0.345803
  56,   55,   53,    0, 153.21754807703954, 0.00007883593519, -1.06528532640086, 0.00009914202714, 0.00182660950961, 0.00048337102279, 0.00084523897148, 0.00016093789334, 4797.60504257895172, 0.47300984397228, 5708.44940990827217, 0.59483503743200, 0.00118685965053, 0.00023933465647, 0.00099013390817, 0.00017801037174, 19.23387829686303, 47.92797698743944, 0.00118681379141, 0.00023932549415, 0.00099013159021, 0.00017800989155, 19.22861743054304, 47.92271612111945, 0.00082832856684, 0.00023933465647, 0.00074900884741, 0.00017801037174, 40.87281746044297, 47.92797698743944, 0.00082829524903, 0.00023932549415, 0.00074900828042, 0.00017800989155, 40.86755659412297, 47.92271612111945, 0.00124508712146, 0.00019471892609, 0.00014876692148, -0.00000212237342, 0.00004731674926, -0.00000132253615, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.478, 0.909, -0.282984, 0.434764
  57,   56,   54,    0, 153.21021002802402, 0.00004322700533, -1.75125231336437, 0.00005453958638, 0.00073272441566, 0.00022206805269, 0.00090202244442, 0.00014436607901, 4841.11263682137087, 0.25935870254745, 1592.67161857524502, 0.32723437511486, 0.00076690020881, 0.00014373251872, 0.00057597483387, 0.00007871961522, 32.46344288136295, 25.41110487627646, 0.00076689983903, 0.00014373228892, 0.00057596218761, 0.00007871797473, 32.45457090179342, 25.40223289670692, 0.00000000000000, 0.00014373251872, 0.00000000000000, 0.00007871961522, 0.00000000000000, 25.41110487627646, 0.00000000000000, 0.00014373228892, 0.00000000000000, 0.00007871797473, 0.00000000000000, 25.40223289670692, 0.00061691929217, 0.00016189901030, 0.00015564264322, -0.00000081718935, 0.00001998197877, -0.00000078403519, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.667, 0.753, -0.290322, -0.251203
