# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T20:01:17.359251
# ImageFile=./VLASS2.1.se.T10t16.J103402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:02.80539 -03.30.00.1997"
# RestoringBeam="2.95arcsec 2.32arcsec -1.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 158.76881504959363, 0.00001074954970, -3.38952513980661, 0.00001644650214, 0.00462248298156, 0.00031695132261, 0.00418516958047, 0.00016971211471, 1559.94832377586226, 0.06449664809512, 3762.97056052968128, 0.09867883109239, 0.00086294169700, 0.00003926886127, 0.00067708208353, 0.00002446662348, 167.78284681815299, 7.60232584521824, 0.00086293823698, 0.00003926882718, 0.00067707674499, 0.00002446635372, 167.79804870473822, 7.61752773180346, 0.00033010338096, 0.00003926886127, 0.00007396500798, 0.00002446662348, 136.24279859714582, 7.60232584521824, 0.00033010005249, 0.00003926882718, 0.00007396487404, 0.00002446635372, 136.25800048373105, 7.61752773180346, 0.00458048070769, 0.00030416546548, 0.00016768483329, 0.00002729154767, 0.00010483225196, 0.00003843399827, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.319, 0.177, 0.257126, 0.110530
  30,   29,   28,    0, 158.76673028749460, 0.00005547782868, -3.21284741528993, 0.00009057310756, 0.00338038072743, 0.00058440696639, 0.00141959393786, 0.00017786055628, 1572.16316694596549, 0.33286366922228, 4823.03347237597336, 0.54343182680943, 0.00154873154668, 0.00023561102073, 0.00081337427074, 0.00008392705708, 152.93698041395095, 11.53099009260685, 0.00154869898093, 0.00023560911575, 0.00081337312431, 0.00008392585258, 152.95127405783353, 11.54528373648942, 0.00133392216297, 0.00023561102073, 0.00043830908423, 0.00008392705708, 149.34034180625218, 11.53099009260685, 0.00133389330783, 0.00023560911575, 0.00043830873138, 0.00008392585258, 149.35463545013474, 11.54528373648942, 0.00265832846115, 0.00027438594897, 0.00017508017481, -0.00001973564031, 0.00007621594705, -0.00002969185516, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.484, 1.317, 0.255041, 0.287208
  31,   30,   29,    0, 158.76592639156814, 0.00006999167736, -3.21162351353194, 0.00013589045398, 0.00185026476687, 0.00051640433216, 0.00092324757882, 0.00017805995673, 1576.97708779860500, 0.41994590918223, 4830.37809664869656, 0.81533240885791, 0.00142135408264, 0.00034084680255, 0.00074589643965, 0.00011569584526, 21.46302561919963, 17.33060324918953, 0.00142134741965, 0.00034084473405, 0.00074588316685, 0.00011569394629, 21.47726878444205, 17.34484641443195, 0.00118063307419, 0.00034084680255, 0.00030664386554, 0.00011569584526, 25.56307715891740, 17.33060324918953, 0.00118062899856, 0.00034084473405, 0.00030663803008, 0.00011569394629, 25.57732032415982, 17.34484641443195, 0.00136213946275, 0.00023846287203, 0.00017514744832, -0.00002327562288, 0.00008492886263, -0.00013337525888, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.437, 1.205, 0.254237, 0.288432
  32,   31,   30,    0, 158.71581917160415, 0.00009701699811, -3.09547663614454, 0.00006781380438, 0.00113014400786, 0.00035757393679, 0.00088581821364, 0.00016884599711, 1877.00922798023225, 0.58209831317739, 5527.31978408327541, 0.40687267377480, 0.00108137780342, 0.00026263352060, 0.00062413804263, 0.00009336847744, 121.84176240116368, 18.16569720609209, 0.00108135318181, 0.00026262940429, 0.00062413274509, 0.00009336702247, 121.85278537723053, 18.17672018215895, 0.00000000000000, 0.00026263352060, 0.00000000000000, 0.00009336847744, 0.00000000000000, 18.16569720609209, 0.00000000000000, 0.00026262940429, 0.00000000000000, 0.00009336702247, 0.00000000000000, 18.17672018215895, 0.00052003893152, 0.00014617058546, 0.00016975127801, 0.00001946684097, 0.00000800346606, 0.00001943626194, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 1.592, 1.740, 0.204130, 0.404579
  33,   32,   31,    0, 158.69452978081037, 0.00001663449902, -3.01915737774858, 0.00002506748904, 0.00669436139081, 0.00047339807999, 0.00372221930467, 0.00018009477324, 2004.48053179517501, 0.09980648609328, 5985.24791779453881, 0.15039963725835, 0.00112774174377, 0.00006054284303, 0.00084366569889, 0.00003678879306, 16.23834299529042, 8.01464051106632, 0.00112771278688, 0.00006054097004, 0.00084365336223, 0.00003678844866, 16.24797324774151, 8.02427076351742, 0.00079922283917, 0.00006054284303, 0.00050606881081, 0.00003678879306, 27.78896651237615, 8.01464051106632, 0.00079920874785, 0.00006054097004, 0.00050605733910, 0.00003678844866, 27.79859676482724, 8.02427076351742, 0.01183510740186, 0.00042984638496, 0.00016815769777, 0.00003535421638, 0.00013296875113, 0.00005091383355, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.504, 0.142, 0.182841, 0.480898
  34,   32,   32,    0, 158.69490492798496, 0.00003634150697, -3.01782951717965, 0.00005609767992, 0.00462266524319, 0.00058870339871, 0.00191521300181, 0.00017981528433, 2002.23144292721327, 0.21804792670542, 5993.21436131728569, 0.33657416037336, 0.00129981207651, 0.00013250889646, 0.00098235337378, 0.00008494196766, 5.87025986074501, 16.33005565746528, 0.00129977001597, 0.00013250548288, 0.00098234536181, 0.00008494071441, 5.87990562841034, 16.33970142513061, 0.00101173403223, 0.00013250889646, 0.00073635119874, 0.00008494196766, 9.85591184934962, 16.33005565746528, 0.00101170369105, 0.00013250548288, 0.00073634344812, 0.00008494071441, 9.86555761701494, 16.33970142513061, 0.01183510740186, 0.00042984638496, 0.00016815769777, 0.00003535421638, 0.00013296875113, 0.00005091383355, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.372, 0.342, 0.183216, 0.482226
  35,   33,   33,    0, 158.69417437681503, 0.00001080746577, -3.65197480638383, 0.00001808965527, 0.00337067171682, 0.00026015369989, 0.00330297009840, 0.00014627861440, 2007.31359751850232, 0.06484446454625, 2188.37877447953088, 0.10853755166135, 0.00084639877698, 0.00004311950330, 0.00063781665921, 0.00002455554217, 169.11471456447697, 7.20714772111594, 0.00084639707639, 0.00004311930533, 0.00063781247620, 0.00002455544454, 169.12633786460179, 7.21877102124075, 0.00026382420040, 0.00004311950330, 0.00000000000000, 0.00002455554217, 143.72705544232730, 7.20714772111594, 0.00026382419159, 0.00004311930533, 0.00000000000000, 0.00002455544454, 143.73867874245212, 7.21877102124075, 0.00330309248935, 0.00021804397543, 0.00014774344163, 0.00002049209616, 0.00005682316623, 0.00002315769780, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.471, 0.370, 0.182485, -0.151919
  36,   34,   34,    0, 158.67117653235121, 0.00000849215909, -3.60844633068185, 0.00001369653585, 0.00643853717514, 0.00033457134503, 0.00553022407751, 0.00017174173896, 2144.97381732926897, 0.05095275674054, 2449.57403320581898, 0.08217906883064, 0.00092687178637, 0.00003357286354, 0.00066448107962, 0.00001769213120, 160.92203130833624, 4.42866317359106, 0.00092687142696, 0.00003357278942, 0.00066447758384, 0.00001769207032, 160.93206883837308, 4.43870070362789, 0.00048243456229, 0.00003357286354, 0.00000000000000, 0.00001769213120, 143.27693161338814, 4.42866317359106, 0.00048243455729, 0.00003357278942, 0.00000000000000, 0.00001769207032, 143.28696914342498, 4.43870070362789, 0.01233804887688, 0.00040137750343, 0.00016950143618, 0.00000505501612, 0.00015891519433, 0.00002942848187, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.004, 0.141, 0.159487, -0.108391
  37,   34,   35,    0, 158.67204118349932, 0.00001175693152, -3.60899761493770, 0.00001657424152, 0.00592220833684, 0.00037237869240, 0.00450955717496, 0.00017783537252, 2139.79679850408320, 0.07054131276482, 2446.26545142011764, 0.09944527011414, 0.00091399264228, 0.00003903548378, 0.00076008981546, 0.00002767684296, 1.42531883112001, 9.55629503865306, 0.00091399086688, 0.00003903537697, 0.00076008695262, 0.00002767676070, 1.43541233010096, 9.56638853763401, 0.00041967384778, 0.00003903548378, 0.00038513486832, 0.00002767684296, 43.74178779731599, 9.55629503865306, 0.00041967155549, 0.00003903537697, 0.00038513477327, 0.00002767676070, 43.75188129629694, 9.56638853763401, 0.01233804887688, 0.00040137750343, 0.00016950143618, 0.00000505501612, 0.00015891519433, 0.00002942848187, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.996, 0.228, 0.160352, -0.108942
  38,   35,   36,    0, 158.66859001983258, 0.00005877703927, -3.97025110285968, 0.00006243322511, 0.00245419740699, 0.00053736179120, 0.00143804516721, 0.00021338937769, 2160.85493943928122, 0.35266091713156, 278.77932144471521, 0.37458673845208, 0.00101371449245, 0.00015779979895, 0.00089062094939, 0.00012598030521, 142.88183390068690, 50.23114808791306, 0.00101370233867, 0.00015779553804, 0.00089059831163, 0.00012597899437, 142.89269760980591, 50.24201179703207, 0.00071323352071, 0.00015779979895, 0.00047266707038, 0.00012598030521, 113.79463356916422, 50.23114808791306, 0.00071323328495, 0.00015779553804, 0.00047264954579, 0.00012597899437, 113.80549727828323, 50.24201179703207, 0.00196688837842, 0.00024781612523, 0.00019742545555, 0.00003332458073, 0.00007990926679, 0.00003552477938, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.313, 0.366, 0.156901, -0.470196
  39,   36,   37,    0, 158.65864550858277, 0.00001532798221, -3.49561934972913, 0.00001866039941, 0.00575284476398, 0.00039447214357, 0.00429541035240, 0.00018374524523, 2219.90305844476279, 0.09196759149749, 3126.54777311851331, 0.11196239659345, 0.00101342334409, 0.00005082312667, 0.00069910734670, 0.00002550916781, 144.47515439629916, 5.63216605460240, 0.00101342212655, 0.00005082312589, 0.00069910589350, 0.00002550908453, 144.48411443340325, 5.64112609170648, 0.00068114563577, 0.00005082312667, 0.00000000000000, 0.00002550916781, 130.32834999709269, 5.63216605460240, 0.00068114427153, 0.00005082312589, 0.00000000000000, 0.00002550908453, 130.33731003419675, 5.64112609170648, 0.01260392514121, 0.00059476883323, 0.00017797242617, -0.00000157286240, 0.00025660131359, 0.00068588939030, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.199, 0.155, 0.146956, 0.004436
  40,   37,   38,    0, 158.65954584106944, 0.00000705823530, -3.65392477854894, 0.00001158688381, 0.00644756997929, 0.00029993702322, 0.00577623451331, 0.00015919260953, 2214.66396206010950, 0.04234927007265, 2176.71547509915763, 0.06952105285488, 0.00087816350190, 0.00002745743742, 0.00067241008849, 0.00001633449721, 171.98940626647908, 4.74851965857258, 0.00087816117689, 0.00002745732275, 0.00067240721378, 0.00001633445234, 171.99882895471865, 4.75794234681214, 0.00033429782492, 0.00002745743742, 0.00015127936752, 0.00001633449721, 152.32811245403471, 4.74851965857258, 0.00033429759096, 0.00002745732275, 0.00015127842615, 0.00001633445234, 152.33753514227428, 4.75794234681214, 0.00635263638153, 0.00025789274859, 0.00015730342420, -0.00001405591047, 0.00010419589671, -0.00000201508465, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.643, 0.149, 0.147857, -0.153869
  41,   38,   39,    0, 158.65076445969308, 0.00001579198532, -3.49861875770453, 0.00002848130875, 0.00256872720221, 0.00030874393812, 0.00260516502746, 0.00017669299325, 2267.10389141619771, 0.09475163148308, 3108.55851782281707, 0.17088785375608, 0.00085120002386, 0.00006812026610, 0.00061278445964, 0.00003522339487, 11.79298881485320, 9.65982669818468, 0.00085119992938, 0.00006812026112, 0.00061278272895, 0.00003522329404, 11.80147560293632, 9.66831348626781, 0.00000000000000, 0.00006812026610, 0.00000000000000, 0.00003522339487, 0.00000000000000, 9.65982669818468, 0.00000000000000, 0.00006812026112, 0.00000000000000, 0.00003522329404, 0.00000000000000, 9.66831348626781, 0.00462202443506, 0.00035910058961, 0.00018093379913, -0.00001217206591, 0.00022532902949, 0.00047946142149, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.084, 0.150, 0.139075, 0.001437
  42,   39,   40,    0, 158.63991914014184, 0.00002609687726, -3.60737262649927, 0.00004601866390, 0.00371876842752, 0.00050813844718, 0.00239922066477, 0.00021453369545, 2332.14485703709261, 0.15658086959753, 2456.04493727883118, 0.27611150099151, 0.00107024331124, 0.00010913866162, 0.00076613202157, 0.00006007007221, 8.17239134821403, 13.02251371685793, 0.00107024078684, 0.00010913836573, 0.00076613057338, 0.00006006997983, 8.18045926771768, 13.03058163636159, 0.00069720568438, 0.00010913866162, 0.00039701436648, 0.00006007007221, 15.79812691843314, 13.02251371685793, 0.00069720365838, 0.00010913836573, 0.00039701383328, 0.00006006997983, 15.80619483793679, 13.03058163636159, 0.00367401529717, 0.00031554382942, 0.00020326896629, -0.00000389716888, 0.00013665064762, 0.00001010530832, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.690, 0.325, 0.128230, -0.107317
  43,   40,   41,    0, 158.61505617921966, 0.00000670337511, -3.04055823198765, 0.00000843630025, 0.00992975448302, 0.00034418755676, 0.00792066287461, 0.00016977412510, 2480.67099663012959, 0.04022018537286, 5856.91972505691047, 0.05061617375328, 0.00088985731621, 0.00002063471345, 0.00074529228710, 0.00001476619177, 157.21764012054362, 5.37304297307471, 0.00088982818409, 0.00002063408324, 0.00074529151040, 0.00001476614394, 157.22312303093173, 5.37852588346281, 0.00046753067787, 0.00002063471345, 0.00020004603798, 0.00001476619177, 119.74535835102795, 5.37304297307471, 0.00046752349350, 0.00002063408324, 0.00020004235429, 0.00001476614394, 119.75084126141604, 5.37852588346281, 0.01006261232356, 0.00030375276363, 0.00016293059161, -0.00001930766848, 0.00009729581507, -0.00000412525014, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.218, 0.117, 0.103367, 0.459497
  44,   41,   42,    0, 158.59918809444341, 0.00000591780042, -3.58472692490550, 0.00000883191232, 0.00852106461802, 0.00032307191656, 0.00783547441879, 0.00017509708758, 2576.03346208240191, 0.03550676107050, 2591.94698659855158, 0.05299141620345, 0.00084497416205, 0.00002094113158, 0.00068083435337, 0.00001371866956, 171.09418779599221, 4.64910480533613, 0.00084497352881, 0.00002094110489, 0.00068083332928, 0.00001371865613, 171.09965850072933, 4.65457551007325, 0.00027661415825, 0.00002094113158, 0.00011108773282, 0.00001371866956, 127.00945686586491, 4.64910480533613, 0.00027661414345, 0.00002094110489, 0.00011108748845, 0.00001371865613, 127.01492757060203, 4.65457551007325, 0.01155781085074, 0.00038746114929, 0.00017319260223, -0.00000782345433, 0.00007530656876, -0.00000364448829, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.095, 0.129, 0.087499, -0.084671
  45,   41,   42,    0, 158.59870997153581, 0.00001763841440, -3.58548711457229, 0.00003676197328, 0.00326864979072, 0.00037608785743, 0.00249430097324, 0.00017705423544, 2578.89701650548477, 0.10583036323285, 2587.38611984716181, 0.22057159532836, 0.00102588631269, 0.00008727842351, 0.00067573533912, 0.00004002062832, 8.23318801567773, 8.47123119144304, 0.00102588484252, 0.00008727829765, 0.00067573477991, 0.00004002059555, 8.23862997647574, 8.47667315224104, 0.00062663435182, 0.00008727842351, 0.00016652169242, 0.00004002062832, 15.12079875117957, 8.47123119144304, 0.00062663329678, 0.00008727829765, 0.00016652159635, 0.00004002059555, 15.12624071197757, 8.47667315224104, 0.01155781085074, 0.00038746114929, 0.00017319260223, -0.00000782345433, 0.00007530656876, -0.00000364448829, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.781, 0.241, 0.087021, -0.085432
  46,   42,   43,    0, 158.58558387793394, 0.00002470058447, -3.44467501875252, 0.00003968668117, 0.00264097831147, 0.00036726520963, 0.00198739119370, 0.00017314513200, 2657.43253538678755, 0.14820338331033, 3432.26518896159814, 0.23811997624956, 0.00096290219266, 0.00009449008831, 0.00073005437945, 0.00005646833476, 169.38658606683757, 14.73678863568376, 0.00096290151430, 0.00009449007090, 0.00073005394782, 0.00005646827200, 169.39102590968844, 14.74122847853463, 0.00052010413634, 0.00009449008831, 0.00031779224073, 0.00005646833476, 155.52967131180355, 14.73678863568376, 0.00052010361717, 0.00009449007090, 0.00031779214616, 0.00005646827200, 155.53411115465443, 14.74122847853463, 0.00267370921473, 0.00024763167075, 0.00016603460244, 0.00001338968013, 0.00007104192628, 0.00001733691897, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.037, 0.499, 0.073895, 0.055380
  47,   43,   44,    0, 158.57377832477050, 0.00006525070559, -3.02782662501127, 0.00007388401197, 0.00251378268796, 0.00053447699399, 0.00120530865867, 0.00018266640651, 2727.98482189243759, 0.39150400421405, 5933.32864218140912, 0.44328901515510, 0.00116916996978, 0.00018995495619, 0.00094367436565, 0.00013340435212, 34.31869124628076, 32.86233957960140, 0.00116914752199, 0.00018995114386, 0.00094365987928, 0.00013340242026, 34.32197088414841, 32.86561921746905, 0.00090408016144, 0.00018995495619, 0.00059280183811, 0.00013340435212, 50.10355939951624, 32.86233957960140, 0.00090407118655, 0.00018995114386, 0.00059278724123, 0.00013340242026, 50.10683903738389, 32.86561921746905, 0.00191999117582, 0.00026998032122, 0.00016910786508, 0.00001122767208, 0.00011472686310, 0.00001610357685, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.855, 0.792, 0.062089, 0.472229
  48,   44,   45,    0, 158.56398225130528, 0.00003254966240, -3.90124496152684, 0.00007318423629, 0.00115875478284, 0.00029894188330, 0.00106258877179, 0.00015835746933, 2786.96821555888891, 0.19529789193537, 692.87395602910715, 0.43909465409737, 0.00094491516680, 0.00017356617975, 0.00061051968861, 0.00007382000155, 7.54329135666069, 16.81546074468122, 0.00094489161095, 0.00017356196853, 0.00061051968851, 0.00007381995236, 7.54684923724437, 16.81901862526490, 0.00000000000000, 0.00017356617975, 0.00000000000000, 0.00007382000155, 0.00000000000000, 16.81546074468122, 0.00000000000000, 0.00017356196853, 0.00000000000000, 0.00007381995236, 0.00000000000000, 16.81901862526490, 0.00102875874157, 0.00019270555728, 0.00016077792679, 0.00001952328421, 0.00001944325595, 0.00001982283538, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.812, 0.887, 0.052293, -0.401189
  49,   45,   46,    0, 158.54327388423718, 0.00004362696274, -3.90621984012107, 0.00006037371592, 0.00077051520147, 0.00025537090848, 0.00092608188114, 0.00016473665744, 2910.93159184214664, 0.26176173666466, 663.03096478344617, 0.36223319390967, 0.00073937481353, 0.00014803528250, 0.00059529673363, 0.00009408375454, 158.83416790456087, 36.40612207751979, 0.00073935961318, 0.00014803258967, 0.00059529392420, 0.00009408308774, 158.83631957856107, 36.40827375151998, 0.00000000000000, 0.00014803528250, 0.00000000000000, 0.00009408375454, 0.00000000000000, 36.40612207751979, 0.00000000000000, 0.00014803258967, 0.00000000000000, 0.00009408308774, 0.00000000000000, 36.40827375151998, 0.00055831783313, 0.00015077866673, 0.00017510274483, 0.00000890715000, 0.00000423087840, 0.00000889643161, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 1.676, 1.310, 0.031585, -0.406164
  50,   46,   47,    0, 158.53964036465879, 0.00000669308163, -3.13487095874085, 0.00000827643046, 0.01058473432829, 0.00037067725510, 0.00854561662187, 0.00018475007352, 2932.54341901205817, 0.04015848497788, 5291.08969501476531, 0.04965757404857, 0.00085930004234, 0.00001959588885, 0.00076252826443, 0.00001562853395, 9.93238114588397, 7.81283952504408, 0.00085928355815, 0.00001959550634, 0.00076252731340, 0.00001562851974, 9.93390969069246, 7.81436806985257, 0.00042387343078, 0.00001959588885, 0.00022691694260, 0.00001562853395, 73.92726858516494, 7.81283952504408, 0.00042387307458, 0.00001959550634, 0.00022691249728, 0.00001562851974, 73.92879712997343, 7.81436806985257, 0.01066787164070, 0.00033454373757, 0.00017710082466, -0.00000460995579, 0.00012124431669, 0.00001609676474, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.692, 0.101, 0.027951, 0.365185
  51,   47,   48,    0, 158.53290118500652, 0.00002551969112, -3.06757515439340, 0.00003921150501, 0.00202616296858, 0.00032331323888, 0.00180071604138, 0.00017072640796, 2972.90989781868439, 0.15311813599733, 5694.85577294769701, 0.23526232777480, 0.00088036883268, 0.00009450898803, 0.00067613315561, 0.00005661541802, 164.55546113635205, 16.54206914911829, 0.00088034489661, 0.00009450658544, 0.00067613223112, 0.00005661524057, 164.55659627931300, 16.54320429207925, 0.00038258933547, 0.00009450898803, 0.00000000000000, 0.00005661541802, 138.20411843127769, 16.54206914911829, 0.00038258273533, 0.00009450658544, 0.00000000000000, 0.00005661524057, 138.20525357423867, 16.54320429207925, 0.00175911190814, 0.00023489497346, 0.00016836899158, -0.00001400383189, 0.00007462691428, -0.00001190219155, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.647, 0.339, 0.021212, 0.432480
  52,   48,   49,    0, 158.53214600046559, 0.00000997776546, -3.44433683783781, 0.00001765782088, 0.00474254093976, 0.00031897393822, 0.00415088362553, 0.00016621666964, 2977.48035345006474, 0.05986658895997, 3434.31036120190038, 0.10594687514948, 0.00090466049505, 0.00004173459034, 0.00066809848658, 0.00002322191313, 174.07755406763127, 6.19403300820646, 0.00090466003903, 0.00004173457235, 0.00066809846502, 0.00002322191071, 174.07878305947656, 6.19526200005175, 0.00038755877318, 0.00004173459034, 0.00016095101830, 0.00002322191313, 165.17406717551643, 6.19403300820646, 0.00038755856709, 0.00004173457235, 0.00016095101754, 0.00002322191071, 165.17529616736169, 6.19526200005175, 0.00465652629676, 0.00028696684440, 0.00016408647934, -0.00000952419578, 0.00012018116831, 0.00000436138816, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.933, 0.279, 0.020457, 0.055719
  53,   49,   50,    0, 158.50115463664932, 0.00004787506141, -3.80103943575765, 0.00005908174309, 0.00111973176463, 0.00030529979930, 0.00100269644718, 0.00016337048530, 3163.06777965350238, 0.28725036360775, 1294.10411356142686, 0.35448556726970, 0.00081145863425, 0.00013916438003, 0.00072801358968, 0.00011269016862, 2.31635109959149, 64.29736952655783, 0.00081144748771, 0.00013916406933, 0.00072801353270, 0.00011268886345, 2.31565275285293, 64.29667117981927, 0.00000000000000, 0.00013916438003, 0.00000000000000, 0.00011269016862, 0.00000000000000, 64.29736952655783, 0.00000000000000, 0.00013916406933, 0.00000000000000, 0.00011268886345, 0.00000000000000, 64.29667117981927, 0.00088789760417, 0.00017522991687, 0.00015963739133, 0.00000124241944, 0.00002511080311, 0.00000139101712, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.501, 0.683, -0.010534, -0.300984
  54,   50,   51,    0, 158.46441749941104, 0.00002966366676, -3.05004038972638, 0.00009497638994, 0.00085761957691, 0.00027921916454, 0.00090991857450, 0.00015745600814, 3383.22783259306016, 0.17798193868095, 5800.05554398994900, 0.56984076302529, 0.00095341138218, 0.00022468663736, 0.00052297474431, 0.00006645034141, 174.24408365934602, 14.72959198063851, 0.00095338288351, 0.00022467979253, 0.00052297406833, 0.00006645029359, 174.24156841234742, 14.72707673363992, 0.00000000000000, 0.00022468663736, 0.00000000000000, 0.00006645034141, 0.00000000000000, 14.72959198063851, 0.00000000000000, 0.00022467979253, 0.00000000000000, 0.00006645029359, 0.00000000000000, 14.72707673363992, 0.00065759424185, 0.00017645321235, 0.00017091441259, -0.00000122261417, 0.00001402997896, -0.00000125727536, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.152, 0.421, -0.047272, 0.450015
  55,   51,   52,    0, 158.45277971369754, 0.00005119397126, -3.56165244935209, 0.00007554929966, 0.00058998884669, 0.00021660311683, 0.00071384750465, 0.00013619225337, 3452.77360342459542, 0.30716366485702, 2730.40707969506093, 0.45329553653003, 0.00082316381541, 0.00019955793820, 0.00053113866058, 0.00007974787089, 150.38614471591814, 20.84788016609298, 0.00082316295984, 0.00019955789738, 0.00053113862603, 0.00007974779910, 150.38248520372201, 20.84422065389686, 0.00000000000000, 0.00019955793820, 0.00000000000000, 0.00007974787089, 0.00000000000000, 20.84788016609298, 0.00000000000000, 0.00019955789738, 0.00000000000000, 0.00007974779910, 0.00000000000000, 20.84422065389686, 0.00088944089317, 0.00023786740410, 0.00014899326197, -0.00001597579831, 0.00001223336676, -0.00001592113222, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 3.492, 4.385, -0.058909, -0.061597
  56,   51,   53,    0, 158.45304938688395, 0.00007405074348, -3.56078799581715, 0.00011405280239, 0.00064976774017, 0.00027802379508, 0.00059249953666, 0.00014610871279, 3451.15902007983823, 0.44430422777964, 2735.59389907310697, 0.68431643080985, 0.00096360859296, 0.00029744240068, 0.00060203991654, 0.00011860398259, 27.94880125057092, 26.18712377102070, 0.00096360849200, 0.00029744236343, 0.00060203932726, 0.00011860386897, 27.94515936978556, 26.18348189023533, 0.00058727203048, 0.00029744240068, 0.00000000000000, 0.00011860398259, 41.38910615750956, 26.18712377102070, 0.00058727202626, 0.00029744236343, 0.00000000000000, 0.00011860386897, 41.38546427672419, 26.18348189023533, 0.00088944089317, 0.00023786740410, 0.00014899326197, -0.00001597579831, 0.00001223336676, -0.00001592113222, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.229, 0.939, -0.058640, -0.060733
  57,   52,   54,    0, 158.43352735722246, 0.00002938499180, -3.72786350733708, 0.00005901832108, 0.00232621694586, 0.00038406400404, 0.00158811496322, 0.00016673648016, 3567.97806318753555, 0.17630978532029, 1733.13584631055210, 0.35410712859583, 0.00112118646642, 0.00014336445383, 0.00069111388093, 0.00005957764893, 164.34674993193397, 11.27079914720738, 0.00112117659678, 0.00014336350745, 0.00069111386140, 0.00005957751611, 164.34166812082651, 11.26571733609993, 0.00077841932500, 0.00014336445383, 0.00020022709451, 0.00005957764893, 158.20296659669810, 11.27079914720738, 0.00077841246833, 0.00014336350745, 0.00020022708993, 0.00005957751611, 158.19788478559065, 11.26571733609993, 0.00205420664960, 0.00026854683440, 0.00016240787227, 0.00000591306753, 0.00010193738854, 0.00001365532535, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.946, 0.574, -0.078162, -0.227808
