#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
65,63,63,0,54.23357168912395,1.443153168e-05,4.00288599677015,2.014325971e-05,0.00469138600538,0.00043773132171,0.0046483208222,0.00024517085813,4760.324175627147,0.08658817669578,117.9120572830858,0.12085501242344,0.00082850841472,5.294615224e-05,0.00056341950531,2.452674423e-05,30.06855208482853,6.54242272275757,0.00082849770472,5.294442988e-05,0.00056339901793,2.452633317e-05,30.08791741732063,6.56178805524967,0.00025995942218,5.294615224e-05,0.0,2.452674423e-05,43.64864451516502,6.54242272275757,0.00025995829862,5.294442988e-05,0.0,2.452633317e-05,43.66800984765712,6.56178805524967,0.00506211849896,0.00038405998314,0.0002514833468,2.754310844e-05,8.756211173e-05,3.494786506e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.012,0.309,-0.277398,-0.497073,VLASS2SE J033656.06+040010.3
66,64,64,0,54.22435641004263,7.833570836e-05,4.39342559021227,0.00017235404496,0.00650799240726,0.00111540646915,0.00095699615062,0.00014390736243,4814.622204975255,0.47000827305036,2461.1337051771848,1.03412254050721,0.00249284288778,0.00041083393126,0.00126168346946,0.00017311099813,9.82556807525345,14.92415258080086,0.0024928416954,0.00041083387801,0.00126166620087,0.00017310856843,9.8475243777781,14.94610888332551,0.00236857742234,0.00041083393126,0.00110824545833,0.00017311099813,8.85827007036991,14.92415258080086,0.00236857607593,0.00041083387801,0.00110823038973,0.00017310856843,8.88022637289457,14.94610888332551,0.00325564641481,0.00033120567915,0.00016953839804,8.8764915e-07,8.364215319e-05,1.47233698e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-3.663,2.575,-0.286614,-0.106534,VLASS2SE J033653.85+042336.3
67,65,65,0,54.21776762050689,1.60195552e-06,4.52129682009548,2.30979973e-06,0.03342189411019,0.00035028475937,0.03131114170561,0.00019072772809,4853.733143035873,0.00961160715551,3228.376299781499,0.01385879800172,0.00082172922476,5.82442157e-06,0.00060077441051,3.14497517e-06,25.12253413539302,0.88813323856106,0.000821726645,5.82442096e-06,0.00060076843723,3.14493436e-06,25.1456475243059,0.91124662747393,0.00022194162122,5.82442157e-06,0.00013844083757,3.14497517e-06,21.62747016011222,0.88813323856106,0.00022194106975,5.82442096e-06,0.00013843937049,3.14493436e-06,21.65058354902509,0.91124662747393,0.03366334243021,0.00040116843882,0.0001912600419,-1.763681394e-05,0.0001530230802,2.265696821e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.935,0.045,-0.293203,0.021337,VLASS2SE J033652.26+043116.6
68,66,66,0,54.21475351231528,1.956960655e-05,4.04244765037809,2.953843927e-05,0.00276584721292,0.0003572828014,0.0025260416447,0.00019123902301,4872.870298655243,0.11741606958687,355.31795650787325,0.17722499067652,0.00083416650104,7.350097817e-05,0.00060709530566,3.94901262e-05,22.50902075625258,11.18530669533478,0.00083415434433,7.349926395e-05,0.00060707672954,3.948926335e-05,22.52990370128923,11.20618964037143,0.00027380467873,7.350097817e-05,0.00014716463754,3.94901262e-05,5.65599424167865,11.18530669533478,0.00027379711118,7.349926395e-05,0.00014716205725,3.948926335e-05,5.6768771867153,11.20618964037143,0.00263777845418,0.0002778202749,0.0001907965343,1.9054072e-06,7.574755728e-05,6.9005323e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.467,0.331,-0.296217,-0.457512,VLASS2SE J033651.54+040232.8
69,67,67,0,54.19021795384064,4.848767367e-05,4.22481841186321,6.763221101e-05,0.00084305673895,0.00025577038801,0.00087052846763,0.00014454618893,5019.273713793889,0.29092148772276,1449.5816333266537,0.40578860168601,0.00085977637571,0.0001841266894,0.00052095764358,6.706848764e-05,32.58347426588547,16.45935717743503,0.00085977591457,0.00018412584996,0.00052094380024,6.706697522e-05,32.60710476167637,16.48298767322592,0.00035154191143,0.0001841266894,0.0,6.706848764e-05,42.55901592685902,16.45935717743503,0.00035154190107,0.00018412584996,0.0,6.706697522e-05,42.58264642264992,16.48298767322592,0.00073220679214,0.00017221347818,0.00015268559218,2.270483674e-05,1.116256954e-05,2.278241118e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-3.267,2.868,-0.320752,-0.275141,VLASS2SE J033645.65+041329.3
70,69,68,0,54.16946240763564,3.117652207e-05,4.64307513497724,4.616974473e-05,0.00091933510593,0.00023238553258,0.00107197098467,0.0001462231608,5142.310130847064,0.18705580401896,3959.1707778781993,0.27701762271801,0.00072219787103,0.00011414947092,0.00054921950578,6.465387037e-05,21.66923803920117,22.5936992497295,0.00072219049844,0.00011414826737,0.00054921370501,6.465320919e-05,21.69688292083841,22.62134413136673,0.0,0.00011414947092,0.0,6.465387037e-05,0.0,22.5936992497295,0.0,0.00011414826737,0.0,6.465320919e-05,0.0,22.62134413136673,0.00082128637565,0.00018168253931,0.00015476153931,1.53054987e-06,2.32264556e-05,1.47626929e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.435,0.654,-0.341508,0.143116,VLASS2SE J033640.67+043835.0
71,70,69,0,54.12014081606197,4.359446106e-05,4.99560424002353,5.312035905e-05,0.00124263580494,0.00029849091801,0.00102125133598,0.00015007216602,5436.050338150075,0.26156069525471,6074.456781761176,0.3187102528414,0.00083136258928,0.00013403534385,0.00067693871846,9.066831109e-05,29.15530368828225,32.17821086137489,0.00083131349327,0.00013402731851,0.00067693772555,9.066825245e-05,29.18933842294362,32.21224559603626,0.00034847430001,0.00013403534385,0.00024529004016,9.066831109e-05,100.9367445595472,32.17821086137489,0.00034846990086,0.00013402731851,0.00024527829097,9.066825245e-05,100.97077929420858,32.21224559603626,0.00094686908096,0.00017984043839,0.00014505238505,5.24874395e-06,5.9085065e-05,5.61614934e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.909,0.809,-0.390829,0.495645,VLASS2SE J033628.83+045944.1
72,71,70,0,54.07727954015061,6.60727114e-06,4.51039811265696,8.2660135e-06,0.00729292137103,0.00028318045735,0.00638865265772,0.00014858808111,5694.06037232666,0.03964249421599,3163.4022765089344,0.04959608339644,0.00080878762948,2.079106145e-05,0.0006527884304,1.373661359e-05,27.87952514476261,4.85740692266007,0.00080878210661,2.079105434e-05,0.00065277429169,1.373622696e-05,27.91363088721047,4.89151266510794,0.00029399219559,2.079106145e-05,0.00016149882569,1.373661359e-05,106.26775382242384,4.85740692266007,0.00029398459489,2.079105434e-05,0.00016149840032,1.373622696e-05,106.30185956487168,4.89151266510794,0.00725261227089,0.0002679208923,0.00014546320017,-8.21046797e-06,0.00012372813944,5.11387907e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.833,0.126,-0.433691,0.010439,VLASS2SE J033618.55+043037.4
73,72,71,0,54.07494908878286,3.819822241e-05,4.86344967228615,7.078114326e-05,0.0018197875659,0.00039300784851,0.00115530511961,0.00016369316592,5706.682180424238,0.22918262236785,5281.704912272726,0.42467838251487,0.00102770236158,0.00016828344662,0.00070889219565,8.691082093e-05,170.7067683139496,18.91380652363171,0.00102768928701,0.00016827741736,0.00070886655804,8.69096859e-05,170.74373577280005,18.95077398248216,0.0007475143285,0.00016828344662,0.0001792543038,8.691082093e-05,155.5052391503963,18.91380652363171,0.00074751172824,0.00016827741736,0.00017924616413,8.69096859e-05,155.5422066092468,18.95077398248216,0.00156693491023,0.00024295726144,0.00015559208987,4.32215438e-06,0.00010637290688,1.060291743e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.085,0.539,-0.436021,0.36349,VLASS2SE J033617.99+045148.4
74,73,72,0,54.07344354983474,3.085333087e-05,4.74861456217899,6.774957962e-05,0.00069970170347,0.0002169196241,0.00078351765133,0.00013125465368,5716.12344597023,0.18511447951774,4592.709713297499,0.40649371834103,0.00077817029404,0.00015954108461,0.00053077259483,7.265114278e-05,0.17400574521433,20.70315681848781,0.00077816286322,0.00015953744389,0.00053075728972,7.265001198e-05,0.2102266264076,20.73937769968109,0.0,0.00015954108461,0.0,7.265114278e-05,0.0,20.70315681848781,0.0,0.00015953744389,0.0,7.265001198e-05,0.0,20.73937769968109,0.00050371153612,0.00013957044874,0.00013907632092,-4.01370107e-06,1.055508255e-05,-4.02652267e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,1.31,1.487,-0.437527,0.248655,VLASS2SE J033617.63+044455.0
75,74,73,0,54.0612331368232,1.653393042e-05,4.40633830825905,6.377751061e-05,0.00046811406677,0.00015299315561,0.00078388959983,0.00010944002932,5790.41873418043,0.09920029490354,2539.101872167219,0.38266461626193,0.00072486875716,0.00015099714721,0.00038102511985,3.565224187e-05,6.08656925297622,10.44166797454991,0.00072486853221,0.00015099714472,0.0003810130622,3.565110315e-05,6.12112258534576,10.47622130691945,0.0,0.00015099714721,0.0,3.565224187e-05,0.0,10.44166797454991,0.0,0.00015099714472,0.0,3.565110315e-05,0.0,10.47622130691945,0.00038298376971,0.00013336983221,0.00014049785386,-8.09670473e-06,2.622196189e-05,-1.725394941e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.094,1.973,-0.449737,-0.093621,VLASS2SE J033614.70+042422.8
76,76,74,0,54.02410956741793,2.870607293e-05,4.57173907757119,5.682174716e-05,0.00162945583844,0.00032077255338,0.00125236799417,0.00015225321778,6011.8343510634495,0.17223014241214,3531.6483186562,0.34093027488679,0.00093802431145,0.00013455087669,0.00064152677108,6.610151093e-05,6.89145941221838,15.64621560761019,0.00093802189777,0.0001345500531,0.00064150490265,6.609949216e-05,6.93026600311097,15.68502219850278,0.00055688112575,0.00013455087669,0.00011646444538,6.610151093e-05,169.18250986367596,15.64621560761019,0.00055688109152,0.0001345500531,0.00011646018285,6.609949216e-05,169.22131645456855,15.68502219850278,0.00141289690975,0.00020766704301,0.00014828705753,-1.340273775e-05,3.076457506e-05,-1.27741896e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.049,0.285,-0.486861,0.07178,VLASS2SE J033605.79+043418.2
77,77,75,0,54.01834482895501,1.731315178e-05,4.15148100062206,2.682119138e-05,0.00182618295895,0.00024802547619,0.00207820760374,0.00015192135481,6047.960241688279,0.10387506633872,1010.1365386514336,0.16092418734456,0.00076593682562,6.806575089e-05,0.00053062623978,3.190897281e-05,24.92930599683286,9.33294115693846,0.00076593545477,6.806503001e-05,0.00053059787368,3.190754781e-05,24.96496986576945,9.36860502587504,0.0,6.806575089e-05,0.0,3.190897281e-05,0.0,9.33294115693846,0.0,6.806503001e-05,0.0,3.190754781e-05,0.0,9.36860502587504,0.00169729880178,0.00021019432939,0.00016139219224,2.90704884e-06,4.127031571e-05,3.18876596e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.742,0.462,-0.492625,-0.348478,VLASS2SE J033604.40+040905.3
0,0,0,0,60.01562987011152,3.124723868e-05,5.07573023023693,5.472265296e-05,0.00092300908554,0.00032357010013,0.00138576999477,0.00023544324187,121.08897696988568,0.18747628724084,555.8722441921451,0.3283269751511,0.00064371267375,0.00013417974795,0.0004576230976,6.337284077e-05,18.47357757093383,22.73250166268629,0.0006436820099,0.00013417280819,0.00045761518228,6.337200346e-05,18.42947748741298,22.68840157916544,0.0,0.00013417974795,0.0,6.337284077e-05,0.0,22.73250166268629,0.0,0.00013417280819,0.0,6.337200346e-05,0.0,22.68840157916544,0.00072538646886,0.00028163421034,0.00027442423743,3.816053868e-05,2.747e-11,3.816057506e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-0.063,0.686,0.498446,-0.424232,VLASS2SE J040003.75+050432.6
1,1,1,0,59.99705615093946,3.27004735e-05,5.46150697774134,7.008522201e-05,0.00108420970859,0.00034136394114,0.00126414930737,0.00020688439296,233.8703476459187,0.19619579868093,2870.417943104003,0.42051134094646,0.00079749788559,0.00017231170188,0.00047561719287,5.895641001e-05,17.85949502663875,15.63384912624347,0.00079749383684,0.00017231098541,0.00047560297098,5.895459292e-05,17.81382205427269,15.58817615387742,0.0,0.00017231170188,0.0,5.895641001e-05,0.0,15.63384912624347,0.0,0.00017231098541,0.0,5.895459292e-05,0.0,15.58817615387742,0.00090792186295,0.00023884387101,0.00022683650604,-1.259932833e-05,7.13153031e-06,-1.261400212e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,3.41,3.413,0.479872,-0.038455,VLASS2SE J035959.29+052741.4
2,2,2,0,59.98351388807331,6.833195747e-05,5.88811246804509,7.295910399e-05,0.00150474638886,0.00046804465849,0.00124021465933,0.00022944827592,316.8122764472744,0.40997826885457,5429.968238268564,0.43774460765676,0.00094484164439,0.00022010042564,0.00056792188572,8.344544339e-05,137.55500712840063,18.68825615842558,0.00094478989174,0.00022009880746,0.00056792133591,8.344140537e-05,137.50716687505223,18.64041590507719,0.00070382651928,0.00022010042564,0.0,8.344544339e-05,128.7875937627549,18.68825615842558,0.00070378730375,0.00022009880746,0.0,8.344140537e-05,128.7397535094065,18.64041590507719,0.00108126805544,0.00029775756306,0.0002308957919,-3.46211027e-06,3.736393046e-05,-3.04233367e-06,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,0.014,0.73,0.46633,0.38815,VLASS2SE J035956.04+055317.2
3,3,3,0,59.98076947847738,4.298382976e-05,5.26506968483274,0.00010570353098,0.00186896008556,0.00053736100904,0.00117669406984,0.0002199372676,330.25211493073726,0.25789425504984,1691.7217004900535,0.63421599431736,0.00109058865925,0.00025016190385,0.00064409540185,9.80980837e-05,6.26322236328922,18.99348401541198,0.00109057532202,0.00025015663352,0.00064407696795,9.809614314e-05,6.22068153584723,18.95094318796999,0.00079140737839,0.00025016190385,0.00025571162797,9.80980837e-05,3.27573335206571,18.99348401541198,0.00079139920594,0.00025015663352,0.00025570382298,9.809614314e-05,3.23319252462372,18.95094318796999,0.00126199786543,0.00026189226843,0.00021406942687,2.894302088e-05,6.881544687e-05,2.99123858e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-1.57,1.157,0.463586,-0.234893,VLASS2SE J035955.38+051554.2
4,4,4,0,59.97629614982364,4.452337406e-05,5.72618051827291,4.412916307e-05,0.00078526864052,0.00026466295356,0.00103772431575,0.00018220357212,359.10110212337963,0.26713174806393,4458.357785385433,0.26477291656916,0.00062538147431,0.00011998995169,0.00053513753946,8.598354347e-05,45.83630178357974,48.65681735113021,0.00062537873482,0.00011998927064,0.00053511869668,8.598062727e-05,45.79049358944752,48.61100915699799,0.0,0.00011998995169,0.0,8.598354347e-05,0.0,48.65681735113021,0.0,0.00011998927064,0.0,8.598062727e-05,0.0,48.61100915699799,0.00058353118297,0.00019887999563,0.00019909882394,-5.6297171e-07,9.33251431e-06,-5.4024633e-07,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,0.79,0.984,0.459112,0.226218,VLASS2SE J035954.31+054334.2
5,5,5,0,59.97356207104475,1.202861201e-05,5.38444689837652,1.859755339e-05,0.00282073109414,0.00030008436732,0.00333253567147,0.00019154422714,373.8421626692464,0.07216937557163,2407.9481670499135,0.11158511102336,0.00068050729104,4.389011945e-05,0.00055007968482,2.817605247e-05,4.98930991466321,12.01668673501647,0.00068050482993,4.388983273e-05,0.00055006326295,2.817529348e-05,4.94648396605373,11.973860786407,0.0,4.389011945e-05,0.0,2.817605247e-05,0.0,12.01668673501647,0.0,4.388983273e-05,0.0,2.817529348e-05,0.0,11.973860786407,0.00476192796201,0.00037529332961,0.00020243652398,2.133220005e-05,0.00019537731714,0.00052546343068,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-0.158,0.215,0.456378,-0.115515,VLASS2SE J035953.65+052304.0
6,6,6,0,59.96508960121141,5.338208248e-05,5.89467801694769,4.204517616e-05,0.00090986426557,0.00030029330783,0.00105554415569,0.00019066955182,426.802880928162,0.32028283624131,5469.276516104952,0.25226502627614,0.00065437446214,0.00012581387367,0.00058257826918,9.886941607e-05,86.14749082075247,66.34901102478756,0.00065435707553,0.00012581268293,0.00058256229691,9.88650143e-05,86.10148956128705,66.30300976532214,0.0,0.00012581387367,0.0,9.886941607e-05,0.0,66.34901102478756,0.0,0.00012581268293,0.0,9.88650143e-05,0.0,66.30300976532214,0.00063332599577,0.00019337687793,0.00019920211344,-4.234572407e-05,2.335933095e-05,-4.224142322e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-0.239,1.533,0.447906,0.394716,VLASS2SE J035951.62+055340.8
7,7,7,0,59.96305520197252,4.836842278e-05,5.50514371962283,9.351644142e-05,0.00097202336833,0.00032830771374,0.00094542004252,0.00017377504751,437.1379906586977,0.29020160867781,3132.081062058424,0.56109876090399,0.00093939672081,0.00023948328578,0.00048403065304,6.414634557e-05,24.11555666495289,14.66222495242193,0.00093939228117,0.00023948286936,0.00048401841721,6.414453239e-05,24.07278172894597,14.619450016415,0.0,0.00023948328578,0.0,6.414634557e-05,0.0,14.66222495242193,0.0,0.00023948286936,0.0,6.414453239e-05,0.0,14.619450016415,0.00078315860353,0.000220320829,0.00018715413171,-1.0177356e-06,1.66393711e-05,-1.02522881e-06,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,1.816,3.052,0.445871,0.005181,VLASS2SE J035951.13+053018.5
8,8,8,0,59.94493621545702,3.77658145e-05,5.58461858718372,8.739619729e-05,0.00175198637633,0.00046795954215,0.00126741033581,0.0002104839182,545.6913153679999,0.2265883697711,3608.850889014648,0.52437672599662,0.00101282209664,0.00020920734462,0.0006036007216,8.059523039e-05,11.26980003730957,16.81949088849398,0.00101282209661,0.00020920728924,0.00060358339845,8.059293866e-05,11.22817272708811,16.77786357827252,0.00067678709974,0.00020920734462,0.00013996196819,8.059523039e-05,9.97402187049005,16.81949088849398,0.0006767870892,0.00020920728924,0.00013995795353,8.059293866e-05,9.93239456026859,16.77786357827252,0.00131158044181,0.00026344467692,0.00020778026374,-1.150007211e-05,2.87973271e-05,-1.127161886e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,2.013,1.86,0.427752,0.084656,VLASS2SE J035946.78+053504.6
9,9,9,0,59.93963159559227,2.443092909e-05,5.18142394565309,5.998196439e-05,0.00146948254784,0.00033208370348,0.00137074560175,0.0001768715715,575.6937862935275,0.14658146315652,1189.6711359688516,0.3598862861121,0.00087412198301,0.00014202690388,0.00054238905538,5.557950659e-05,6.563292362961,13.53952941313964,0.00087410432884,0.00014202330606,0.00054237701181,5.55785579e-05,6.52514037638215,13.5013774265608,0.0,0.00014202690388,0.0,5.557950659e-05,0.0,13.53952941313964,0.0,0.00014202330606,0.0,5.55785579e-05,0.0,13.5013774265608,0.00149040337657,0.00025279674117,0.00018148942036,1.029863142e-05,4.296876796e-05,1.154555412e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-0.724,1.02,0.422448,-0.318538,VLASS2SE J035945.51+051053.1
10,11,10,0,59.91560918113495,1.409298651e-05,5.91874592413283,2.079012345e-05,0.00687070971779,0.00049164259618,0.00448146084713,0.00020917490462,722.2108692489052,0.08455586765205,5613.47124178274,0.12473742817704,0.00097292793367,5.18224332e-05,0.00069691577101,2.850513561e-05,23.16189268033016,6.84739441762806,0.00097292011782,5.182135845e-05,0.00069688607012,2.850428293e-05,23.12080651852705,6.80630825582494,0.00062385009203,5.18224332e-05,0.0003613272168,2.850513561e-05,31.24306154516711,6.84739441762806,0.00062384786725,5.182135845e-05,0.00036131020399,2.850428293e-05,31.20197538336399,6.80630825582494,0.01874033033406,0.00068804672408,0.00019838183653,3.58590842e-06,0.00049604591914,0.00085578195285,M,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-1.178,0.277,0.398425,0.418784,VLASS2SE J035939.75+055507.4
11,11,10,0,59.91492883440995,2.0523937e-05,5.91892098587721,3.025463703e-05,0.0019267652348,0.00030881830091,0.00216187929807,0.00018845033293,726.2718424701328,0.12314064479014,5614.518880096278,0.1815229976508,0.00073992426254,7.673280225e-05,0.00053270777573,3.903248293e-05,25.59814300815393,12.36614000811798,0.00073991941418,7.673156786e-05,0.00053268431582,3.903113609e-05,25.55712579578926,12.32512279575331,0.0,7.673280225e-05,0.0,3.903248293e-05,0.0,12.36614000811798,0.0,7.673156786e-05,0.0,3.903113609e-05,0.0,12.32512279575331,0.01874033033406,0.00068804672408,0.00019838183653,3.58590842e-06,0.00049604591914,0.00085578195285,M,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-0.986,0.254,0.397745,0.418959,VLASS2SE J035939.58+055508.1
12,12,11,0,59.91044550097052,6.11245751e-05,5.91644619374982,0.00012252369903,0.00832301235905,0.00115314342641,0.00163120659238,0.00019043740699,753.0172892525296,0.3667386133069,5599.652823316794,0.73512292349021,0.00227221907958,0.00030640724098,0.00099311592497,0.00010037780792,20.91638433046884,10.16424943823731,0.00227219746988,0.00030640180228,0.00099307597009,0.00010037459655,20.87584636116669,10.12371146893516,0.00214433387705,0.00030640724098,0.00079909800234,0.00010037780792,21.31533058027365,10.16424943823731,0.00214431406453,0.00030640180228,0.00079906563671,0.00010037459655,21.2747926109715,10.12371146893516,0.01360706764123,0.00055311316981,0.00021356750221,2.204692464e-05,0.00012793281348,2.245464202e-05,M,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-2.085,0.866,0.393262,0.416484,VLASS2SE J035938.51+055459.2
13,12,11,0,59.90954501855274,2.154664459e-05,5.91594728634405,3.886259744e-05,0.0071006473247,0.00068663046459,0.00327924184445,0.00022709712916,758.3891648023279,0.12927679124176,5596.655927262733,0.23316948339461,0.00117928050331,9.194592067e-05,0.00081205581378,4.99513151e-05,173.41632653020582,9.51942501829962,0.0011792427669,9.194424251e-05,0.00081204154332,4.994975057e-05,173.37588478448765,9.47898327258145,0.00092675832708,9.194592067e-05,0.00052794212722,4.99513151e-05,166.10079882146684,9.51942501829962,0.0009267233372,9.194424251e-05,0.00052793588838,4.994975057e-05,166.06035707574867,9.47898327258145,0.01360706764123,0.00055311316981,0.00021356750221,2.204692464e-05,0.00012793281348,2.245464202e-05,M,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-0.997,0.33,0.392361,0.415985,VLASS2SE J035938.29+055457.4
14,13,12,0,59.89471783756179,3.816755975e-05,5.45827598442983,9.262771616e-05,0.00113784415832,0.00035208326294,0.00093226878645,0.00017183677097,845.0834115571009,0.22900021289688,2850.593649579257,0.55576623964681,0.00094994254417,0.00022081248335,0.00056821243353,8.304899243e-05,9.70447010285129,18.47652736361713,0.0009499409763,0.0002208116404,0.00056820099819,8.304750104e-05,9.66855845129969,18.44061571206553,0.0,0.00022081248335,0.0,8.304899243e-05,0.0,18.47652736361713,0.0,0.0002208116404,0.0,8.304750104e-05,0.0,18.44061571206553,0.00086398820309,0.00019522271124,0.00017289414245,-6.86455087e-06,1.748850445e-05,-6.73556724e-06,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,0.764,1.564,0.377534,-0.041686,VLASS2SE J035934.73+052729.7
15,14,13,0,59.86448121755267,3.012179711e-05,5.57479959589096,3.903974447e-05,0.00056647144663,0.00017226130576,0.00089323468491,0.00013170944915,1026.084304416947,0.18072747170783,3549.62556336166,0.23423828396643,0.00058671206596,9.805883614e-05,0.0004780272712,6.218614975e-05,153.28978440883975,31.38877929379463,0.00058670764325,9.805863564e-05,0.0004780217668,6.218509209e-05,153.25604582690016,31.35504071185503,0.0,9.805883614e-05,0.0,6.218614975e-05,0.0,31.38877929379463,0.0,9.805863564e-05,0.0,6.218509209e-05,0.0,31.35504071185503,0.00043547705541,0.00015002429136,0.00015454358072,-6.34761182e-06,6.08817527e-06,-6.4042124e-06,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,1.01,1.905,0.347297,0.074837,VLASS2SE J035927.48+053429.2
16,15,14,0,59.85821189277695,3.260705794e-05,5.92067162040765,5.223552348e-05,0.00197325919075,0.00037826071235,0.00139168975118,0.00017067289247,1064.7586817476774,0.19563885592684,5624.813248648648,0.3134047322241,0.00090162305246,0.00012311673777,0.00069549337409,7.66028881e-05,3.17842088131521,22.07268741009173,0.00090160090652,0.00012311544278,0.00069547950944,7.660028526e-05,3.14324212505345,22.03750865382997,0.00051434926035,0.00012311673777,0.00034575930896,7.66028881e-05,166.12987278588363,22.07268741009173,0.00051433045126,0.00012311544278,0.00034575656779,7.660028526e-05,166.09469402962188,22.03750865382997,0.00176554343834,0.00023815484597,0.00016197239165,-1.237074594e-05,5.99511477e-05,-9.73945225e-06,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-1.074,0.543,0.341028,0.420709,VLASS2SE J035925.97+055514.4
17,16,15,0,59.85331452819432,4.420591914e-05,5.19459723456088,9.70073343e-05,0.00137720773822,0.00036952348995,0.00091628737901,0.00015590160671,1091.5104805643057,0.26523084945828,1268.3824325185371,0.58203579967683,0.00109859632375,0.00023761513801,0.00060506239023,8.098451164e-05,163.00599547122872,15.59782606942945,0.00109859003337,0.00023760980387,0.00060504693944,8.098379792e-05,162.9755619005515,15.56739249875223,0.00084278450193,0.00023761513801,0.0,8.098451164e-05,155.4827073331806,15.59782606942945,0.00084278203569,0.00023760980387,0.0,8.098379792e-05,155.45227376250338,15.56739249875223,0.00106509214064,0.00020279167632,0.00015469743812,4.19092248e-06,4.787557191e-05,5.26283202e-06,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-1.828,1.504,0.336131,-0.305365,VLASS2SE J035924.80+051140.5
18,17,16,0,59.80358751211612,1.010716721e-05,5.83982469538649,1.836519755e-05,0.0046184570475,0.00033293042511,0.00395153784714,0.00016971646047,1390.5033427952735,0.06064223457473,5139.5714039599325,0.11018925757163,0.00086901621204,4.446169125e-05,0.00059480261827,2.144521534e-05,15.39939812848723,5.52541997507244,0.00086900778954,4.446103591e-05,0.00059479056009,2.144488882e-05,15.37025637972825,5.49627822631346,0.00043260421075,4.446169125e-05,9.651464832e-05,2.144521534e-05,17.42822351023236,5.52541997507244,0.0004326004413,4.446103591e-05,9.651259726e-05,2.144488882e-05,17.39908176147338,5.49627822631346,0.0048107422333,0.00031469736011,0.00016839790624,-1.98878001e-06,0.00012935465202,1.700392386e-05,S,2020/08/06T14:06:02.249999,VLASS2.1.T12t06,J035804+053000,-1.614,0.367,0.286404,0.339862,VLASS2SE J035912.86+055023.3
