# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T21:46:31.308416
# ImageFile=./VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:10.46951 -09.30.00.2371"
# RestoringBeam="3.25arcsec 2.04arcsec 6.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   24,    0, 63.89224569174183, 0.00003275711265, -9.51070444223453, 0.00009663763279, 0.00078227094479, 0.00026046919407, 0.00083081420833, 0.00014607859807, 1037.02766737089178, 0.19653837156796, 3035.13258702389248, 0.57982604640077, 0.00095203725558, 0.00023146821852, 0.00050713332821, 0.00006448371975, 10.91946091546864, 14.32693040896780, 0.00095203641615, 0.00023146789435, 0.00050712463496, 0.00006448264780, 10.97706365648862, 14.38453314998779, 0.00000000000000, 0.00023146821852, 0.00000000000000, 0.00006448371975, 0.00000000000000, 14.32693040896780, 0.00000000000000, 0.00023146789435, 0.00000000000000, 0.00006448264780, 0.00000000000000, 14.38453314998779, 0.00067313383559, 0.00016741550212, 0.00015965208877, 0.00000156459066, 0.00001063993841, 0.00000161420792, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -2.094, 2.163, 0.348623, -0.010639
  30,   26,   25,    0, 63.88010585737938, 0.00007924781913, -9.02335690977228, 0.00010526579333, 0.00177001484081, 0.00045760361193, 0.00085102429050, 0.00015506039428, 1106.09885356067389, 0.47547878334759, 5959.25432845617888, 0.63157300119529, 0.00132470728629, 0.00028415147484, 0.00080510465578, 0.00012460635855, 146.99184562929244, 19.83398313587690, 0.00132463926113, 0.00028414661512, 0.00080510460859, 0.00012460208347, 147.04461967694544, 19.88675718352990, 0.00109059695905, 0.00028415147484, 0.00027486542859, 0.00012460635855, 134.15389684068290, 19.83398313587690, 0.00109054289772, 0.00028414661512, 0.00027486492297, 0.00012460208347, 134.20667088833591, 19.88675718352990, 0.00123048206783, 0.00021271673017, 0.00014835776528, -0.00001515727217, 0.00008282894123, -0.00001431050987, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.818, 0.925, 0.336483, 0.476709
  31,   27,   26,    0, 63.87629614021051, 0.00000847773897, -9.54694862480079, 0.00001825479417, 0.00361659731199, 0.00025827683496, 0.00357182973084, 0.00014418061940, 1131.61694814940665, 0.05086551395784, 2817.76023787632721, 0.10952876847304, 0.00087818291254, 0.00004315143351, 0.00059121667486, 0.00001960508400, 5.56684866694743, 4.85897254530225, 0.00087818207874, 0.00004315139658, 0.00059120734538, 0.00001960477279, 5.62202366694520, 4.91414754530001, 0.00000000000000, 0.00004315143351, 0.00000000000000, 0.00001960508400, 0.00000000000000, 4.85897254530225, 0.00000000000000, 0.00004315139658, 0.00000000000000, 0.00001960477279, 0.00000000000000, 4.91414754530001, 0.00333181916508, 0.00021219011349, 0.00014799047494, 0.00000392309857, 0.00009361211414, 0.00000996189101, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.989, 0.320, 0.332673, -0.046883
  32,   28,   27,    0, 63.85153060148704, 0.00004171754546, -9.84338911440861, 0.00012180225829, 0.00221032199827, 0.00048102127599, 0.00099436282024, 0.00015358527698, 1279.75956805225042, 0.25030096167964, 1039.26550883754385, 0.73080071255705, 0.00150259545721, 0.00028811644022, 0.00075857316029, 0.00009438020564, 174.20141636123239, 13.47711900820807, 0.00150257326997, 0.00028810924577, 0.00075856009784, 0.00009437954360, 174.25405517845445, 13.52975782543014, 0.00121263866640, 0.00028811644022, 0.00047398751537, 0.00009438020564, 169.64653750699932, 13.47711900820807, 0.00121262380330, 0.00028810924577, 0.00047397816413, 0.00009437954360, 169.69917632422141, 13.52975782543014, 0.00184911995142, 0.00023058987081, 0.00015221675858, 0.00001069584050, 0.00005990111822, 0.00001833438910, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.067, 0.416, 0.307908, -0.343323
  33,   29,   28,    0, 63.84549793719600, 0.00001587736805, -9.65214200579606, 0.00003789459558, 0.00150704990836, 0.00022517343106, 0.00168887451526, 0.00013302590652, 1314.39858932617403, 0.09526274757631, 2186.76778182810995, 0.22736684711079, 0.00088073932939, 0.00009166029523, 0.00051952354822, 0.00003097056052, 14.00044180539510, 7.35733659709116, 0.00088073284227, 0.00009165979491, 0.00051951853342, 0.00003097020251, 14.05105549110029, 7.40795028279635, 0.00000000000000, 0.00009166029523, 0.00000000000000, 0.00003097056052, 0.00000000000000, 7.35733659709116, 0.00000000000000, 0.00009165979491, 0.00000000000000, 0.00003097020251, 0.00000000000000, 7.40795028279635, 0.00146137077886, 0.00018685758921, 0.00014445067791, 0.00000774532600, 0.00002421786121, 0.00000890062529, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.625, 0.765, 0.301875, -0.152076
  34,   30,   29,    0, 63.84419818171615, 0.00001342425048, -9.49722185144517, 0.00003002325485, 0.00322092328873, 0.00031743604533, 0.00264479661022, 0.00015651196906, 1321.27553428713145, 0.08054430390531, 3116.29395655654707, 0.18013958286485, 0.00098459215064, 0.00007106945031, 0.00063423839688, 0.00003077063757, 6.44227086423611, 6.66961408171225, 0.00098459200818, 0.00007106943923, 0.00063422999818, 0.00003077023044, 6.49186505907672, 6.71920827655286, 0.00039237978711, 0.00007106945031, 0.00028227882064, 0.00003077063757, 9.47202792482227, 6.66961408171225, 0.00039237965865, 0.00007106943923, 0.00028227513421, 0.00003077023044, 9.52162211966288, 6.71920827655286, 0.00299409601645, 0.00022037835710, 0.00015552031982, -0.00000449704385, 0.00005577108459, -0.00000075130083, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.441, 0.175, 0.300575, 0.002844
  35,   31,   30,    0, 63.83995560050641, 0.00007942518189, -9.71748599159302, 0.00011480842103, 0.00176211942640, 0.00050562278233, 0.00079395116828, 0.00016463637597, 1347.52253672744860, 0.47654469322630, 1794.73431838475017, 0.68884570924808, 0.00122641182307, 0.00027740482687, 0.00092795940156, 0.00017640679201, 16.82228204038011, 35.98379356247966, 0.00122639579186, 0.00027739971764, 0.00092795278475, 0.00017640647731, 16.87229980921826, 36.03381133131781, 0.00086210094846, 0.00027740482687, 0.00069564811723, 0.00017640679201, 39.14560381174545, 35.98379356247966, 0.00086208456967, 0.00027739971764, 0.00069564728023, 0.00017640647731, 39.19562158058361, 36.03381133131781, 0.00096149800540, 0.00019843237334, 0.00015339859237, -0.00000599550549, 0.00003172107245, -0.00000581114909, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.689, 2.151, 0.296333, -0.217420
  36,   32,   31,    0, 63.83770461105777, 0.00002883848056, -9.04761373609588, 0.00006462260160, 0.00127199371700, 0.00028213343067, 0.00111151959268, 0.00014473894886, 1357.47141437528762, 0.17302843926638, 5813.94640205973519, 0.38772361515611, 0.00095737466943, 0.00015351625645, 0.00061294288610, 0.00006481628780, 171.58094637219909, 14.47438200998609, 0.00095733968735, 0.00015351314023, 0.00061293830706, 0.00006481475087, 171.62719306653372, 14.52062870432072, 0.00045586262049, 0.00015351625645, 0.00000000000000, 0.00006481628780, 138.84680812898924, 14.47438200998609, 0.00045584298677, 0.00015351314023, 0.00000000000000, 0.00006481475087, 138.89305482332387, 14.52062870432072, 0.00109908722581, 0.00018019472407, 0.00014568335610, 0.00001002375120, 0.00004238020847, 0.00001082427298, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.215, 0.484, 0.294082, 0.452452
  37,   33,   32,    0, 63.83199862023646, 0.00001162976053, -9.68764759378617, 0.00003276771928, 0.00245662242449, 0.00026648166342, 0.00233056497744, 0.00014157424360, 1394.42694396726779, 0.06977752977840, 1973.80315160326495, 0.19660532494549, 0.00097357700480, 0.00007775602354, 0.00055517454861, 0.00002565144775, 7.45940022795607, 5.49936721554417, 0.00097356961517, 0.00007775547963, 0.00055516895050, 0.00002565117383, 7.50792682617762, 5.54789381376573, 0.00000000000000, 0.00007775602354, 0.00000000000000, 0.00002565144775, 0.00000000000000, 5.49936721554417, 0.00000000000000, 0.00007775547963, 0.00000000000000, 0.00002565117383, 0.00000000000000, 5.54789381376573, 0.00240376344728, 0.00022449797420, 0.00014819538046, -0.00001357494421, 0.00005546487228, -0.00000916080717, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.213, 0.245, 0.288376, -0.187582
  38,   34,   33,    0, 63.82385500630763, 0.00000056726509, -9.08541103954761, 0.00000137981156, 0.06272097726043, 0.00031061227966, 0.05964677833328, 0.00016781877827, 1439.70889834220998, 0.00340354595767, 5587.23703119060610, 0.00827865445625, 0.00092503225486, 0.00000325996429, 0.00058290846957, 0.00000130933725, 5.04056797396761, 0.25763350734123, 0.00092501100190, 0.00000325987955, 0.00058289980638, 0.00000130932175, 5.08481906550664, 0.30188459888025, 0.00020670560287, 0.00000325996429, 0.00012110007589, 0.00000130933725, 167.17371056257946, 0.25763350734123, 0.00020669878096, 0.00000325987955, 0.00012109949051, 0.00000130932175, 167.21796165411848, 0.30188459888025, 0.06264712347123, 0.00037338961205, 0.00017250116798, -0.00001372207953, 0.00020584097365, 0.00001620144394, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.939, 0.026, 0.280232, 0.414655
  39,   35,   34,    0, 63.82197676397727, 0.00001260510561, -9.11009435731216, 0.00004990257611, 0.00261972866922, 0.00030642515138, 0.00191818098717, 0.00013474568200, 1450.95060009469466, 0.07562943707481, 5439.14977529176122, 0.29940860061910, 0.00121677969843, 0.00011758486473, 0.00057555232268, 0.00002938975000, 177.86189949909991, 5.28613011288170, 0.00121675009852, 0.00011758250943, 0.00057554637759, 0.00002938932017, 177.90597228094600, 5.33020289472781, 0.00082563821415, 0.00011758486473, 0.00000000000000, 0.00002938975000, 172.08343331136379, 5.28613011288170, 0.00082561562459, 0.00011758250943, 0.00000000000000, 0.00002938932017, 172.12750609320989, 5.33020289472781, 0.00264710432022, 0.00020583845622, 0.00014033407206, 0.00002125278479, 0.00007288236520, 0.00002448603664, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.897, 0.367, 0.278354, 0.389971
  40,   36,   35,    0, 63.80238369971653, 0.00002090620860, -9.24043597348587, 0.00005908050310, 0.00250964870004, 0.00037718379649, 0.00173898858540, 0.00016333950631, 1567.58799938236348, 0.12543577670608, 4657.20282038087589, 0.35447945819443, 0.00116289581324, 0.00014001721896, 0.00063635454409, 0.00004662807901, 6.82915696890404, 8.43348780049655, 0.00116288667682, 0.00014001619557, 0.00063634669260, 0.00004662747817, 6.87070812112792, 8.47503895272043, 0.00073268910917, 0.00014001721896, 0.00028703889457, 0.00004662807901, 7.73482437870746, 8.43348780049655, 0.00073268357992, 0.00014001619557, 0.00028703526400, 0.00004662747817, 7.77637553093134, 8.47503895272043, 0.00599431240896, 0.00028748617958, 0.00016308092745, 0.00001539873119, 0.00003601309800, 0.00001638944923, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.174, 0.339, 0.258761, 0.259630
  41,   36,   35,    0, 63.80306833710087, 0.00000994766111, -9.24050451559895, 0.00002605688081, 0.00352145539166, 0.00030677746089, 0.00317687303964, 0.00015958319222, 1563.53382204426180, 0.05968527894078, 4656.78854581950691, 0.15633971469641, 0.00096582718012, 0.00006138169606, 0.00058850029419, 0.00002336586167, 1.63713428846503, 5.07527857375201, 0.00096581784921, 0.00006138117715, 0.00058849406732, 0.00002336558623, 1.67879568667378, 5.11693997196077, 0.00036401373816, 0.00006138169606, 0.00009273400320, 0.00002336586167, 163.08129531849127, 5.07527857375201, 0.00036400796691, 0.00006138117715, 0.00009273359633, 0.00002336558623, 163.12295671670003, 5.11693997196077, 0.00599431240896, 0.00028748617958, 0.00016308092745, 0.00001539873119, 0.00003601309800, 0.00001638944923, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.593, 0.214, 0.259445, 0.259561
  42,   37,   36,    0, 63.80082168341871, 0.00001003134564, -9.25201326418521, 0.00002494065273, 0.00398056314289, 0.00031703384024, 0.00332475955680, 0.00015725142633, 1576.88848576515875, 0.06018740263673, 4587.74665103324514, 0.14964254562582, 0.00099789610722, 0.00005884385752, 0.00061520840436, 0.00002333861894, 3.83108363387923, 4.91717217614872, 0.00099788804949, 0.00005884340343, 0.00061520157244, 0.00002333835143, 3.87243522111741, 4.95852376338690, 0.00042836481442, 0.00005884385752, 0.00022963865250, 0.00002333861894, 175.55902911129354, 4.91717217614872, 0.00042836017356, 0.00005884340343, 0.00022963673595, 0.00002333835143, 175.60038069853172, 4.95852376338690, 0.00669869637994, 0.00030297522476, 0.00015790817270, -0.00000876688318, 0.00031299144030, 0.00059547694400, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.905, 0.151, 0.257199, 0.248053
  43,   38,   37,    0, 63.79850664296706, 0.00002730747519, -9.34627567420987, 0.00006698608787, 0.00099300961231, 0.00024908266943, 0.00100726893591, 0.00013982754880, 1591.00444492761062, 0.16384305963962, 4022.18599304009922, 0.40191516510241, 0.00090147988217, 0.00015893440582, 0.00056075441725, 0.00006129223071, 7.58051619924631, 14.40487071967443, 0.00090147793835, 0.00015893422638, 0.00056074820649, 0.00006129148892, 7.62190916845640, 14.44626368888452, 0.00000000000000, 0.00015893440582, 0.00000000000000, 0.00006129223071, 0.00000000000000, 14.40487071967443, 0.00000000000000, 0.00015893422638, 0.00000000000000, 0.00006129148892, 0.00000000000000, 14.44626368888452, 0.00076272372538, 0.00014309125558, 0.00014633256069, 0.00000247633557, 0.00002098223013, 0.00000238152029, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.122, 0.304, 0.254884, 0.153790
  44,   39,   38,    0, 63.78979960347770, 0.00000325411625, -9.50821736013925, 0.00000697381044, 0.01055584647841, 0.00027045717895, 0.00974755070825, 0.00014430161152, 1643.23647375768974, 0.01952450449150, 3050.57443007391475, 0.04184287045266, 0.00091689713674, 0.00001656629228, 0.00060561389871, 0.00000734585727, 8.40636759390213, 1.70276100566511, 0.00091689686865, 0.00001656629167, 0.00060560863200, 0.00000734579153, 8.44703280346572, 1.74342621522869, 0.00023928389412, 0.00001656629228, 0.00011035280088, 0.00000734585727, 64.95578034014889, 1.70276100566511, 0.00023928207325, 0.00001656629167, 0.00011035264869, 0.00000734579153, 64.99644554971248, 1.74342621522869, 0.01165964053472, 0.00027873383069, 0.00014622638992, -0.00000275391403, 0.00012750286260, 0.00002333771226, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.387, 0.085, 0.246177, -0.008152
  45,   39,   38,    0, 63.78982331632712, 0.00000895260137, -9.50856090236129, 0.00019175153475, 0.00102101267686, 0.00026543824877, 0.00081868667285, 0.00009832967841, 1643.09761570818227, 0.05370893075860, 3048.51307776844897, 1.15050948533830, 0.00179915065818, 0.00045157042796, 0.00035543874809, 0.00002042869412, 0.61938921364609, 4.80555025335365, 0.00179915062263, 0.00045157036986, 0.00035543555922, 0.00002042851304, 0.66005980325114, 4.84622084295871, 0.00000000000000, 0.00045157042796, 0.00000000000000, 0.00002042869412, 0.00000000000000, 4.80555025335365, 0.00000000000000, 0.00045157036986, 0.00000000000000, 0.00002042851304, 0.00000000000000, 4.84622084295871, 0.01165964053472, 0.00027873383069, 0.00014622638992, -0.00000275391403, 0.00012750286260, 0.00002333771226, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.865, 0.306, 0.246200, -0.008495
  46,   40,   39,    0, 63.77939594741302, 0.00003004857247, -9.87189505092710, 0.00005590921958, 0.00100673651379, 0.00024230027053, 0.00105206861434, 0.00014090823002, 1706.31167092619603, 0.18028983937538, 868.56719372500072, 0.33544831613492, 0.00083660373262, 0.00013434083384, 0.00058651572485, 0.00006552031979, 13.12843548844960, 17.76119131427924, 0.00083658178226, 0.00013433713599, 0.00058651393752, 0.00006552020454, 13.16885819828541, 17.80161402411506, 0.00000000000000, 0.00013434083384, 0.00000000000000, 0.00006552031979, 0.00000000000000, 17.76119131427924, 0.00000000000000, 0.00013433713599, 0.00000000000000, 0.00006552020454, 0.00000000000000, 17.80161402411506, 0.00085629179728, 0.00017763379904, 0.00014591086074, -0.00000746539581, 0.00002356633740, -0.00000727763472, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -3.071, 2.290, 0.235773, -0.371829
  47,   41,   40,    0, 63.74255300449508, 0.00004290158581, -9.27866861879162, 0.00007208441156, 0.00069638298337, 0.00023139792813, 0.00074335137027, 0.00013727341559, 1922.03901267019705, 0.25740793204601, 4428.04258934299833, 0.43250328248009, 0.00080501977301, 0.00017350955093, 0.00059671675258, 0.00009441390911, 14.26441745061407, 28.42237166503221, 0.00080501639406, 0.00017350928102, 0.00059671130137, 0.00009441279719, 14.29649210940197, 28.45444632382011, 0.00000000000000, 0.00017350955093, 0.00000000000000, 0.00009441390911, 0.00000000000000, 28.42237166503221, 0.00000000000000, 0.00017350928102, 0.00000000000000, 0.00009441279719, 0.00000000000000, 28.45444632382011, 0.00055353444041, 0.00015210680071, 0.00014199918951, -0.00001026111295, 0.00000787599492, -0.00001025154052, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 1.315, 1.642, 0.198930, 0.221397
  48,   42,   41,    0, 63.73670489066808, 0.00000062020935, -9.57836024545379, 0.00000150673142, 0.05273878697657, 0.00028818566564, 0.05087515574245, 0.00015706266703, 1957.66105033622557, 0.00372123254573, 2629.91611002277614, 0.00904038127983, 0.00091928879070, 0.00000356386693, 0.00057821613721, 0.00000142152702, 5.85236405160657, 0.29747359159764, 0.00091928746091, 0.00000356386351, 0.00057821324072, 0.00000142151923, 5.88449188359166, 0.32960142358273, 0.00017173420600, 0.00000356386693, 0.00010908471894, 0.00000142152702, 1.57287919339465, 0.29747359159764, 0.00017173402298, 0.00000356386351, 0.00010908413097, 0.00000142151923, 1.60500702537974, 0.32960142358273, 0.05267663976049, 0.00036131968114, 0.00016203835548, 0.00002355257311, 0.00020686416246, 0.00004538513895, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.524, 0.030, 0.193082, -0.078294
  49,   43,   42,    0, 63.73622038985791, 0.00004843233869, -9.04189482211489, 0.00010332548869, 0.00141902787908, 0.00038126466136, 0.00084343626372, 0.00015097847199, 1958.77710695170663, 0.29059229090917, 5848.68031273952147, 0.61993317384231, 0.00115541193305, 0.00024357040956, 0.00074667750844, 0.00011349347771, 176.97447580515978, 21.11869943569915, 0.00115537348282, 0.00024356563790, 0.00074667437416, 0.00011349144776, 177.00474440408186, 21.14896803462123, 0.00074116255250, 0.00024357040956, 0.00045288118374, 0.00011349347771, 163.77956784485937, 21.11869943569915, 0.00074113511758, 0.00024356563790, 0.00045288097562, 0.00011349144776, 163.80983644378142, 21.14896803462123, 0.00104415692196, 0.00018371483318, 0.00014409457799, 0.00001786200846, 0.00004033423829, 0.00001828197492, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -2.087, 1.244, 0.192597, 0.458171
  50,   45,   43,    0, 63.66706778163307, 0.00002003481669, -9.14764908888224, 0.00004663891031, 0.00180648835764, 0.00028374890103, 0.00154978693919, 0.00014389373893, 2368.75139717307275, 0.12020859754010, 5214.35723906129351, 0.27982818131968, 0.00096490453357, 0.00010996325604, 0.00061944536047, 0.00004685754838, 3.14620798778231, 10.40698973070459, 0.00096488702836, 0.00010996149220, 0.00061944348069, 0.00004685730771, 3.16583332675137, 10.42661506967365, 0.00035471719668, 0.00010996325604, 0.00022554417463, 0.00004685754838, 162.55234856029938, 10.40698973070459, 0.00035470969130, 0.00010996149220, 0.00022554417067, 0.00004685730771, 162.57197389926844, 10.42661506967365, 0.00173162775270, 0.00019695908515, 0.00014424028632, -0.00001514054111, 0.00002794391548, -0.00001446960778, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.979, 0.443, 0.123445, 0.352417
  51,   46,   44,    0, 63.65805006763740, 0.00004540628740, -9.22836580736490, 0.00010898002472, 0.00104251250592, 0.00031316666334, 0.00078306594016, 0.00014289202434, 2422.32387764661007, 0.27243712932792, 4730.08247843801018, 0.65387282325193, 0.00111713217365, 0.00026438254141, 0.00061108143457, 0.00008597856354, 14.71056920657271, 16.25014924134166, 0.00111712285388, 0.00026438042672, 0.00061107847536, 0.00008597811761, 14.72891990263230, 16.26849993740124, 0.00067570325998, 0.00026438254141, 0.00016365611848, 0.00008597856354, 24.74012900041942, 16.25014924134166, 0.00067569916768, 0.00026438042672, 0.00016365495182, 0.00008597811761, 24.75847969647900, 16.26849993740124, 0.00077772393642, 0.00017565268854, 0.00014428354916, 0.00000291638935, 0.00003545481013, 0.00000313197006, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 2.626, 1.909, 0.114427, 0.271700
  52,   47,   45,    0, 63.65291625879412, 0.00004586328030, -8.99762063984284, 0.00006122165723, 0.00100837619309, 0.00025766583155, 0.00085712163217, 0.00013204637267, 2452.30971791273487, 0.27517918506977, 6114.53068618327234, 0.36731582580074, 0.00088715809576, 0.00015444479389, 0.00068000414649, 0.00009270589406, 26.63335826717992, 26.76465763545664, 0.00088713640774, 0.00015444103216, 0.00067999341797, 0.00009270442307, 26.65045151706884, 26.78175088534556, 0.00000000000000, 0.00015444479389, 0.00000000000000, 0.00009270589406, 0.00000000000000, 26.76465763545664, 0.00000000000000, 0.00015444103216, 0.00000000000000, 0.00009270442307, 0.00000000000000, 26.78175088534556, 0.00084897028585, 0.00015717067392, 0.00012910216174, -0.00000888399700, 0.00001502261330, -0.00000866103801, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.649, 0.970, 0.109293, 0.502445
  53,   48,   46,    0, 63.64375467181652, 0.00001750514579, -9.76075448063424, 0.00003926735681, 0.00211942697305, 0.00029302123536, 0.00194961506589, 0.00015482099840, 2507.90680390337366, 0.10503070004467, 1535.78824145889052, 0.23560171077306, 0.00094512457833, 0.00009409486993, 0.00058979440936, 0.00003735818304, 11.62248327165644, 8.38902488132799, 0.00094511367213, 0.00009409380707, 0.00058979423499, 0.00003735816289, 11.63945907666113, 8.40600068633268, 0.00032934638815, 0.00009409486993, 0.00000000000000, 0.00003735818304, 40.30063514080648, 8.38902488132799, 0.00032934292827, 0.00009409380707, 0.00000000000000, 0.00003735816289, 40.31761094581116, 8.40600068633268, 0.00204851626069, 0.00021603759816, 0.00015821217676, -0.00001217403315, 0.00005134442472, -0.00001085190434, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.700, 0.558, 0.100132, -0.260689
  54,   49,   47,    0, 63.64102132365947, 0.00001771405673, -9.38222301650583, 0.00003446827379, 0.00212556557699, 0.00027939712611, 0.00195716652562, 0.00014948564311, 2523.42749293054248, 0.10628417965273, 3806.97563946124637, 0.20680921105157, 0.00089999846103, 0.00008227285806, 0.00061875892381, 0.00003948662977, 10.72112971692770, 9.78995616160398, 0.00089999714819, 0.00008227273341, 0.00061875764769, 0.00003948655056, 10.73700747588926, 9.80583392056554, 0.00000000000000, 0.00008227285806, 0.00000000000000, 0.00003948662977, 0.00000000000000, 9.78995616160398, 0.00000000000000, 0.00008227273341, 0.00000000000000, 0.00003948655056, 0.00000000000000, 9.80583392056554, 0.00189723304616, 0.00018615330680, 0.00015050073853, -0.00000595371102, 0.00004718337732, -0.00000318000707, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.091, 0.455, 0.097398, 0.117843
  55,   50,   48,    0, 63.63622469447374, 0.00002960901823, -9.11433553978643, 0.00007193004313, 0.00086061751146, 0.00024339227128, 0.00096989308523, 0.00014405578547, 2551.40474166282229, 0.17765385513168, 5414.29123058226924, 0.43157048974814, 0.00088160777485, 0.00017383165793, 0.00051610287994, 0.00005774262263, 13.77468992934680, 13.77788020114326, 0.00088159106093, 0.00017382836251, 0.00051610031216, 0.00005774233527, 13.78935871551242, 13.79254898730889, 0.00000000000000, 0.00017383165793, 0.00000000000000, 0.00005774262263, 0.00000000000000, 13.77788020114326, 0.00000000000000, 0.00017382836251, 0.00000000000000, 0.00005774233527, 0.00000000000000, 13.79254898730889, 0.00064436491568, 0.00016454496618, 0.00015691466979, -0.00001120902198, 0.00003075484346, -0.00001106028503, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.140, 1.029, 0.092602, 0.385730
  56,   51,   49,    0, 63.62059897279931, 0.00002585201121, -9.89906576941711, 0.00009055139345, 0.00069433265057, 0.00022674571211, 0.00079161742866, 0.00013261797039, 2645.02000004190904, 0.15511188445555, 705.96941084583204, 0.54329520062229, 0.00091591798488, 0.00021374409702, 0.00049104528991, 0.00005905518938, 175.86057043506915, 13.66260849104772, 0.00091589649174, 0.00021373874070, 0.00049104447560, 0.00005905518554, 175.87380382586480, 13.67584188184336, 0.00000000000000, 0.00021374409702, 0.00000000000000, 0.00005905518938, 0.00000000000000, 13.66260849104772, 0.00000000000000, 0.00021373874070, 0.00000000000000, 0.00005905518554, 0.00000000000000, 13.67584188184336, 0.00059718072391, 0.00016142903914, 0.00014765716332, 0.00001353680727, 0.00004554086263, 0.00001740983498, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.666, 0.810, 0.076976, -0.399000
  57,   52,   50,    0, 63.61588174874900, 0.00010844414304, -9.51966919610532, 0.00007359551763, 0.00266088050757, 0.00061511524124, 0.00096597968510, 0.00016956735889, 2672.41777221410484, 0.65066436269747, 2982.33544613748154, 0.44157306864465, 0.00136746004893, 0.00025875534666, 0.00103289952417, 0.00016820229512, 102.24448012258884, 30.71293088200364, 0.00136745915598, 0.00025875523483, 0.00103289933916, 0.00016820222783, 102.25643062149715, 30.72488138091195, 0.00124258578850, 0.00025875534666, 0.00050475762443, 0.00016820229512, 99.88020616015342, 30.71293088200364, 0.00124258494306, 0.00025875523483, 0.00050475754786, 0.00016820222783, 99.89215665906173, 30.72488138091195, 0.00162333196935, 0.00020421413436, 0.00016017296002, 0.00001925428296, 0.00006637401384, 0.00001966403215, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -2.296, 1.133, 0.072259, -0.019603
