Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210231.55-003237.8,31,30,31,0,315.6314548945582,1.17367676e-05,-0.54385175974226,1.423671943e-05,0.00698394150518,0.00038633159566,0.0052513570956,0.00018223038507,2311.267658984,0.07042042025553,2837.168109385548,0.08542029164471,0.00095296813032,3.69542045e-05,0.00073585158741,2.285089597e-05,32.36340113854435,6.23080901489877,0.00095296645702,3.695418567e-05,0.00073585072763,2.285084077e-05,32.36464876705513,6.23205664340955,0.00056277842586,3.69542045e-05,0.00024875141487,2.285089597e-05,46.56928341103859,6.23080901489877,0.00056277707407,3.695418567e-05,0.00024875128497,2.285084077e-05,46.57053103954937,6.23205664340955,0.00676039840072,0.00028641204177,0.00017441417731,2.726936509e-05,0.0001537239732,2.999664866e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.906,0.149,0.131461,-0.043804,0
VLASS2SEBDR1 J210226.29-000055.8,32,31,32,0,315.6095228724172,3.062080124e-05,-0.01551265189775,6.780956392e-05,0.00379656864547,0.000726082808,0.00263032951758,0.00031909162109,2442.8239911205314,0.18372447182909,6007.170493686842,0.40684283522746,0.00109744911767,0.00016075399816,0.0006935077587,6.967619375e-05,172.63737237539746,13.55355992084762,0.0010974082319,0.00016074914155,0.00069350752993,6.967567995e-05,172.63740187850397,13.55358942395412,0.00077597975096,0.00016075399816,0.00011014573662,6.967619375e-05,166.872310163044,13.55355992084762,0.00077595058706,0.00016074914155,0.00011014573648,6.967567995e-05,166.8723396661505,13.55358942395412,0.00323583316643,0.00038404833175,0.00031005119672,1.127680571e-05,0.000103230901,1.285273265e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.006,0.493,0.109529,0.484535,0
VLASS2SEBDR1 J210225.70-004540.2,33,32,33,0,315.60706642636234,3.398400488e-05,-0.76117974109897,4.28203387e-05,0.00162157397521,0.00032408340428,0.00149906345332,0.000176912202,2457.6193092690723,0.2039036731423,1533.208278314376,0.2569193638357,0.00081368992219,0.00010315825351,0.00070097314085,7.700729664e-05,18.49282204072168,34.52179332839437,0.00081368009398,0.00010315705816,0.00070097310353,7.700725468e-05,18.4942443219532,34.5232156096259,0.00025007561155,0.00010315825351,0.00014098075711,7.700729664e-05,71.57069178455464,34.52179332839437,0.00025007432026,0.00010315705816,0.00014097977469,7.700725468e-05,71.57211406578617,34.5232156096259,0.00154492939273,0.00024078207453,0.00017439608928,1.965449883e-05,5.517200407e-05,2.055739242e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.907,0.441,0.107073,-0.261132,0
VLASS2SEBDR1 J210222.75-004107.6,34,33,34,0,315.5948010408018,1.828966096e-05,-0.68546841730391,2.258124001e-05,0.00237971853431,0.00028136248694,0.0025346087131,0.00016832767616,2531.195524871744,0.10973781540962,1987.473870147648,0.13548673053534,0.00077219235644,5.644632765e-05,0.00064110673053,3.868203829e-05,27.42955043456958,15.73474858879516,0.000772187256,5.644596922e-05,0.0006411067304,3.868202846e-05,27.43068451686121,15.73588267108679,0.0,5.644632765e-05,0.0,3.868203829e-05,0.0,15.73474858879516,0.0,5.644596922e-05,0.0,3.868202846e-05,0.0,15.73588267108679,0.00220346003879,0.00023488881201,0.00017224112526,1.758420512e-05,6.371149357e-05,1.945747499e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.667,0.215,0.094808,-0.185421,0
VLASS2SEBDR1 J210220.99-002523.0,35,34,35,0,315.5874392348271,1.676597571e-05,-0.42306937381375,2.922581348e-05,0.00232709940809,0.00028908628968,0.00233035249698,0.00016438657707,2575.339899286166,0.10059573718028,3561.866663144433,0.17535472261964,0.00084816049956,6.994098926e-05,0.0006208039454,3.746193517e-05,12.1818068405945,10.53132478593485,0.00084816008291,6.994095129e-05,0.00062080296709,3.746187803e-05,12.18245239636397,10.53197034170432,0.0,6.994098926e-05,0.0,3.746193517e-05,0.0,10.53132478593485,0.0,6.994095129e-05,0.0,3.746187803e-05,0.0,10.53197034170432,0.00221947249667,0.00024490078661,0.00016746181063,-2.27446913e-06,5.471141412e-05,8.6190556e-07,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.339,0.296,0.087446,0.076978,0
VLASS2SEBDR1 J210218.84-001542.0,36,35,36,0,315.5784865006966,8.982633979e-05,-0.26168693216,6.191334281e-05,0.00106551971898,0.00036188535286,0.00083861601931,0.00017617827989,2629.046856543096,0.53895753307456,4530.158005486929,0.37147684222562,0.00092918322419,0.00021829444475,0.00072100693031,0.00013544922936,108.36575024329387,38.25641413629892,0.0009291800569,0.00021829380632,0.00072100247212,0.00013544832628,108.36610863700906,38.25677253001412,0.0,0.00021829444475,0.0,0.00013544922936,0.0,38.25641413629892,0.0,0.00021829380632,0.0,0.00013544832628,0.0,38.25677253001412,0.00076767135108,0.00018299048975,0.00016973173479,2.902032429e-05,3.662253221e-05,2.927125206e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.685,1.889,0.078493,0.238361,0
VLASS2SEBDR1 J210216.44-002953.8,37,36,37,0,315.56848239642176,3.154652612e-05,-0.49828689829024,4.171355872e-05,0.00152059836009,0.00029893743239,0.00148328641823,0.00016858266148,2689.0820606561933,0.1892790214955,3110.5630060187664,0.25028135219353,0.00081551355162,0.00010267841174,0.00066282201144,6.800247727e-05,22.87186149814388,24.49223206217143,0.00081551347398,0.00010267840053,0.00066282160069,6.800243608e-05,22.87245702673158,24.49282759075914,0.0002438368794,0.00010267841174,0.0,6.800247727e-05,49.35862276638013,24.49223206217143,0.00024383678346,0.00010267840053,0.0,6.800243608e-05,49.35921829496783,24.49282759075914,0.00143566051877,0.00020922385177,0.00016891131236,1.724933281e-05,2.302379835e-05,1.721765693e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.205,0.495,0.068489,0.001761,0
VLASS2SEBDR1 J210216.27-001759.9,38,37,38,0,315.5678018680704,1.21573206e-05,-0.29997823340627,1.509967547e-05,0.0045577192491,0.00031877523285,0.00411259028514,0.00017141229205,2693.155264018289,0.07294387249878,4300.412598176919,0.09059750050493,0.00081074762221,3.573139628e-05,0.00072075504165,2.841033922e-05,9.36492290886359,15.23264311129521,0.00081074333322,3.573122916e-05,0.00072075395565,2.841027896e-05,9.36527782213766,15.23299802456927,0.00028063771304,3.573139628e-05,0.00016434112469,2.841033922e-05,109.71258495050448,15.23264311129521,0.00028063697594,3.573122916e-05,0.0001643404393,2.841027896e-05,109.71293986377854,15.23299802456927,0.00478379808471,0.00027321217688,0.00016782905732,4.96640723e-06,0.00012476356642,2.218588452e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.81,0.132,0.067808,0.20007,0
VLASS2SEBDR1 J210213.72-002248.2,39,38,39,0,315.55716871475914,2.752725473e-05,-0.38007874031263,2.31544966e-05,0.00531859147758,0.00049740685249,0.00316568982367,0.00019988528036,2756.9561176116435,0.16516344582623,3819.812077543363,0.13892667514312,0.00099019895534,6.493611732e-05,0.00089463374203,5.438840553e-05,83.76620347297815,26.8137164927173,0.0009901986659,6.493605199e-05,0.00089463159701,5.438831397e-05,83.76658267007747,26.81409568981663,0.00072743106707,6.493611732e-05,0.00042506283395,5.438840553e-05,93.1492920474194,26.8137164927173,0.00072743061778,6.493605199e-05,0.00042506195307,5.438831397e-05,93.14967124451871,26.81409568981663,0.01038255042937,0.00052738362795,0.00018488944625,-2.586329356e-05,0.00025066290982,0.00053509237478,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.246,0.221,0.057175,0.119969,0
VLASS2SEBDR1 J210213.39-005538.4,40,39,40,0,315.5557907083491,3.967405765e-05,-0.9273456385636,6.026762145e-05,0.00179019951666,0.0003869249247,0.00137559557814,0.00018470239196,2765.26045337144,0.23804423301395,536.235050735388,0.36159567279188,0.00096470967741,0.00014789020807,0.00071131932723,8.36537321e-05,19.94271795740389,20.88274906848352,0.00096468367161,0.00014788625142,0.00071131838404,8.365360424e-05,19.94362094881896,20.88365205989859,0.00055455038944,0.00014789020807,0.00024094018781,8.36537321e-05,25.74242255234788,20.88274906848352,0.00055453625209,0.00014788625142,0.00024093951559,8.365360424e-05,25.74332554376295,20.88365205989859,0.00152401083555,0.00023686155971,0.0001781998435,-2.06920345e-06,3.255251795e-05,-1.55291264e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.035,0.606,0.055797,-0.427298,0
VLASS2SEBDR1 J210212.77-002247.9,41,40,41,0,315.5531875817473,0.00011424704797,-0.3799751533669,7.584143185e-05,0.00246494295648,0.0006316614256,0.00106895708958,0.0001989379724,2780.8423752038366,0.68548199207262,3820.4337986373466,0.45504759189002,0.00136070549391,0.00028788030452,0.00089355625715,0.0001462813352,65.59246252500344,23.32196638851513,0.00136070549362,0.00028787995564,0.00089355391009,0.00014628112821,65.59281522234227,23.32231908585395,0.00116203110939,0.00028788030452,0.00047813893135,0.0001462813352,70.18612628992581,23.32196638851513,0.00116203109393,0.00028787995564,0.00047813768172,0.00014628112821,70.18647898726464,23.32231908585395,0.00204626879686,0.00032008511124,0.00018852725043,-1.811354196e-05,0.00017113376816,2.411754031e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.741,0.705,0.053194,0.120073,0
VLASS2SEBDR1 J210209.72-002434.0,42,41,42,0,315.54051428891967,1.236803364e-05,-0.4094445386457,1.974427466e-05,0.00357788023989,0.00030436510633,0.00341213691633,0.00016873407536,2856.8812958898134,0.07420818312349,3643.618330454368,0.11846549999855,0.00083771416346,4.654002806e-05,0.00065999772713,2.90512183e-05,176.74428391000825,9.40336922997474,0.00083771306564,4.65399795e-05,0.00065999760179,2.905120506e-05,176.74457342554348,9.40365874550996,0.0,4.654002806e-05,0.0,2.90512183e-05,0.0,9.40336922997474,0.0,4.65399795e-05,0.0,2.905120506e-05,0.0,9.40365874550996,0.00334167681198,0.00024656227297,0.00016859792231,-1.991513454e-05,7.569845184e-05,-1.629426515e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.418,0.242,0.040521,0.090603,0
VLASS2SEBDR1 J210205.69-005210.4,43,42,43,0,315.5237152134512,7.519064699e-05,-0.8695622209819,9.570370264e-05,0.00155143235855,0.00042508567418,0.00099070608868,0.00017467538337,2957.685916015864,0.4511438429741,882.928325262383,0.5742102742059,0.00121832581534,0.0002704269232,0.00067775375457,9.492032091e-05,36.17641930848156,16.43378997517715,0.0012183077203,0.00027042155167,0.00067774966783,9.492022419e-05,36.17677929069279,16.43414995738839,0.0009442141542,0.0002704269232,0.0,9.492032091e-05,40.57028710671802,16.43378997517715,0.00094420154436,0.00027042155167,0.0,9.492022419e-05,40.57064708892925,16.43414995738839,0.0010538310336,0.00021653947128,0.00017222735914,-1.98996645e-06,4.456030365e-05,-1.70425221e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-2.652,1.362,0.023722,-0.369514,0
VLASS2SEBDR1 J210203.17-001034.2,44,43,44,0,315.51322589857864,3.978859656e-05,-0.17617637691071,4.656547249e-05,0.00180531577906,0.0003629450948,0.00147207960503,0.00018177545193,3020.605785833904,0.23873157307485,5043.217849333935,0.27938837135729,0.00087712784533,0.00011710300668,0.00073723208918,8.419900455e-05,30.33342274307706,31.52640892057705,0.00087711789952,0.00011710171463,0.00073722865087,8.419858616e-05,30.33346340566271,31.52644958316271,0.00043341752356,0.00011710300668,0.00023230965875,8.419900455e-05,58.27964273252017,31.52640892057705,0.0004334158541,0.00011710171463,0.00023230683598,8.419858616e-05,58.27968339510581,31.52644958316271,0.00152969772621,0.00023573398433,0.0001750630181,-3.60432523e-06,7.36002039e-05,-1.43211514e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.211,0.477,0.013232,0.323871,0
VLASS2SEBDR1 J210157.94-005914.5,45,44,45,0,315.49143327460325,7.70366707e-06,-0.98737865898068,1.029951789e-05,0.00653454408852,0.00030672841023,0.00603417252224,0.0001672878954,3151.3535271200094,0.04622200179888,176.04980716237844,0.06179487216422,0.00081557530256,2.432904474e-05,0.00070014423073,1.803931795e-05,6.74040305095629,7.93870433855571,0.00081554632876,2.43281857e-05,0.00070014377039,1.803930216e-05,6.74025553868434,7.93855682628376,0.00024560482023,2.432904474e-05,0.00015483004557,1.803931795e-05,134.68675589260096,7.93870433855571,0.00024560026934,2.43281857e-05,0.00015482731214,1.803930216e-05,134.686608380329,7.93855682628376,0.00663324095267,0.00029320573484,0.00016490070266,-1.382493701e-05,0.00016181447427,1.584848906e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.609,0.188,-0.00856,-0.487331,0
VLASS2SEBDR1 J210156.69-000743.0,46,45,46,0,315.48619194486264,4.382781735e-05,-0.12862542566534,4.268837959e-05,0.00156729805107,0.00035394669931,0.00147236550656,0.00019517120448,3182.808922627231,0.26296689654304,5328.518289760111,0.25612489577343,0.00081303782818,0.00011666080379,0.00069035526435,8.453929949e-05,47.42803562046687,35.56243349999156,0.00081302936418,0.0001166590943,0.00069034792545,8.453875945e-05,47.4280046483737,35.56240252789839,0.0,0.00011666080379,0.0,8.453929949e-05,0.0,35.56243349999156,0.0,0.0001166590943,0.0,8.453875945e-05,0.0,35.56240252789839,0.00132456298574,0.00024297340512,0.00019325190806,-2.36649021e-06,2.790869621e-05,-2.0811533e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.337,0.254,-0.013802,0.371422,0
VLASS2SEBDR1 J210152.69-002620.3,47,46,47,0,315.4695325011826,6.640071461e-05,-0.43897750155089,7.136600837e-05,0.000968325626,0.00034008945075,0.00086296939669,0.00018162978528,3282.760421403182,0.398404231155,3466.4210364988207,0.42819580702604,0.00078967161427,0.00017037098049,0.0007492350882,0.00015383401034,22.48425710438166,166.71888425048746,0.00078967105687,0.00017037090912,0.00074923508553,0.00015383396566,22.48402376781971,166.7186509139255,0.0,0.00017037098049,0.0,0.00015383401034,0.0,166.71888425048746,0.0,0.00017037090912,0.0,0.00015383396566,0.0,166.7186509139255,0.00070640945391,0.0001830391685,0.0001770046365,1.18992939e-05,3.405638199e-05,1.20697614e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.176,0.621,-0.030461,0.06107,0
VLASS2SEBDR1 J210149.85-001729.9,48,47,48,0,315.45769728284336,3.698552075e-05,-0.2916541692601,9.674545823e-05,0.0024026800134,0.00049018285003,0.00125298419587,0.00017534720886,3353.773793308449,0.22191306403156,4350.357949318774,0.58046890982683,0.00133683826152,0.00022789694812,0.00075633250054,8.688796959e-05,178.3708926865391,13.69116989243577,0.00133682952792,0.00022789538095,0.00075633223287,8.68879687e-05,178.3706774489719,13.69095465486861,0.0010818899041,0.00022789694812,0.0003430085057,8.688796959e-05,176.00938484114445,13.69116989243577,0.0010818829829,0.00022789538095,0.00034300833781,8.68879687e-05,176.00916960357733,13.69095465486861,0.00187635159124,0.00024329701373,0.0001701041765,-1.570933091e-05,6.254675827e-05,-1.490539307e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.16,0.629,-0.042296,0.208394,0
VLASS2SEBDR1 J210147.11-004903.1,49,48,49,0,315.4462862377581,1.524259596e-05,-0.81754909916929,1.462224968e-05,0.00533065283854,0.0003686895849,0.00423515029051,0.00018192333881,3422.2105233680045,0.09145553562305,1195.0003758875448,0.08773215093543,0.00084593478954,3.757055418e-05,0.00078454858358,3.259479925e-05,53.56083827480562,24.06688710102516,0.00084593206608,3.757014316e-05,0.00078453871894,3.259464104e-05,53.56007202841502,24.06612085463456,0.00048004913665,3.757055418e-05,0.00017213306611,3.259479925e-05,87.3516345074752,24.06688710102516,0.00048004902561,3.757014316e-05,0.00017213038742,3.259464104e-05,87.3508682610846,24.06612085463456,0.00564991253727,0.00033279429893,0.00017364682571,1.91682102e-05,0.00015279206855,4.947308116e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.02,0.193,-0.053707,-0.317501,0
VLASS2SEBDR1 J210142.66-000106.2,50,49,50,0,315.42774730866154,1.965898142e-05,-0.01839930675769,3.142174419e-05,0.00531969971812,0.00065094726784,0.0044903710031,0.00033250183318,3533.476812084124,0.1179537945575,5989.854277097201,0.18852380375053,0.00089330653276,7.399524384e-05,0.00069929169519,4.628909748e-05,0.62216920060614,13.85372282749109,0.00089327487023,7.399259356e-05,0.00069929121681,4.62890831e-05,0.62214609981199,13.85369972669693,0.00043081119235,7.399524384e-05,0.00017417125365,4.628909748e-05,166.5145746662641,13.85372282749109,0.00043079781504,7.399259356e-05,0.00017417036932,4.62890831e-05,166.51455156546996,13.85369972669693,0.00536141636955,0.000473846519,0.00032401364297,-7.12872543e-06,0.000102781436,-9.3729926e-07,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.458,0.498,-0.072246,0.481648,0
VLASS2SEBDR1 J210142.47-001528.4,51,50,51,0,315.42697615893184,1.096587827e-05,-0.25789866262566,2.004504293e-05,0.00471271288917,0.00034326413292,0.00394653654225,0.000173487669,3538.0992909747497,0.06579521617112,4552.8878019645845,0.12026918346678,0.00092985504513,4.72377851e-05,0.00067714570743,2.575804049e-05,2.64294157885117,6.56283874288128,0.00092984652618,4.723733934e-05,0.0006771453138,2.575803264e-05,2.64261302833947,6.56251019236958,0.00049464115333,4.72377851e-05,8.630460114e-05,2.575804049e-05,175.18145004025092,6.56283874288128,0.00049463698714,4.723733934e-05,8.630448721e-05,2.575803264e-05,175.1811214897392,6.56251019236958,0.00573715228747,0.00030463341957,0.00017008167924,-2.543798291e-05,0.00010172080511,-1.450877608e-05,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.17,0.127,-0.073017,0.242149,0
VLASS2SEBDR1 J210142.50-001531.9,52,50,51,0,315.42709388053163,5.478213209e-05,-0.25888494890058,9.622692179e-05,0.00136917921981,0.00036445739565,0.00103642152503,0.00016534671558,3537.392935148123,0.32869252669427,4546.970144799561,0.57735641630771,0.00117213845224,0.00025099556698,0.0005942749946,7.063478309e-05,26.62777198118214,12.96351854707746,0.00117212744934,0.00025099315144,0.00059427482792,7.063478001e-05,26.62744268953308,12.96318925542841,0.00087112993332,0.00025099556698,0.0,7.063478309e-05,29.64141079629288,12.96351854707746,0.0008711219264,0.00025099315144,0.0,7.063478001e-05,29.64108150464382,12.96318925542841,0.00573715228747,0.00030463341957,0.00017008167924,-2.543798291e-05,0.00010172080511,-1.450877608e-05,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.038,0.412,-0.0729,0.241163,0
VLASS2SEBDR1 J210142.47-000059.9,53,51,52,0,315.42693904694204,2.66318638e-05,-0.01664986276815,2.829764606e-05,0.0043156194512,0.00061587985308,0.00393593131945,0.00033412013822,3538.326382346046,0.15979105262325,6000.350515139105,0.16977983360092,0.00077979826327,6.780687633e-05,0.00074142542232,6.144496213e-05,25.96718467801495,69.99032892986651,0.00077977240696,6.780631049e-05,0.00074142301575,6.144323799e-05,25.96716355042595,69.9903078022775,0.0,6.780687633e-05,0.0,6.144496213e-05,0.0,69.99032892986651,0.0,6.780631049e-05,0.0,6.144323799e-05,0.0,69.9903078022775,0.00403160330676,0.00039280507676,0.00032719055889,5.23518975e-06,0.00012623348448,9.676437e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.303,0.396,-0.073054,0.483398,0
VLASS2SEBDR1 J210122.46-002432.7,54,52,53,0,315.3435858291827,9.157038894e-05,-0.40908462005541,0.00017847583263,0.00411307647373,0.00086751158817,0.00084876787135,0.00015005371585,4038.420740814792,0.54942028639735,3645.7674109949594,1.07085364638728,0.0021988949877,0.0004352821102,0.0011620205945,0.0001834691892,16.6809717806725,17.751687218486,0.00219888914979,0.00043528091416,0.0011620178857,0.00018346877854,16.67985528963231,17.75057072744581,0.00205116628386,0.0004352821102,0.00095242665138,0.0001834691892,16.93566050683745,17.751687218486,0.00205116079283,0.00043528091416,0.00095242445214,0.00018346877854,16.93454401579727,17.75057072744581,0.00239917505472,0.00026309576843,0.00016161473468,-2.75759089e-06,4.93064108e-05,-2.39104065e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.245,0.686,-0.156408,0.090963,0
VLASS2SEBDR1 J210119.22-004008.8,55,53,54,0,315.3300654412593,3.221608947e-05,-0.6691301225971,5.076929818e-05,0.00091570807519,0.00025068623631,0.00113308668661,0.00016458541358,4119.497131535348,0.19329568678014,2085.4940819055487,0.30461446285014,0.00073071815075,0.0001202354872,0.00058315782762,7.477557298e-05,172.18816408097123,28.61663920188905,0.00073071410689,0.00012023540487,0.00058315595108,7.477496981e-05,172.18617986277178,28.6146549836896,0.0,0.0001202354872,0.0,7.477557298e-05,0.0,28.61663920188905,0.0,0.00012023540487,0.0,7.477496981e-05,0.0,28.6146549836896,0.00066040563646,0.0001827481731,0.00017672323156,-6.32084539e-06,2.535292515e-05,-6.18582817e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.516,1.975,-0.169928,-0.169082,0
VLASS2SEBDR1 J210118.83-005127.1,56,54,55,0,315.32845202657734,2.62581841e-05,-0.85753837414714,2.8389119e-05,0.00302205417908,0.0003896950652,0.00245722781025,0.00019537244621,4129.13182694496,0.15754839806769,955.0567660465322,0.17033139850149,0.00083791161333,6.903739023e-05,0.00077394003136,5.938228966e-05,29.31517534934068,42.33063593770356,0.00083790499364,6.903715741e-05,0.00077392761254,5.938106797e-05,29.31260821902407,42.32806880738695,0.00041673704476,6.903739023e-05,0.00023739501401,5.938228966e-05,87.33168251890869,42.33063593770356,0.00041673552614,6.903715741e-05,0.00023739019437,5.938106797e-05,87.32911538859209,42.32806880738695,0.00683455833703,0.00049445648053,0.0001872349676,-7.604886e-07,0.00019027350936,0.00055190909188,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.652,0.204,-0.171541,-0.357491,0
VLASS2SEBDR1 J210110.89-003800.4,57,55,56,0,315.2953811580695,3.054359197e-05,-0.63345761713023,6.384081897e-05,0.00112995247711,0.00029082633799,0.00115490669634,0.00016636495094,4327.5962129549125,0.18326038270207,2299.5224295414,0.38304387574327,0.00086616808941,0.00015077174901,0.00059559815269,7.100115651e-05,4.95785249305504,18.32507080005747,0.00086616633737,0.00015077165979,0.00059559394535,7.100055332e-05,4.95559064631007,18.3228089533125,0.0,0.00015077174901,0.0,7.100115651e-05,0.0,18.32507080005747,0.0,0.00015077165979,0.0,7.100055332e-05,0.0,18.3228089533125,0.00100376547305,0.00020280689219,0.00017172226217,1.589029125e-05,3.738244413e-05,1.628020982e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.551,0.642,-0.204612,-0.13341,0
VLASS2SEBDR1 J210108.73-004003.9,58,56,57,0,315.2863634627272,6.215847257e-05,-0.66775013623507,3.261617265e-05,0.00357775002374,0.00052353651723,0.00177893864247,0.00018276863253,4381.69000671473,0.37294824344744,2093.766305106663,0.19569619715925,0.00125223931081,0.00014660912305,0.00084684683019,7.635062391e-05,93.82668351239298,13.46464446306764,0.00125222971306,0.00014660883605,0.00084684380741,7.634991565e-05,93.8241941429996,13.46215509367427,0.00105967201302,0.00014660912305,0.00030217744754,7.635062391e-05,95.31986445361092,13.46464446306764,0.00105966360536,0.00014660883605,0.00030217645045,7.634991565e-05,95.31737508421756,13.46215509367427,0.0029911447972,0.00027030394155,0.00017219436995,1.527793029e-05,9.1432099e-05,1.628867358e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.473,0.636,-0.21363,-0.167702,0
VLASS2SEBDR1 J210108.36-003347.0,59,57,58,0,315.2848500008933,1.938755368e-05,-0.56306163544263,4.138591649e-05,0.00139653463952,0.00025560946121,0.00159901678905,0.00015716487341,4390.7954303836,0.116324501911,2721.8956524270125,0.24831534883642,0.00081527889405,9.745921907e-05,0.00056485127028,4.564805827e-05,0.50144376151498,12.59515123683685,0.00081527842986,9.74592159e-05,0.00056484726849,4.564771038e-05,0.49932984303501,12.59303731835688,0.0,9.745921907e-05,0.0,4.564805827e-05,0.0,12.59515123683685,0.0,9.74592159e-05,0.0,4.564771038e-05,0.0,12.59303731835688,0.0013495793119,0.00023373502034,0.00016726445756,9.58520923e-06,5.150202924e-05,1.078375681e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.761,0.474,-0.215143,-0.063014,0
VLASS2SEBDR1 J210102.43-003611.7,60,58,59,0,315.2601337864772,9.612479219e-05,-0.60325982805334,0.00011409276251,0.00240129693403,0.00062461992291,0.00096291823583,0.00018515724522,4539.074109281124,0.57674369927021,2480.7016169207204,0.6845554647033,0.00143969017349,0.00031577461849,0.00091333525277,0.00015396593384,37.00448355615587,22.86162772255858,0.00143968933273,0.0003157746183,0.00091332630166,0.00015396433511,37.00195850215678,22.85910266855949,0.00121703314677,0.00031577461849,0.00059555348305,0.00015396593384,40.64172572950466,22.86162772255858,0.00121703202223,0.0003157746183,0.00059554784886,0.00015396433511,40.63920067550557,22.85910266855949,0.00105627949342,0.00022890509802,0.00017693295376,-6.89396484e-06,3.915179332e-05,-6.71468206e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.016,0.773,-0.23986,-0.103212,0
VLASS2SEBDR1 J210057.63-004716.2,61,59,60,0,315.2401141882507,3.393181862e-05,-0.78783749320108,8.134873101e-05,0.00083714862821,0.00027895828973,0.00092951383611,0.00016680231098,4659.122920140979,0.20358881557325,1373.237981582674,0.48808623006981,0.00085306880021,0.00019159596423,0.00055668676274,7.981803007e-05,178.78498981295797,20.23836496885566,0.00085305762615,0.00019159501704,0.00055668130639,7.981659686e-05,178.7814168359361,20.23479199183382,0.0,0.00019159596423,0.0,7.981803007e-05,0.0,20.23836496885566,0.0,0.00019159501704,0.0,7.981659686e-05,0.0,20.23479199183382,0.00068181508937,0.00016680695173,0.00017747691891,9.25517543e-06,1.949301623e-05,9.24238066e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.085,1.043,-0.259879,-0.28779,0
