# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:15:06.319268
# ImageFile=./VLASS2.1.se.T10t32.J210200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:01:59.99843 -00.30.00.1719"
# RestoringBeam="2.86arcsec 2.39arcsec 12.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 315.63924741856630, 0.00004651843415, -0.26869735093182, 0.00011670315529, 0.00376519302395, 0.00069093137581, 0.00129272087072, 0.00018080785525, 2264.48630020053088, 0.27910978069307, 4488.08980045254975, 0.70021322371226, 0.00167787891120, 0.00027491819096, 0.00091530321720, 0.00010928163781, 178.28202222779228, 13.77226560683283, 0.00167786474776, 0.00027491665465, 0.00091530077858, 0.00010928103488, 178.28267506992643, 13.77291844896698, 0.00148257220533, 0.00027491819096, 0.00061967663133, 0.00010928163781, 176.90441232672077, 13.77226560683283, 0.00148255935752, 0.00027491665465, 0.00061967511954, 0.00010928103488, 176.90506516885492, 13.77291844896698, 0.00301752023376, 0.00027011080119, 0.00017895689234, -0.00000148494530, 0.00011474549683, 0.00000306001448, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.863, 0.518, 0.139254, 0.231350
  30,   29,   30,    0, 315.63715395737381, 0.00001613469229, -0.09267637114901, 0.00002070856540, 0.00530904146912, 0.00046450717072, 0.00435972418602, 0.00023414308897, 2277.03891963507931, 0.09680787652582, 5544.19912216990451, 0.12424825183720, 0.00085602612447, 0.00004879465195, 0.00075010248124, 0.00003795596644, 176.79890204579132, 17.66275570484943, 0.00085600373537, 0.00004879375941, 0.00075010099119, 0.00003795559257, 176.79912371761543, 17.66297737667356, 0.00040029940951, 0.00004879465195, 0.00025325099588, 0.00003795596644, 134.56367641387871, 17.66275570484943, 0.00040029043905, 0.00004879375941, 0.00025324954426, 0.00003795559257, 134.56389808570282, 17.66297737667356, 0.00497574458729, 0.00037620450257, 0.00022524381347, 0.00000395981760, 0.00026655144757, 0.00004928362614, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.669, 0.209, 0.137160, 0.407371
  31,   30,   31,    0, 315.63145489455820, 0.00001173676760, -0.54385175974226, 0.00001423671943, 0.00698394150518, 0.00038633159566, 0.00525135709560, 0.00018223038507, 2311.26765898400026, 0.07042042025553, 2837.16810938554818, 0.08542029164471, 0.00095296813032, 0.00003695420450, 0.00073585158741, 0.00002285089597, 32.36340113854435, 6.23080901489877, 0.00095296645702, 0.00003695418567, 0.00073585072763, 0.00002285084077, 32.36464876705513, 6.23205664340955, 0.00056277842586, 0.00003695420450, 0.00024875141487, 0.00002285089597, 46.56928341103859, 6.23080901489877, 0.00056277707407, 0.00003695418567, 0.00024875128497, 0.00002285084077, 46.57053103954937, 6.23205664340955, 0.00676039840072, 0.00028641204177, 0.00017441417731, 0.00002726936509, 0.00015372397320, 0.00002999664866, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.906, 0.149, 0.131461, -0.043804
  32,   31,   32,    0, 315.60952287241719, 0.00003062080124, -0.01551265189775, 0.00006780956392, 0.00379656864547, 0.00072608280800, 0.00263032951758, 0.00031909162109, 2442.82399112053145, 0.18372447182909, 6007.17049368684184, 0.40684283522746, 0.00109744911767, 0.00016075399816, 0.00069350775870, 0.00006967619375, 172.63737237539746, 13.55355992084762, 0.00109740823190, 0.00016074914155, 0.00069350752993, 0.00006967567995, 172.63740187850397, 13.55358942395412, 0.00077597975096, 0.00016075399816, 0.00011014573662, 0.00006967619375, 166.87231016304401, 13.55355992084762, 0.00077595058706, 0.00016074914155, 0.00011014573648, 0.00006967567995, 166.87233966615051, 13.55358942395412, 0.00323583316643, 0.00038404833175, 0.00031005119672, 0.00001127680571, 0.00010323090100, 0.00001285273265, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.006, 0.493, 0.109529, 0.484535
  33,   32,   33,    0, 315.60706642636234, 0.00003398400488, -0.76117974109897, 0.00004282033870, 0.00162157397521, 0.00032408340428, 0.00149906345332, 0.00017691220200, 2457.61930926907235, 0.20390367314230, 1533.20827831437600, 0.25691936383570, 0.00081368992219, 0.00010315825351, 0.00070097314085, 0.00007700729664, 18.49282204072168, 34.52179332839437, 0.00081368009398, 0.00010315705816, 0.00070097310353, 0.00007700725468, 18.49424432195320, 34.52321560962590, 0.00025007561155, 0.00010315825351, 0.00014098075711, 0.00007700729664, 71.57069178455464, 34.52179332839437, 0.00025007432026, 0.00010315705816, 0.00014097977469, 0.00007700725468, 71.57211406578617, 34.52321560962590, 0.00154492939273, 0.00024078207453, 0.00017439608928, 0.00001965449883, 0.00005517200407, 0.00002055739242, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.907, 0.441, 0.107073, -0.261132
  34,   33,   34,    0, 315.59480104080183, 0.00001828966096, -0.68546841730391, 0.00002258124001, 0.00237971853431, 0.00028136248694, 0.00253460871310, 0.00016832767616, 2531.19552487174406, 0.10973781540962, 1987.47387014764763, 0.13548673053534, 0.00077219235644, 0.00005644632765, 0.00064110673053, 0.00003868203829, 27.42955043456958, 15.73474858879516, 0.00077218725600, 0.00005644596922, 0.00064110673040, 0.00003868202846, 27.43068451686121, 15.73588267108679, 0.00000000000000, 0.00005644632765, 0.00000000000000, 0.00003868203829, 0.00000000000000, 15.73474858879516, 0.00000000000000, 0.00005644596922, 0.00000000000000, 0.00003868202846, 0.00000000000000, 15.73588267108679, 0.00220346003879, 0.00023488881201, 0.00017224112526, 0.00001758420512, 0.00006371149357, 0.00001945747499, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.667, 0.215, 0.094808, -0.185421
  35,   34,   35,    0, 315.58743923482712, 0.00001676597571, -0.42306937381375, 0.00002922581348, 0.00232709940809, 0.00028908628968, 0.00233035249698, 0.00016438657707, 2575.33989928616620, 0.10059573718028, 3561.86666314443346, 0.17535472261964, 0.00084816049956, 0.00006994098926, 0.00062080394540, 0.00003746193517, 12.18180684059450, 10.53132478593485, 0.00084816008291, 0.00006994095129, 0.00062080296709, 0.00003746187803, 12.18245239636397, 10.53197034170432, 0.00000000000000, 0.00006994098926, 0.00000000000000, 0.00003746193517, 0.00000000000000, 10.53132478593485, 0.00000000000000, 0.00006994095129, 0.00000000000000, 0.00003746187803, 0.00000000000000, 10.53197034170432, 0.00221947249667, 0.00024490078661, 0.00016746181063, -0.00000227446913, 0.00005471141412, 0.00000086190556, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.339, 0.296, 0.087446, 0.076978
  36,   35,   36,    0, 315.57848650069661, 0.00008982633979, -0.26168693216000, 0.00006191334281, 0.00106551971898, 0.00036188535286, 0.00083861601931, 0.00017617827989, 2629.04685654309606, 0.53895753307456, 4530.15800548692914, 0.37147684222562, 0.00092918322419, 0.00021829444475, 0.00072100693031, 0.00013544922936, 108.36575024329387, 38.25641413629892, 0.00092918005690, 0.00021829380632, 0.00072100247212, 0.00013544832628, 108.36610863700906, 38.25677253001412, 0.00000000000000, 0.00021829444475, 0.00000000000000, 0.00013544922936, 0.00000000000000, 38.25641413629892, 0.00000000000000, 0.00021829380632, 0.00000000000000, 0.00013544832628, 0.00000000000000, 38.25677253001412, 0.00076767135108, 0.00018299048975, 0.00016973173479, 0.00002902032429, 0.00003662253221, 0.00002927125206, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.685, 1.889, 0.078493, 0.238361
  37,   36,   37,    0, 315.56848239642176, 0.00003154652612, -0.49828689829024, 0.00004171355872, 0.00152059836009, 0.00029893743239, 0.00148328641823, 0.00016858266148, 2689.08206065619333, 0.18927902149550, 3110.56300601876637, 0.25028135219353, 0.00081551355162, 0.00010267841174, 0.00066282201144, 0.00006800247727, 22.87186149814388, 24.49223206217143, 0.00081551347398, 0.00010267840053, 0.00066282160069, 0.00006800243608, 22.87245702673158, 24.49282759075914, 0.00024383687940, 0.00010267841174, 0.00000000000000, 0.00006800247727, 49.35862276638013, 24.49223206217143, 0.00024383678346, 0.00010267840053, 0.00000000000000, 0.00006800243608, 49.35921829496783, 24.49282759075914, 0.00143566051877, 0.00020922385177, 0.00016891131236, 0.00001724933281, 0.00002302379835, 0.00001721765693, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.205, 0.495, 0.068489, 0.001761
  38,   37,   38,    0, 315.56780186807038, 0.00001215732060, -0.29997823340627, 0.00001509967547, 0.00455771924910, 0.00031877523285, 0.00411259028514, 0.00017141229205, 2693.15526401828902, 0.07294387249878, 4300.41259817691935, 0.09059750050493, 0.00081074762221, 0.00003573139628, 0.00072075504165, 0.00002841033922, 9.36492290886359, 15.23264311129521, 0.00081074333322, 0.00003573122916, 0.00072075395565, 0.00002841027896, 9.36527782213766, 15.23299802456927, 0.00028063771304, 0.00003573139628, 0.00016434112469, 0.00002841033922, 109.71258495050448, 15.23264311129521, 0.00028063697594, 0.00003573122916, 0.00016434043930, 0.00002841027896, 109.71293986377854, 15.23299802456927, 0.00478379808471, 0.00027321217688, 0.00016782905732, 0.00000496640723, 0.00012476356642, 0.00002218588452, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.810, 0.132, 0.067808, 0.200070
  39,   38,   39,    0, 315.55716871475914, 0.00002752725473, -0.38007874031263, 0.00002315449660, 0.00531859147758, 0.00049740685249, 0.00316568982367, 0.00019988528036, 2756.95611761164355, 0.16516344582623, 3819.81207754336310, 0.13892667514312, 0.00099019895534, 0.00006493611732, 0.00089463374203, 0.00005438840553, 83.76620347297815, 26.81371649271730, 0.00099019866590, 0.00006493605199, 0.00089463159701, 0.00005438831397, 83.76658267007747, 26.81409568981663, 0.00072743106707, 0.00006493611732, 0.00042506283395, 0.00005438840553, 93.14929204741939, 26.81371649271730, 0.00072743061778, 0.00006493605199, 0.00042506195307, 0.00005438831397, 93.14967124451871, 26.81409568981663, 0.01038255042937, 0.00052738362795, 0.00018488944625, -0.00002586329356, 0.00025066290982, 0.00053509237478, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.246, 0.221, 0.057175, 0.119969
  40,   39,   40,    0, 315.55579070834909, 0.00003967405765, -0.92734563856360, 0.00006026762145, 0.00179019951666, 0.00038692492470, 0.00137559557814, 0.00018470239196, 2765.26045337144024, 0.23804423301395, 536.23505073538797, 0.36159567279188, 0.00096470967741, 0.00014789020807, 0.00071131932723, 0.00008365373210, 19.94271795740389, 20.88274906848352, 0.00096468367161, 0.00014788625142, 0.00071131838404, 0.00008365360424, 19.94362094881896, 20.88365205989859, 0.00055455038944, 0.00014789020807, 0.00024094018781, 0.00008365373210, 25.74242255234788, 20.88274906848352, 0.00055453625209, 0.00014788625142, 0.00024093951559, 0.00008365360424, 25.74332554376295, 20.88365205989859, 0.00152401083555, 0.00023686155971, 0.00017819984350, -0.00000206920345, 0.00003255251795, -0.00000155291264, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.035, 0.606, 0.055797, -0.427298
  41,   40,   41,    0, 315.55318758174735, 0.00011424704797, -0.37997515336690, 0.00007584143185, 0.00246494295648, 0.00063166142560, 0.00106895708958, 0.00019893797240, 2780.84237520383704, 0.68548199207262, 3820.43379863734663, 0.45504759189002, 0.00136070549391, 0.00028788030452, 0.00089355625715, 0.00014628133520, 65.59246252500344, 23.32196638851513, 0.00136070549362, 0.00028787995564, 0.00089355391009, 0.00014628112821, 65.59281522234227, 23.32231908585395, 0.00116203110939, 0.00028788030452, 0.00047813893135, 0.00014628133520, 70.18612628992581, 23.32196638851513, 0.00116203109393, 0.00028787995564, 0.00047813768172, 0.00014628112821, 70.18647898726464, 23.32231908585395, 0.00204626879686, 0.00032008511124, 0.00018852725043, -0.00001811354196, 0.00017113376816, 0.00002411754031, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.741, 0.705, 0.053194, 0.120073
  42,   41,   42,    0, 315.54051428891972, 0.00001236803364, -0.40944453864570, 0.00001974427466, 0.00357788023989, 0.00030436510633, 0.00341213691633, 0.00016873407536, 2856.88129588981383, 0.07420818312349, 3643.61833045436742, 0.11846549999855, 0.00083771416346, 0.00004654002806, 0.00065999772713, 0.00002905121830, 176.74428391000825, 9.40336922997474, 0.00083771306564, 0.00004653997950, 0.00065999760179, 0.00002905120506, 176.74457342554348, 9.40365874550996, 0.00000000000000, 0.00004654002806, 0.00000000000000, 0.00002905121830, 0.00000000000000, 9.40336922997474, 0.00000000000000, 0.00004653997950, 0.00000000000000, 0.00002905120506, 0.00000000000000, 9.40365874550996, 0.00334167681198, 0.00024656227297, 0.00016859792231, -0.00001991513454, 0.00007569845184, -0.00001629426515, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.418, 0.242, 0.040521, 0.090603
  43,   42,   43,    0, 315.52371521345117, 0.00007519064699, -0.86956222098190, 0.00009570370264, 0.00155143235855, 0.00042508567418, 0.00099070608868, 0.00017467538337, 2957.68591601586331, 0.45114384297410, 882.92832526238317, 0.57421027420590, 0.00121832581534, 0.00027042692320, 0.00067775375457, 0.00009492032091, 36.17641930848156, 16.43378997517715, 0.00121830772030, 0.00027042155167, 0.00067774966783, 0.00009492022419, 36.17677929069279, 16.43414995738839, 0.00094421415420, 0.00027042692320, 0.00000000000000, 0.00009492032091, 40.57028710671802, 16.43378997517715, 0.00094420154436, 0.00027042155167, 0.00000000000000, 0.00009492022419, 40.57064708892925, 16.43414995738839, 0.00105383103360, 0.00021653947128, 0.00017222735914, -0.00000198996645, 0.00004456030365, -0.00000170425221, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -2.652, 1.362, 0.023722, -0.369514
  44,   43,   44,    0, 315.51322589857864, 0.00003978859656, -0.17617637691071, 0.00004656547249, 0.00180531577906, 0.00036294509480, 0.00147207960503, 0.00018177545193, 3020.60578583390361, 0.23873157307485, 5043.21784933393519, 0.27938837135729, 0.00087712784533, 0.00011710300668, 0.00073723208918, 0.00008419900455, 30.33342274307706, 31.52640892057705, 0.00087711789952, 0.00011710171463, 0.00073722865087, 0.00008419858616, 30.33346340566271, 31.52644958316271, 0.00043341752356, 0.00011710300668, 0.00023230965875, 0.00008419900455, 58.27964273252017, 31.52640892057705, 0.00043341585410, 0.00011710171463, 0.00023230683598, 0.00008419858616, 58.27968339510581, 31.52644958316271, 0.00152969772621, 0.00023573398433, 0.00017506301810, -0.00000360432523, 0.00007360020390, -0.00000143211514, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.211, 0.477, 0.013232, 0.323871
  45,   44,   45,    0, 315.49143327460331, 0.00000770366707, -0.98737865898068, 0.00001029951789, 0.00653454408852, 0.00030672841023, 0.00603417252224, 0.00016728789540, 3151.35352712000986, 0.04622200179888, 176.04980716237844, 0.06179487216422, 0.00081557530256, 0.00002432904474, 0.00070014423073, 0.00001803931795, 6.74040305095629, 7.93870433855571, 0.00081554632876, 0.00002432818570, 0.00070014377039, 0.00001803930216, 6.74025553868434, 7.93855682628376, 0.00024560482023, 0.00002432904474, 0.00015483004557, 0.00001803931795, 134.68675589260096, 7.93870433855571, 0.00024560026934, 0.00002432818570, 0.00015482731214, 0.00001803930216, 134.68660838032901, 7.93855682628376, 0.00663324095267, 0.00029320573484, 0.00016490070266, -0.00001382493701, 0.00016181447427, 0.00001584848906, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.609, 0.188, -0.008560, -0.487331
  46,   45,   46,    0, 315.48619194486264, 0.00004382781735, -0.12862542566534, 0.00004268837959, 0.00156729805107, 0.00035394669931, 0.00147236550656, 0.00019517120448, 3182.80892262723091, 0.26296689654304, 5328.51828976011075, 0.25612489577343, 0.00081303782818, 0.00011666080379, 0.00069035526435, 0.00008453929949, 47.42803562046687, 35.56243349999156, 0.00081302936418, 0.00011665909430, 0.00069034792545, 0.00008453875945, 47.42800464837370, 35.56240252789839, 0.00000000000000, 0.00011666080379, 0.00000000000000, 0.00008453929949, 0.00000000000000, 35.56243349999156, 0.00000000000000, 0.00011665909430, 0.00000000000000, 0.00008453875945, 0.00000000000000, 35.56240252789839, 0.00132456298574, 0.00024297340512, 0.00019325190806, -0.00000236649021, 0.00002790869621, -0.00000208115330, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.337, 0.254, -0.013802, 0.371422
  47,   46,   47,    0, 315.46953250118258, 0.00006640071461, -0.43897750155089, 0.00007136600837, 0.00096832562600, 0.00034008945075, 0.00086296939669, 0.00018162978528, 3282.76042140318214, 0.39840423115500, 3466.42103649882119, 0.42819580702604, 0.00078967161427, 0.00017037098049, 0.00074923508820, 0.00015383401034, 22.48425710438166, 166.71888425048746, 0.00078967105687, 0.00017037090912, 0.00074923508553, 0.00015383396566, 22.48402376781971, 166.71865091392550, 0.00000000000000, 0.00017037098049, 0.00000000000000, 0.00015383401034, 0.00000000000000, 166.71888425048746, 0.00000000000000, 0.00017037090912, 0.00000000000000, 0.00015383396566, 0.00000000000000, 166.71865091392550, 0.00070640945391, 0.00018303916850, 0.00017700463650, 0.00001189929390, 0.00003405638199, 0.00001206976140, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.176, 0.621, -0.030461, 0.061070
  48,   47,   48,    0, 315.45769728284336, 0.00003698552075, -0.29165416926010, 0.00009674545823, 0.00240268001340, 0.00049018285003, 0.00125298419587, 0.00017534720886, 3353.77379330844951, 0.22191306403156, 4350.35794931877444, 0.58046890982683, 0.00133683826152, 0.00022789694812, 0.00075633250054, 0.00008688796959, 178.37089268653907, 13.69116989243577, 0.00133682952792, 0.00022789538095, 0.00075633223287, 0.00008688796870, 178.37067744897189, 13.69095465486861, 0.00108188990410, 0.00022789694812, 0.00034300850570, 0.00008688796959, 176.00938484114445, 13.69116989243577, 0.00108188298290, 0.00022789538095, 0.00034300833781, 0.00008688796870, 176.00916960357731, 13.69095465486861, 0.00187635159124, 0.00024329701373, 0.00017010417650, -0.00001570933091, 0.00006254675827, -0.00001490539307, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.160, 0.629, -0.042296, 0.208394
  49,   48,   49,    0, 315.44628623775810, 0.00001524259596, -0.81754909916929, 0.00001462224968, 0.00533065283854, 0.00036868958490, 0.00423515029051, 0.00018192333881, 3422.21052336800449, 0.09145553562305, 1195.00037588754481, 0.08773215093543, 0.00084593478954, 0.00003757055418, 0.00078454858358, 0.00003259479925, 53.56083827480562, 24.06688710102516, 0.00084593206608, 0.00003757014316, 0.00078453871894, 0.00003259464104, 53.56007202841502, 24.06612085463456, 0.00048004913665, 0.00003757055418, 0.00017213306611, 0.00003259479925, 87.35163450747520, 24.06688710102516, 0.00048004902561, 0.00003757014316, 0.00017213038742, 0.00003259464104, 87.35086826108460, 24.06612085463456, 0.00564991253727, 0.00033279429893, 0.00017364682571, 0.00001916821020, 0.00015279206855, 0.00004947308116, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.020, 0.193, -0.053707, -0.317501
  50,   49,   50,    0, 315.42774730866154, 0.00001965898142, -0.01839930675769, 0.00003142174419, 0.00531969971812, 0.00065094726784, 0.00449037100310, 0.00033250183318, 3533.47681208412359, 0.11795379455750, 5989.85427709720079, 0.18852380375053, 0.00089330653276, 0.00007399524384, 0.00069929169519, 0.00004628909748, 0.62216920060614, 13.85372282749109, 0.00089327487023, 0.00007399259356, 0.00069929121681, 0.00004628908310, 0.62214609981199, 13.85369972669693, 0.00043081119235, 0.00007399524384, 0.00017417125365, 0.00004628909748, 166.51457466626411, 13.85372282749109, 0.00043079781504, 0.00007399259356, 0.00017417036932, 0.00004628908310, 166.51455156546996, 13.85369972669693, 0.00536141636955, 0.00047384651900, 0.00032401364297, -0.00000712872543, 0.00010278143600, -0.00000093729926, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.458, 0.498, -0.072246, 0.481648
  51,   50,   51,    0, 315.42697615893184, 0.00001096587827, -0.25789866262566, 0.00002004504293, 0.00471271288917, 0.00034326413292, 0.00394653654225, 0.00017348766900, 3538.09929097474969, 0.06579521617112, 4552.88780196458538, 0.12026918346678, 0.00092985504513, 0.00004723778510, 0.00067714570743, 0.00002575804049, 2.64294157885117, 6.56283874288128, 0.00092984652618, 0.00004723733934, 0.00067714531380, 0.00002575803264, 2.64261302833947, 6.56251019236958, 0.00049464115333, 0.00004723778510, 0.00008630460114, 0.00002575804049, 175.18145004025092, 6.56283874288128, 0.00049463698714, 0.00004723733934, 0.00008630448721, 0.00002575803264, 175.18112148973921, 6.56251019236958, 0.00573715228747, 0.00030463341957, 0.00017008167924, -0.00002543798291, 0.00010172080511, -0.00001450877608, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.170, 0.127, -0.073017, 0.242149
  52,   50,   51,    0, 315.42709388053163, 0.00005478213209, -0.25888494890058, 0.00009622692179, 0.00136917921981, 0.00036445739565, 0.00103642152503, 0.00016534671558, 3537.39293514812289, 0.32869252669427, 4546.97014479956215, 0.57735641630771, 0.00117213845224, 0.00025099556698, 0.00059427499460, 0.00007063478309, 26.62777198118214, 12.96351854707746, 0.00117212744934, 0.00025099315144, 0.00059427482792, 0.00007063478001, 26.62744268953308, 12.96318925542841, 0.00087112993332, 0.00025099556698, 0.00000000000000, 0.00007063478309, 29.64141079629288, 12.96351854707746, 0.00087112192640, 0.00025099315144, 0.00000000000000, 0.00007063478001, 29.64108150464382, 12.96318925542841, 0.00573715228747, 0.00030463341957, 0.00017008167924, -0.00002543798291, 0.00010172080511, -0.00001450877608, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.038, 0.412, -0.072900, 0.241163
  53,   51,   52,    0, 315.42693904694204, 0.00002663186380, -0.01664986276815, 0.00002829764606, 0.00431561945120, 0.00061587985308, 0.00393593131945, 0.00033412013822, 3538.32638234604610, 0.15979105262325, 6000.35051513910457, 0.16977983360092, 0.00077979826327, 0.00006780687633, 0.00074142542232, 0.00006144496213, 25.96718467801495, 69.99032892986651, 0.00077977240696, 0.00006780631049, 0.00074142301575, 0.00006144323799, 25.96716355042595, 69.99030780227750, 0.00000000000000, 0.00006780687633, 0.00000000000000, 0.00006144496213, 0.00000000000000, 69.99032892986651, 0.00000000000000, 0.00006780631049, 0.00000000000000, 0.00006144323799, 0.00000000000000, 69.99030780227750, 0.00403160330676, 0.00039280507676, 0.00032719055889, 0.00000523518975, 0.00012623348448, 0.00000967643700, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.303, 0.396, -0.073054, 0.483398
  54,   52,   53,    0, 315.34358582918270, 0.00009157038894, -0.40908462005541, 0.00017847583263, 0.00411307647373, 0.00086751158817, 0.00084876787135, 0.00015005371585, 4038.42074081479177, 0.54942028639735, 3645.76741099495803, 1.07085364638728, 0.00219889498770, 0.00043528211020, 0.00116202059450, 0.00018346918920, 16.68097178067250, 17.75168721848600, 0.00219888914979, 0.00043528091416, 0.00116201788570, 0.00018346877854, 16.67985528963231, 17.75057072744581, 0.00205116628386, 0.00043528211020, 0.00095242665138, 0.00018346918920, 16.93566050683745, 17.75168721848600, 0.00205116079283, 0.00043528091416, 0.00095242445214, 0.00018346877854, 16.93454401579727, 17.75057072744581, 0.00239917505472, 0.00026309576843, 0.00016161473468, -0.00000275759089, 0.00004930641080, -0.00000239104065, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.245, 0.686, -0.156408, 0.090963
  55,   53,   54,    0, 315.33006544125931, 0.00003221608947, -0.66913012259710, 0.00005076929818, 0.00091570807519, 0.00025068623631, 0.00113308668661, 0.00016458541358, 4119.49713153534776, 0.19329568678014, 2085.49408190554914, 0.30461446285014, 0.00073071815075, 0.00012023548720, 0.00058315782762, 0.00007477557298, 172.18816408097123, 28.61663920188905, 0.00073071410689, 0.00012023540487, 0.00058315595108, 0.00007477496981, 172.18617986277178, 28.61465498368960, 0.00000000000000, 0.00012023548720, 0.00000000000000, 0.00007477557298, 0.00000000000000, 28.61663920188905, 0.00000000000000, 0.00012023540487, 0.00000000000000, 0.00007477496981, 0.00000000000000, 28.61465498368960, 0.00066040563646, 0.00018274817310, 0.00017672323156, -0.00000632084539, 0.00002535292515, -0.00000618582817, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.516, 1.975, -0.169928, -0.169082
  56,   54,   55,    0, 315.32845202657734, 0.00002625818410, -0.85753837414714, 0.00002838911900, 0.00302205417908, 0.00038969506520, 0.00245722781025, 0.00019537244621, 4129.13182694496027, 0.15754839806769, 955.05676604653218, 0.17033139850149, 0.00083791161333, 0.00006903739023, 0.00077394003136, 0.00005938228966, 29.31517534934068, 42.33063593770356, 0.00083790499364, 0.00006903715741, 0.00077392761254, 0.00005938106797, 29.31260821902407, 42.32806880738695, 0.00041673704476, 0.00006903739023, 0.00023739501401, 0.00005938228966, 87.33168251890869, 42.33063593770356, 0.00041673552614, 0.00006903715741, 0.00023739019437, 0.00005938106797, 87.32911538859209, 42.32806880738695, 0.00683455833703, 0.00049445648053, 0.00018723496760, -0.00000076048860, 0.00019027350936, 0.00055190909188, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.652, 0.204, -0.171541, -0.357491
  57,   55,   56,    0, 315.29538115806952, 0.00003054359197, -0.63345761713023, 0.00006384081897, 0.00112995247711, 0.00029082633799, 0.00115490669634, 0.00016636495094, 4327.59621295491252, 0.18326038270207, 2299.52242954140002, 0.38304387574327, 0.00086616808941, 0.00015077174901, 0.00059559815269, 0.00007100115651, 4.95785249305504, 18.32507080005747, 0.00086616633737, 0.00015077165979, 0.00059559394535, 0.00007100055332, 4.95559064631007, 18.32280895331250, 0.00000000000000, 0.00015077174901, 0.00000000000000, 0.00007100115651, 0.00000000000000, 18.32507080005747, 0.00000000000000, 0.00015077165979, 0.00000000000000, 0.00007100055332, 0.00000000000000, 18.32280895331250, 0.00100376547305, 0.00020280689219, 0.00017172226217, 0.00001589029125, 0.00003738244413, 0.00001628020982, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.551, 0.642, -0.204612, -0.133410
