# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T08:33:15.998150
# ImageFile=./VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:06.73069 -11.30.00.2684"
# RestoringBeam="3.53arcsec 2.08arcsec 17.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 61.79311716138519, 0.00003199819557, -10.99643902538326, 0.00005499474829, 0.00149046652152, 0.00027992005145, 0.00136812633023, 0.00014650703954, 1538.77171984043389, 0.19198705405435, 6121.05429746829213, 0.32995582131524, 0.00102363139571, 0.00014116717698, 0.00060374347886, 0.00005020268018, 25.15647218337947, 10.28128081808406, 0.00102361286500, 0.00014116284838, 0.00060372486799, 0.00005020176320, 25.20703565771964, 10.33184429242423, 0.00038232786709, 0.00014116717698, 0.00000000000000, 0.00005020268018, 57.26372723306366, 10.28128081808406, 0.00038232770405, 0.00014116284838, 0.00000000000000, 0.00005020176320, 57.31429070740383, 10.33184429242423, 0.00129860842975, 0.00020611842827, 0.00015120193711, 0.00000457342321, 0.00004292132144, 0.00000545268949, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.375, 0.592, 0.265073, 0.503636
  30,   27,   26,    0, 61.79049851111269, 0.00002688314502, -11.32375172468027, 0.00007006012537, 0.00233781359687, 0.00038843298091, 0.00149758769673, 0.00016042141804, 1555.93613041272988, 0.16129686721832, 4157.23029616764052, 0.42035890411348, 0.00124305591167, 0.00016572979927, 0.00071238073190, 0.00006131156450, 5.82367780774423, 10.33266191103668, 0.00124305171181, 0.00016572939256, 0.00071237258419, 0.00006131080657, 5.87521104086125, 10.38419514415370, 0.00080206500838, 0.00016572979927, 0.00033630091040, 0.00006131156450, 171.45081603650138, 10.33266191103668, 0.00080205950238, 0.00016572939256, 0.00033629823639, 0.00006131080657, 171.50234926961841, 10.38419514415370, 0.00222638588054, 0.00024249345311, 0.00015728721337, 0.00002339625826, 0.00007976441702, 0.00002619833685, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.717, 0.374, 0.262454, 0.176323
  31,   28,   27,    0, 61.78046804738593, 0.00001669108728, -11.06424065691052, 0.00003486242357, 0.00166966397937, 0.00022406196790, 0.00192759330986, 0.00013385170482, 1613.61505261038292, 0.10014546988329, 5714.32543132669070, 0.20916854449370, 0.00092713182717, 0.00008683216408, 0.00052998987475, 0.00002728634911, 20.02270595529588, 6.14822449755389, 0.00092711698068, 0.00008682997932, 0.00052997808145, 0.00002728599153, 20.07114931359970, 6.19666785585771, 0.00000000000000, 0.00008683216408, 0.00000000000000, 0.00002728634911, 0.00000000000000, 6.14822449755389, 0.00000000000000, 0.00008682997932, 0.00000000000000, 0.00002728599153, 0.00000000000000, 6.19666785585771, 0.00155561246687, 0.00019877755722, 0.00014754261065, -0.00000320235245, 0.00003238404679, -0.00000278717721, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.943, 0.346, 0.252424, 0.435834
  32,   29,   28,    0, 61.75153053097927, 0.00001282410020, -11.71450098816900, 0.00002488948372, 0.00249778934260, 0.00022561136269, 0.00259316943005, 0.00012703884875, 1787.01666344853902, 0.07694397235601, 1812.93392272800588, 0.14933589178287, 0.00096875094489, 0.00006250570813, 0.00056402423330, 0.00002097980928, 21.60250616839748, 4.51423751832774, 0.00096873936796, 0.00006250519910, 0.00056402290677, 0.00002097968007, 21.64788156804957, 4.55961291797984, 0.00000000000000, 0.00006250570813, 0.00000000000000, 0.00002097980928, 0.00000000000000, 4.51423751832774, 0.00000000000000, 0.00006250519910, 0.00000000000000, 0.00002097968007, 0.00000000000000, 4.55961291797984, 0.00236593673932, 0.00021438301729, 0.00013541012595, 0.00001247968976, 0.00002881481305, 0.00001167593200, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.949, 0.212, 0.223486, -0.214426
  33,   30,   29,    0, 61.73803116351782, 0.00005006477870, -11.78593341546887, 0.00011594868591, 0.00152795729219, 0.00040762513174, 0.00101783864802, 0.00017047408437, 1866.64514928763401, 0.30038636767482, 1384.40340028452783, 0.69568362020968, 0.00129576931186, 0.00028538206204, 0.00065719094006, 0.00008370500846, 17.67280193644829, 13.85182010966542, 0.00129574717327, 0.00028537741622, 0.00065718975505, 0.00008370479005, 17.71569304816251, 13.89471122137963, 0.00084696649241, 0.00028538206204, 0.00031189002669, 0.00008370500846, 17.51394397283819, 13.85182010966542, 0.00084695204790, 0.00028537741622, 0.00031188945468, 0.00008370479005, 17.55683508455240, 13.89471122137963, 0.00130397082919, 0.00022655891715, 0.00017231612583, 0.00002620888336, 0.00007392468251, 0.00001749577314, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.186, 0.815, 0.209987, -0.285859
  34,   31,   30,    0, 61.72952530563965, 0.00003635262580, -11.43446502855414, 0.00011334518717, 0.00071911308994, 0.00024812351364, 0.00072799099820, 0.00013406848995, 1915.11162060860443, 0.21811399754389, 3493.24176180093946, 0.68007082445806, 0.00104928499890, 0.00027141238375, 0.00053402226118, 0.00007002039935, 10.78439927971827, 14.29823223027753, 0.00104928487989, 0.00027141237494, 0.00053401880032, 0.00007001993989, 10.82434189135844, 14.33817484191771, 0.00000000000000, 0.00027141238375, 0.00000000000000, 0.00007002039935, 0.00000000000000, 14.29823223027753, 0.00000000000000, 0.00027141237494, 0.00000000000000, 0.00007001993989, 0.00000000000000, 14.33817484191771, 0.00053678889391, 0.00014582195768, 0.00014626275515, -0.00000476693913, 0.00002223335287, -0.00000533740422, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.307, 1.033, 0.201481, 0.065610
  35,   32,   31,    0, 61.72888100077208, 0.00001884977594, -11.85740319425519, 0.00003896055545, 0.00277503394728, 0.00032001878693, 0.00207441945731, 0.00014841444081, 1920.69627189940161, 0.11309789241138, 955.63003141670686, 0.23375883488171, 0.00108031610642, 0.00009295936535, 0.00070244229502, 0.00004178568439, 10.34775013054016, 8.30956095488888, 0.00108029146533, 0.00009295729760, 0.00070244051788, 0.00004178555505, 10.38901777077211, 8.35082859512083, 0.00051951425518, 0.00009295936535, 0.00030709787750, 0.00004178568439, 156.71422948088028, 8.30956095488888, 0.00051950927730, 0.00009295729760, 0.00030709303840, 0.00004178555505, 156.75549712111223, 8.35082859512083, 0.00306516606336, 0.00025580611012, 0.00014501716942, -0.00002559445238, 0.00014493391791, 0.00005442658949, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.520, 0.571, 0.200836, -0.357329
  36,   33,   32,    0, 61.71909819272656, 0.00002644522125, -11.85383516072686, 0.00004183810556, 0.00352750213009, 0.00041748824039, 0.00210608469580, 0.00016717747810, 1978.12564594383184, 0.15867042445919, 977.07698217604855, 0.25102388555429, 0.00112872019926, 0.00010000383041, 0.00084177209662, 0.00005986432118, 12.32605029151369, 12.94535148845915, 0.00112869463041, 0.00010000155168, 0.00084177063215, 0.00005986422501, 12.36529612112827, 12.98459731807373, 0.00063880177658, 0.00010000383041, 0.00052746519965, 0.00005986432118, 135.97842664324492, 12.94535148845915, 0.00063880026239, 0.00010000155168, 0.00052745358359, 0.00005986422501, 136.01767247285949, 12.98459731807373, 0.00313063022536, 0.00023942403877, 0.00015672764857, -0.00001141001576, 0.00011107826140, -0.00000692083677, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.466, 0.366, 0.191054, -0.353761
  37,   34,   33,    0, 61.68554462557685, 0.00009385638049, -11.61725247515806, 0.00009552423082, 0.00364833979337, 0.00062291069826, 0.00106656039818, 0.00014362537975, 2174.35926380335468, 0.56313623670160, 2396.67936436096625, 0.57314419025176, 0.00188162521718, 0.00029130015613, 0.00103123575160, 0.00012079302020, 135.68252793182759, 13.53421223023680, 0.00188162505469, 0.00029129915605, 0.00103122994419, 0.00012079274422, 135.71424398347204, 13.56592828188125, 0.00175858745715, 0.00029130015613, 0.00046375190679, 0.00012079302020, 130.49845535379282, 13.53421223023680, 0.00175858700502, 0.00029129915605, 0.00046374937434, 0.00012079274422, 130.53017140543727, 13.56592828188125, 0.00245091631307, 0.00024247854573, 0.00014467429719, 0.00001180261006, 0.00008825951227, 0.00001181521839, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -2.590, 1.415, 0.157500, -0.117178
  38,   35,   34,    0, 61.68173781621245, 0.00002776953061, -11.04521369633326, 0.00009340106729, 0.00057748876113, 0.00018894846600, 0.00070793439287, 0.00011334255738, 2194.92318507981008, 0.16661638102872, 5828.89450922883861, 0.56038880848743, 0.00095773179879, 0.00022321908174, 0.00048317069181, 0.00005313897396, 10.09515520095011, 11.92464456328504, 0.00095770591718, 0.00022321326262, 0.00048316685094, 0.00005313850080, 10.12460098261965, 11.95409034495458, 0.00000000000000, 0.00022321908174, 0.00000000000000, 0.00005313897396, 0.00000000000000, 11.92464456328504, 0.00000000000000, 0.00022321326262, 0.00000000000000, 0.00005313850080, 0.00000000000000, 11.95409034495458, 0.00048468033927, 0.00012762805549, 0.00013089094136, 0.00000825884035, 0.00001880492164, 0.00000827853728, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 2.236, 2.553, 0.153693, 0.454861
  39,   36,   35,    0, 61.63244339880249, 0.00001938303359, -11.09404132737820, 0.00003621276956, 0.00228897675111, 0.00027229440538, 0.00205471487530, 0.00014048888799, 2485.31274901297138, 0.11629799826364, 5536.06736732759600, 0.21727117058778, 0.00103653391843, 0.00009112647280, 0.00060967259486, 0.00003242025681, 22.14438943575514, 6.56800230926387, 0.00103651595024, 0.00009112434462, 0.00060966688109, 0.00003242014815, 22.16447820071097, 6.58809107421970, 0.00037058876158, 0.00009112647280, 0.00011166448169, 0.00003242025681, 46.41663709298019, 6.56800230926387, 0.00037058637621, 0.00009112434462, 0.00011166221825, 0.00003242014815, 46.43672585793602, 6.58809107421970, 0.00214316098409, 0.00024566195206, 0.00014436943457, 0.00000085092222, 0.00008085936133, 0.00000607131233, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.355, 0.485, 0.104399, 0.406033
  40,   37,   36,    0, 61.63069135726986, 0.00005004846872, -11.96523876808821, 0.00005630699931, 0.00243834194402, 0.00044066471755, 0.00136855883923, 0.00016966408946, 2497.50027095691894, 0.30029034403093, 308.93782432184418, 0.33783086774585, 0.00105351688899, 0.00013507531888, 0.00095936394061, 0.00011500104986, 21.32277796342741, 56.87949349180729, 0.00105348146992, 0.00013507296630, 0.00095936310144, 0.00011499908579, 21.34405906318746, 56.90077459156733, 0.00076600056663, 0.00013507531888, 0.00038366379734, 0.00011500104986, 106.35843255219397, 56.87949349180729, 0.00076600042501, 0.00013507296630, 0.00038365063401, 0.00011499908579, 106.37971365195402, 56.90077459156733, 0.00208729675352, 0.00024552475091, 0.00015643452934, 0.00001012136363, 0.00008687497757, 0.00001365274693, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.712, 0.741, 0.102647, -0.465164
  41,   38,   37,    0, 61.61757633165185, 0.00003029674036, -11.38083107302192, 0.00004387111903, 0.00261187584308, 0.00035914287466, 0.00169645291193, 0.00015293400019, 2573.37206567723706, 0.18178021963748, 3815.37838450908203, 0.26322615050253, 0.00106446136112, 0.00010633564535, 0.00082046686010, 0.00006674773787, 17.70037284346125, 16.22273574599237, 0.00106446013785, 0.00010633551437, 0.00082046506381, 0.00006674759725, 17.71804000138867, 16.24040290391979, 0.00058186179541, 0.00010633564535, 0.00041402987382, 0.00006674773787, 108.28092877024736, 16.22273574599237, 0.00058186050288, 0.00010633551437, 0.00041402941128, 0.00006674759725, 108.29859592817478, 16.24040290391979, 0.00236635097776, 0.00023166333304, 0.00014386542898, -0.00000497648807, 0.00011507786257, 0.00000736946322, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.197, 0.444, 0.089532, 0.119243
  42,   39,   38,    0, 61.61565814340710, 0.00000555340700, -11.59308884586716, 0.00001230009737, 0.00666399626193, 0.00026960686130, 0.00636849897716, 0.00014406385868, 2585.04270263849867, 0.03332039834520, 2541.83604556287401, 0.07380048975195, 0.00101626880362, 0.00003013952782, 0.00058407538421, 0.00001007806078, 17.04318780837305, 2.07011086225947, 0.00101626678798, 0.00003013948543, 0.00058407511746, 0.00001007805035, 17.06079450850866, 2.08771756239508, 0.00026921497862, 0.00003013952782, 0.00007217457633, 0.00001007806078, 9.38438026979248, 2.07011086225947, 0.00026921451966, 0.00003013948543, 0.00007217452327, 0.00001007805035, 9.40198696992809, 2.08771756239508, 0.00688705703697, 0.00022825270268, 0.00015081785386, 0.00003181658758, 0.00006917488645, 0.00003820944039, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.804, 0.162, 0.087614, -0.093014
  43,   40,   39,    0, 61.61585619309049, 0.00003945460888, -11.95955393990632, 0.00006849496395, 0.00106030390420, 0.00029503850764, 0.00104254476950, 0.00016598743208, 2584.56640859607160, 0.23672736219026, 343.07453557454346, 0.41095658355839, 0.00088273308836, 0.00016312472130, 0.00065358107968, 0.00008965408440, 10.28576863336455, 24.58534185719739, 0.00088270371057, 0.00016311961062, 0.00065358107913, 0.00008965390944, 10.30396551905628, 24.60353874288911, 0.00000000000000, 0.00016312472130, 0.00000000000000, 0.00008965408440, 0.00000000000000, 24.58534185719739, 0.00000000000000, 0.00016311961062, 0.00000000000000, 0.00008965390944, 0.00000000000000, 24.60353874288911, 0.00084305619246, 0.00017120705666, 0.00016810893430, -0.00000114758654, 0.00002253559069, -0.00000092198184, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.799, 0.572, 0.087812, -0.459479
  44,   41,   40,    0, 61.61501282099885, 0.00001832845645, -11.90916479158206, 0.00003682526248, 0.00215868930262, 0.00026943907034, 0.00202615762395, 0.00014335422082, 2589.42190043119581, 0.10997060061412, 645.40222195825982, 0.22094595154279, 0.00100379922491, 0.00009097696508, 0.00060208856854, 0.00003325449107, 18.94182590034365, 6.97250698262044, 0.00100377295021, 0.00009097456228, 0.00060208831635, 0.00003325448497, 18.95977306349226, 6.99045414576905, 0.00022796310694, 0.00009097696508, 0.00014781499160, 0.00003325449107, 45.02495735556208, 6.97250698262044, 0.00022795887107, 0.00009097456228, 0.00014781380714, 0.00003325448497, 45.04290451871069, 6.99045414576905, 0.00184880569691, 0.00022430870780, 0.00014821185323, -0.00000842074587, 0.00006125970685, -0.00000644885813, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.524, 0.151, 0.086968, -0.409090
  45,   42,   41,    0, 61.58792574884992, 0.00001809938360, -11.06411231619332, 0.00003049541910, 0.00350956557065, 0.00032197437812, 0.00239724905567, 0.00014132250562, 2747.39081480976347, 0.10859624060949, 5715.71149817291735, 0.18296722006867, 0.00108548929878, 0.00007377613498, 0.00076507891843, 0.00003912120534, 15.67730461645724, 8.22232894598258, 0.00108546233797, 0.00007377412396, 0.00076507537134, 0.00003912111869, 15.68879650334007, 8.23382083286541, 0.00051234522655, 0.00007377613498, 0.00045258039941, 0.00003912120534, 133.63296066990748, 8.22232894598258, 0.00051233602347, 0.00007377412396, 0.00045257518962, 0.00003912111869, 133.64445255679030, 8.23382083286541, 0.00330547329711, 0.00022790292999, 0.00013494372251, -0.00001089998659, 0.00009825614688, -0.00000121182438, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.931, 0.247, 0.059881, 0.435962
  46,   44,   42,    0, 61.57521069578726, 0.00000724855750, -11.38264532503641, 0.00001148845287, 0.00982211904946, 0.00035195820244, 0.00675217950017, 0.00015550745362, 2822.56931638453761, 0.04349132998743, 3804.55216209309856, 0.06893057291300, 0.00106370508731, 0.00002786653787, 0.00077574647054, 0.00001570624944, 16.86916363606822, 3.49510299041632, 0.00106370350128, 0.00002786648236, 0.00077574574541, 0.00001570624265, 16.87847231871513, 3.50441167306323, 0.00051786585030, 0.00002786653787, 0.00041086045189, 0.00001570624944, 113.19273735480468, 3.49510299041632, 0.00051786522888, 0.00002786648236, 0.00041085994826, 0.00001570624265, 113.20204603745158, 3.50441167306323, 0.00972855302155, 0.00028860650980, 0.00014799243945, 0.00000815524436, 0.00007737986016, 0.00000629344322, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.618, 0.134, 0.047166, 0.117429
  47,   45,   43,    0, 61.54747493988041, 0.00001204462204, -11.00530419304151, 0.00002467842964, 0.00382702362744, 0.00029617196297, 0.00328550410808, 0.00014882674979, 2985.56156258799228, 0.07226772771609, 6068.58145016561775, 0.14806505730527, 0.00105367134022, 0.00006068282565, 0.00062711755027, 0.00002234324731, 18.03586855172203, 4.46697059641959, 0.00105363670804, 0.00006068059039, 0.00062711474565, 0.00002234323603, 18.03957792445203, 4.47067996914959, 0.00038543463767, 0.00006068282565, 0.00024210999218, 0.00002234324731, 19.19909283938582, 4.46697059641959, 0.00038542216335, 0.00006068059039, 0.00024210878741, 0.00002234323603, 19.20280221211582, 4.47067996914959, 0.00421784431416, 0.00027040275658, 0.00015120634635, 0.00002852630496, 0.00013359988225, 0.00005805304681, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.016, 0.237, 0.019430, 0.494770
  48,   46,   44,    0, 61.54020048875319, 0.00001933347200, -11.52953361993877, 0.00005005194985, 0.00209848666240, 0.00027311344290, 0.00171304438109, 0.00012947606712, 3028.53597128536194, 0.11600082892792, 2923.24414852509699, 0.30031165979506, 0.00118022115281, 0.00012209570453, 0.00058877999796, 0.00003251305849, 15.70880312986841, 5.95459750322569, 0.00118022097349, 0.00012209568719, 0.00058877999686, 0.00003251305811, 15.71123276257867, 5.95702713593595, 0.00065840236625, 0.00012209570453, 0.00009916439422, 0.00003251305849, 12.50601436696031, 5.95459750322569, 0.00065840226775, 0.00012209568719, 0.00009916439381, 0.00003251305811, 12.50844399967057, 5.95702713593595, 0.00198760712705, 0.00020497630232, 0.00013543797832, -0.00002003224472, 0.00005989193232, -0.00001699569839, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.403, 0.459, 0.012156, -0.029459
  49,   47,   45,    0, 61.52516606461484, 0.00001743895262, -11.61834574083519, 0.00004487369169, 0.00168210604308, 0.00023500819564, 0.00164957067335, 0.00012565973433, 3116.91693953479171, 0.10463371555428, 2390.37334600235272, 0.26924157639725, 0.00104531613404, 0.00010911489636, 0.00055336857527, 0.00003076298844, 15.06178350264234, 6.25901834855184, 0.00104531408391, 0.00010911466785, 0.00055336848093, 0.00003076298729, 15.06120380633601, 6.25843865224551, 0.00000000000000, 0.00010911489636, 0.00000000000000, 0.00003076298844, 0.00000000000000, 6.25901834855184, 0.00000000000000, 0.00010911466785, 0.00000000000000, 0.00003076298729, 0.00000000000000, 6.25843865224551, 0.00148591769564, 0.00017492973782, 0.00013474296429, 0.00000612582699, 0.00002843238144, 0.00000599298892, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.012, 0.298, -0.002878, -0.118271
  50,   48,   46,    0, 61.44473679711880, 0.00005078467138, -11.96189676104745, 0.00006860762377, 0.00061827049601, 0.00021430969767, 0.00070588145496, 0.00013335139536, 3588.99239769365568, 0.30470770757960, 329.02593441396186, 0.41163237976187, 0.00079976541189, 0.00017285274949, 0.00062126581459, 0.00010258771752, 26.23626104329426, 33.75775700507069, 0.00079974797823, 0.00017284972790, 0.00062125854586, 0.00010258607433, 26.21899415000927, 33.74049011178570, 0.00000000000000, 0.00017285274949, 0.00000000000000, 0.00010258771752, 0.00000000000000, 33.75775700507069, 0.00000000000000, 0.00017284972790, 0.00000000000000, 0.00010258607433, 0.00000000000000, 33.74049011178570, 0.00047000417585, 0.00013011057847, 0.00013994982874, 0.00001046606576, 0.00000412739701, 0.00001048788727, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.117, 0.406, -0.083308, -0.461822
  51,   49,   47,    0, 61.42505084103286, 0.00001787576095, -11.67085420226729, 0.00003168917595, 0.00241820801861, 0.00026533736488, 0.00224548486080, 0.00014030872944, 3705.18597141908958, 0.10725438425762, 2075.21523156479407, 0.19013421983624, 0.00100729029334, 0.00008037250219, 0.00060647130297, 0.00002967608024, 23.57948121954494, 6.24033329203223, 0.00100728822008, 0.00008037219324, 0.00060646891682, 0.00002967601647, 23.55864677946599, 6.21949885195328, 0.00032704127313, 0.00008037250219, 0.00000000000000, 0.00002967608024, 61.30079976301972, 6.24033329203223, 0.00032704127111, 0.00008037219324, 0.00000000000000, 0.00002967601647, 61.27996532294077, 6.21949885195328, 0.00226285206423, 0.00020389333452, 0.00014461018145, -0.00002211242827, 0.00005297203461, -0.00001862495810, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.027, 0.271, -0.102994, -0.170780
  52,   50,   48,    0, 61.41503450946391, 0.00002572023949, -11.95576383089985, 0.00004555784838, 0.00236208239524, 0.00031271599237, 0.00185255153559, 0.00014708240629, 3763.35110991903048, 0.15432112108096, 365.76278419235740, 0.27333846152925, 0.00113815196932, 0.00011685541767, 0.00063550330373, 0.00003901665833, 24.89453323489676, 7.25183171575968, 0.00113812862720, 0.00011685200045, 0.00063549505238, 0.00003901649256, 24.87112191696885, 7.22842039783176, 0.00060170139206, 0.00011685541767, 0.00020223881151, 0.00003901665833, 38.98473651680257, 7.25183171575968, 0.00060169395702, 0.00011685200045, 0.00020223453700, 0.00003901649256, 38.96132519887465, 7.22842039783176, 0.00228080212803, 0.00020763179072, 0.00014888891019, 0.00001032400269, 0.00006219162606, 0.00001415266979, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.999, 0.353, -0.113010, -0.455689
  53,   51,   49,    0, 61.41478093204454, 0.00004381508925, -11.14436739281193, 0.00007075273363, 0.00109493457220, 0.00029150005034, 0.00096704107615, 0.00015256434094, 3766.76649159927911, 0.26289001134474, 5234.09791284383300, 0.42450823894324, 0.00094141413876, 0.00017274282202, 0.00068226091500, 0.00009254382166, 18.24743778776691, 23.17239810216531, 0.00094139423270, 0.00017273920585, 0.00068226091163, 0.00009254380167, 18.22554574993251, 23.15050606433091, 0.00000000000000, 0.00017274282202, 0.00000000000000, 0.00009254382166, 0.00000000000000, 23.17239810216531, 0.00000000000000, 0.00017273920585, 0.00000000000000, 0.00009254380167, 0.00000000000000, 23.15050606433091, 0.00085819593908, 0.00016634097141, 0.00015121503384, -0.00002139603566, 0.00004227970931, -0.00002060179577, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.969, 1.034, -0.113264, 0.355707
  54,   52,   50,    0, 61.41001484000873, 0.00004596903809, -11.16062213094087, 0.00006385842994, 0.00054779377496, 0.00018779435063, 0.00069195229327, 0.00012405709864, 3794.78488970901572, 0.27581364622326, 5136.55999643127234, 0.38314386906698, 0.00077329105261, 0.00016264644459, 0.00058074467848, 0.00008875127153, 27.06974818306755, 28.42612832086924, 0.00077327621265, 0.00016264334634, 0.00058074444651, 0.00008875122352, 27.04690212535250, 28.40328226315419, 0.00000000000000, 0.00016264644459, 0.00000000000000, 0.00008875127153, 0.00000000000000, 28.42612832086924, 0.00000000000000, 0.00016264334634, 0.00000000000000, 0.00008875122352, 0.00000000000000, 28.40328226315419, 0.00039332486648, 0.00012540789775, 0.00013489152479, 0.00000974743853, 0.00001659407280, 0.00000990022545, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.136, 1.408, -0.118030, 0.339452
  55,   53,   51,    0, 61.37985659216517, 0.00002793078212, -11.59480487831940, 0.00008216830482, 0.00143134772499, 0.00029081097240, 0.00109137875965, 0.00013267640622, 3970.98266490277638, 0.16758398110538, 2531.39380305357781, 0.49300921449475, 0.00120701230267, 0.00019656059501, 0.00061636606858, 0.00005593586587, 10.61022743289394, 9.97713522802992, 0.00120701148961, 0.00019656045549, 0.00061636366239, 0.00005593564953, 10.58044346998115, 9.94735126511713, 0.00071988922403, 0.00019656059501, 0.00014928350648, 0.00005593586587, 1.32830351381674, 9.97713522802992, 0.00071988830698, 0.00019656045549, 0.00014928301333, 0.00005593564953, 1.29851955090395, 9.94735126511713, 0.00113168289858, 0.00018156186620, 0.00013639783720, 0.00000260306342, 0.00006702685641, -0.00000877358980, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.307, 0.758, -0.148188, -0.094730
  56,   55,   52,    0, 61.36041185761916, 0.00003454611937, -11.18683221549562, 0.00006010946170, 0.00111445921531, 0.00025567887408, 0.00109287667546, 0.00014162700978, 4086.68428093870625, 0.20727579660997, 4979.15694812441052, 0.36065141762124, 0.00093870108528, 0.00014983202122, 0.00061624407445, 0.00006483735585, 21.36231219384210, 15.01521400066191, 0.00093868341497, 0.00014982930400, 0.00061624392975, 0.00006483729594, 21.32978975788153, 14.98269156470134, 0.00000000000000, 0.00014983202122, 0.00000000000000, 0.00006483735585, 0.00000000000000, 15.01521400066191, 0.00000000000000, 0.00014982930400, 0.00000000000000, 0.00006483729594, 0.00000000000000, 14.98269156470134, 0.00095327653913, 0.00015735337068, 0.00014566960454, -0.00000732465742, 0.00001817512930, -0.00000715675378, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.865, 1.103, -0.167633, 0.313242
  57,   56,   53,    0, 61.34057269268496, 0.00001345014663, -11.22149482532540, 0.00002623504889, 0.00291020089989, 0.00025019762327, 0.00260623745551, 0.00012916745506, 4203.32479285590034, 0.08070041898960, 4771.11196442830169, 0.15740845549020, 0.00103034491851, 0.00006519390048, 0.00061476976412, 0.00002386527318, 20.11031145981804, 4.92094800060350, 0.00103032837164, 0.00006519304706, 0.00061476920720, 0.00002386518070, 20.07382890267795, 4.88446544346340, 0.00033089904752, 0.00006519390048, 0.00018376867967, 0.00002386527318, 39.84278571540354, 4.92094800060350, 0.00033089350285, 0.00006519304706, 0.00018376864126, 0.00002386518070, 39.80630315826345, 4.88446544346340, 0.00297333811244, 0.00021126673997, 0.00013230610057, -0.00002307563591, 0.00009473490354, -0.00000662049251, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.219, 0.148, -0.187472, 0.278580
