# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T12:53:51.130584
# ImageFile=./VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.23912 -01.30.00.1780"
# RestoringBeam="2.99arcsec 2.14arcsec -4.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 306.71414109849724, 0.00002736419582, -1.20218235381517, 0.00005659467631, 0.00131957122224, 0.00026193841425, 0.00118819439008, 0.00013583668717, 1821.41592989984065, 0.16418403807479, 4887.13231950210775, 0.33956346949496, 0.00095365013174, 0.00013879059049, 0.00057326474433, 0.00005148058234, 162.49656826137701, 11.38935379338630, 0.00095363252634, 0.00013878927047, 0.00057326361605, 0.00005148002022, 162.50103989409354, 11.39382542610283, 0.00050512095992, 0.00013879059049, 0.00000000000000, 0.00005148058234, 148.82214932478595, 11.38935379338630, 0.00050511070171, 0.00013878927047, 0.00000000000000, 0.00005148002022, 148.82662095750248, 11.39382542610283, 0.00113713559367, 0.00017560330863, 0.00013910351845, 0.00000055514624, 0.00004538844951, 0.00000226639668, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.180, 0.514, 0.213145, 0.297867
  30,   29,   29,    0, 306.71027862458811, 0.00002940792719, -1.60812416072455, 0.00005992155542, 0.00158774056998, 0.00030436090711, 0.00115848024071, 0.00013940646859, 1844.80367749384095, 0.17644638403745, 2451.49215938487941, 0.35952869445798, 0.00099615832052, 0.00014111401773, 0.00067726137546, 0.00006923139912, 0.74658048880415, 15.39634610060206, 0.00099615645706, 0.00014111346912, 0.00067725692286, 0.00006923108357, 0.75245334596245, 15.40221895776036, 0.00055921744971, 0.00014111401773, 0.00031329680314, 0.00006923139912, 9.57728363820521, 15.39634610060206, 0.00055921574666, 0.00014111346912, 0.00031329511145, 0.00006923108357, 9.58315649536352, 15.40221895776036, 0.00129102199012, 0.00017288358722, 0.00013485815725, -0.00000793287836, 0.00005283038990, -0.00000662107595, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.077, 0.890, 0.209282, -0.108075
  31,   30,   30,    0, 306.70793836713858, 0.00005161126958, -1.41134978882729, 0.00003747976650, 0.00137902523416, 0.00029032719364, 0.00108921217002, 0.00014218357365, 1858.72724927854892, 0.30966559971888, 3632.13912295034334, 0.22487832864137, 0.00086652436956, 0.00012280919772, 0.00071923761879, 0.00008647611338, 101.67152206894286, 31.31562668918677, 0.00086651794991, 0.00012280917880, 0.00071923739710, 0.00008647545938, 101.67661879173187, 31.32072341197577, 0.00000000000000, 0.00012280919772, 0.00000000000000, 0.00008647611338, 0.00000000000000, 31.31562668918677, 0.00000000000000, 0.00012280917880, 0.00000000000000, 0.00008647545938, 0.00000000000000, 31.32072341197577, 0.00116274982393, 0.00016937136778, 0.00013631371257, -0.00000296979897, 0.00004478717892, -0.00000145410536, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.227, 0.527, 0.206942, 0.088700
  32,   31,   31,    0, 306.69317014998427, 0.00000395620453, -1.09297912093502, 0.00000736190102, 0.00866386337158, 0.00026211761374, 0.00820729357758, 0.00014353447906, 1947.16912342741216, 0.02373709356350, 5542.35086565122947, 0.04417029132152, 0.00084985287407, 0.00001744463669, 0.00061146468253, 0.00000911099344, 172.48592143961983, 2.49962870945084, 0.00084982908685, 0.00001744421523, 0.00061146292718, 0.00000911093239, 172.48958694391439, 2.50329421374540, 0.00021246476655, 0.00001744463669, 0.00010406347529, 0.00000911099344, 139.71788285966284, 2.49962870945084, 0.00021245864963, 0.00001744421523, 0.00010406325985, 0.00000911093239, 139.72154836395740, 2.50329421374540, 0.00884106433574, 0.00024143957265, 0.00014457554789, 0.00001093046194, 0.00008825815894, 0.00002085138658, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.080, 0.087, 0.192174, 0.407070
  33,   32,   32,    0, 306.69054636813496, 0.00005901615960, -1.06985357258253, 0.00006234596618, 0.00106644605888, 0.00030176100278, 0.00081706648044, 0.00014522187773, 1962.90019952290413, 0.35409502084560, 5681.10182332400655, 0.37406525267196, 0.00082685755630, 0.00015097210680, 0.00077706171669, 0.00013444318882, 149.17118197788201, 120.06142888984908, 0.00082683014597, 0.00015096879443, 0.00077706132278, 0.00013444161346, 149.17472095470941, 120.06496786667648, 0.00000000000000, 0.00015097210680, 0.00000000000000, 0.00013444318882, 0.00000000000000, 120.06142888984908, 0.00000000000000, 0.00015096879443, 0.00000000000000, 0.00013444161346, 0.00000000000000, 120.06496786667648, 0.00081991918305, 0.00017119100082, 0.00013777820277, 0.00002164949910, 0.00003407050826, 0.00002187304563, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.857, 0.941, 0.189550, 0.430196
  34,   33,   33,    0, 306.68157098019623, 0.00006173133928, -1.30577246082110, 0.00007728518071, 0.00089734016440, 0.00029297178330, 0.00070549291769, 0.00014310934251, 2016.83533703953231, 0.37038619699899, 4265.61506887373162, 0.46370841863884, 0.00086242351137, 0.00018871948585, 0.00072600332428, 0.00013651900317, 157.45911847125669, 52.29574807905586, 0.00086241539168, 0.00018871946927, 0.00072600238259, 0.00013651755280, 157.46323316988844, 52.29986277768761, 0.00046541571493, 0.00018871948585, 0.00011875520797, 0.00013651900317, 104.30312337587267, 52.29574807905586, 0.00046541219174, 0.00018871946927, 0.00011875483481, 0.00013651755280, 104.30723807450443, 52.29986277768761, 0.00042227474431, 0.00012602967532, 0.00013697105169, -0.00000436568598, 0.00001164731930, -0.00000439583300, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 1.885, 1.975, 0.180575, 0.194277
  35,   34,   34,    0, 306.68087912769306, 0.00005533693536, -1.85442013758887, 0.00012301309705, 0.00128680465175, 0.00036947348147, 0.00072376192930, 0.00013920038074, 2021.27033413404570, 0.33201997040552, 973.74515124420054, 0.73806446908598, 0.00125426782506, 0.00029855124625, 0.00069779386518, 0.00010843960240, 15.05071055899035, 18.23100943586456, 0.00125423892967, 0.00029854422875, 0.00069779315815, 0.00010843954323, 15.05653142886398, 18.23683030573819, 0.00096843847334, 0.00029855124625, 0.00028648526990, 0.00010843960240, 22.31839321881622, 18.23100943586456, 0.00096841532991, 0.00029854422875, 0.00028648522604, 0.00010843954323, 22.32421408868984, 18.23683030573819, 0.00105770957878, 0.00019183818634, 0.00013592066534, 0.00001282721678, 0.00009138054156, 0.00004149713641, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.029, 0.724, 0.179883, -0.354371
  36,   35,   35,    0, 306.66895667976718, 0.00003627867220, -1.99098457842247, 0.00007039531362, 0.00067422230535, 0.00021918732991, 0.00075423474477, 0.00013316742031, 2092.84781749280955, 0.21767109528675, 154.38667820820550, 0.42235637917869, 0.00078960892452, 0.00016755516892, 0.00055730435473, 0.00008187089889, 170.38592898466626, 23.71470928397810, 0.00078958391294, 0.00016754834792, 0.00055729915704, 0.00008187087491, 170.39176425875434, 23.72054455806616, 0.00000000000000, 0.00016755516892, 0.00000000000000, 0.00008187089889, 0.00000000000000, 23.71470928397810, 0.00000000000000, 0.00016754834792, 0.00000000000000, 0.00008187087491, 0.00000000000000, 23.72054455806616, 0.00053094318276, 0.00013658348714, 0.00014041122631, -0.00000823419578, 0.00001548822729, -0.00000810730671, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 2.321, 2.589, 0.167960, -0.490935
  37,   36,   36,    0, 306.66820767615479, 0.00005208671085, -1.05703015864558, 0.00005168119367, 0.00098774577784, 0.00026403549773, 0.00085646765074, 0.00013838390721, 2096.90416849398252, 0.31251893518433, 5758.05099446547138, 0.31007789234637, 0.00077721480318, 0.00012924639922, 0.00073046276273, 0.00011467531499, 133.10869781101727, 109.04389518227968, 0.00077719343996, 0.00012924459660, 0.00073045789572, 0.00011467299823, 133.11178230780052, 109.04697967906296, 0.00000000000000, 0.00012924639922, 0.00000000000000, 0.00011467531499, 0.00000000000000, 109.04389518227968, 0.00000000000000, 0.00012924459660, 0.00000000000000, 0.00011467299823, 0.00000000000000, 109.04697967906296, 0.00086307857062, 0.00014665384080, 0.00013414307614, 0.00000627871486, 0.00003895755071, 0.00000715781607, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.117, 0.251, 0.167211, 0.443019
  38,   37,   37,    0, 306.64535060065759, 0.00004362282620, -1.07233057438901, 0.00005432333411, 0.00124745395609, 0.00029023801416, 0.00100655121407, 0.00014410934615, 2234.02707364831622, 0.26173612664985, 5666.26091020469812, 0.32593092276440, 0.00086531432936, 0.00013575935695, 0.00070504741954, 0.00009211598324, 27.12054336057562, 31.49334647466849, 0.00086530126195, 0.00013575762634, 0.00070503618435, 0.00009211429854, 27.12324475042517, 31.49604786451804, 0.00051215924540, 0.00013575935695, 0.00000000000000, 0.00009211598324, 62.58691065766794, 31.49334647466849, 0.00051215887638, 0.00013575762634, 0.00000000000000, 0.00009211429854, 62.58961204751749, 31.49604786451804, 0.00110017269608, 0.00016685041997, 0.00013883812062, 0.00002065245280, 0.00002721472083, 0.00002064818909, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.865, 0.705, 0.144354, 0.427719
  39,   38,   38,    0, 306.64472017682175, 0.00011343491343, -1.07110389453724, 0.00009873760339, 0.00159424734937, 0.00043219833534, 0.00074144746513, 0.00014169179176, 2237.80859694362334, 0.68060734042034, 5673.62103252060115, 0.59240901775038, 0.00142171262565, 0.00033478805360, 0.00074450416444, 0.00011546161138, 50.04067463167166, 17.31169774530011, 0.00142170670730, 0.00033478119544, 0.00074448405845, 0.00011546037776, 50.04336116216476, 17.31438427579321, 0.00125441601464, 0.00033478805360, 0.00000000000000, 0.00011546161138, 55.69039120143052, 17.31169774530011, 0.00125441312109, 0.00033478119544, 0.00000000000000, 0.00011546037776, 55.69307773192362, 17.31438427579321, 0.00111496375477, 0.00019909875479, 0.00013933397713, 0.00001547499414, 0.00003417330299, 0.00001515135773, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -2.105, 2.115, 0.143724, 0.428946
  40,   39,   39,    0, 306.62877062882785, 0.00000793718573, -1.74368096729995, 0.00001718364437, 0.00587965911514, 0.00031487275186, 0.00432049865905, 0.00014441065333, 2333.70992912051088, 0.04762299598274, 1638.19298322155601, 0.10310093431818, 0.00101294511266, 0.00004057731934, 0.00066134406611, 0.00001844423891, 4.79692317743322, 3.93494225492832, 0.00101293520064, 0.00004057692739, 0.00066134291548, 0.00001844420445, 4.80081096475838, 3.93883004225349, 0.00059871964301, 0.00004057731934, 0.00025461027867, 0.00001844423891, 15.88311275942115, 3.93494225492832, 0.00059871303015, 0.00004057692739, 0.00025461015643, 0.00001844420445, 15.88700054674632, 3.93883004225349, 0.00593945215430, 0.00026451395279, 0.00014066946460, 0.00001716174302, 0.00013977702474, 0.00003474506957, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.336, 0.120, 0.127774, -0.243632
  41,   40,   40,    0, 306.62591473199649, 0.00001672930848, -1.86559060605683, 0.00004575523504, 0.00187656648798, 0.00027202551339, 0.00160997600562, 0.00013612990411, 2350.88755524746739, 0.10037561102084, 906.74661434729944, 0.27452582381015, 0.00099501181327, 0.00010828636578, 0.00057665529214, 0.00003788253302, 6.11269483608633, 8.01121655718648, 0.00099499030035, 0.00010828399192, 0.00057665465467, 0.00003788250257, 6.11676143519800, 8.01528315629815, 0.00000000000000, 0.00010828636578, 0.00000000000000, 0.00003788253302, 0.00000000000000, 8.01121655718648, 0.00000000000000, 0.00010828399192, 0.00000000000000, 0.00003788250257, 0.00000000000000, 8.01528315629815, 0.00184821333747, 0.00020809129493, 0.00013900424528, 0.00002237943045, 0.00005254697680, 0.00002420741475, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.143, 0.300, 0.124918, -0.365541
  42,   41,   41,    0, 306.62002063573169, 0.00002535158759, -1.79783083313488, 0.00003782518733, 0.00117431638330, 0.00022181116897, 0.00123688176410, 0.00013157020599, 2386.20631184691092, 0.15210919745907, 1313.30038578398012, 0.22694805913630, 0.00075726040167, 0.00008946206024, 0.00061717536692, 0.00005911173036, 7.13782053995224, 23.11164030441218, 0.00075724929882, 0.00008946065986, 0.00061717474980, 0.00005911172981, 7.14155454382214, 23.11537430828209, 0.00000000000000, 0.00008946206024, 0.00000000000000, 0.00005911173036, 0.00000000000000, 23.11164030441218, 0.00000000000000, 0.00008946065986, 0.00000000000000, 0.00005911172981, 0.00000000000000, 23.11537430828209, 0.00118604788416, 0.00016967029909, 0.00013440371549, -0.00000426709767, 0.00005361667718, -0.00000210652320, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.385, 0.376, 0.119024, -0.297781
  43,   42,   42,    0, 306.61488405043451, 0.00004881655644, -1.87160516102690, 0.00003891806762, 0.00201350751094, 0.00034686937125, 0.00125278783862, 0.00014378341025, 2417.03875879134876, 0.29289876078639, 870.66363985464784, 0.23350349566139, 0.00096034511833, 0.00011690065797, 0.00082385062862, 0.00008915000196, 73.68924488289085, 33.20038047030145, 0.00096033844618, 0.00011689817777, 0.00082383740323, 0.00008914984290, 73.69296434498278, 33.20409993239339, 0.00075122853945, 0.00011690065797, 0.00000000000000, 0.00008915000196, 80.34565689381586, 33.20038047030145, 0.00075122505509, 0.00011689817777, 0.00000000000000, 0.00008914984290, 80.34937635590779, 33.20409993239339, 0.00171351685825, 0.00019792906073, 0.00013370992383, -0.00001080447510, 0.00005395528933, -0.00001002576664, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.048, 0.394, 0.113888, -0.371556
  44,   43,   43,    0, 306.60483789294153, 0.00002898846436, -1.12978607622834, 0.00010590312410, 0.00057314868956, 0.00021871302122, 0.00068796807902, 0.00012872731177, 2477.07217983572855, 0.17393049931364, 5321.55005222112504, 0.63540547682280, 0.00091472798043, 0.00025221053975, 0.00044833942406, 0.00005692990852, 171.17938758970382, 13.54029272285853, 0.00091470767141, 0.00025220621186, 0.00044833928062, 0.00005692960323, 171.18143495505643, 13.54234008821116, 0.00000000000000, 0.00025221053975, 0.00000000000000, 0.00005692990852, 0.00000000000000, 13.54029272285853, 0.00000000000000, 0.00025220621186, 0.00000000000000, 0.00005692960323, 0.00000000000000, 13.54234008821116, 0.00575228921523, 0.00062894431033, 0.00014874602493, 0.00000418268655, 0.00002850092278, 0.00000424870950, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.202, 0.241, 0.103842, 0.370263
  45,   43,   43,    0, 306.60432771108105, 0.00004292165884, -1.12914277984230, 0.00006716648908, 0.00026667401266, 0.00014075173774, 0.00049308470655, 0.00011777259470, 2480.13253369882659, 0.25752953429236, 5325.40989464480208, 0.40299049037486, 0.00058264206420, 0.00016290936307, 0.00045693795079, 0.00009323059177, 16.98873281498548, 42.94606802709428, 0.00058263271817, 0.00016290835957, 0.00045693496322, 0.00009322906098, 16.99076895764894, 42.94810416975774, 0.00000000000000, 0.00016290936307, 0.00000000000000, 0.00009323059177, 0.00000000000000, 42.94606802709428, 0.00000000000000, 0.00016290835957, 0.00000000000000, 0.00009322906098, 0.00000000000000, 42.94810416975774, 0.00575228921523, 0.00062894431033, 0.00014874602493, 0.00000418268655, 0.00002850092278, 0.00000424870950, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.926, 1.185, 0.103331, 0.370907
  46,   43,   44,    0, 306.60370237383933, 0.00007572524128, -1.12898210633626, 0.00011257209810, 0.00118070319700, 0.00039072084820, 0.00070947719246, 0.00015605974915, 2483.88378845939360, 0.45435071800980, 5326.37409203792686, 0.67541842379651, 0.00111804640707, 0.00028840922258, 0.00073272729806, 0.00013743520339, 26.62054834267361, 26.63836376543217, 0.00111803250636, 0.00028840563881, 0.00073271986487, 0.00013743380822, 26.62257186703228, 26.64038728979084, 0.00083121485139, 0.00028840922258, 0.00023630454728, 0.00013743520339, 40.65384027952330, 26.63836376543217, 0.00083120902084, 0.00028840563881, 0.00023630086966, 0.00013743380822, 40.65586380388197, 26.64038728979084, 0.00575228921523, 0.00062894431033, 0.00014874602493, 0.00000418268655, 0.00002850092278, 0.00000424870950, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.131, 0.794, 0.102706, 0.371067
  47,   43,   45,    0, 306.60569570761191, 0.00015064136498, -1.13147070920308, 0.00017909851423, 0.00353264011656, 0.00090902562143, 0.00061705543655, 0.00013659819084, 2471.92666536296974, 0.90384668116692, 5311.44221933031531, 1.07456885083938, 0.00199004004177, 0.00046365952997, 0.00141616287659, 0.00029786354835, 147.16533059108320, 34.52721456034063, 0.00198999933849, 0.00046365531474, 0.00141616017669, 0.00029785959599, 147.16739794403543, 34.52928191329285, 0.00183226102289, 0.00046365952997, 0.00125237272523, 0.00029786354835, 142.69213715833570, 34.52721456034063, 0.00183222553269, 0.00046365531474, 0.00125236898008, 0.00029785959599, 142.69420451128792, 34.52928191329285, 0.00575228921523, 0.00062894431033, 0.00014874602493, 0.00000418268655, 0.00002850092278, 0.00000424870950, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.355, 0.850, 0.104699, 0.368579
  48,   43,   43,    0, 306.60464192185015, 0.00012745410376, -1.12987242019522, 0.00010578458944, 0.00141593287896, 0.00044689361465, 0.00069281376481, 0.00015232351859, 2478.24779435117125, 0.76472337248286, 5321.03205495780821, 0.63469428934382, 0.00136126363410, 0.00036681817489, 0.00073906695907, 0.00013257941394, 128.06612542383351, 20.60907348695393, 0.00136124373088, 0.00036681280575, 0.00073906113114, 0.00013257837057, 128.06816906505168, 20.61111712817209, 0.00116871841147, 0.00036681817489, 0.00000000000000, 0.00013257941394, 121.01024947934124, 20.60907348695393, 0.00116870450184, 0.00036681280575, 0.00000000000000, 0.00013257837057, 121.01229312055941, 20.61111712817209, 0.00575228921523, 0.00062894431033, 0.00014874602493, 0.00000418268655, 0.00002850092278, 0.00000424870950, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.020, 0.288, 0.103646, 0.370177
  49,   44,   46,    0, 306.60197025667139, 0.00005962982673, -1.33676527886189, 0.00007496071504, 0.00107411848907, 0.00031925370558, 0.00077314537899, 0.00014684670351, 2494.32173022545931, 0.35777840506304, 4079.68977898784897, 0.44976246386011, 0.00088487835040, 0.00017786699061, 0.00077285850735, 0.00013870569047, 11.32116901548291, 61.31568606655964, 0.00088487569811, 0.00017786698783, 0.00077285648599, 0.00013870491418, 11.32352448396693, 61.31804153504367, 0.00052181600260, 0.00017786699061, 0.00026056194516, 0.00013870569047, 70.62353821857118, 61.31568606655964, 0.00052181586858, 0.00017786698783, 0.00026056054962, 0.00013870491418, 70.62589368705521, 61.31804153504367, 0.00081214871041, 0.00015139316196, 0.00013847809169, -0.00000343306806, 0.00002013176163, -0.00000333798812, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -2.249, 2.053, 0.100974, 0.163284
  50,   45,   47,    0, 306.59419362529781, 0.00000416816946, -1.86552946688396, 0.00000703403248, 0.00941073082335, 0.00026763459295, 0.00827897562562, 0.00014014777341, 2541.11294583928247, 0.02500898332673, 907.12292035438350, 0.04220333622235, 0.00086249997926, 0.00001668294983, 0.00064876462329, 0.00000961153172, 171.60708995510413, 2.76175922343395, 0.00086248407209, 0.00001668260281, 0.00064876253200, 0.00000961152346, 171.61012381481942, 2.76479308314925, 0.00028922748530, 0.00001668294983, 0.00020246584830, 0.00000961153172, 119.82032175278013, 2.76175922343395, 0.00028922703633, 0.00001668260281, 0.00020246177582, 0.00000961152346, 119.82335561249543, 2.76479308314925, 0.00979395685433, 0.00029585416731, 0.00013821787434, 0.00000486524141, 0.00013891606068, 0.00004384055865, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.126, 0.085, 0.093197, -0.365480
  51,   46,   48,    0, 306.57796692349967, 0.00000446078389, -1.38238018264900, 0.00000769196133, 0.00738735314721, 0.00023895689610, 0.00687995804652, 0.00012991322021, 2638.31108259788971, 0.02676467882870, 3806.00703913193411, 0.04615167072451, 0.00083918204967, 0.00001819831810, 0.00062985167523, 0.00001035615014, 173.25051763000369, 3.04918301061816, 0.00083918002389, 0.00001819828246, 0.00062985129941, 0.00001035613925, 173.25237442028589, 3.05103980090038, 0.00021918643680, 0.00001819831810, 0.00011298104468, 0.00001035615014, 102.87818367016860, 3.04918301061816, 0.00021918609467, 0.00001819828246, 0.00011298088090, 0.00001035613925, 102.88004046045081, 3.05103980090038, 0.00747316134419, 0.00022977512843, 0.00012972185505, -0.00000121254300, 0.00009333516209, 0.00001272977352, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.221, 0.076, 0.076971, 0.117669
  52,   47,   49,    0, 306.55288382217583, 0.00003004863375, -1.91219049378490, 0.00008163751682, 0.00070750631473, 0.00022772286228, 0.00076794418797, 0.00013287836028, 2788.84854789454585, 0.18029172836353, 627.17142362721779, 0.48981242890686, 0.00086086379243, 0.00019229545445, 0.00052682664339, 0.00007061262544, 178.54009868348055, 17.36214689510134, 0.00086084167763, 0.00019229055901, 0.00052682633160, 0.00007061256729, 178.54183002792337, 17.36387823954415, 0.00000000000000, 0.00019229545445, 0.00000000000000, 0.00007061262544, 0.00000000000000, 17.36214689510134, 0.00000000000000, 0.00019229055901, 0.00000000000000, 0.00007061256729, 0.00000000000000, 17.36387823954415, 0.00060511062249, 0.00014864169182, 0.00014200698934, -0.00001787819747, 0.00001883248660, -0.00001767257163, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.075, 1.381, 0.051887, -0.412141
  53,   49,   50,    0, 306.53233383137285, 0.00012446166442, -1.46900678382880, 0.00010758772594, 0.00255048253081, 0.00063911166965, 0.00081660334015, 0.00015883244255, 2912.03689141676705, 0.74676987503404, 3286.25469174653244, 0.64552626080869, 0.00159110519410, 0.00034994026957, 0.00096627898095, 0.00016621247988, 51.61711377253236, 22.08133727211043, 0.00159110518728, 0.00034994025420, 0.00096627869880, 0.00016621243796, 51.61791708708336, 22.08214058666143, 0.00144588866440, 0.00034994026957, 0.00057843574017, 0.00016621247988, 56.68599544798136, 22.08133727211043, 0.00144588864600, 0.00034994025420, 0.00057843557618, 0.00016621243796, 56.68679876253236, 22.08214058666143, 0.00145740730054, 0.00021429388052, 0.00015577522572, 0.00000631999410, 0.00004384773638, 0.00000236735741, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.408, 1.201, 0.031337, 0.031043
  54,   50,   51,    0, 306.53156695293740, 0.00003434870930, -1.46794934069447, 0.00004965467560, 0.00177200332337, 0.00034349308223, 0.00136113660462, 0.00016487605761, 2916.63656234531845, 0.20609222605345, 3292.59941464091025, 0.29792800690927, 0.00088728023349, 0.00011753343068, 0.00072225779569, 0.00008000246963, 172.04428743062414, 26.60194961360858, 0.00088728005816, 0.00011753342664, 0.00072225772235, 0.00008000244843, 172.04507052883753, 26.60273271182196, 0.00041587856734, 0.00011753343068, 0.00030957821668, 0.00008000246963, 96.13091111818211, 26.60194961360858, 0.00041587849489, 0.00011753342664, 0.00030957817797, 0.00008000244843, 96.13169421639550, 26.60273271182196, 0.00170086451622, 0.00023592607819, 0.00015759778034, 0.00001457178860, 0.00010811873653, 0.00000318432103, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.020, 0.698, 0.030571, 0.032100
  55,   51,   52,    0, 306.53014516598643, 0.00003063316897, -1.45767303332725, 0.00005241194160, 0.00058847971140, 0.00017758905945, 0.00083313271980, 0.00012440869680, 2925.16368244472505, 0.18379899023129, 3354.25736207652699, 0.31447156361718, 0.00070535884600, 0.00012989900317, 0.00049294385547, 0.00005968632727, 20.55510537691770, 19.17638143993339, 0.00070535875283, 0.00012989898481, 0.00049294372198, 0.00005968631170, 20.55584683884064, 19.17712290185633, 0.00000000000000, 0.00012989900317, 0.00000000000000, 0.00005968632727, 0.00000000000000, 19.17638143993339, 0.00000000000000, 0.00012989898481, 0.00000000000000, 0.00005968631170, 0.00000000000000, 19.17712290185633, 0.00045535175624, 0.00014178146130, 0.00014206426567, -0.00000978497337, 0.00001602411430, -0.00000964130413, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.034, 1.006, 0.029149, 0.042376
  56,   52,   53,    0, 306.49239077693619, 0.00000808725974, -1.59731777375095, 0.00001560136694, 0.00342266644470, 0.00023116622071, 0.00348760474548, 0.00013271807927, 3151.61334830446049, 0.04852355789412, 2516.39028579392971, 0.09360806673265, 0.00081854686578, 0.00003673983325, 0.00059018000824, 0.00001904129665, 0.58989766612699, 5.44499313968313, 0.00081854568851, 0.00003673978165, 0.00059018000000, 0.00001904129574, 0.58965779520643, 5.44475326876258, 0.00000000000000, 0.00003673983325, 0.00000000000000, 0.00001904129665, 0.00000000000000, 5.44499313968313, 0.00000000000000, 0.00003673978165, 0.00000000000000, 0.00001904129574, 0.00000000000000, 5.44475326876258, 0.00331778996921, 0.00018714759317, 0.00013604195556, 0.00000231599688, 0.00005070102634, 0.00000272402099, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.274, 0.118, -0.008606, -0.097268
  57,   53,   54,    0, 306.49120773796636, 0.00002791355098, -1.30854136507196, 0.00008558642656, 0.00130782656843, 0.00029598023912, 0.00099702883253, 0.00013503488327, 3158.71632942089718, 0.16748130316580, 4249.04628818788115, 0.51351569081735, 0.00112409041605, 0.00020387250322, 0.00057442551410, 0.00005809688173, 170.94776766232471, 11.09179844923794, 0.00112408439165, 0.00020387138446, 0.00057442537554, 0.00005809687515, 170.94754414040705, 11.09157492732027, 0.00000000000000, 0.00020387250322, 0.00000000000000, 0.00005809688173, 0.00000000000000, 11.09179844923794, 0.00000000000000, 0.00020387138446, 0.00000000000000, 0.00005809687515, 0.00000000000000, 11.09157492732027, 0.00109855205422, 0.00018840601377, 0.00013879516337, -0.00001060842078, 0.00003789647235, -0.00001010990036, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.570, 0.563, -0.009789, 0.191508
